createdAt,value
2023-01-27T05:47:36.706Z,70.85
2023-01-27T05:50:05.223Z,74.63
2023-01-27T05:52:33.225Z,83.30
2023-01-27T05:55:01.216Z,76.85
2023-01-27T05:57:29.096Z,74.47
2023-01-27T05:59:57.067Z,73.03
2023-01-27T06:02:24.982Z,75.32
2023-01-27T06:04:54.493Z,78.82
2023-01-27T06:07:22.431Z,74.47
2023-01-27T06:09:50.485Z,76.45
2023-01-27T06:12:18.431Z,88.00
2023-01-27T06:14:46.350Z,79.95
2023-01-27T06:17:14.287Z,80.30
2023-01-27T06:19:42.200Z,80.25
2023-01-27T06:22:11.506Z,70.82
2023-01-27T06:24:39.397Z,74.03
2023-01-27T06:27:07.340Z,71.82
2023-01-27T06:29:35.323Z,77.60
2023-01-27T06:32:03.412Z,76.97
2023-01-27T06:34:31.719Z,76.93
2023-01-27T06:36:59.555Z,77.18
2023-01-27T06:39:28.917Z,72.85
2023-01-27T06:41:56.873Z,69.25
2023-01-27T06:44:24.858Z,67.30
2023-01-27T06:46:53.585Z,69.55
2023-01-27T06:49:21.627Z,70.40
2023-01-27T06:51:49.521Z,67.03
2023-01-27T06:54:17.699Z,66.38
2023-01-27T06:56:47.224Z,69.72
2023-01-27T06:59:15.298Z,64.78
2023-01-27T07:01:43.257Z,66.75
2023-01-27T07:04:11.256Z,65.88
2023-01-27T07:06:39.260Z,67.82
2023-01-27T07:09:07.159Z,64.78
2023-01-27T07:11:35.066Z,64.07
2023-01-27T07:14:04.446Z,69.65
2023-01-27T07:16:32.489Z,63.85
2023-01-27T07:19:00.716Z,68.80
2023-01-27T07:21:29.404Z,68.95
2023-01-27T07:23:57.353Z,65.93
2023-01-27T07:26:25.465Z,59.60
2023-01-27T07:28:55.944Z,65.85
2023-01-27T07:31:25.790Z,56.80
2023-01-27T07:33:54.244Z,66.22
2023-01-27T07:36:22.247Z,66.70
2023-01-27T07:38:51.911Z,61.28
2023-01-27T07:41:19.846Z,67.60
2023-01-27T07:43:48.507Z,69.50
2023-01-27T15:02:45.860Z,38.78
2023-01-27T15:05:23.353Z,40.75
2023-01-27T15:07:59.225Z,42.25
2023-01-27T15:10:29.594Z,44.67
2023-01-27T15:13:40.338Z,49.22
2023-01-27T15:16:35.794Z,45.20
2023-01-27T15:19:38.957Z,46.58
2023-01-27T15:22:35.373Z,129.57
2023-01-27T15:25:33.260Z,83.18
2023-01-27T15:28:02.627Z,84.97
2023-01-27T15:30:34.485Z,61.40
2023-01-27T15:33:02.907Z,56.28
2023-01-27T15:35:37.950Z,62.92
2023-01-27T15:38:32.930Z,67.70
2023-01-27T15:41:06.652Z,55.47
2023-01-27T15:43:39.971Z,61.20
2023-01-27T15:46:35.766Z,57.55
2023-01-27T15:49:05.837Z,55.13
2023-01-27T15:51:38.588Z,65.05
2023-01-27T15:54:10.416Z,57.83
2023-01-27T15:56:48.693Z,62.85
2023-01-27T15:59:20.325Z,58.33
2023-01-27T16:01:50.630Z,61.47
2023-01-27T16:04:25.137Z,62.20
2023-01-27T16:07:02.316Z,66.60
2023-01-27T16:09:38.814Z,71.82
2023-01-27T16:12:23.740Z,64.95
2023-01-27T16:15:21.598Z,68.85
2023-01-27T16:18:00.149Z,61.33
2023-01-27T16:20:31.419Z,59.88
2023-01-27T16:23:03.239Z,64.15
2023-01-27T16:25:40.269Z,63.05
2023-01-27T16:28:15.700Z,62.53
2023-01-27T16:30:56.310Z,71.45
2023-01-27T16:33:29.040Z,87.57
2023-01-27T16:36:06.188Z,83.43
2023-01-27T16:38:37.691Z,62.35
2023-01-27T16:41:16.980Z,70.50
2023-01-27T16:43:50.865Z,61.85
2023-01-27T16:46:34.201Z,66.60
2023-01-27T16:49:04.815Z,66.25
2023-01-27T16:51:35.172Z,60.90
2023-01-27T16:54:06.157Z,59.10
2023-01-27T16:56:36.369Z,60.65
2023-01-27T16:59:07.425Z,62.13
2023-01-27T17:01:42.087Z,60.22
2023-01-27T17:04:20.408Z,63.65
2023-01-27T17:06:49.500Z,62.28
2023-01-27T17:09:23.300Z,58.33
2023-01-27T17:11:51.255Z,58.88
2023-01-27T17:14:30.408Z,57.55
2023-01-27T17:17:03.113Z,55.13
2023-01-27T17:19:34.605Z,51.30
2023-01-27T17:22:04.293Z,47.47
2023-01-27T17:24:34.264Z,58.90
2023-01-27T17:27:05.174Z,48.67
2023-01-27T17:29:38.086Z,46.80
2023-01-27T17:32:20.777Z,49.05
2023-01-27T17:34:49.765Z,49.08
2023-01-27T17:37:19.864Z,60.38
2023-01-27T17:39:52.831Z,41.05
2023-01-27T17:42:21.615Z,40.28
2023-01-27T17:44:50.604Z,41.70
2023-01-27T17:47:21.992Z,39.13
2023-01-27T17:49:51.665Z,39.47
2023-01-27T17:52:22.967Z,42.00
2023-01-27T17:54:52.340Z,42.33
2023-01-27T17:57:23.285Z,41.88
2023-01-27T17:59:58.588Z,38.28
2023-01-27T18:02:30.640Z,41.92
2023-01-27T18:05:01.164Z,40.90
2023-01-27T18:07:29.441Z,42.22
2023-01-27T18:09:58.515Z,40.60
2023-01-27T18:12:33.673Z,42.95
2023-01-27T18:15:39.986Z,39.97
2023-01-27T18:18:22.797Z,37.28
2023-01-27T18:20:53.886Z,39.78
2023-01-27T18:23:26.768Z,36.65
2023-01-27T18:26:04.823Z,38.33
2023-01-27T18:28:36.726Z,40.50
2023-01-27T18:31:04.815Z,44.72
2023-01-27T18:33:35.517Z,43.78
2023-01-27T18:36:04.214Z,36.45
2023-01-27T18:38:32.636Z,34.50
2023-01-27T18:41:10.184Z,43.08
2023-01-27T18:43:39.290Z,37.25
2023-01-27T18:46:11.901Z,43.95
2023-01-27T18:48:43.290Z,41.88
2023-01-27T18:51:14.379Z,38.22
2023-01-27T18:53:42.471Z,40.25
2023-01-27T18:56:10.881Z,37.03
2023-01-27T18:58:39.557Z,59.53
2023-01-27T19:01:15.472Z,50.05
2023-01-27T19:03:51.579Z,62.00
2023-01-27T19:06:20.065Z,55.92
2023-01-27T19:08:50.317Z,40.63
2023-01-27T19:11:18.569Z,43.67
2023-01-27T19:13:48.446Z,48.90
2023-01-27T19:16:18.666Z,51.85
2023-01-27T19:18:50.657Z,43.78
2023-01-27T19:21:21.183Z,39.80
2023-01-27T19:23:49.707Z,49.85
2023-01-27T19:26:19.867Z,44.22
2023-01-27T19:28:50.035Z,49.15
2023-01-27T19:31:18.193Z,45.00
2023-01-27T19:33:47.672Z,38.00
2023-01-27T19:36:22.349Z,44.72
2023-01-27T19:38:53.807Z,46.92
2023-01-27T19:41:21.807Z,52.97
2023-01-27T19:43:50.035Z,47.08
2023-01-27T19:46:23.532Z,39.10
2023-01-27T19:48:53.096Z,46.88
2023-01-27T19:51:21.492Z,46.08
2023-01-27T19:53:49.579Z,64.63
2023-01-27T19:56:19.363Z,60.42
2023-01-27T19:58:56.358Z,54.95
2023-01-27T20:01:26.382Z,49.40
2023-01-27T20:03:56.154Z,53.83
2023-01-27T20:06:25.828Z,43.58
2023-01-27T20:08:55.288Z,43.05
2023-01-27T20:11:32.467Z,46.08
2023-01-27T20:14:02.000Z,44.10
2023-01-27T20:16:31.122Z,43.35
2023-01-27T20:19:01.158Z,44.03
2023-01-27T20:21:31.414Z,48.75
2023-01-27T20:23:59.585Z,41.05
2023-01-27T20:26:29.595Z,47.83
2023-01-27T20:28:57.676Z,46.58
2023-01-27T20:31:25.905Z,46.75
2023-01-27T20:33:54.003Z,42.72
2023-01-27T20:36:24.809Z,41.63
2023-01-27T20:38:53.145Z,43.85
2023-01-27T20:41:31.677Z,41.38
2023-01-27T20:44:01.305Z,41.85
2023-01-27T20:46:30.442Z,43.25
2023-01-27T20:49:00.135Z,47.00
2023-01-27T20:51:30.112Z,57.40
2023-01-27T20:54:00.153Z,43.38
2023-01-27T20:56:30.796Z,43.42
2023-01-27T20:59:01.574Z,49.15
