createdAt,value
2019-04-05T00:00:03.489Z,8.93
2019-04-05T00:02:35.339Z,11.77
2019-04-05T00:05:06.134Z,10.53
2019-04-05T00:07:36.379Z,9.97
2019-04-05T00:10:08.023Z,12.90
2019-04-05T00:12:38.367Z,12.47
2019-04-05T00:15:15.589Z,12.17
2019-04-05T00:17:40.829Z,12.63
2019-04-05T00:20:11.573Z,13.73
2019-04-05T00:22:42.106Z,14.37
2019-04-05T00:25:12.519Z,12.57
2019-04-05T00:27:42.850Z,10.57
2019-04-05T00:30:13.275Z,9.03
2019-04-05T00:32:43.683Z,11.20
2019-04-05T00:35:13.936Z,11.73
2019-04-05T00:37:44.221Z,12.90
2019-04-05T00:40:14.789Z,12.97
2019-04-05T00:42:45.225Z,10.77
2019-04-05T00:45:27.507Z,14.60
2019-04-05T00:47:47.496Z,22.37
2019-04-05T00:50:17.849Z,18.47
2019-04-05T00:52:48.203Z,28.63
2019-04-05T00:55:18.460Z,40.00
2019-04-05T00:57:49.550Z,47.40
2019-04-05T01:00:20.338Z,53.60
2019-04-05T01:02:50.662Z,51.93
2019-04-05T01:05:20.988Z,57.00
2019-04-05T01:07:51.389Z,66.57
2019-04-05T01:10:22.569Z,77.63
2019-04-05T01:12:52.932Z,76.57
2019-04-05T01:15:23.210Z,77.60
2019-04-05T01:17:53.700Z,81.93
2019-04-05T01:20:25.398Z,94.53
2019-04-05T01:22:55.754Z,89.47
2019-04-05T01:25:27.904Z,99.70
2019-04-05T01:27:58.111Z,97.00
2019-04-05T01:30:28.938Z,98.80
2019-04-05T01:32:59.211Z,102.47
2019-04-05T01:35:29.433Z,100.60
2019-04-05T01:38:00.039Z,101.83
2019-04-05T01:40:32.708Z,109.50
2019-04-05T01:43:03.068Z,108.47
2019-04-05T01:45:33.588Z,107.83
2019-04-05T01:48:03.847Z,107.17
2019-04-05T01:50:34.086Z,113.80
2019-04-05T01:53:04.634Z,111.90
2019-04-05T01:55:34.967Z,107.30
2019-04-05T01:58:05.343Z,109.77
2019-04-05T02:00:35.609Z,106.87
2019-04-05T02:03:05.962Z,110.83
2019-04-05T02:05:36.316Z,110.30
2019-04-05T02:08:06.624Z,110.93
2019-04-05T02:10:37.022Z,107.27
2019-04-05T02:13:07.327Z,115.00
2019-04-05T02:15:38.053Z,111.67
2019-04-05T02:18:08.315Z,113.33
2019-04-05T02:20:38.509Z,117.07
2019-04-05T02:23:08.760Z,114.50
2019-04-05T02:25:39.032Z,122.07
2019-04-05T02:28:09.349Z,114.57
2019-04-05T02:30:40.256Z,112.03
2019-04-05T02:33:10.522Z,117.03
2019-04-05T02:35:40.952Z,115.87
2019-04-05T02:38:11.191Z,118.90
2019-04-05T02:40:42.704Z,113.37
2019-04-05T02:43:15.734Z,126.47
2019-04-05T02:45:47.675Z,115.53
2019-04-05T02:48:20.627Z,116.50
2019-04-05T02:50:54.902Z,111.30
2019-04-05T02:53:25.638Z,118.97
2019-04-05T02:55:56.771Z,107.53
2019-04-05T02:58:28.291Z,110.33
2019-04-05T03:00:58.826Z,108.23
2019-04-05T03:03:29.441Z,120.00
2019-04-05T03:05:59.734Z,117.07
2019-04-05T03:08:29.966Z,126.50
2019-04-05T03:11:08.876Z,113.43
2019-04-05T03:13:45.687Z,116.77
2019-04-05T03:16:21.039Z,118.90
2019-04-05T03:18:55.454Z,116.73
2019-04-05T03:21:28.584Z,116.57
2019-04-05T03:24:01.496Z,111.90
2019-04-05T03:26:35.153Z,124.37
2019-04-05T03:29:08.831Z,113.70
2019-04-05T03:31:39.952Z,120.10
2019-04-05T03:34:10.293Z,122.67
2019-04-05T03:36:40.864Z,111.60
2019-04-05T03:39:11.519Z,128.70
2019-04-05T03:41:41.953Z,118.80
2019-04-05T03:44:12.231Z,121.57
2019-04-05T03:46:56.605Z,124.53
2019-04-05T03:49:16.111Z,121.97
2019-04-05T03:51:46.451Z,128.83
2019-04-05T03:54:16.750Z,119.47
2019-04-05T03:56:47.234Z,129.33
2019-04-05T03:59:17.804Z,129.17
2019-04-05T04:01:48.143Z,132.03
2019-04-05T04:04:18.705Z,145.10
2019-04-05T04:06:49.164Z,123.63
2019-04-05T04:09:19.880Z,130.37
2019-04-05T04:11:50.229Z,124.47
2019-04-05T04:14:20.891Z,134.20
2019-04-05T04:16:51.246Z,136.87
2019-04-05T04:19:21.791Z,144.43
2019-04-05T04:22:28.337Z,136.93
2019-04-05T04:24:59.656Z,130.07
2019-04-05T04:27:30.552Z,132.67
2019-04-05T04:30:01.583Z,133.07
2019-04-05T04:32:34.401Z,129.63
2019-04-05T04:35:05.458Z,137.00
2019-04-05T04:37:36.230Z,130.20
2019-04-05T04:40:07.359Z,143.60
2019-04-05T04:42:38.171Z,130.53
2019-04-05T04:45:12.412Z,127.70
2019-04-05T04:47:40.738Z,144.07
2019-04-05T04:50:11.653Z,144.50
2019-04-05T04:52:42.567Z,132.30
2019-04-05T04:55:13.212Z,131.70
2019-04-05T04:57:43.897Z,130.20
2019-04-05T05:00:22.556Z,132.10
2019-04-05T05:02:54.469Z,147.03
2019-04-05T05:05:28.168Z,122.63
2019-04-05T05:07:58.968Z,137.53
2019-04-05T05:10:29.788Z,127.03
2019-04-05T05:13:00.158Z,150.50
2019-04-05T05:15:31.839Z,142.40
2019-04-05T05:18:02.095Z,131.10
2019-04-05T05:20:33.221Z,126.83
2019-04-05T05:23:03.622Z,134.87
2019-04-05T05:25:34.577Z,140.73
2019-04-05T05:28:05.231Z,132.13
2019-04-05T05:30:35.967Z,136.20
2019-04-05T05:33:08.800Z,127.67
2019-04-05T05:35:39.393Z,133.30
2019-04-05T05:38:11.751Z,135.23
2019-04-05T05:40:48.175Z,141.80
2019-04-05T05:43:18.481Z,137.17
2019-04-05T05:45:49.838Z,132.13
2019-04-05T05:48:22.022Z,135.30
2019-04-05T05:50:53.060Z,135.10
2019-04-05T05:53:23.542Z,132.27
2019-04-05T05:55:53.966Z,130.27
2019-04-05T05:59:21.743Z,129.00
2019-04-05T06:01:55.642Z,123.30
2019-04-05T06:04:26.090Z,119.00
2019-04-05T06:06:57.511Z,132.17
2019-04-05T06:09:27.958Z,130.07
2019-04-05T06:11:58.277Z,124.97
2019-04-05T06:14:28.675Z,121.33
2019-04-05T06:16:58.948Z,123.53
2019-04-05T06:19:30.935Z,123.03
2019-04-05T06:22:01.534Z,117.83
2019-04-05T06:24:34.100Z,119.43
2019-04-05T06:27:05.061Z,123.20
2019-04-05T06:29:35.926Z,118.07
2019-04-05T06:32:06.194Z,108.00
2019-04-05T06:34:38.684Z,124.13
2019-04-05T06:37:19.189Z,117.73
2019-04-05T06:39:49.968Z,123.67
2019-04-05T06:42:20.189Z,128.23
2019-04-05T06:44:50.511Z,135.07
2019-04-05T06:47:20.925Z,122.90
2019-04-05T06:49:51.375Z,122.27
2019-04-05T06:52:21.658Z,132.30
2019-04-05T06:54:52.133Z,129.20
2019-04-05T06:57:23.477Z,126.20
2019-04-05T06:59:53.896Z,130.67
2019-04-05T07:02:26.596Z,120.20
2019-04-05T07:04:57.091Z,135.20
2019-04-05T07:07:33.940Z,126.47
2019-04-05T07:10:13.040Z,121.37
2019-04-05T07:12:46.733Z,128.13
2019-04-05T07:15:17.389Z,125.60
2019-04-05T07:17:47.979Z,128.57
2019-04-05T07:20:18.288Z,127.70
2019-04-05T07:22:48.652Z,133.70
2019-04-05T07:25:18.996Z,129.67
2019-04-05T07:27:50.838Z,124.30
2019-04-05T07:30:21.309Z,107.33
2019-04-05T07:32:51.604Z,112.20
2019-04-05T07:35:32.677Z,105.83
2019-04-05T07:37:54.171Z,109.20
2019-04-05T07:40:25.947Z,112.70
2019-04-05T07:42:56.373Z,108.33
2019-04-05T07:45:26.663Z,113.57
2019-04-05T07:47:57.832Z,103.30
2019-04-05T07:50:28.094Z,101.77
2019-04-05T07:52:58.380Z,105.33
2019-04-05T07:55:28.700Z,114.47
2019-04-05T07:57:59.793Z,96.33
2019-04-05T08:00:51.150Z,100.33
2019-04-05T08:03:22.813Z,103.50
2019-04-05T08:05:53.679Z,102.33
2019-04-05T08:08:45.723Z,104.07
2019-04-05T08:11:18.059Z,101.10
2019-04-05T08:14:03.411Z,92.83
2019-04-05T08:16:44.691Z,100.60
2019-04-05T08:19:24.805Z,100.00
2019-04-05T08:21:59.333Z,121.33
2019-04-05T08:24:29.626Z,119.90
2019-04-05T08:26:59.849Z,96.93
2019-04-05T08:29:30.242Z,94.00
2019-04-05T08:32:13.620Z,86.93
2019-04-05T08:34:33.510Z,88.50
2019-04-05T08:37:03.836Z,85.10
2019-04-05T08:39:34.222Z,83.87
2019-04-05T08:42:04.844Z,83.90
2019-04-05T08:44:35.204Z,83.77
2019-04-05T08:47:06.046Z,74.03
2019-04-05T08:49:36.825Z,79.70
2019-04-05T08:52:07.352Z,76.87
2019-04-05T08:54:38.952Z,88.50
2019-04-05T08:57:09.388Z,87.43
2019-04-05T08:59:40.360Z,85.23
2019-04-05T09:02:10.837Z,81.47
2019-04-05T09:04:41.435Z,77.80
2019-04-05T09:07:13.160Z,74.27
2019-04-05T09:09:43.733Z,76.87
2019-04-05T09:12:15.032Z,63.50
2019-04-05T09:14:45.417Z,64.43
2019-04-05T09:17:16.096Z,73.80
2019-04-05T09:19:47.199Z,68.10
2019-04-05T09:22:17.735Z,70.97
2019-04-05T09:24:48.059Z,71.47
2019-04-05T09:27:18.446Z,75.13
2019-04-05T09:29:49.218Z,76.07
2019-04-05T09:32:19.528Z,68.37
2019-04-05T09:34:49.751Z,63.13
2019-04-05T09:37:20.802Z,68.23
2019-04-05T09:39:51.060Z,71.63
2019-04-05T09:42:21.335Z,57.60
2019-04-05T09:44:51.636Z,58.03
2019-04-05T09:47:22.006Z,56.40
2019-04-05T09:49:52.429Z,57.97
2019-04-05T09:52:22.675Z,52.20
2019-04-05T09:54:52.989Z,55.53
2019-04-05T09:57:23.196Z,50.50
2019-04-05T09:59:54.010Z,53.17
2019-04-05T10:02:24.285Z,50.57
2019-04-05T10:04:55.190Z,48.40
2019-04-05T10:07:25.851Z,49.80
2019-04-05T10:09:56.159Z,51.03
2019-04-05T10:12:26.912Z,48.73
2019-04-05T10:14:57.575Z,49.60
2019-04-05T10:17:28.273Z,49.00
2019-04-05T10:19:58.979Z,45.63
2019-04-05T10:22:30.325Z,48.63
2019-04-05T10:25:00.811Z,46.07
2019-04-05T10:27:31.269Z,50.63
2019-04-05T10:30:01.600Z,49.20
2019-04-05T10:32:32.065Z,44.87
2019-04-05T10:35:02.976Z,41.63
2019-04-05T10:37:33.890Z,38.47
2019-04-05T10:40:07.564Z,41.63
2019-04-05T10:42:38.774Z,36.63
2019-04-05T10:45:10.857Z,38.07
2019-04-05T10:47:41.514Z,39.87
2019-04-05T10:50:15.340Z,51.33
2019-04-05T10:52:45.824Z,60.30
2019-04-05T10:55:16.377Z,59.67
2019-04-05T10:57:46.759Z,62.83
2019-04-05T11:00:19.334Z,67.37
2019-04-05T11:02:49.803Z,54.97
2019-04-05T11:05:20.104Z,58.27
2019-04-05T11:07:50.809Z,63.23
2019-04-05T11:10:21.638Z,64.20
2019-04-05T11:12:52.307Z,65.90
2019-04-05T11:15:22.736Z,57.83
2019-04-05T11:17:53.308Z,61.40
2019-04-05T11:20:23.799Z,64.50
2019-04-05T11:22:54.294Z,57.97
2019-04-05T11:25:26.903Z,57.57
2019-04-05T11:27:59.131Z,55.00
2019-04-05T11:30:51.977Z,60.23
2019-04-05T11:33:23.267Z,65.83
2019-04-05T11:35:57.898Z,61.50
2019-04-05T11:38:29.514Z,44.77
2019-04-05T11:41:01.380Z,46.83
2019-04-05T11:43:35.313Z,42.60
2019-04-05T11:46:08.898Z,49.77
2019-04-05T11:48:41.357Z,45.63
2019-04-05T11:51:12.174Z,42.23
2019-04-05T11:53:42.781Z,44.83
2019-04-05T11:56:14.818Z,43.67
2019-04-05T11:58:48.771Z,49.43
2019-04-05T12:01:30.669Z,48.53
2019-04-05T12:04:00.881Z,51.30
2019-04-05T12:06:35.136Z,46.70
2019-04-05T12:09:08.967Z,48.07
2019-04-05T12:11:39.730Z,46.07
2019-04-05T12:14:10.104Z,47.03
2019-04-05T12:16:40.890Z,46.43
2019-04-05T12:19:11.280Z,45.30
2019-04-05T12:21:41.551Z,48.27
2019-04-05T12:24:11.910Z,41.37
2019-04-05T12:26:42.778Z,45.60
2019-04-05T12:29:13.687Z,40.40
2019-04-05T12:31:44.012Z,42.33
2019-04-05T12:34:14.761Z,36.67
2019-04-05T12:36:46.153Z,43.77
2019-04-05T12:39:17.777Z,39.47
2019-04-05T12:41:48.792Z,45.40
2019-04-05T12:44:19.213Z,38.40
2019-04-05T12:46:49.524Z,38.43
2019-04-05T12:49:19.837Z,38.47
2019-04-05T12:51:50.851Z,39.40
2019-04-05T12:54:23.665Z,36.87
2019-04-05T12:56:58.124Z,32.70
2019-04-05T12:59:28.902Z,29.70
2019-04-05T13:01:59.859Z,33.63
2019-04-05T13:04:30.268Z,35.93
2019-04-05T13:07:01.210Z,28.40
2019-04-05T13:09:31.553Z,31.50
2019-04-05T13:12:01.925Z,31.67
2019-04-05T13:14:32.421Z,36.27
2019-04-05T13:17:03.175Z,36.87
2019-04-05T13:19:33.363Z,11.53
2019-04-05T13:22:03.871Z,10.47
2019-04-05T13:24:34.513Z,11.37
2019-04-05T13:27:04.856Z,9.20
2019-04-05T13:29:35.510Z,9.83
2019-04-05T13:32:05.983Z,11.47
2019-04-05T13:34:36.368Z,12.17
2019-04-05T13:37:19.314Z,10.63
2019-04-05T13:39:39.170Z,10.47
2019-04-05T13:42:10.456Z,10.90
2019-04-05T13:44:40.831Z,10.07
2019-04-05T13:47:11.073Z,14.50
2019-04-05T13:49:41.586Z,9.27
2019-04-05T13:52:12.781Z,11.40
2019-04-05T13:54:43.236Z,10.43
2019-04-05T13:57:15.736Z,10.33
2019-04-05T13:59:46.904Z,12.17
2019-04-05T14:02:20.718Z,12.47
2019-04-05T14:04:49.321Z,10.43
2019-04-05T14:07:21.588Z,10.33
2019-04-05T14:09:53.587Z,9.07
2019-04-05T14:12:31.172Z,9.17
2019-04-05T14:15:02.013Z,8.63
2019-04-05T14:17:33.809Z,13.80
2019-04-05T14:20:04.927Z,10.67
2019-04-05T14:22:35.252Z,10.30
2019-04-05T14:25:06.734Z,10.57
2019-04-05T14:27:39.143Z,12.17
2019-04-05T14:30:09.375Z,9.23
2019-04-05T14:32:40.127Z,10.07
2019-04-05T14:35:14.250Z,10.47
2019-04-05T14:37:44.570Z,10.53
2019-04-05T14:40:15.423Z,8.43
2019-04-05T14:42:45.787Z,12.17
2019-04-05T14:45:16.287Z,11.10
2019-04-05T14:47:46.574Z,8.67
2019-04-05T14:50:17.088Z,11.70
2019-04-05T14:52:49.539Z,12.00
2019-04-05T14:55:19.576Z,12.03
2019-04-05T14:57:50.916Z,11.60
2019-04-05T15:00:21.481Z,9.47
2019-04-05T15:02:51.740Z,14.57
2019-04-05T15:05:23.924Z,8.50
2019-04-05T15:07:55.078Z,14.87
2019-04-05T15:10:26.173Z,16.43
2019-04-05T15:12:56.697Z,16.13
2019-04-05T15:15:27.017Z,12.43
2019-04-05T15:17:57.238Z,11.93
2019-04-05T15:20:27.624Z,15.47
2019-04-05T15:23:00.008Z,13.63
2019-04-05T15:25:30.345Z,12.70
2019-04-05T15:28:00.655Z,13.30
2019-04-05T15:30:30.943Z,12.93
2019-04-05T15:33:04.636Z,14.77
2019-04-05T15:35:35.943Z,14.40
2019-04-05T15:38:07.787Z,13.30
2019-04-05T15:40:38.405Z,12.97
2019-04-05T15:43:09.796Z,21.60
2019-04-05T15:45:42.760Z,16.20
2019-04-05T15:48:13.299Z,15.77
2019-04-05T15:50:43.653Z,19.27
2019-04-05T15:53:19.363Z,22.57
2019-04-05T15:55:49.597Z,16.37
2019-04-05T15:58:20.164Z,19.67
2019-04-05T16:00:50.411Z,17.60
2019-04-05T16:03:20.758Z,18.20
2019-04-05T16:05:50.986Z,13.97
2019-04-05T16:08:21.311Z,17.17
2019-04-05T16:10:52.730Z,17.37
2019-04-05T16:13:22.976Z,19.20
2019-04-05T16:15:53.316Z,17.70
2019-04-05T16:18:23.698Z,15.23
2019-04-05T16:20:56.220Z,16.90
2019-04-05T16:23:26.450Z,15.87
2019-04-05T16:25:56.831Z,13.23
2019-04-05T16:28:27.165Z,15.33
2019-04-05T16:30:58.477Z,16.40
2019-04-05T16:33:28.945Z,20.30
2019-04-05T16:35:59.175Z,16.27
2019-04-05T16:38:29.553Z,18.17
2019-04-05T16:41:00.314Z,14.27
2019-04-05T16:43:31.753Z,16.80
2019-04-05T16:46:02.057Z,15.43
2019-04-05T16:48:32.614Z,16.47
2019-04-05T16:51:03.019Z,19.13
2019-04-05T16:53:33.278Z,20.80
2019-04-05T16:56:03.489Z,19.20
2019-04-05T16:58:33.907Z,20.03
2019-04-05T17:01:06.414Z,16.93
2019-04-05T17:03:37.147Z,16.90
2019-04-05T17:06:07.475Z,21.23
2019-04-05T17:08:37.977Z,15.93
2019-04-05T17:11:08.368Z,17.73
2019-04-05T17:13:38.575Z,19.07
2019-04-05T17:16:08.819Z,19.07
2019-04-05T17:18:39.133Z,16.90
2019-04-05T17:21:09.408Z,14.90
2019-04-05T17:23:39.859Z,12.97
2019-04-05T17:26:10.159Z,12.37
2019-04-05T17:28:40.460Z,13.57
2019-04-05T17:31:10.839Z,13.33
2019-04-05T17:33:41.375Z,13.20
2019-04-05T17:36:11.721Z,17.37
2019-04-05T17:38:42.190Z,15.77
2019-04-05T17:41:12.546Z,12.13
2019-04-05T17:43:42.862Z,12.00
2019-04-05T17:46:14.193Z,18.80
2019-04-05T17:48:44.536Z,12.70
2019-04-05T17:51:14.768Z,13.83
2019-04-05T17:53:45.307Z,14.07
2019-04-05T17:56:15.699Z,11.13
2019-04-05T17:58:46.561Z,12.63
2019-04-05T18:01:16.760Z,11.33
2019-04-05T18:03:47.104Z,12.57
2019-04-05T18:06:17.377Z,11.57
2019-04-05T18:08:47.797Z,14.80
2019-04-05T18:11:18.277Z,12.57
2019-04-05T18:13:48.733Z,13.27
2019-04-05T18:16:20.638Z,10.27
2019-04-05T18:18:51.042Z,12.57
2019-04-05T18:21:21.448Z,10.07
2019-04-05T18:23:52.884Z,9.37
2019-04-05T18:26:23.430Z,11.33
2019-04-05T18:28:53.677Z,11.17
2019-04-05T18:31:23.892Z,12.80
2019-04-05T18:33:54.183Z,11.93
2019-04-05T18:36:25.496Z,14.60
2019-04-05T18:38:55.727Z,10.40
2019-04-05T18:41:26.350Z,11.23
2019-04-05T18:43:56.645Z,13.07
2019-04-05T18:46:27.764Z,12.23
2019-04-05T18:48:58.015Z,12.60
2019-04-05T18:51:28.244Z,11.70
2019-04-05T18:53:58.486Z,9.50
2019-04-05T18:56:28.761Z,9.53
2019-04-05T18:58:59.315Z,11.60
2019-04-05T19:01:30.745Z,11.97
2019-04-05T19:04:01.170Z,13.00
2019-04-05T19:06:35.485Z,12.13
2019-04-05T19:09:07.619Z,12.57
2019-04-05T19:11:39.327Z,13.50
2019-04-05T19:14:09.893Z,12.07
2019-04-05T19:16:40.195Z,11.23
2019-04-05T19:19:10.467Z,12.70
2019-04-05T19:21:40.679Z,10.17
2019-04-05T19:24:10.947Z,15.57
2019-04-05T19:26:41.311Z,14.97
2019-04-05T19:29:11.525Z,12.13
2019-04-05T19:49:29.064Z,13.33
2019-04-05T19:51:59.368Z,12.73
2019-04-05T19:54:29.736Z,14.67
2019-04-05T19:57:00.030Z,12.83
2019-04-05T19:59:30.351Z,16.23
2019-04-05T20:02:00.620Z,15.07
2019-04-05T20:04:31.173Z,13.20
2019-04-05T20:07:01.393Z,17.93
2019-04-05T20:09:31.677Z,11.03
2019-04-05T20:12:01.997Z,16.23
2019-04-05T20:14:32.281Z,15.87
2019-04-05T20:17:02.670Z,13.27
2019-04-05T20:19:33.216Z,14.27
2019-04-05T20:22:04.526Z,16.07
2019-04-05T20:24:34.794Z,15.20
2019-04-05T20:27:05.442Z,16.03
2019-04-05T20:29:35.664Z,14.77
2019-04-05T20:32:06.042Z,16.30
2019-04-05T20:34:36.276Z,15.77
2019-04-05T20:37:06.558Z,18.60
2019-04-05T20:39:37.015Z,17.77
2019-04-05T20:42:07.831Z,17.67
2019-04-05T20:44:38.192Z,14.07
2019-04-05T20:47:08.411Z,20.70
2019-04-05T20:49:38.696Z,16.70
2019-04-05T20:52:10.211Z,17.97
2019-04-05T20:54:40.498Z,17.20
2019-04-05T20:57:10.721Z,18.97
2019-04-05T20:59:43.589Z,17.07
2019-04-05T21:02:15.250Z,16.97
2019-04-05T21:04:45.572Z,20.03
2019-04-05T21:07:15.843Z,18.53
2019-04-05T21:09:46.141Z,17.83
2019-04-05T21:12:16.235Z,17.90
2019-04-05T21:14:46.693Z,18.57
2019-04-05T21:17:16.952Z,23.10
2019-04-05T21:19:47.215Z,22.03
2019-04-05T21:22:17.476Z,21.20
2019-04-05T21:24:47.756Z,21.33
2019-04-05T21:27:18.070Z,22.77
2019-04-05T21:29:48.424Z,20.03
2019-04-05T21:32:18.824Z,18.80
2019-04-05T21:34:49.085Z,21.07
2019-04-05T21:37:19.293Z,19.47
2019-04-05T21:39:49.539Z,22.83
2019-04-05T21:42:20.342Z,18.40
2019-04-05T21:44:50.717Z,19.67
2019-04-05T21:47:21.130Z,19.57
2019-04-05T21:49:51.558Z,21.47
2019-04-05T21:52:22.111Z,19.87
2019-04-05T21:54:52.464Z,21.10
2019-04-05T21:57:23.104Z,20.83
2019-04-05T21:59:53.397Z,21.03
2019-04-05T22:02:24.142Z,20.20
2019-04-05T22:04:54.730Z,26.90
2019-04-05T22:07:25.048Z,22.50
2019-04-05T22:09:55.373Z,21.03
2019-04-05T22:12:29.915Z,22.17
2019-04-05T22:15:00.344Z,35.07
2019-04-05T22:17:31.651Z,111.03
2019-04-05T22:20:02.226Z,24.57
2019-04-05T22:22:33.069Z,17.70
2019-04-05T22:25:04.774Z,19.93
2019-04-05T22:27:35.134Z,19.67
2019-04-05T22:30:07.577Z,19.20
2019-04-05T22:32:37.856Z,18.77
2019-04-05T22:35:10.426Z,20.37
2019-04-05T22:37:40.680Z,20.70
2019-04-05T22:40:11.285Z,19.90
2019-04-05T22:42:41.796Z,19.03
2019-04-05T22:45:12.188Z,22.63
2019-04-05T22:47:42.457Z,18.50
2019-04-05T22:50:15.246Z,19.40
2019-04-05T22:52:45.489Z,20.77
2019-04-05T22:55:15.919Z,19.23
2019-04-05T22:57:47.058Z,19.77
2019-04-05T23:00:17.424Z,24.57
2019-04-05T23:02:49.347Z,21.83
2019-04-05T23:05:19.809Z,21.47
2019-04-05T23:07:50.520Z,19.83
2019-04-05T23:10:20.855Z,20.50
2019-04-05T23:12:51.113Z,17.90
2019-04-05T23:15:21.493Z,21.43
2019-04-05T23:17:51.725Z,24.63
2019-04-05T23:20:22.024Z,22.97
2019-04-05T23:22:52.241Z,19.33
2019-04-05T23:25:22.654Z,21.63
2019-04-05T23:27:52.916Z,20.20
2019-04-05T23:30:24.424Z,18.23
2019-04-05T23:32:54.709Z,20.23
2019-04-05T23:35:25.103Z,17.90
2019-04-05T23:37:55.535Z,22.60
2019-04-05T23:40:25.740Z,20.70
2019-04-05T23:42:56.286Z,20.30
2019-04-05T23:45:26.615Z,20.00
2019-04-05T23:47:56.863Z,18.83
2019-04-05T23:50:28.276Z,19.47
2019-04-05T23:52:58.656Z,18.97
2019-04-05T23:55:33.655Z,19.63
2019-04-05T23:58:01.175Z,18.60
