createdAt,value
2018-08-11T00:00:58.122Z,23.77
2018-08-11T00:03:27.653Z,23.64
2018-08-11T00:05:57.315Z,23.62
2018-08-11T00:08:27.177Z,23.58
2018-08-11T00:10:56.821Z,23.44
2018-08-11T00:13:26.524Z,23.44
2018-08-11T00:15:56.922Z,23.39
2018-08-11T00:18:26.819Z,23.30
2018-08-11T00:20:56.868Z,23.25
2018-08-11T00:23:26.538Z,23.28
2018-08-11T00:25:56.885Z,23.27
2018-08-11T00:28:26.416Z,23.19
2018-08-11T00:30:56.058Z,23.12
2018-08-11T00:33:26.030Z,23.07
2018-08-11T00:35:55.634Z,23.06
2018-08-11T00:38:25.322Z,22.96
2018-08-11T00:40:54.918Z,22.94
2018-08-11T00:43:24.440Z,22.93
2018-08-11T00:45:54.275Z,22.85
2018-08-11T00:48:24.146Z,22.87
2018-08-11T00:50:54.012Z,22.84
2018-08-11T00:53:23.768Z,22.87
2018-08-11T00:55:53.405Z,22.82
2018-08-11T00:58:23.187Z,22.78
2018-08-11T01:00:53.004Z,22.71
2018-08-11T01:03:22.819Z,22.69
2018-08-11T01:05:52.474Z,22.67
2018-08-11T01:08:22.099Z,22.66
2018-08-11T01:10:52.049Z,22.68
2018-08-11T01:13:21.899Z,22.58
2018-08-11T01:15:51.480Z,22.51
2018-08-11T01:18:21.568Z,22.46
2018-08-11T01:20:51.188Z,22.47
2018-08-11T01:23:20.831Z,22.42
2018-08-11T01:25:50.642Z,22.33
2018-08-11T01:28:20.546Z,22.35
2018-08-11T01:30:50.398Z,22.37
2018-08-11T01:33:20.279Z,22.28
2018-08-11T01:35:50.225Z,22.20
2018-08-11T01:38:20.651Z,22.06
2018-08-11T01:40:50.413Z,22.11
2018-08-11T01:43:20.304Z,22.11
2018-08-11T01:45:50.140Z,22.09
2018-08-11T01:48:19.944Z,22.17
2018-08-11T01:50:49.480Z,22.16
2018-08-11T01:53:19.034Z,22.13
2018-08-11T01:55:48.853Z,22.12
2018-08-11T01:58:18.587Z,22.15
2018-08-11T02:00:48.097Z,22.08
2018-08-11T02:03:17.586Z,22.06
2018-08-11T02:05:47.281Z,21.97
2018-08-11T02:08:17.183Z,21.93
2018-08-11T02:10:47.078Z,21.90
2018-08-11T02:13:16.887Z,21.86
2018-08-11T02:15:46.334Z,21.83
2018-08-11T02:18:15.975Z,21.78
2018-08-11T02:20:45.537Z,21.69
2018-08-11T02:23:15.130Z,21.57
2018-08-11T02:25:44.922Z,21.44
2018-08-11T02:28:14.364Z,21.48
2018-08-11T02:30:44.004Z,21.43
2018-08-11T02:33:13.773Z,21.36
2018-08-11T02:35:43.488Z,21.31
2018-08-11T02:38:13.295Z,21.20
2018-08-11T02:40:42.811Z,21.16
2018-08-11T02:43:12.549Z,21.24
2018-08-11T02:45:42.054Z,21.31
2018-08-11T02:48:11.483Z,21.18
2018-08-11T02:50:41.080Z,21.14
2018-08-11T02:53:10.533Z,21.16
2018-08-11T02:55:40.405Z,21.11
2018-08-11T02:58:10.208Z,19.99
2018-08-11T03:00:40.315Z,21.08
2018-08-11T03:03:10.318Z,21.04
2018-08-11T03:05:40.172Z,21.00
2018-08-11T03:08:10.077Z,20.95
2018-08-11T03:10:39.680Z,20.96
2018-08-11T03:13:09.204Z,20.89
2018-08-11T03:15:38.622Z,20.93
2018-08-11T03:18:08.282Z,20.86
2018-08-11T03:20:37.732Z,20.79
2018-08-11T03:23:07.395Z,20.80
2018-08-11T03:25:36.946Z,20.84
2018-08-11T03:28:07.731Z,20.82
2018-08-11T03:30:37.515Z,20.84
2018-08-11T03:33:07.403Z,20.81
2018-08-11T03:35:36.997Z,20.83
2018-08-11T03:38:06.965Z,20.81
2018-08-11T03:40:36.487Z,20.90
2018-08-11T03:43:05.998Z,20.78
2018-08-11T03:45:35.501Z,20.80
2018-08-11T03:48:05.263Z,20.86
2018-08-11T03:50:34.827Z,20.85
2018-08-11T03:53:04.280Z,20.85
2018-08-11T03:55:34.083Z,20.99
2018-08-11T03:58:03.902Z,21.10
2018-08-11T04:00:33.454Z,21.09
2018-08-11T04:03:03.070Z,21.09
2018-08-11T04:05:32.503Z,21.12
2018-08-11T04:08:02.827Z,21.17
2018-08-11T04:10:32.412Z,21.21
2018-08-11T04:13:01.868Z,21.30
2018-08-11T04:15:31.483Z,21.32
2018-08-11T04:18:00.915Z,21.41
2018-08-11T04:20:30.391Z,21.72
2018-08-11T04:22:59.987Z,22.28
2018-08-11T04:25:29.481Z,22.80
2018-08-11T04:27:59.121Z,23.15
2018-08-11T04:30:29.191Z,23.61
2018-08-11T04:32:58.731Z,24.14
2018-08-11T04:35:28.358Z,24.55
2018-08-11T04:37:58.631Z,25.01
2018-08-11T04:40:28.220Z,25.40
2018-08-11T04:42:57.723Z,25.71
2018-08-11T04:45:27.250Z,25.91
2018-08-11T04:47:56.742Z,26.34
2018-08-11T04:50:26.361Z,26.83
2018-08-11T04:52:55.895Z,27.16
2018-08-11T04:55:25.377Z,27.26
2018-08-11T04:57:55.182Z,27.38
2018-08-11T05:00:24.834Z,27.81
2018-08-11T05:02:54.571Z,28.30
2018-08-11T05:05:24.095Z,28.24
2018-08-11T05:07:54.573Z,28.53
2018-08-11T05:10:24.010Z,28.76
2018-08-11T05:12:53.777Z,28.90
2018-08-11T05:15:23.379Z,29.47
2018-08-11T05:17:52.971Z,29.18
2018-08-11T05:20:22.603Z,29.28
2018-08-11T05:22:52.169Z,29.12
2018-08-11T05:25:21.919Z,29.37
2018-08-11T05:27:51.588Z,29.37
2018-08-11T05:30:21.333Z,29.98
2018-08-11T05:32:50.841Z,30.40
2018-08-11T05:35:20.348Z,31.03
2018-08-11T05:37:50.160Z,31.34
2018-08-11T05:40:19.966Z,31.09
2018-08-11T05:42:49.570Z,30.72
2018-08-11T05:45:19.196Z,30.79
2018-08-11T05:47:48.698Z,30.85
2018-08-11T05:50:18.365Z,31.77
2018-08-11T05:52:47.963Z,31.02
2018-08-11T05:55:20.916Z,31.64
2018-08-11T05:57:50.645Z,31.37
2018-08-11T06:00:20.347Z,31.54
2018-08-11T06:02:50.191Z,31.69
2018-08-11T06:05:19.699Z,31.95
2018-08-11T06:07:49.261Z,32.00
2018-08-11T06:10:18.803Z,32.60
2018-08-11T06:12:48.320Z,32.36
2018-08-11T06:15:17.805Z,32.67
2018-08-11T06:17:47.336Z,32.49
2018-08-11T06:20:17.023Z,32.66
2018-08-11T06:22:47.000Z,33.42
2018-08-11T06:25:16.669Z,33.75
2018-08-11T06:27:46.199Z,33.22
2018-08-11T06:30:15.986Z,33.62
2018-08-11T06:32:45.647Z,33.60
2018-08-11T06:35:15.548Z,33.34
2018-08-11T06:37:45.094Z,33.26
2018-08-11T06:40:14.551Z,33.59
2018-08-11T06:42:44.699Z,33.86
2018-08-11T06:45:14.396Z,34.16
2018-08-11T06:47:44.050Z,34.37
2018-08-11T06:50:13.593Z,34.70
2018-08-11T06:52:43.094Z,34.36
2018-08-11T06:55:12.597Z,34.58
2018-08-11T06:57:42.302Z,34.78
2018-08-11T07:00:14.138Z,34.42
2018-08-11T07:02:43.567Z,34.98
2018-08-11T07:05:14.026Z,34.92
2018-08-11T07:07:43.725Z,34.82
2018-08-11T07:10:13.360Z,34.65
2018-08-11T07:12:42.814Z,36.06
2018-08-11T07:15:12.493Z,35.68
2018-08-11T07:17:42.246Z,35.13
2018-08-11T07:20:12.412Z,35.07
2018-08-11T07:22:41.866Z,35.28
2018-08-11T07:25:11.620Z,35.73
2018-08-11T07:27:41.478Z,36.64
2018-08-11T07:30:11.168Z,36.03
2018-08-11T07:32:40.690Z,36.35
2018-08-11T07:35:10.437Z,36.05
2018-08-11T07:37:39.893Z,36.01
2018-08-11T07:40:09.541Z,35.47
2018-08-11T07:42:39.310Z,36.58
2018-08-11T07:45:09.034Z,35.84
2018-08-11T07:47:38.661Z,37.02
2018-08-11T07:50:08.156Z,35.86
2018-08-11T07:52:37.765Z,36.69
2018-08-11T07:55:07.473Z,36.82
2018-08-11T07:57:37.399Z,37.35
2018-08-11T08:00:08.888Z,37.65
2018-08-11T08:02:38.725Z,36.96
2018-08-11T08:05:07.981Z,36.52
2018-08-11T08:07:37.716Z,36.15
2018-08-11T08:13:05.068Z,36.51
2018-08-11T08:15:34.847Z,36.38
2018-08-11T08:18:04.528Z,36.42
2018-08-11T08:20:34.219Z,36.97
2018-08-11T08:23:03.628Z,36.40
2018-08-11T08:25:34.033Z,36.60
2018-08-11T08:28:03.682Z,37.02
2018-08-11T08:30:33.601Z,37.22
2018-08-11T08:33:03.271Z,37.70
2018-08-11T08:35:32.980Z,37.36
2018-08-11T08:38:03.485Z,37.33
2018-08-11T08:40:33.077Z,35.91
2018-08-11T08:43:02.836Z,36.81
2018-08-11T08:45:32.313Z,37.10
2018-08-11T08:48:02.833Z,38.39
2018-08-11T08:50:32.250Z,37.46
2018-08-11T08:53:01.722Z,37.86
2018-08-11T08:55:31.198Z,37.79
2018-08-11T08:58:00.720Z,37.30
2018-08-11T09:00:30.294Z,37.86
2018-08-11T09:03:00.054Z,38.10
2018-08-11T09:05:29.861Z,38.09
2018-08-11T09:07:59.393Z,37.72
2018-08-11T09:10:29.571Z,37.52
2018-08-11T09:12:59.130Z,38.05
2018-08-11T09:15:28.744Z,37.37
2018-08-11T09:17:59.377Z,38.24
2018-08-11T09:20:29.621Z,38.30
2018-08-11T09:22:59.422Z,38.67
2018-08-11T09:25:28.917Z,37.89
2018-08-11T09:27:58.415Z,37.79
2018-08-11T09:30:27.930Z,38.07
2018-08-11T09:32:57.368Z,38.67
2018-08-11T09:35:26.910Z,39.61
2018-08-11T09:37:56.617Z,39.75
2018-08-11T09:40:26.198Z,38.47
2018-08-11T09:42:55.650Z,37.79
2018-08-11T09:45:25.400Z,39.10
2018-08-11T09:47:55.029Z,38.72
2018-08-11T09:50:24.758Z,38.41
2018-08-11T09:52:54.172Z,37.42
2018-08-11T09:55:23.912Z,37.67
2018-08-11T09:57:53.399Z,38.27
2018-08-11T10:00:27.849Z,38.12
2018-08-11T10:02:57.498Z,39.58
2018-08-11T10:05:27.457Z,39.51
2018-08-11T10:07:57.186Z,38.39
2018-08-11T10:10:26.790Z,37.36
2018-08-11T10:12:56.320Z,37.77
2018-08-11T10:15:25.851Z,38.28
2018-08-11T10:17:55.499Z,38.09
2018-08-11T10:20:25.508Z,36.60
2018-08-11T10:22:55.105Z,37.55
2018-08-11T10:25:25.031Z,38.51
2018-08-11T10:27:54.788Z,37.96
2018-08-11T10:30:24.460Z,38.64
2018-08-11T10:32:53.935Z,37.39
2018-08-11T10:35:23.455Z,37.90
2018-08-11T10:37:52.945Z,39.48
2018-08-11T10:40:22.520Z,38.20
2018-08-11T10:42:52.087Z,38.22
2018-08-11T10:45:22.317Z,38.91
2018-08-11T10:47:52.433Z,38.03
2018-08-11T10:50:22.215Z,38.26
2018-08-11T10:52:51.720Z,38.93
2018-08-11T10:55:21.215Z,39.47
2018-08-11T10:57:50.743Z,39.65
2018-08-11T11:00:20.425Z,39.23
2018-08-11T11:02:50.337Z,37.79
2018-08-11T11:05:20.166Z,38.50
2018-08-11T11:07:50.405Z,38.48
2018-08-11T11:10:25.418Z,39.29
2018-08-11T11:12:54.919Z,39.81
2018-08-11T11:15:24.479Z,38.79
2018-08-11T11:17:54.022Z,38.50
2018-08-11T11:20:23.967Z,39.61
2018-08-11T11:22:53.558Z,39.77
2018-08-11T11:25:23.316Z,38.70
2018-08-11T11:27:52.758Z,39.01
2018-08-11T11:30:22.261Z,37.87
2018-08-11T11:32:51.775Z,38.59
2018-08-11T11:35:21.470Z,38.35
2018-08-11T11:37:51.296Z,36.37
2018-08-11T11:40:20.899Z,38.11
2018-08-11T11:42:50.634Z,37.79
2018-08-11T11:45:20.130Z,37.30
2018-08-11T11:47:49.835Z,36.60
2018-08-11T11:50:19.606Z,35.40
2018-08-11T11:52:49.344Z,35.24
2018-08-11T11:55:19.088Z,34.65
2018-08-11T11:57:48.609Z,34.01
2018-08-11T12:00:18.261Z,33.42
2018-08-11T12:02:48.159Z,33.13
2018-08-11T12:05:17.713Z,32.79
2018-08-11T12:07:47.370Z,32.58
2018-08-11T12:10:17.161Z,32.69
2018-08-11T12:12:46.928Z,32.93
2018-08-11T12:15:16.807Z,33.05
2018-08-11T12:17:46.294Z,33.09
2018-08-11T12:20:16.122Z,33.04
2018-08-11T12:22:46.133Z,33.11
2018-08-11T12:25:15.625Z,33.05
2018-08-11T12:27:45.244Z,32.59
2018-08-11T12:30:14.831Z,32.54
2018-08-11T12:32:44.358Z,32.54
2018-08-11T12:35:17.527Z,32.66
2018-08-11T12:37:47.648Z,32.77
2018-08-11T12:40:17.197Z,32.67
2018-08-11T12:42:47.003Z,32.44
2018-08-11T12:45:16.643Z,32.30
2018-08-11T12:47:46.177Z,32.59
2018-08-11T12:50:15.778Z,32.70
2018-08-11T12:52:45.466Z,32.61
2018-08-11T12:55:15.425Z,32.39
2018-08-11T12:57:45.227Z,32.62
2018-08-11T13:00:14.681Z,32.82
2018-08-11T13:02:44.190Z,33.08
2018-08-11T13:05:16.699Z,33.25
2018-08-11T13:07:50.399Z,33.07
2018-08-11T13:10:24.902Z,32.87
2018-08-11T13:12:55.474Z,32.76
2018-08-11T13:15:26.672Z,32.98
2018-08-11T13:17:56.487Z,33.15
2018-08-11T13:20:25.943Z,33.26
2018-08-11T13:22:55.958Z,33.32
2018-08-11T13:25:25.747Z,33.35
2018-08-11T13:27:55.218Z,33.27
2018-08-11T13:30:24.788Z,33.39
2018-08-11T13:32:54.429Z,33.17
2018-08-11T13:35:24.126Z,33.32
2018-08-11T13:37:53.852Z,33.23
2018-08-11T13:40:24.120Z,33.04
2018-08-11T13:42:53.850Z,32.95
2018-08-11T13:45:23.462Z,32.74
2018-08-11T13:47:53.183Z,32.81
2018-08-11T13:50:22.732Z,32.77
2018-08-11T13:52:52.895Z,32.78
2018-08-11T13:55:22.472Z,32.53
2018-08-11T13:57:52.146Z,32.65
2018-08-11T14:00:22.092Z,32.71
2018-08-11T14:02:51.826Z,32.79
2018-08-11T14:05:21.628Z,32.85
2018-08-11T14:07:51.615Z,32.75
2018-08-11T14:10:21.145Z,32.64
2018-08-11T14:12:51.555Z,32.78
2018-08-11T14:15:21.300Z,32.97
2018-08-11T14:17:50.855Z,33.16
2018-08-11T14:20:20.414Z,33.40
2018-08-11T14:22:50.238Z,33.29
2018-08-11T14:25:20.240Z,33.27
2018-08-11T14:27:49.861Z,33.09
2018-08-11T14:30:19.816Z,32.80
2018-08-11T14:33:02.583Z,32.82
2018-08-11T14:35:48.155Z,32.74
2018-08-11T14:38:17.912Z,32.74
2018-08-11T14:40:47.493Z,32.77
2018-08-11T14:43:18.038Z,32.78
2018-08-11T14:45:47.695Z,32.67
2018-08-11T14:48:17.462Z,32.69
2018-08-11T14:50:47.660Z,32.82
2018-08-11T14:53:17.202Z,32.97
2018-08-11T14:55:47.080Z,33.05
2018-08-11T14:58:17.048Z,33.11
2018-08-11T15:00:46.696Z,32.94
2018-08-11T15:03:16.592Z,32.94
2018-08-11T15:05:46.446Z,33.08
2018-08-11T15:08:16.030Z,33.07
2018-08-11T15:10:45.589Z,33.10
2018-08-11T15:13:15.309Z,33.15
2018-08-11T15:15:45.234Z,33.04
2018-08-11T15:18:14.823Z,33.04
2018-08-11T15:20:44.510Z,32.95
2018-08-11T15:23:14.246Z,32.77
2018-08-11T15:25:44.153Z,32.76
2018-08-11T15:28:13.824Z,32.79
2018-08-11T15:30:43.662Z,32.74
2018-08-11T15:33:13.424Z,32.79
2018-08-11T15:35:43.069Z,32.86
2018-08-11T15:38:12.752Z,32.92
2018-08-11T15:40:42.427Z,32.54
2018-08-11T15:43:12.119Z,32.60
2018-08-11T15:45:41.855Z,32.69
2018-08-11T15:48:11.503Z,32.61
2018-08-11T15:50:41.094Z,32.41
2018-08-11T15:53:10.693Z,32.33
2018-08-11T15:55:40.522Z,32.41
2018-08-11T15:58:10.390Z,32.35
2018-08-11T16:00:39.936Z,32.34
2018-08-11T16:03:09.700Z,32.22
2018-08-11T16:05:39.979Z,32.22
2018-08-11T16:08:10.493Z,32.09
2018-08-11T16:10:40.189Z,32.02
2018-08-11T16:13:09.856Z,31.95
2018-08-11T16:15:39.749Z,31.97
2018-08-11T16:18:09.284Z,31.89
2018-08-11T16:20:38.836Z,31.85
2018-08-11T16:23:08.900Z,31.77
2018-08-11T16:25:38.642Z,31.63
2018-08-11T16:28:09.586Z,31.60
2018-08-11T16:30:39.584Z,31.55
2018-08-11T16:33:09.390Z,31.52
2018-08-11T16:35:38.940Z,31.46
2018-08-11T16:38:11.682Z,31.43
2018-08-11T16:40:43.033Z,31.24
2018-08-11T16:43:12.899Z,31.26
2018-08-11T16:45:42.643Z,31.23
2018-08-11T16:48:12.119Z,31.12
2018-08-11T16:50:41.819Z,31.07
2018-08-11T16:53:11.832Z,31.02
2018-08-11T16:55:43.416Z,30.85
2018-08-11T16:58:16.485Z,30.70
2018-08-11T17:00:46.226Z,30.58
2018-08-11T17:03:16.046Z,30.47
2018-08-11T17:05:45.672Z,30.33
2018-08-11T17:08:16.090Z,30.24
2018-08-11T17:10:45.813Z,30.18
2018-08-11T17:13:15.194Z,30.08
2018-08-11T17:15:44.811Z,29.92
2018-08-11T17:18:16.275Z,29.82
2018-08-11T17:20:45.793Z,29.71
2018-08-11T17:23:15.366Z,29.70
2018-08-11T17:25:44.802Z,29.68
2018-08-11T17:28:14.480Z,29.60
2018-08-11T17:30:44.064Z,29.54
2018-08-11T17:33:14.201Z,29.42
2018-08-11T17:35:43.757Z,29.33
2018-08-11T17:38:13.390Z,29.14
2018-08-11T17:40:42.936Z,29.00
2018-08-11T17:43:12.997Z,28.97
2018-08-11T17:45:42.575Z,28.92
2018-08-11T17:48:12.370Z,28.93
2018-08-11T17:50:41.907Z,28.51
2018-08-11T17:53:11.923Z,28.76
2018-08-11T17:55:41.654Z,28.66
2018-08-11T17:58:11.421Z,28.56
2018-08-11T18:00:41.186Z,28.54
2018-08-11T18:03:10.739Z,28.47
2018-08-11T18:05:40.249Z,28.48
2018-08-11T18:08:09.964Z,28.44
2018-08-11T18:10:39.585Z,28.43
2018-08-11T18:13:09.174Z,28.40
2018-08-11T18:15:38.858Z,28.30
2018-08-11T18:18:08.491Z,28.32
2018-08-11T18:20:38.169Z,28.26
2018-08-11T18:23:08.230Z,28.20
2018-08-11T18:25:37.950Z,28.17
2018-08-11T18:28:07.657Z,28.12
2018-08-11T18:30:37.279Z,28.07
2018-08-11T18:33:07.151Z,28.04
2018-08-11T18:35:36.706Z,27.97
2018-08-11T18:38:06.284Z,27.84
2018-08-11T18:40:35.967Z,27.77
2018-08-11T18:43:05.664Z,27.72
2018-08-11T18:45:35.232Z,27.77
2018-08-11T18:48:04.779Z,27.79
2018-08-11T18:50:34.364Z,27.78
2018-08-11T18:53:04.001Z,27.80
2018-08-11T18:55:33.717Z,27.76
2018-08-11T18:58:03.272Z,27.75
2018-08-11T19:00:33.101Z,27.64
2018-08-11T19:03:02.579Z,27.54
2018-08-11T19:05:32.231Z,27.47
2018-08-11T19:08:01.954Z,27.44
2018-08-11T19:10:31.760Z,27.45
2018-08-11T19:13:01.372Z,27.37
2018-08-11T19:15:30.964Z,27.42
2018-08-11T19:18:00.685Z,27.38
2018-08-11T19:20:30.447Z,27.28
2018-08-11T19:23:00.037Z,27.24
2018-08-11T19:25:29.948Z,27.18
2018-08-11T19:27:59.762Z,27.24
2018-08-11T19:30:29.386Z,27.21
2018-08-11T19:32:59.044Z,27.29
2018-08-11T19:35:28.661Z,27.23
2018-08-11T19:37:58.232Z,27.23
2018-08-11T19:40:27.723Z,27.22
2018-08-11T19:42:57.358Z,27.22
2018-08-11T19:45:27.110Z,27.24
2018-08-11T19:47:56.656Z,27.15
2018-08-11T19:50:26.267Z,27.10
2018-08-11T19:52:56.761Z,27.02
2018-08-11T19:55:26.565Z,26.90
2018-08-11T19:57:56.132Z,26.91
2018-08-11T20:00:25.752Z,26.89
2018-08-11T20:02:55.321Z,26.80
2018-08-11T20:05:24.991Z,26.65
2018-08-11T20:07:54.941Z,26.60
2018-08-11T20:10:24.736Z,26.37
2018-08-11T20:12:55.723Z,26.42
2018-08-11T20:15:25.473Z,26.26
2018-08-11T20:17:54.908Z,26.22
2018-08-11T20:20:24.572Z,26.23
2018-08-11T20:22:54.014Z,26.19
2018-08-11T20:25:23.980Z,26.09
2018-08-11T20:27:53.351Z,25.99
2018-08-11T20:30:23.106Z,25.87
2018-08-11T20:32:52.753Z,25.86
2018-08-11T20:35:22.251Z,25.80
2018-08-11T20:37:51.986Z,25.75
2018-08-11T20:40:21.701Z,25.66
2018-08-11T20:42:51.426Z,25.54
2018-08-11T20:45:21.122Z,25.58
2018-08-11T20:47:50.795Z,25.56
2018-08-11T20:50:20.530Z,25.56
2018-08-11T20:52:50.113Z,25.57
2018-08-11T20:55:19.731Z,25.46
2018-08-11T20:57:49.362Z,25.46
2018-08-11T21:00:19.246Z,25.22
2018-08-11T21:02:49.050Z,25.18
2018-08-11T21:05:18.691Z,25.07
2018-08-11T21:07:48.431Z,25.05
2018-08-11T21:10:18.328Z,25.00
2018-08-11T21:12:48.147Z,25.02
2018-08-11T21:15:18.154Z,24.97
2018-08-11T21:17:47.974Z,24.86
2018-08-11T21:20:17.791Z,24.71
2018-08-11T21:22:47.491Z,24.60
2018-08-11T21:25:17.218Z,24.46
2018-08-11T21:27:47.080Z,24.33
2018-08-11T21:30:16.952Z,24.33
2018-08-11T21:32:46.834Z,24.20
2018-08-11T21:35:16.502Z,24.21
2018-08-11T21:37:46.622Z,24.29
2018-08-11T21:40:16.643Z,24.27
2018-08-11T21:42:46.604Z,24.26
2018-08-11T21:45:16.365Z,24.28
2018-08-11T21:47:46.063Z,24.28
2018-08-11T21:50:16.008Z,24.19
2018-08-11T21:52:45.746Z,24.15
2018-08-11T21:55:16.070Z,24.19
2018-08-11T21:57:45.638Z,24.15
2018-08-11T22:00:34.368Z,24.08
2018-08-11T22:03:06.175Z,24.07
2018-08-11T22:05:36.027Z,24.06
2018-08-11T22:08:07.225Z,23.75
2018-08-11T22:10:37.884Z,23.73
2018-08-11T22:13:14.705Z,23.63
2018-08-11T22:15:45.546Z,23.66
2018-08-11T22:18:19.251Z,23.67
2018-08-11T22:20:49.452Z,23.74
2018-08-11T22:23:20.343Z,23.75
2018-08-11T22:25:50.197Z,23.76
2018-08-11T22:28:20.628Z,23.74
2018-08-11T22:30:50.775Z,23.79
2018-08-11T22:33:23.011Z,23.86
2018-08-11T22:35:53.038Z,23.75
2018-08-11T22:38:22.939Z,23.59
2018-08-11T22:40:53.569Z,23.54
2018-08-11T22:43:24.314Z,23.47
2018-08-11T22:45:56.078Z,23.42
2018-08-11T22:48:26.824Z,23.38
2018-08-11T22:50:57.142Z,23.21
2018-08-11T22:53:27.213Z,23.12
2018-08-11T22:55:56.760Z,23.11
2018-08-11T22:58:26.416Z,22.99
2018-08-11T23:00:56.087Z,22.93
2018-08-11T23:03:25.847Z,22.91
2018-08-11T23:05:55.725Z,22.95
2018-08-11T23:08:25.568Z,22.94
2018-08-11T23:10:55.319Z,22.97
2018-08-11T23:13:25.141Z,22.92
2018-08-11T23:15:54.942Z,22.82
2018-08-11T23:18:24.840Z,22.80
2018-08-11T23:20:54.706Z,22.77
2018-08-11T23:23:24.355Z,22.78
2018-08-11T23:25:53.965Z,21.98
2018-08-11T23:28:23.704Z,22.69
2018-08-11T23:30:53.491Z,22.63
2018-08-11T23:33:23.226Z,22.60
2018-08-11T23:35:53.050Z,22.51
2018-08-11T23:38:22.789Z,22.56
2018-08-11T23:40:52.810Z,22.53
2018-08-11T23:43:22.436Z,22.65
2018-08-11T23:45:52.123Z,22.60
2018-08-11T23:48:21.756Z,22.52
2018-08-11T23:50:51.219Z,22.31
2018-08-11T23:53:21.207Z,22.30
2018-08-11T23:55:51.060Z,22.32
2018-08-11T23:58:20.677Z,22.33
