createdAt,value
2018-02-22T00:01:08.857Z,9.10
2018-02-22T00:03:37.544Z,9.40
2018-02-22T00:06:06.435Z,9.20
2018-02-22T00:08:35.515Z,9.20
2018-02-22T00:11:05.037Z,9.20
2018-02-22T00:13:34.438Z,9.10
2018-02-22T00:18:33.968Z,9.10
2018-02-22T00:21:02.692Z,8.90
2018-02-22T00:23:32.250Z,9.20
2018-02-22T00:26:01.973Z,9.20
2018-02-22T00:28:30.652Z,8.90
2018-02-22T00:30:59.748Z,9.00
2018-02-22T00:33:28.375Z,8.90
2018-02-22T00:35:57.536Z,9.20
2018-02-22T00:38:27.253Z,9.10
2018-02-22T00:40:55.940Z,9.00
2018-02-22T00:43:25.436Z,9.10
2018-02-22T00:45:55.183Z,9.10
2018-02-22T00:48:24.648Z,9.10
2018-02-22T00:50:53.274Z,9.20
2018-02-22T00:53:23.150Z,9.00
2018-02-22T00:55:51.838Z,9.00
2018-02-22T00:58:21.377Z,9.00
2018-02-22T01:00:50.130Z,8.90
2018-02-22T01:03:19.430Z,8.80
2018-02-22T01:05:48.940Z,8.90
2018-02-22T01:08:19.279Z,8.80
2018-02-22T01:10:49.585Z,8.80
2018-02-22T01:13:18.271Z,8.50
2018-02-22T01:15:46.957Z,8.80
2018-02-22T01:18:16.055Z,8.70
2018-02-22T01:20:45.730Z,8.70
2018-02-22T01:23:15.165Z,8.70
2018-02-22T01:25:44.363Z,8.80
2018-02-22T01:28:13.766Z,8.80
2018-02-22T01:30:43.476Z,8.80
2018-02-22T01:33:12.161Z,8.90
2018-02-22T01:35:41.974Z,8.90
2018-02-22T01:38:11.585Z,8.90
2018-02-22T01:40:41.190Z,8.90
2018-02-22T01:43:10.595Z,8.80
2018-02-22T01:45:39.281Z,8.90
2018-02-22T01:48:07.965Z,9.00
2018-02-22T01:50:37.168Z,8.90
2018-02-22T01:53:05.903Z,9.20
2018-02-22T01:55:34.739Z,8.90
2018-02-22T01:58:03.426Z,8.80
2018-02-22T02:00:32.523Z,9.10
2018-02-22T02:03:01.942Z,8.90
2018-02-22T02:05:31.024Z,8.90
2018-02-22T02:08:00.120Z,8.80
2018-02-22T02:10:28.909Z,8.70
2018-02-22T02:12:57.595Z,8.70
2018-02-22T02:15:27.205Z,8.80
2018-02-22T02:17:56.295Z,8.80
2018-02-22T02:20:25.186Z,8.50
2018-02-22T02:22:53.978Z,8.50
2018-02-22T02:25:23.483Z,8.80
2018-02-22T02:27:57.802Z,8.60
2018-02-22T02:30:26.897Z,8.60
2018-02-22T02:32:56.279Z,8.70
2018-02-22T02:35:26.050Z,8.70
2018-02-22T02:37:55.108Z,9.50
2018-02-22T02:40:23.794Z,8.90
2018-02-22T02:42:52.477Z,8.70
2018-02-22T02:45:21.982Z,8.70
2018-02-22T02:47:51.132Z,8.70
2018-02-22T02:50:20.174Z,8.60
2018-02-22T02:52:49.681Z,8.70
2018-02-22T02:55:18.367Z,8.80
2018-02-22T02:57:48.689Z,8.50
2018-02-22T03:00:18.205Z,8.60
2018-02-22T03:02:47.393Z,8.80
2018-02-22T03:05:16.693Z,8.60
2018-02-22T03:07:45.381Z,8.70
2018-02-22T03:10:14.990Z,8.60
2018-02-22T03:12:43.679Z,8.70
2018-02-22T03:15:13.078Z,8.60
2018-02-22T03:17:42.624Z,8.60
2018-02-22T03:20:12.192Z,8.50
2018-02-22T03:22:41.286Z,8.80
2018-02-22T03:25:10.484Z,8.50
2018-02-22T03:27:40.094Z,8.70
2018-02-22T03:30:08.780Z,8.50
2018-02-22T03:32:39.002Z,8.50
2018-02-22T03:35:09.228Z,8.50
2018-02-22T03:37:37.852Z,8.20
2018-02-22T03:40:07.624Z,8.40
2018-02-22T03:42:36.661Z,8.30
2018-02-22T03:45:05.811Z,8.30
2018-02-22T03:47:34.603Z,8.30
2018-02-22T03:50:03.431Z,7.90
2018-02-22T03:52:32.396Z,8.10
2018-02-22T03:55:02.639Z,8.20
2018-02-22T03:57:31.906Z,7.90
2018-02-22T04:02:31.122Z,8.10
2018-02-22T04:05:00.319Z,8.10
2018-02-22T04:07:29.622Z,8.10
2018-02-22T04:09:58.715Z,7.80
2018-02-22T04:12:27.403Z,8.10
2018-02-22T04:14:56.090Z,7.80
2018-02-22T04:17:25.187Z,8.20
2018-02-22T04:19:53.868Z,8.20
2018-02-22T04:22:24.194Z,8.00
2018-02-22T04:24:52.879Z,8.30
2018-02-22T04:27:21.975Z,8.20
2018-02-22T04:29:51.584Z,10.90
2018-02-22T04:32:20.473Z,8.20
2018-02-22T04:34:49.162Z,7.80
2018-02-22T04:37:19.385Z,8.00
2018-02-22T04:39:48.513Z,7.80
2018-02-22T04:42:17.579Z,8.20
2018-02-22T04:44:47.080Z,8.00
2018-02-22T04:47:16.590Z,7.90
2018-02-22T04:49:45.786Z,7.80
2018-02-22T04:52:14.574Z,8.30
2018-02-22T04:54:43.263Z,8.00
2018-02-22T04:57:12.562Z,8.20
2018-02-22T04:59:42.373Z,8.00
2018-02-22T05:02:12.391Z,8.00
2018-02-22T05:04:41.080Z,8.00
2018-02-22T05:07:10.276Z,7.90
2018-02-22T05:09:39.372Z,8.00
2018-02-22T05:12:09.904Z,8.00
2018-02-22T05:14:38.589Z,7.90
2018-02-22T05:17:08.149Z,7.80
2018-02-22T05:19:37.292Z,7.80
2018-02-22T05:22:06.391Z,7.80
2018-02-22T05:24:36.005Z,7.80
2018-02-22T05:27:05.104Z,8.00
2018-02-22T05:29:33.880Z,7.70
2018-02-22T05:32:02.566Z,7.80
2018-02-22T05:34:32.014Z,7.80
2018-02-22T05:37:01.277Z,7.70
2018-02-22T05:39:30.567Z,7.70
2018-02-22T05:41:59.868Z,7.60
2018-02-22T05:44:29.373Z,7.50
2018-02-22T05:46:58.276Z,7.50
2018-02-22T05:49:28.077Z,7.60
2018-02-22T05:51:57.538Z,7.50
2018-02-22T05:54:26.986Z,7.50
2018-02-22T05:56:56.606Z,7.50
2018-02-22T05:59:25.595Z,7.50
2018-02-22T06:01:54.689Z,7.60
2018-02-22T06:04:24.300Z,7.50
2018-02-22T06:06:53.804Z,7.50
2018-02-22T06:09:22.899Z,7.50
2018-02-22T06:11:51.791Z,7.40
2018-02-22T06:14:21.293Z,7.50
2018-02-22T06:16:50.619Z,6.90
2018-02-22T06:19:20.161Z,7.50
2018-02-22T06:21:49.235Z,7.50
2018-02-22T06:24:18.910Z,7.50
2018-02-22T06:29:18.219Z,7.50
2018-02-22T06:31:48.037Z,7.40
2018-02-22T06:34:17.543Z,7.40
2018-02-22T06:36:46.849Z,7.30
2018-02-22T06:39:16.860Z,7.20
2018-02-22T06:41:45.548Z,7.20
2018-02-22T06:44:15.473Z,7.30
2018-02-22T06:46:44.968Z,7.20
2018-02-22T06:49:15.739Z,7.20
2018-02-22T06:51:44.895Z,7.30
2018-02-22T06:54:15.118Z,7.30
2018-02-22T06:56:44.624Z,7.30
2018-02-22T06:59:15.050Z,7.40
2018-02-22T07:01:44.352Z,7.60
2018-02-22T07:04:14.784Z,7.60
2018-02-22T07:06:44.285Z,7.50
2018-02-22T07:09:15.220Z,7.50
2018-02-22T07:11:44.462Z,7.50
2018-02-22T07:14:14.850Z,7.50
2018-02-22T07:16:43.534Z,7.60
2018-02-22T07:19:12.628Z,7.60
2018-02-22T07:21:41.928Z,7.60
2018-02-22T07:24:12.152Z,7.60
2018-02-22T07:26:41.662Z,7.70
2018-02-22T07:29:11.877Z,7.80
2018-02-22T07:31:41.183Z,7.60
2018-02-22T07:34:10.791Z,7.80
2018-02-22T07:36:40.393Z,7.90
2018-02-22T07:39:10.104Z,7.80
2018-02-22T07:41:39.609Z,8.00
2018-02-22T07:44:08.865Z,8.60
2018-02-22T07:46:37.538Z,8.80
2018-02-22T07:49:06.697Z,9.60
2018-02-22T07:51:36.197Z,9.90
2018-02-22T07:54:04.887Z,9.60
2018-02-22T07:56:34.390Z,9.50
2018-02-22T08:01:34.117Z,8.80
2018-02-22T08:04:04.444Z,8.70
2018-02-22T08:06:33.538Z,9.00
2018-02-22T08:11:32.957Z,8.70
2018-02-22T08:14:02.361Z,8.50
2018-02-22T08:16:31.052Z,8.80
2018-02-22T08:21:30.779Z,8.50
2018-02-22T08:23:59.449Z,8.40
2018-02-22T08:26:28.967Z,8.80
2018-02-22T08:28:59.290Z,9.20
2018-02-22T08:31:29.209Z,9.20
2018-02-22T08:33:59.009Z,9.20
2018-02-22T08:36:28.610Z,9.40
2018-02-22T08:38:58.142Z,9.40
2018-02-22T08:41:26.820Z,9.60
2018-02-22T08:43:55.915Z,9.20
2018-02-22T08:46:24.743Z,9.30
2018-02-22T08:51:23.714Z,9.20
2018-02-22T08:53:54.039Z,9.30
2018-02-22T08:56:22.725Z,9.20
2018-02-22T09:01:22.351Z,9.50
2018-02-22T09:03:51.039Z,9.40
2018-02-22T09:06:20.952Z,9.90
2018-02-22T09:08:50.560Z,10.40
2018-02-22T09:11:19.658Z,10.30
2018-02-22T09:16:19.279Z,10.50
2018-02-22T09:18:48.724Z,10.40
2018-02-22T09:21:17.475Z,10.60
2018-02-22T09:23:46.976Z,10.50
2018-02-22T09:26:15.880Z,11.10
2018-02-22T09:28:45.068Z,10.30
2018-02-22T09:31:14.676Z,10.30
2018-02-22T09:33:44.184Z,10.40
2018-02-22T09:36:13.687Z,10.40
2018-02-22T09:38:43.142Z,10.40
2018-02-22T09:41:12.290Z,10.20
2018-02-22T09:43:40.982Z,10.30
2018-02-22T09:46:15.596Z,10.40
2018-02-22T09:48:45.204Z,10.30
2018-02-22T09:51:14.812Z,10.50
2018-02-22T09:53:43.752Z,10.30
2018-02-22T09:56:13.311Z,10.60
2018-02-22T09:58:43.573Z,10.70
2018-02-22T10:01:12.838Z,10.80
2018-02-22T10:03:42.341Z,11.00
2018-02-22T10:08:43.807Z,11.00
2018-02-22T10:11:12.499Z,11.00
2018-02-22T10:13:42.510Z,11.00
2018-02-22T10:16:11.915Z,10.80
2018-02-22T10:18:41.058Z,10.90
2018-02-22T10:21:10.208Z,10.80
2018-02-22T10:23:39.861Z,10.60
2018-02-22T10:26:09.427Z,10.20
2018-02-22T10:28:39.444Z,10.20
2018-02-22T10:31:08.950Z,10.20
2018-02-22T10:33:38.054Z,10.20
2018-02-22T10:38:37.358Z,10.20
2018-02-22T10:41:06.869Z,10.30
2018-02-22T10:43:36.168Z,10.30
2018-02-22T10:46:04.853Z,10.40
2018-02-22T10:48:33.951Z,10.40
2018-02-22T10:51:03.147Z,10.80
2018-02-22T10:53:33.062Z,10.50
2018-02-22T10:56:03.588Z,10.50
2018-02-22T10:58:33.916Z,10.40
2018-02-22T11:01:08.748Z,10.40
2018-02-22T11:03:38.359Z,10.40
2018-02-22T11:08:37.985Z,10.50
2018-02-22T11:11:07.081Z,10.40
2018-02-22T11:13:36.582Z,10.40
2018-02-22T11:18:35.285Z,10.50
2018-02-22T11:21:04.485Z,10.60
2018-02-22T11:23:35.483Z,10.70
2018-02-22T11:26:04.832Z,10.80
2018-02-22T11:28:34.741Z,10.70
2018-02-22T11:31:04.400Z,10.70
2018-02-22T11:33:34.781Z,10.70
2018-02-22T11:36:04.385Z,10.70
2018-02-22T11:38:33.284Z,10.90
2018-02-22T11:41:02.573Z,10.50
2018-02-22T11:43:32.182Z,10.90
2018-02-22T11:46:01.790Z,10.60
2018-02-22T11:48:31.346Z,10.70
2018-02-22T11:51:01.010Z,10.70
2018-02-22T11:53:30.933Z,11.00
2018-02-22T11:56:00.019Z,11.00
2018-02-22T11:58:29.319Z,10.20
2018-02-22T12:00:58.931Z,11.10
2018-02-22T12:03:28.429Z,10.80
2018-02-22T12:08:28.673Z,11.20
2018-02-22T12:10:58.176Z,10.90
2018-02-22T12:18:28.433Z,10.80
2018-02-22T12:20:58.347Z,10.80
2018-02-22T12:23:28.468Z,10.80
2018-02-22T12:25:57.976Z,10.80
2018-02-22T12:28:27.173Z,11.00
2018-02-22T12:30:56.268Z,11.10
2018-02-22T12:33:25.874Z,11.00
2018-02-22T12:35:55.787Z,11.00
2018-02-22T12:38:25.708Z,11.00
2018-02-22T12:40:55.311Z,10.70
2018-02-22T12:43:25.231Z,10.40
2018-02-22T12:45:55.550Z,10.40
2018-02-22T12:48:25.058Z,10.60
2018-02-22T12:50:54.668Z,10.60
2018-02-22T12:55:54.084Z,10.40
2018-02-22T13:00:54.426Z,11.00
2018-02-22T13:05:54.776Z,10.90
2018-02-22T13:10:54.499Z,11.00
2018-02-22T13:13:24.214Z,10.90
2018-02-22T13:15:54.530Z,11.10
2018-02-22T13:18:24.037Z,11.20
2018-02-22T13:20:53.133Z,11.20
2018-02-22T13:23:23.456Z,11.10
2018-02-22T13:25:53.783Z,10.80
2018-02-22T13:30:53.306Z,11.40
2018-02-22T13:33:34.898Z,12.60
2018-02-22T13:36:04.347Z,14.00
2018-02-22T13:38:45.990Z,14.40
2018-02-22T13:41:15.292Z,15.40
2018-02-22T13:43:44.797Z,15.20
2018-02-22T13:46:14.299Z,15.00
2018-02-22T13:48:55.280Z,14.70
2018-02-22T13:51:24.676Z,15.00
2018-02-22T13:53:53.774Z,14.90
2018-02-22T13:56:35.102Z,12.70
2018-02-22T13:59:04.663Z,12.00
2018-02-22T14:01:45.638Z,11.90
2018-02-22T14:04:16.062Z,11.60
2018-02-22T14:06:45.577Z,11.60
2018-02-22T14:11:44.989Z,12.50
2018-02-22T14:14:14.601Z,13.30
2018-02-22T14:16:44.512Z,13.40
2018-02-22T14:19:14.837Z,13.60
2018-02-22T14:21:44.753Z,12.60
2018-02-22T14:24:14.973Z,12.20
2018-02-22T14:26:44.488Z,12.00
2018-02-22T14:29:14.495Z,11.60
2018-02-22T14:31:44.104Z,11.30
2018-02-22T14:34:13.611Z,11.10
2018-02-22T14:36:43.850Z,11.50
2018-02-22T14:39:13.440Z,11.50
2018-02-22T14:41:42.534Z,11.50
2018-02-22T14:49:12.391Z,11.00
2018-02-22T14:51:42.304Z,11.20
2018-02-22T14:54:10.985Z,11.20
2018-02-22T15:01:43.498Z,10.80
2018-02-22T15:04:12.793Z,11.00
2018-02-22T15:06:42.335Z,10.90
2018-02-22T15:11:42.131Z,10.90
2018-02-22T15:14:12.333Z,10.90
2018-02-22T15:16:42.986Z,10.80
2018-02-22T15:19:12.597Z,10.80
2018-02-22T15:21:41.686Z,11.30
2018-02-22T15:24:12.165Z,10.70
2018-02-22T15:26:41.312Z,10.50
2018-02-22T15:29:10.407Z,10.70
2018-02-22T15:31:40.018Z,10.80
2018-02-22T15:36:39.849Z,10.80
2018-02-22T15:39:09.402Z,10.60
2018-02-22T15:41:38.873Z,10.60
2018-02-22T15:44:07.895Z,10.80
2018-02-22T15:51:37.906Z,10.50
2018-02-22T15:54:08.234Z,10.30
2018-02-22T15:59:08.166Z,10.50
2018-02-22T16:01:38.662Z,10.50
2018-02-22T16:06:38.329Z,10.40
2018-02-22T16:09:08.090Z,10.50
2018-02-22T16:14:07.940Z,11.70
2018-02-22T16:16:37.673Z,10.80
2018-02-22T16:19:08.398Z,10.70
2018-02-22T16:21:37.931Z,10.50
2018-02-22T16:24:07.845Z,10.40
2018-02-22T16:26:36.981Z,10.50
2018-02-22T16:29:07.651Z,10.30
2018-02-22T16:31:37.975Z,10.40
2018-02-22T16:34:07.993Z,10.30
2018-02-22T16:36:36.898Z,10.30
2018-02-22T16:39:06.496Z,10.50
2018-02-22T16:41:36.170Z,10.30
2018-02-22T16:46:36.654Z,10.10
2018-02-22T16:49:05.947Z,10.10
2018-02-22T16:51:35.773Z,10.20
2018-02-22T16:54:06.598Z,10.50
2018-02-22T16:56:35.797Z,10.50
2018-02-22T16:59:06.008Z,10.60
2018-02-22T17:01:35.852Z,10.60
2018-02-22T17:04:05.756Z,10.40
2018-02-22T17:06:36.788Z,10.20
2018-02-22T17:09:06.909Z,10.20
2018-02-22T17:11:37.033Z,10.20
2018-02-22T17:16:37.634Z,10.10
2018-02-22T17:19:07.268Z,10.20
2018-02-22T17:21:37.665Z,10.30
2018-02-22T17:24:08.050Z,10.40
2018-02-22T17:29:19.743Z,10.30
2018-02-22T17:31:55.229Z,10.30
2018-02-22T17:36:55.708Z,10.40
2018-02-22T17:39:25.904Z,10.40
2018-02-22T17:41:56.090Z,10.40
2018-02-22T17:44:25.764Z,10.40
2018-02-22T17:46:55.914Z,10.40
2018-02-22T17:49:25.414Z,10.30
2018-02-22T17:51:54.944Z,10.30
2018-02-22T17:54:26.794Z,10.30
2018-02-22T17:56:55.673Z,10.40
2018-02-22T17:59:25.726Z,10.30
2018-02-22T18:01:55.937Z,10.20
2018-02-22T18:04:25.144Z,10.00
2018-02-22T18:06:57.177Z,10.10
2018-02-22T18:09:26.416Z,10.30
2018-02-22T18:16:57.038Z,10.10
2018-02-22T18:19:26.853Z,10.20
2018-02-22T18:21:56.562Z,10.00
2018-02-22T18:24:26.377Z,10.00
2018-02-22T18:26:56.243Z,9.90
2018-02-22T18:31:56.375Z,9.60
2018-02-22T18:34:25.749Z,9.60
2018-02-22T18:36:55.028Z,9.70
2018-02-22T18:39:28.016Z,10.00
2018-02-22T18:45:10.854Z,10.00
2018-02-22T18:47:39.688Z,9.80
2018-02-22T18:52:39.165Z,9.80
2018-02-22T18:57:39.003Z,9.90
2018-02-22T19:00:08.706Z,9.90
2018-02-22T19:02:38.824Z,9.80
2018-02-22T19:05:08.741Z,9.80
2018-02-22T19:07:38.185Z,9.70
2018-02-22T19:12:37.458Z,9.50
2018-02-22T19:15:07.280Z,9.60
2018-02-22T19:17:36.570Z,9.70
2018-02-22T19:20:06.076Z,9.70
2018-02-22T19:22:35.583Z,9.70
2018-02-22T19:25:04.473Z,8.60
2018-02-22T19:27:33.977Z,9.80
2018-02-22T19:30:03.484Z,9.60
2018-02-22T19:32:32.171Z,9.60
2018-02-22T19:35:02.086Z,9.50
2018-02-22T19:37:30.772Z,9.60
2018-02-22T19:40:00.685Z,9.40
2018-02-22T19:42:30.195Z,9.50
2018-02-22T19:47:29.817Z,9.40
2018-02-22T19:49:59.334Z,9.30
2018-02-22T19:52:28.415Z,9.60
2018-02-22T19:54:57.921Z,9.30
2018-02-22T19:59:58.162Z,9.30
2018-02-22T20:02:27.667Z,9.00
2018-02-22T20:04:56.771Z,9.10
2018-02-22T20:07:26.268Z,9.10
2018-02-22T20:09:55.364Z,8.70
2018-02-22T20:12:24.460Z,9.00
2018-02-22T20:14:53.967Z,9.00
2018-02-22T20:17:23.093Z,9.00
2018-02-22T20:19:53.079Z,9.10
2018-02-22T20:22:23.410Z,9.10
2018-02-22T20:24:52.916Z,9.10
2018-02-22T20:27:22.419Z,9.10
2018-02-22T20:29:51.101Z,9.00
2018-02-22T20:32:20.149Z,9.00
2018-02-22T20:37:20.129Z,9.00
2018-02-22T20:39:49.846Z,9.00
2018-02-22T20:42:19.344Z,9.00
2018-02-22T20:44:48.760Z,9.00
2018-02-22T20:47:18.160Z,9.10
2018-02-22T20:49:47.041Z,9.70
2018-02-22T20:52:16.806Z,8.90
2018-02-22T20:54:48.120Z,9.00
2018-02-22T20:57:17.757Z,9.00
2018-02-22T20:59:46.908Z,9.00
2018-02-22T21:02:16.926Z,8.80
2018-02-22T21:04:46.116Z,8.60
2018-02-22T21:07:16.459Z,8.70
2018-02-22T21:09:46.154Z,8.70
2018-02-22T21:12:15.871Z,8.70
2018-02-22T21:14:45.065Z,8.60
2018-02-22T21:25:39.714Z,8.70
2018-02-22T21:28:09.219Z,8.70
2018-02-22T21:30:38.934Z,8.70
2018-02-22T21:33:07.619Z,8.60
2018-02-22T21:35:37.003Z,8.70
2018-02-22T21:38:05.811Z,8.50
2018-02-22T21:40:35.325Z,8.70
2018-02-22T21:43:05.644Z,8.70
2018-02-22T21:45:34.962Z,9.00
2018-02-22T21:48:04.259Z,8.80
2018-02-22T21:53:04.073Z,8.80
2018-02-22T21:55:33.577Z,8.80
2018-02-22T21:58:03.084Z,8.80
2018-02-22T22:00:32.381Z,8.90
2018-02-22T22:03:01.273Z,9.00
2018-02-22T22:05:31.804Z,8.90
2018-02-22T22:10:31.845Z,9.00
2018-02-22T22:13:02.267Z,9.00
2018-02-22T22:18:02.305Z,9.00
2018-02-22T22:20:31.804Z,9.00
2018-02-22T22:23:00.902Z,9.20
2018-02-22T22:25:31.778Z,9.00
2018-02-22T22:28:00.859Z,9.00
2018-02-22T22:30:30.851Z,9.00
2018-02-22T22:33:00.048Z,9.10
2018-02-22T22:38:00.287Z,9.00
2018-02-22T22:40:31.431Z,9.00
2018-02-22T22:43:01.348Z,8.90
2018-02-22T22:45:31.874Z,8.90
2018-02-22T22:48:00.563Z,8.90
2018-02-22T22:50:30.240Z,9.00
2018-02-22T22:52:59.367Z,8.80
2018-02-22T22:55:28.462Z,9.10
2018-02-22T22:57:57.971Z,8.90
2018-02-22T23:00:27.478Z,8.80
2018-02-22T23:02:57.196Z,8.60
2018-02-22T23:05:26.695Z,8.40
2018-02-22T23:07:55.994Z,8.40
2018-02-22T23:10:25.660Z,8.40
2018-02-22T23:12:55.004Z,8.40
2018-02-22T23:15:23.703Z,8.40
2018-02-22T23:17:53.197Z,8.60
2018-02-22T23:20:22.084Z,8.50
2018-02-22T23:22:50.983Z,8.40
2018-02-22T23:25:20.073Z,8.70
2018-02-22T23:27:48.967Z,8.70
2018-02-22T23:30:18.266Z,8.50
2018-02-22T23:32:46.955Z,8.30
2018-02-22T23:35:16.454Z,8.30
2018-02-22T23:37:45.551Z,8.40
2018-02-22T23:43:17.534Z,8.50
2018-02-22T23:45:47.141Z,8.50
2018-02-22T23:48:17.764Z,8.40
2018-02-22T23:50:47.282Z,8.40
2018-02-22T23:53:16.885Z,8.50
2018-02-22T23:55:45.780Z,8.50
2018-02-22T23:58:15.284Z,8.50
