createdAt,value
2018-04-08T00:01:33.524Z,99916.98
2018-04-08T00:04:03.319Z,99916.76
2018-04-08T00:06:32.284Z,99910.52
2018-04-08T00:09:01.269Z,99909.87
2018-04-08T00:11:30.611Z,99912.90
2018-04-08T00:13:59.524Z,99909.87
2018-04-08T00:16:28.430Z,99906.94
2018-04-08T00:18:57.692Z,99904.20
2018-04-08T00:21:26.585Z,99906.52
2018-04-08T00:23:55.484Z,99902.37
2018-04-08T00:26:24.707Z,99898.94
2018-04-08T00:28:53.609Z,99899.22
2018-04-08T00:31:22.508Z,99898.82
2018-04-08T00:33:51.870Z,99899.39
2018-04-08T00:36:20.948Z,99898.09
2018-04-08T00:38:49.852Z,99882.96
2018-04-08T00:41:19.080Z,99891.30
2018-04-08T00:43:47.970Z,99883.35
2018-04-08T00:46:16.920Z,99877.82
2018-04-08T00:48:46.440Z,99879.85
2018-04-08T00:51:15.321Z,99870.71
2018-04-08T00:53:44.338Z,99871.38
2018-04-08T00:56:13.559Z,99870.25
2018-04-08T00:58:42.473Z,99871.03
2018-04-08T01:01:11.428Z,99874.67
2018-04-08T01:03:40.900Z,99877.66
2018-04-08T01:06:09.806Z,99876.81
2018-04-08T01:08:38.850Z,99879.33
2018-04-08T01:11:08.156Z,99882.27
2018-04-08T01:13:37.079Z,99873.04
2018-04-08T01:16:06.026Z,99875.50
2018-04-08T01:18:35.429Z,99866.38
2018-04-08T01:21:04.328Z,99874.09
2018-04-08T01:23:33.304Z,99868.94
2018-04-08T01:26:03.267Z,99866.05
2018-04-08T01:28:32.281Z,99861.03
2018-04-08T01:31:01.160Z,99856.16
2018-04-08T01:33:30.420Z,99856.36
2018-04-08T01:35:59.316Z,99851.39
2018-04-08T01:38:42.668Z,99849.97
2018-04-08T01:41:11.915Z,99849.77
2018-04-08T01:43:41.003Z,99850.53
2018-04-08T01:46:09.964Z,99852.70
2018-04-08T01:48:39.278Z,99844.72
2018-04-08T01:51:08.177Z,99844.28
2018-04-08T01:53:37.066Z,99839.61
2018-04-08T01:56:06.338Z,99842.06
2018-04-08T01:58:35.881Z,99846.27
2018-04-08T02:01:04.798Z,99846.04
2018-04-08T02:03:34.124Z,99840.22
2018-04-08T02:06:03.608Z,99836.28
2018-04-08T02:08:32.544Z,99840.63
2018-04-08T02:11:01.958Z,99840.11
2018-04-08T02:13:30.876Z,99836.09
2018-04-08T02:15:59.800Z,99842.66
2018-04-08T02:18:29.050Z,99844.35
2018-04-08T02:20:57.974Z,99846.70
2018-04-08T02:23:27.008Z,99841.58
2018-04-08T02:25:56.509Z,99838.31
2018-04-08T02:28:25.712Z,99841.36
2018-04-08T02:30:54.948Z,99838.80
2018-04-08T02:33:24.669Z,99839.05
2018-04-08T02:35:53.966Z,99843.97
2018-04-08T02:38:22.890Z,99848.97
2018-04-08T02:40:52.143Z,99850.23
2018-04-08T02:43:21.018Z,99849.33
2018-04-08T02:45:50.065Z,99847.29
2018-04-08T02:48:20.130Z,99844.94
2018-04-08T02:50:49.061Z,99847.53
2018-04-08T02:53:17.964Z,99845.27
2018-04-08T02:55:48.124Z,99844.59
2018-04-08T02:58:17.216Z,99844.48
2018-04-08T03:00:46.413Z,99847.02
2018-04-08T03:03:15.790Z,99843.23
2018-04-08T03:05:44.857Z,99845.70
2018-04-08T03:08:13.760Z,99844.67
2018-04-08T03:10:42.985Z,99843.96
2018-04-08T03:13:12.333Z,99844.22
2018-04-08T03:15:41.453Z,99843.84
2018-04-08T03:18:10.708Z,99843.68
2018-04-08T03:20:39.820Z,99839.39
2018-04-08T03:23:08.755Z,99836.53
2018-04-08T03:25:37.633Z,99830.02
2018-04-08T03:28:06.521Z,99831.73
2018-04-08T03:30:35.844Z,99829.13
2018-04-08T03:33:04.804Z,99833.09
2018-04-08T03:35:33.721Z,99832.12
2018-04-08T03:38:04.033Z,99827.86
2018-04-08T03:40:32.976Z,99835.02
2018-04-08T03:43:01.880Z,99834.31
2018-04-08T03:45:31.170Z,99842.50
2018-04-08T03:48:00.074Z,99834.50
2018-04-08T03:50:29.009Z,99825.13
2018-04-08T03:52:58.332Z,99825.61
2018-04-08T03:55:27.224Z,99822.29
2018-04-08T03:57:56.190Z,99826.68
2018-04-08T04:00:25.567Z,99828.77
2018-04-08T04:02:54.580Z,99816.77
2018-04-08T04:05:23.577Z,99818.98
2018-04-08T04:07:53.885Z,99816.44
2018-04-08T04:10:22.879Z,99812.55
2018-04-08T04:12:51.896Z,99814.81
2018-04-08T04:15:21.276Z,99818.30
2018-04-08T04:17:50.216Z,99816.56
2018-04-08T04:22:31.815Z,99819.80
2018-04-08T04:25:17.353Z,99819.03
2018-04-08T04:27:46.670Z,99817.41
2018-04-08T04:30:15.596Z,99823.94
2018-04-08T04:32:44.840Z,99829.30
2018-04-08T04:35:14.284Z,99833.56
2018-04-08T04:37:43.297Z,99829.00
2018-04-08T04:40:12.135Z,99831.55
2018-04-08T04:42:41.576Z,99827.30
2018-04-08T04:45:10.436Z,99824.28
2018-04-08T04:47:39.414Z,99830.83
2018-04-08T04:50:08.607Z,99828.19
2018-04-08T04:52:37.551Z,99824.45
2018-04-08T04:55:06.419Z,99832.87
2018-04-08T04:57:35.669Z,99829.73
2018-04-08T05:00:05.292Z,99831.89
2018-04-08T05:02:34.207Z,99836.36
2018-04-08T05:05:03.108Z,99833.33
2018-04-08T05:07:32.039Z,99838.99
2018-04-08T05:10:01.000Z,99839.75
2018-04-08T05:12:29.950Z,99841.70
2018-04-08T05:14:59.081Z,99848.47
2018-04-08T05:17:29.398Z,99852.66
2018-04-08T05:19:58.320Z,99845.72
2018-04-08T05:24:56.470Z,99845.94
2018-04-08T05:27:25.400Z,99847.14
2018-04-08T05:29:54.334Z,99840.49
2018-04-08T05:32:23.622Z,99845.36
2018-04-08T05:34:52.557Z,99851.02
2018-04-08T05:37:21.484Z,99851.70
2018-04-08T05:39:50.858Z,99855.36
2018-04-08T05:42:19.778Z,99854.59
2018-04-08T05:44:48.721Z,99857.97
2018-04-08T05:47:17.747Z,99852.81
2018-04-08T05:49:46.731Z,99854.94
2018-04-08T05:52:16.186Z,99855.66
2018-04-08T05:54:45.140Z,99853.05
2018-04-08T05:57:14.142Z,99850.52
2018-04-08T05:59:43.055Z,99850.83
2018-04-08T06:02:12.080Z,99846.08
2018-04-08T06:04:41.577Z,99848.84
2018-04-08T06:07:10.541Z,99843.67
2018-04-08T06:09:39.472Z,99847.45
2018-04-08T06:12:08.741Z,99853.16
2018-04-08T06:14:37.709Z,99852.08
2018-04-08T06:17:06.741Z,99855.55
2018-04-08T06:19:36.213Z,99858.19
2018-04-08T06:22:05.768Z,99861.74
2018-04-08T06:24:34.797Z,99855.16
2018-04-08T06:27:04.150Z,99849.59
2018-04-08T06:29:33.039Z,99854.98
2018-04-08T06:32:02.722Z,99855.70
2018-04-08T06:34:32.205Z,99856.19
2018-04-08T06:37:01.295Z,99856.48
2018-04-08T06:39:30.280Z,99850.58
2018-04-08T06:41:59.717Z,99852.38
2018-04-08T06:44:28.624Z,99850.95
2018-04-08T06:46:57.593Z,99853.95
2018-04-08T06:49:27.139Z,99855.03
2018-04-08T06:51:56.325Z,99853.58
2018-04-08T06:54:25.286Z,99845.70
2018-04-08T06:56:54.709Z,99850.67
2018-04-08T06:59:23.731Z,99852.95
2018-04-08T07:01:52.706Z,99851.42
2018-04-08T07:04:22.173Z,99853.33
2018-04-08T07:06:51.085Z,99862.64
2018-04-08T07:09:19.987Z,99865.69
2018-04-08T07:11:49.052Z,99853.69
2018-04-08T07:14:18.080Z,99857.34
2018-04-08T07:16:47.485Z,99856.58
2018-04-08T07:19:16.413Z,99852.36
2018-04-08T07:21:46.216Z,99856.72
2018-04-08T07:24:15.181Z,99852.84
2018-04-08T07:26:44.307Z,99854.51
2018-04-08T07:29:13.612Z,99853.47
2018-04-08T07:31:43.312Z,99856.02
2018-04-08T07:34:12.225Z,99855.83
2018-04-08T07:36:41.605Z,99853.56
2018-04-08T07:39:10.529Z,99856.20
2018-04-08T07:41:45.118Z,99854.79
2018-04-08T07:44:16.319Z,99856.97
2018-04-08T07:46:46.962Z,99859.52
2018-04-08T07:49:16.001Z,99860.23
2018-04-08T07:51:45.466Z,99854.03
2018-04-08T07:54:14.510Z,99860.08
2018-04-08T07:56:43.629Z,99859.50
2018-04-08T07:59:12.517Z,99852.55
2018-04-08T08:01:41.616Z,99852.53
2018-04-08T08:04:10.915Z,99856.37
2018-04-08T08:06:40.236Z,99852.26
2018-04-08T08:09:09.328Z,99861.54
2018-04-08T08:11:38.396Z,99846.91
2018-04-08T08:14:07.874Z,99852.03
2018-04-08T08:16:37.336Z,99850.58
2018-04-08T08:19:06.336Z,99852.09
2018-04-08T08:21:35.342Z,99848.52
2018-04-08T08:24:05.379Z,99851.98
2018-04-08T08:26:34.357Z,99845.13
2018-04-08T08:29:03.758Z,99845.44
2018-04-08T08:31:32.766Z,99842.31
2018-04-08T08:34:02.519Z,99840.18
2018-04-08T08:36:31.483Z,99838.66
2018-04-08T08:39:00.591Z,99840.41
2018-04-08T08:41:29.929Z,99841.45
2018-04-08T08:43:58.989Z,99835.64
2018-04-08T08:46:27.892Z,99835.02
2018-04-08T08:48:57.277Z,99831.99
2018-04-08T08:51:26.337Z,99835.53
2018-04-08T08:53:55.412Z,99827.39
2018-04-08T08:56:24.763Z,99827.92
2018-04-08T08:58:53.716Z,99830.41
2018-04-08T09:01:22.677Z,99823.15
2018-04-08T09:03:52.247Z,99829.98
2018-04-08T09:06:21.149Z,99818.87
2018-04-08T09:08:50.276Z,99819.72
2018-04-08T09:11:19.536Z,99823.00
2018-04-08T09:13:48.531Z,99817.95
2018-04-08T09:16:17.589Z,99813.34
2018-04-08T09:18:47.076Z,99814.50
2018-04-08T09:21:16.345Z,99812.95
2018-04-08T09:23:45.908Z,99810.77
2018-04-08T09:26:15.372Z,99814.20
2018-04-08T09:28:44.349Z,99808.49
2018-04-08T09:31:14.100Z,99804.63
2018-04-08T09:33:44.686Z,99808.52
2018-04-08T09:36:13.671Z,99806.27
2018-04-08T09:38:42.600Z,99804.63
2018-04-08T09:41:11.948Z,99806.52
2018-04-08T09:43:41.489Z,99793.53
2018-04-08T09:46:11.249Z,99793.53
2018-04-08T09:48:40.276Z,99791.14
2018-04-08T09:51:09.758Z,99787.47
2018-04-08T09:53:39.238Z,99784.38
2018-04-08T09:56:08.225Z,99779.67
2018-04-08T09:58:37.236Z,99782.97
2018-04-08T10:01:07.045Z,99783.97
2018-04-08T10:03:37.041Z,99780.89
2018-04-08T10:06:06.372Z,99775.06
2018-04-08T10:08:35.347Z,99774.35
2018-04-08T10:11:04.481Z,99779.91
2018-04-08T10:13:34.263Z,99778.13
2018-04-08T10:16:04.624Z,99771.70
2018-04-08T10:18:33.852Z,99768.16
2018-04-08T10:21:03.373Z,99765.50
2018-04-08T10:23:32.372Z,99765.69
2018-04-08T10:26:02.177Z,99765.86
2018-04-08T10:28:31.653Z,99760.68
2018-04-08T10:31:00.604Z,99765.24
2018-04-08T10:33:29.509Z,99754.22
2018-04-08T10:35:58.441Z,99751.72
2018-04-08T10:38:27.413Z,99751.30
2018-04-08T10:40:59.140Z,99738.77
2018-04-08T10:43:32.059Z,99739.19
2018-04-08T10:46:01.738Z,99735.20
2018-04-08T10:48:30.644Z,99729.83
2018-04-08T10:51:01.710Z,99730.28
2018-04-08T10:53:31.625Z,99722.16
2018-04-08T10:56:00.784Z,99718.77
2018-04-08T10:58:30.408Z,99714.24
2018-04-08T11:00:59.435Z,99714.55
2018-04-08T11:03:28.548Z,99714.26
2018-04-08T11:05:58.131Z,99712.39
2018-04-08T11:08:27.348Z,99705.16
2018-04-08T11:10:56.412Z,99701.78
2018-04-08T11:13:25.579Z,99699.67
2018-04-08T11:15:55.175Z,99695.14
2018-04-08T11:18:24.534Z,99690.60
2018-04-08T11:20:55.092Z,99690.90
2018-04-08T11:23:25.910Z,99688.37
2018-04-08T11:25:57.730Z,99685.54
2018-04-08T11:28:27.817Z,99684.12
2018-04-08T11:30:57.918Z,99672.73
2018-04-08T11:33:28.100Z,99672.11
2018-04-08T11:35:57.732Z,99671.67
2018-04-08T11:38:28.024Z,99673.47
2018-04-08T11:40:58.171Z,99671.59
2018-04-08T11:43:28.477Z,99670.91
2018-04-08T11:45:58.236Z,99657.36
2018-04-08T11:48:27.528Z,99657.69
2018-04-08T11:50:57.170Z,99653.18
2018-04-08T11:54:29.210Z,99651.50
2018-04-08T11:56:59.102Z,99648.05
2018-04-08T11:59:29.489Z,99647.13
2018-04-08T12:01:59.737Z,99643.42
2018-04-08T12:04:29.325Z,99639.52
2018-04-08T12:06:58.832Z,99635.22
2018-04-08T12:09:27.891Z,99636.06
2018-04-08T12:11:57.889Z,99635.02
2018-04-08T12:14:27.167Z,99633.10
2018-04-08T12:16:56.697Z,99623.42
2018-04-08T12:19:25.692Z,99624.09
2018-04-08T12:21:55.193Z,99611.03
2018-04-08T12:24:24.604Z,99612.33
2018-04-08T12:26:54.549Z,99621.78
2018-04-08T12:29:23.971Z,99613.17
2018-04-08T12:31:53.049Z,99612.34
2018-04-08T12:34:22.412Z,99615.41
2018-04-08T12:36:52.952Z,99608.31
2018-04-08T12:39:21.903Z,99604.82
2018-04-08T12:41:50.888Z,99612.10
2018-04-08T12:44:20.249Z,99609.78
2018-04-08T12:46:49.314Z,99606.93
2018-04-08T12:49:18.335Z,99604.99
2018-04-08T12:51:47.944Z,99599.80
2018-04-08T12:54:17.006Z,99589.28
2018-04-08T12:56:45.922Z,99582.09
2018-04-08T12:59:15.222Z,99583.73
2018-04-08T13:01:44.140Z,99577.01
2018-04-08T13:04:13.451Z,99571.31
2018-04-08T13:06:43.183Z,99570.96
2018-04-08T13:09:12.098Z,99558.74
2018-04-08T13:11:41.638Z,99563.31
2018-04-08T13:14:10.698Z,99564.89
2018-04-08T13:16:40.005Z,99560.69
2018-04-08T13:19:09.427Z,99564.31
2018-04-08T13:21:38.460Z,99554.09
2018-04-08T13:24:07.365Z,99549.63
2018-04-08T13:26:36.636Z,99546.23
2018-04-08T13:29:05.560Z,99543.20
2018-04-08T13:31:34.457Z,99534.44
2018-04-08T13:34:04.722Z,99532.33
2018-04-08T13:36:33.627Z,99533.97
2018-04-08T13:39:03.736Z,99527.95
2018-04-08T13:41:33.034Z,99525.51
2018-04-08T13:44:04.270Z,99519.34
2018-04-08T13:46:34.205Z,99517.11
2018-04-08T13:49:04.328Z,99515.47
2018-04-08T13:51:33.219Z,99515.57
2018-04-08T13:54:03.983Z,99508.98
2018-04-08T13:56:33.196Z,99503.73
2018-04-08T13:59:02.597Z,99498.68
2018-04-08T14:01:31.586Z,99497.44
2018-04-08T14:04:00.852Z,99489.23
2018-04-08T14:06:29.887Z,99489.85
2018-04-08T14:09:00.098Z,99490.98
2018-04-08T14:11:29.319Z,99490.03
2018-04-08T14:13:58.230Z,99486.06
2018-04-08T14:16:27.138Z,99480.11
2018-04-08T14:18:56.455Z,99480.98
2018-04-08T14:21:25.340Z,99475.80
2018-04-08T14:23:54.240Z,99468.53
2018-04-08T14:26:23.161Z,99464.96
2018-04-08T14:28:52.585Z,99464.16
2018-04-08T14:31:21.938Z,99461.39
2018-04-08T14:33:50.941Z,99462.06
2018-04-08T14:36:19.934Z,99463.64
2018-04-08T14:38:48.824Z,99458.16
2018-04-08T14:41:17.779Z,99455.27
2018-04-08T14:43:47.148Z,99454.82
2018-04-08T14:46:16.141Z,99454.36
2018-04-08T14:48:45.063Z,99455.45
2018-04-08T14:51:14.105Z,99461.72
2018-04-08T14:53:43.094Z,99462.47
2018-04-08T14:56:12.500Z,99467.39
2018-04-08T14:58:41.845Z,99459.31
2018-04-08T15:01:11.234Z,99458.33
2018-04-08T15:03:40.593Z,99453.44
2018-04-08T15:06:10.579Z,99452.69
2018-04-08T15:08:39.781Z,99442.00
2018-04-08T15:11:09.117Z,99447.95
2018-04-08T15:13:38.220Z,99438.40
2018-04-08T15:16:07.263Z,99433.09
2018-04-08T15:18:36.591Z,99433.88
2018-04-08T15:21:05.748Z,99428.56
2018-04-08T15:23:34.770Z,99428.86
2018-04-08T15:26:05.655Z,99420.21
2018-04-08T15:28:34.587Z,99420.55
2018-04-08T15:31:04.286Z,99411.80
2018-04-08T15:33:33.209Z,99409.75
2018-04-08T15:36:03.172Z,99412.25
2018-04-08T15:38:32.076Z,99412.60
2018-04-08T15:41:01.616Z,99401.48
2018-04-08T15:43:31.205Z,99400.88
2018-04-08T15:46:00.142Z,99400.81
2018-04-08T15:48:29.127Z,99395.23
2018-04-08T15:50:58.039Z,99397.13
2018-04-08T15:53:27.558Z,99399.66
2018-04-08T15:55:56.908Z,99400.13
2018-04-08T15:58:25.831Z,99402.22
2018-04-08T16:00:54.732Z,99407.28
2018-04-08T16:03:24.045Z,99404.22
2018-04-08T16:05:52.980Z,99405.83
2018-04-08T16:08:21.961Z,99403.05
2018-04-08T16:10:51.312Z,99410.13
2018-04-08T16:13:20.319Z,99416.63
2018-04-08T16:15:49.304Z,99415.97
2018-04-08T16:18:18.673Z,99414.77
2018-04-08T16:20:47.633Z,99415.75
2018-04-08T16:23:16.603Z,99418.67
2018-04-08T16:25:46.459Z,99420.95
2018-04-08T16:28:15.404Z,99416.16
2018-04-08T16:30:44.516Z,99417.36
2018-04-08T16:33:13.784Z,99416.98
2018-04-08T16:35:42.800Z,99414.31
2018-04-08T16:38:11.703Z,99411.38
2018-04-08T16:40:41.268Z,99415.16
2018-04-08T16:43:10.195Z,99424.77
2018-04-08T16:45:39.176Z,99425.05
2018-04-08T16:48:08.504Z,99429.61
2018-04-08T16:50:37.406Z,99425.70
2018-04-08T16:53:06.431Z,99423.49
2018-04-08T16:55:35.700Z,99429.11
2018-04-08T16:58:05.200Z,99425.84
2018-04-08T17:00:34.256Z,99422.08
2018-04-08T17:03:04.669Z,99421.72
2018-04-08T17:05:33.548Z,99420.48
2018-04-08T17:08:03.601Z,99417.81
2018-04-08T17:10:32.510Z,99420.78
2018-04-08T17:13:01.502Z,99422.98
2018-04-08T17:15:30.420Z,99424.25
2018-04-08T17:17:59.417Z,99426.25
2018-04-08T17:20:28.863Z,99431.34
2018-04-08T17:22:57.832Z,99436.53
2018-04-08T17:25:26.828Z,99435.20
2018-04-08T17:27:56.473Z,99430.95
2018-04-08T17:30:25.388Z,99442.97
2018-04-08T17:32:54.522Z,99445.85
2018-04-08T17:35:23.758Z,99450.28
2018-04-08T17:37:52.742Z,99450.88
2018-04-08T17:40:21.693Z,99452.39
2018-04-08T17:42:51.154Z,99452.58
2018-04-08T17:45:20.251Z,99457.50
2018-04-08T17:47:49.266Z,99461.68
2018-04-08T17:52:46.253Z,99468.13
2018-04-08T17:55:15.201Z,99475.66
2018-04-08T17:57:44.463Z,99470.70
2018-04-08T18:00:13.815Z,99476.05
2018-04-08T18:02:42.920Z,99475.28
2018-04-08T18:05:12.351Z,99477.72
2018-04-08T18:07:41.876Z,99484.11
2018-04-08T18:10:10.797Z,99487.96
2018-04-08T18:12:41.484Z,99486.81
2018-04-08T18:15:10.683Z,99494.67
2018-04-08T18:17:39.775Z,99501.12
2018-04-08T18:20:09.418Z,99499.09
2018-04-08T18:22:38.376Z,99491.37
2018-04-08T18:25:08.167Z,99500.58
2018-04-08T18:27:37.606Z,99500.94
2018-04-08T18:30:06.517Z,99506.97
2018-04-08T18:32:35.972Z,99508.53
2018-04-08T18:35:05.354Z,99510.69
2018-04-08T18:37:34.582Z,99516.62
2018-04-08T18:40:04.557Z,99519.80
2018-04-08T18:42:34.275Z,99525.64
2018-04-08T18:45:03.810Z,99526.62
2018-04-08T18:47:33.132Z,99529.86
2018-04-08T18:50:04.869Z,99530.27
2018-04-08T18:52:33.828Z,99536.53
2018-04-08T18:55:03.060Z,99541.65
2018-04-08T18:57:32.425Z,99540.98
2018-04-08T19:00:03.552Z,99541.88
2018-04-08T19:02:32.517Z,99543.45
2018-04-08T19:05:01.843Z,99544.00
2018-04-08T19:07:30.899Z,99539.80
2018-04-08T19:09:59.842Z,99540.79
2018-04-08T19:12:29.220Z,99548.28
2018-04-08T19:15:02.463Z,99544.41
2018-04-08T19:17:35.481Z,99546.38
2018-04-08T19:20:08.353Z,99545.00
2018-04-08T19:22:37.609Z,99546.58
2018-04-08T19:25:06.534Z,99542.41
2018-04-08T19:27:36.049Z,99541.37
2018-04-08T19:30:10.096Z,99529.85
2018-04-08T19:32:38.896Z,99533.33
2018-04-08T19:35:07.880Z,99532.29
2018-04-08T19:37:37.448Z,99528.61
2018-04-08T19:40:06.447Z,99531.70
2018-04-08T19:42:35.693Z,99528.41
2018-04-08T19:45:05.039Z,99527.59
2018-04-08T19:47:34.209Z,99528.05
2018-04-08T19:50:03.885Z,99529.73
2018-04-08T19:52:33.169Z,99529.49
2018-04-08T19:55:02.212Z,99525.48
2018-04-08T19:57:31.157Z,99528.05
2018-04-08T20:00:00.025Z,99532.48
2018-04-08T20:02:28.988Z,99528.84
2018-04-08T20:05:00.933Z,99520.58
2018-04-08T20:07:33.245Z,99525.11
2018-04-08T20:10:04.489Z,99520.95
2018-04-08T20:12:33.598Z,99522.31
2018-04-08T20:15:03.286Z,99518.80
2018-04-08T20:17:32.169Z,99515.77
2018-04-08T20:20:01.265Z,99515.72
2018-04-08T20:22:31.393Z,99515.33
2018-04-08T20:25:00.282Z,99519.86
2018-04-08T20:27:29.230Z,99521.06
2018-04-08T20:29:58.473Z,99514.41
2018-04-08T20:32:28.597Z,99516.84
2018-04-08T20:34:57.946Z,99514.27
2018-04-08T20:37:26.880Z,99510.64
2018-04-08T20:39:55.825Z,99514.02
2018-04-08T20:42:25.020Z,99517.20
2018-04-08T20:44:54.570Z,99513.53
2018-04-08T20:47:23.465Z,99515.53
2018-04-08T20:49:52.844Z,99512.89
2018-04-08T20:52:21.760Z,99511.61
2018-04-08T20:54:50.863Z,99510.55
2018-04-08T20:57:20.047Z,99509.38
2018-04-08T20:59:48.929Z,99509.09
2018-04-08T21:02:17.800Z,99507.09
2018-04-08T21:04:47.340Z,99505.24
2018-04-08T21:07:16.245Z,99509.62
2018-04-08T21:09:45.117Z,99510.30
2018-04-08T21:12:14.321Z,99504.79
2018-04-08T21:14:43.263Z,99508.84
2018-04-08T21:17:12.177Z,99510.25
2018-04-08T21:19:41.632Z,99517.10
2018-04-08T21:22:10.716Z,99516.02
2018-04-08T21:24:39.889Z,99512.76
2018-04-08T21:27:09.277Z,99513.95
2018-04-08T21:29:38.185Z,99508.52
2018-04-08T21:32:07.089Z,99507.67
2018-04-08T21:34:36.472Z,99504.75
2018-04-08T21:37:05.365Z,99507.77
2018-04-08T21:39:34.376Z,99511.77
2018-04-08T21:42:04.446Z,99512.09
2018-04-08T21:44:33.464Z,99515.07
2018-04-08T21:47:02.417Z,99514.51
2018-04-08T21:49:31.769Z,99501.84
2018-04-08T21:52:00.730Z,99500.99
2018-04-08T21:54:29.653Z,99504.15
2018-04-08T21:56:59.005Z,99501.66
2018-04-08T21:59:27.883Z,99507.55
2018-04-08T22:01:56.812Z,99505.72
2018-04-08T22:04:26.105Z,99499.05
2018-04-08T22:06:55.733Z,99498.30
2018-04-08T22:09:24.697Z,99498.41
2018-04-08T22:11:53.908Z,99495.06
2018-04-08T22:14:22.892Z,99492.31
2018-04-08T22:16:51.791Z,99491.95
2018-04-08T22:20:23.632Z,99492.59
2018-04-08T22:22:52.534Z,99497.58
2018-04-08T22:25:21.848Z,99495.80
2018-04-08T22:27:52.086Z,99502.69
2018-04-08T22:30:21.192Z,99498.41
2018-04-08T22:32:51.286Z,99499.73
2018-04-08T22:35:20.204Z,99501.88
2018-04-08T22:37:49.129Z,99500.97
2018-04-08T22:40:18.456Z,99493.70
2018-04-08T22:42:47.468Z,99501.34
2018-04-08T22:45:16.593Z,99495.05
2018-04-08T22:47:45.978Z,99499.05
2018-04-08T22:50:15.030Z,99500.31
2018-04-08T22:52:44.192Z,99498.55
2018-04-08T22:55:13.448Z,99503.34
2018-04-08T22:57:42.551Z,99505.05
2018-04-08T23:00:11.848Z,99506.42
2018-04-08T23:02:41.280Z,99505.86
2018-04-08T23:05:10.163Z,99509.80
2018-04-08T23:07:39.045Z,99506.78
2018-04-08T23:10:08.117Z,99510.28
2018-04-08T23:12:37.260Z,99512.15
2018-04-08T23:15:06.943Z,99508.09
2018-04-08T23:17:35.841Z,99508.01
2018-04-08T23:20:05.672Z,99507.75
2018-04-08T23:22:34.586Z,99509.57
2018-04-08T23:25:03.560Z,99501.94
2018-04-08T23:27:33.836Z,99508.22
2018-04-08T23:30:04.034Z,99504.94
2018-04-08T23:32:34.457Z,99500.63
2018-04-08T23:35:04.142Z,99501.18
2018-04-08T23:37:33.105Z,99506.02
2018-04-08T23:40:03.274Z,99504.14
2018-04-08T23:42:36.224Z,99499.59
2018-04-08T23:45:06.041Z,99499.44
2018-04-08T23:47:35.614Z,99500.77
2018-04-08T23:50:06.956Z,99498.83
2018-04-08T23:52:36.868Z,99495.09
2018-04-08T23:55:05.841Z,99498.50
2018-04-08T23:57:35.279Z,99500.02
