createdAt,value
2018-07-20T00:00:08.120Z,93286.23
2018-07-20T00:02:36.287Z,93291.03
2018-07-20T00:05:05.136Z,93291.54
2018-07-20T00:07:33.210Z,93287.24
2018-07-20T00:10:01.381Z,93289.05
2018-07-20T00:12:29.382Z,93292.16
2018-07-20T00:14:57.621Z,93289.05
2018-07-20T00:17:25.847Z,93291.05
2018-07-20T00:19:53.946Z,93289.41
2018-07-20T00:22:22.048Z,93294.84
2018-07-20T00:24:50.181Z,93293.37
2018-07-20T00:27:18.321Z,93297.25
2018-07-20T00:29:46.340Z,93295.73
2018-07-20T00:32:14.445Z,93292.34
2018-07-20T00:34:42.496Z,93288.84
2018-07-20T00:37:10.644Z,93282.90
2018-07-20T00:39:38.763Z,93281.59
2018-07-20T00:42:06.916Z,93280.73
2018-07-20T00:44:34.968Z,93275.98
2018-07-20T00:47:03.041Z,93275.98
2018-07-20T00:49:31.203Z,93284.05
2018-07-20T00:51:59.271Z,93277.34
2018-07-20T00:54:27.440Z,93270.73
2018-07-20T00:56:55.574Z,93278.11
2018-07-20T00:59:23.673Z,93272.17
2018-07-20T01:01:51.823Z,93275.42
2018-07-20T01:04:19.878Z,93275.08
2018-07-20T01:06:47.995Z,93268.78
2018-07-20T01:09:16.097Z,93269.28
2018-07-20T01:11:44.225Z,93270.23
2018-07-20T01:14:12.209Z,93260.23
2018-07-20T01:16:40.426Z,93250.22
2018-07-20T01:19:08.448Z,93250.22
2018-07-20T01:21:36.482Z,93253.80
2018-07-20T01:24:05.634Z,93254.42
2018-07-20T01:26:33.777Z,93246.23
2018-07-20T01:29:01.904Z,93246.55
2018-07-20T01:31:30.048Z,93243.60
2018-07-20T01:33:58.092Z,93239.66
2018-07-20T01:36:26.162Z,93239.86
2018-07-20T01:38:54.338Z,93238.54
2018-07-20T01:41:22.455Z,93237.09
2018-07-20T01:43:50.596Z,93234.80
2018-07-20T01:46:18.735Z,93229.71
2018-07-20T01:48:46.753Z,93235.42
2018-07-20T01:51:14.884Z,93238.27
2018-07-20T01:53:43.012Z,93233.97
2018-07-20T01:56:11.199Z,93236.47
2018-07-20T01:58:39.240Z,93233.84
2018-07-20T02:01:07.348Z,93232.52
2018-07-20T02:03:35.534Z,93236.95
2018-07-20T02:06:03.614Z,93234.80
2018-07-20T02:08:31.624Z,93239.09
2018-07-20T02:11:00.691Z,93237.28
2018-07-20T02:13:28.816Z,93235.02
2018-07-20T02:15:57.575Z,93235.02
2018-07-20T02:18:25.694Z,93237.64
2018-07-20T02:20:54.016Z,93239.77
2018-07-20T02:23:23.257Z,93246.20
2018-07-20T02:25:51.488Z,93245.92
2018-07-20T02:28:19.601Z,93245.70
2018-07-20T02:30:47.661Z,93245.02
2018-07-20T02:33:15.818Z,93242.40
2018-07-20T02:35:43.966Z,93247.16
2018-07-20T02:38:12.098Z,93246.69
2018-07-20T02:40:40.186Z,93248.33
2018-07-20T02:43:08.196Z,93246.20
2018-07-20T02:45:36.319Z,93245.22
2018-07-20T02:48:04.614Z,93246.69
2018-07-20T02:50:32.629Z,93249.78
2018-07-20T02:53:00.727Z,93241.72
2018-07-20T02:55:28.784Z,93245.52
2018-07-20T02:57:56.958Z,93240.67
2018-07-20T03:00:25.021Z,93243.16
2018-07-20T03:02:53.017Z,93246.14
2018-07-20T03:05:21.116Z,93243.38
2018-07-20T03:07:49.204Z,93247.78
2018-07-20T03:10:17.283Z,93248.64
2018-07-20T03:12:45.260Z,93243.84
2018-07-20T03:15:13.321Z,93235.97
2018-07-20T03:17:41.379Z,93243.71
2018-07-20T03:20:09.417Z,93242.40
2018-07-20T03:22:37.665Z,93243.84
2018-07-20T03:25:05.866Z,93249.45
2018-07-20T03:27:33.927Z,93252.41
2018-07-20T03:30:02.293Z,93249.64
2018-07-20T03:32:30.368Z,93251.64
2018-07-20T03:34:58.507Z,93256.48
2018-07-20T03:37:26.583Z,93258.45
2018-07-20T03:39:55.219Z,93260.06
2018-07-20T03:42:23.335Z,93264.94
2018-07-20T03:44:51.351Z,93259.57
2018-07-20T03:47:19.503Z,93264.00
2018-07-20T03:49:47.506Z,93268.44
2018-07-20T03:52:15.778Z,93271.88
2018-07-20T03:54:43.807Z,93273.77
2018-07-20T03:57:12.168Z,93269.62
2018-07-20T03:59:40.319Z,93275.00
2018-07-20T04:02:08.504Z,93275.36
2018-07-20T04:04:36.619Z,93274.92
2018-07-20T04:07:04.893Z,93274.92
2018-07-20T04:09:32.910Z,93277.77
2018-07-20T04:12:01.205Z,93283.70
2018-07-20T04:14:29.443Z,93278.13
2018-07-20T04:16:57.566Z,93278.27
2018-07-20T04:19:25.622Z,93282.06
2018-07-20T04:21:53.788Z,93279.77
2018-07-20T04:24:21.860Z,93279.00
2018-07-20T04:26:49.942Z,93286.11
2018-07-20T04:29:18.134Z,93280.59
2018-07-20T04:31:46.544Z,93282.58
2018-07-20T04:34:14.705Z,93282.45
2018-07-20T04:36:42.989Z,93287.20
2018-07-20T04:39:13.612Z,93291.30
2018-07-20T04:41:42.540Z,93292.66
2018-07-20T04:44:10.807Z,93299.41
2018-07-20T04:46:39.098Z,93303.53
2018-07-20T04:49:07.621Z,93295.70
2018-07-20T04:51:35.812Z,93300.09
2018-07-20T04:54:04.473Z,93297.59
2018-07-20T04:56:32.634Z,93306.16
2018-07-20T04:59:00.772Z,93305.72
2018-07-20T05:01:28.867Z,93308.07
2018-07-20T05:03:56.993Z,93299.91
2018-07-20T05:06:25.189Z,93301.59
2018-07-20T05:08:53.214Z,93303.86
2018-07-20T05:11:21.319Z,93301.48
2018-07-20T05:13:49.454Z,93304.62
2018-07-20T05:16:17.933Z,93306.74
2018-07-20T05:18:46.032Z,93305.19
2018-07-20T05:21:14.222Z,93303.88
2018-07-20T05:23:42.339Z,93310.75
2018-07-20T05:26:10.389Z,93306.56
2018-07-20T05:28:38.542Z,93307.53
2018-07-20T05:31:06.777Z,93306.58
2018-07-20T05:33:34.879Z,93317.02
2018-07-20T05:36:03.252Z,93314.33
2018-07-20T05:38:31.732Z,93311.86
2018-07-20T05:41:00.541Z,93318.63
2018-07-20T05:43:28.918Z,93316.72
2018-07-20T05:45:57.208Z,93320.08
2018-07-20T05:48:25.962Z,93315.31
2018-07-20T05:50:54.483Z,93327.93
2018-07-20T05:53:22.913Z,93322.48
2018-07-20T05:55:51.311Z,93324.42
2018-07-20T05:58:19.463Z,93323.34
2018-07-20T06:00:47.670Z,93319.65
2018-07-20T06:03:15.862Z,93320.70
2018-07-20T06:05:44.006Z,93322.09
2018-07-20T06:08:12.135Z,93323.08
2018-07-20T06:10:40.552Z,93327.95
2018-07-20T06:13:08.856Z,93328.83
2018-07-20T06:15:37.120Z,93331.16
2018-07-20T06:18:05.378Z,93329.20
2018-07-20T06:20:33.761Z,93333.58
2018-07-20T06:23:02.163Z,93338.41
2018-07-20T06:25:30.746Z,93337.70
2018-07-20T06:27:58.927Z,93333.13
2018-07-20T06:30:27.109Z,93329.23
2018-07-20T06:32:55.337Z,93332.34
2018-07-20T06:35:23.536Z,93336.40
2018-07-20T06:37:51.690Z,93336.70
2018-07-20T06:40:19.725Z,93335.52
2018-07-20T06:42:47.957Z,93333.03
2018-07-20T06:45:16.141Z,93331.65
2018-07-20T06:47:44.290Z,93331.41
2018-07-20T06:50:15.709Z,93338.25
2018-07-20T06:52:44.505Z,93336.00
2018-07-20T06:55:12.808Z,93336.03
2018-07-20T06:57:41.075Z,93333.63
2018-07-20T07:00:09.536Z,93341.14
2018-07-20T07:02:37.710Z,93331.02
2018-07-20T07:05:07.640Z,93338.94
2018-07-20T07:07:35.784Z,93339.95
2018-07-20T07:10:04.177Z,93344.42
2018-07-20T07:12:32.440Z,93342.61
2018-07-20T07:15:01.027Z,93339.95
2018-07-20T07:17:29.243Z,93339.06
2018-07-20T07:19:57.386Z,93342.59
2018-07-20T07:22:25.490Z,93340.74
2018-07-20T07:24:53.575Z,93350.58
2018-07-20T07:27:21.747Z,93343.41
2018-07-20T07:29:50.426Z,93351.14
2018-07-20T07:32:18.599Z,93355.06
2018-07-20T07:34:47.015Z,93351.17
2018-07-20T07:37:15.406Z,93355.34
2018-07-20T07:39:43.636Z,93346.94
2018-07-20T07:42:11.915Z,93356.22
2018-07-20T07:44:40.241Z,93346.39
2018-07-20T07:47:08.534Z,93349.33
2018-07-20T07:49:37.156Z,93355.65
2018-07-20T07:52:06.016Z,93349.40
2018-07-20T07:54:34.399Z,93358.98
2018-07-20T07:57:02.804Z,93355.65
2018-07-20T07:59:31.192Z,93360.38
2018-07-20T08:01:59.546Z,93362.05
2018-07-20T08:04:27.891Z,93360.77
2018-07-20T08:06:56.249Z,93360.95
2018-07-20T08:09:25.222Z,93354.23
2018-07-20T08:11:53.855Z,93363.13
2018-07-20T08:14:22.309Z,93365.48
2018-07-20T08:16:51.168Z,93363.13
2018-07-20T08:19:19.589Z,93356.06
2018-07-20T08:21:47.795Z,93363.00
2018-07-20T08:24:15.925Z,93358.63
2018-07-20T08:26:44.258Z,93355.28
2018-07-20T08:29:12.716Z,93356.30
2018-07-20T08:31:40.920Z,93355.67
2018-07-20T08:34:09.267Z,93349.00
2018-07-20T08:36:37.686Z,93354.20
2018-07-20T08:39:08.449Z,93360.95
2018-07-20T08:41:36.644Z,93357.05
2018-07-20T08:44:05.073Z,93362.04
2018-07-20T08:46:33.399Z,93361.83
2018-07-20T08:49:01.556Z,93359.17
2018-07-20T08:51:29.835Z,93358.52
2018-07-20T08:53:58.130Z,93362.94
2018-07-20T08:56:26.307Z,93363.63
2018-07-20T08:58:54.387Z,93360.33
2018-07-20T09:01:22.511Z,93362.03
2018-07-20T09:03:50.636Z,93368.95
2018-07-20T09:06:18.727Z,93366.30
2018-07-20T09:08:46.872Z,93361.45
2018-07-20T09:11:15.121Z,93357.34
2018-07-20T09:13:43.417Z,93360.70
2018-07-20T09:16:11.640Z,93364.05
2018-07-20T09:18:39.935Z,93361.66
2018-07-20T09:21:08.170Z,93359.66
2018-07-20T09:23:36.687Z,93361.09
2018-07-20T09:26:05.102Z,93368.00
2018-07-20T09:28:33.769Z,93365.80
2018-07-20T09:31:02.339Z,93363.57
2018-07-20T09:33:31.671Z,93363.66
2018-07-20T09:36:00.741Z,93366.40
2018-07-20T09:38:29.216Z,93362.39
2018-07-20T09:40:57.590Z,93361.83
2018-07-20T09:43:25.796Z,93357.30
2018-07-20T09:45:54.130Z,93355.22
2018-07-20T09:48:22.860Z,93350.73
2018-07-20T09:50:51.064Z,93357.41
2018-07-20T09:53:19.653Z,93355.55
2018-07-20T09:55:48.075Z,93357.05
2018-07-20T09:58:16.572Z,93357.83
2018-07-20T10:00:49.012Z,93345.17
2018-07-20T10:03:17.983Z,93351.64
2018-07-20T10:05:46.735Z,93351.97
2018-07-20T10:08:15.311Z,93350.60
2018-07-20T10:10:43.706Z,93346.09
2018-07-20T10:13:11.953Z,93350.25
2018-07-20T10:15:40.440Z,93348.00
2018-07-20T10:18:08.531Z,93352.06
2018-07-20T10:20:36.878Z,93344.97
2018-07-20T10:23:05.025Z,93348.93
2018-07-20T10:25:33.513Z,93348.09
2018-07-20T10:28:01.682Z,93339.28
2018-07-20T10:30:30.333Z,93338.83
2018-07-20T10:32:58.658Z,93343.31
2018-07-20T10:35:26.925Z,93342.68
2018-07-20T10:37:55.254Z,93339.77
2018-07-20T10:40:26.362Z,93345.11
2018-07-20T10:42:56.185Z,93347.58
2018-07-20T10:45:24.590Z,93335.94
2018-07-20T10:47:52.859Z,93345.92
2018-07-20T10:50:21.040Z,93343.77
2018-07-20T10:52:50.224Z,93343.67
2018-07-20T10:55:22.342Z,93342.26
2018-07-20T10:57:51.671Z,93338.72
2018-07-20T11:00:20.369Z,93333.83
2018-07-20T11:02:48.538Z,93334.63
2018-07-20T11:05:16.667Z,93327.61
2018-07-20T11:07:45.042Z,93332.11
2018-07-20T11:10:13.341Z,93328.61
2018-07-20T11:12:41.607Z,93328.62
2018-07-20T11:15:09.805Z,93328.84
2018-07-20T11:17:38.119Z,93328.25
2018-07-20T11:20:06.380Z,93334.45
2018-07-20T11:22:34.600Z,93341.66
2018-07-20T11:25:02.853Z,93336.26
2018-07-20T11:27:31.225Z,93338.31
2018-07-20T11:29:59.504Z,93332.38
2018-07-20T11:32:27.887Z,93324.55
2018-07-20T11:34:56.296Z,93330.58
2018-07-20T11:37:24.499Z,93335.31
2018-07-20T11:39:53.034Z,93325.57
2018-07-20T11:42:21.367Z,93338.31
2018-07-20T11:44:50.132Z,93326.77
2018-07-20T11:47:18.739Z,93330.78
2018-07-20T11:49:47.446Z,93330.63
2018-07-20T11:52:15.650Z,93326.16
2018-07-20T11:54:44.444Z,93324.94
2018-07-20T11:57:12.770Z,93318.22
2018-07-20T11:59:41.559Z,93313.23
2018-07-20T12:02:10.093Z,93308.79
2018-07-20T12:04:38.295Z,93321.98
2018-07-20T12:07:06.540Z,93311.97
2018-07-20T12:09:34.936Z,93324.77
2018-07-20T12:12:03.125Z,93327.78
2018-07-20T12:14:31.256Z,93324.74
2018-07-20T12:16:59.560Z,93321.84
2018-07-20T12:19:27.838Z,93316.52
2018-07-20T12:21:56.076Z,93318.64
2018-07-20T12:24:24.471Z,93309.94
2018-07-20T12:26:53.293Z,93307.33
2018-07-20T12:29:21.493Z,93304.17
2018-07-20T12:31:49.870Z,93315.53
2018-07-20T12:34:18.367Z,93311.58
2018-07-20T12:36:46.652Z,93310.83
2018-07-20T12:39:14.913Z,93303.05
2018-07-20T12:41:43.085Z,93305.55
2018-07-20T12:44:11.309Z,93303.56
2018-07-20T12:46:39.867Z,93309.19
2018-07-20T12:49:08.448Z,93312.12
2018-07-20T12:51:36.930Z,93311.11
2018-07-20T12:54:05.819Z,93299.27
2018-07-20T12:56:34.204Z,93302.00
2018-07-20T12:59:02.611Z,93307.83
2018-07-20T13:01:31.144Z,93300.18
2018-07-20T13:04:01.519Z,93298.27
2018-07-20T13:06:33.545Z,93299.92
2018-07-20T13:09:02.091Z,93294.92
2018-07-20T13:11:30.277Z,93293.16
2018-07-20T13:13:58.454Z,93297.31
2018-07-20T13:16:26.758Z,93297.02
2018-07-20T13:18:55.118Z,93303.63
2018-07-20T13:21:23.702Z,93298.53
2018-07-20T13:23:52.061Z,93297.75
2018-07-20T13:26:20.310Z,93294.22
2018-07-20T13:28:48.880Z,93303.64
2018-07-20T13:31:17.332Z,93300.70
2018-07-20T13:33:45.560Z,93293.51
2018-07-20T13:36:14.072Z,93295.95
2018-07-20T13:38:42.394Z,93294.50
2018-07-20T13:41:10.920Z,93290.45
2018-07-20T13:43:39.096Z,93283.27
2018-07-20T13:46:07.425Z,93287.53
2018-07-20T13:48:35.802Z,93282.32
2018-07-20T13:51:04.699Z,93275.83
2018-07-20T13:53:32.905Z,93281.22
2018-07-20T13:56:01.214Z,93276.17
2018-07-20T13:58:29.619Z,93272.02
2018-07-20T14:00:58.141Z,93264.98
2018-07-20T14:03:26.438Z,93261.63
2018-07-20T14:05:54.752Z,93266.37
2018-07-20T14:08:23.087Z,93265.72
2018-07-20T14:10:51.428Z,93261.28
2018-07-20T14:13:19.858Z,93267.97
2018-07-20T14:15:48.266Z,93275.76
2018-07-20T14:18:16.588Z,93269.98
2018-07-20T14:20:44.833Z,93272.94
2018-07-20T14:23:13.186Z,93281.36
2018-07-20T14:25:41.786Z,93277.94
2018-07-20T14:28:10.161Z,93279.27
2018-07-20T14:30:38.519Z,93282.42
2018-07-20T14:33:07.243Z,93279.42
2018-07-20T14:35:35.664Z,93280.30
2018-07-20T14:38:04.186Z,93279.34
2018-07-20T14:40:32.891Z,93287.05
2018-07-20T14:43:01.198Z,93286.09
2018-07-20T14:45:29.477Z,93287.91
2018-07-20T14:47:57.620Z,93290.33
2018-07-20T14:50:25.813Z,93284.10
2018-07-20T14:52:54.236Z,93285.53
2018-07-20T14:55:22.490Z,93282.85
2018-07-20T14:57:50.630Z,93279.67
2018-07-20T15:00:18.706Z,93286.24
2018-07-20T15:02:47.000Z,93280.34
2018-07-20T15:05:15.335Z,93280.66
2018-07-20T15:07:43.621Z,93288.25
2018-07-20T15:10:12.087Z,93283.44
2018-07-20T15:12:40.331Z,93278.86
2018-07-20T15:15:09.320Z,93284.09
2018-07-20T15:17:37.726Z,93284.84
2018-07-20T15:20:06.578Z,93279.39
2018-07-20T15:22:35.028Z,93278.69
2018-07-20T15:25:03.306Z,93276.67
2018-07-20T15:27:31.367Z,93276.78
2018-07-20T15:29:59.434Z,93276.80
2018-07-20T15:44:01.966Z,93274.70
2018-07-20T15:46:30.183Z,93273.95
2018-07-20T15:48:58.322Z,93281.53
2018-07-20T15:51:55.484Z,93274.13
2018-07-20T15:53:54.671Z,93280.35
2018-07-20T15:56:22.689Z,93289.26
2018-07-20T15:58:50.891Z,93288.02
2018-07-20T16:01:19.016Z,93291.52
2018-07-20T16:03:47.112Z,93283.39
2018-07-20T16:06:15.380Z,93285.55
2018-07-20T16:08:43.572Z,93292.67
2018-07-20T16:11:11.751Z,93288.96
2018-07-20T16:13:40.058Z,93293.81
2018-07-20T16:16:08.348Z,93294.99
2018-07-20T16:18:36.617Z,93292.91
2018-07-20T16:21:04.880Z,93296.67
2018-07-20T16:23:33.170Z,93302.70
2018-07-20T16:26:01.573Z,93299.89
2018-07-20T16:28:29.723Z,93297.84
2018-07-20T16:30:58.052Z,93297.20
2018-07-20T16:33:26.331Z,93294.08
2018-07-20T16:35:54.718Z,93301.14
2018-07-20T16:38:23.078Z,93301.73
2018-07-20T16:40:51.378Z,93302.50
2018-07-20T16:43:19.608Z,93304.88
2018-07-20T16:45:47.807Z,93305.92
2018-07-20T16:48:15.893Z,93307.69
2018-07-20T16:50:44.174Z,93308.36
2018-07-20T16:53:12.437Z,93311.89
2018-07-20T16:55:40.606Z,93307.43
2018-07-20T16:58:09.035Z,93311.14
2018-07-20T17:00:37.400Z,93309.79
2018-07-20T17:03:05.668Z,93308.13
2018-07-20T17:05:34.056Z,93312.15
2018-07-20T17:08:02.453Z,93311.03
2018-07-20T17:10:30.870Z,93307.08
2018-07-20T17:12:59.811Z,93311.09
2018-07-20T17:15:28.297Z,93313.29
2018-07-20T17:17:56.524Z,93317.93
2018-07-20T17:20:24.786Z,93314.98
2018-07-20T17:22:52.852Z,93319.28
2018-07-20T17:25:21.144Z,93317.30
2018-07-20T17:30:45.964Z,93321.95
2018-07-20T17:33:14.440Z,93324.44
2018-07-20T17:35:42.618Z,93326.28
2018-07-20T17:38:10.987Z,93322.64
2018-07-20T17:40:39.462Z,93325.11
2018-07-20T17:49:06.658Z,93329.63
2018-07-20T17:51:35.427Z,93335.05
2018-07-20T17:54:04.316Z,93337.33
2018-07-20T17:56:32.564Z,93335.48
2018-07-20T17:59:01.708Z,93342.23
2018-07-20T18:01:30.460Z,93343.66
2018-07-20T18:03:59.152Z,93347.02
2018-07-20T18:06:27.814Z,93338.75
2018-07-20T18:08:56.163Z,93345.93
2018-07-20T18:11:24.620Z,93347.21
2018-07-20T18:13:52.955Z,93346.32
2018-07-20T18:16:21.433Z,93348.56
2018-07-20T18:18:49.658Z,93354.31
2018-07-20T18:21:18.053Z,93353.77
2018-07-20T18:23:46.311Z,93356.30
2018-07-20T18:26:14.574Z,93367.24
2018-07-20T18:28:42.786Z,93368.59
2018-07-20T18:31:11.094Z,93371.01
2018-07-20T18:33:39.708Z,93370.73
2018-07-20T18:36:08.069Z,93373.27
2018-07-20T18:38:36.440Z,93374.65
2018-07-20T18:41:05.055Z,93378.59
2018-07-20T18:43:33.571Z,93382.11
2018-07-20T18:46:02.073Z,93381.22
2018-07-20T18:48:30.351Z,93376.70
2018-07-20T18:50:59.134Z,93391.31
2018-07-20T18:53:27.529Z,93384.16
2018-07-20T18:55:55.917Z,93392.45
2018-07-20T18:58:24.369Z,93397.72
2018-07-20T19:00:52.800Z,93396.45
2018-07-20T19:03:21.159Z,93398.50
2018-07-20T19:05:49.514Z,93398.92
2018-07-20T19:08:17.907Z,93399.41
2018-07-20T19:10:47.018Z,93407.89
2018-07-20T19:13:15.343Z,93402.72
2018-07-20T19:15:44.203Z,93404.94
2018-07-20T19:18:12.880Z,93404.53
2018-07-20T19:20:41.239Z,93408.83
2018-07-20T19:23:09.627Z,93402.84
2018-07-20T19:25:38.048Z,93407.19
2018-07-20T19:28:06.541Z,93400.92
2018-07-20T19:30:34.868Z,93409.22
2018-07-20T19:33:03.138Z,93405.03
2018-07-20T19:35:31.794Z,93407.05
2018-07-20T19:38:00.243Z,93405.30
2018-07-20T19:40:28.546Z,93406.14
2018-07-20T19:42:56.750Z,93405.27
2018-07-20T19:45:24.967Z,93422.04
2018-07-20T19:47:53.707Z,93410.65
2018-07-20T19:50:22.271Z,93415.63
2018-07-20T19:52:50.539Z,93417.42
2018-07-20T19:55:18.932Z,93410.80
2018-07-20T19:57:47.151Z,93415.08
2018-07-20T20:00:15.334Z,93415.37
2018-07-20T20:02:43.521Z,93421.13
2018-07-20T20:05:11.663Z,93418.95
2018-07-20T20:07:40.120Z,93425.06
2018-07-20T20:10:08.281Z,93424.50
2018-07-20T20:12:36.684Z,93421.65
2018-07-20T20:18:02.675Z,93421.55
2018-07-20T20:20:30.941Z,93420.53
2018-07-20T20:22:59.145Z,93418.92
2018-07-20T20:25:27.386Z,93418.92
2018-07-20T20:27:55.570Z,93427.09
2018-07-20T20:30:23.792Z,93421.69
2018-07-20T20:32:52.133Z,93423.69
2018-07-20T20:35:20.332Z,93425.42
2018-07-20T20:37:48.490Z,93429.43
2018-07-20T20:40:16.860Z,93427.09
2018-07-20T20:42:45.224Z,93428.80
2018-07-20T20:45:13.354Z,93431.49
2018-07-20T20:47:41.847Z,93427.36
2018-07-20T20:50:10.109Z,93429.92
2018-07-20T20:52:38.268Z,93432.11
2018-07-20T20:55:06.446Z,93439.42
2018-07-20T20:57:34.611Z,93434.59
2018-07-20T21:00:02.955Z,93435.19
2018-07-20T21:02:31.138Z,93441.05
2018-07-20T21:04:59.217Z,93442.78
2018-07-20T21:07:27.784Z,93441.16
2018-07-20T21:09:56.147Z,93438.83
2018-07-20T21:12:24.244Z,93443.09
2018-07-20T21:14:52.380Z,93441.38
2018-07-20T21:17:20.633Z,93433.77
2018-07-20T21:19:48.881Z,93439.96
2018-07-20T21:22:17.090Z,93436.16
2018-07-20T21:24:45.265Z,93437.31
2018-07-20T21:27:13.383Z,93431.86
2018-07-20T21:29:41.463Z,93430.80
2018-07-20T21:32:09.614Z,93431.70
2018-07-20T21:34:37.705Z,93431.96
2018-07-20T21:37:05.862Z,93426.38
2018-07-20T21:39:34.044Z,93425.94
2018-07-20T21:42:02.151Z,93422.63
2018-07-20T21:44:30.178Z,93423.45
2018-07-20T21:46:58.240Z,93422.63
2018-07-20T21:49:26.265Z,93426.61
2018-07-20T21:51:54.430Z,93426.03
2018-07-20T21:54:22.582Z,93428.91
2018-07-20T21:56:50.780Z,93426.08
2018-07-20T21:59:18.829Z,93421.55
2018-07-20T22:01:46.977Z,93421.34
2018-07-20T22:04:14.989Z,93417.08
2018-07-20T22:06:43.045Z,93418.64
2018-07-20T22:09:11.972Z,93418.80
2018-07-20T22:11:40.171Z,93419.54
2018-07-20T22:14:08.255Z,93418.14
2018-07-20T22:16:36.416Z,93415.52
2018-07-20T22:19:04.622Z,93411.14
2018-07-20T22:21:32.712Z,93411.18
2018-07-20T22:24:00.875Z,93415.84
2018-07-20T22:26:28.940Z,93407.98
2018-07-20T22:28:57.063Z,93408.69
2018-07-20T22:31:25.216Z,93414.53
2018-07-20T22:33:53.375Z,93410.52
2018-07-20T22:36:21.532Z,93409.70
2018-07-20T22:38:49.648Z,93406.66
2018-07-20T22:41:17.737Z,93406.30
2018-07-20T22:43:45.829Z,93410.83
2018-07-20T22:46:14.115Z,93412.05
2018-07-20T22:48:42.175Z,93422.19
2018-07-20T22:51:10.405Z,93421.13
2018-07-20T22:53:38.565Z,93426.84
2018-07-20T22:56:06.717Z,93422.34
2018-07-20T22:58:34.715Z,93426.39
2018-07-20T23:01:02.892Z,93420.09
2018-07-20T23:03:30.916Z,93418.56
2018-07-20T23:05:58.975Z,93425.11
2018-07-20T23:08:27.097Z,93429.77
2018-07-20T23:10:55.190Z,93423.97
2018-07-20T23:13:23.254Z,93420.44
2018-07-20T23:15:51.452Z,93418.16
2018-07-20T23:18:19.629Z,93421.63
2018-07-20T23:20:47.766Z,93425.05
2018-07-20T23:23:15.804Z,93418.28
2018-07-20T23:25:43.858Z,93414.02
2018-07-20T23:28:11.887Z,93408.20
2018-07-20T23:30:39.989Z,93408.34
2018-07-20T23:33:08.067Z,93408.13
2018-07-20T23:35:36.156Z,93408.13
2018-07-20T23:38:04.394Z,93406.72
2018-07-20T23:40:32.418Z,93404.91
2018-07-20T23:43:00.527Z,93402.41
2018-07-20T23:45:28.622Z,93405.89
2018-07-20T23:47:56.869Z,93407.20
2018-07-20T23:50:24.919Z,93406.95
2018-07-20T23:52:52.975Z,93415.41
2018-07-20T23:55:21.004Z,93412.33
2018-07-20T23:57:49.040Z,93414.39
