createdAt,value
2018-07-10T00:01:16.709Z,1.13
2018-07-10T00:03:55.478Z,1.77
2018-07-10T00:06:38.430Z,1.17
2018-07-10T00:09:50.200Z,1.37
2018-07-10T00:12:18.715Z,0.93
2018-07-10T00:14:47.232Z,1.30
2018-07-10T00:17:15.849Z,1.10
2018-07-10T00:19:44.393Z,1.00
2018-07-10T00:22:12.836Z,1.00
2018-07-10T00:24:41.335Z,1.40
2018-07-10T00:27:09.774Z,2.03
2018-07-10T00:29:38.349Z,1.40
2018-07-10T00:32:06.832Z,1.33
2018-07-10T00:34:35.321Z,1.70
2018-07-10T00:37:03.809Z,1.73
2018-07-10T00:39:32.334Z,1.20
2018-07-10T00:47:35.074Z,1.27
2018-07-10T00:50:03.498Z,1.67
2018-07-10T00:52:33.649Z,1.30
2018-07-10T00:55:05.867Z,2.03
2018-07-10T00:57:34.385Z,1.50
2018-07-10T01:00:03.230Z,1.40
2018-07-10T01:02:31.653Z,1.30
2018-07-10T01:05:00.068Z,1.43
2018-07-10T01:07:28.522Z,2.47
2018-07-10T01:09:57.200Z,1.37
2018-07-10T01:12:26.011Z,1.50
2018-07-10T01:14:54.631Z,1.53
2018-07-10T01:17:23.167Z,1.57
2018-07-10T01:19:51.697Z,1.80
2018-07-10T01:22:20.166Z,1.40
2018-07-10T01:24:48.698Z,0.80
2018-07-10T01:27:16.845Z,1.10
2018-07-10T01:29:48.822Z,1.20
2018-07-10T01:32:17.651Z,1.10
2018-07-10T01:34:46.024Z,0.87
2018-07-10T01:37:14.472Z,1.10
2018-07-10T01:39:42.957Z,0.90
2018-07-10T01:42:11.442Z,1.00
2018-07-10T01:44:39.945Z,0.70
2018-07-10T01:47:08.525Z,1.03
2018-07-10T01:49:36.959Z,1.10
2018-07-10T01:52:05.397Z,1.07
2018-07-10T01:54:33.973Z,1.13
2018-07-10T01:57:02.509Z,0.90
2018-07-10T01:59:31.795Z,1.20
2018-07-10T02:02:00.239Z,0.93
2018-07-10T02:04:28.656Z,1.03
2018-07-10T02:06:57.069Z,1.13
2018-07-10T02:09:25.621Z,1.20
2018-07-10T02:11:54.646Z,1.43
2018-07-10T02:14:23.363Z,1.63
2018-07-10T02:16:52.064Z,1.37
2018-07-10T02:19:21.822Z,1.50
2018-07-10T02:21:51.160Z,1.23
2018-07-10T02:24:35.397Z,1.60
2018-07-10T02:27:11.910Z,1.30
2018-07-10T02:29:44.788Z,1.53
2018-07-10T02:32:14.128Z,1.47
2018-07-10T02:35:28.904Z,1.43
2018-07-10T02:38:17.233Z,1.53
2018-07-10T02:40:54.514Z,1.50
2018-07-10T02:43:23.932Z,1.63
2018-07-10T02:45:52.955Z,1.37
2018-07-10T02:48:21.879Z,1.53
2018-07-10T02:50:52.855Z,1.57
2018-07-10T02:53:21.599Z,1.23
2018-07-10T02:55:50.847Z,1.93
2018-07-10T02:58:20.052Z,1.60
2018-07-10T03:00:48.851Z,1.20
2018-07-10T03:03:17.475Z,1.67
2018-07-10T03:05:52.361Z,1.47
2018-07-10T03:11:12.927Z,1.20
2018-07-10T03:13:42.569Z,1.80
2018-07-10T03:16:11.088Z,1.57
2018-07-10T03:18:40.144Z,1.10
2018-07-10T03:21:20.387Z,1.43
2018-07-10T03:23:49.977Z,1.80
2018-07-10T03:26:18.455Z,1.13
2018-07-10T03:28:46.955Z,1.50
2018-07-10T03:31:15.534Z,1.40
2018-07-10T03:33:44.872Z,1.63
2018-07-10T03:36:15.941Z,1.23
2018-07-10T03:38:50.245Z,1.30
2018-07-10T03:41:18.570Z,1.70
2018-07-10T03:43:47.358Z,1.20
2018-07-10T03:46:15.908Z,1.00
2018-07-10T03:48:44.403Z,1.30
2018-07-10T03:51:17.648Z,1.30
2018-07-10T03:53:46.467Z,1.40
2018-07-10T03:56:15.254Z,1.20
2018-07-10T03:58:43.663Z,1.10
2018-07-10T04:01:12.107Z,0.97
2018-07-10T04:03:40.611Z,1.03
2018-07-10T04:06:09.006Z,1.17
2018-07-10T04:08:38.174Z,1.30
2018-07-10T04:11:06.868Z,1.30
2018-07-10T04:13:36.621Z,1.27
2018-07-10T04:16:05.123Z,2.00
2018-07-10T04:18:35.583Z,1.30
2018-07-10T04:21:17.931Z,1.47
2018-07-10T04:24:21.535Z,1.40
2018-07-10T04:27:01.970Z,1.47
2018-07-10T04:31:41.700Z,2.37
2018-07-10T04:34:10.093Z,1.30
2018-07-10T04:36:38.542Z,1.90
2018-07-10T04:39:06.990Z,1.60
2018-07-10T04:41:37.855Z,1.27
2018-07-10T04:44:11.787Z,1.50
2018-07-10T04:46:43.270Z,2.10
2018-07-10T04:49:22.319Z,1.20
2018-07-10T04:52:00.218Z,1.53
2018-07-10T04:54:34.994Z,1.87
2018-07-10T04:57:07.319Z,1.80
2018-07-10T04:59:43.821Z,1.67
2018-07-10T05:02:21.251Z,2.33
2018-07-10T05:05:08.505Z,3.17
2018-07-10T05:13:23.111Z,1.40
2018-07-10T05:16:00.830Z,1.50
2018-07-10T05:18:29.843Z,1.80
2018-07-10T05:21:02.400Z,1.80
2018-07-10T05:23:31.111Z,1.93
2018-07-10T05:26:00.751Z,1.60
2018-07-10T05:28:29.185Z,1.47
2018-07-10T05:31:00.527Z,2.27
2018-07-10T05:33:29.163Z,1.50
2018-07-10T05:35:58.002Z,2.07
2018-07-10T05:38:40.945Z,2.20
2018-07-10T05:41:14.188Z,1.77
2018-07-10T05:43:49.409Z,3.37
2018-07-10T05:46:20.076Z,3.90
2018-07-10T05:48:54.449Z,3.87
2018-07-10T05:51:23.548Z,2.10
2018-07-10T05:53:52.024Z,1.60
2018-07-10T05:56:20.391Z,1.67
2018-07-10T05:58:49.053Z,1.40
2018-07-10T06:01:22.722Z,2.00
2018-07-10T06:03:51.341Z,1.70
2018-07-10T06:06:20.060Z,2.37
2018-07-10T06:08:48.449Z,2.30
2018-07-10T06:11:16.806Z,2.30
2018-07-10T06:13:45.170Z,2.57
2018-07-10T06:16:13.573Z,2.80
2018-07-10T06:18:42.252Z,2.40
2018-07-10T06:21:10.691Z,2.87
2018-07-10T06:23:42.127Z,2.77
2018-07-10T06:26:11.093Z,1.80
2018-07-10T06:28:44.173Z,1.97
2018-07-10T06:31:13.905Z,1.60
2018-07-10T06:33:50.779Z,1.90
2018-07-10T06:36:32.648Z,2.03
2018-07-10T06:39:13.712Z,1.90
2018-07-10T06:41:45.758Z,2.60
2018-07-10T06:44:15.233Z,2.77
2018-07-10T06:46:44.619Z,2.47
2018-07-10T06:49:27.736Z,2.00
2018-07-10T06:52:04.680Z,4.20
2018-07-10T06:54:47.259Z,6.20
2018-07-10T06:57:15.842Z,7.23
2018-07-10T06:59:44.218Z,4.97
2018-07-10T07:02:12.727Z,4.87
2018-07-10T07:04:41.233Z,2.80
2018-07-10T07:07:09.663Z,2.20
2018-07-10T07:09:38.525Z,2.30
2018-07-10T07:12:06.849Z,3.13
2018-07-10T07:14:35.263Z,2.90
2018-07-10T07:17:03.622Z,2.73
2018-07-10T07:19:31.957Z,2.40
2018-07-10T07:22:00.434Z,2.53
2018-07-10T07:24:28.772Z,2.53
2018-07-10T07:26:57.148Z,3.30
2018-07-10T07:29:25.566Z,2.70
2018-07-10T07:31:54.372Z,3.13
2018-07-10T07:34:22.749Z,3.13
2018-07-10T07:36:51.091Z,3.23
2018-07-10T07:39:19.515Z,3.10
2018-07-10T07:41:48.306Z,2.93
2018-07-10T07:44:16.765Z,2.40
2018-07-10T07:46:45.754Z,2.50
2018-07-10T07:49:14.154Z,2.93
2018-07-10T07:51:42.521Z,3.10
2018-07-10T07:54:10.997Z,3.47
2018-07-10T07:56:39.410Z,2.73
2018-07-10T07:59:07.863Z,2.60
2018-07-10T08:01:36.210Z,2.77
2018-07-10T08:04:04.649Z,2.93
2018-07-10T08:06:33.056Z,4.57
2018-07-10T08:09:02.107Z,4.33
2018-07-10T08:11:31.388Z,3.10
2018-07-10T08:14:06.623Z,3.20
2018-07-10T08:16:36.596Z,3.87
2018-07-10T08:19:05.809Z,3.27
2018-07-10T08:21:34.420Z,3.07
2018-07-10T08:24:07.534Z,3.23
2018-07-10T08:26:35.969Z,3.10
2018-07-10T08:29:04.471Z,3.27
2018-07-10T08:31:32.832Z,3.23
2018-07-10T08:34:01.282Z,3.53
2018-07-10T08:36:29.622Z,3.27
2018-07-10T08:38:58.414Z,4.20
2018-07-10T08:41:26.816Z,3.43
2018-07-10T08:43:55.710Z,4.67
2018-07-10T08:46:29.563Z,3.70
2018-07-10T08:48:58.122Z,3.83
2018-07-10T08:51:26.575Z,3.70
2018-07-10T08:53:55.317Z,4.17
2018-07-10T08:56:23.883Z,3.60
2018-07-10T08:58:52.299Z,3.80
2018-07-10T09:01:20.695Z,4.20
2018-07-10T09:03:49.266Z,3.20
2018-07-10T09:06:17.977Z,4.00
2018-07-10T09:08:46.942Z,3.97
2018-07-10T09:11:15.384Z,4.10
2018-07-10T09:13:43.836Z,3.50
2018-07-10T09:16:12.258Z,4.00
2018-07-10T09:18:40.655Z,3.70
2018-07-10T09:21:09.327Z,4.80
2018-07-10T09:23:37.447Z,3.80
2018-07-10T09:26:06.517Z,4.10
2018-07-10T09:28:36.960Z,4.90
2018-07-10T09:31:06.265Z,3.83
2018-07-10T09:33:35.230Z,3.93
2018-07-10T09:36:04.579Z,4.73
2018-07-10T09:38:34.558Z,3.63
2018-07-10T09:41:03.175Z,5.07
2018-07-10T09:43:31.646Z,4.53
2018-07-10T09:46:00.113Z,4.87
2018-07-10T09:48:28.470Z,4.53
2018-07-10T09:50:56.870Z,5.07
2018-07-10T09:53:25.278Z,3.93
2018-07-10T09:55:53.399Z,5.50
2018-07-10T09:58:22.389Z,4.70
2018-07-10T10:00:57.341Z,4.97
2018-07-10T10:03:25.992Z,4.97
2018-07-10T10:05:54.410Z,5.87
2018-07-10T10:08:22.886Z,5.70
2018-07-10T10:10:51.787Z,5.03
2018-07-10T10:13:20.245Z,5.23
2018-07-10T10:15:49.139Z,5.60
2018-07-10T10:18:17.723Z,4.97
2018-07-10T10:20:46.236Z,5.47
2018-07-10T10:23:15.360Z,5.27
2018-07-10T10:25:52.217Z,5.67
2018-07-10T10:28:24.466Z,5.80
2018-07-10T10:30:53.020Z,5.27
2018-07-10T10:33:21.450Z,5.60
2018-07-10T10:35:50.036Z,5.50
2018-07-10T10:38:18.519Z,5.67
2018-07-10T10:40:49.063Z,6.00
2018-07-10T10:43:17.471Z,5.77
2018-07-10T10:45:45.978Z,6.03
2018-07-10T10:48:15.315Z,4.93
2018-07-10T10:50:49.440Z,6.33
2018-07-10T10:53:18.709Z,5.63
2018-07-10T10:55:47.170Z,6.17
2018-07-10T10:58:15.907Z,6.67
2018-07-10T11:00:44.351Z,7.93
2018-07-10T11:03:12.520Z,8.37
2018-07-10T11:05:41.427Z,8.97
2018-07-10T11:08:09.884Z,9.97
2018-07-10T11:10:38.419Z,9.73
2018-07-10T11:13:07.010Z,8.67
2018-07-10T11:15:41.565Z,8.70
2018-07-10T11:18:12.126Z,11.50
2018-07-10T11:20:50.301Z,10.60
2018-07-10T11:23:59.201Z,9.63
2018-07-10T11:26:40.849Z,9.67
2018-07-10T11:29:10.311Z,11.00
2018-07-10T11:31:39.143Z,10.17
2018-07-10T11:34:08.037Z,9.63
2018-07-10T11:36:37.140Z,10.27
2018-07-10T11:39:15.803Z,9.33
2018-07-10T11:41:50.535Z,10.47
2018-07-10T11:44:19.088Z,10.67
2018-07-10T11:46:48.175Z,10.73
2018-07-10T11:49:16.677Z,9.77
2018-07-10T11:51:45.440Z,10.33
2018-07-10T11:54:13.992Z,10.73
2018-07-10T11:56:42.520Z,9.50
2018-07-10T11:59:11.007Z,10.10
2018-07-10T12:01:39.179Z,9.63
2018-07-10T12:04:07.654Z,10.37
2018-07-10T12:06:45.764Z,10.73
2018-07-10T12:09:14.223Z,10.93
2018-07-10T12:11:43.056Z,9.07
2018-07-10T12:14:12.430Z,8.80
2018-07-10T12:16:40.820Z,9.53
2018-07-10T12:19:09.150Z,9.10
2018-07-10T12:21:37.562Z,10.00
2018-07-10T12:24:06.998Z,9.27
2018-07-10T12:26:36.260Z,9.97
2018-07-10T12:29:04.640Z,10.20
2018-07-10T12:31:33.061Z,10.33
2018-07-10T12:34:01.457Z,9.23
2018-07-10T12:36:30.276Z,9.13
2018-07-10T12:38:58.714Z,10.23
2018-07-10T12:41:27.213Z,9.43
2018-07-10T12:43:56.534Z,14.53
2018-07-10T12:46:25.078Z,9.70
2018-07-10T12:48:53.457Z,12.30
2018-07-10T12:51:21.856Z,10.30
2018-07-10T12:53:50.277Z,9.67
2018-07-10T12:56:18.856Z,10.20
2018-07-10T12:58:47.239Z,11.13
2018-07-10T13:01:16.399Z,10.93
2018-07-10T13:03:44.789Z,10.67
2018-07-10T13:06:13.212Z,10.30
2018-07-10T13:08:41.616Z,9.43
2018-07-10T13:11:09.995Z,10.87
2018-07-10T13:13:38.354Z,11.83
2018-07-10T13:16:06.868Z,9.47
2018-07-10T13:18:35.274Z,10.10
2018-07-10T13:21:03.624Z,9.20
2018-07-10T13:23:32.022Z,9.83
2018-07-10T13:26:00.426Z,9.67
2018-07-10T13:28:28.828Z,9.80
2018-07-10T13:30:57.518Z,10.40
2018-07-10T13:33:26.156Z,9.63
2018-07-10T13:35:55.539Z,10.03
2018-07-10T13:38:24.686Z,9.37
2018-07-10T13:40:54.435Z,9.63
2018-07-10T13:43:25.147Z,9.93
2018-07-10T13:45:53.720Z,8.93
2018-07-10T13:48:22.170Z,9.37
2018-07-10T13:50:51.131Z,10.13
2018-07-10T13:53:19.590Z,10.77
2018-07-10T13:55:49.521Z,10.17
2018-07-10T13:58:27.346Z,9.70
2018-07-10T14:01:04.540Z,10.90
2018-07-10T14:03:33.044Z,9.17
2018-07-10T14:06:02.215Z,10.87
2018-07-10T14:08:30.963Z,10.90
2018-07-10T14:10:59.704Z,10.13
2018-07-10T14:13:33.799Z,11.07
2018-07-10T14:16:02.753Z,12.10
2018-07-10T14:18:31.365Z,10.50
2018-07-10T14:21:02.784Z,11.00
2018-07-10T14:23:31.202Z,10.00
2018-07-10T14:25:59.610Z,9.73
2018-07-10T14:28:37.559Z,10.47
2018-07-10T14:31:06.086Z,11.37
2018-07-10T14:33:34.693Z,10.80
2018-07-10T14:36:03.076Z,10.60
2018-07-10T14:38:35.764Z,11.03
2018-07-10T14:41:08.688Z,10.67
2018-07-10T14:43:44.591Z,10.33
2018-07-10T14:46:15.338Z,10.63
2018-07-10T14:48:50.528Z,10.53
2018-07-10T14:51:19.875Z,10.60
2018-07-10T14:53:48.272Z,9.30
2018-07-10T14:56:16.975Z,11.50
2018-07-10T14:58:45.535Z,11.30
2018-07-10T15:01:13.922Z,11.20
2018-07-10T15:03:42.707Z,10.73
2018-07-10T15:06:11.083Z,10.63
2018-07-10T15:08:39.451Z,10.87
2018-07-10T15:11:07.872Z,11.13
2018-07-10T15:13:47.671Z,11.00
2018-07-10T15:16:16.140Z,10.00
2018-07-10T15:18:45.933Z,11.70
2018-07-10T15:21:14.286Z,8.80
2018-07-10T15:23:42.792Z,9.87
2018-07-10T15:26:11.063Z,10.30
2018-07-10T15:28:39.469Z,9.70
2018-07-10T15:31:07.811Z,10.70
2018-07-10T15:33:36.154Z,9.93
2018-07-10T15:36:07.531Z,10.90
2018-07-10T15:38:35.860Z,10.40
2018-07-10T15:41:04.241Z,10.43
2018-07-10T15:43:32.646Z,9.27
2018-07-10T15:46:01.023Z,9.60
2018-07-10T15:48:31.211Z,9.17
2018-07-10T15:50:59.700Z,9.37
2018-07-10T15:53:28.078Z,10.23
2018-07-10T15:55:56.666Z,9.53
2018-07-10T15:58:25.048Z,8.93
2018-07-10T16:00:54.227Z,9.27
2018-07-10T16:03:22.679Z,9.87
2018-07-10T16:05:51.104Z,9.17
2018-07-10T16:08:20.374Z,9.67
2018-07-10T16:10:51.518Z,9.83
2018-07-10T16:13:20.596Z,8.77
2018-07-10T16:15:52.481Z,8.83
2018-07-10T16:18:22.786Z,9.17
2018-07-10T16:20:53.980Z,10.13
2018-07-10T16:23:22.412Z,9.63
2018-07-10T16:25:50.837Z,9.00
2018-07-10T16:28:22.112Z,8.07
2018-07-10T16:30:51.132Z,9.13
2018-07-10T16:33:28.689Z,9.87
2018-07-10T16:36:05.046Z,9.00
2018-07-10T16:38:43.240Z,8.97
2018-07-10T16:41:24.933Z,8.57
2018-07-10T16:43:55.927Z,8.93
2018-07-10T16:46:28.712Z,8.80
2018-07-10T16:49:39.189Z,8.47
2018-07-10T16:52:27.474Z,10.27
2018-07-10T16:54:55.885Z,8.03
2018-07-10T16:57:24.974Z,9.53
2018-07-10T17:01:09.948Z,8.07
2018-07-10T17:03:38.682Z,8.87
2018-07-10T17:06:08.221Z,8.47
2018-07-10T17:08:36.588Z,8.83
2018-07-10T17:11:05.000Z,8.50
2018-07-10T17:13:33.619Z,7.87
2018-07-10T17:16:06.050Z,8.37
2018-07-10T17:18:34.428Z,8.27
2018-07-10T17:21:02.813Z,34.17
2018-07-10T17:23:31.207Z,6.83
2018-07-10T17:26:04.984Z,7.27
2018-07-10T17:28:33.463Z,7.63
2018-07-10T17:31:01.995Z,6.83
2018-07-10T17:33:30.304Z,7.00
2018-07-10T17:36:00.944Z,7.67
2018-07-10T17:38:29.648Z,7.27
2018-07-10T17:40:58.006Z,7.53
2018-07-10T17:43:26.441Z,7.33
2018-07-10T17:45:54.765Z,6.53
2018-07-10T17:48:23.127Z,6.70
2018-07-10T17:50:51.554Z,7.60
2018-07-10T17:53:20.032Z,8.33
2018-07-10T17:55:48.478Z,7.60
2018-07-10T17:58:19.819Z,8.30
2018-07-10T18:00:48.427Z,8.03
2018-07-10T18:03:17.574Z,7.93
2018-07-10T18:05:45.981Z,7.93
2018-07-10T18:08:15.008Z,8.50
2018-07-10T18:10:43.375Z,8.30
2018-07-10T18:13:11.745Z,8.67
2018-07-10T18:15:40.075Z,8.90
2018-07-10T18:18:08.483Z,8.10
2018-07-10T18:20:36.867Z,8.03
2018-07-10T18:23:05.255Z,13.10
2018-07-10T18:25:33.997Z,8.10
2018-07-10T18:28:03.732Z,8.37
2018-07-10T18:30:32.259Z,7.77
2018-07-10T18:33:00.606Z,7.90
2018-07-10T18:35:29.763Z,7.73
2018-07-10T18:37:58.217Z,8.77
2018-07-10T18:40:26.656Z,8.60
2018-07-10T18:42:55.020Z,8.10
2018-07-10T18:45:23.399Z,9.03
2018-07-10T18:47:51.802Z,8.47
2018-07-10T18:50:21.080Z,7.73
2018-07-10T18:52:50.566Z,8.40
2018-07-10T18:55:18.999Z,9.10
2018-07-10T18:57:56.156Z,8.13
2018-07-10T19:00:37.443Z,8.03
2018-07-10T19:03:11.401Z,8.60
2018-07-10T19:05:48.400Z,7.97
2018-07-10T19:08:16.813Z,8.47
2018-07-10T19:10:46.998Z,8.30
2018-07-10T19:13:16.307Z,8.43
2018-07-10T19:15:46.268Z,7.97
2018-07-10T19:18:15.070Z,8.10
2018-07-10T19:20:54.168Z,7.97
2018-07-10T19:23:32.597Z,8.33
2018-07-10T19:26:01.199Z,8.47
2018-07-10T19:28:29.984Z,8.63
2018-07-10T19:31:04.535Z,8.00
2018-07-10T19:33:33.110Z,8.37
2018-07-10T19:36:01.735Z,8.00
2018-07-10T19:38:31.731Z,7.20
2018-07-10T19:41:00.448Z,8.50
2018-07-10T19:43:29.041Z,7.20
2018-07-10T19:45:57.454Z,7.50
2018-07-10T19:48:25.607Z,9.07
2018-07-10T19:50:58.922Z,7.70
2018-07-10T19:53:27.366Z,6.90
2018-07-10T19:55:55.843Z,8.03
2018-07-10T19:58:34.896Z,8.60
2018-07-10T20:01:07.836Z,8.60
2018-07-10T20:04:10.568Z,7.80
2018-07-10T20:07:50.572Z,7.93
2018-07-10T20:10:29.533Z,7.93
2018-07-10T20:13:05.331Z,8.10
2018-07-10T20:16:04.636Z,8.97
2018-07-10T20:18:49.163Z,7.90
2018-07-10T20:21:27.410Z,8.00
2018-07-10T20:24:10.744Z,8.70
2018-07-10T20:26:50.216Z,8.70
2018-07-10T20:29:23.950Z,8.10
2018-07-10T20:32:01.120Z,9.70
2018-07-10T20:34:39.090Z,8.50
2018-07-10T20:37:16.224Z,9.33
2018-07-10T20:39:44.696Z,8.70
2018-07-10T20:42:14.659Z,9.13
2018-07-10T20:44:56.148Z,9.77
2018-07-10T20:47:24.618Z,9.23
2018-07-10T20:49:56.237Z,9.33
2018-07-10T20:52:36.725Z,8.83
2018-07-10T20:55:07.485Z,9.30
2018-07-10T20:58:08.550Z,9.43
2018-07-10T21:00:39.125Z,9.53
2018-07-10T21:03:10.305Z,9.47
2018-07-10T21:05:43.192Z,9.27
2018-07-10T21:08:22.271Z,9.30
2018-07-10T21:10:53.046Z,9.57
2018-07-10T21:13:43.192Z,9.53
2018-07-10T21:16:19.697Z,12.57
2018-07-10T21:19:08.696Z,9.50
2018-07-10T21:21:48.151Z,9.30
2018-07-10T21:24:22.522Z,8.50
2018-07-10T21:27:00.703Z,9.17
2018-07-10T21:30:34.675Z,10.10
2018-07-10T21:33:13.138Z,9.07
2018-07-10T21:35:51.273Z,8.60
2018-07-10T21:38:31.105Z,9.03
2018-07-10T21:41:19.316Z,10.10
2018-07-10T21:43:57.821Z,9.70
2018-07-10T21:46:33.414Z,9.80
2018-07-10T21:49:18.269Z,9.03
2018-07-10T21:51:47.178Z,9.37
2018-07-10T21:54:15.879Z,8.90
2018-07-10T21:56:44.356Z,9.73
2018-07-10T21:59:13.722Z,9.57
2018-07-10T22:01:51.848Z,9.13
2018-07-10T22:04:22.763Z,9.50
2018-07-10T22:06:53.805Z,8.87
2018-07-10T22:09:24.640Z,9.63
2018-07-10T22:11:53.425Z,8.93
2018-07-10T22:14:21.879Z,8.77
2018-07-10T22:16:50.458Z,9.33
2018-07-10T22:19:26.803Z,9.13
2018-07-10T22:21:56.022Z,8.50
2018-07-10T22:24:26.326Z,8.53
2018-07-10T22:26:57.116Z,9.93
2018-07-10T22:29:30.935Z,9.40
2018-07-10T22:32:00.544Z,8.17
2018-07-10T22:34:30.315Z,8.83
2018-07-10T22:36:59.166Z,8.00
2018-07-10T22:39:27.806Z,8.37
2018-07-10T22:41:59.075Z,8.60
2018-07-10T22:44:27.392Z,9.00
2018-07-10T22:46:56.867Z,8.83
2018-07-10T22:49:25.731Z,9.07
2018-07-10T22:51:56.047Z,9.03
2018-07-10T22:54:24.448Z,9.20
2018-07-10T22:56:52.826Z,9.57
2018-07-10T22:59:21.199Z,9.30
2018-07-10T23:01:49.539Z,8.60
2018-07-10T23:04:19.167Z,9.23
2018-07-10T23:06:47.971Z,9.10
2018-07-10T23:09:16.397Z,9.20
2018-07-10T23:11:44.779Z,9.50
2018-07-10T23:14:13.415Z,10.30
2018-07-10T23:16:43.502Z,10.43
2018-07-10T23:19:11.927Z,9.37
2018-07-10T23:21:41.105Z,9.13
2018-07-10T23:24:10.179Z,9.27
2018-07-10T23:26:40.959Z,9.80
2018-07-10T23:29:09.403Z,10.70
2018-07-10T23:31:39.793Z,9.43
2018-07-10T23:34:19.152Z,9.30
2018-07-10T23:36:51.017Z,10.17
2018-07-10T23:39:22.491Z,11.27
2018-07-10T23:41:56.724Z,10.90
2018-07-10T23:44:43.020Z,11.10
2018-07-10T23:47:19.179Z,9.60
2018-07-10T23:49:50.636Z,11.20
2018-07-10T23:52:28.101Z,10.63
2018-07-10T23:54:56.539Z,8.60
2018-07-10T23:57:24.947Z,9.97
2018-07-10T23:59:53.382Z,10.10
