createdAt,value
2022-11-02T00:00:56.695Z,0.00
2022-11-02T00:01:56.761Z,0.00
2022-11-02T00:02:56.697Z,0.00
2022-11-02T00:03:56.633Z,0.00
2022-11-02T00:04:56.623Z,0.00
2022-11-02T00:05:56.642Z,0.00
2022-11-02T00:06:56.595Z,0.00
2022-11-02T00:07:56.582Z,0.00
2022-11-02T00:08:56.563Z,0.00
2022-11-02T00:09:56.552Z,0.00
2022-11-02T00:10:56.552Z,0.00
2022-11-02T00:11:56.546Z,0.00
2022-11-02T00:12:56.520Z,0.00
2022-11-02T00:13:56.531Z,0.00
2022-11-02T00:14:56.487Z,0.00
2022-11-02T00:15:56.492Z,0.00
2022-11-02T00:16:56.472Z,0.00
2022-11-02T00:17:56.490Z,0.00
2022-11-02T00:18:56.438Z,0.00
2022-11-02T00:19:56.422Z,0.00
2022-11-02T00:20:56.424Z,0.00
2022-11-02T00:21:56.437Z,0.00
2022-11-02T00:22:56.398Z,0.00
2022-11-02T00:23:56.377Z,0.00
2022-11-02T00:24:56.351Z,0.00
2022-11-02T00:25:56.860Z,0.00
2022-11-02T00:26:56.332Z,0.00
2022-11-02T00:27:56.331Z,0.00
2022-11-02T00:28:56.301Z,0.00
2022-11-02T00:29:56.298Z,0.00
2022-11-02T00:30:56.310Z,0.00
2022-11-02T00:31:56.277Z,0.00
2022-11-02T00:32:56.249Z,0.00
2022-11-02T00:33:56.250Z,0.00
2022-11-02T00:34:56.228Z,0.00
2022-11-02T00:35:56.218Z,0.00
2022-11-02T00:36:56.200Z,0.00
2022-11-02T00:37:56.187Z,0.00
2022-11-02T00:38:56.181Z,0.00
2022-11-02T00:39:56.166Z,0.00
2022-11-02T00:40:56.159Z,0.00
2022-11-02T00:41:56.148Z,0.00
2022-11-02T00:42:56.135Z,0.00
2022-11-02T00:43:56.106Z,0.00
2022-11-02T00:44:56.097Z,0.00
2022-11-02T00:45:56.097Z,0.00
2022-11-02T00:46:56.067Z,0.00
2022-11-02T00:47:56.076Z,0.00
2022-11-02T00:48:56.036Z,0.00
2022-11-02T00:49:56.038Z,0.00
2022-11-02T00:50:56.082Z,0.00
2022-11-02T00:51:55.994Z,0.00
2022-11-02T00:52:55.998Z,0.00
2022-11-02T00:53:55.976Z,0.00
2022-11-02T00:54:55.972Z,0.00
2022-11-02T00:55:55.953Z,0.00
2022-11-02T00:56:55.968Z,0.00
2022-11-02T00:57:55.924Z,0.00
2022-11-02T00:58:55.929Z,0.00
2022-11-02T00:59:55.903Z,0.00
2022-11-02T01:00:55.885Z,0.00
2022-11-02T01:01:56.050Z,0.00
2022-11-02T01:02:55.876Z,0.00
2022-11-02T01:03:55.869Z,0.00
2022-11-02T01:04:55.842Z,0.00
2022-11-02T01:05:55.812Z,0.00
2022-11-02T01:06:55.795Z,0.00
2022-11-02T01:07:55.807Z,0.00
2022-11-02T01:08:55.764Z,0.00
2022-11-02T01:09:55.773Z,0.00
2022-11-02T01:10:55.743Z,0.00
2022-11-02T01:11:55.731Z,0.00
2022-11-02T01:12:55.711Z,0.00
2022-11-02T01:13:55.704Z,0.00
2022-11-02T01:14:55.724Z,0.00
2022-11-02T01:15:55.698Z,0.00
2022-11-02T01:16:55.682Z,0.00
2022-11-02T01:17:55.667Z,0.00
2022-11-02T01:18:55.642Z,0.00
2022-11-02T01:19:55.651Z,0.00
2022-11-02T01:20:55.629Z,0.00
2022-11-02T01:21:55.610Z,0.00
2022-11-02T01:22:55.584Z,0.00
2022-11-02T01:23:55.574Z,0.00
2022-11-02T01:24:55.570Z,0.00
2022-11-02T01:25:55.553Z,0.00
2022-11-02T01:26:55.531Z,0.00
2022-11-02T01:27:55.522Z,0.00
2022-11-02T01:28:55.507Z,0.00
2022-11-02T01:29:55.528Z,0.00
2022-11-02T01:30:55.481Z,0.00
2022-11-02T01:31:55.468Z,0.00
2022-11-02T01:32:55.447Z,0.00
2022-11-02T01:33:55.438Z,0.00
2022-11-02T01:34:55.447Z,0.00
2022-11-02T01:35:55.418Z,0.00
2022-11-02T01:36:55.387Z,0.00
2022-11-02T01:37:55.387Z,0.00
2022-11-02T01:38:55.389Z,0.00
2022-11-02T01:39:55.373Z,0.00
2022-11-02T01:40:55.349Z,0.00
2022-11-02T01:41:55.365Z,0.00
2022-11-02T01:42:55.308Z,0.00
2022-11-02T01:43:55.317Z,0.00
2022-11-02T01:44:55.312Z,0.00
2022-11-02T01:45:55.287Z,0.00
2022-11-02T01:46:55.277Z,0.00
2022-11-02T01:47:55.257Z,0.00
2022-11-02T01:48:55.236Z,0.00
2022-11-02T01:49:55.236Z,0.00
2022-11-02T01:50:55.209Z,0.00
2022-11-02T01:51:55.212Z,0.00
2022-11-02T01:52:55.178Z,0.00
2022-11-02T01:53:55.186Z,0.00
2022-11-02T01:54:55.174Z,0.00
2022-11-02T01:55:55.153Z,0.00
2022-11-02T01:56:55.130Z,0.00
2022-11-02T01:57:55.125Z,0.00
2022-11-02T01:58:55.205Z,0.00
2022-11-02T01:59:55.135Z,0.00
2022-11-02T02:00:55.100Z,0.00
2022-11-02T02:01:55.216Z,0.00
2022-11-02T02:02:55.095Z,0.00
2022-11-02T02:03:55.043Z,0.00
2022-11-02T02:04:55.033Z,0.00
2022-11-02T02:05:55.013Z,0.00
2022-11-02T02:06:54.993Z,0.00
2022-11-02T02:07:54.983Z,0.00
2022-11-02T02:08:54.973Z,0.00
2022-11-02T02:09:54.983Z,0.00
2022-11-02T02:10:54.940Z,0.00
2022-11-02T02:11:54.931Z,0.00
2022-11-02T02:12:54.911Z,0.00
2022-11-02T02:13:54.903Z,0.00
2022-11-02T02:14:54.902Z,0.00
2022-11-02T02:15:54.901Z,0.00
2022-11-02T02:16:54.863Z,0.00
2022-11-02T02:17:54.850Z,0.00
2022-11-02T02:18:54.830Z,0.00
2022-11-02T02:19:54.831Z,0.00
2022-11-02T02:20:54.807Z,0.00
2022-11-02T02:21:54.791Z,0.00
2022-11-02T02:22:54.771Z,0.00
2022-11-02T02:23:54.772Z,0.00
2022-11-02T02:24:54.770Z,0.00
2022-11-02T02:25:54.739Z,0.00
2022-11-02T02:26:54.729Z,0.00
2022-11-02T02:27:54.719Z,0.00
2022-11-02T02:28:54.699Z,0.00
2022-11-02T02:29:54.689Z,0.00
2022-11-02T02:30:54.671Z,0.00
2022-11-02T02:31:54.698Z,0.00
2022-11-02T02:32:54.648Z,0.00
2022-11-02T02:33:54.649Z,0.00
2022-11-02T02:34:54.618Z,0.00
2022-11-02T02:35:54.618Z,0.00
2022-11-02T02:36:54.590Z,0.00
2022-11-02T02:37:54.578Z,0.00
2022-11-02T02:38:54.582Z,0.00
2022-11-02T02:39:54.559Z,0.00
2022-11-02T02:40:54.549Z,0.00
2022-11-02T02:41:54.531Z,0.00
2022-11-02T02:42:54.508Z,0.00
2022-11-02T02:43:54.506Z,0.00
2022-11-02T02:44:54.476Z,0.00
2022-11-02T02:45:54.486Z,0.00
2022-11-02T02:46:56.301Z,0.00
2022-11-02T02:47:54.456Z,0.00
2022-11-02T02:48:54.460Z,0.00
2022-11-02T02:49:54.425Z,0.00
2022-11-02T02:50:54.416Z,0.00
2022-11-02T02:51:54.397Z,0.00
2022-11-02T02:52:54.379Z,0.00
2022-11-02T02:53:54.415Z,0.00
2022-11-02T02:54:54.348Z,0.00
2022-11-02T02:55:54.337Z,0.00
2022-11-02T02:56:54.327Z,0.00
2022-11-02T02:57:54.324Z,0.00
2022-11-02T02:58:54.295Z,0.00
2022-11-02T02:59:54.286Z,0.00
2022-11-02T03:00:54.264Z,0.00
2022-11-02T03:01:54.349Z,0.00
2022-11-02T03:02:54.264Z,0.00
2022-11-02T03:03:54.224Z,0.00
2022-11-02T03:04:54.206Z,0.00
2022-11-02T03:05:54.312Z,0.00
2022-11-02T03:06:54.193Z,0.00
2022-11-02T03:07:54.192Z,0.00
2022-11-02T03:08:54.162Z,0.00
2022-11-02T03:09:54.163Z,0.00
2022-11-02T03:10:54.129Z,0.00
2022-11-02T03:11:54.117Z,0.00
2022-11-02T03:12:54.121Z,0.00
2022-11-02T03:13:54.092Z,0.00
2022-11-02T03:14:54.123Z,0.00
2022-11-02T03:15:54.074Z,0.00
2022-11-02T03:16:54.090Z,0.00
2022-11-02T03:17:54.063Z,0.00
2022-11-02T03:18:54.032Z,0.00
2022-11-02T03:19:54.021Z,0.00
2022-11-02T03:20:54.000Z,0.00
2022-11-02T03:21:53.991Z,0.00
2022-11-02T03:22:53.990Z,0.00
2022-11-02T03:23:53.959Z,0.00
2022-11-02T03:24:53.950Z,0.00
2022-11-02T03:25:53.950Z,0.00
2022-11-02T03:26:53.923Z,0.00
2022-11-02T03:27:53.916Z,0.00
2022-11-02T03:28:53.890Z,0.00
2022-11-02T03:29:53.896Z,0.00
2022-11-02T03:30:53.862Z,0.00
2022-11-02T03:31:53.860Z,0.00
2022-11-02T03:32:53.858Z,0.00
2022-11-02T03:33:53.833Z,0.00
2022-11-02T03:34:53.818Z,0.00
2022-11-02T03:35:53.800Z,0.00
2022-11-02T03:36:53.803Z,0.00
2022-11-02T03:37:53.808Z,0.00
2022-11-02T03:38:53.757Z,0.00
2022-11-02T03:39:53.755Z,0.00
2022-11-02T03:40:53.728Z,0.00
2022-11-02T03:41:53.739Z,0.00
2022-11-02T03:42:53.707Z,0.00
2022-11-02T03:43:53.746Z,0.00
2022-11-02T03:44:53.678Z,0.00
2022-11-02T03:45:53.669Z,0.00
2022-11-02T03:46:53.691Z,0.00
2022-11-02T03:47:53.650Z,0.00
2022-11-02T03:48:53.630Z,0.00
2022-11-02T03:49:53.622Z,0.00
2022-11-02T03:50:53.596Z,0.00
2022-11-02T03:51:53.595Z,0.00
2022-11-02T03:52:53.605Z,0.00
2022-11-02T03:53:53.554Z,0.00
2022-11-02T03:54:53.545Z,0.00
2022-11-02T03:55:53.535Z,0.00
2022-11-02T03:56:53.602Z,0.00
2022-11-02T03:57:53.524Z,0.00
2022-11-02T03:58:53.528Z,0.00
2022-11-02T03:59:53.492Z,0.00
2022-11-02T04:00:53.471Z,0.00
2022-11-02T04:01:53.550Z,0.00
2022-11-02T04:02:53.537Z,0.00
2022-11-02T04:03:53.424Z,0.00
2022-11-02T04:04:53.404Z,0.00
2022-11-02T04:05:53.405Z,0.00
2022-11-02T04:06:53.394Z,0.00
2022-11-02T04:07:56.849Z,0.00
2022-11-02T04:08:54.353Z,0.00
2022-11-02T04:09:53.366Z,0.00
2022-11-02T04:10:53.342Z,0.00
2022-11-02T04:11:53.324Z,0.00
2022-11-02T04:12:53.315Z,0.00
2022-11-02T04:13:53.301Z,0.00
2022-11-02T04:14:53.283Z,0.00
2022-11-02T04:15:53.266Z,0.00
2022-11-02T04:16:53.263Z,0.00
2022-11-02T04:17:53.246Z,0.00
2022-11-02T04:18:53.255Z,0.00
2022-11-02T04:19:53.213Z,0.00
2022-11-02T04:20:53.211Z,0.00
2022-11-02T04:21:53.192Z,0.00
2022-11-02T04:22:53.184Z,0.00
2022-11-02T04:23:53.161Z,0.00
2022-11-02T04:24:53.152Z,0.00
2022-11-02T04:25:53.141Z,0.00
2022-11-02T04:26:53.150Z,0.00
2022-11-02T04:27:53.111Z,0.00
2022-11-02T04:28:53.134Z,0.00
2022-11-02T04:29:53.081Z,0.00
2022-11-02T04:30:53.071Z,0.00
2022-11-02T04:31:53.060Z,0.00
2022-11-02T04:32:53.052Z,0.00
2022-11-02T04:33:53.063Z,0.00
2022-11-02T04:34:53.030Z,0.00
2022-11-02T04:35:53.017Z,0.00
2022-11-02T04:36:53.007Z,0.00
2022-11-02T04:37:52.972Z,0.00
2022-11-02T04:38:52.970Z,0.00
2022-11-02T04:39:52.956Z,0.00
2022-11-02T04:40:52.950Z,0.00
2022-11-02T04:41:52.939Z,0.00
2022-11-02T04:42:52.930Z,0.00
2022-11-02T04:43:52.927Z,0.00
2022-11-02T04:44:52.885Z,0.00
2022-11-02T04:45:52.880Z,0.00
2022-11-02T04:46:52.871Z,0.00
2022-11-02T04:47:52.847Z,0.00
2022-11-02T04:48:52.850Z,0.00
2022-11-02T04:49:52.825Z,0.00
2022-11-02T04:50:52.808Z,0.00
2022-11-02T04:51:52.799Z,0.00
2022-11-02T04:52:52.792Z,0.00
2022-11-02T04:53:52.772Z,0.00
2022-11-02T04:54:52.766Z,0.00
2022-11-02T04:55:52.748Z,0.00
2022-11-02T04:56:52.748Z,0.00
2022-11-02T04:57:52.706Z,0.00
2022-11-02T04:58:52.707Z,0.00
2022-11-02T04:59:52.695Z,0.00
2022-11-02T05:00:52.676Z,0.00
2022-11-02T05:01:52.786Z,0.00
2022-11-02T05:02:52.729Z,0.00
2022-11-02T05:03:52.661Z,0.00
2022-11-02T05:04:52.627Z,0.00
2022-11-02T05:05:52.614Z,0.00
2022-11-02T05:06:53.759Z,0.00
2022-11-02T05:07:52.609Z,0.00
2022-11-02T05:08:52.574Z,0.00
2022-11-02T05:09:52.555Z,0.00
2022-11-02T05:10:52.554Z,0.00
2022-11-02T05:11:52.545Z,0.00
2022-11-02T05:12:52.515Z,0.00
2022-11-02T05:13:52.503Z,0.00
2022-11-02T05:14:52.492Z,0.00
2022-11-02T05:15:52.484Z,0.00
2022-11-02T05:16:52.485Z,0.00
2022-11-02T05:17:52.540Z,0.00
2022-11-02T05:18:52.495Z,0.00
2022-11-02T05:19:52.429Z,0.00
2022-11-02T05:20:52.416Z,0.00
2022-11-02T05:21:52.411Z,0.00
2022-11-02T05:22:52.389Z,0.00
2022-11-02T05:23:52.381Z,0.00
2022-11-02T05:24:52.364Z,0.00
2022-11-02T05:25:52.355Z,0.00
2022-11-02T05:26:54.024Z,0.00
2022-11-02T05:27:52.325Z,0.00
2022-11-02T05:28:52.306Z,0.00
2022-11-02T05:29:52.315Z,0.00
2022-11-02T05:30:52.280Z,0.00
2022-11-02T05:31:52.296Z,4.00
2022-11-02T05:32:52.253Z,4.00
2022-11-02T05:33:52.244Z,0.00
2022-11-02T05:34:52.234Z,4.00
2022-11-02T05:35:52.221Z,4.00
2022-11-02T05:36:52.219Z,4.00
2022-11-02T05:37:52.198Z,4.00
2022-11-02T05:38:52.189Z,8.00
2022-11-02T05:39:52.170Z,8.00
2022-11-02T05:40:52.189Z,8.00
2022-11-02T05:41:52.160Z,8.00
2022-11-02T05:42:52.120Z,8.00
2022-11-02T05:43:52.110Z,12.00
2022-11-02T05:44:52.109Z,16.00
2022-11-02T05:45:52.098Z,16.00
2022-11-02T05:46:52.096Z,16.00
2022-11-02T05:47:52.049Z,24.00
2022-11-02T05:48:52.049Z,24.00
2022-11-02T05:49:52.037Z,28.00
2022-11-02T05:50:52.041Z,32.00
2022-11-02T05:51:51.999Z,40.00
2022-11-02T05:52:52.002Z,44.00
2022-11-02T05:53:51.977Z,52.00
2022-11-02T05:54:51.984Z,56.00
2022-11-02T05:55:51.958Z,64.00
2022-11-02T05:56:51.940Z,68.00
2022-11-02T05:57:51.919Z,80.00
2022-11-02T05:59:51.899Z,96.00
2022-11-02T06:00:51.896Z,104.00
2022-11-02T06:01:51.926Z,108.00
2022-11-02T06:02:51.899Z,120.00
2022-11-02T06:03:53.745Z,132.00
2022-11-02T06:04:51.880Z,144.00
2022-11-02T06:05:51.829Z,156.00
2022-11-02T06:06:51.825Z,168.00
2022-11-02T06:07:51.810Z,180.00
2022-11-02T06:08:51.784Z,192.00
2022-11-02T06:09:51.766Z,208.00
2022-11-02T06:10:51.767Z,224.00
2022-11-02T06:11:51.752Z,236.00
2022-11-02T06:12:51.734Z,248.00
2022-11-02T06:13:51.716Z,272.00
2022-11-02T06:14:51.704Z,292.00
2022-11-02T06:15:51.699Z,316.00
2022-11-02T06:16:51.700Z,336.00
2022-11-02T06:17:51.656Z,368.00
2022-11-02T06:18:51.666Z,404.00
2022-11-02T06:19:51.652Z,432.00
2022-11-02T06:20:51.667Z,468.00
2022-11-02T06:21:51.603Z,492.00
2022-11-02T06:22:51.602Z,512.00
2022-11-02T06:23:51.590Z,528.00
2022-11-02T06:24:51.575Z,536.00
2022-11-02T06:25:51.583Z,544.00
2022-11-02T06:26:51.543Z,556.00
2022-11-02T06:27:51.522Z,564.00
2022-11-02T06:28:51.512Z,588.00
2022-11-02T06:29:51.519Z,612.00
2022-11-02T06:30:51.512Z,624.00
2022-11-02T06:31:51.474Z,640.00
2022-11-02T06:32:51.468Z,644.00
2022-11-02T06:33:51.472Z,648.00
2022-11-02T06:34:51.441Z,648.00
2022-11-02T06:35:51.447Z,660.00
2022-11-02T06:36:51.420Z,664.00
2022-11-02T06:37:51.401Z,664.00
2022-11-02T06:38:51.430Z,676.00
2022-11-02T06:39:51.371Z,692.00
2022-11-02T06:40:51.374Z,704.00
2022-11-02T06:41:51.344Z,724.00
2022-11-02T06:43:15.580Z,732.00
2022-11-02T06:43:52.346Z,740.00
2022-11-02T06:44:51.301Z,744.00
2022-11-02T06:45:51.302Z,756.00
2022-11-02T06:46:51.307Z,800.00
2022-11-02T06:47:51.260Z,872.00
2022-11-02T06:48:51.280Z,988.00
2022-11-02T06:49:51.243Z,1120.00
2022-11-02T06:50:51.232Z,1184.00
2022-11-02T06:51:51.211Z,1236.00
2022-11-02T06:52:51.203Z,1268.00
2022-11-02T06:53:51.192Z,1300.00
2022-11-02T06:54:51.179Z,1328.00
2022-11-02T06:55:51.168Z,1356.00
2022-11-02T06:56:51.149Z,1360.00
2022-11-02T06:57:51.130Z,1360.00
2022-11-02T06:58:51.119Z,1324.00
2022-11-02T06:59:53.951Z,1304.00
2022-11-02T07:00:51.169Z,1316.00
2022-11-02T07:01:51.189Z,1448.00
2022-11-02T07:02:51.060Z,1488.00
2022-11-02T07:03:51.058Z,1520.00
2022-11-02T07:04:51.037Z,1560.00
2022-11-02T07:05:51.068Z,1596.00
2022-11-02T07:06:51.017Z,1616.00
2022-11-02T07:07:51.030Z,1624.00
2022-11-02T07:08:50.994Z,1648.00
2022-11-02T07:09:50.977Z,1664.00
2022-11-02T07:10:50.986Z,1684.00
2022-11-02T07:11:50.962Z,1736.00
2022-11-02T07:12:50.939Z,1820.00
2022-11-02T07:13:50.974Z,1888.00
2022-11-02T07:14:50.928Z,1976.00
2022-11-02T07:15:50.979Z,1892.00
2022-11-02T07:16:50.878Z,2168.00
2022-11-02T07:17:50.884Z,2096.00
2022-11-02T07:18:50.851Z,1916.00
2022-11-02T07:19:50.841Z,1872.00
2022-11-02T07:20:50.847Z,1900.00
2022-11-02T07:21:50.894Z,1920.00
2022-11-02T07:22:50.800Z,1964.00
2022-11-02T07:23:50.833Z,2024.00
2022-11-02T07:24:50.770Z,1948.00
2022-11-02T07:25:50.778Z,1968.00
2022-11-02T07:26:50.751Z,2020.00
2022-11-02T07:27:50.737Z,2012.00
2022-11-02T07:28:55.227Z,2284.00
2022-11-02T07:29:51.727Z,2728.00
2022-11-02T07:30:50.711Z,3188.00
2022-11-02T07:31:50.690Z,2488.00
2022-11-02T07:32:50.656Z,2488.00
2022-11-02T07:33:50.646Z,2416.00
2022-11-02T07:34:50.636Z,2712.00
2022-11-02T07:35:50.683Z,2896.00
2022-11-02T07:36:50.608Z,2808.00
2022-11-02T07:37:50.596Z,2568.00
2022-11-02T07:38:50.576Z,4184.00
2022-11-02T07:39:50.603Z,3720.00
2022-11-02T07:40:50.559Z,3956.00
2022-11-02T07:41:52.044Z,4868.00
2022-11-02T07:42:50.538Z,3308.00
2022-11-02T07:43:50.547Z,2940.00
2022-11-02T07:44:50.513Z,2752.00
2022-11-02T07:45:50.511Z,2804.00
2022-11-02T07:46:50.517Z,3232.00
2022-11-02T07:47:50.479Z,3408.00
2022-11-02T07:48:50.445Z,4760.00
2022-11-02T07:49:50.444Z,3256.00
2022-11-02T07:50:50.429Z,6840.00
2022-11-02T07:51:50.404Z,4640.00
2022-11-02T07:52:50.395Z,7044.00
2022-11-02T07:53:50.402Z,9812.00
2022-11-02T07:54:50.392Z,9288.00
2022-11-02T07:55:50.376Z,7184.00
2022-11-02T07:56:50.354Z,7040.00
2022-11-02T07:57:50.332Z,10232.00
2022-11-02T07:58:50.324Z,10756.00
2022-11-02T07:59:50.345Z,21920.00
2022-11-02T08:00:50.315Z,37408.00
2022-11-02T08:01:50.361Z,37152.00
2022-11-02T08:02:50.321Z,11488.00
2022-11-02T08:03:50.253Z,17856.00
2022-11-02T08:04:50.275Z,28576.00
2022-11-02T08:05:50.291Z,27520.00
2022-11-02T08:06:50.222Z,27712.00
2022-11-02T08:07:50.198Z,44480.00
2022-11-02T08:08:50.192Z,36160.00
2022-11-02T08:09:50.196Z,3500.00
2022-11-02T08:10:50.153Z,3524.00
2022-11-02T08:11:50.143Z,3172.00
2022-11-02T08:12:50.143Z,26752.00
2022-11-02T08:13:50.112Z,28896.00
2022-11-02T08:14:50.140Z,25024.00
2022-11-02T08:15:50.114Z,16672.00
2022-11-02T08:16:50.072Z,14080.00
2022-11-02T08:17:50.064Z,21600.00
2022-11-02T08:18:50.064Z,11400.00
2022-11-02T08:19:50.033Z,5628.00
2022-11-02T08:20:50.043Z,34144.00
2022-11-02T08:21:50.051Z,22336.00
2022-11-02T08:22:50.021Z,16160.00
2022-11-02T08:23:52.593Z,26112.00
2022-11-02T08:24:49.975Z,22784.00
2022-11-02T08:25:49.957Z,32928.00
2022-11-02T08:26:53.868Z,42272.00
2022-11-02T08:27:50.970Z,24416.00
2022-11-02T08:28:49.934Z,17376.00
2022-11-02T08:29:49.921Z,21408.00
2022-11-02T08:30:49.894Z,20448.00
2022-11-02T08:31:49.887Z,35776.00
2022-11-02T08:32:54.035Z,34112.00
2022-11-02T08:33:50.865Z,18592.00
2022-11-02T08:34:49.858Z,3840.00
2022-11-02T08:35:49.845Z,1952.00
2022-11-02T08:36:49.803Z,1408.00
2022-11-02T08:37:49.834Z,1268.00
2022-11-02T08:38:49.801Z,1252.00
2022-11-02T08:39:49.774Z,1444.00
2022-11-02T08:40:49.762Z,5188.00
2022-11-02T08:41:49.745Z,1768.00
2022-11-02T08:42:49.776Z,2008.00
2022-11-02T08:43:49.734Z,2204.00
2022-11-02T08:44:49.704Z,6660.00
2022-11-02T08:46:50.701Z,9292.00
2022-11-02T08:47:49.657Z,26912.00
2022-11-02T08:48:49.695Z,23840.00
2022-11-02T08:49:49.634Z,25920.00
2022-11-02T08:50:49.721Z,16480.00
2022-11-02T08:51:49.644Z,24288.00
2022-11-02T08:52:49.606Z,24800.00
2022-11-02T08:53:51.795Z,30464.00
2022-11-02T08:54:49.565Z,28192.00
2022-11-02T08:55:49.701Z,18496.00
2022-11-02T08:56:49.543Z,24672.00
2022-11-02T08:57:49.535Z,28224.00
2022-11-02T08:58:49.532Z,32832.00
2022-11-02T08:59:49.507Z,24480.00
2022-11-02T09:00:49.576Z,20096.00
2022-11-02T09:01:49.561Z,18848.00
2022-11-02T09:02:49.568Z,28768.00
2022-11-02T09:03:49.446Z,26752.00
2022-11-02T09:04:49.434Z,21504.00
2022-11-02T09:05:49.427Z,20064.00
2022-11-02T09:06:49.397Z,21248.00
2022-11-02T09:07:49.495Z,24000.00
2022-11-02T09:08:49.576Z,26784.00
2022-11-02T09:09:49.379Z,24864.00
2022-11-02T09:10:49.362Z,20384.00
2022-11-02T09:11:49.368Z,20608.00
2022-11-02T09:12:49.336Z,24864.00
2022-11-02T09:13:52.872Z,25216.00
2022-11-02T09:14:50.318Z,16160.00
2022-11-02T09:15:49.300Z,10352.00
2022-11-02T09:16:49.277Z,4480.00
2022-11-02T09:17:49.270Z,4204.00
2022-11-02T09:18:49.308Z,4088.00
2022-11-02T09:19:49.239Z,4000.00
2022-11-02T09:20:49.219Z,3928.00
2022-11-02T09:21:49.218Z,3884.00
2022-11-02T09:22:49.208Z,3844.00
2022-11-02T09:23:49.195Z,3780.00
2022-11-02T09:24:49.177Z,3776.00
2022-11-02T09:25:49.166Z,3688.00
2022-11-02T09:26:49.146Z,3696.00
2022-11-02T09:27:52.973Z,3640.00
2022-11-02T09:28:50.120Z,3644.00
2022-11-02T09:29:49.108Z,3628.00
2022-11-02T09:30:49.095Z,3588.00
2022-11-02T09:31:49.118Z,3596.00
2022-11-02T09:32:49.058Z,3536.00
2022-11-02T09:33:49.063Z,3536.00
2022-11-02T09:34:49.025Z,3516.00
2022-11-02T09:36:34.724Z,3496.00
2022-11-02T09:36:49.022Z,3464.00
2022-11-02T09:37:50.144Z,3436.00
2022-11-02T09:38:48.973Z,3396.00
2022-11-02T09:39:48.973Z,3352.00
2022-11-02T09:40:48.957Z,3332.00
2022-11-02T09:41:48.975Z,3304.00
2022-11-02T09:42:48.924Z,3284.00
2022-11-02T09:43:48.926Z,3284.00
2022-11-02T09:44:48.894Z,3240.00
2022-11-02T09:45:48.909Z,3212.00
2022-11-02T09:47:09.257Z,3208.00
2022-11-02T09:48:15.251Z,3176.00
2022-11-02T09:48:49.865Z,3168.00
2022-11-02T09:49:48.837Z,3148.00
2022-11-02T09:50:48.828Z,3144.00
2022-11-02T09:51:48.835Z,3104.00
2022-11-02T09:52:48.788Z,2008.00
2022-11-02T09:53:48.779Z,3180.00
2022-11-02T09:54:48.765Z,3124.00
2022-11-02T09:55:48.745Z,3076.00
2022-11-02T09:56:48.753Z,3076.00
2022-11-02T09:57:48.730Z,3148.00
2022-11-02T09:58:48.721Z,3104.00
2022-11-02T09:59:48.712Z,3092.00
2022-11-02T10:00:48.675Z,3088.00
2022-11-02T10:01:48.721Z,3024.00
2022-11-02T10:02:48.715Z,2984.00
2022-11-02T10:03:48.653Z,2980.00
2022-11-02T10:04:48.637Z,2964.00
2022-11-02T10:05:48.617Z,2948.00
2022-11-02T10:06:48.635Z,2964.00
2022-11-02T10:07:48.607Z,2940.00
2022-11-02T10:08:48.576Z,2872.00
2022-11-02T10:09:48.568Z,3064.00
2022-11-02T10:10:48.557Z,3156.00
2022-11-02T10:11:48.549Z,3112.00
2022-11-02T10:12:48.564Z,2680.00
2022-11-02T10:13:51.238Z,2204.00
2022-11-02T10:14:49.492Z,2068.00
2022-11-02T10:15:48.507Z,3328.00
2022-11-02T10:16:48.484Z,2116.00
2022-11-02T10:17:48.467Z,3212.00
2022-11-02T10:18:48.447Z,2184.00
2022-11-02T10:19:48.447Z,3204.00
2022-11-02T10:20:48.437Z,3268.00
2022-11-02T10:21:48.410Z,3568.00
2022-11-02T10:22:48.395Z,2544.00
2022-11-02T10:23:48.379Z,2308.00
2022-11-02T10:24:48.409Z,2724.00
2022-11-02T10:25:48.370Z,2296.00
2022-11-02T10:26:48.338Z,2156.00
2022-11-02T10:27:48.399Z,2188.00
2022-11-02T10:28:48.328Z,1828.00
2022-11-02T10:29:48.300Z,1776.00
2022-11-02T10:30:48.311Z,1744.00
2022-11-02T10:31:48.305Z,1688.00
2022-11-02T10:32:48.263Z,2008.00
2022-11-02T10:33:48.249Z,1812.00
2022-11-02T10:34:58.735Z,2556.00
2022-11-02T10:36:17.466Z,1556.00
2022-11-02T10:36:49.219Z,1484.00
2022-11-02T10:37:48.192Z,1676.00
2022-11-02T10:38:48.190Z,1608.00
2022-11-02T10:39:48.169Z,1644.00
2022-11-02T10:40:48.178Z,2792.00
2022-11-02T10:41:48.141Z,1604.00
2022-11-02T10:42:48.131Z,1604.00
2022-11-02T10:43:51.969Z,1636.00
2022-11-02T10:44:48.104Z,1548.00
2022-11-02T10:45:48.101Z,1688.00
2022-11-02T10:46:48.071Z,1544.00
2022-11-02T10:47:48.071Z,2684.00
2022-11-02T10:48:48.039Z,2828.00
2022-11-02T10:49:48.037Z,2752.00
2022-11-02T10:50:48.029Z,2728.00
2022-11-02T10:51:47.999Z,2684.00
2022-11-02T10:52:48.008Z,2700.00
2022-11-02T10:53:48.263Z,2648.00
2022-11-02T10:54:47.964Z,2616.00
2022-11-02T10:55:47.967Z,2628.00
2022-11-02T10:56:47.940Z,2584.00
2022-11-02T10:57:47.940Z,2580.00
2022-11-02T10:58:47.927Z,2560.00
2022-11-02T10:59:47.917Z,2572.00
2022-11-02T11:00:47.970Z,2640.00
2022-11-02T11:01:47.937Z,2628.00
2022-11-02T11:02:47.864Z,2596.00
2022-11-02T11:03:47.857Z,2580.00
2022-11-02T11:04:47.919Z,2528.00
2022-11-02T11:05:47.832Z,2496.00
2022-11-02T11:06:47.810Z,2456.00
2022-11-02T11:07:47.812Z,2404.00
2022-11-02T11:08:47.769Z,2436.00
2022-11-02T11:09:47.770Z,2464.00
2022-11-02T11:10:47.761Z,2464.00
2022-11-02T11:11:47.758Z,2456.00
2022-11-02T11:12:47.729Z,2428.00
2022-11-02T11:15:48.936Z,2468.00
2022-11-02T11:16:47.708Z,2456.00
2022-11-02T11:19:48.654Z,2472.00
2022-11-02T11:20:47.620Z,2452.00
2022-11-02T11:21:47.616Z,2436.00
2022-11-02T11:22:47.594Z,2472.00
2022-11-02T11:23:47.611Z,1900.00
2022-11-02T11:24:47.613Z,2024.00
2022-11-02T11:25:47.552Z,2596.00
2022-11-02T11:26:47.533Z,2556.00
2022-11-02T11:27:47.522Z,2552.00
2022-11-02T11:28:47.501Z,1704.00
2022-11-02T11:29:47.531Z,2580.00
2022-11-02T11:31:00.062Z,2544.00
2022-11-02T11:31:48.511Z,2600.00
2022-11-02T11:32:47.470Z,2304.00
2022-11-02T11:33:47.466Z,2192.00
2022-11-02T11:34:47.440Z,1624.00
2022-11-02T11:35:47.430Z,1524.00
2022-11-02T11:36:47.403Z,1952.00
2022-11-02T11:37:47.402Z,2548.00
2022-11-02T11:38:47.394Z,1704.00
2022-11-02T11:39:49.957Z,1656.00
2022-11-02T11:40:48.351Z,1608.00
2022-11-02T11:41:47.346Z,1608.00
2022-11-02T11:42:47.329Z,1520.00
2022-11-02T11:43:47.348Z,1328.00
2022-11-02T11:44:47.339Z,1836.00
2022-11-02T11:45:47.300Z,2168.00
2022-11-02T11:46:47.312Z,2172.00
2022-11-02T11:47:47.263Z,2148.00
2022-11-02T11:48:47.241Z,2140.00
2022-11-02T11:50:08.198Z,2172.00
2022-11-02T11:50:48.211Z,2204.00
2022-11-02T11:51:47.213Z,2232.00
2022-11-02T11:52:47.192Z,2256.00
2022-11-02T11:53:47.197Z,2228.00
2022-11-02T11:54:47.174Z,2236.00
2022-11-02T11:55:47.150Z,2224.00
2022-11-02T11:56:47.169Z,2216.00
2022-11-02T11:57:47.133Z,2232.00
2022-11-02T11:58:49.579Z,2268.00
2022-11-02T11:59:47.131Z,2276.00
2022-11-02T12:00:47.081Z,2296.00
2022-11-02T12:01:47.203Z,2296.00
2022-11-02T12:02:47.179Z,2240.00
2022-11-02T12:03:47.072Z,1444.00
2022-11-02T12:04:47.046Z,1648.00
2022-11-02T12:05:47.014Z,1436.00
2022-11-02T12:06:47.024Z,2100.00
2022-11-02T12:07:49.788Z,2440.00
2022-11-02T12:08:47.993Z,2512.00
2022-11-02T12:09:46.983Z,2544.00
2022-11-02T12:10:46.970Z,2548.00
2022-11-02T12:11:46.935Z,1708.00
2022-11-02T12:12:46.919Z,2536.00
2022-11-02T12:13:46.932Z,2000.00
2022-11-02T12:14:46.927Z,1708.00
2022-11-02T12:15:46.902Z,1576.00
2022-11-02T12:16:46.873Z,1608.00
2022-11-02T12:17:46.865Z,1600.00
2022-11-02T12:18:46.878Z,1592.00
2022-11-02T12:19:46.856Z,1880.00
2022-11-02T12:20:46.859Z,1612.00
2022-11-02T12:21:46.826Z,1588.00
2022-11-02T12:22:46.801Z,1624.00
2022-11-02T12:23:46.839Z,1960.00
2022-11-02T12:24:46.783Z,1952.00
2022-11-02T12:25:46.751Z,1736.00
2022-11-02T12:26:46.741Z,1620.00
2022-11-02T12:27:46.728Z,1628.00
2022-11-02T12:28:46.701Z,1596.00
2022-11-02T12:29:46.717Z,1628.00
2022-11-02T12:30:46.687Z,1584.00
2022-11-02T12:31:46.675Z,1516.00
2022-11-02T12:32:46.659Z,1480.00
2022-11-02T12:33:46.655Z,1984.00
2022-11-02T12:34:53.136Z,2236.00
2022-11-02T12:35:47.611Z,1748.00
2022-11-02T12:37:18.083Z,2072.00
2022-11-02T12:37:47.583Z,1508.00
2022-11-02T12:38:46.583Z,1480.00
2022-11-02T12:39:46.563Z,1424.00
2022-11-02T12:40:46.550Z,1404.00
2022-11-02T12:41:46.577Z,1380.00
2022-11-02T12:42:46.533Z,1304.00
2022-11-02T12:43:46.501Z,1860.00