createdAt,value
2022-08-22T00:01:16.360Z,26.50
2022-08-22T00:02:45.175Z,28.60
2022-08-22T00:02:55.494Z,26.80
2022-08-22T00:03:01.814Z,28.50
2022-08-22T00:03:02.139Z,28.40
2022-08-22T00:03:11.648Z,27.00
2022-08-22T00:04:20.501Z,26.50
2022-08-22T00:07:12.458Z,26.40
2022-08-22T00:10:07.855Z,26.40
2022-08-22T00:12:44.855Z,26.40
2022-08-22T00:15:42.313Z,26.40
2022-08-22T00:18:23.125Z,26.40
2022-08-22T00:20:58.741Z,26.30
2022-08-22T00:23:34.046Z,26.30
2022-08-22T00:26:24.145Z,26.20
2022-08-22T00:29:01.299Z,26.20
2022-08-22T00:31:47.365Z,26.20
2022-08-22T00:34:22.566Z,26.20
2022-08-22T00:36:52.894Z,26.10
2022-08-22T00:39:29.079Z,26.10
2022-08-22T00:42:15.489Z,26.10
2022-08-22T00:45:33.279Z,26.10
2022-08-22T00:48:38.837Z,26.00
2022-08-22T00:51:31.566Z,26.00
2022-08-22T00:54:06.782Z,26.10
2022-08-22T00:56:46.898Z,26.10
2022-08-22T00:59:50.381Z,26.00
2022-08-22T01:02:27.395Z,26.00
2022-08-22T01:05:15.714Z,25.90
2022-08-22T01:07:57.417Z,25.90
2022-08-22T01:10:24.739Z,25.90
2022-08-22T01:13:22.334Z,25.90
2022-08-22T01:15:59.860Z,25.90
2022-08-22T01:18:51.160Z,25.90
2022-08-22T01:21:33.324Z,25.90
2022-08-22T01:24:28.494Z,25.90
2022-08-22T01:27:31.484Z,26.00
2022-08-22T01:30:20.705Z,26.00
2022-08-22T01:33:39.026Z,26.00
2022-08-22T01:36:24.889Z,26.00
2022-08-22T01:39:00.798Z,26.00
2022-08-22T01:42:15.424Z,26.00
2022-08-22T01:45:00.463Z,25.90
2022-08-22T01:47:42.234Z,25.90
2022-08-22T01:50:13.298Z,25.90
2022-08-22T01:52:48.510Z,25.90
2022-08-22T01:55:37.158Z,25.80
2022-08-22T01:58:30.037Z,25.80
2022-08-22T02:01:15.414Z,25.80
2022-08-22T02:04:00.677Z,25.80
2022-08-22T02:06:41.046Z,25.70
2022-08-22T02:10:02.192Z,25.70
2022-08-22T02:12:41.533Z,25.70
2022-08-22T02:15:14.659Z,25.70
2022-08-22T02:18:01.061Z,25.70
2022-08-22T02:20:31.427Z,25.70
2022-08-22T02:23:25.254Z,25.70
2022-08-22T02:26:02.482Z,25.70
2022-08-22T02:28:56.370Z,25.70
2022-08-22T02:31:56.663Z,25.70
2022-08-22T02:34:27.127Z,25.70
2022-08-22T02:37:08.407Z,25.60
2022-08-22T02:40:11.894Z,25.60
2022-08-22T02:43:08.987Z,25.60
2022-08-22T02:45:49.305Z,25.60
2022-08-22T02:48:32.762Z,25.60
2022-08-22T02:51:33.537Z,25.50
2022-08-22T02:54:11.722Z,25.50
2022-08-22T02:56:51.163Z,25.50
2022-08-22T02:59:57.941Z,25.50
2022-08-22T03:02:35.563Z,25.50
2022-08-22T03:05:17.943Z,25.50
2022-08-22T03:07:56.015Z,25.50
2022-08-22T03:10:29.549Z,25.40
2022-08-22T03:13:37.957Z,25.50
2022-08-22T03:16:15.606Z,25.50
2022-08-22T03:19:14.857Z,25.50
2022-08-22T03:22:00.686Z,25.50
2022-08-22T03:24:45.840Z,25.50
2022-08-22T03:27:34.794Z,25.50
2022-08-22T03:30:17.392Z,25.50
2022-08-22T03:33:14.178Z,25.50
2022-08-22T03:35:47.557Z,25.50
2022-08-22T03:38:27.378Z,25.50
2022-08-22T03:41:11.146Z,25.40
2022-08-22T03:44:30.731Z,25.40
2022-08-22T03:47:08.703Z,25.40
2022-08-22T03:49:49.776Z,25.30
2022-08-22T03:52:35.949Z,25.30
2022-08-22T03:55:16.303Z,25.20
2022-08-22T03:57:58.249Z,25.20
2022-08-22T04:00:37.558Z,25.20
2022-08-22T04:03:41.758Z,25.10
2022-08-22T04:06:56.950Z,25.10
2022-08-22T04:09:54.647Z,25.00
2022-08-22T04:12:48.641Z,25.00
2022-08-22T04:15:40.514Z,25.00
2022-08-22T04:18:26.716Z,25.00
2022-08-22T04:21:06.511Z,25.00
2022-08-22T04:23:52.286Z,25.00
2022-08-22T04:26:31.514Z,25.00
2022-08-22T04:29:45.877Z,25.00
2022-08-22T04:32:18.039Z,25.00
2022-08-22T04:34:52.545Z,25.00
2022-08-22T04:37:37.649Z,25.00
2022-08-22T04:40:17.394Z,25.10
2022-08-22T04:42:53.344Z,25.10
2022-08-22T04:45:29.970Z,25.10
2022-08-22T04:48:30.895Z,25.10
2022-08-22T04:51:03.413Z,25.10
2022-08-22T04:53:48.769Z,25.10
2022-08-22T04:56:24.197Z,25.10
2022-08-22T04:59:04.842Z,25.10
2022-08-22T05:01:55.331Z,25.10
2022-08-22T05:04:28.605Z,25.10
2022-08-22T05:07:00.477Z,25.10
2022-08-22T05:09:31.548Z,25.20
2022-08-22T05:12:06.828Z,25.20
2022-08-22T05:14:41.278Z,25.20
2022-08-22T05:17:12.845Z,25.30
2022-08-22T05:19:50.825Z,25.40
2022-08-22T05:22:32.119Z,25.50
2022-08-22T05:25:08.299Z,25.50
2022-08-22T05:27:42.355Z,25.60
2022-08-22T05:30:17.104Z,25.70
2022-08-22T05:33:09.046Z,25.80
2022-08-22T05:35:55.806Z,25.80
2022-08-22T05:38:30.640Z,25.90
2022-08-22T05:41:05.993Z,26.00
2022-08-22T05:43:39.090Z,26.10
2022-08-22T05:46:10.080Z,26.20
2022-08-22T05:48:44.419Z,26.30
2022-08-22T05:51:25.495Z,26.40
2022-08-22T05:54:06.307Z,26.50
2022-08-22T05:56:42.134Z,26.70
2022-08-22T05:59:32.957Z,26.80
2022-08-22T06:02:19.735Z,26.90
2022-08-22T06:04:54.913Z,27.00
2022-08-22T06:07:40.434Z,27.10
2022-08-22T06:10:26.138Z,27.20
2022-08-22T06:13:24.512Z,27.30
2022-08-22T06:16:18.884Z,27.40
2022-08-22T06:18:46.955Z,27.40
2022-08-22T06:21:21.834Z,27.50
2022-08-22T06:24:01.312Z,27.70
2022-08-22T06:26:36.162Z,27.70
2022-08-22T06:29:07.397Z,27.80
2022-08-22T06:31:38.489Z,27.80
2022-08-22T06:34:34.741Z,27.80
2022-08-22T06:37:10.744Z,28.00
2022-08-22T06:39:43.814Z,28.10
2022-08-22T06:42:16.979Z,28.10
2022-08-22T06:44:46.734Z,28.20
2022-08-22T06:47:22.511Z,28.20
2022-08-22T06:49:57.180Z,28.30
2022-08-22T06:52:28.552Z,28.40
2022-08-22T06:55:01.031Z,28.50
2022-08-22T06:57:35.793Z,28.70
2022-08-22T07:00:10.587Z,28.90
2022-08-22T07:02:53.361Z,29.00
2022-08-22T07:05:25.237Z,29.10
2022-08-22T07:07:53.250Z,29.00
2022-08-22T07:10:23.719Z,29.00
2022-08-22T07:12:54.340Z,29.10
2022-08-22T07:15:35.513Z,29.20
2022-08-22T07:18:07.759Z,29.30
2022-08-22T07:20:39.119Z,29.40
2022-08-22T07:23:09.097Z,29.40
2022-08-22T07:25:59.578Z,29.60
2022-08-22T07:28:58.570Z,29.60
2022-08-22T07:31:49.943Z,29.60
2022-08-22T07:34:37.763Z,29.70
2022-08-22T07:37:14.645Z,29.80
2022-08-22T07:40:30.447Z,29.80
2022-08-22T07:43:40.137Z,30.00
2022-08-22T07:46:35.766Z,30.30
2022-08-22T07:49:12.047Z,30.30
2022-08-22T07:51:55.695Z,30.40
2022-08-22T07:54:43.575Z,30.60
2022-08-22T07:57:21.948Z,30.60
2022-08-22T07:59:54.460Z,30.60
2022-08-22T08:02:23.706Z,30.60
2022-08-22T08:04:55.235Z,30.70
2022-08-22T08:07:25.681Z,30.90
2022-08-22T08:10:11.124Z,30.90
2022-08-22T08:13:01.947Z,30.70
2022-08-22T08:15:33.662Z,30.70
2022-08-22T08:18:06.290Z,30.70
2022-08-22T08:20:36.506Z,30.90
2022-08-22T08:23:23.684Z,30.80
2022-08-22T08:26:19.418Z,31.10
2022-08-22T08:28:52.221Z,31.30
2022-08-22T08:31:45.061Z,31.20
2022-08-22T08:34:23.537Z,31.00
2022-08-22T08:37:14.021Z,31.00
2022-08-22T08:39:50.863Z,31.30
2022-08-22T08:43:10.683Z,31.50
2022-08-22T08:45:51.837Z,31.70
2022-08-22T08:52:12.385Z,31.90
2022-08-22T08:55:01.366Z,32.10
2022-08-22T08:57:51.015Z,32.10
2022-08-22T09:00:43.141Z,32.00
2022-08-22T09:03:37.655Z,31.90
2022-08-22T09:06:52.632Z,31.90
2022-08-22T09:09:59.641Z,32.20
2022-08-22T09:12:56.360Z,32.20
2022-08-22T09:16:04.243Z,32.10
2022-08-22T09:18:51.197Z,32.10
2022-08-22T09:21:46.646Z,32.10
2022-08-22T09:24:38.561Z,32.40
2022-08-22T09:27:43.376Z,32.70
2022-08-22T09:30:28.655Z,32.50
2022-08-22T09:33:17.831Z,32.50
2022-08-22T09:36:34.299Z,32.60
2022-08-22T09:39:36.745Z,32.30
2022-08-22T09:42:17.950Z,32.40
2022-08-22T09:45:20.265Z,32.20
2022-08-22T09:48:02.229Z,32.00
2022-08-22T09:51:04.855Z,31.90
2022-08-22T09:54:10.502Z,31.80
2022-08-22T09:56:59.794Z,31.70
2022-08-22T09:59:39.035Z,31.80
2022-08-22T10:02:18.238Z,31.90
2022-08-22T10:05:03.970Z,32.00
2022-08-22T10:07:40.069Z,31.90
2022-08-22T10:10:46.534Z,31.80
2022-08-22T10:13:16.546Z,31.80
2022-08-22T10:16:09.251Z,31.50
2022-08-22T10:18:53.700Z,31.50
2022-08-22T10:21:39.829Z,31.40
2022-08-22T10:24:26.039Z,31.60
2022-08-22T10:26:58.296Z,31.90
2022-08-22T10:29:43.923Z,31.90
2022-08-22T10:32:14.764Z,32.00
2022-08-22T10:34:47.164Z,32.10
2022-08-22T10:37:39.688Z,32.10
2022-08-22T10:40:23.071Z,31.90
2022-08-22T10:43:43.215Z,31.90
2022-08-22T10:46:17.530Z,31.90
2022-08-22T10:48:50.973Z,32.00
2022-08-22T10:51:33.977Z,31.90
2022-08-22T10:54:26.263Z,32.00
2022-08-22T10:57:22.743Z,31.90
2022-08-22T11:00:03.658Z,31.90
2022-08-22T11:02:34.458Z,31.90
2022-08-22T11:05:19.146Z,32.20
2022-08-22T11:08:09.421Z,32.80
2022-08-22T11:10:55.594Z,33.70
2022-08-22T11:13:37.706Z,34.50
2022-08-22T11:16:13.138Z,35.20
2022-08-22T11:19:02.874Z,34.90
2022-08-22T11:22:24.190Z,35.50
2022-08-22T11:25:29.289Z,35.50
2022-08-22T11:28:16.639Z,35.60
2022-08-22T11:31:16.576Z,35.70
2022-08-22T11:34:07.020Z,35.60
2022-08-22T11:36:47.215Z,36.00
2022-08-22T11:39:54.856Z,35.90
2022-08-22T11:42:36.518Z,36.20
2022-08-22T11:45:27.254Z,35.70
2022-08-22T11:48:10.577Z,35.80
2022-08-22T11:51:13.149Z,35.50
2022-08-22T11:54:00.280Z,36.00
2022-08-22T11:56:41.784Z,36.80
2022-08-22T11:59:33.331Z,36.50
2022-08-22T12:02:21.262Z,35.90
2022-08-22T12:04:55.532Z,35.90
2022-08-22T12:07:30.131Z,36.00
2022-08-22T12:10:18.017Z,36.00
2022-08-22T12:13:16.479Z,35.70
2022-08-22T12:16:13.374Z,35.20
2022-08-22T12:18:52.843Z,34.70
2022-08-22T12:21:49.573Z,33.50
2022-08-22T12:24:45.359Z,32.90
2022-08-22T12:27:33.786Z,32.40
2022-08-22T12:30:28.402Z,31.60
2022-08-22T12:33:17.311Z,31.20
2022-08-22T12:35:58.797Z,31.10
2022-08-22T12:38:40.887Z,30.70
2022-08-22T12:41:35.134Z,30.20
2022-08-22T12:44:17.181Z,29.50
2022-08-22T12:47:09.341Z,28.60
2022-08-22T12:50:10.036Z,28.20
2022-08-22T12:53:01.741Z,27.50
2022-08-22T12:56:01.918Z,26.20
2022-08-22T12:58:41.869Z,25.20
2022-08-22T13:01:11.811Z,24.80
2022-08-22T13:03:53.635Z,24.20
2022-08-22T13:06:48.659Z,23.80
2022-08-22T13:09:28.601Z,23.50
2022-08-22T13:12:05.394Z,23.30
2022-08-22T13:14:34.415Z,23.10
2022-08-22T13:17:24.610Z,22.90
2022-08-22T13:20:06.996Z,22.60
2022-08-22T13:22:39.425Z,22.60
2022-08-22T13:25:25.821Z,22.50
2022-08-22T13:28:12.003Z,22.30
2022-08-22T13:30:42.803Z,22.30
2022-08-22T13:33:32.213Z,22.30
2022-08-22T13:36:07.460Z,22.10
2022-08-22T13:38:58.112Z,22.10
2022-08-22T13:41:31.467Z,22.10
2022-08-22T13:44:07.913Z,22.20
2022-08-22T13:46:48.306Z,22.30
2022-08-22T13:49:42.906Z,22.40
2022-08-22T13:52:43.375Z,22.30
2022-08-22T13:55:29.562Z,22.20
2022-08-22T13:58:25.810Z,22.40
2022-08-22T14:01:28.391Z,22.60
2022-08-22T14:04:33.530Z,22.80
2022-08-22T14:07:04.503Z,23.00
2022-08-22T14:09:50.194Z,23.10
2022-08-22T14:12:50.529Z,23.20
2022-08-22T14:15:33.933Z,23.20
2022-08-22T14:18:45.569Z,23.20
2022-08-22T14:21:40.595Z,23.30
2022-08-22T14:24:18.960Z,23.40
2022-08-22T14:27:05.305Z,23.40
2022-08-22T14:29:56.524Z,23.40
2022-08-22T14:32:28.549Z,23.40
2022-08-22T14:35:02.825Z,23.30
2022-08-22T14:37:38.946Z,23.40
2022-08-22T14:40:18.013Z,23.50
2022-08-22T14:42:53.276Z,23.60
2022-08-22T14:45:29.186Z,23.50
2022-08-22T14:48:30.071Z,23.50
2022-08-22T14:51:01.113Z,23.50
2022-08-22T14:53:35.006Z,23.50
2022-08-22T14:56:18.128Z,23.60
2022-08-22T14:58:58.282Z,23.60
2022-08-22T15:01:29.834Z,23.50
2022-08-22T15:04:08.119Z,23.50
2022-08-22T15:06:47.755Z,23.50
2022-08-22T15:09:35.564Z,23.50
2022-08-22T15:12:06.118Z,23.40
2022-08-22T15:14:36.185Z,23.30
2022-08-22T15:17:07.482Z,23.10
2022-08-22T15:19:42.375Z,22.90
2022-08-22T15:22:25.779Z,22.60
2022-08-22T15:25:27.823Z,22.50
2022-08-22T15:28:05.152Z,22.50
2022-08-22T15:30:44.513Z,22.50
2022-08-22T15:33:39.190Z,22.30
2022-08-22T15:36:20.313Z,22.10
2022-08-22T15:38:51.360Z,22.10
2022-08-22T15:41:36.439Z,22.00
2022-08-22T15:44:30.998Z,22.00
2022-08-22T15:47:10.815Z,22.00
2022-08-22T15:49:52.685Z,22.00
2022-08-22T15:52:30.857Z,22.00
2022-08-22T15:55:19.137Z,21.90
2022-08-22T15:58:04.785Z,21.90
2022-08-22T16:01:18.944Z,21.80
2022-08-22T16:04:37.875Z,21.90
2022-08-22T16:07:23.813Z,22.10
2022-08-22T16:09:54.975Z,22.20
2022-08-22T16:12:44.175Z,22.40
2022-08-22T16:15:52.693Z,22.40
2022-08-22T16:18:39.384Z,22.70
2022-08-22T16:21:15.784Z,22.70
2022-08-22T16:23:58.746Z,22.70
2022-08-22T16:26:32.248Z,22.70
2022-08-22T16:29:17.341Z,22.80
2022-08-22T16:31:48.620Z,22.70
2022-08-22T16:34:18.797Z,22.70
2022-08-22T16:36:55.036Z,22.70
2022-08-22T16:39:22.435Z,22.70
2022-08-22T16:42:09.926Z,22.70
2022-08-22T16:44:48.027Z,22.70
2022-08-22T16:47:41.846Z,22.70
2022-08-22T16:50:27.182Z,22.70
2022-08-22T16:53:02.384Z,22.70
2022-08-22T16:55:29.979Z,22.70
2022-08-22T16:58:06.344Z,22.70
2022-08-22T17:00:37.263Z,22.70
2022-08-22T17:03:18.246Z,22.70
2022-08-22T17:06:04.037Z,22.80
2022-08-22T17:08:46.709Z,22.80
2022-08-22T17:11:47.545Z,22.80
2022-08-22T17:14:33.396Z,22.80
2022-08-22T17:17:28.544Z,22.80
2022-08-22T17:20:26.283Z,22.80
2022-08-22T17:23:11.931Z,22.90
2022-08-22T17:25:39.235Z,22.80
2022-08-22T17:28:34.019Z,22.80
2022-08-22T17:31:11.460Z,22.80
2022-08-22T17:33:41.777Z,22.80
2022-08-22T17:36:26.818Z,22.80
2022-08-22T17:39:16.007Z,22.80
2022-08-22T17:41:50.809Z,22.80
2022-08-22T17:44:27.494Z,22.70
2022-08-22T17:47:16.237Z,22.70
2022-08-22T17:49:46.378Z,22.70
2022-08-22T17:52:34.130Z,22.70
2022-08-22T17:55:12.627Z,22.70
2022-08-22T17:57:52.084Z,22.70
2022-08-22T18:00:37.459Z,22.80
2022-08-22T18:03:24.635Z,22.80
2022-08-22T18:06:07.398Z,22.80
2022-08-22T18:09:13.636Z,22.90
2022-08-22T18:11:58.418Z,22.90
2022-08-22T18:14:48.290Z,22.90
2022-08-22T18:17:25.623Z,23.00
2022-08-22T18:19:59.062Z,23.00
2022-08-22T18:22:52.258Z,23.00
2022-08-22T18:25:19.602Z,23.00
2022-08-22T18:27:55.873Z,23.00
2022-08-22T18:30:28.508Z,23.00
2022-08-22T18:33:02.668Z,22.90
2022-08-22T18:35:49.868Z,22.90
2022-08-22T18:38:36.169Z,23.00
2022-08-22T18:41:13.046Z,23.00
2022-08-22T18:43:45.887Z,23.00
2022-08-22T18:46:32.257Z,23.10
2022-08-22T18:49:25.328Z,23.10
2022-08-22T18:52:15.741Z,23.20
2022-08-22T18:55:22.195Z,23.20
2022-08-22T18:58:04.518Z,23.20
2022-08-22T19:01:02.243Z,23.20
2022-08-22T19:03:45.450Z,23.20
2022-08-22T19:06:46.439Z,23.30
2022-08-22T19:09:33.110Z,23.30
2022-08-22T19:12:29.248Z,23.30
2022-08-22T19:15:15.375Z,23.30
2022-08-22T19:18:02.268Z,23.20
2022-08-22T19:20:52.495Z,23.10
2022-08-22T19:23:43.771Z,23.10
2022-08-22T19:26:31.149Z,23.20
2022-08-22T19:28:58.581Z,23.20
2022-08-22T19:31:43.076Z,23.20
2022-08-22T19:34:31.072Z,23.20
2022-08-22T19:37:32.210Z,23.20
2022-08-22T19:40:11.042Z,23.20
2022-08-22T19:42:44.431Z,23.20
2022-08-22T19:45:25.871Z,23.20
2022-08-22T19:47:58.455Z,23.20
2022-08-22T19:50:36.476Z,23.20
2022-08-22T19:53:28.628Z,23.20
2022-08-22T19:55:55.845Z,23.20
2022-08-22T19:58:38.208Z,23.20
2022-08-22T20:01:24.418Z,23.20
2022-08-22T20:04:01.253Z,23.20
2022-08-22T20:06:55.109Z,23.10
2022-08-22T20:09:53.838Z,23.00
2022-08-22T20:12:30.285Z,23.00
2022-08-22T20:14:58.088Z,22.90
2022-08-22T20:17:25.404Z,22.80
2022-08-22T20:22:52.673Z,22.80
2022-08-22T20:25:42.320Z,22.80
2022-08-22T20:28:35.751Z,22.70
2022-08-22T20:31:10.691Z,22.70
2022-08-22T20:33:42.203Z,22.60
2022-08-22T20:36:27.899Z,22.60
2022-08-22T20:39:08.440Z,22.60
2022-08-22T20:41:40.750Z,22.60
2022-08-22T20:44:16.134Z,22.60
2022-08-22T20:46:46.417Z,22.60
2022-08-22T20:49:31.705Z,22.60
2022-08-22T20:52:01.687Z,22.60
2022-08-22T20:54:35.736Z,22.70
2022-08-22T20:57:14.336Z,22.70
2022-08-22T20:59:49.465Z,22.70
2022-08-22T21:02:21.845Z,22.70
2022-08-22T21:05:09.755Z,22.70
2022-08-22T21:07:40.606Z,22.70
2022-08-22T21:10:40.038Z,22.70
2022-08-22T21:13:19.887Z,22.70
2022-08-22T21:15:48.685Z,22.70
2022-08-22T21:18:28.041Z,22.70
2022-08-22T21:21:17.030Z,22.70
2022-08-22T21:24:01.063Z,22.70
2022-08-22T21:26:33.162Z,22.70
2022-08-22T21:29:08.023Z,22.70
2022-08-22T21:31:45.861Z,22.60
2022-08-22T21:34:32.245Z,22.60
2022-08-22T21:37:08.108Z,22.60
2022-08-22T21:39:41.945Z,22.60
2022-08-22T21:42:17.358Z,22.70
2022-08-22T21:45:06.748Z,22.70
2022-08-22T21:47:40.598Z,22.70
2022-08-22T21:50:14.409Z,22.80
2022-08-22T21:53:05.771Z,22.80
2022-08-22T21:55:50.332Z,22.80
2022-08-22T21:58:35.117Z,22.80
2022-08-22T22:01:27.410Z,22.80
2022-08-22T22:03:55.754Z,22.80
2022-08-22T22:06:23.041Z,22.80
2022-08-22T22:08:50.484Z,22.90
2022-08-22T22:11:18.274Z,22.90
2022-08-22T22:13:45.733Z,22.90
2022-08-22T22:16:13.348Z,22.90
2022-08-22T22:18:41.426Z,22.90
2022-08-22T22:21:09.280Z,22.80
2022-08-22T22:23:36.546Z,22.80
2022-08-22T22:26:05.863Z,22.80
2022-08-22T22:28:38.362Z,22.80
2022-08-22T22:31:06.622Z,22.80
2022-08-22T22:33:38.191Z,22.80
2022-08-22T22:36:20.124Z,22.70
2022-08-22T22:38:48.629Z,22.80
2022-08-22T22:41:20.514Z,22.80
2022-08-22T22:43:47.744Z,22.70
2022-08-22T22:46:15.350Z,22.70
2022-08-22T22:48:42.602Z,22.70
2022-08-22T22:51:12.417Z,22.80
2022-08-22T22:53:43.002Z,22.70
2022-08-22T22:56:14.374Z,22.70
2022-08-22T22:58:44.097Z,22.70
2022-08-22T23:01:17.996Z,22.70
2022-08-22T23:03:46.681Z,22.70
2022-08-22T23:06:17.010Z,22.80
2022-08-22T23:08:44.727Z,22.70
2022-08-22T23:11:15.181Z,22.80
2022-08-22T23:13:43.281Z,22.80
2022-08-22T23:16:13.915Z,22.80
2022-08-22T23:18:42.125Z,22.80
2022-08-22T23:21:30.251Z,22.80
2022-08-22T23:23:59.726Z,22.80
2022-08-22T23:26:28.357Z,22.80
2022-08-22T23:28:56.686Z,22.80
2022-08-22T23:31:51.584Z,22.80
2022-08-22T23:34:26.938Z,22.80
2022-08-22T23:36:57.729Z,22.80
2022-08-22T23:39:26.315Z,22.80
2022-08-22T23:41:54.300Z,22.80
2022-08-22T23:44:25.445Z,22.70
2022-08-22T23:46:53.202Z,22.70
2022-08-22T23:49:20.949Z,22.70
2022-08-22T23:51:49.477Z,22.70
2022-08-22T23:54:18.264Z,22.70
2022-08-22T23:57:11.871Z,22.70
2022-08-22T23:59:46.436Z,22.70
