createdAt,value
2024-02-08T00:01:44.763Z,4.53
2024-02-08T00:04:11.740Z,5.45
2024-02-08T00:06:38.741Z,5.45
2024-02-08T00:09:07.390Z,4.68
2024-02-08T00:11:34.338Z,4.03
2024-02-08T00:14:01.399Z,4.55
2024-02-08T00:16:28.588Z,5.03
2024-02-08T00:18:56.982Z,9.55
2024-02-08T00:21:24.121Z,3.72
2024-02-08T00:23:53.869Z,6.20
2024-02-08T00:26:21.496Z,5.78
2024-02-08T00:28:48.638Z,4.18
2024-02-08T00:31:15.602Z,5.25
2024-02-08T00:33:42.636Z,5.35
2024-02-08T00:36:11.249Z,8.93
2024-02-08T00:38:38.870Z,5.13
2024-02-08T00:41:05.940Z,5.82
2024-02-08T00:43:32.904Z,3.88
2024-02-08T00:45:59.921Z,4.63
2024-02-08T00:48:26.883Z,4.63
2024-02-08T00:50:54.453Z,4.55
2024-02-08T00:53:21.372Z,3.92
2024-02-08T00:55:48.758Z,6.93
2024-02-08T00:58:17.206Z,3.40
2024-02-08T01:00:44.412Z,5.18
2024-02-08T01:03:11.591Z,4.28
2024-02-08T01:05:38.796Z,5.10
2024-02-08T01:08:06.315Z,7.18
2024-02-08T01:10:33.502Z,4.35
2024-02-08T01:13:00.569Z,4.70
2024-02-08T01:15:28.000Z,3.83
2024-02-08T01:17:55.031Z,3.70
2024-02-08T01:20:24.326Z,7.80
2024-02-08T01:22:51.694Z,4.78
2024-02-08T01:25:18.679Z,4.60
2024-02-08T01:27:45.650Z,4.30
2024-02-08T01:30:14.521Z,5.55
2024-02-08T01:32:42.052Z,7.53
2024-02-08T01:35:12.333Z,5.32
2024-02-08T01:37:39.918Z,3.80
2024-02-08T01:40:17.669Z,3.92
2024-02-08T01:42:44.959Z,4.93
2024-02-08T01:45:39.015Z,5.22
2024-02-08T01:48:13.764Z,8.43
2024-02-08T01:50:52.018Z,6.70
2024-02-08T01:53:22.214Z,6.55
2024-02-08T01:55:52.361Z,6.03
2024-02-08T01:58:19.383Z,7.50
2024-02-08T02:00:50.490Z,5.20
2024-02-08T02:03:18.030Z,4.40
2024-02-08T02:05:48.140Z,5.32
2024-02-08T02:08:23.221Z,5.28
2024-02-08T02:11:01.734Z,5.55
2024-02-08T02:13:28.685Z,4.32
2024-02-08T02:15:55.608Z,4.35
2024-02-08T02:18:22.532Z,6.55
2024-02-08T02:20:49.430Z,7.88
2024-02-08T02:23:19.928Z,6.15
2024-02-08T02:25:49.559Z,4.50
2024-02-08T02:28:16.567Z,4.43
2024-02-08T02:30:46.093Z,7.47
2024-02-08T02:33:16.073Z,6.25
2024-02-08T02:35:49.348Z,6.43
2024-02-08T02:38:20.014Z,6.80
2024-02-08T02:40:50.210Z,6.47
2024-02-08T02:43:17.150Z,6.90
2024-02-08T02:45:43.972Z,7.25
2024-02-08T02:48:11.115Z,8.77
2024-02-08T02:50:43.515Z,6.32
2024-02-08T02:53:11.101Z,4.93
2024-02-08T02:55:38.761Z,6.93
2024-02-08T02:58:06.013Z,6.60
2024-02-08T03:00:35.952Z,5.47
2024-02-08T03:03:08.901Z,9.32
2024-02-08T03:05:36.595Z,7.50
2024-02-08T03:08:06.950Z,8.13
2024-02-08T03:10:35.297Z,8.18
2024-02-08T03:13:02.174Z,7.43
2024-02-08T03:15:29.108Z,6.78
2024-02-08T03:17:56.117Z,11.00
2024-02-08T03:20:30.855Z,6.70
2024-02-08T03:22:58.105Z,6.32
2024-02-08T03:25:25.840Z,9.70
2024-02-08T03:27:52.975Z,7.93
2024-02-08T03:30:20.993Z,6.88
2024-02-08T03:32:51.692Z,7.88
2024-02-08T03:35:26.705Z,10.20
2024-02-08T03:37:57.260Z,8.93
2024-02-08T03:40:27.278Z,5.60
2024-02-08T03:42:57.200Z,5.68
2024-02-08T03:45:28.861Z,4.32
2024-02-08T03:48:02.458Z,9.63
2024-02-08T03:50:31.115Z,11.93
2024-02-08T03:53:00.725Z,16.60
2024-02-08T03:55:28.952Z,8.13
2024-02-08T03:58:01.571Z,4.30
2024-02-08T04:00:33.825Z,14.15
2024-02-08T04:03:03.935Z,7.57
2024-02-08T04:05:49.565Z,4.45
2024-02-08T04:08:28.527Z,8.25
2024-02-08T04:10:58.471Z,6.45
2024-02-08T04:13:44.749Z,9.15
2024-02-08T04:16:30.807Z,6.60
2024-02-08T04:19:17.967Z,4.18
2024-02-08T04:22:03.804Z,5.82
2024-02-08T04:24:49.372Z,3.67
2024-02-08T04:27:51.671Z,8.85
2024-02-08T04:30:37.442Z,5.13
2024-02-08T04:33:23.350Z,6.00
2024-02-08T04:36:09.220Z,5.10
2024-02-08T04:38:54.650Z,5.85
2024-02-08T04:41:40.295Z,8.25
2024-02-08T04:44:25.881Z,7.18
2024-02-08T04:47:12.474Z,6.32
2024-02-08T04:49:59.667Z,7.78
2024-02-08T04:52:45.116Z,6.75
2024-02-08T04:55:12.003Z,6.07
2024-02-08T04:57:40.572Z,9.27
2024-02-08T05:00:14.048Z,5.15
2024-02-08T05:02:41.722Z,4.65
2024-02-08T05:05:12.882Z,5.35
2024-02-08T05:07:39.917Z,12.05
2024-02-08T05:10:10.010Z,7.95
2024-02-08T05:12:37.285Z,8.73
2024-02-08T05:15:07.906Z,10.88
2024-02-08T05:17:35.071Z,13.82
2024-02-08T05:20:02.284Z,10.55
2024-02-08T05:22:29.326Z,10.60
2024-02-08T05:24:56.266Z,11.27
2024-02-08T05:27:24.359Z,10.48
2024-02-08T05:29:51.244Z,9.05
2024-02-08T05:32:23.984Z,12.00
2024-02-08T05:34:52.151Z,9.98
2024-02-08T05:37:19.229Z,9.68
2024-02-08T05:39:49.163Z,7.95
2024-02-08T05:42:16.129Z,8.45
2024-02-08T05:44:46.510Z,6.82
2024-02-08T05:47:16.322Z,6.13
2024-02-08T05:49:50.217Z,10.95
2024-02-08T05:52:17.831Z,5.55
2024-02-08T05:54:48.009Z,6.57
2024-02-08T05:57:15.303Z,5.30
2024-02-08T05:59:46.290Z,7.22
2024-02-08T06:02:24.688Z,6.25
2024-02-08T06:05:01.634Z,7.93
2024-02-08T06:07:32.248Z,5.85
2024-02-08T06:10:16.188Z,7.18
2024-02-08T06:12:53.555Z,4.85
2024-02-08T06:15:26.920Z,4.80
2024-02-08T06:18:06.029Z,5.60
2024-02-08T06:20:43.600Z,4.88
2024-02-08T06:23:40.093Z,4.97
2024-02-08T06:26:12.798Z,3.22
2024-02-08T06:28:48.134Z,4.60
2024-02-08T06:31:18.996Z,2.78
2024-02-08T06:34:05.688Z,5.00
2024-02-08T06:36:35.592Z,5.50
2024-02-08T06:39:21.949Z,6.00
2024-02-08T06:41:54.128Z,3.88
2024-02-08T06:44:40.110Z,4.72
2024-02-08T06:47:19.669Z,6.10
2024-02-08T06:50:05.156Z,5.65
2024-02-08T06:52:51.143Z,4.68
2024-02-08T06:55:36.738Z,3.53
2024-02-08T06:58:22.646Z,2.90
2024-02-08T07:01:08.570Z,4.95
2024-02-08T07:03:54.186Z,4.47
2024-02-08T07:06:40.011Z,3.92
2024-02-08T07:09:25.627Z,6.13
2024-02-08T07:12:11.431Z,4.00
2024-02-08T07:14:57.057Z,5.18
2024-02-08T07:17:42.448Z,7.55
2024-02-08T07:20:28.814Z,6.20
2024-02-08T07:23:18.789Z,7.80
2024-02-08T07:26:04.174Z,6.70
2024-02-08T07:28:50.122Z,7.90
2024-02-08T07:31:35.687Z,5.10
2024-02-08T07:34:21.544Z,6.07
2024-02-08T07:37:07.238Z,5.57
2024-02-08T07:39:37.342Z,2.53
2024-02-08T07:42:14.008Z,3.28
2024-02-08T07:44:46.855Z,4.82
2024-02-08T07:47:14.217Z,4.13
2024-02-08T07:49:44.760Z,5.07
2024-02-08T07:55:15.766Z,4.80
2024-02-08T07:58:01.237Z,3.78
2024-02-08T08:00:48.582Z,2.70
2024-02-08T08:03:19.137Z,3.80
2024-02-08T08:05:46.946Z,6.97
2024-02-08T08:08:37.555Z,3.75
2024-02-08T08:11:06.672Z,10.40
2024-02-08T08:13:53.648Z,7.75
2024-02-08T08:16:30.157Z,6.40
2024-02-08T08:19:10.263Z,6.20
2024-02-08T08:22:01.184Z,16.30
2024-02-08T08:24:28.194Z,7.85
2024-02-08T08:27:08.415Z,6.30
2024-02-08T08:29:46.666Z,4.30
2024-02-08T08:32:37.789Z,5.90
2024-02-08T08:35:24.728Z,10.40
2024-02-08T08:38:10.824Z,12.63
2024-02-08T08:40:41.618Z,16.02
2024-02-08T08:43:20.762Z,14.18
2024-02-08T08:45:54.847Z,24.95
2024-02-08T08:48:22.435Z,17.95
2024-02-08T08:50:59.342Z,22.42
2024-02-08T08:53:30.044Z,16.70
2024-02-08T08:55:57.545Z,9.30
2024-02-08T08:58:40.278Z,16.63
2024-02-08T09:01:17.907Z,7.05
2024-02-08T09:04:22.458Z,6.95
2024-02-08T09:06:50.003Z,14.07
2024-02-08T09:09:29.329Z,13.38
2024-02-08T09:11:59.435Z,10.07
2024-02-08T09:14:31.439Z,8.55
2024-02-08T09:16:59.217Z,9.50
2024-02-08T09:19:29.644Z,6.28
2024-02-08T09:22:04.395Z,11.15
2024-02-08T09:24:43.303Z,5.78
2024-02-08T09:27:18.512Z,3.97
2024-02-08T09:29:57.436Z,3.50
2024-02-08T09:32:43.607Z,16.38
2024-02-08T09:35:14.588Z,14.35
2024-02-08T09:37:48.514Z,16.33
2024-02-08T09:40:41.904Z,18.00
2024-02-08T09:43:19.061Z,19.08
2024-02-08T09:45:47.812Z,13.43
2024-02-08T09:48:26.644Z,16.17
2024-02-08T09:51:12.765Z,18.50
2024-02-08T09:53:41.500Z,21.35
2024-02-08T09:56:26.542Z,17.27
2024-02-08T09:59:10.489Z,30.02
2024-02-08T10:01:45.721Z,21.15
2024-02-08T10:04:17.928Z,14.50
2024-02-08T10:06:57.332Z,9.27
2024-02-08T10:09:48.485Z,6.38
2024-02-08T10:12:30.062Z,10.27
2024-02-08T10:15:01.679Z,11.65
2024-02-08T10:17:51.746Z,9.85
2024-02-08T10:20:22.360Z,9.10
2024-02-08T10:22:58.276Z,12.07
2024-02-08T10:25:45.058Z,7.07
2024-02-08T10:28:19.443Z,11.10
2024-02-08T10:30:47.263Z,8.45
2024-02-08T10:33:16.809Z,12.40
2024-02-08T10:35:44.449Z,7.55
2024-02-08T10:38:32.060Z,10.05
2024-02-08T10:40:59.611Z,4.68
2024-02-08T10:43:38.828Z,3.40
2024-02-08T10:46:17.470Z,3.38
2024-02-08T10:48:45.129Z,3.75
2024-02-08T10:51:13.397Z,5.13
2024-02-08T10:53:44.766Z,9.75
2024-02-08T10:56:16.068Z,8.77
2024-02-08T10:58:56.937Z,11.65
2024-02-08T11:01:34.552Z,7.97
2024-02-08T11:04:30.520Z,8.65
2024-02-08T11:07:18.620Z,5.85
2024-02-08T11:09:46.291Z,9.07
2024-02-08T11:12:24.687Z,7.25
2024-02-08T11:14:58.232Z,10.82
2024-02-08T11:17:26.937Z,5.70
2024-02-08T11:20:00.204Z,9.05
2024-02-08T11:22:41.618Z,10.50
2024-02-08T11:27:52.738Z,9.88
2024-02-08T11:30:34.178Z,14.95
2024-02-08T11:33:05.264Z,15.27
2024-02-08T11:35:33.146Z,11.90
2024-02-08T11:38:11.281Z,11.05
2024-02-08T11:40:38.429Z,15.32
2024-02-08T11:43:09.165Z,12.57
2024-02-08T11:45:36.753Z,8.00
2024-02-08T11:48:10.271Z,10.18
2024-02-08T11:50:41.117Z,13.00
2024-02-08T11:53:08.069Z,18.17
2024-02-08T11:55:35.134Z,12.50
2024-02-08T11:58:07.121Z,16.67
2024-02-08T12:00:46.679Z,15.10
2024-02-08T12:03:17.864Z,8.93
2024-02-08T12:05:52.912Z,8.45
2024-02-08T12:08:20.526Z,11.30
2024-02-08T12:10:51.753Z,4.05
2024-02-08T12:13:27.750Z,8.97
2024-02-08T12:15:58.524Z,5.13
2024-02-08T12:18:28.598Z,6.35
2024-02-08T12:20:56.650Z,5.80
2024-02-08T12:23:32.201Z,5.50
2024-02-08T12:26:02.913Z,6.05
2024-02-08T12:28:35.816Z,4.38
2024-02-08T12:31:02.941Z,6.10
2024-02-08T12:33:30.461Z,8.95
2024-02-08T12:35:59.510Z,5.68
2024-02-08T12:38:27.289Z,4.32
2024-02-08T12:40:56.182Z,4.40
2024-02-08T12:43:23.315Z,8.73
2024-02-08T12:45:55.228Z,5.65
2024-02-08T12:48:22.380Z,6.35
2024-02-08T12:50:58.754Z,6.88
2024-02-08T12:53:25.756Z,5.88
2024-02-08T12:55:52.664Z,9.13
2024-02-08T12:58:19.768Z,9.18
2024-02-08T13:00:59.641Z,12.38
2024-02-08T13:03:27.733Z,7.68
2024-02-08T13:05:54.913Z,6.95
2024-02-08T13:08:22.678Z,11.68
2024-02-08T13:10:56.981Z,6.05
2024-02-08T13:13:27.418Z,7.13
2024-02-08T13:16:00.554Z,5.17
2024-02-08T13:18:31.233Z,7.18
2024-02-08T13:20:58.725Z,7.67
2024-02-08T13:23:26.075Z,11.18
2024-02-08T13:25:58.284Z,6.65
2024-02-08T13:28:25.964Z,5.25
2024-02-08T13:30:57.397Z,5.55
2024-02-08T13:33:24.551Z,9.40
2024-02-08T13:35:55.106Z,5.00
2024-02-08T13:38:26.247Z,7.47
2024-02-08T13:41:00.211Z,5.88
2024-02-08T13:43:31.574Z,6.82
2024-02-08T13:45:59.846Z,5.25
2024-02-08T13:48:30.997Z,6.40
2024-02-08T13:50:59.338Z,7.55
2024-02-08T13:53:29.587Z,6.68
2024-02-08T13:55:57.035Z,5.20
2024-02-08T13:58:29.688Z,5.35
2024-02-08T14:00:59.545Z,9.63
2024-02-08T14:05:57.519Z,6.72
2024-02-08T14:08:28.925Z,7.97
2024-02-08T14:10:56.522Z,5.93
2024-02-08T14:13:36.704Z,4.65
2024-02-08T14:16:16.654Z,6.53
2024-02-08T14:18:54.117Z,10.02
2024-02-08T14:21:26.779Z,15.90
2024-02-08T14:24:01.164Z,16.48
2024-02-08T14:26:35.104Z,19.83
2024-02-08T14:29:04.131Z,26.00
2024-02-08T14:31:37.774Z,17.73
2024-02-08T14:34:07.515Z,30.33
2024-02-08T14:36:34.817Z,22.60
2024-02-08T14:39:01.699Z,17.27
2024-02-08T14:41:38.245Z,19.73
2024-02-08T14:44:09.082Z,10.82
2024-02-08T14:46:36.794Z,10.95
2024-02-08T14:49:18.541Z,12.45
2024-02-08T14:51:49.599Z,8.85
2024-02-08T14:54:20.341Z,7.10
2024-02-08T14:57:05.340Z,7.85
2024-02-08T14:59:46.726Z,10.38
2024-02-08T15:02:20.641Z,9.40
2024-02-08T15:04:54.160Z,10.93
2024-02-08T15:07:57.367Z,8.40
2024-02-08T15:10:44.396Z,7.90
2024-02-08T15:13:19.999Z,12.73
2024-02-08T15:15:51.650Z,9.23
2024-02-08T15:18:31.380Z,10.40
2024-02-08T15:20:59.035Z,9.50
2024-02-08T15:23:44.794Z,13.18
2024-02-08T15:26:14.766Z,8.45
2024-02-08T15:28:46.812Z,11.35
2024-02-08T15:31:17.571Z,10.88
2024-02-08T15:36:33.805Z,9.60
2024-02-08T15:39:19.486Z,9.50
2024-02-08T15:41:52.836Z,11.32
2024-02-08T15:44:35.158Z,11.40
2024-02-08T15:47:12.123Z,7.88
2024-02-08T15:49:57.818Z,6.18
2024-02-08T15:52:35.625Z,6.60
2024-02-08T15:55:16.259Z,5.95
2024-02-08T15:57:55.520Z,7.25
2024-02-08T16:00:46.211Z,7.85
2024-02-08T16:03:19.286Z,7.35
2024-02-08T16:05:48.014Z,7.07
2024-02-08T16:08:15.419Z,6.95
2024-02-08T16:10:45.983Z,5.13
2024-02-08T16:13:15.027Z,8.15
2024-02-08T16:15:57.168Z,9.18
2024-02-08T16:18:26.955Z,7.55
2024-02-08T16:20:55.948Z,7.57
2024-02-08T16:23:28.198Z,10.43
2024-02-08T16:26:14.193Z,12.43
2024-02-08T16:28:51.110Z,14.40
2024-02-08T16:31:18.883Z,11.52
2024-02-08T16:33:49.822Z,9.50
2024-02-08T16:36:31.149Z,13.60
2024-02-08T16:39:29.027Z,18.35
2024-02-08T16:42:02.430Z,19.10
2024-02-08T16:44:39.063Z,13.18
2024-02-08T16:47:28.689Z,11.02
2024-02-08T16:49:59.799Z,12.82
2024-02-08T16:52:36.218Z,13.40
2024-02-08T16:55:13.496Z,16.08
2024-02-08T16:57:41.043Z,18.95
2024-02-08T17:00:27.904Z,15.15
2024-02-08T17:03:19.002Z,16.40
2024-02-08T17:05:57.327Z,12.40
2024-02-08T17:08:31.174Z,14.02
2024-02-08T17:11:16.553Z,12.15
2024-02-08T17:13:52.100Z,15.43
2024-02-08T17:16:31.777Z,17.45
2024-02-08T17:19:17.403Z,14.70
2024-02-08T17:21:53.600Z,25.42
2024-02-08T17:24:31.189Z,14.57
2024-02-08T17:27:01.105Z,11.88
2024-02-08T17:29:36.983Z,18.87
2024-02-08T17:32:09.190Z,14.13
2024-02-08T17:34:40.765Z,17.00
2024-02-08T17:39:41.518Z,16.63
2024-02-08T17:42:09.877Z,19.42
2024-02-08T17:44:41.505Z,21.20
2024-02-08T17:47:09.165Z,21.60
2024-02-08T17:49:39.375Z,24.48
2024-02-08T17:52:07.850Z,22.88
2024-02-08T17:54:46.508Z,22.40
2024-02-08T17:57:24.034Z,21.02
2024-02-08T18:00:01.036Z,23.27
2024-02-08T18:02:29.233Z,20.45
2024-02-08T18:05:02.200Z,22.73
2024-02-08T18:07:31.559Z,18.67
2024-02-08T18:10:18.238Z,22.58
2024-02-08T18:12:53.326Z,22.50
2024-02-08T18:15:25.617Z,20.33
2024-02-08T18:17:56.693Z,17.60
2024-02-08T18:20:24.497Z,17.75
2024-02-08T18:22:51.828Z,16.27
2024-02-08T18:25:31.374Z,37.67
2024-02-08T18:28:04.623Z,30.33
2024-02-08T18:30:31.706Z,41.47
2024-02-08T18:32:59.278Z,36.55
2024-02-08T18:35:27.093Z,35.33
2024-02-08T18:37:54.526Z,24.98
2024-02-08T18:40:25.247Z,30.33
2024-02-08T18:42:56.196Z,24.25
2024-02-08T18:45:26.487Z,22.02
2024-02-08T18:47:58.808Z,23.42
2024-02-08T18:50:25.988Z,20.40
2024-02-08T18:52:53.761Z,18.05
2024-02-08T18:55:34.820Z,19.10
2024-02-08T18:58:02.530Z,27.65
2024-02-08T19:00:31.426Z,23.80
2024-02-08T19:03:02.373Z,23.05
2024-02-08T19:07:59.762Z,33.13
2024-02-08T19:10:30.571Z,30.77
2024-02-08T19:12:58.080Z,29.73
2024-02-08T19:15:25.312Z,34.05
2024-02-08T19:18:00.045Z,34.10
2024-02-08T19:20:33.710Z,39.47
2024-02-08T19:23:06.402Z,37.10
2024-02-08T19:25:36.532Z,43.08
2024-02-08T19:28:06.632Z,39.80
2024-02-08T19:30:34.288Z,37.80
2024-02-08T19:33:06.197Z,27.13
2024-02-08T19:35:35.060Z,34.35
2024-02-08T19:38:05.114Z,27.13
2024-02-08T19:40:32.863Z,30.70
2024-02-08T19:43:06.308Z,29.30
2024-02-08T19:45:33.591Z,23.55
2024-02-08T19:48:01.877Z,24.92
2024-02-08T19:50:32.496Z,21.58
2024-02-08T19:52:59.549Z,21.42
2024-02-08T19:55:34.805Z,18.20
2024-02-08T19:58:09.068Z,20.73
2024-02-08T20:00:38.767Z,17.92
2024-02-08T20:03:09.521Z,21.52
2024-02-08T20:05:41.336Z,21.58
2024-02-08T20:08:11.563Z,19.83
2024-02-08T20:10:40.746Z,14.15
2024-02-08T20:13:13.055Z,20.15
2024-02-08T20:15:41.077Z,25.58
2024-02-08T20:18:09.483Z,20.20
2024-02-08T20:20:38.163Z,24.30
2024-02-08T20:23:11.506Z,20.80
2024-02-08T20:25:40.587Z,17.83
2024-02-08T20:28:08.070Z,16.95
2024-02-08T20:30:39.768Z,23.73
2024-02-08T20:33:07.209Z,21.48
2024-02-08T20:35:35.017Z,17.88
2024-02-08T20:38:06.495Z,16.73
2024-02-08T20:40:35.174Z,14.75
2024-02-08T20:43:06.976Z,16.70
2024-02-08T20:45:36.094Z,14.80
2024-02-08T20:48:09.414Z,14.05
2024-02-08T20:50:40.466Z,14.63
2024-02-08T20:53:09.548Z,14.93
2024-02-08T20:55:39.966Z,15.32
2024-02-08T20:58:15.975Z,15.18
2024-02-08T21:00:43.941Z,13.10
2024-02-08T21:03:12.521Z,20.63
2024-02-08T21:05:43.284Z,11.63
2024-02-08T21:08:10.416Z,16.33
2024-02-08T21:10:42.343Z,17.00
2024-02-08T21:13:12.454Z,16.80
2024-02-08T21:15:44.634Z,14.13
2024-02-08T21:18:16.394Z,19.40
2024-02-08T21:20:43.740Z,19.52
2024-02-08T21:23:10.781Z,21.20
2024-02-08T21:25:41.665Z,24.52
2024-02-08T21:28:12.133Z,20.38
2024-02-08T21:30:46.753Z,21.27
2024-02-08T21:33:14.922Z,18.25
2024-02-08T21:35:46.567Z,20.63
2024-02-08T21:38:14.179Z,17.00
2024-02-08T21:40:45.571Z,16.60
2024-02-08T21:43:13.149Z,26.05
2024-02-08T21:45:44.253Z,20.90
2024-02-08T21:48:17.396Z,26.50
2024-02-08T21:50:48.911Z,35.80
2024-02-08T21:53:16.449Z,29.77
2024-02-08T21:55:46.299Z,29.15
2024-02-08T21:58:13.755Z,39.55
2024-02-08T22:00:44.359Z,37.88
2024-02-08T22:03:11.508Z,31.75
2024-02-08T22:05:38.951Z,32.80
2024-02-08T22:08:06.753Z,30.52
2024-02-08T22:10:35.786Z,26.38
2024-02-08T22:13:07.206Z,29.80
2024-02-08T22:15:34.885Z,25.50
2024-02-08T22:18:05.458Z,22.25
2024-02-08T22:20:34.630Z,22.40
2024-02-08T22:23:01.564Z,18.60
2024-02-08T22:25:28.607Z,20.17
2024-02-08T22:27:56.010Z,22.17
2024-02-08T22:30:23.025Z,15.52
2024-02-08T22:32:53.683Z,16.30
2024-02-08T22:35:20.754Z,16.88
2024-02-08T22:37:49.810Z,13.35
2024-02-08T22:40:19.696Z,16.70
2024-02-08T22:42:47.227Z,19.42
2024-02-08T22:45:14.519Z,18.65
2024-02-08T22:47:46.376Z,14.90
2024-02-08T22:50:14.159Z,20.65
2024-02-08T22:52:52.015Z,13.80
2024-02-08T22:55:23.114Z,19.80
2024-02-08T22:57:51.647Z,13.98
2024-02-08T23:00:24.667Z,18.30
2024-02-08T23:03:08.417Z,18.85
2024-02-08T23:05:40.976Z,13.68
2024-02-08T23:08:12.301Z,17.75
2024-02-08T23:10:39.728Z,13.88
2024-02-08T23:13:14.704Z,12.95
2024-02-08T23:15:47.023Z,17.27
2024-02-08T23:18:20.351Z,14.50
2024-02-08T23:20:47.803Z,17.45
2024-02-08T23:23:14.840Z,19.20
2024-02-08T23:25:41.923Z,19.20
2024-02-08T23:28:10.305Z,23.02
2024-02-08T23:30:45.030Z,18.35
2024-02-08T23:33:14.129Z,17.02
2024-02-08T23:35:41.738Z,24.67
2024-02-08T23:38:08.902Z,23.90
2024-02-08T23:40:36.173Z,18.42
2024-02-08T23:43:08.888Z,15.52
2024-02-08T23:45:40.566Z,15.40
2024-02-08T23:48:09.045Z,12.27
2024-02-08T23:50:36.099Z,12.05
2024-02-08T23:53:03.225Z,11.45
2024-02-08T23:55:30.528Z,12.00
2024-02-08T23:57:57.641Z,8.02
