createdAt,value
2018-06-23T00:01:40.665Z,75.60
2018-06-23T00:04:08.609Z,75.20
2018-06-23T00:06:36.579Z,75.40
2018-06-23T00:09:05.926Z,75.50
2018-06-23T00:11:33.864Z,75.30
2018-06-23T00:14:01.809Z,75.00
2018-06-23T00:16:29.758Z,75.60
2018-06-23T00:18:57.710Z,74.30
2018-06-23T00:21:25.664Z,74.30
2018-06-23T00:23:53.880Z,74.80
2018-06-23T00:26:27.318Z,74.80
2018-06-23T00:28:55.299Z,76.10
2018-06-23T00:31:23.308Z,75.80
2018-06-23T00:33:51.369Z,75.70
2018-06-23T00:36:19.390Z,75.40
2018-06-23T00:38:47.406Z,76.00
2018-06-23T00:41:15.632Z,77.30
2018-06-23T00:43:43.660Z,77.30
2018-06-23T00:46:11.596Z,76.30
2018-06-23T00:48:39.745Z,75.80
2018-06-23T00:51:08.871Z,75.70
2018-06-23T00:53:36.792Z,75.90
2018-06-23T00:56:04.932Z,76.20
2018-06-23T00:58:44.344Z,76.70
2018-06-23T01:01:12.263Z,76.40
2018-06-23T01:03:40.320Z,76.00
2018-06-23T01:06:08.333Z,76.10
2018-06-23T01:08:36.672Z,75.90
2018-06-23T01:11:05.044Z,75.80
2018-06-23T01:13:32.995Z,75.60
2018-06-23T01:16:01.973Z,76.20
2018-06-23T01:18:30.044Z,75.80
2018-06-23T01:20:57.963Z,75.70
2018-06-23T01:23:25.947Z,75.50
2018-06-23T01:25:53.848Z,75.10
2018-06-23T01:28:21.837Z,76.00
2018-06-23T01:30:49.851Z,76.00
2018-06-23T01:35:45.469Z,77.30
2018-06-23T01:38:13.403Z,77.70
2018-06-23T01:40:41.402Z,77.90
2018-06-23T01:43:09.462Z,78.30
2018-06-23T01:45:37.323Z,77.90
2018-06-23T01:50:33.197Z,77.90
2018-06-23T01:53:01.167Z,77.90
2018-06-23T01:55:29.210Z,77.50
2018-06-23T01:57:57.271Z,77.60
2018-06-23T02:00:25.419Z,77.30
2018-06-23T02:02:53.383Z,77.80
2018-06-23T02:05:21.217Z,77.30
2018-06-23T02:07:49.204Z,77.30
2018-06-23T02:10:17.137Z,77.40
2018-06-23T02:12:45.113Z,79.00
2018-06-23T02:15:13.142Z,76.90
2018-06-23T02:17:46.796Z,77.10
2018-06-23T02:20:20.242Z,79.30
2018-06-23T02:22:53.755Z,75.90
2018-06-23T02:25:27.283Z,76.80
2018-06-23T02:28:00.849Z,77.40
2018-06-23T02:30:36.030Z,78.60
2018-06-23T02:33:09.357Z,78.30
2018-06-23T02:35:37.382Z,77.50
2018-06-23T02:38:05.571Z,77.90
2018-06-23T02:40:33.575Z,77.60
2018-06-23T02:43:01.540Z,78.40
2018-06-23T02:45:29.409Z,79.20
2018-06-23T02:47:57.294Z,78.40
2018-06-23T02:50:25.228Z,77.80
2018-06-23T02:52:53.125Z,77.80
2018-06-23T02:55:21.133Z,77.80
2018-06-23T02:57:49.146Z,78.60
2018-06-23T03:00:17.213Z,78.30
2018-06-23T03:02:45.278Z,77.50
2018-06-23T03:05:13.300Z,77.50
2018-06-23T03:07:41.239Z,77.60
2018-06-23T03:10:08.881Z,76.70
2018-06-23T03:12:36.847Z,76.50
2018-06-23T03:17:32.873Z,76.60
2018-06-23T03:20:00.773Z,75.20
2018-06-23T03:22:28.761Z,74.40
2018-06-23T03:24:56.809Z,74.60
2018-06-23T03:27:24.722Z,74.80
2018-06-23T03:29:52.881Z,75.00
2018-06-23T03:32:20.861Z,74.80
2018-06-23T03:34:48.772Z,74.70
2018-06-23T03:37:17.424Z,74.00
2018-06-23T03:39:45.513Z,73.50
2018-06-23T03:42:13.503Z,73.80
2018-06-23T03:44:41.483Z,74.60
2018-06-23T03:47:09.550Z,73.80
2018-06-23T03:49:37.513Z,73.80
2018-06-23T03:52:05.534Z,74.10
2018-06-23T03:54:33.502Z,73.80
2018-06-23T03:57:01.606Z,73.40
2018-06-23T03:59:29.708Z,73.20
2018-06-23T04:01:57.721Z,72.80
2018-06-23T04:04:25.815Z,72.30
2018-06-23T04:06:53.683Z,72.30
2018-06-23T04:09:21.739Z,72.10
2018-06-23T04:11:49.588Z,72.50
2018-06-23T04:14:17.610Z,72.30
2018-06-23T04:16:46.515Z,72.20
2018-06-23T04:19:14.453Z,72.00
2018-06-23T04:21:42.308Z,72.50
2018-06-23T04:24:10.321Z,70.90
2018-06-23T04:26:38.306Z,70.90
2018-06-23T04:29:06.300Z,71.10
2018-06-23T04:31:34.298Z,71.90
2018-06-23T04:34:02.411Z,71.40
2018-06-23T04:36:30.445Z,72.60
2018-06-23T04:38:58.445Z,70.50
2018-06-23T04:41:26.454Z,69.70
2018-06-23T04:43:54.364Z,69.20
2018-06-23T04:46:22.341Z,69.00
2018-06-23T04:48:50.405Z,68.60
2018-06-23T04:51:18.436Z,67.40
2018-06-23T04:53:47.697Z,66.30
2018-06-23T04:56:16.211Z,65.80
2018-06-23T04:58:44.252Z,66.70
2018-06-23T05:01:12.219Z,66.40
2018-06-23T05:03:40.309Z,65.90
2018-06-23T05:06:08.395Z,66.30
2018-06-23T05:08:37.384Z,65.50
2018-06-23T05:11:05.574Z,65.40
2018-06-23T05:13:33.500Z,65.30
2018-06-23T05:16:01.434Z,65.50
2018-06-23T05:18:29.600Z,63.80
2018-06-23T05:20:57.418Z,62.90
2018-06-23T05:25:53.135Z,63.70
2018-06-23T05:28:20.933Z,62.20
2018-06-23T05:30:48.939Z,63.70
2018-06-23T05:33:19.378Z,63.20
2018-06-23T05:35:47.318Z,61.60
2018-06-23T05:38:15.278Z,61.30
2018-06-23T05:40:43.374Z,60.90
2018-06-23T05:43:11.592Z,61.70
2018-06-23T05:45:50.162Z,60.30
2018-06-23T05:48:18.150Z,60.00
2018-06-23T05:50:46.096Z,59.90
2018-06-23T05:53:14.108Z,59.50
2018-06-23T05:55:42.135Z,59.40
2018-06-23T05:58:10.040Z,60.40
2018-06-23T06:00:38.187Z,59.60
2018-06-23T06:03:06.206Z,59.60
2018-06-23T06:05:34.422Z,60.00
2018-06-23T06:08:02.499Z,59.70
2018-06-23T06:10:30.596Z,58.70
2018-06-23T06:12:58.590Z,58.00
2018-06-23T06:15:27.837Z,58.20
2018-06-23T06:17:55.818Z,58.40
2018-06-23T06:20:24.842Z,58.50
2018-06-23T06:22:54.020Z,57.90
2018-06-23T06:25:22.216Z,56.70
2018-06-23T06:27:50.335Z,58.10
2018-06-23T06:30:18.565Z,55.00
2018-06-23T06:32:46.588Z,55.20
2018-06-23T06:35:14.614Z,55.80
2018-06-23T06:37:42.552Z,55.80
2018-06-23T06:40:10.634Z,55.00
2018-06-23T06:42:38.696Z,56.30
2018-06-23T06:45:07.135Z,55.70
2018-06-23T06:47:35.027Z,55.70
2018-06-23T06:50:03.093Z,54.20
2018-06-23T06:52:31.237Z,53.90
2018-06-23T06:54:59.276Z,54.60
2018-06-23T06:57:27.311Z,54.30
2018-06-23T06:59:55.250Z,55.60
2018-06-23T07:02:23.326Z,54.70
2018-06-23T07:04:51.230Z,52.10
2018-06-23T07:07:19.278Z,51.40
2018-06-23T07:12:15.598Z,51.40
2018-06-23T07:14:43.884Z,50.70
2018-06-23T07:17:11.860Z,49.80
2018-06-23T07:19:39.858Z,50.30
2018-06-23T07:22:07.805Z,50.70
2018-06-23T07:24:35.754Z,49.70
2018-06-23T07:27:03.689Z,49.60
2018-06-23T07:29:31.667Z,48.90
2018-06-23T07:31:59.687Z,49.20
2018-06-23T07:34:27.832Z,50.00
2018-06-23T07:36:55.890Z,50.00
2018-06-23T07:39:24.020Z,49.60
2018-06-23T07:41:52.143Z,48.60
2018-06-23T07:44:20.282Z,48.60
2018-06-23T07:46:48.195Z,48.80
2018-06-23T07:49:16.260Z,48.50
2018-06-23T07:51:44.414Z,49.70
2018-06-23T07:54:12.380Z,47.90
2018-06-23T07:56:40.329Z,48.90
2018-06-23T07:59:08.325Z,48.70
2018-06-23T08:01:36.381Z,49.10
2018-06-23T08:04:04.511Z,50.70
2018-06-23T08:06:32.625Z,52.10
2018-06-23T08:09:00.595Z,52.80
2018-06-23T08:11:28.567Z,52.30
2018-06-23T08:13:56.514Z,52.00
2018-06-23T08:16:24.572Z,51.30
2018-06-23T08:18:52.553Z,52.60
2018-06-23T08:21:20.481Z,52.00
2018-06-23T08:23:48.528Z,52.30
2018-06-23T08:26:16.576Z,51.10
2018-06-23T08:31:12.225Z,52.00
2018-06-23T08:33:40.372Z,51.00
2018-06-23T08:36:08.380Z,52.00
2018-06-23T08:38:36.363Z,51.50
2018-06-23T08:41:04.449Z,53.00
2018-06-23T08:43:32.670Z,53.20
2018-06-23T08:46:00.577Z,53.40
2018-06-23T08:48:28.508Z,55.00
2018-06-23T08:50:56.493Z,54.20
2018-06-23T08:53:24.428Z,54.30
2018-06-23T08:55:52.549Z,54.40
2018-06-23T08:58:20.502Z,54.20
2018-06-23T09:00:48.530Z,55.70
2018-06-23T09:03:16.585Z,53.70
2018-06-23T09:05:44.746Z,54.70
2018-06-23T09:08:12.822Z,54.40
2018-06-23T09:10:40.884Z,54.40
2018-06-23T09:13:09.102Z,55.70
2018-06-23T09:15:37.249Z,56.00
2018-06-23T09:18:05.330Z,56.10
2018-06-23T09:20:33.352Z,57.40
2018-06-23T09:23:01.379Z,56.60
2018-06-23T09:25:30.415Z,56.20
2018-06-23T09:27:58.316Z,56.60
2018-06-23T09:30:26.203Z,57.90
2018-06-23T09:32:54.234Z,58.70
2018-06-23T09:35:22.123Z,57.80
2018-06-23T09:37:50.256Z,58.80
2018-06-23T09:40:18.381Z,59.50
2018-06-23T09:42:46.763Z,59.90
2018-06-23T09:45:14.775Z,59.40
2018-06-23T09:47:42.819Z,60.00
2018-06-23T09:50:10.813Z,61.60
2018-06-23T09:52:39.075Z,61.60
2018-06-23T09:55:07.127Z,61.80
2018-06-23T09:57:35.149Z,62.00
2018-06-23T10:00:03.256Z,63.00
2018-06-23T10:02:31.410Z,62.00
2018-06-23T10:04:59.382Z,61.50
2018-06-23T10:07:27.432Z,63.60
2018-06-23T10:09:55.290Z,63.30
2018-06-23T10:12:23.269Z,63.20
2018-06-23T10:14:51.435Z,64.60
2018-06-23T10:17:19.430Z,67.30
2018-06-23T10:19:47.501Z,66.80
2018-06-23T10:22:15.483Z,69.40
2018-06-23T10:24:43.433Z,67.60
2018-06-23T10:27:11.376Z,70.30
2018-06-23T10:29:39.420Z,69.60
2018-06-23T10:32:07.452Z,68.20
2018-06-23T10:34:35.533Z,68.40
2018-06-23T10:37:03.601Z,68.50
2018-06-23T10:39:31.633Z,68.60
2018-06-23T10:41:59.534Z,69.50
2018-06-23T10:44:27.577Z,70.30
2018-06-23T10:46:55.550Z,69.50
2018-06-23T10:49:23.566Z,66.90
2018-06-23T10:51:51.601Z,69.00
2018-06-23T10:54:19.636Z,67.60
2018-06-23T10:56:47.697Z,70.00
2018-06-23T10:59:16.174Z,70.40
2018-06-23T11:01:44.117Z,69.90
2018-06-23T11:04:12.299Z,72.00
2018-06-23T11:06:40.318Z,72.20
2018-06-23T11:09:09.358Z,71.80
2018-06-23T11:11:37.523Z,70.80
2018-06-23T11:14:05.799Z,72.60
2018-06-23T11:16:33.800Z,72.80
2018-06-23T11:19:02.504Z,73.30
2018-06-23T11:21:30.535Z,72.40
2018-06-23T11:23:58.632Z,72.80
2018-06-23T11:26:26.640Z,73.10
2018-06-23T11:28:54.680Z,71.60
2018-06-23T11:31:22.665Z,69.90
2018-06-23T11:33:50.666Z,70.00
2018-06-23T11:36:18.695Z,69.20
2018-06-23T11:38:46.639Z,69.80
2018-06-23T11:41:14.699Z,70.20
2018-06-23T11:43:42.729Z,69.80
2018-06-23T11:46:10.867Z,70.50
2018-06-23T11:48:38.858Z,70.00
2018-06-23T11:51:07.014Z,70.60
2018-06-23T11:53:34.974Z,69.80
2018-06-23T11:56:03.034Z,67.60
2018-06-23T11:58:31.030Z,67.80
2018-06-23T12:00:58.928Z,68.20
2018-06-23T12:03:26.811Z,69.00
2018-06-23T12:05:54.755Z,68.80
2018-06-23T12:08:22.908Z,70.10
2018-06-23T12:10:50.990Z,69.20
2018-06-23T12:13:18.903Z,68.10
2018-06-23T12:15:46.951Z,68.00
2018-06-23T12:18:14.945Z,67.50
2018-06-23T12:20:42.998Z,69.10
2018-06-23T12:23:11.089Z,68.80
2018-06-23T12:25:39.172Z,67.90
2018-06-23T12:28:07.493Z,69.70
2018-06-23T12:33:03.540Z,70.10
2018-06-23T12:35:31.567Z,69.80
2018-06-23T12:37:59.639Z,71.30
2018-06-23T12:40:27.663Z,72.40
2018-06-23T12:42:55.723Z,71.60
2018-06-23T12:45:23.720Z,72.80
2018-06-23T12:47:51.654Z,72.80
2018-06-23T12:50:20.086Z,73.80
2018-06-23T12:52:48.081Z,73.40
2018-06-23T12:55:16.087Z,73.40
2018-06-23T12:57:44.063Z,72.80
2018-06-23T13:00:11.982Z,73.10
2018-06-23T13:02:39.896Z,73.90
2018-06-23T13:05:08.055Z,73.40
2018-06-23T13:07:36.146Z,72.20
2018-06-23T13:10:04.302Z,72.50
2018-06-23T13:12:32.179Z,72.40
2018-06-23T13:15:00.289Z,72.20
2018-06-23T13:17:28.392Z,72.40
2018-06-23T13:19:56.356Z,73.40
2018-06-23T13:22:24.515Z,73.90
2018-06-23T13:24:52.433Z,74.30
2018-06-23T13:27:20.450Z,75.50
2018-06-23T13:29:48.453Z,75.20
2018-06-23T13:32:16.431Z,75.60
2018-06-23T13:34:44.396Z,75.10
2018-06-23T13:37:12.317Z,73.30
2018-06-23T13:39:40.443Z,73.50
2018-06-23T13:42:08.480Z,71.40
2018-06-23T13:44:36.582Z,71.20
2018-06-23T13:47:04.786Z,72.40
2018-06-23T13:49:32.800Z,69.20
2018-06-23T13:52:00.752Z,68.20
2018-06-23T13:54:28.653Z,69.90
2018-06-23T13:56:56.627Z,69.00
2018-06-23T13:59:24.625Z,69.10
2018-06-23T14:01:52.765Z,68.80
2018-06-23T14:04:20.764Z,71.00
2018-06-23T14:06:48.788Z,70.90
2018-06-23T14:09:16.766Z,71.60
2018-06-23T14:11:44.760Z,70.80
2018-06-23T14:14:12.796Z,70.70
2018-06-23T14:16:40.802Z,72.10
2018-06-23T14:19:08.780Z,71.60
2018-06-23T14:21:36.831Z,73.70
2018-06-23T14:24:04.923Z,73.90
2018-06-23T14:26:32.941Z,73.20
2018-06-23T14:29:01.542Z,73.90
2018-06-23T14:31:29.558Z,70.00
2018-06-23T14:33:57.546Z,69.20
2018-06-23T14:36:25.464Z,70.00
2018-06-23T14:38:53.419Z,70.20
2018-06-23T14:41:21.599Z,69.70
2018-06-23T14:43:49.512Z,69.40
2018-06-23T14:46:17.383Z,68.10
2018-06-23T14:48:45.464Z,70.20
2018-06-23T14:51:13.525Z,69.80
2018-06-23T14:53:41.456Z,68.80
2018-06-23T14:56:09.582Z,67.80
2018-06-23T14:58:37.552Z,66.90
2018-06-23T15:01:05.521Z,67.00
2018-06-23T15:03:33.553Z,66.30
2018-06-23T15:06:04.831Z,67.00
2018-06-23T15:08:44.123Z,65.80
2018-06-23T15:11:23.285Z,65.50
2018-06-23T15:13:51.174Z,67.70
2018-06-23T15:16:19.138Z,66.20
2018-06-23T15:18:47.514Z,65.50
2018-06-23T15:21:15.527Z,67.30
2018-06-23T15:23:43.473Z,67.30
2018-06-23T15:26:11.469Z,67.40
2018-06-23T15:28:39.522Z,67.00
2018-06-23T15:31:07.683Z,68.00
2018-06-23T15:33:35.919Z,69.90
2018-06-23T15:36:04.328Z,67.90
2018-06-23T15:38:32.354Z,69.00
2018-06-23T15:41:00.465Z,69.90
2018-06-23T15:43:28.738Z,70.40
2018-06-23T15:45:56.870Z,70.70
2018-06-23T15:48:24.928Z,70.80
2018-06-23T15:50:53.043Z,70.50
2018-06-23T15:53:21.554Z,70.90
2018-06-23T15:55:49.814Z,70.50
2018-06-23T15:58:18.573Z,69.80
2018-06-23T16:00:46.544Z,70.10
2018-06-23T16:03:15.535Z,70.00
2018-06-23T16:05:43.713Z,69.00
2018-06-23T16:08:11.972Z,69.00
2018-06-23T16:10:39.988Z,68.70
2018-06-23T16:13:08.045Z,69.20
2018-06-23T16:15:36.160Z,68.40
2018-06-23T16:18:04.704Z,69.30
2018-06-23T16:20:32.880Z,69.40
2018-06-23T16:23:01.056Z,70.30
2018-06-23T16:25:29.276Z,69.80
2018-06-23T16:30:25.607Z,68.30
2018-06-23T16:32:53.609Z,69.00
2018-06-23T16:35:22.075Z,68.80
2018-06-23T16:37:49.931Z,68.40
2018-06-23T16:40:18.495Z,68.50
2018-06-23T16:42:46.786Z,70.30
2018-06-23T16:47:42.920Z,68.90
2018-06-23T16:50:11.366Z,69.70
2018-06-23T16:55:07.853Z,69.30
2018-06-23T16:57:36.134Z,69.40
2018-06-23T17:00:05.137Z,69.60
2018-06-23T17:02:33.253Z,69.10
2018-06-23T17:05:01.458Z,69.10
2018-06-23T17:07:29.807Z,69.30
2018-06-23T17:09:58.038Z,70.60
2018-06-23T17:12:27.539Z,70.20
2018-06-23T17:14:56.445Z,70.00
2018-06-23T17:17:24.523Z,70.10
2018-06-23T17:19:52.600Z,69.90
2018-06-23T17:22:23.025Z,70.10
2018-06-23T17:24:50.968Z,69.80
2018-06-23T17:27:19.110Z,69.10
2018-06-23T17:29:47.343Z,69.40
2018-06-23T17:32:15.670Z,69.60
2018-06-23T17:34:43.790Z,69.40
2018-06-23T17:37:11.900Z,69.20
2018-06-23T17:39:39.851Z,68.60
2018-06-23T17:42:07.992Z,69.00
2018-06-23T17:44:36.125Z,69.50
2018-06-23T17:47:04.354Z,69.40
2018-06-23T17:49:32.479Z,70.10
2018-06-23T17:52:00.695Z,70.00
2018-06-23T17:54:28.819Z,69.80
2018-06-23T17:59:24.757Z,71.10
2018-06-23T18:01:53.172Z,71.40
2018-06-23T18:04:21.338Z,69.80
2018-06-23T18:06:49.566Z,69.10
2018-06-23T18:09:17.869Z,69.40
2018-06-23T18:11:46.094Z,70.10
2018-06-23T18:14:14.298Z,70.10
2018-06-23T18:16:42.604Z,70.90
2018-06-23T18:19:10.936Z,71.70
2018-06-23T18:21:39.141Z,71.80
2018-06-23T18:24:07.265Z,72.30
2018-06-23T18:26:35.293Z,71.70
2018-06-23T18:29:03.868Z,72.80
2018-06-23T18:31:32.291Z,72.20
2018-06-23T18:34:00.463Z,73.00
2018-06-23T18:36:28.558Z,73.40
2018-06-23T18:38:56.889Z,72.70
2018-06-23T18:41:25.396Z,73.30
2018-06-23T18:43:53.557Z,73.10
2018-06-23T18:46:21.629Z,73.20
2018-06-23T18:48:49.913Z,73.20
2018-06-23T18:51:18.416Z,73.20
2018-06-23T18:53:46.471Z,73.20
2018-06-23T18:56:14.633Z,73.20
2018-06-23T18:58:43.618Z,73.50
2018-06-23T19:01:11.730Z,73.00
2018-06-23T19:03:40.251Z,73.40
2018-06-23T19:06:09.318Z,73.50
2018-06-23T19:08:37.406Z,73.90
2018-06-23T19:11:05.515Z,74.60
2018-06-23T19:13:33.678Z,75.20
2018-06-23T19:16:01.863Z,75.30
2018-06-23T19:18:30.135Z,75.50
2018-06-23T19:20:58.414Z,75.30
2018-06-23T19:23:26.554Z,75.60
2018-06-23T19:25:54.659Z,75.80
2018-06-23T19:28:22.908Z,76.00
2018-06-23T19:30:51.732Z,75.70
2018-06-23T19:33:20.037Z,75.80
2018-06-23T19:35:48.125Z,75.90
2018-06-23T19:38:16.236Z,75.80
2018-06-23T19:40:45.374Z,76.90
2018-06-23T19:43:13.670Z,76.90
2018-06-23T19:45:41.771Z,77.20
2018-06-23T19:48:09.993Z,76.90
2018-06-23T19:50:38.068Z,76.30
2018-06-23T19:53:06.221Z,76.80
2018-06-23T19:55:34.255Z,77.60
2018-06-23T19:58:03.552Z,78.90
2018-06-23T20:00:31.911Z,78.70
2018-06-23T20:03:05.876Z,77.30
2018-06-23T20:05:34.138Z,77.70
2018-06-23T20:08:02.589Z,78.20
2018-06-23T20:10:30.664Z,78.10
2018-06-23T20:12:58.686Z,78.00
2018-06-23T20:15:26.624Z,77.80
2018-06-23T20:17:55.260Z,78.00
2018-06-23T20:20:23.713Z,78.40
2018-06-23T20:22:51.817Z,79.20
2018-06-23T20:25:20.778Z,80.10
2018-06-23T20:27:48.896Z,78.70
2018-06-23T20:30:17.108Z,79.30
2018-06-23T20:32:45.152Z,80.10
2018-06-23T20:35:13.406Z,79.70
2018-06-23T20:37:41.472Z,79.90
2018-06-23T20:40:10.465Z,80.20
2018-06-23T20:42:38.465Z,80.70
2018-06-23T20:45:06.610Z,80.40
2018-06-23T20:47:34.819Z,80.50
2018-06-23T20:50:03.097Z,80.50
2018-06-23T20:54:59.421Z,80.80
2018-06-23T20:57:27.605Z,79.40
2018-06-23T20:59:55.784Z,79.40
2018-06-23T21:02:23.814Z,80.10
2018-06-23T21:04:51.689Z,80.20
2018-06-23T21:07:19.853Z,80.30
2018-06-23T21:09:48.040Z,80.80
2018-06-23T21:12:16.270Z,81.20
2018-06-23T21:14:44.269Z,81.30
2018-06-23T21:17:12.839Z,81.00
2018-06-23T21:19:40.872Z,80.00
2018-06-23T21:22:08.896Z,80.40
2018-06-23T21:24:36.914Z,80.10
2018-06-23T21:27:05.000Z,80.30
2018-06-23T21:29:33.140Z,80.20
2018-06-23T21:32:01.271Z,80.80
2018-06-23T21:34:29.440Z,80.40
2018-06-23T21:36:57.645Z,80.30
2018-06-23T21:39:25.843Z,80.50
2018-06-23T21:41:54.773Z,80.50
2018-06-23T21:44:24.578Z,80.40
2018-06-23T21:46:52.791Z,80.70
2018-06-23T21:49:21.762Z,80.60
2018-06-23T21:51:49.765Z,80.90
2018-06-23T21:54:18.254Z,81.10
2018-06-23T21:56:46.248Z,81.50
2018-06-23T21:59:14.226Z,81.80
2018-06-23T22:01:42.540Z,81.70
2018-06-23T22:04:10.904Z,81.40
2018-06-23T22:06:38.786Z,81.10
2018-06-23T22:09:08.820Z,80.60
2018-06-23T22:11:36.869Z,80.60
2018-06-23T22:14:04.894Z,80.90
2018-06-23T22:16:32.806Z,81.00
2018-06-23T22:19:00.654Z,81.00
2018-06-23T22:21:28.642Z,81.00
2018-06-23T22:23:56.520Z,81.30
2018-06-23T22:26:24.491Z,81.40
2018-06-23T22:28:57.166Z,81.40
2018-06-23T22:31:25.439Z,81.60
2018-06-23T22:33:53.484Z,81.90
2018-06-23T22:36:21.378Z,82.10
2018-06-23T22:38:50.003Z,82.20
2018-06-23T22:41:17.956Z,82.00
2018-06-23T22:46:13.751Z,82.10
2018-06-23T22:48:41.707Z,82.60
2018-06-23T22:51:10.018Z,83.00
2018-06-23T22:53:37.924Z,83.10
2018-06-23T22:56:06.051Z,82.90
2018-06-23T22:58:33.986Z,82.90
2018-06-23T23:01:02.047Z,83.50
2018-06-23T23:03:29.916Z,83.30
2018-06-23T23:05:57.733Z,83.60
2018-06-23T23:08:30.206Z,84.10
2018-06-23T23:10:58.490Z,83.90
2018-06-23T23:13:26.486Z,83.80
2018-06-23T23:15:54.361Z,83.70
2018-06-23T23:18:24.369Z,84.00
2018-06-23T23:20:52.280Z,84.10
2018-06-23T23:23:20.506Z,84.50
2018-06-23T23:25:48.530Z,84.80
2018-06-23T23:28:16.817Z,84.80
2018-06-23T23:30:44.737Z,84.70
2018-06-23T23:33:12.756Z,84.40
2018-06-23T23:35:40.734Z,84.50
2018-06-23T23:38:08.755Z,84.20
2018-06-23T23:40:36.731Z,84.00
2018-06-23T23:43:04.738Z,84.20
2018-06-23T23:45:32.798Z,84.20
2018-06-23T23:48:00.853Z,84.20
2018-06-23T23:50:28.791Z,84.30
2018-06-23T23:52:56.810Z,84.60
2018-06-23T23:57:52.501Z,84.70
