createdAt,value
2023-03-22T00:01:43.674Z,8.37
2023-03-22T00:04:11.920Z,8.40
2023-03-22T00:06:40.251Z,8.44
2023-03-22T00:09:08.059Z,8.47
2023-03-22T00:11:35.838Z,8.47
2023-03-22T00:14:03.664Z,8.46
2023-03-22T00:16:31.537Z,8.44
2023-03-22T00:18:59.423Z,8.42
2023-03-22T00:21:27.234Z,8.39
2023-03-22T00:23:55.055Z,8.38
2023-03-22T00:26:22.932Z,8.37
2023-03-22T00:28:50.885Z,8.35
2023-03-22T00:31:19.999Z,8.31
2023-03-22T00:33:47.859Z,8.28
2023-03-22T00:36:15.686Z,8.27
2023-03-22T00:38:44.519Z,8.27
2023-03-22T00:41:19.419Z,8.26
2023-03-22T00:43:48.698Z,8.24
2023-03-22T00:46:19.295Z,8.24
2023-03-22T00:48:48.502Z,8.22
2023-03-22T00:51:17.061Z,8.20
2023-03-22T00:53:45.468Z,8.19
2023-03-22T00:56:14.368Z,8.18
2023-03-22T00:58:43.085Z,8.14
2023-03-22T01:01:14.629Z,8.09
2023-03-22T01:03:43.958Z,8.02
2023-03-22T01:06:12.111Z,7.98
2023-03-22T01:08:40.447Z,7.97
2023-03-22T01:11:09.426Z,7.95
2023-03-22T01:13:38.566Z,7.95
2023-03-22T01:16:07.550Z,7.95
2023-03-22T01:18:36.444Z,7.93
2023-03-22T01:21:04.640Z,7.92
2023-03-22T01:23:32.923Z,7.91
2023-03-22T01:26:01.521Z,7.93
2023-03-22T01:28:30.275Z,7.96
2023-03-22T01:31:01.704Z,7.98
2023-03-22T01:33:30.195Z,8.00
2023-03-22T01:35:58.185Z,7.98
2023-03-22T01:38:26.240Z,7.99
2023-03-22T01:40:54.018Z,8.00
2023-03-22T01:43:21.925Z,8.01
2023-03-22T01:45:51.605Z,7.99
2023-03-22T01:48:36.453Z,7.96
2023-03-22T01:51:06.531Z,7.95
2023-03-22T01:53:41.123Z,7.94
2023-03-22T01:56:10.815Z,7.94
2023-03-22T01:58:40.627Z,7.94
2023-03-22T02:01:09.980Z,7.92
2023-03-22T02:03:48.800Z,7.90
2023-03-22T02:06:18.592Z,7.89
2023-03-22T02:08:46.933Z,7.90
2023-03-22T02:11:18.008Z,7.87
2023-03-22T02:13:53.906Z,7.84
2023-03-22T02:16:21.731Z,7.82
2023-03-22T02:19:01.619Z,7.82
2023-03-22T02:22:15.726Z,7.82
2023-03-22T02:25:12.655Z,7.78
2023-03-22T02:28:37.910Z,7.72
2023-03-22T02:31:30.005Z,7.70
2023-03-22T02:34:10.511Z,7.70
2023-03-22T02:37:12.940Z,7.72
2023-03-22T02:39:59.204Z,7.71
2023-03-22T02:42:50.000Z,7.67
2023-03-22T02:45:39.765Z,7.64
2023-03-22T02:48:17.044Z,7.63
2023-03-22T02:51:10.637Z,7.64
2023-03-22T02:53:43.425Z,7.63
2023-03-22T02:56:56.520Z,7.62
2023-03-22T02:59:27.016Z,7.60
2023-03-22T03:01:58.998Z,7.54
2023-03-22T03:04:35.623Z,7.51
2023-03-22T03:07:09.914Z,7.47
2023-03-22T03:09:40.315Z,7.45
2023-03-22T03:12:19.387Z,7.42
2023-03-22T03:14:48.122Z,7.41
2023-03-22T03:17:53.490Z,7.39
2023-03-22T03:20:30.448Z,7.38
2023-03-22T03:23:29.196Z,7.33
2023-03-22T03:25:59.161Z,7.31
2023-03-22T03:28:39.856Z,7.31
2023-03-22T03:31:16.957Z,7.31
2023-03-22T03:33:55.844Z,7.30
2023-03-22T03:36:26.187Z,7.27
2023-03-22T03:38:55.302Z,7.26
2023-03-22T03:41:28.198Z,7.26
2023-03-22T03:43:58.487Z,7.26
2023-03-22T03:46:27.856Z,7.27
2023-03-22T03:48:58.062Z,7.23
2023-03-22T03:51:28.042Z,7.17
2023-03-22T03:53:56.022Z,7.10
2023-03-22T03:56:24.080Z,7.05
2023-03-22T03:58:52.078Z,7.02
2023-03-22T04:01:20.787Z,7.00
2023-03-22T04:03:50.817Z,6.98
2023-03-22T04:06:18.931Z,6.98
2023-03-22T04:08:53.564Z,6.96
2023-03-22T04:11:21.476Z,6.97
2023-03-22T04:13:49.956Z,6.96
2023-03-22T04:16:17.981Z,6.91
2023-03-22T04:18:46.229Z,6.83
2023-03-22T04:21:16.642Z,6.79
2023-03-22T04:23:46.862Z,6.76
2023-03-22T04:26:15.380Z,6.74
2023-03-22T04:28:45.499Z,6.68
2023-03-22T04:31:13.534Z,6.62
2023-03-22T04:33:41.514Z,6.59
2023-03-22T04:36:17.389Z,6.57
2023-03-22T04:38:45.306Z,6.55
2023-03-22T04:41:14.582Z,6.53
2023-03-22T04:43:47.890Z,6.51
2023-03-22T04:46:18.063Z,6.51
2023-03-22T04:48:45.975Z,6.51
2023-03-22T04:51:13.836Z,6.52
2023-03-22T04:53:41.798Z,6.54
2023-03-22T04:56:12.826Z,6.54
2023-03-22T04:58:42.535Z,6.57
2023-03-22T05:01:12.549Z,6.60
2023-03-22T05:03:41.323Z,6.62
2023-03-22T05:06:10.457Z,6.63
2023-03-22T05:08:38.464Z,6.65
2023-03-22T05:11:17.445Z,6.68
2023-03-22T05:13:45.713Z,6.69
2023-03-22T05:16:16.782Z,6.70
2023-03-22T05:18:45.860Z,6.70
2023-03-22T05:21:15.636Z,6.68
2023-03-22T05:23:46.388Z,6.68
2023-03-22T05:26:20.604Z,6.69
2023-03-22T05:28:51.675Z,6.70
2023-03-22T05:31:22.081Z,6.71
2023-03-22T05:33:51.826Z,6.72
2023-03-22T05:36:21.534Z,6.74
2023-03-22T05:38:49.914Z,6.75
2023-03-22T05:41:17.866Z,6.75
2023-03-22T05:43:45.769Z,6.78
2023-03-22T05:46:13.905Z,6.83
2023-03-22T05:48:41.825Z,6.90
2023-03-22T05:51:17.576Z,6.96
2023-03-22T05:53:47.541Z,7.02
2023-03-22T05:56:15.645Z,7.07
2023-03-22T05:58:43.638Z,7.12
2023-03-22T06:01:16.512Z,7.18
2023-03-22T06:03:44.348Z,7.24
2023-03-22T06:06:12.312Z,7.29
2023-03-22T06:08:40.511Z,7.34
2023-03-22T06:11:09.236Z,7.41
2023-03-22T06:13:37.571Z,7.47
2023-03-22T06:16:06.363Z,7.56
2023-03-22T06:18:34.291Z,7.64
2023-03-22T06:21:02.412Z,7.73
2023-03-22T06:23:30.329Z,7.81
2023-03-22T06:25:58.212Z,7.89
2023-03-22T06:28:29.978Z,7.96
2023-03-22T06:30:58.038Z,8.02
2023-03-22T06:33:26.031Z,8.07
2023-03-22T06:35:54.425Z,8.11
2023-03-22T06:38:22.365Z,8.17
2023-03-22T06:40:50.315Z,8.25
2023-03-22T06:43:18.223Z,8.30
2023-03-22T06:45:47.135Z,8.35
2023-03-22T06:48:15.702Z,8.38
2023-03-22T06:50:45.011Z,8.44
2023-03-22T06:53:13.130Z,8.50
2023-03-22T06:55:40.963Z,8.55
2023-03-22T06:58:08.918Z,8.60
2023-03-22T07:00:38.812Z,8.69
2023-03-22T07:03:06.953Z,8.79
2023-03-22T07:05:34.809Z,8.89
2023-03-22T07:08:02.778Z,8.96
2023-03-22T07:10:30.853Z,9.02
2023-03-22T07:12:58.816Z,9.09
2023-03-22T07:15:26.825Z,9.17
2023-03-22T07:17:54.645Z,9.26
2023-03-22T07:20:22.518Z,9.36
2023-03-22T07:22:51.427Z,9.51
2023-03-22T07:25:20.038Z,9.68
2023-03-22T07:27:47.930Z,9.82
2023-03-22T07:30:15.806Z,9.92
2023-03-22T07:32:43.877Z,10.02
2023-03-22T07:35:11.897Z,10.09
2023-03-22T07:37:39.910Z,10.17
2023-03-22T07:40:08.714Z,10.27
2023-03-22T07:42:36.692Z,10.38
2023-03-22T07:45:05.865Z,10.41
2023-03-22T07:47:40.866Z,10.51
2023-03-22T07:50:12.596Z,10.64
2023-03-22T07:52:41.966Z,10.72
2023-03-22T07:55:12.421Z,10.80
2023-03-22T07:57:40.838Z,10.93
2023-03-22T08:00:12.636Z,11.10
2023-03-22T08:02:40.755Z,11.23
2023-03-22T08:05:09.043Z,11.37
2023-03-22T08:07:37.582Z,11.50
2023-03-22T08:10:06.425Z,11.56
2023-03-22T08:12:34.800Z,11.59
2023-03-22T08:15:03.180Z,11.73
2023-03-22T08:17:31.226Z,11.87
2023-03-22T08:19:59.487Z,11.98
2023-03-22T08:22:30.220Z,12.10
2023-03-22T08:24:58.080Z,12.18
2023-03-22T08:27:26.343Z,12.21
2023-03-22T08:29:54.294Z,12.26
2023-03-22T08:32:22.180Z,12.40
2023-03-22T08:34:51.278Z,12.57
2023-03-22T08:37:22.687Z,12.65
2023-03-22T08:39:50.687Z,12.75
2023-03-22T08:42:18.563Z,12.91
2023-03-22T08:44:47.095Z,13.00
2023-03-22T08:47:14.954Z,13.02
2023-03-22T08:49:43.385Z,13.07
2023-03-22T08:52:11.572Z,13.14
2023-03-22T08:54:39.612Z,13.19
2023-03-22T08:57:09.568Z,13.21
2023-03-22T08:59:37.470Z,13.25
2023-03-22T09:02:05.899Z,13.20
2023-03-22T09:04:33.981Z,13.22
2023-03-22T09:07:01.916Z,13.30
2023-03-22T09:09:30.132Z,13.46
2023-03-22T09:11:58.200Z,13.61
2023-03-22T09:14:26.119Z,13.75
2023-03-22T09:16:54.108Z,13.89
2023-03-22T09:19:22.639Z,13.97
2023-03-22T09:21:50.540Z,14.06
2023-03-22T09:24:18.852Z,14.15
2023-03-22T09:26:47.303Z,14.24
2023-03-22T09:29:15.457Z,14.33
2023-03-22T09:31:44.633Z,14.43
2023-03-22T09:34:13.530Z,14.52
2023-03-22T09:36:41.379Z,14.53
2023-03-22T09:39:10.166Z,14.56
2023-03-22T09:41:46.539Z,14.60
2023-03-22T09:44:22.470Z,14.68
2023-03-22T09:46:53.891Z,14.76
2023-03-22T09:49:29.322Z,14.81
2023-03-22T09:51:58.716Z,14.91
2023-03-22T09:54:34.037Z,15.03
2023-03-22T09:57:29.976Z,15.14
2023-03-22T10:00:12.563Z,15.29
2023-03-22T10:02:45.828Z,15.41
2023-03-22T10:05:25.146Z,15.54
2023-03-22T10:08:26.326Z,15.71
2023-03-22T10:10:54.548Z,15.86
2023-03-22T10:14:05.128Z,15.88
2023-03-22T10:16:35.839Z,15.76
2023-03-22T10:19:13.125Z,15.62
2023-03-22T10:21:41.903Z,15.49
2023-03-22T10:24:16.581Z,15.36
2023-03-22T10:26:49.316Z,15.19
2023-03-22T10:29:27.424Z,15.09
2023-03-22T10:31:55.727Z,15.21
2023-03-22T10:34:33.656Z,15.36
2023-03-22T10:37:06.461Z,15.41
2023-03-22T10:39:41.549Z,15.39
2023-03-22T10:42:15.548Z,15.41
2023-03-22T10:45:13.510Z,15.40
2023-03-22T10:47:48.837Z,15.42
2023-03-22T10:50:28.566Z,15.42
2023-03-22T10:53:22.290Z,15.38
2023-03-22T10:55:50.372Z,15.33
2023-03-22T10:58:21.065Z,15.26
2023-03-22T11:00:52.560Z,15.14
2023-03-22T11:03:40.745Z,15.05
2023-03-22T11:06:27.270Z,15.06
2023-03-22T11:08:59.470Z,15.12
2023-03-22T11:11:34.912Z,15.12
2023-03-22T11:14:13.379Z,15.09
2023-03-22T11:17:02.191Z,15.12
2023-03-22T11:19:39.282Z,15.14
2023-03-22T11:22:36.721Z,15.14
2023-03-22T11:25:30.852Z,15.14
2023-03-22T11:28:04.683Z,15.18
2023-03-22T11:30:34.584Z,15.20
2023-03-22T11:33:25.048Z,15.19
2023-03-22T11:36:01.740Z,15.16
2023-03-22T11:38:37.025Z,15.11
2023-03-22T11:41:09.385Z,15.06
2023-03-22T11:43:44.143Z,14.99
2023-03-22T11:46:12.577Z,14.89
2023-03-22T11:48:42.770Z,14.81
2023-03-22T11:51:13.501Z,14.75
2023-03-22T11:53:48.880Z,14.68
2023-03-22T11:56:22.052Z,14.64
2023-03-22T11:59:05.047Z,14.65
2023-03-22T12:01:38.921Z,14.73
2023-03-22T12:04:13.780Z,14.84
2023-03-22T12:06:43.144Z,14.94
2023-03-22T12:09:19.203Z,15.00
2023-03-22T12:11:51.649Z,15.09
2023-03-22T12:14:26.017Z,15.16
2023-03-22T12:17:24.839Z,15.14
2023-03-22T12:20:08.843Z,15.08
2023-03-22T12:22:42.206Z,15.10
2023-03-22T12:25:17.094Z,15.20
2023-03-22T12:27:48.623Z,15.32
2023-03-22T12:30:28.512Z,15.44
2023-03-22T12:33:16.736Z,15.56
2023-03-22T12:35:46.182Z,15.69
2023-03-22T12:38:54.947Z,15.78
2023-03-22T12:41:37.660Z,15.86
2023-03-22T12:44:18.563Z,15.96
2023-03-22T12:46:56.007Z,15.99
2023-03-22T12:49:43.247Z,16.03
2023-03-22T12:52:19.604Z,16.10
2023-03-22T12:54:50.676Z,16.17
2023-03-22T12:57:19.327Z,16.24
2023-03-22T12:59:51.156Z,16.31
2023-03-22T13:02:27.464Z,16.38
2023-03-22T13:05:00.912Z,16.38
2023-03-22T13:07:32.023Z,16.39
2023-03-22T13:10:01.999Z,16.44
2023-03-22T13:12:33.144Z,16.46
2023-03-22T13:15:28.528Z,16.47
2023-03-22T13:17:59.816Z,16.49
2023-03-22T13:20:34.123Z,16.52
2023-03-22T13:23:10.116Z,16.50
2023-03-22T13:25:39.954Z,16.43
2023-03-22T13:28:26.128Z,16.34
2023-03-22T13:30:57.381Z,16.23
2023-03-22T13:33:31.523Z,16.14
2023-03-22T13:36:23.054Z,16.09
2023-03-22T13:39:05.096Z,16.04
2023-03-22T13:41:34.858Z,15.98
2023-03-22T13:44:21.128Z,15.93
2023-03-22T13:46:57.320Z,15.88
2023-03-22T13:49:46.443Z,15.85
2023-03-22T13:52:35.818Z,15.80
2023-03-22T13:55:04.257Z,15.74
2023-03-22T13:57:44.159Z,15.71
2023-03-22T14:00:40.838Z,15.66
2023-03-22T14:03:22.689Z,15.62
2023-03-22T14:05:59.377Z,15.58
2023-03-22T14:08:30.373Z,15.55
2023-03-22T14:11:10.281Z,15.52
2023-03-22T14:13:49.171Z,15.47
2023-03-22T14:16:33.038Z,15.41
2023-03-22T14:19:02.741Z,15.35
2023-03-22T14:21:38.653Z,15.29
