createdAt,value
2019-01-10T00:02:29.155Z,0.39
2019-01-10T00:04:59.434Z,0.25
2019-01-10T00:07:29.680Z,0.43
2019-01-10T00:09:59.922Z,0.46
2019-01-10T00:12:39.187Z,0.62
2019-01-10T00:15:02.118Z,0.62
2019-01-10T00:17:32.385Z,0.71
2019-01-10T00:20:02.610Z,0.69
2019-01-10T00:22:32.883Z,0.76
2019-01-10T00:25:03.116Z,0.88
2019-01-10T00:27:33.390Z,0.85
2019-01-10T00:30:03.639Z,0.78
2019-01-10T00:32:33.858Z,0.88
2019-01-10T00:35:04.429Z,0.69
2019-01-10T00:37:34.693Z,0.75
2019-01-10T00:40:06.386Z,0.88
2019-01-10T00:42:36.615Z,0.75
2019-01-10T00:45:09.344Z,0.71
2019-01-10T00:47:39.668Z,0.63
2019-01-10T00:50:13.300Z,0.86
2019-01-10T00:52:43.601Z,0.98
2019-01-10T00:55:14.020Z,1.00
2019-01-10T00:57:44.396Z,0.86
2019-01-10T01:00:17.803Z,0.95
2019-01-10T01:02:48.180Z,1.01
2019-01-10T01:05:18.763Z,1.09
2019-01-10T01:07:48.989Z,1.14
2019-01-10T01:10:21.394Z,1.15
2019-01-10T01:12:58.268Z,1.26
2019-01-10T01:15:24.040Z,1.14
2019-01-10T01:17:54.272Z,1.07
2019-01-10T01:20:25.515Z,1.13
2019-01-10T01:22:55.848Z,1.08
2019-01-10T01:25:26.076Z,1.11
2019-01-10T01:27:56.363Z,1.24
2019-01-10T01:30:26.946Z,1.20
2019-01-10T01:32:57.178Z,1.32
2019-01-10T01:35:27.454Z,1.30
2019-01-10T01:37:57.679Z,1.33
2019-01-10T01:40:27.987Z,1.35
2019-01-10T01:43:07.135Z,1.41
2019-01-10T01:45:30.189Z,1.24
2019-01-10T01:48:00.419Z,1.46
2019-01-10T01:50:30.695Z,1.46
2019-01-10T01:53:00.936Z,1.40
2019-01-10T01:55:31.210Z,1.58
2019-01-10T01:58:01.481Z,1.58
2019-01-10T02:00:31.714Z,1.60
2019-01-10T02:03:01.948Z,1.60
2019-01-10T02:05:32.221Z,1.37
2019-01-10T02:08:02.458Z,1.55
2019-01-10T02:10:32.688Z,1.55
2019-01-10T02:13:02.959Z,1.70
2019-01-10T02:15:33.196Z,1.67
2019-01-10T02:18:03.472Z,1.67
2019-01-10T02:20:33.710Z,1.79
2019-01-10T02:23:03.955Z,1.79
2019-01-10T02:25:34.227Z,1.88
2019-01-10T02:28:04.612Z,1.17
2019-01-10T02:30:41.758Z,1.17
2019-01-10T02:33:07.019Z,1.93
2019-01-10T02:35:37.251Z,1.83
2019-01-10T02:38:07.530Z,1.83
2019-01-10T02:40:37.754Z,1.88
2019-01-10T02:43:08.044Z,2.10
2019-01-10T02:45:38.277Z,2.10
2019-01-10T02:48:08.555Z,2.10
2019-01-10T02:50:39.574Z,2.12
2019-01-10T02:53:09.838Z,2.13
2019-01-10T02:55:40.114Z,2.13
2019-01-10T02:58:10.351Z,2.26
2019-01-10T03:00:40.626Z,2.26
2019-01-10T03:03:10.863Z,2.10
2019-01-10T03:05:41.127Z,2.10
2019-01-10T03:08:11.373Z,2.06
2019-01-10T03:10:41.653Z,2.09
2019-01-10T03:13:12.032Z,2.19
2019-01-10T03:15:42.440Z,2.19
2019-01-10T03:18:12.815Z,2.40
2019-01-10T03:20:43.191Z,2.40
2019-01-10T03:23:13.663Z,2.48
2019-01-10T03:25:44.031Z,2.43
2019-01-10T03:28:14.503Z,2.43
2019-01-10T03:30:44.846Z,2.48
2019-01-10T03:33:15.186Z,2.47
2019-01-10T03:35:45.515Z,2.47
2019-01-10T03:38:15.893Z,2.56
2019-01-10T03:40:46.201Z,2.62
2019-01-10T03:43:16.666Z,2.62
2019-01-10T03:45:47.005Z,2.56
2019-01-10T03:48:17.319Z,2.67
2019-01-10T03:50:47.705Z,2.76
2019-01-10T03:53:17.999Z,2.73
2019-01-10T03:55:48.378Z,2.74
2019-01-10T03:58:18.718Z,2.80
2019-01-10T04:00:49.100Z,2.82
2019-01-10T04:03:19.430Z,2.82
2019-01-10T04:05:49.833Z,2.97
2019-01-10T04:08:20.185Z,2.93
2019-01-10T04:10:50.530Z,3.10
2019-01-10T04:13:20.971Z,3.17
2019-01-10T04:15:51.565Z,3.17
2019-01-10T04:18:21.936Z,3.16
2019-01-10T04:20:52.400Z,3.25
2019-01-10T04:23:22.820Z,3.21
2019-01-10T04:25:53.164Z,3.28
2019-01-10T04:28:23.544Z,3.22
2019-01-10T04:30:53.841Z,3.33
2019-01-10T04:33:24.217Z,3.24
2019-01-10T04:35:54.517Z,3.28
2019-01-10T04:38:24.861Z,3.25
2019-01-10T04:40:55.182Z,3.23
2019-01-10T04:43:25.596Z,3.30
2019-01-10T04:45:55.894Z,3.34
2019-01-10T04:48:26.259Z,3.41
2019-01-10T04:50:56.630Z,3.38
2019-01-10T04:53:27.042Z,3.40
2019-01-10T04:55:57.412Z,3.42
2019-01-10T04:58:27.723Z,3.43
2019-01-10T05:00:58.100Z,3.49
2019-01-10T05:03:28.432Z,3.47
2019-01-10T05:05:58.792Z,3.56
2019-01-10T05:08:29.160Z,3.61
2019-01-10T05:10:59.569Z,3.62
2019-01-10T05:13:29.930Z,3.66
2019-01-10T05:16:00.426Z,3.66
2019-01-10T05:18:30.800Z,3.66
2019-01-10T05:21:01.180Z,3.69
2019-01-10T05:23:31.520Z,3.67
2019-01-10T05:26:01.885Z,3.72
2019-01-10T05:28:32.308Z,3.73
2019-01-10T05:31:02.754Z,3.75
2019-01-10T05:33:33.200Z,3.71
2019-01-10T05:36:03.532Z,3.74
2019-01-10T05:38:33.926Z,3.73
2019-01-10T05:41:04.546Z,3.73
2019-01-10T05:43:34.854Z,3.73
2019-01-10T05:46:05.307Z,3.75
2019-01-10T05:48:35.631Z,3.76
2019-01-10T05:51:06.079Z,3.78
2019-01-10T05:53:36.453Z,3.79
2019-01-10T05:56:15.416Z,3.77
2019-01-10T05:58:39.458Z,3.76
2019-01-10T06:01:09.756Z,3.73
2019-01-10T06:03:40.071Z,3.75
2019-01-10T06:06:10.475Z,3.73
2019-01-10T06:08:40.788Z,3.70
2019-01-10T06:11:11.158Z,3.69
2019-01-10T06:13:41.505Z,3.71
2019-01-10T06:16:11.923Z,3.71
2019-01-10T06:18:42.468Z,3.77
2019-01-10T06:21:16.658Z,3.82
2019-01-10T06:23:47.103Z,3.88
2019-01-10T06:26:17.648Z,3.23
2019-01-10T06:28:48.133Z,3.98
2019-01-10T06:31:18.431Z,4.02
2019-01-10T06:33:48.888Z,4.05
2019-01-10T06:36:19.291Z,4.11
2019-01-10T06:38:49.730Z,4.14
2019-01-10T06:41:20.079Z,4.18
2019-01-10T06:43:50.538Z,4.20
2019-01-10T06:46:20.872Z,4.22
2019-01-10T06:48:51.391Z,4.26
2019-01-10T06:51:22.325Z,4.27
2019-01-10T06:53:52.717Z,4.30
2019-01-10T06:56:23.109Z,4.35
2019-01-10T06:58:53.515Z,4.31
2019-01-10T07:01:23.922Z,4.36
2019-01-10T07:03:54.265Z,4.40
2019-01-10T07:06:24.620Z,4.50
2019-01-10T07:08:54.939Z,4.57
2019-01-10T07:11:25.297Z,4.69
2019-01-10T07:13:55.690Z,4.77
2019-01-10T07:16:26.475Z,4.85
2019-01-10T07:18:57.373Z,4.87
2019-01-10T07:21:27.773Z,4.95
2019-01-10T07:23:59.540Z,5.02
2019-01-10T07:26:29.881Z,5.08
2019-01-10T07:29:00.305Z,5.13
2019-01-10T07:31:31.290Z,5.24
2019-01-10T07:34:02.771Z,5.24
2019-01-10T07:36:33.065Z,5.36
2019-01-10T07:39:04.693Z,5.52
2019-01-10T07:41:38.132Z,5.63
2019-01-10T07:44:10.116Z,5.77
2019-01-10T07:46:46.447Z,5.89
2019-01-10T07:49:18.470Z,5.98
2019-01-10T07:51:48.879Z,6.07
2019-01-10T07:54:19.287Z,6.17
2019-01-10T07:56:49.769Z,6.26
2019-01-10T07:59:20.155Z,6.26
2019-01-10T08:01:50.490Z,6.30
2019-01-10T08:04:20.860Z,6.41
2019-01-10T08:06:51.392Z,6.49
2019-01-10T08:09:21.770Z,5.88
2019-01-10T08:12:00.388Z,6.70
2019-01-10T08:14:24.271Z,6.74
2019-01-10T08:16:54.661Z,6.61
2019-01-10T08:19:26.267Z,6.82
2019-01-10T08:21:56.662Z,6.84
2019-01-10T08:24:27.078Z,6.85
2019-01-10T08:26:57.471Z,6.90
2019-01-10T08:29:27.960Z,6.98
2019-01-10T08:31:58.283Z,7.06
2019-01-10T08:34:28.640Z,7.16
2019-01-10T08:36:59.166Z,7.31
2019-01-10T08:39:29.514Z,7.35
2019-01-10T08:41:59.865Z,7.51
2019-01-10T08:44:30.278Z,7.75
2019-01-10T08:47:00.595Z,7.91
2019-01-10T08:49:30.967Z,8.08
2019-01-10T08:52:01.364Z,8.19
2019-01-10T08:54:31.750Z,8.36
2019-01-10T08:57:02.186Z,8.48
2019-01-10T08:59:32.607Z,8.60
2019-01-10T09:02:02.965Z,8.61
2019-01-10T09:04:33.380Z,8.48
2019-01-10T09:07:03.714Z,8.42
2019-01-10T09:09:34.062Z,8.39
2019-01-10T09:12:04.552Z,8.24
2019-01-10T09:14:35.035Z,8.18
2019-01-10T09:17:05.534Z,8.08
2019-01-10T09:19:35.982Z,8.08
2019-01-10T09:22:06.551Z,8.13
2019-01-10T09:24:37.086Z,8.20
2019-01-10T09:27:07.471Z,8.09
2019-01-10T09:29:37.868Z,8.15
2019-01-10T09:32:08.301Z,8.13
2019-01-10T09:34:38.636Z,8.18
2019-01-10T09:37:08.982Z,8.21
2019-01-10T09:39:39.347Z,8.20
2019-01-10T09:42:09.740Z,8.15
2019-01-10T09:44:40.090Z,8.14
2019-01-10T09:47:10.448Z,8.11
2019-01-10T09:49:40.812Z,7.97
2019-01-10T09:52:11.194Z,7.87
2019-01-10T09:54:41.608Z,7.93
2019-01-10T09:57:12.015Z,7.39
2019-01-10T09:59:42.363Z,7.96
2019-01-10T10:02:12.802Z,8.06
2019-01-10T10:04:43.242Z,8.02
2019-01-10T10:07:13.614Z,7.19
2019-01-10T10:09:44.034Z,7.91
2019-01-10T10:12:14.663Z,7.82
2019-01-10T10:14:45.043Z,7.67
2019-01-10T10:17:15.431Z,7.75
2019-01-10T10:19:45.839Z,7.84
2019-01-10T10:22:16.217Z,7.86
2019-01-10T10:24:46.614Z,7.96
2019-01-10T10:27:17.122Z,7.28
2019-01-10T10:29:47.567Z,8.09
2019-01-10T10:32:19.369Z,8.15
2019-01-10T10:34:49.862Z,8.18
2019-01-10T10:37:20.256Z,8.23
2019-01-10T10:39:50.596Z,8.23
2019-01-10T10:42:20.960Z,8.28
2019-01-10T10:44:51.307Z,8.30
2019-01-10T10:47:21.792Z,8.28
2019-01-10T10:49:52.174Z,8.31
2019-01-10T10:52:22.557Z,8.31
2019-01-10T10:54:52.935Z,8.35
2019-01-10T10:57:23.319Z,8.36
2019-01-10T10:59:53.706Z,8.38
2019-01-10T11:02:24.162Z,8.28
2019-01-10T11:04:54.594Z,8.03
2019-01-10T11:07:25.014Z,8.10
2019-01-10T11:09:55.398Z,7.98
2019-01-10T11:12:28.486Z,8.08
2019-01-10T11:14:58.956Z,8.10
2019-01-10T11:17:29.387Z,8.10
2019-01-10T11:20:01.190Z,8.05
2019-01-10T11:22:31.494Z,8.08
2019-01-10T11:25:01.796Z,8.06
2019-01-10T11:27:32.225Z,8.04
2019-01-10T11:30:02.969Z,7.84
2019-01-10T11:32:33.323Z,7.90
2019-01-10T11:35:03.847Z,7.86
2019-01-10T11:37:34.408Z,7.83
2019-01-10T11:40:05.639Z,7.15
2019-01-10T11:42:37.027Z,7.83
2019-01-10T11:45:09.406Z,6.66
2019-01-10T11:47:39.882Z,7.78
2019-01-10T11:50:12.083Z,7.75
2019-01-10T11:52:43.636Z,7.66
2019-01-10T11:55:14.233Z,7.67
2019-01-10T11:57:45.197Z,7.67
2019-01-10T12:00:21.458Z,6.94
2019-01-10T12:02:51.986Z,7.64
2019-01-10T12:05:22.432Z,7.66
2019-01-10T12:07:53.013Z,7.57
2019-01-10T12:10:23.782Z,7.58
2019-01-10T12:12:54.431Z,7.57
2019-01-10T12:15:26.065Z,7.59
2019-01-10T12:17:56.704Z,7.50
2019-01-10T12:20:27.292Z,7.49
2019-01-10T12:22:57.688Z,7.52
2019-01-10T12:25:28.024Z,6.82
2019-01-10T12:27:58.425Z,7.54
2019-01-10T12:30:29.015Z,7.61
2019-01-10T12:32:59.426Z,7.61
2019-01-10T12:35:29.760Z,7.61
2019-01-10T12:38:00.212Z,7.60
2019-01-10T12:40:30.919Z,7.57
2019-01-10T12:43:01.396Z,6.87
2019-01-10T12:45:32.013Z,7.55
2019-01-10T12:48:02.430Z,7.55
2019-01-10T12:50:33.908Z,7.51
2019-01-10T12:53:08.369Z,7.51
2019-01-10T12:55:39.313Z,7.50
2019-01-10T12:58:10.257Z,7.45
2019-01-10T13:00:40.692Z,7.38
2019-01-10T13:03:11.028Z,7.34
2019-01-10T13:05:41.371Z,7.28
2019-01-10T13:08:11.853Z,7.13
2019-01-10T13:10:42.217Z,7.13
2019-01-10T13:13:12.602Z,7.00
2019-01-10T13:15:42.970Z,7.07
2019-01-10T13:18:13.308Z,7.08
2019-01-10T13:20:43.755Z,7.07
2019-01-10T13:23:14.180Z,7.06
2019-01-10T13:25:44.552Z,7.03
2019-01-10T13:28:15.128Z,6.93
2019-01-10T13:30:45.441Z,6.74
2019-01-10T13:33:15.909Z,6.79
2019-01-10T13:35:46.563Z,5.28
2019-01-10T13:38:16.869Z,6.68
2019-01-10T13:40:47.243Z,6.65
2019-01-10T13:43:17.723Z,6.66
2019-01-10T13:45:48.195Z,6.56
2019-01-10T13:48:18.650Z,6.48
2019-01-10T13:50:49.291Z,6.51
2019-01-10T13:53:19.699Z,6.52
2019-01-10T13:55:50.033Z,6.56
2019-01-10T13:58:20.510Z,6.58
2019-01-10T14:00:50.811Z,6.56
2019-01-10T14:03:21.181Z,6.62
2019-01-10T14:05:51.530Z,6.56
2019-01-10T14:08:22.099Z,6.48
2019-01-10T14:10:52.510Z,6.52
2019-01-10T14:13:22.940Z,6.48
2019-01-10T14:15:53.468Z,6.36
2019-01-10T14:18:24.103Z,6.46
2019-01-10T14:20:54.549Z,6.49
2019-01-10T14:23:24.956Z,6.44
2019-01-10T14:25:55.424Z,6.34
2019-01-10T14:28:25.939Z,6.24
2019-01-10T14:30:56.460Z,6.06
2019-01-10T14:33:26.877Z,6.13
2019-01-10T14:35:57.247Z,6.17
2019-01-10T14:38:27.693Z,6.26
2019-01-10T14:40:58.294Z,6.25
2019-01-10T14:43:28.788Z,6.30
2019-01-10T14:45:59.245Z,6.28
2019-01-10T14:48:29.586Z,6.25
2019-01-10T14:51:00.103Z,6.14
2019-01-10T14:53:30.522Z,6.19
2019-01-10T14:56:00.910Z,6.23
2019-01-10T14:58:31.333Z,6.22
2019-01-10T15:01:01.691Z,6.26
2019-01-10T15:03:32.053Z,6.26
2019-01-10T15:06:02.365Z,6.28
2019-01-10T15:08:32.711Z,6.27
2019-01-10T15:11:03.138Z,6.25
2019-01-10T15:13:33.517Z,6.16
2019-01-10T15:16:04.063Z,6.01
2019-01-10T15:18:34.484Z,5.93
2019-01-10T15:21:04.953Z,5.80
2019-01-10T15:23:36.553Z,5.63
2019-01-10T15:26:06.999Z,5.54
2019-01-10T15:28:37.403Z,5.55
2019-01-10T15:31:07.815Z,5.46
2019-01-10T15:33:38.262Z,5.34
2019-01-10T15:36:08.670Z,5.44
2019-01-10T15:38:39.012Z,5.41
2019-01-10T15:41:09.470Z,5.46
2019-01-10T15:43:39.911Z,5.33
2019-01-10T15:46:10.251Z,5.33
2019-01-10T15:48:40.623Z,5.40
2019-01-10T15:51:10.962Z,5.26
2019-01-10T15:53:41.342Z,5.26
2019-01-10T15:56:11.719Z,5.20
2019-01-10T15:58:42.027Z,5.24
2019-01-10T16:01:12.409Z,5.32
2019-01-10T16:03:42.961Z,5.36
2019-01-10T16:06:13.491Z,5.37
2019-01-10T16:08:43.826Z,5.24
2019-01-10T16:11:14.246Z,5.17
2019-01-10T16:13:44.654Z,5.18
2019-01-10T16:16:15.021Z,5.01
2019-01-10T16:18:45.430Z,5.11
2019-01-10T16:21:15.802Z,4.58
2019-01-10T16:23:46.135Z,5.09
2019-01-10T16:26:16.476Z,5.19
2019-01-10T16:28:46.875Z,5.27
2019-01-10T16:31:17.213Z,5.27
2019-01-10T16:33:47.543Z,5.36
2019-01-10T16:36:17.873Z,5.40
2019-01-10T16:38:48.244Z,5.26
2019-01-10T16:41:18.610Z,5.16
2019-01-10T16:43:48.984Z,5.16
2019-01-10T16:46:19.290Z,5.07
2019-01-10T16:48:49.639Z,5.12
2019-01-10T16:51:19.988Z,5.09
2019-01-10T16:53:50.321Z,5.14
2019-01-10T16:56:20.756Z,5.20
2019-01-10T16:58:51.134Z,5.29
2019-01-10T17:01:21.499Z,5.29
2019-01-10T17:05:05.835Z,5.33
2019-01-10T17:08:03.005Z,5.30
2019-01-10T17:10:33.512Z,5.40
2019-01-10T17:13:04.045Z,5.40
2019-01-10T17:15:34.410Z,5.34
2019-01-10T17:18:04.952Z,5.31
2019-01-10T17:20:35.359Z,5.36
2019-01-10T17:23:05.839Z,5.36
2019-01-10T17:25:36.133Z,5.24
2019-01-10T17:28:06.718Z,5.11
2019-01-10T17:30:37.052Z,5.06
2019-01-10T17:33:07.372Z,5.16
2019-01-10T17:35:37.709Z,5.11
2019-01-10T17:38:08.309Z,5.15
2019-01-10T17:40:38.658Z,5.17
2019-01-10T17:43:09.211Z,5.14
2019-01-10T17:45:39.782Z,4.96
2019-01-10T17:48:11.170Z,4.78
2019-01-10T17:50:41.539Z,4.68
2019-01-10T17:53:11.939Z,4.68
2019-01-10T17:55:42.307Z,4.83
2019-01-10T17:58:12.643Z,5.00
2019-01-10T18:00:42.935Z,5.00
2019-01-10T18:03:13.301Z,5.05
2019-01-10T18:05:43.861Z,5.15
2019-01-10T18:08:14.230Z,5.15
2019-01-10T18:11:45.998Z,5.18
2019-01-10T18:15:21.464Z,5.18
2019-01-10T18:18:22.526Z,5.17
2019-01-10T18:21:32.295Z,5.17
2019-01-10T18:24:02.768Z,5.16
2019-01-10T18:27:29.706Z,4.79
2019-01-10T18:30:00.039Z,4.79
2019-01-10T18:33:31.873Z,4.91
2019-01-10T18:37:03.302Z,4.91
2019-01-10T18:40:34.864Z,4.87
2019-01-10T18:43:58.990Z,4.87
2019-01-10T18:47:31.989Z,4.79
2019-01-10T18:50:02.326Z,4.80
2019-01-10T18:53:42.505Z,4.80
2019-01-10T18:56:13.069Z,4.58
2019-01-10T18:58:52.958Z,4.61
2019-01-10T19:02:28.914Z,4.61
2019-01-10T19:05:58.803Z,4.71
2019-01-10T19:09:25.321Z,4.71
2019-01-10T19:11:55.639Z,4.74
2019-01-10T19:14:25.983Z,4.65
2019-01-10T19:16:56.396Z,4.52
2019-01-10T19:19:26.759Z,4.62
2019-01-10T19:21:57.126Z,4.66
2019-01-10T19:24:27.507Z,4.61
2019-01-10T19:26:57.914Z,4.61
2019-01-10T19:29:28.248Z,4.58
2019-01-10T19:31:58.655Z,4.72
2019-01-10T19:34:29.014Z,4.73
2019-01-10T19:36:59.399Z,4.73
2019-01-10T19:39:29.736Z,4.72
2019-01-10T19:42:00.067Z,4.54
2019-01-10T19:44:30.370Z,4.47
2019-01-10T19:47:00.714Z,4.55
2019-01-10T19:49:31.023Z,4.65
2019-01-10T19:52:01.353Z,4.67
2019-01-10T19:54:31.767Z,4.61
2019-01-10T19:57:02.169Z,4.69
2019-01-10T19:59:32.633Z,4.65
2019-01-10T20:02:03.096Z,4.71
2019-01-10T20:04:33.453Z,4.57
2019-01-10T20:07:03.890Z,4.55
2019-01-10T20:09:34.225Z,4.40
2019-01-10T20:12:04.639Z,4.54
2019-01-10T20:14:35.054Z,4.63
2019-01-10T20:17:05.389Z,4.71
2019-01-10T20:19:35.724Z,4.71
2019-01-10T20:22:06.047Z,4.66
2019-01-10T20:24:36.698Z,4.71
2019-01-10T20:27:07.171Z,4.58
2019-01-10T20:29:39.292Z,4.54
2019-01-10T20:32:09.723Z,4.56
2019-01-10T20:34:40.066Z,4.55
2019-01-10T20:37:10.484Z,4.60
2019-01-10T20:39:40.840Z,4.71
2019-01-10T20:42:11.208Z,4.67
2019-01-10T20:44:41.615Z,3.71
2019-01-10T20:47:12.042Z,4.54
2019-01-10T20:49:42.459Z,4.63
2019-01-10T20:52:12.786Z,4.63
2019-01-10T20:54:43.133Z,4.58
2019-01-10T20:57:13.471Z,4.58
2019-01-10T20:59:43.767Z,4.60
2019-01-10T21:02:14.242Z,4.72
2019-01-10T21:04:44.576Z,4.75
2019-01-10T21:07:14.922Z,4.76
2019-01-10T21:09:45.258Z,4.16
2019-01-10T21:12:15.594Z,4.16
2019-01-10T21:14:45.930Z,4.28
2019-01-10T21:17:16.278Z,4.34
2019-01-10T21:19:46.585Z,4.34
2019-01-10T21:22:16.922Z,4.50
2019-01-10T21:24:48.638Z,4.45
2019-01-10T21:27:18.984Z,4.33
2019-01-10T21:29:49.359Z,4.33
2019-01-10T21:32:19.703Z,3.99
2019-01-10T21:34:50.005Z,3.99
2019-01-10T21:37:20.560Z,4.10
2019-01-10T21:39:50.968Z,4.10
2019-01-10T21:42:21.300Z,4.11
2019-01-10T21:44:51.741Z,4.08
2019-01-10T21:47:22.101Z,3.98
2019-01-10T21:49:52.525Z,3.95
2019-01-10T21:52:22.897Z,3.85
2019-01-10T21:54:53.659Z,3.86
2019-01-10T21:57:30.319Z,3.92
2019-01-10T21:59:56.139Z,4.04
2019-01-10T22:02:26.481Z,4.01
2019-01-10T22:04:56.788Z,4.00
2019-01-10T22:07:27.153Z,3.90
2019-01-10T22:09:57.492Z,4.05
2019-01-10T22:12:27.865Z,4.21
2019-01-10T22:14:58.197Z,4.17
2019-01-10T22:17:28.605Z,4.36
2019-01-10T22:19:58.930Z,3.78
2019-01-10T22:22:29.291Z,4.48
2019-01-10T22:24:59.627Z,4.42
2019-01-10T22:27:29.929Z,4.45
2019-01-10T22:30:00.636Z,4.51
2019-01-10T22:32:30.963Z,4.59
2019-01-10T22:35:01.433Z,4.62
2019-01-10T22:37:31.819Z,4.65
2019-01-10T22:40:02.229Z,4.66
2019-01-10T22:42:32.561Z,4.64
2019-01-10T22:45:02.981Z,4.64
2019-01-10T22:47:33.313Z,4.62
2019-01-10T22:50:03.782Z,4.57
2019-01-10T22:52:34.186Z,4.54
2019-01-10T22:55:05.152Z,4.49
2019-01-10T22:57:35.479Z,4.47
2019-01-10T23:00:14.543Z,4.45
2019-01-10T23:02:45.008Z,4.41
2019-01-10T23:05:15.339Z,4.34
2019-01-10T23:07:45.640Z,4.31
2019-01-10T23:10:17.493Z,4.28
2019-01-10T23:12:47.853Z,3.79
2019-01-10T23:15:33.545Z,3.65
2019-01-10T23:18:05.459Z,3.74
2019-01-10T23:20:36.068Z,3.61
2019-01-10T23:23:08.861Z,3.66
2019-01-10T23:25:39.515Z,3.69
2019-01-10T23:28:09.921Z,3.73
2019-01-10T23:30:51.253Z,3.81
2019-01-10T23:33:21.661Z,3.99
2019-01-10T23:35:57.018Z,4.04
2019-01-10T23:38:27.555Z,4.17
2019-01-10T23:40:57.980Z,4.28
2019-01-10T23:43:28.464Z,4.32
2019-01-10T23:45:58.941Z,4.31
2019-01-10T23:48:29.382Z,4.23
2019-01-10T23:50:59.777Z,4.34
2019-01-10T23:53:30.196Z,4.38
2019-01-10T23:56:00.572Z,4.44
2019-01-10T23:58:30.867Z,4.41
