createdAt,value
2019-06-15T00:00:16.094Z,17.86
2019-06-15T00:01:16.110Z,17.81
2019-06-15T00:02:16.060Z,17.73
2019-06-15T00:03:16.049Z,17.71
2019-06-15T00:04:16.041Z,17.63
2019-06-15T00:05:16.029Z,17.62
2019-06-15T00:06:16.030Z,17.68
2019-06-15T00:07:16.062Z,17.63
2019-06-15T00:08:16.005Z,17.62
2019-06-15T00:09:15.987Z,17.62
2019-06-15T00:10:15.975Z,17.56
2019-06-15T00:11:15.964Z,17.56
2019-06-15T00:12:15.967Z,17.56
2019-06-15T00:13:15.991Z,17.54
2019-06-15T00:14:15.941Z,17.53
2019-06-15T00:15:15.922Z,17.49
2019-06-15T00:16:15.921Z,17.57
2019-06-15T00:17:15.896Z,17.46
2019-06-15T00:18:15.928Z,17.52
2019-06-15T00:19:15.941Z,17.50
2019-06-15T00:20:15.869Z,17.41
2019-06-15T00:21:15.853Z,17.34
2019-06-15T00:22:15.851Z,17.28
2019-06-15T00:23:15.840Z,17.46
2019-06-15T00:24:15.837Z,17.43
2019-06-15T00:25:15.865Z,17.43
2019-06-15T00:26:15.804Z,17.34
2019-06-15T00:27:15.789Z,17.41
2019-06-15T00:28:15.777Z,17.37
2019-06-15T00:29:15.768Z,17.35
2019-06-15T00:30:15.755Z,17.38
2019-06-15T00:31:15.797Z,17.45
2019-06-15T00:32:15.744Z,17.46
2019-06-15T00:33:15.725Z,17.43
2019-06-15T00:34:15.714Z,17.39
2019-06-15T00:35:15.715Z,17.30
2019-06-15T00:36:15.689Z,17.39
2019-06-15T00:37:15.718Z,17.34
2019-06-15T00:38:15.678Z,17.41
2019-06-15T00:39:15.658Z,17.41
2019-06-15T00:40:15.648Z,17.32
2019-06-15T00:41:15.636Z,17.41
2019-06-15T00:42:15.623Z,17.45
2019-06-15T00:43:15.650Z,17.39
2019-06-15T00:44:15.628Z,17.41
2019-06-15T00:45:15.592Z,17.38
2019-06-15T00:46:15.580Z,17.34
2019-06-15T00:47:15.571Z,17.27
2019-06-15T00:48:15.562Z,17.43
2019-06-15T00:49:15.592Z,17.38
2019-06-15T00:50:15.541Z,17.28
2019-06-15T00:51:15.547Z,17.34
2019-06-15T00:52:15.522Z,17.31
2019-06-15T00:53:15.506Z,17.32
2019-06-15T00:54:15.501Z,17.27
2019-06-15T00:55:15.540Z,17.22
2019-06-15T00:56:15.469Z,17.28
2019-06-15T00:57:15.470Z,17.22
2019-06-15T00:58:15.447Z,17.25
2019-06-15T00:59:15.436Z,17.20
2019-06-15T01:00:15.425Z,17.19
2019-06-15T01:01:15.450Z,17.17
2019-06-15T01:02:15.405Z,17.17
2019-06-15T01:03:15.407Z,17.16
2019-06-15T01:04:15.385Z,17.16
2019-06-15T01:05:15.373Z,17.24
2019-06-15T01:06:15.360Z,17.13
2019-06-15T01:07:15.383Z,17.17
2019-06-15T01:08:15.335Z,17.17
2019-06-15T01:09:15.362Z,17.12
2019-06-15T01:10:15.328Z,17.13
2019-06-15T01:11:15.301Z,17.10
2019-06-15T01:12:15.295Z,17.10
2019-06-15T01:13:15.315Z,17.02
2019-06-15T01:14:15.271Z,17.02
2019-06-15T01:15:15.259Z,17.06
2019-06-15T01:16:15.264Z,17.02
2019-06-15T01:17:15.252Z,17.07
2019-06-15T01:18:15.225Z,17.07
2019-06-15T01:19:15.250Z,17.02
2019-06-15T01:20:15.206Z,17.01
2019-06-15T01:21:15.194Z,16.97
2019-06-15T01:22:15.182Z,16.98
2019-06-15T01:23:15.182Z,16.98
2019-06-15T01:24:15.159Z,16.97
2019-06-15T01:25:15.220Z,16.88
2019-06-15T01:26:15.137Z,16.92
2019-06-15T01:27:15.125Z,16.95
2019-06-15T01:28:15.117Z,16.91
2019-06-15T01:29:15.132Z,16.83
2019-06-15T01:30:15.094Z,16.82
2019-06-15T01:31:15.117Z,16.73
2019-06-15T01:32:15.069Z,16.77
2019-06-15T01:33:15.057Z,16.62
2019-06-15T01:34:15.046Z,16.64
2019-06-15T01:35:15.054Z,16.58
2019-06-15T01:36:15.025Z,16.54
2019-06-15T01:37:15.064Z,16.61
2019-06-15T01:38:15.001Z,16.59
2019-06-15T01:39:14.990Z,16.51
2019-06-15T01:40:14.984Z,16.59
2019-06-15T01:41:14.981Z,16.54
2019-06-15T01:42:14.958Z,16.58
2019-06-15T01:43:14.982Z,16.58
2019-06-15T01:44:14.941Z,16.52
2019-06-15T01:45:14.933Z,16.55
2019-06-15T01:46:14.919Z,16.52
2019-06-15T01:47:14.914Z,16.55
2019-06-15T01:48:14.893Z,16.65
2019-06-15T01:49:14.932Z,16.59
2019-06-15T01:50:14.905Z,16.65
2019-06-15T01:51:14.857Z,16.58
2019-06-15T01:52:14.856Z,16.62
2019-06-15T01:53:14.859Z,16.58
2019-06-15T01:54:14.826Z,16.61
2019-06-15T01:55:20.763Z,16.64
2019-06-15T01:56:15.802Z,16.69
2019-06-15T01:57:14.793Z,16.62
2019-06-15T01:58:14.781Z,16.59
2019-06-15T01:59:14.788Z,16.77
2019-06-15T02:00:14.768Z,16.59
2019-06-15T02:01:14.783Z,16.70
2019-06-15T02:02:14.742Z,16.72
2019-06-15T02:03:14.729Z,16.69
2019-06-15T02:04:14.717Z,16.67
2019-06-15T02:05:14.720Z,16.62
2019-06-15T02:06:14.693Z,16.65
2019-06-15T02:07:14.724Z,16.62
2019-06-15T02:08:14.677Z,16.62
2019-06-15T02:09:14.663Z,16.58
2019-06-15T02:10:14.653Z,16.62
2019-06-15T02:11:14.655Z,16.49
2019-06-15T02:12:14.629Z,16.57
2019-06-15T02:13:14.677Z,16.52
2019-06-15T02:14:14.608Z,16.59
2019-06-15T02:15:14.595Z,16.64
2019-06-15T02:16:14.585Z,16.62
2019-06-15T02:17:14.590Z,16.76
2019-06-15T02:18:14.563Z,16.65
2019-06-15T02:19:14.590Z,16.59
2019-06-15T02:20:14.539Z,16.73
2019-06-15T02:21:14.530Z,16.73
2019-06-15T02:22:14.517Z,16.74
2019-06-15T02:23:14.538Z,16.76
2019-06-15T02:24:14.496Z,16.74
2019-06-15T02:25:14.520Z,16.69
2019-06-15T02:26:14.474Z,16.74
2019-06-15T02:27:14.468Z,16.73
2019-06-15T02:28:14.454Z,16.69
2019-06-15T02:29:14.467Z,16.70
2019-06-15T02:30:14.430Z,16.83
2019-06-15T02:31:14.472Z,16.69
2019-06-15T02:32:14.409Z,16.70
2019-06-15T02:33:14.399Z,16.62
2019-06-15T02:34:14.395Z,16.70
2019-06-15T02:35:14.401Z,16.74
2019-06-15T02:36:14.364Z,16.72
2019-06-15T02:37:14.394Z,16.73
2019-06-15T02:38:14.342Z,16.79
2019-06-15T02:39:14.333Z,16.69
2019-06-15T02:40:14.324Z,16.74
2019-06-15T02:41:14.333Z,16.65
2019-06-15T02:42:14.300Z,16.73
2019-06-15T02:43:14.324Z,16.61
2019-06-15T02:44:14.277Z,16.69
2019-06-15T02:45:14.265Z,16.65
2019-06-15T02:46:14.268Z,16.72
2019-06-15T02:47:14.265Z,16.59
2019-06-15T02:48:14.238Z,16.57
2019-06-15T02:49:14.268Z,16.58
2019-06-15T02:50:14.212Z,16.58
2019-06-15T02:51:14.198Z,16.46
2019-06-15T02:52:14.188Z,16.39
2019-06-15T02:53:14.181Z,16.40
2019-06-15T02:54:14.166Z,16.28
2019-06-15T02:55:14.198Z,16.28
2019-06-15T02:56:14.182Z,16.32
2019-06-15T02:57:14.139Z,16.22
2019-06-15T02:58:14.123Z,16.24
2019-06-15T02:59:14.120Z,16.25
2019-06-15T03:00:14.099Z,16.37
2019-06-15T03:01:14.153Z,16.26
2019-06-15T03:02:14.080Z,16.42
2019-06-15T03:03:14.065Z,16.42
2019-06-15T03:04:14.059Z,16.36
2019-06-15T03:05:14.069Z,16.36
2019-06-15T03:06:14.033Z,16.32
2019-06-15T03:07:14.058Z,16.39
2019-06-15T03:08:14.018Z,16.36
2019-06-15T03:09:14.002Z,16.40
2019-06-15T03:10:13.993Z,16.24
2019-06-15T03:11:14.002Z,16.26
2019-06-15T03:12:13.966Z,16.26
2019-06-15T03:13:14.008Z,16.29
2019-06-15T03:14:13.946Z,16.32
2019-06-15T03:15:13.933Z,16.28
2019-06-15T03:16:13.929Z,16.36
2019-06-15T03:17:13.944Z,16.34
2019-06-15T03:18:13.901Z,16.33
2019-06-15T03:19:13.926Z,16.43
2019-06-15T03:20:13.883Z,16.39
2019-06-15T03:21:13.869Z,16.37
2019-06-15T03:22:13.858Z,16.43
2019-06-15T03:23:13.864Z,16.52
2019-06-15T03:24:13.835Z,16.47
2019-06-15T03:25:13.863Z,16.49
2019-06-15T03:26:13.816Z,16.46
2019-06-15T03:27:13.806Z,16.49
2019-06-15T03:28:13.794Z,16.54
2019-06-15T03:29:13.806Z,16.47
2019-06-15T03:30:13.771Z,16.58
2019-06-15T03:31:13.805Z,16.57
2019-06-15T03:32:13.749Z,16.65
2019-06-15T03:33:13.754Z,16.65
2019-06-15T03:34:13.731Z,16.61
2019-06-15T03:35:13.730Z,16.65
2019-06-15T03:36:13.704Z,16.62
2019-06-15T03:37:13.725Z,16.62
2019-06-15T03:38:13.683Z,16.62
2019-06-15T03:39:13.677Z,16.64
2019-06-15T03:40:13.663Z,16.70
2019-06-15T03:41:13.726Z,16.69
2019-06-15T03:42:13.638Z,16.61
2019-06-15T03:43:13.665Z,16.65
2019-06-15T03:44:13.616Z,16.69
2019-06-15T03:45:13.604Z,16.61
2019-06-15T03:46:13.590Z,16.72
2019-06-15T03:47:13.592Z,16.69
2019-06-15T03:48:13.589Z,16.64
2019-06-15T03:49:13.626Z,16.67
2019-06-15T03:50:13.546Z,16.69
2019-06-15T03:51:13.539Z,16.70
2019-06-15T03:52:13.524Z,16.70
2019-06-15T03:53:13.532Z,16.72
2019-06-15T03:54:13.509Z,16.76
2019-06-15T03:55:13.528Z,16.74
2019-06-15T03:56:21.471Z,16.70
2019-06-15T03:57:14.470Z,16.69
2019-06-15T03:58:13.457Z,16.67
2019-06-15T03:59:13.477Z,16.69
2019-06-15T04:00:13.445Z,16.65
2019-06-15T04:01:13.476Z,16.67
2019-06-15T04:02:13.412Z,16.69
2019-06-15T04:03:13.409Z,16.65
2019-06-15T04:04:13.395Z,16.73
2019-06-15T04:05:13.399Z,16.69
2019-06-15T04:06:13.400Z,16.67
2019-06-15T04:07:13.394Z,16.70
2019-06-15T04:08:13.353Z,16.59
2019-06-15T04:09:13.342Z,16.77
2019-06-15T04:10:13.347Z,16.73
2019-06-15T04:11:13.326Z,16.77
2019-06-15T04:12:13.308Z,16.76
2019-06-15T04:13:13.353Z,16.74
2019-06-15T04:14:13.308Z,16.70
2019-06-15T04:15:13.271Z,16.69
2019-06-15T04:16:13.260Z,16.84
2019-06-15T04:17:13.316Z,16.82
2019-06-15T04:18:13.260Z,16.87
2019-06-15T04:19:13.269Z,16.87
2019-06-15T04:20:13.219Z,16.92
2019-06-15T04:21:13.207Z,16.94
2019-06-15T04:22:13.198Z,16.92
2019-06-15T04:23:13.197Z,16.92
2019-06-15T04:24:13.174Z,16.95
2019-06-15T04:25:13.197Z,16.94
2019-06-15T04:26:13.149Z,16.94
2019-06-15T04:27:13.138Z,16.91
2019-06-15T04:28:13.127Z,16.88
2019-06-15T04:29:13.150Z,16.87
2019-06-15T04:30:13.105Z,16.91
2019-06-15T04:31:13.132Z,17.01
2019-06-15T04:32:13.121Z,16.91
2019-06-15T04:33:13.072Z,17.01
2019-06-15T04:34:13.070Z,17.02
2019-06-15T04:35:13.106Z,16.97
2019-06-15T04:36:13.047Z,16.91
2019-06-15T04:37:13.072Z,16.97
2019-06-15T04:38:13.017Z,17.02
2019-06-15T04:39:13.006Z,17.01
2019-06-15T04:40:13.001Z,16.91
2019-06-15T04:41:13.008Z,16.98
2019-06-15T04:42:12.974Z,16.91
2019-06-15T04:43:12.996Z,16.92
2019-06-15T04:44:12.952Z,16.99
2019-06-15T04:45:12.940Z,16.94
2019-06-15T04:46:12.938Z,17.01
2019-06-15T04:47:12.934Z,17.02
2019-06-15T04:48:12.920Z,17.01
2019-06-15T04:49:12.941Z,16.97
2019-06-15T04:50:12.893Z,16.94
2019-06-15T04:51:12.940Z,17.02
2019-06-15T04:52:12.871Z,17.07
2019-06-15T04:53:14.804Z,17.06
2019-06-15T04:54:12.844Z,17.04
2019-06-15T04:55:12.912Z,17.13
2019-06-15T04:56:12.823Z,17.01
2019-06-15T04:57:12.814Z,17.04
2019-06-15T04:58:12.800Z,17.02
2019-06-15T04:59:12.787Z,16.99
2019-06-15T05:00:12.782Z,16.97
2019-06-15T05:01:12.853Z,17.04
2019-06-15T05:02:12.759Z,17.10
2019-06-15T05:03:12.750Z,17.09
2019-06-15T05:04:12.733Z,17.04
2019-06-15T05:05:12.727Z,17.09
2019-06-15T05:06:12.711Z,17.13
2019-06-15T05:07:12.765Z,17.12
2019-06-15T05:08:12.694Z,17.13
2019-06-15T05:09:12.777Z,17.19
2019-06-15T05:10:12.669Z,17.19
2019-06-15T05:11:12.659Z,17.16
2019-06-15T05:12:12.650Z,17.20
2019-06-15T05:13:12.712Z,17.16
2019-06-15T05:14:12.622Z,17.13
2019-06-15T05:15:12.638Z,17.14
2019-06-15T05:16:12.605Z,17.14
2019-06-15T05:17:12.592Z,17.22
2019-06-15T05:18:12.583Z,17.10
2019-06-15T05:19:12.647Z,17.14
2019-06-15T05:20:12.561Z,17.20
2019-06-15T05:21:12.550Z,17.13
2019-06-15T05:22:12.541Z,17.19
2019-06-15T05:23:12.527Z,17.17
2019-06-15T05:24:12.522Z,17.27
2019-06-15T05:25:12.581Z,17.14
2019-06-15T05:26:12.502Z,17.25
2019-06-15T05:27:12.483Z,17.22
2019-06-15T05:28:12.473Z,17.19
2019-06-15T05:29:12.463Z,17.22
2019-06-15T05:30:12.455Z,17.14
2019-06-15T05:31:12.515Z,17.24
2019-06-15T05:32:12.427Z,17.25
2019-06-15T05:33:12.421Z,17.24
2019-06-15T05:34:12.412Z,17.20
2019-06-15T05:35:12.423Z,17.16
2019-06-15T05:36:12.384Z,17.14
2019-06-15T05:37:12.440Z,17.22
2019-06-15T05:38:12.365Z,17.19
2019-06-15T05:39:12.358Z,17.14
2019-06-15T05:40:12.355Z,17.20
2019-06-15T05:41:15.034Z,17.27
2019-06-15T05:42:12.325Z,17.24
2019-06-15T05:43:12.366Z,17.22
2019-06-15T05:44:12.304Z,17.31
2019-06-15T05:45:12.287Z,17.37
2019-06-15T05:46:12.273Z,17.39
2019-06-15T05:47:12.267Z,17.46
2019-06-15T05:48:12.258Z,17.30
2019-06-15T05:49:12.320Z,17.49
2019-06-15T05:50:12.234Z,17.43
2019-06-15T05:51:12.221Z,17.49
2019-06-15T05:52:12.217Z,17.52
2019-06-15T05:53:12.199Z,17.53
2019-06-15T05:54:12.188Z,17.65
2019-06-15T05:55:12.242Z,17.69
2019-06-15T05:56:12.169Z,17.57
2019-06-15T05:57:21.246Z,17.65
2019-06-15T05:58:13.145Z,17.75
2019-06-15T05:59:12.135Z,17.73
2019-06-15T06:00:12.122Z,17.78
2019-06-15T06:01:12.185Z,17.83
2019-06-15T06:02:12.105Z,17.83
2019-06-15T06:03:12.098Z,17.93
2019-06-15T06:04:12.081Z,17.96
2019-06-15T06:05:12.071Z,17.91
2019-06-15T06:06:12.059Z,18.02
2019-06-15T06:07:12.101Z,17.99
2019-06-15T06:08:12.038Z,18.03
2019-06-15T06:09:12.025Z,18.09
2019-06-15T06:10:12.014Z,18.28
2019-06-15T06:11:12.041Z,18.26
2019-06-15T06:12:11.993Z,18.42
2019-06-15T06:13:12.046Z,18.56
2019-06-15T06:14:11.971Z,18.57
2019-06-15T06:15:11.960Z,18.63
2019-06-15T06:16:11.952Z,18.66
2019-06-15T06:17:11.936Z,18.78
2019-06-15T06:18:11.927Z,18.78
2019-06-15T06:19:11.977Z,18.81
2019-06-15T06:20:11.916Z,18.89
2019-06-15T06:21:11.907Z,18.89
2019-06-15T06:22:11.883Z,19.01
2019-06-15T06:23:11.870Z,18.91
2019-06-15T06:24:11.861Z,18.98
2019-06-15T06:25:11.923Z,18.98
2019-06-15T06:26:11.842Z,19.00
2019-06-15T06:27:11.827Z,18.96
2019-06-15T06:28:11.816Z,19.09
2019-06-15T06:29:11.810Z,19.04
2019-06-15T06:30:11.793Z,19.15
2019-06-15T06:31:11.872Z,19.22
2019-06-15T06:32:11.774Z,19.35
2019-06-15T06:33:11.765Z,19.32
2019-06-15T06:34:11.794Z,19.37
2019-06-15T06:35:11.741Z,19.41
2019-06-15T06:36:11.732Z,19.45
2019-06-15T06:37:11.777Z,19.45
2019-06-15T06:38:11.707Z,19.57
2019-06-15T06:39:11.695Z,19.50
2019-06-15T06:40:11.684Z,19.60
2019-06-15T06:41:13.590Z,19.63
2019-06-15T06:42:11.665Z,19.70
2019-06-15T06:43:11.708Z,19.93
2019-06-15T06:44:11.640Z,19.86
2019-06-15T06:45:11.630Z,19.79
2019-06-15T06:46:11.615Z,19.89
2019-06-15T06:47:11.608Z,19.92
2019-06-15T06:48:11.602Z,19.99
2019-06-15T06:49:11.649Z,20.05
2019-06-15T06:50:11.573Z,20.09
2019-06-15T06:51:11.578Z,20.12
2019-06-15T06:52:11.558Z,20.11
2019-06-15T06:53:11.541Z,20.26
2019-06-15T06:54:11.541Z,20.46
2019-06-15T06:55:11.599Z,20.46
2019-06-15T06:56:11.544Z,20.53
2019-06-15T06:57:11.498Z,20.58
2019-06-15T06:58:11.486Z,20.75
2019-06-15T06:59:11.475Z,20.71
2019-06-15T07:00:11.469Z,20.68
2019-06-15T07:01:11.509Z,20.77
2019-06-15T07:02:11.475Z,20.73
2019-06-15T07:03:11.432Z,20.68
2019-06-15T07:04:11.430Z,20.58
2019-06-15T07:05:11.411Z,20.58
2019-06-15T07:06:11.402Z,20.49
2019-06-15T07:07:11.426Z,20.60
2019-06-15T07:08:11.400Z,20.65
2019-06-15T07:09:11.371Z,20.61
2019-06-15T07:10:11.366Z,20.61
2019-06-15T07:11:11.346Z,20.56
2019-06-15T07:12:11.338Z,20.55
2019-06-15T07:13:11.364Z,20.49
2019-06-15T07:14:11.347Z,20.53
2019-06-15T07:15:11.306Z,20.61
2019-06-15T07:16:11.301Z,20.60
2019-06-15T07:17:11.283Z,20.50
2019-06-15T07:18:11.272Z,20.61
2019-06-15T07:19:11.310Z,20.64
2019-06-15T07:20:11.253Z,20.60
2019-06-15T07:21:11.258Z,20.61
2019-06-15T07:22:11.234Z,20.68
2019-06-15T07:23:11.224Z,20.70
2019-06-15T07:24:11.217Z,20.82
2019-06-15T07:25:11.256Z,20.85
2019-06-15T07:26:11.190Z,20.70
2019-06-15T07:27:11.199Z,20.71
2019-06-15T07:28:11.165Z,20.82
2019-06-15T07:29:11.159Z,20.79
2019-06-15T07:30:11.154Z,20.80
2019-06-15T07:31:11.172Z,20.89
2019-06-15T07:32:11.126Z,21.05
2019-06-15T07:33:11.161Z,21.03
2019-06-15T07:34:11.188Z,21.16
2019-06-15T07:35:11.119Z,21.22
2019-06-15T07:36:11.083Z,21.38
2019-06-15T07:37:11.133Z,21.25
2019-06-15T07:38:11.105Z,21.35
2019-06-15T07:39:11.068Z,21.37
2019-06-15T07:40:11.039Z,21.30
2019-06-15T07:41:11.028Z,21.30
2019-06-15T07:42:11.021Z,21.34
2019-06-15T07:43:11.042Z,21.28
2019-06-15T07:44:10.996Z,21.56
2019-06-15T07:45:10.999Z,21.50
2019-06-15T07:46:10.983Z,21.66
2019-06-15T07:47:10.962Z,21.90
2019-06-15T07:48:10.962Z,21.96
2019-06-15T07:49:10.981Z,21.98
2019-06-15T07:50:10.931Z,21.75
2019-06-15T07:51:11.010Z,21.93
2019-06-15T07:52:10.942Z,21.82
2019-06-15T07:53:10.900Z,21.94
2019-06-15T07:54:10.891Z,21.97
2019-06-15T07:55:10.914Z,21.97
2019-06-15T07:56:10.876Z,22.07
2019-06-15T07:57:10.902Z,21.98
2019-06-15T07:58:23.630Z,21.91
2019-06-15T07:59:11.835Z,21.85
2019-06-15T08:00:10.828Z,21.71
2019-06-15T08:01:10.863Z,21.45
2019-06-15T08:02:10.808Z,21.32
2019-06-15T08:03:10.794Z,21.38
2019-06-15T08:04:10.811Z,21.26
2019-06-15T08:05:10.771Z,21.22
2019-06-15T08:06:10.768Z,21.18
2019-06-15T08:07:10.793Z,21.00
2019-06-15T08:08:10.743Z,20.83
2019-06-15T08:09:10.730Z,20.67
2019-06-15T08:10:10.747Z,20.63
2019-06-15T08:11:10.718Z,20.67
2019-06-15T08:12:10.695Z,20.77
2019-06-15T08:13:10.729Z,20.97
2019-06-15T08:14:10.674Z,21.13
2019-06-15T08:15:10.665Z,21.37
2019-06-15T08:16:10.662Z,21.55
2019-06-15T08:17:10.750Z,21.69
2019-06-15T08:18:10.633Z,21.60
2019-06-15T08:19:10.671Z,21.62
2019-06-15T08:20:10.612Z,21.50
2019-06-15T08:21:10.601Z,21.45
2019-06-15T08:22:10.594Z,21.41
2019-06-15T08:23:10.605Z,21.34
2019-06-15T08:24:10.583Z,21.34
2019-06-15T08:25:10.601Z,21.30
2019-06-15T08:26:10.554Z,21.29
2019-06-15T08:27:10.542Z,21.35
2019-06-15T08:28:10.526Z,21.25
2019-06-15T08:29:10.568Z,21.32
2019-06-15T08:30:10.511Z,21.23
2019-06-15T08:31:10.546Z,21.22
2019-06-15T08:32:10.485Z,21.11
2019-06-15T08:33:10.475Z,21.18
2019-06-15T08:34:10.627Z,21.07
2019-06-15T08:35:10.467Z,21.04
2019-06-15T08:36:10.636Z,21.16
2019-06-15T08:37:10.490Z,21.22
2019-06-15T08:38:10.420Z,21.22
2019-06-15T08:39:10.417Z,21.40
2019-06-15T08:40:10.423Z,21.47
2019-06-15T08:41:10.480Z,21.55
2019-06-15T08:42:10.396Z,21.62
2019-06-15T08:43:10.404Z,21.73
2019-06-15T08:44:10.374Z,21.69
2019-06-15T08:45:10.343Z,21.66
2019-06-15T08:46:10.346Z,21.66
2019-06-15T08:47:10.322Z,21.74
2019-06-15T08:48:10.311Z,21.74
2019-06-15T08:49:10.399Z,21.84
2019-06-15T08:50:10.296Z,21.97
2019-06-15T08:51:10.288Z,21.96
2019-06-15T08:52:10.278Z,22.07
2019-06-15T08:53:10.267Z,22.09
2019-06-15T08:54:10.248Z,21.96
2019-06-15T08:55:10.307Z,21.94
2019-06-15T08:56:10.265Z,21.98
2019-06-15T08:57:10.215Z,22.12
2019-06-15T08:58:10.211Z,22.00
2019-06-15T08:59:10.205Z,22.01
2019-06-15T09:00:10.193Z,22.04
2019-06-15T09:01:10.222Z,21.96
2019-06-15T09:02:10.163Z,22.16
2019-06-15T09:03:10.163Z,22.22
2019-06-15T09:04:10.142Z,22.25
2019-06-15T09:05:10.159Z,22.30
2019-06-15T09:06:10.126Z,22.23
2019-06-15T09:07:10.148Z,22.38
2019-06-15T09:08:10.126Z,22.41
2019-06-15T09:09:10.158Z,22.48
2019-06-15T09:10:10.078Z,22.46
2019-06-15T09:11:10.100Z,22.40
2019-06-15T09:12:10.051Z,22.38
2019-06-15T09:13:10.091Z,22.36
2019-06-15T09:14:10.030Z,22.25
2019-06-15T09:15:10.022Z,22.38
2019-06-15T09:16:10.021Z,22.48
2019-06-15T09:17:10.008Z,22.56
2019-06-15T09:18:09.984Z,22.68
2019-06-15T09:19:10.016Z,22.73
2019-06-15T09:20:09.987Z,22.71
2019-06-15T09:21:09.953Z,22.85
2019-06-15T09:22:09.946Z,22.96
2019-06-15T09:23:09.937Z,23.01
2019-06-15T09:24:09.925Z,23.22
2019-06-15T09:25:09.976Z,23.14
2019-06-15T09:26:09.899Z,23.11
2019-06-15T09:27:09.890Z,23.17
2019-06-15T09:28:09.928Z,23.25
2019-06-15T09:29:11.601Z,23.29
2019-06-15T09:30:09.856Z,23.10
2019-06-15T09:31:09.916Z,23.01
2019-06-15T09:32:09.837Z,22.98
2019-06-15T09:33:09.826Z,22.96
2019-06-15T09:34:18.404Z,22.96
2019-06-15T09:35:10.804Z,22.89
2019-06-15T09:36:09.794Z,22.80
2019-06-15T09:37:09.857Z,22.95
2019-06-15T09:38:09.769Z,22.96
2019-06-15T09:39:09.766Z,23.31
2019-06-15T09:40:09.750Z,23.52
2019-06-15T09:41:09.746Z,23.48
2019-06-15T09:42:09.726Z,23.29
2019-06-15T09:43:09.781Z,23.31
2019-06-15T09:44:09.708Z,23.14
2019-06-15T09:45:09.694Z,23.03
2019-06-15T09:46:09.689Z,23.10
2019-06-15T09:47:09.669Z,23.18
2019-06-15T09:48:09.669Z,22.99
2019-06-15T09:49:09.704Z,22.70
2019-06-15T09:50:09.638Z,22.52
2019-06-15T09:51:09.627Z,22.43
2019-06-15T09:52:09.618Z,22.36
2019-06-15T09:53:09.607Z,22.15
2019-06-15T09:54:09.594Z,22.21
2019-06-15T09:55:09.626Z,22.18
2019-06-15T09:56:09.577Z,22.19
2019-06-15T09:57:09.564Z,22.28
2019-06-15T09:58:09.551Z,22.23
2019-06-15T09:59:09.542Z,22.22
2019-06-15T10:00:09.530Z,22.19
2019-06-15T10:01:09.587Z,22.09
2019-06-15T10:02:09.551Z,22.00
2019-06-15T10:03:09.495Z,21.96
2019-06-15T10:04:09.510Z,21.80
2019-06-15T10:05:09.484Z,21.66
2019-06-15T10:06:11.685Z,21.62
2019-06-15T10:07:09.514Z,21.53
2019-06-15T10:08:09.449Z,21.59
2019-06-15T10:09:09.432Z,21.47
2019-06-15T10:10:09.437Z,21.56
2019-06-15T10:11:09.408Z,21.50
2019-06-15T10:12:09.413Z,21.67
2019-06-15T10:13:09.428Z,21.67
2019-06-15T10:14:09.382Z,21.80
2019-06-15T10:15:09.368Z,21.97
2019-06-15T10:16:09.354Z,22.07
2019-06-15T10:17:09.343Z,22.11
2019-06-15T10:18:09.328Z,22.30
2019-06-15T10:19:09.356Z,22.40
2019-06-15T10:20:09.342Z,22.59
2019-06-15T10:21:09.298Z,22.56
2019-06-15T10:22:09.287Z,22.59
2019-06-15T10:23:09.308Z,22.59
2019-06-15T10:24:09.284Z,22.36
2019-06-15T10:25:09.304Z,22.22
2019-06-15T10:26:09.284Z,22.13
2019-06-15T10:27:09.244Z,21.94
2019-06-15T10:28:09.227Z,21.75
2019-06-15T10:29:09.209Z,21.58
2019-06-15T10:30:09.203Z,21.53
2019-06-15T10:31:09.255Z,21.67
2019-06-15T10:32:09.175Z,21.93
2019-06-15T10:33:09.167Z,21.96
2019-06-15T10:34:09.153Z,22.09
2019-06-15T10:35:09.162Z,22.27
2019-06-15T10:36:09.771Z,22.49
2019-06-15T10:37:09.178Z,22.46
2019-06-15T10:38:09.109Z,22.36
2019-06-15T10:39:09.106Z,22.12
2019-06-15T10:40:09.097Z,22.13
2019-06-15T10:41:09.073Z,22.07
2019-06-15T10:42:09.089Z,22.03
2019-06-15T10:43:09.092Z,21.78
2019-06-15T10:44:09.044Z,21.65
2019-06-15T10:45:09.056Z,21.45
2019-06-15T10:46:09.019Z,21.35
2019-06-15T10:47:09.008Z,21.28
2019-06-15T10:48:09.016Z,21.23
2019-06-15T10:49:09.035Z,21.16
2019-06-15T10:50:08.974Z,21.11
2019-06-15T10:51:08.980Z,21.08
2019-06-15T10:52:08.955Z,20.95
2019-06-15T10:53:08.939Z,20.95
2019-06-15T10:54:08.927Z,21.04
2019-06-15T10:55:08.952Z,21.20
2019-06-15T10:56:08.918Z,21.11
2019-06-15T10:57:08.895Z,21.03
2019-06-15T10:58:08.894Z,21.01
2019-06-15T10:59:08.880Z,20.95
2019-06-15T11:00:08.897Z,20.92
2019-06-15T11:01:08.903Z,20.75
2019-06-15T11:02:08.848Z,20.83
2019-06-15T11:03:08.839Z,20.85
2019-06-15T11:04:08.827Z,20.71
2019-06-15T11:05:08.823Z,20.63
2019-06-15T11:06:08.812Z,20.65
2019-06-15T11:07:08.851Z,20.58
2019-06-15T11:08:09.041Z,20.52
2019-06-15T11:09:08.790Z,20.60
2019-06-15T11:10:08.755Z,20.67
2019-06-15T11:11:08.754Z,20.75
2019-06-15T11:12:08.733Z,20.63
2019-06-15T11:13:08.781Z,20.79
2019-06-15T11:14:08.721Z,20.92
2019-06-15T11:15:08.700Z,20.88
2019-06-15T11:16:08.710Z,21.00
2019-06-15T11:17:08.680Z,21.23
2019-06-15T11:18:08.671Z,21.28
2019-06-15T11:19:08.705Z,21.44
2019-06-15T11:20:08.652Z,21.60
2019-06-15T11:21:08.651Z,21.88
2019-06-15T11:22:08.636Z,22.34
2019-06-15T11:23:08.639Z,22.77
2019-06-15T11:24:08.603Z,23.04
2019-06-15T11:25:08.632Z,23.22
2019-06-15T11:26:08.589Z,23.14
2019-06-15T11:27:08.573Z,22.95
2019-06-15T11:28:08.560Z,22.96
2019-06-15T11:29:08.550Z,23.04
2019-06-15T11:30:13.660Z,22.95
2019-06-15T11:31:09.563Z,23.10
2019-06-15T11:32:08.542Z,22.91
2019-06-15T11:33:08.528Z,22.92
2019-06-15T11:34:08.502Z,22.85
2019-06-15T11:35:08.509Z,22.77
2019-06-15T11:36:08.477Z,22.88
2019-06-15T11:37:11.632Z,22.81
2019-06-15T11:38:08.453Z,22.73
2019-06-15T11:39:08.445Z,22.77
2019-06-15T11:40:08.459Z,22.71
2019-06-15T11:41:08.431Z,22.83
2019-06-15T11:42:08.412Z,22.80
2019-06-15T11:43:08.450Z,22.83
2019-06-15T11:44:08.394Z,22.92
2019-06-15T11:45:08.382Z,22.89
2019-06-15T11:46:08.394Z,22.91
2019-06-15T11:47:08.361Z,23.18
2019-06-15T11:48:08.358Z,23.44
2019-06-15T11:49:08.390Z,23.63
2019-06-15T11:50:11.757Z,23.46
2019-06-15T11:51:08.324Z,23.42
2019-06-15T11:52:08.327Z,23.14
2019-06-15T11:53:08.296Z,23.17
2019-06-15T11:54:08.285Z,23.18
2019-06-15T11:55:08.412Z,23.14
2019-06-15T11:56:08.265Z,23.17
2019-06-15T11:57:08.251Z,23.17
2019-06-15T11:58:08.261Z,23.14
2019-06-15T11:59:08.229Z,23.21
2019-06-15T12:00:08.220Z,23.26
2019-06-15T12:01:08.246Z,23.51
2019-06-15T12:02:08.197Z,23.51
2019-06-15T12:03:08.192Z,23.66
2019-06-15T12:04:08.205Z,23.61
2019-06-15T12:05:08.168Z,23.64
2019-06-15T12:06:08.153Z,24.15
2019-06-15T12:07:08.179Z,24.22
2019-06-15T12:08:08.134Z,24.28
2019-06-15T12:09:08.122Z,24.79
2019-06-15T12:10:08.114Z,24.97
2019-06-15T12:11:08.113Z,25.06
2019-06-15T12:12:08.091Z,24.79
2019-06-15T12:13:08.123Z,24.47
2019-06-15T12:14:08.073Z,24.28
2019-06-15T12:15:08.060Z,24.01
2019-06-15T12:16:08.051Z,23.89
2019-06-15T12:17:08.085Z,23.78
2019-06-15T12:18:08.029Z,23.48
2019-06-15T12:19:08.053Z,23.22
2019-06-15T12:20:08.006Z,23.14
2019-06-15T12:21:07.997Z,23.13
2019-06-15T12:22:07.985Z,23.82
2019-06-15T12:23:07.989Z,24.34
2019-06-15T12:24:08.006Z,24.68
2019-06-15T12:25:08.038Z,25.11
2019-06-15T12:26:07.944Z,25.37
2019-06-15T12:27:07.988Z,25.52
2019-06-15T12:28:08.736Z,25.06
2019-06-15T12:29:08.030Z,24.60
2019-06-15T12:30:08.368Z,24.40
2019-06-15T12:31:07.961Z,24.36
2019-06-15T12:32:07.890Z,24.37
2019-06-15T12:33:08.073Z,25.30
2019-06-15T12:34:07.860Z,25.83
2019-06-15T12:35:07.853Z,25.92
2019-06-15T12:36:18.739Z,25.45
2019-06-15T12:37:08.870Z,24.89
2019-06-15T12:38:07.820Z,24.89
2019-06-15T12:39:07.808Z,25.28
2019-06-15T12:40:07.797Z,25.45
2019-06-15T12:41:07.809Z,25.15
2019-06-15T12:42:07.782Z,24.91
2019-06-15T12:43:07.809Z,24.84
2019-06-15T12:44:07.757Z,24.71
2019-06-15T12:45:07.827Z,24.62
2019-06-15T12:46:07.735Z,24.58
2019-06-15T12:47:07.749Z,24.63
2019-06-15T12:48:07.718Z,25.28
2019-06-15T12:49:07.755Z,25.48
2019-06-15T12:50:07.729Z,25.14
2019-06-15T12:51:07.682Z,24.81
2019-06-15T12:52:07.675Z,24.94