createdAt,value
2018-02-07T00:00:11.351Z,1001.05
2018-02-07T00:01:11.280Z,1001.07
2018-02-07T00:02:11.210Z,1001.06
2018-02-07T00:03:11.137Z,1001.05
2018-02-07T00:04:11.066Z,1001.07
2018-02-07T00:05:11.045Z,1001.06
2018-02-07T00:06:10.926Z,1001.03
2018-02-07T00:07:10.853Z,1001.08
2018-02-07T00:08:10.783Z,1001.09
2018-02-07T00:09:10.711Z,1001.09
2018-02-07T00:10:10.640Z,1001.08
2018-02-07T00:11:10.567Z,1001.12
2018-02-07T00:12:10.497Z,1001.10
2018-02-07T00:13:10.426Z,1001.08
2018-02-07T00:14:10.356Z,1001.09
2018-02-07T00:15:10.285Z,1001.10
2018-02-07T00:16:10.213Z,1001.07
2018-02-07T00:17:10.142Z,1001.05
2018-02-07T00:18:10.071Z,1001.05
2018-02-07T00:19:09.999Z,1001.05
2018-02-07T00:20:09.930Z,1001.05
2018-02-07T00:21:09.858Z,1001.00
2018-02-07T00:22:09.787Z,1001.02
2018-02-07T00:23:09.716Z,1001.01
2018-02-07T00:24:09.644Z,1001.00
2018-02-07T00:25:09.574Z,1001.00
2018-02-07T00:26:09.503Z,1000.98
2018-02-07T00:27:09.431Z,1001.00
2018-02-07T00:28:09.362Z,1001.00
2018-02-07T00:29:09.291Z,1001.00
2018-02-07T00:30:09.221Z,1000.97
2018-02-07T00:31:09.146Z,1000.95
2018-02-07T00:32:09.078Z,1000.93
2018-02-07T00:33:09.004Z,1000.97
2018-02-07T00:34:08.938Z,1000.97
2018-02-07T00:35:08.862Z,1000.97
2018-02-07T00:36:08.791Z,1000.98
2018-02-07T00:37:08.720Z,1000.97
2018-02-07T00:38:08.649Z,1001.01
2018-02-07T00:39:08.577Z,1001.01
2018-02-07T00:40:08.507Z,1000.97
2018-02-07T00:41:08.435Z,1001.02
2018-02-07T00:42:08.363Z,1001.00
2018-02-07T00:43:08.292Z,1000.99
2018-02-07T00:44:08.222Z,1001.05
2018-02-07T00:45:08.473Z,1001.03
2018-02-07T00:46:08.080Z,1001.04
2018-02-07T00:47:08.008Z,1001.01
2018-02-07T00:48:07.936Z,1001.04
2018-02-07T00:49:07.873Z,1001.04
2018-02-07T00:50:07.795Z,1001.00
2018-02-07T00:51:07.724Z,1001.00
2018-02-07T00:52:07.652Z,1000.99
2018-02-07T00:53:07.581Z,1000.99
2018-02-07T00:54:07.515Z,1000.99
2018-02-07T00:55:07.438Z,1001.02
2018-02-07T00:56:07.367Z,1001.01
2018-02-07T00:57:07.296Z,1001.00
2018-02-07T00:58:07.227Z,1001.01
2018-02-07T00:59:07.153Z,1001.04
2018-02-07T01:00:07.082Z,1001.04
2018-02-07T01:01:07.011Z,1001.04
2018-02-07T01:02:06.941Z,1001.08
2018-02-07T01:03:06.868Z,1001.06
2018-02-07T01:04:06.806Z,1001.07
2018-02-07T01:05:06.726Z,1001.05
2018-02-07T01:06:06.658Z,1001.05
2018-02-07T01:07:06.584Z,1001.06
2018-02-07T01:08:06.513Z,1001.09
2018-02-07T01:09:06.442Z,1001.05
2018-02-07T01:10:06.371Z,1001.08
2018-02-07T01:11:06.299Z,1001.10
2018-02-07T01:12:06.228Z,1001.09
2018-02-07T01:13:06.158Z,1001.07
2018-02-07T01:14:06.087Z,1001.09
2018-02-07T01:15:06.014Z,1001.08
2018-02-07T01:16:05.943Z,1001.12
2018-02-07T01:17:05.873Z,1001.11
2018-02-07T01:18:05.802Z,1001.13
2018-02-07T01:19:05.729Z,1001.15
2018-02-07T01:20:05.658Z,1001.13
2018-02-07T01:21:05.587Z,1001.16
2018-02-07T01:22:05.516Z,1001.14
2018-02-07T01:23:05.444Z,1001.19
2018-02-07T01:24:05.373Z,1001.17
2018-02-07T01:25:05.302Z,1001.16
2018-02-07T01:26:05.234Z,1001.17
2018-02-07T01:27:05.159Z,1001.16
2018-02-07T01:28:05.088Z,1001.17
2018-02-07T01:29:05.018Z,1001.19
2018-02-07T01:30:04.946Z,1001.20
2018-02-07T01:31:04.874Z,1001.19
2018-02-07T01:32:04.803Z,1001.21
2018-02-07T01:33:04.732Z,1001.21
2018-02-07T01:34:04.663Z,1001.19
2018-02-07T01:35:04.589Z,1001.17
2018-02-07T01:36:04.523Z,1001.19
2018-02-07T01:37:04.446Z,1001.18
2018-02-07T01:38:04.375Z,1001.19
2018-02-07T01:39:04.305Z,1001.14
2018-02-07T01:40:04.233Z,1001.12
2018-02-07T01:41:04.485Z,1001.16
2018-02-07T01:42:04.094Z,1001.13
2018-02-07T01:43:04.020Z,1001.19
2018-02-07T01:44:03.949Z,1001.15
2018-02-07T01:45:03.877Z,1001.13
2018-02-07T01:46:03.806Z,1001.13
2018-02-07T01:47:03.736Z,1001.14
2018-02-07T01:48:03.663Z,1001.12
2018-02-07T01:49:03.792Z,1001.10
2018-02-07T01:50:03.522Z,1001.11
2018-02-07T01:51:03.449Z,1001.13
2018-02-07T01:52:03.379Z,1001.12
2018-02-07T01:53:03.306Z,1001.13
2018-02-07T01:54:03.238Z,1001.15
2018-02-07T01:55:03.164Z,1001.16
2018-02-07T01:56:03.093Z,1001.18
2018-02-07T01:57:03.023Z,1001.18
2018-02-07T01:58:02.951Z,1001.20
2018-02-07T01:59:02.880Z,1001.17
2018-02-07T02:00:02.808Z,1001.15
2018-02-07T02:01:02.739Z,1001.20
2018-02-07T02:02:02.667Z,1001.18
2018-02-07T02:03:02.594Z,1001.17
2018-02-07T02:04:02.525Z,1001.18
2018-02-07T02:05:02.453Z,1001.20
2018-02-07T02:06:02.382Z,1001.19
2018-02-07T02:07:02.310Z,1001.21
2018-02-07T02:08:02.238Z,1001.20
2018-02-07T02:09:02.168Z,1001.23
2018-02-07T02:10:02.104Z,1001.19
2018-02-07T02:11:02.027Z,1001.22
2018-02-07T02:12:01.954Z,1001.15
2018-02-07T02:13:01.884Z,1001.18
2018-02-07T02:14:01.812Z,1001.15
2018-02-07T02:15:01.742Z,1001.15
2018-02-07T02:16:01.669Z,1001.14
2018-02-07T02:17:01.658Z,1001.10
2018-02-07T02:18:01.527Z,1001.16
2018-02-07T02:19:01.455Z,1001.14
2018-02-07T02:20:01.385Z,1001.15
2018-02-07T02:21:01.313Z,1001.17
2018-02-07T02:22:01.243Z,1001.17
2018-02-07T02:23:01.171Z,1001.14
2018-02-07T02:24:01.100Z,1001.13
2018-02-07T02:25:01.029Z,1001.14
2018-02-07T02:26:00.958Z,1001.15
2018-02-07T02:27:00.886Z,1001.09
2018-02-07T02:28:00.815Z,1001.08
2018-02-07T02:29:00.748Z,1001.10
2018-02-07T02:30:00.675Z,1001.06
2018-02-07T02:31:00.601Z,1001.06
2018-02-07T02:32:00.529Z,1001.06
2018-02-07T02:33:00.459Z,1001.08
2018-02-07T02:34:00.388Z,1001.08
2018-02-07T02:35:00.317Z,1001.03
2018-02-07T02:36:00.245Z,1001.07
2018-02-07T02:37:00.174Z,1001.02
2018-02-07T02:38:00.108Z,1001.05
2018-02-07T02:39:00.032Z,1001.01
2018-02-07T02:39:59.960Z,1001.08
2018-02-07T02:40:59.889Z,1001.07
2018-02-07T02:41:59.818Z,1001.05
2018-02-07T02:42:59.747Z,1001.12
2018-02-07T02:43:59.675Z,1001.11
2018-02-07T02:44:59.604Z,1001.12
2018-02-07T02:45:59.583Z,1001.13
2018-02-07T02:46:59.460Z,1001.13
2018-02-07T02:47:59.389Z,1001.15
2018-02-07T02:48:59.319Z,1001.13
2018-02-07T02:49:59.248Z,1001.10
2018-02-07T02:50:59.205Z,1001.11
2018-02-07T02:51:59.104Z,1001.10
2018-02-07T02:52:59.033Z,1001.06
2018-02-07T02:53:58.964Z,1001.08
2018-02-07T02:54:58.891Z,1001.10
2018-02-07T02:55:58.820Z,1001.06
2018-02-07T02:56:58.748Z,1001.07
2018-02-07T02:57:58.677Z,1001.09
2018-02-07T02:58:58.604Z,1001.11
2018-02-07T02:59:58.538Z,1001.10
2018-02-07T03:00:58.463Z,1001.09
2018-02-07T03:01:58.393Z,1001.09
2018-02-07T03:02:58.320Z,1001.09
2018-02-07T03:03:58.249Z,1001.08
2018-02-07T03:04:58.178Z,1001.10
2018-02-07T03:05:58.107Z,1001.11
2018-02-07T03:06:58.036Z,1001.11
2018-02-07T03:07:57.963Z,1001.10
2018-02-07T03:08:57.893Z,1001.10
2018-02-07T03:09:57.821Z,1001.12
2018-02-07T03:10:57.749Z,1001.09
2018-02-07T03:11:57.678Z,1001.12
2018-02-07T03:12:57.607Z,1001.09
2018-02-07T03:13:57.535Z,1001.13
2018-02-07T03:14:57.463Z,1001.12
2018-02-07T03:15:57.393Z,1001.14
2018-02-07T03:16:57.321Z,1001.14
2018-02-07T03:17:57.250Z,1001.13
2018-02-07T03:18:57.177Z,1001.15
2018-02-07T03:19:57.106Z,1001.10
2018-02-07T03:20:57.035Z,1001.13
2018-02-07T03:21:56.965Z,1001.12
2018-02-07T03:22:56.898Z,1001.17
2018-02-07T03:23:56.822Z,1001.16
2018-02-07T03:24:56.752Z,1001.19
2018-02-07T03:25:56.680Z,1001.16
2018-02-07T03:26:56.606Z,1001.15
2018-02-07T03:27:56.535Z,1001.15
2018-02-07T03:28:56.464Z,1001.18
2018-02-07T03:29:56.392Z,1001.17
2018-02-07T03:30:56.320Z,1001.17
2018-02-07T03:31:56.250Z,1001.18
2018-02-07T03:32:56.177Z,1001.20
2018-02-07T03:33:56.106Z,1001.21
2018-02-07T03:34:56.035Z,1001.27
2018-02-07T03:35:55.962Z,1001.22
2018-02-07T03:36:55.892Z,1001.22
2018-02-07T03:37:55.820Z,1001.24
2018-02-07T03:38:55.749Z,1001.23
2018-02-07T03:39:55.677Z,1001.24
2018-02-07T03:40:55.606Z,1001.23
2018-02-07T03:41:55.535Z,1001.22
2018-02-07T03:42:55.462Z,1001.23
2018-02-07T03:43:55.392Z,1001.23
2018-02-07T03:44:55.319Z,1001.22
2018-02-07T03:45:55.248Z,1001.22
2018-02-07T03:46:55.176Z,1001.22
2018-02-07T03:47:55.104Z,1001.21
2018-02-07T03:48:55.034Z,1001.23
2018-02-07T03:49:54.962Z,1001.25
2018-02-07T03:50:54.890Z,1001.25
2018-02-07T03:51:54.818Z,1001.24
2018-02-07T03:52:54.747Z,1001.27
2018-02-07T03:53:54.676Z,1001.28
2018-02-07T03:54:54.603Z,1001.29
2018-02-07T03:55:54.532Z,1001.30
2018-02-07T03:56:54.460Z,1001.29
2018-02-07T03:57:54.388Z,1001.29
2018-02-07T03:58:54.317Z,1001.31
2018-02-07T03:59:54.246Z,1001.29
2018-02-07T04:00:54.175Z,1001.31
2018-02-07T04:01:54.104Z,1001.29
2018-02-07T04:02:54.031Z,1001.26
2018-02-07T04:03:53.959Z,1001.25
2018-02-07T04:04:53.888Z,1001.19
2018-02-07T04:05:53.817Z,1001.22
2018-02-07T04:06:53.745Z,1001.20
2018-02-07T04:07:53.673Z,1001.22
2018-02-07T04:08:53.601Z,1001.21
2018-02-07T04:09:53.530Z,1001.24
2018-02-07T04:10:53.460Z,1001.26
2018-02-07T04:11:53.387Z,1001.27
2018-02-07T04:12:53.317Z,1001.24
2018-02-07T04:13:53.244Z,1001.29
2018-02-07T04:14:53.172Z,1001.29
2018-02-07T04:15:53.101Z,1001.30
2018-02-07T04:16:53.029Z,1001.29
2018-02-07T04:17:52.962Z,1001.31
2018-02-07T04:18:52.887Z,1001.32
2018-02-07T04:19:52.817Z,1001.30
2018-02-07T04:20:52.742Z,1001.32
2018-02-07T04:21:52.671Z,1001.29
2018-02-07T04:22:52.598Z,1001.36
2018-02-07T04:23:52.528Z,1001.32
2018-02-07T04:24:52.456Z,1001.29
2018-02-07T04:25:52.383Z,1001.27
2018-02-07T04:26:52.312Z,1001.30
2018-02-07T04:27:52.241Z,1001.34
2018-02-07T04:28:52.170Z,1001.32
2018-02-07T04:29:52.100Z,1001.33
2018-02-07T04:30:52.026Z,1001.35
2018-02-07T04:31:51.955Z,1001.36
2018-02-07T04:32:51.883Z,1001.39
2018-02-07T04:33:51.811Z,1001.37
2018-02-07T04:34:51.740Z,1001.39
2018-02-07T04:35:51.669Z,1001.39
2018-02-07T04:36:51.596Z,1001.40
2018-02-07T04:37:51.525Z,1001.35
2018-02-07T04:38:51.452Z,1001.42
2018-02-07T04:39:51.380Z,1001.37
2018-02-07T04:40:51.309Z,1001.41
2018-02-07T04:41:51.239Z,1001.42
2018-02-07T04:42:51.172Z,1001.40
2018-02-07T04:43:51.095Z,1001.42
2018-02-07T04:44:51.022Z,1001.41
2018-02-07T04:45:50.951Z,1001.37
2018-02-07T04:46:50.880Z,1001.41
2018-02-07T04:47:50.808Z,1001.40
2018-02-07T04:48:50.737Z,1001.44
2018-02-07T04:49:50.664Z,1001.41
2018-02-07T04:50:50.590Z,1001.40
2018-02-07T04:51:50.520Z,1001.39
2018-02-07T04:52:50.448Z,1001.38
2018-02-07T04:53:50.378Z,1001.45
2018-02-07T04:54:50.304Z,1001.47
2018-02-07T04:55:50.232Z,1001.48
2018-02-07T04:56:50.161Z,1001.46
2018-02-07T04:57:50.089Z,1001.49
2018-02-07T04:58:50.017Z,1001.46
2018-02-07T04:59:49.947Z,1001.46
2018-02-07T05:00:49.876Z,1001.48
2018-02-07T05:01:49.804Z,1001.47
2018-02-07T05:02:49.729Z,1001.46
2018-02-07T05:03:49.658Z,1001.47
2018-02-07T05:04:49.588Z,1001.45
2018-02-07T05:05:49.516Z,1001.47
2018-02-07T05:06:49.442Z,1001.43
2018-02-07T05:07:49.372Z,1001.44
2018-02-07T05:08:49.299Z,1001.45
2018-02-07T05:09:49.228Z,1001.41
2018-02-07T05:10:49.155Z,1001.41
2018-02-07T05:11:49.091Z,1001.36
2018-02-07T05:12:49.031Z,1001.38
2018-02-07T05:13:48.941Z,1001.39
2018-02-07T05:14:48.868Z,1001.39
2018-02-07T05:15:48.799Z,1001.42
2018-02-07T05:16:48.726Z,1001.38
2018-02-07T05:17:48.654Z,1001.42
2018-02-07T05:18:48.581Z,1001.42
2018-02-07T05:19:48.510Z,1001.38
2018-02-07T05:20:48.438Z,1001.42
2018-02-07T05:21:48.366Z,1001.39
2018-02-07T05:22:48.293Z,1001.40
2018-02-07T05:23:48.224Z,1001.40
2018-02-07T05:24:48.150Z,1001.36
2018-02-07T05:25:48.078Z,1001.42
2018-02-07T05:26:48.008Z,1001.43
2018-02-07T05:27:47.934Z,1001.43
2018-02-07T05:28:47.866Z,1001.42
2018-02-07T05:29:47.792Z,1001.42
2018-02-07T05:30:47.718Z,1001.44
2018-02-07T05:31:47.660Z,1001.46
2018-02-07T05:32:47.576Z,1001.44
2018-02-07T05:33:47.504Z,1001.43
2018-02-07T05:34:47.431Z,1001.44
2018-02-07T05:35:47.360Z,1001.45
2018-02-07T05:36:47.288Z,1001.43
2018-02-07T05:37:47.216Z,1001.43
2018-02-07T05:38:47.144Z,1001.46
2018-02-07T05:39:47.072Z,1001.43
2018-02-07T05:40:47.000Z,1001.46
2018-02-07T05:41:46.929Z,1001.48
2018-02-07T05:42:46.858Z,1001.52
2018-02-07T05:43:46.785Z,1001.50
2018-02-07T05:44:46.713Z,1001.52
2018-02-07T05:45:46.641Z,1001.53
2018-02-07T05:46:46.568Z,1001.57
2018-02-07T05:47:46.496Z,1001.60
2018-02-07T05:48:46.425Z,1001.58
2018-02-07T05:49:46.353Z,1001.61
2018-02-07T05:50:46.282Z,1001.64
2018-02-07T05:51:46.209Z,1001.61
2018-02-07T05:52:46.137Z,1001.62
2018-02-07T05:53:46.065Z,1001.60
2018-02-07T05:54:45.994Z,1001.60
2018-02-07T05:55:45.925Z,1001.58
2018-02-07T05:56:45.852Z,1001.63
2018-02-07T05:57:45.778Z,1001.65
2018-02-07T05:58:45.705Z,1001.64
2018-02-07T05:59:45.634Z,1001.60
2018-02-07T06:00:45.562Z,1001.62
2018-02-07T06:01:45.490Z,1001.64
2018-02-07T06:02:45.417Z,1001.64
2018-02-07T06:03:45.346Z,1001.67
2018-02-07T06:04:45.274Z,1001.65
2018-02-07T06:05:45.202Z,1001.69
2018-02-07T06:06:45.129Z,1001.68
2018-02-07T06:07:45.057Z,1001.65
2018-02-07T06:08:44.986Z,1001.67
2018-02-07T06:09:44.915Z,1001.66
2018-02-07T06:10:44.842Z,1001.70
2018-02-07T06:11:44.771Z,1001.69
2018-02-07T06:12:44.697Z,1001.73
2018-02-07T06:13:44.628Z,1001.70
2018-02-07T06:14:44.554Z,1001.73
2018-02-07T06:16:44.410Z,1001.76
2018-02-07T06:17:44.338Z,1001.76
2018-02-07T06:18:44.266Z,1001.77
2018-02-07T06:19:44.194Z,1001.78
2018-02-07T06:20:44.129Z,1001.80
2018-02-07T06:21:44.051Z,1001.79
2018-02-07T06:22:43.978Z,1001.80
2018-02-07T06:23:43.907Z,1001.83
2018-02-07T06:24:43.834Z,1001.89
2018-02-07T06:25:43.765Z,1001.85
2018-02-07T06:26:43.690Z,1001.85
2018-02-07T06:27:43.619Z,1001.86
2018-02-07T06:28:43.548Z,1001.89
2018-02-07T06:29:43.474Z,1001.87
2018-02-07T06:30:43.402Z,1001.85
2018-02-07T06:31:43.330Z,1001.85
2018-02-07T06:32:43.261Z,1001.86
2018-02-07T06:33:43.187Z,1001.88
2018-02-07T06:34:43.115Z,1001.87
2018-02-07T06:35:43.043Z,1001.95
2018-02-07T06:36:42.970Z,1001.97
2018-02-07T06:37:43.225Z,1001.92
2018-02-07T06:38:42.826Z,1002.02
2018-02-07T06:39:42.753Z,1001.97
2018-02-07T06:40:42.683Z,1001.96
2018-02-07T06:41:42.612Z,1001.97
2018-02-07T06:42:42.538Z,1001.96
2018-02-07T06:43:42.466Z,1001.99
2018-02-07T06:44:42.395Z,1001.99
2018-02-07T06:45:42.323Z,1001.97
2018-02-07T06:46:42.250Z,1002.02
2018-02-07T06:47:42.223Z,1002.02
2018-02-07T06:48:42.176Z,1001.99
2018-02-07T06:49:42.035Z,1002.06
2018-02-07T06:50:41.962Z,1002.04
2018-02-07T06:51:41.889Z,1002.10
2018-02-07T06:52:41.822Z,1002.08
2018-02-07T06:53:41.747Z,1002.12
2018-02-07T06:54:41.674Z,1002.16
2018-02-07T06:55:41.602Z,1002.20
2018-02-07T06:56:41.532Z,1002.21
2018-02-07T06:57:41.460Z,1002.22
2018-02-07T06:58:41.386Z,1002.23
2018-02-07T06:59:41.314Z,1002.23
2018-02-07T07:00:41.244Z,1002.27
2018-02-07T07:01:41.172Z,1002.27
2018-02-07T07:02:41.098Z,1002.31
2018-02-07T07:03:41.027Z,1002.35
2018-02-07T07:04:40.959Z,1002.38
2018-02-07T07:05:40.884Z,1002.41
2018-02-07T07:06:40.812Z,1002.38
2018-02-07T07:07:40.740Z,1002.45
2018-02-07T07:08:40.666Z,1002.43
2018-02-07T07:09:40.595Z,1002.48
2018-02-07T07:10:40.524Z,1002.48
2018-02-07T07:11:40.451Z,1002.51
2018-02-07T07:12:40.379Z,1002.54
2018-02-07T07:13:40.307Z,1002.55
2018-02-07T07:14:40.284Z,1002.51
2018-02-07T07:15:40.163Z,1002.56
2018-02-07T07:16:40.092Z,1002.53
2018-02-07T07:17:40.022Z,1002.57
2018-02-07T07:18:39.953Z,1002.57
2018-02-07T07:19:39.877Z,1002.61
2018-02-07T07:20:39.805Z,1002.62
2018-02-07T07:21:39.733Z,1002.61
2018-02-07T07:22:39.660Z,1002.64
2018-02-07T07:23:39.590Z,1002.68
2018-02-07T07:24:39.518Z,1002.69
2018-02-07T07:25:39.455Z,1002.70
2018-02-07T07:26:39.374Z,1002.70
2018-02-07T07:27:39.634Z,1002.67
2018-02-07T07:28:39.229Z,1002.66
2018-02-07T07:29:39.157Z,1002.70
2018-02-07T07:30:39.085Z,1002.67
2018-02-07T07:31:39.014Z,1002.68
2018-02-07T07:32:38.942Z,1002.66
2018-02-07T07:33:38.872Z,1002.68
2018-02-07T07:34:38.799Z,1002.69
2018-02-07T07:35:38.726Z,1002.67
2018-02-07T07:36:38.656Z,1002.68
2018-02-07T07:37:38.583Z,1002.73
2018-02-07T07:38:38.511Z,1002.72
2018-02-07T07:39:38.441Z,1002.72
2018-02-07T07:40:38.368Z,1002.76
2018-02-07T07:41:38.298Z,1002.77
2018-02-07T07:42:38.224Z,1002.77
2018-02-07T07:43:38.153Z,1002.79
2018-02-07T07:44:38.081Z,1002.79
2018-02-07T07:45:38.010Z,1002.78
2018-02-07T07:46:37.938Z,1002.79
2018-02-07T07:47:37.865Z,1002.81
2018-02-07T07:48:37.795Z,1002.79
2018-02-07T07:49:37.722Z,1002.75
2018-02-07T07:50:37.655Z,1002.78
2018-02-07T07:51:37.579Z,1002.76
2018-02-07T07:52:37.508Z,1002.73
2018-02-07T07:53:37.439Z,1002.71
2018-02-07T07:54:37.364Z,1002.73
2018-02-07T07:55:37.292Z,1002.71
2018-02-07T07:56:37.222Z,1002.73
2018-02-07T07:57:37.156Z,1002.80
2018-02-07T07:58:37.078Z,1002.77
2018-02-07T07:59:37.010Z,1002.77
2018-02-07T08:00:36.936Z,1002.74
2018-02-07T08:01:36.864Z,1002.77
2018-02-07T08:02:36.791Z,1002.73
2018-02-07T08:03:36.720Z,1002.78
2018-02-07T08:04:36.652Z,1002.80
2018-02-07T08:05:36.578Z,1002.85
2018-02-07T08:06:36.506Z,1002.88
2018-02-07T08:07:36.435Z,1002.86
2018-02-07T08:08:36.363Z,1002.90
2018-02-07T08:09:36.292Z,1002.87
2018-02-07T08:10:36.220Z,1002.92
2018-02-07T08:11:36.150Z,1002.93
2018-02-07T08:12:36.078Z,1002.91
2018-02-07T08:13:36.008Z,1002.97
2018-02-07T08:14:35.934Z,1002.99
2018-02-07T08:15:35.863Z,1002.95
2018-02-07T08:16:35.792Z,1002.96
2018-02-07T08:17:35.722Z,1002.94
2018-02-07T08:18:35.649Z,1002.94
2018-02-07T08:19:35.578Z,1003.00
2018-02-07T08:20:35.506Z,1003.03
2018-02-07T08:21:35.435Z,1003.03
2018-02-07T08:22:35.364Z,1003.00
2018-02-07T08:23:35.293Z,1003.00
2018-02-07T08:24:35.222Z,1003.04
2018-02-07T08:25:35.152Z,1003.09
2018-02-07T08:26:35.081Z,1003.13
2018-02-07T08:27:35.012Z,1003.13
2018-02-07T08:28:34.937Z,1003.15
2018-02-07T08:29:34.867Z,1003.16
2018-02-07T08:30:34.795Z,1003.21
2018-02-07T08:31:34.724Z,1003.25
2018-02-07T08:32:34.653Z,1003.22
2018-02-07T08:33:34.583Z,1003.23
2018-02-07T08:34:34.510Z,1003.23
2018-02-07T08:35:34.441Z,1003.20
2018-02-07T08:36:34.369Z,1003.24
2018-02-07T08:37:34.313Z,1003.26
2018-02-07T08:38:34.226Z,1003.22
2018-02-07T08:39:34.157Z,1003.21
2018-02-07T08:40:34.087Z,1003.21
2018-02-07T08:41:34.016Z,1003.22
2018-02-07T08:42:33.947Z,1003.26
2018-02-07T08:43:33.874Z,1003.25
2018-02-07T08:44:33.805Z,1003.20
2018-02-07T08:45:33.734Z,1003.26
2018-02-07T08:46:33.662Z,1003.26
2018-02-07T08:47:33.593Z,1003.28
2018-02-07T08:48:33.522Z,1003.27
2018-02-07T08:49:33.453Z,1003.25
2018-02-07T08:50:33.383Z,1003.26
2018-02-07T08:51:33.312Z,1003.31
2018-02-07T08:52:33.243Z,1003.32
2018-02-07T08:53:33.173Z,1003.33
2018-02-07T08:54:33.100Z,1003.32
2018-02-07T08:55:33.030Z,1003.40
2018-02-07T08:56:32.961Z,1003.40
2018-02-07T08:57:32.892Z,1003.45
2018-02-07T08:58:32.822Z,1003.48
2018-02-07T08:59:32.783Z,1003.45
2018-02-07T09:00:32.725Z,1003.45
2018-02-07T09:01:32.612Z,1003.43
2018-02-07T09:02:32.542Z,1003.44
2018-02-07T09:03:32.473Z,1003.41
2018-02-07T09:04:32.402Z,1003.47
2018-02-07T09:05:32.368Z,1003.49
2018-02-07T09:06:32.260Z,1003.48
2018-02-07T09:07:32.192Z,1003.50
2018-02-07T09:08:32.140Z,1003.51
2018-02-07T09:09:32.091Z,1003.51
2018-02-07T09:10:31.983Z,1003.48
2018-02-07T09:11:31.912Z,1003.53
2018-02-07T09:12:31.842Z,1003.49
2018-02-07T09:13:31.772Z,1003.50
2018-02-07T09:14:31.703Z,1003.53
2018-02-07T09:15:31.633Z,1003.55
2018-02-07T09:16:31.564Z,1003.54
2018-02-07T09:17:31.495Z,1003.57
2018-02-07T09:18:31.424Z,1003.56
2018-02-07T09:19:31.353Z,1003.60
2018-02-07T09:20:31.284Z,1003.63
2018-02-07T09:21:31.214Z,1003.60
2018-02-07T09:22:31.144Z,1003.56
2018-02-07T09:23:31.075Z,1003.58
2018-02-07T09:24:31.009Z,1003.57
2018-02-07T09:25:30.936Z,1003.56
2018-02-07T09:26:30.866Z,1003.57
2018-02-07T09:27:30.796Z,1003.59
2018-02-07T09:28:30.733Z,1003.58
2018-02-07T09:29:30.659Z,1003.64
2018-02-07T09:30:30.589Z,1003.66
2018-02-07T09:31:30.518Z,1003.65
2018-02-07T09:32:30.449Z,1003.64
2018-02-07T09:33:30.380Z,1003.66
2018-02-07T09:34:30.329Z,1003.71
2018-02-07T09:35:30.241Z,1003.72
2018-02-07T09:36:30.172Z,1003.76
2018-02-07T09:37:30.103Z,1003.77
2018-02-07T09:38:30.032Z,1003.77
2018-02-07T09:39:29.963Z,1003.77
2018-02-07T09:40:29.894Z,1003.73
2018-02-07T09:41:29.825Z,1003.80
2018-02-07T09:42:29.755Z,1003.78
2018-02-07T09:43:29.686Z,1003.85
2018-02-07T09:44:29.617Z,1003.89
2018-02-07T09:45:29.549Z,1003.90
2018-02-07T09:46:29.507Z,1003.95
2018-02-07T09:47:29.409Z,1003.97
2018-02-07T09:48:29.341Z,1004.02
2018-02-07T09:49:29.273Z,1004.04
2018-02-07T09:50:29.201Z,1004.06
2018-02-07T09:51:29.133Z,1004.04
2018-02-07T09:52:29.064Z,1004.04
2018-02-07T09:53:28.997Z,1004.05
2018-02-07T09:54:28.930Z,1004.06
2018-02-07T09:55:28.856Z,1004.08
2018-02-07T09:56:28.789Z,1004.04
2018-02-07T09:57:28.719Z,1004.06
2018-02-07T09:58:28.653Z,1004.07
2018-02-07T09:59:28.583Z,1004.05
2018-02-07T10:00:28.512Z,1004.09
2018-02-07T10:01:28.446Z,1004.10
2018-02-07T10:02:28.374Z,1004.09
2018-02-07T10:03:28.306Z,1004.11
2018-02-07T10:04:28.237Z,1004.10
2018-02-07T10:05:28.170Z,1004.12
2018-02-07T10:06:28.101Z,1004.15
2018-02-07T10:07:28.031Z,1004.12
2018-02-07T10:08:27.962Z,1004.17
2018-02-07T10:09:27.894Z,1004.20
2018-02-07T10:10:27.825Z,1004.19
2018-02-07T10:11:27.756Z,1004.21
2018-02-07T10:12:27.688Z,1004.25
2018-02-07T10:13:27.620Z,1004.22
2018-02-07T10:14:27.550Z,1004.25
2018-02-07T10:15:27.482Z,1004.25
2018-02-07T10:16:27.415Z,1004.25
2018-02-07T10:17:27.346Z,1004.25
2018-02-07T10:18:27.277Z,1004.25
2018-02-07T10:19:27.208Z,1004.25
2018-02-07T10:20:27.141Z,1004.27
2018-02-07T10:21:27.077Z,1004.27
2018-02-07T10:22:27.004Z,1004.26
2018-02-07T10:23:26.935Z,1004.22
2018-02-07T10:24:26.868Z,1004.17
2018-02-07T10:25:26.801Z,1004.25
2018-02-07T10:26:26.730Z,1004.27
2018-02-07T10:27:26.662Z,1004.25
2018-02-07T10:28:27.009Z,1004.27
2018-02-07T10:29:26.595Z,1004.27
2018-02-07T10:30:26.459Z,1004.24
2018-02-07T10:31:26.395Z,1004.26
2018-02-07T10:32:26.321Z,1004.28
2018-02-07T10:33:26.260Z,1004.27
2018-02-07T10:34:26.187Z,1004.30
2018-02-07T10:35:26.116Z,1004.26
2018-02-07T10:36:26.048Z,1004.26
2018-02-07T10:37:25.981Z,1004.26
2018-02-07T10:38:25.912Z,1004.27
2018-02-07T10:39:25.843Z,1004.28
2018-02-07T10:40:25.774Z,1004.23
2018-02-07T10:41:25.708Z,1004.27
2018-02-07T10:42:25.638Z,1004.30
2018-02-07T10:43:25.571Z,1004.30
2018-02-07T10:44:25.521Z,1004.31
2018-02-07T10:45:25.462Z,1004.30
2018-02-07T10:46:25.365Z,1004.28
2018-02-07T10:47:25.299Z,1004.24
2018-02-07T10:48:25.230Z,1004.27
2018-02-07T10:49:25.162Z,1004.26
2018-02-07T10:50:25.095Z,1004.28
2018-02-07T10:51:25.025Z,1004.25
2018-02-07T10:52:24.956Z,1004.26
2018-02-07T10:53:24.888Z,1004.24
2018-02-07T10:54:24.819Z,1004.29
2018-02-07T10:55:24.752Z,1004.27
2018-02-07T10:56:24.683Z,1004.20
2018-02-07T10:57:24.616Z,1004.23
2018-02-07T10:58:24.559Z,1004.20
2018-02-07T10:59:24.479Z,1004.22
2018-02-07T11:00:24.412Z,1004.20
2018-02-07T11:01:24.344Z,1004.21
2018-02-07T11:02:24.275Z,1004.19
2018-02-07T11:03:24.208Z,1004.23
2018-02-07T11:04:24.142Z,1004.23
2018-02-07T11:05:24.073Z,1004.22
2018-02-07T11:06:24.004Z,1004.21
2018-02-07T11:07:23.936Z,1004.21
2018-02-07T11:08:23.868Z,1004.19
2018-02-07T11:09:23.802Z,1004.20
2018-02-07T11:10:23.732Z,1004.18
2018-02-07T11:11:23.665Z,1004.13
2018-02-07T11:12:23.597Z,1004.18
2018-02-07T11:13:23.531Z,1004.14
2018-02-07T11:14:23.460Z,1004.11
2018-02-07T11:15:23.393Z,1004.14
2018-02-07T11:16:23.326Z,1004.14
2018-02-07T11:17:23.258Z,1004.23
2018-02-07T11:18:23.189Z,1004.20
2018-02-07T11:19:23.122Z,1004.23
2018-02-07T11:20:23.055Z,1004.22
2018-02-07T11:21:22.987Z,1004.26
2018-02-07T11:22:22.922Z,1004.24
2018-02-07T11:23:22.852Z,1004.26
2018-02-07T11:24:22.786Z,1004.25
2018-02-07T11:25:22.720Z,1004.24
2018-02-07T11:26:22.651Z,1004.21
2018-02-07T11:27:22.584Z,1004.18
2018-02-07T11:28:22.514Z,1004.16
2018-02-07T11:29:22.446Z,1004.20
2018-02-07T11:30:22.378Z,1004.20
2018-02-07T11:31:22.311Z,1004.18
2018-02-07T11:32:22.243Z,1004.14
2018-02-07T11:33:22.179Z,1004.11
2018-02-07T11:34:22.110Z,1004.09
2018-02-07T11:35:22.040Z,1004.06
2018-02-07T11:36:21.973Z,1004.04
2018-02-07T11:37:21.907Z,1004.00
2018-02-07T11:38:21.889Z,1003.96
2018-02-07T11:39:21.770Z,1003.97
2018-02-07T11:40:21.703Z,1004.00
2018-02-07T11:41:21.637Z,1003.97
2018-02-07T11:42:21.567Z,1003.94
2018-02-07T11:43:21.506Z,1003.98
2018-02-07T11:44:21.433Z,1004.00
2018-02-07T11:45:21.396Z,1004.01
2018-02-07T11:46:21.301Z,1004.03
2018-02-07T11:47:21.230Z,1004.05
2018-02-07T11:48:21.163Z,1004.01
2018-02-07T11:49:21.097Z,1004.03
2018-02-07T11:50:21.028Z,1004.00
2018-02-07T11:51:20.961Z,1004.00
2018-02-07T11:52:20.894Z,1003.99
2018-02-07T11:53:20.828Z,1003.99
2018-02-07T11:54:20.758Z,1004.01
2018-02-07T11:55:20.690Z,1003.99
2018-02-07T11:56:20.629Z,1004.03
2018-02-07T11:57:20.557Z,1004.04
2018-02-07T11:58:20.489Z,1004.10
2018-02-07T11:59:20.423Z,1004.10
2018-02-07T12:00:20.356Z,1004.13
2018-02-07T12:01:20.612Z,1004.13
2018-02-07T12:02:20.220Z,1004.15
2018-02-07T12:03:20.155Z,1004.13
2018-02-07T12:04:20.087Z,1004.14
2018-02-07T12:05:20.020Z,1004.12