createdAt,value
2018-09-08T00:00:22.788Z,1014.75
2018-09-08T00:01:22.819Z,1014.81
2018-09-08T00:02:22.765Z,1014.83
2018-09-08T00:03:22.785Z,1014.86
2018-09-08T00:04:22.752Z,1014.82
2018-09-08T00:05:22.732Z,1014.79
2018-09-08T00:06:22.725Z,1014.77
2018-09-08T00:07:22.712Z,1014.78
2018-09-08T00:08:22.725Z,1014.75
2018-09-08T00:09:22.705Z,1014.77
2018-09-08T00:10:22.673Z,1014.82
2018-09-08T00:11:22.665Z,1014.79
2018-09-08T00:12:22.657Z,1014.77
2018-09-08T00:13:22.681Z,1014.80
2018-09-08T00:14:22.628Z,1014.79
2018-09-08T00:15:22.636Z,1014.79
2018-09-08T00:16:22.605Z,1014.82
2018-09-08T00:17:22.676Z,1014.78
2018-09-08T00:18:22.629Z,1014.80
2018-09-08T00:19:22.575Z,1014.78
2018-09-08T00:20:22.572Z,1014.76
2018-09-08T00:21:22.556Z,1014.79
2018-09-08T00:22:22.545Z,1014.77
2018-09-08T00:23:22.564Z,1014.74
2018-09-08T00:24:22.524Z,1014.73
2018-09-08T00:25:22.542Z,1014.71
2018-09-08T00:26:22.497Z,1014.76
2018-09-08T00:27:22.484Z,1014.73
2018-09-08T00:28:22.473Z,1014.80
2018-09-08T00:29:22.467Z,1014.81
2018-09-08T00:30:22.485Z,1014.77
2018-09-08T00:31:22.439Z,1014.80
2018-09-08T00:32:22.475Z,1014.79
2018-09-08T00:33:22.431Z,1014.75
2018-09-08T00:34:22.415Z,1014.73
2018-09-08T00:35:22.422Z,1014.76
2018-09-08T00:36:22.383Z,1014.72
2018-09-08T00:37:22.373Z,1014.77
2018-09-08T00:38:22.405Z,1014.77
2018-09-08T00:39:22.351Z,1014.83
2018-09-08T00:40:22.374Z,1014.81
2018-09-08T00:41:22.330Z,1014.77
2018-09-08T00:42:22.319Z,1014.82
2018-09-08T00:43:22.307Z,1014.75
2018-09-08T00:44:22.295Z,1014.82
2018-09-08T00:45:22.306Z,1014.80
2018-09-08T00:46:22.272Z,1014.83
2018-09-08T00:47:22.259Z,1014.91
2018-09-08T00:48:22.279Z,1014.80
2018-09-08T00:49:22.343Z,1014.77
2018-09-08T00:50:22.233Z,1014.82
2018-09-08T00:51:22.227Z,1014.84
2018-09-08T00:52:22.250Z,1014.83
2018-09-08T00:53:22.193Z,1014.85
2018-09-08T00:54:22.182Z,1014.83
2018-09-08T00:55:22.177Z,1014.86
2018-09-08T00:56:22.190Z,1014.83
2018-09-08T00:57:22.155Z,1014.82
2018-09-08T00:58:22.134Z,1014.87
2018-09-08T00:59:22.125Z,1014.86
2018-09-08T01:00:22.149Z,1014.86
2018-09-08T01:01:22.107Z,1014.92
2018-09-08T01:02:22.132Z,1014.95
2018-09-08T01:03:22.081Z,1015.00
2018-09-08T01:04:22.103Z,1014.97
2018-09-08T01:05:22.064Z,1014.96
2018-09-08T01:06:22.046Z,1014.99
2018-09-08T01:07:22.069Z,1014.98
2018-09-08T01:08:22.047Z,1014.96
2018-09-08T01:09:22.015Z,1015.00
2018-09-08T01:10:22.041Z,1014.96
2018-09-08T01:11:22.023Z,1014.94
2018-09-08T01:12:21.982Z,1014.95
2018-09-08T01:13:22.045Z,1014.91
2018-09-08T01:14:21.959Z,1014.90
2018-09-08T01:15:21.949Z,1014.93
2018-09-08T01:16:21.965Z,1014.99
2018-09-08T01:17:21.928Z,1014.96
2018-09-08T01:18:21.918Z,1015.03
2018-09-08T01:19:21.911Z,1015.08
2018-09-08T01:20:21.893Z,1015.09
2018-09-08T01:21:21.916Z,1015.05
2018-09-08T01:22:21.869Z,1015.07
2018-09-08T01:23:21.863Z,1015.12
2018-09-08T01:24:21.851Z,1015.10
2018-09-08T01:25:21.874Z,1015.06
2018-09-08T01:26:21.855Z,1015.12
2018-09-08T01:27:21.823Z,1015.15
2018-09-08T01:28:21.804Z,1015.16
2018-09-08T01:29:21.809Z,1015.14
2018-09-08T01:30:21.785Z,1015.16
2018-09-08T01:31:21.802Z,1015.18
2018-09-08T01:32:21.760Z,1015.17
2018-09-08T01:33:21.747Z,1015.18
2018-09-08T01:34:21.735Z,1015.24
2018-09-08T01:35:21.724Z,1015.20
2018-09-08T01:36:21.747Z,1015.17
2018-09-08T01:37:28.753Z,1015.20
2018-09-08T01:38:21.700Z,1015.18
2018-09-08T01:39:21.680Z,1015.21
2018-09-08T01:40:21.672Z,1015.19
2018-09-08T01:41:21.800Z,1015.17
2018-09-08T01:42:21.646Z,1015.21
2018-09-08T01:43:21.638Z,1015.15
2018-09-08T01:44:21.632Z,1015.17
2018-09-08T01:45:21.617Z,1015.19
2018-09-08T01:46:21.652Z,1015.18
2018-09-08T01:47:21.598Z,1015.22
2018-09-08T01:48:21.594Z,1015.28
2018-09-08T01:49:21.566Z,1015.24
2018-09-08T01:50:21.558Z,1015.28
2018-09-08T01:51:21.579Z,1015.31
2018-09-08T01:52:21.537Z,1015.25
2018-09-08T01:53:21.524Z,1015.24
2018-09-08T01:54:21.512Z,1015.26
2018-09-08T01:55:21.505Z,1015.25
2018-09-08T01:56:21.527Z,1015.21
2018-09-08T01:57:21.476Z,1015.23
2018-09-08T01:58:21.471Z,1015.24
2018-09-08T01:59:21.459Z,1015.20
2018-09-08T02:00:21.442Z,1015.19
2018-09-08T02:01:21.467Z,1015.15
2018-09-08T02:02:21.423Z,1015.15
2018-09-08T02:03:21.442Z,1015.18
2018-09-08T02:04:21.399Z,1015.13
2018-09-08T02:05:21.390Z,1015.12
2018-09-08T02:06:21.407Z,1015.12
2018-09-08T02:07:21.444Z,1015.18
2018-09-08T02:08:21.355Z,1015.12
2018-09-08T02:09:21.342Z,1015.12
2018-09-08T02:10:21.339Z,1015.14
2018-09-08T02:11:21.355Z,1015.20
2018-09-08T02:12:21.371Z,1015.21
2018-09-08T02:13:21.336Z,1015.22
2018-09-08T02:14:21.285Z,1015.13
2018-09-08T02:15:21.279Z,1015.15
2018-09-08T02:16:21.268Z,1015.22
2018-09-08T02:17:21.260Z,1015.28
2018-09-08T02:18:21.270Z,1015.24
2018-09-08T02:19:21.233Z,1015.17
2018-09-08T02:20:21.243Z,1015.19
2018-09-08T02:21:21.215Z,1015.24
2018-09-08T02:22:21.199Z,1015.23
2018-09-08T02:23:21.192Z,1015.21
2018-09-08T02:24:21.203Z,1015.18
2018-09-08T02:25:21.195Z,1015.25
2018-09-08T02:26:21.154Z,1015.25
2018-09-08T02:27:21.140Z,1015.20
2018-09-08T02:28:21.206Z,1015.20
2018-09-08T02:29:21.116Z,1015.20
2018-09-08T02:30:21.113Z,1015.22
2018-09-08T02:31:21.103Z,1015.17
2018-09-08T02:32:21.092Z,1015.15
2018-09-08T02:33:21.105Z,1015.19
2018-09-08T02:34:21.068Z,1015.20
2018-09-08T02:35:21.051Z,1015.19
2018-09-08T02:36:21.073Z,1015.14
2018-09-08T02:37:21.030Z,1015.15
2018-09-08T02:38:21.025Z,1015.11
2018-09-08T02:39:21.007Z,1015.14
2018-09-08T02:40:21.030Z,1015.13
2018-09-08T02:41:20.983Z,1015.13
2018-09-08T02:42:20.984Z,1015.08
2018-09-08T02:43:20.961Z,1015.10
2018-09-08T02:44:20.991Z,1015.08
2018-09-08T02:45:20.971Z,1015.14
2018-09-08T02:46:20.931Z,1015.08
2018-09-08T02:47:20.921Z,1015.13
2018-09-08T02:48:20.903Z,1015.14
2018-09-08T02:49:20.925Z,1015.16
2018-09-08T02:50:20.884Z,1015.16
2018-09-08T02:51:20.875Z,1015.19
2018-09-08T02:52:20.912Z,1015.26
2018-09-08T02:53:20.858Z,1015.28
2018-09-08T02:54:20.871Z,1015.21
2018-09-08T02:55:20.831Z,1015.24
2018-09-08T02:56:20.855Z,1015.21
2018-09-08T02:57:20.809Z,1015.24
2018-09-08T02:58:20.792Z,1015.28
2018-09-08T02:59:20.783Z,1015.28
2018-09-08T03:00:20.771Z,1015.28
2018-09-08T03:01:20.795Z,1015.32
2018-09-08T03:02:20.788Z,1015.25
2018-09-08T03:03:20.738Z,1015.29
2018-09-08T03:04:20.731Z,1015.27
2018-09-08T03:05:20.717Z,1015.31
2018-09-08T03:06:20.737Z,1015.25
2018-09-08T03:07:20.746Z,1015.29
2018-09-08T03:08:20.756Z,1015.29
2018-09-08T03:09:20.673Z,1015.32
2018-09-08T03:10:20.661Z,1015.31
2018-09-08T03:11:20.651Z,1015.36
2018-09-08T03:12:20.669Z,1015.33
2018-09-08T03:13:20.627Z,1015.36
2018-09-08T03:14:20.618Z,1015.32
2018-09-08T03:15:20.609Z,1015.38
2018-09-08T03:16:20.627Z,1015.38
2018-09-08T03:17:20.580Z,1015.36
2018-09-08T03:18:20.601Z,1015.45
2018-09-08T03:19:20.560Z,1015.42
2018-09-08T03:20:20.558Z,1015.38
2018-09-08T03:21:20.576Z,1015.36
2018-09-08T03:22:20.528Z,1015.41
2018-09-08T03:23:20.526Z,1015.40
2018-09-08T03:24:20.541Z,1015.43
2018-09-08T03:25:20.506Z,1015.43
2018-09-08T03:26:20.514Z,1015.45
2018-09-08T03:27:20.474Z,1015.49
2018-09-08T03:28:20.491Z,1015.56
2018-09-08T03:29:20.450Z,1015.54
2018-09-08T03:30:20.438Z,1015.56
2018-09-08T03:31:20.428Z,1015.53
2018-09-08T03:32:20.448Z,1015.57
2018-09-08T03:33:20.429Z,1015.56
2018-09-08T03:34:20.391Z,1015.55
2018-09-08T03:35:20.416Z,1015.54
2018-09-08T03:36:20.372Z,1015.52
2018-09-08T03:37:20.367Z,1015.58
2018-09-08T03:38:20.347Z,1015.55
2018-09-08T03:39:20.368Z,1015.61
2018-09-08T03:40:20.365Z,1015.61
2018-09-08T03:41:20.324Z,1015.62
2018-09-08T03:42:20.332Z,1015.58
2018-09-08T03:43:20.297Z,1015.60
2018-09-08T03:44:20.281Z,1015.62
2018-09-08T03:45:20.302Z,1015.61
2018-09-08T03:46:20.285Z,1015.64
2018-09-08T03:47:20.248Z,1015.56
2018-09-08T03:48:20.274Z,1015.58
2018-09-08T03:49:20.226Z,1015.52
2018-09-08T03:50:20.221Z,1015.53
2018-09-08T03:51:20.235Z,1015.50
2018-09-08T03:52:20.204Z,1015.47
2018-09-08T03:53:20.179Z,1015.50
2018-09-08T03:54:20.169Z,1015.55
2018-09-08T03:55:20.159Z,1015.50
2018-09-08T03:56:20.176Z,1015.53
2018-09-08T03:57:20.136Z,1015.56
2018-09-08T03:58:20.158Z,1015.48
2018-09-08T03:59:20.119Z,1015.54
2018-09-08T04:00:20.101Z,1015.54
2018-09-08T04:01:20.094Z,1015.51
2018-09-08T04:02:20.078Z,1015.56
2018-09-08T04:03:20.103Z,1015.51
2018-09-08T04:04:20.062Z,1015.52
2018-09-08T04:05:20.045Z,1015.56
2018-09-08T04:06:20.032Z,1015.58
2018-09-08T04:07:20.022Z,1015.61
2018-09-08T04:08:20.038Z,1015.57
2018-09-08T04:09:20.002Z,1015.60
2018-09-08T04:10:20.022Z,1015.52
2018-09-08T04:11:20.032Z,1015.54
2018-09-08T04:12:19.980Z,1015.53
2018-09-08T04:13:19.992Z,1015.56
2018-09-08T04:14:19.946Z,1015.51
2018-09-08T04:15:19.936Z,1015.55
2018-09-08T04:16:19.924Z,1015.54
2018-09-08T04:17:19.912Z,1015.55
2018-09-08T04:18:19.931Z,1015.60
2018-09-08T04:19:19.888Z,1015.47
2018-09-08T04:20:19.879Z,1015.60
2018-09-08T04:21:19.887Z,1015.56
2018-09-08T04:22:19.856Z,1015.66
2018-09-08T04:23:19.886Z,1015.58
2018-09-08T04:24:19.828Z,1015.61
2018-09-08T04:25:19.824Z,1015.68
2018-09-08T04:26:19.816Z,1015.57
2018-09-08T04:27:19.801Z,1015.62
2018-09-08T04:28:19.883Z,1015.63
2018-09-08T04:29:19.832Z,1015.64
2018-09-08T04:30:19.764Z,1015.61
2018-09-08T04:31:19.753Z,1015.63
2018-09-08T04:32:19.740Z,1015.59
2018-09-08T04:33:19.762Z,1015.61
2018-09-08T04:34:19.719Z,1015.60
2018-09-08T04:35:19.711Z,1015.61
2018-09-08T04:36:19.697Z,1015.62
2018-09-08T04:37:19.736Z,1015.59
2018-09-08T04:38:19.672Z,1015.66
2018-09-08T04:39:19.663Z,1015.59
2018-09-08T04:40:19.658Z,1015.60
2018-09-08T04:41:19.638Z,1015.60
2018-09-08T04:42:19.669Z,1015.62
2018-09-08T04:43:19.654Z,1015.67
2018-09-08T04:44:20.547Z,1015.64
2018-09-08T04:45:19.593Z,1015.68
2018-09-08T04:46:19.585Z,1015.67
2018-09-08T04:47:19.611Z,1015.70
2018-09-08T04:48:19.590Z,1015.67
2018-09-08T04:49:19.639Z,1015.67
2018-09-08T04:50:19.535Z,1015.65
2018-09-08T04:51:19.529Z,1015.66
2018-09-08T04:52:19.519Z,1015.71
2018-09-08T04:53:19.532Z,1015.74
2018-09-08T04:54:19.494Z,1015.71
2018-09-08T04:55:19.484Z,1015.76
2018-09-08T04:56:19.474Z,1015.74
2018-09-08T04:57:19.462Z,1015.77
2018-09-08T04:58:19.483Z,1015.71
2018-09-08T04:59:19.448Z,1015.75
2018-09-08T05:00:20.052Z,1015.75
2018-09-08T05:01:19.415Z,1015.79
2018-09-08T05:02:19.441Z,1015.79
2018-09-08T05:03:19.392Z,1015.85
2018-09-08T05:04:19.389Z,1015.81
2018-09-08T05:05:19.372Z,1015.78
2018-09-08T05:06:19.360Z,1015.84
2018-09-08T05:07:19.379Z,1015.91
2018-09-08T05:08:19.330Z,1015.86
2018-09-08T05:09:19.331Z,1015.84
2018-09-08T05:10:19.322Z,1015.94
2018-09-08T05:11:19.330Z,1015.94
2018-09-08T05:12:19.321Z,1015.94
2018-09-08T05:13:19.284Z,1015.93
2018-09-08T05:14:19.270Z,1015.92
2018-09-08T05:15:19.350Z,1015.89
2018-09-08T05:16:19.348Z,1015.93
2018-09-08T05:17:19.556Z,1015.99
2018-09-08T05:18:19.324Z,1015.96
2018-09-08T05:19:19.288Z,1015.93
2018-09-08T05:20:19.280Z,1015.96
2018-09-08T05:21:19.280Z,1015.98
2018-09-08T05:22:19.389Z,1015.98
2018-09-08T05:23:19.402Z,1015.96
2018-09-08T05:24:19.246Z,1015.96
2018-09-08T05:25:19.143Z,1015.96
2018-09-08T05:26:19.139Z,1016.00
2018-09-08T05:27:19.126Z,1015.96
2018-09-08T05:28:19.143Z,1016.00
2018-09-08T05:29:19.100Z,1016.03
2018-09-08T05:30:19.094Z,1016.02
2018-09-08T05:31:19.080Z,1016.05
2018-09-08T05:32:19.096Z,1016.00
2018-09-08T05:33:19.054Z,1016.05
2018-09-08T05:34:19.075Z,1016.04
2018-09-08T05:35:19.038Z,1016.11
2018-09-08T05:36:19.022Z,1016.10
2018-09-08T05:37:19.006Z,1016.11
2018-09-08T05:38:19.003Z,1016.18
2018-09-08T05:39:19.018Z,1016.18
2018-09-08T05:40:19.018Z,1016.24
2018-09-08T05:41:18.961Z,1016.24
2018-09-08T05:42:18.959Z,1016.20
2018-09-08T05:43:18.978Z,1016.20
2018-09-08T05:44:18.924Z,1016.18
2018-09-08T05:45:18.952Z,1016.22
2018-09-08T05:46:18.911Z,1016.18
2018-09-08T05:47:18.991Z,1016.18
2018-09-08T05:48:18.888Z,1016.22
2018-09-08T05:49:18.871Z,1016.23
2018-09-08T05:50:18.886Z,1016.16
2018-09-08T05:51:18.850Z,1016.16
2018-09-08T05:52:18.845Z,1016.17
2018-09-08T05:53:18.822Z,1016.16
2018-09-08T05:54:18.844Z,1016.20
2018-09-08T05:55:18.812Z,1016.22
2018-09-08T05:56:18.798Z,1016.18
2018-09-08T05:57:18.787Z,1016.22
2018-09-08T05:58:18.834Z,1016.25
2018-09-08T05:59:18.763Z,1016.22
2018-09-08T06:00:18.748Z,1016.27
2018-09-08T06:01:18.734Z,1016.21
2018-09-08T06:02:18.753Z,1016.19
2018-09-08T06:03:18.745Z,1016.25
2018-09-08T06:04:18.747Z,1016.28
2018-09-08T06:05:18.689Z,1016.28
2018-09-08T06:06:18.681Z,1016.26
2018-09-08T06:07:18.712Z,1016.27
2018-09-08T06:08:18.656Z,1016.29
2018-09-08T06:09:18.651Z,1016.28
2018-09-08T06:10:18.730Z,1016.36
2018-09-08T06:11:18.630Z,1016.32
2018-09-08T06:12:18.611Z,1016.31
2018-09-08T06:13:18.598Z,1016.32
2018-09-08T06:14:18.589Z,1016.27
2018-09-08T06:15:18.606Z,1016.25
2018-09-08T06:16:18.575Z,1016.25
2018-09-08T06:17:18.600Z,1016.25
2018-09-08T06:18:18.606Z,1016.32
2018-09-08T06:19:18.533Z,1016.27
2018-09-08T06:20:18.636Z,1016.31
2018-09-08T06:21:18.515Z,1016.30
2018-09-08T06:22:18.497Z,1016.35
2018-09-08T06:23:18.500Z,1016.31
2018-09-08T06:24:18.488Z,1016.29
2018-09-08T06:25:18.532Z,1016.28
2018-09-08T06:26:18.453Z,1016.25
2018-09-08T06:27:18.438Z,1016.29
2018-09-08T06:28:18.457Z,1016.32
2018-09-08T06:29:18.418Z,1016.26
2018-09-08T06:30:18.435Z,1016.28
2018-09-08T06:31:18.401Z,1016.27
2018-09-08T06:32:18.388Z,1016.26
2018-09-08T06:33:18.414Z,1016.23
2018-09-08T06:34:18.365Z,1016.23
2018-09-08T06:35:18.468Z,1016.24
2018-09-08T06:36:18.358Z,1016.26
2018-09-08T06:37:18.331Z,1016.32
2018-09-08T06:38:18.322Z,1016.29
2018-09-08T06:39:18.347Z,1016.24
2018-09-08T06:40:18.298Z,1016.29
2018-09-08T06:41:18.285Z,1016.26
2018-09-08T06:42:18.273Z,1016.27
2018-09-08T06:43:18.266Z,1016.26
2018-09-08T06:44:18.293Z,1016.26
2018-09-08T06:45:18.294Z,1016.32
2018-09-08T06:46:18.232Z,1016.20
2018-09-08T06:47:18.218Z,1016.16
2018-09-08T06:48:18.216Z,1016.17
2018-09-08T06:49:18.226Z,1016.20
2018-09-08T06:50:18.186Z,1016.14
2018-09-08T06:51:18.181Z,1016.22
2018-09-08T06:52:18.322Z,1016.23
2018-09-08T06:53:18.155Z,1016.19
2018-09-08T06:54:18.143Z,1016.23
2018-09-08T06:55:18.136Z,1016.23
2018-09-08T06:56:18.170Z,1016.22
2018-09-08T06:57:18.113Z,1016.19
2018-09-08T06:58:18.099Z,1016.15
2018-09-08T06:59:18.111Z,1016.15
2018-09-08T07:00:18.099Z,1016.26
2018-09-08T07:01:18.062Z,1016.21
2018-09-08T07:02:18.057Z,1016.20
2018-09-08T07:03:18.076Z,1016.18
2018-09-08T07:04:18.029Z,1016.24
2018-09-08T07:05:18.016Z,1016.22
2018-09-08T07:06:18.022Z,1016.22
2018-09-08T07:07:17.997Z,1016.19
2018-09-08T07:08:18.014Z,1016.27
2018-09-08T07:09:17.976Z,1016.22
2018-09-08T07:10:17.999Z,1016.27
2018-09-08T07:11:17.992Z,1016.28
2018-09-08T07:12:17.987Z,1016.34
2018-09-08T07:13:17.936Z,1016.32
2018-09-08T07:14:17.922Z,1016.27
2018-09-08T07:15:18.006Z,1016.23
2018-09-08T07:16:17.938Z,1016.20
2018-09-08T07:17:17.892Z,1016.25
2018-09-08T07:18:17.913Z,1016.23
2018-09-08T07:19:17.885Z,1016.23
2018-09-08T07:20:17.847Z,1016.27
2018-09-08T07:21:17.835Z,1016.24
2018-09-08T07:22:17.823Z,1016.28
2018-09-08T07:23:17.857Z,1016.27
2018-09-08T07:24:17.813Z,1016.27
2018-09-08T07:25:17.789Z,1016.25
2018-09-08T07:26:17.779Z,1016.23
2018-09-08T07:27:17.766Z,1016.27
2018-09-08T07:28:17.794Z,1016.23
2018-09-08T07:29:17.784Z,1016.25
2018-09-08T07:30:17.736Z,1016.26
2018-09-08T07:31:17.731Z,1016.27
2018-09-08T07:32:17.737Z,1016.26
2018-09-08T07:33:17.706Z,1016.26
2018-09-08T07:34:17.717Z,1016.24
2018-09-08T07:35:17.749Z,1016.24
2018-09-08T07:36:17.671Z,1016.25
2018-09-08T07:37:17.677Z,1016.25
2018-09-08T07:38:17.649Z,1016.23
2018-09-08T07:39:17.670Z,1016.23
2018-09-08T07:40:17.627Z,1016.22
2018-09-08T07:41:17.636Z,1016.27
2018-09-08T07:42:17.651Z,1016.23
2018-09-08T07:43:17.592Z,1016.20
2018-09-08T07:44:17.597Z,1016.27
2018-09-08T07:45:17.576Z,1016.26
2018-09-08T07:46:17.566Z,1016.27
2018-09-08T07:47:17.584Z,1016.28
2018-09-08T07:48:17.539Z,1016.33
2018-09-08T07:49:17.530Z,1016.36
2018-09-08T07:50:17.556Z,1016.36
2018-09-08T07:51:17.547Z,1016.39
2018-09-08T07:52:17.493Z,1016.38
2018-09-08T07:53:17.494Z,1016.47
2018-09-08T07:54:17.469Z,1016.46
2018-09-08T07:55:17.461Z,1016.54
2018-09-08T07:56:17.552Z,1016.49
2018-09-08T07:57:17.437Z,1016.44
2018-09-08T07:58:17.423Z,1016.54
2018-09-08T07:59:17.506Z,1016.41
2018-09-08T08:00:17.405Z,1016.44
2018-09-08T08:01:17.424Z,1016.50
2018-09-08T08:02:17.376Z,1016.47
2018-09-08T08:03:17.367Z,1016.49
2018-09-08T08:04:17.361Z,1016.51
2018-09-08T08:05:17.349Z,1016.47
2018-09-08T08:06:17.386Z,1016.51
2018-09-08T08:07:17.330Z,1016.51
2018-09-08T08:08:17.315Z,1016.53
2018-09-08T08:09:17.303Z,1016.55
2018-09-08T08:10:17.292Z,1016.57
2018-09-08T08:11:17.324Z,1016.56
2018-09-08T08:12:17.279Z,1016.55
2018-09-08T08:13:17.260Z,1016.51
2018-09-08T08:14:17.252Z,1016.57
2018-09-08T08:15:17.318Z,1016.57
2018-09-08T08:16:17.220Z,1016.57
2018-09-08T08:17:17.218Z,1016.61
2018-09-08T08:18:17.200Z,1016.56
2018-09-08T08:19:17.191Z,1016.62
2018-09-08T08:20:17.212Z,1016.57
2018-09-08T08:21:17.164Z,1016.61
2018-09-08T08:22:17.191Z,1016.59
2018-09-08T08:23:17.214Z,1016.51
2018-09-08T08:24:17.125Z,1016.55
2018-09-08T08:25:17.162Z,1016.59
2018-09-08T08:26:17.160Z,1016.59
2018-09-08T08:27:17.092Z,1016.55
2018-09-08T08:28:17.086Z,1016.58
2018-09-08T08:29:17.077Z,1016.50
2018-09-08T08:30:17.080Z,1016.56
2018-09-08T08:31:17.118Z,1016.56
2018-09-08T08:32:17.043Z,1016.54
2018-09-08T08:33:17.028Z,1016.54
2018-09-08T08:34:17.050Z,1016.55
2018-09-08T08:35:17.019Z,1016.54
2018-09-08T08:36:17.084Z,1016.53
2018-09-08T08:37:17.087Z,1016.64
2018-09-08T08:38:16.974Z,1016.67
2018-09-08T08:39:17.040Z,1016.64
2018-09-08T08:40:16.949Z,1016.62
2018-09-08T08:41:16.989Z,1016.62
2018-09-08T08:42:16.929Z,1016.63
2018-09-08T08:43:17.041Z,1016.61
2018-09-08T08:44:16.911Z,1016.63
2018-09-08T08:45:16.903Z,1016.72
2018-09-08T08:46:16.925Z,1016.67
2018-09-08T08:47:16.875Z,1016.71
2018-09-08T08:48:16.861Z,1016.61
2018-09-08T08:49:16.866Z,1016.67
2018-09-08T08:50:16.841Z,1016.63
2018-09-08T08:51:16.858Z,1016.59
2018-09-08T08:52:16.838Z,1016.63
2018-09-08T08:53:16.812Z,1016.68
2018-09-08T08:54:16.795Z,1016.65
2018-09-08T08:55:16.860Z,1016.67
2018-09-08T08:56:16.811Z,1016.62
2018-09-08T08:57:16.763Z,1016.63
2018-09-08T08:58:16.756Z,1016.60
2018-09-08T08:59:16.740Z,1016.62
2018-09-08T09:00:16.724Z,1016.60
2018-09-08T09:01:16.757Z,1016.64
2018-09-08T09:02:16.704Z,1016.65
2018-09-08T09:03:16.692Z,1016.62
2018-09-08T09:04:16.683Z,1016.63
2018-09-08T09:05:16.680Z,1016.63
2018-09-08T09:06:16.696Z,1016.57
2018-09-08T09:07:17.096Z,1016.69
2018-09-08T09:08:16.836Z,1016.58
2018-09-08T09:09:16.638Z,1016.55
2018-09-08T09:10:16.648Z,1016.58
2018-09-08T09:11:16.650Z,1016.52
2018-09-08T09:12:16.617Z,1016.55
2018-09-08T09:13:16.598Z,1016.53
2018-09-08T09:14:16.577Z,1016.54
2018-09-08T09:15:16.730Z,1016.47
2018-09-08T09:16:16.577Z,1016.48
2018-09-08T09:17:16.542Z,1016.52
2018-09-08T09:18:16.523Z,1016.52
2018-09-08T09:19:16.521Z,1016.44
2018-09-08T09:20:16.539Z,1016.46
2018-09-08T09:21:16.501Z,1016.48
2018-09-08T09:22:16.494Z,1016.47
2018-09-08T09:23:16.821Z,1016.45
2018-09-08T09:24:16.993Z,1016.48
2018-09-08T09:25:16.446Z,1016.50
2018-09-08T09:26:16.442Z,1016.48
2018-09-08T09:27:16.424Z,1016.47
2018-09-08T09:28:16.413Z,1016.50
2018-09-08T09:29:16.425Z,1016.45
2018-09-08T09:30:16.408Z,1016.36
2018-09-08T09:31:16.403Z,1016.43
2018-09-08T09:32:16.377Z,1016.43
2018-09-08T09:33:16.353Z,1016.41
2018-09-08T09:34:16.347Z,1016.38
2018-09-08T09:35:16.411Z,1016.34
2018-09-08T09:36:16.320Z,1016.34
2018-09-08T09:37:16.356Z,1016.45
2018-09-08T09:38:16.340Z,1016.40
2018-09-08T09:39:16.291Z,1016.49
2018-09-08T09:40:16.295Z,1016.41
2018-09-08T09:41:16.269Z,1016.41
2018-09-08T09:42:16.260Z,1016.43
2018-09-08T09:43:16.271Z,1016.44
2018-09-08T09:44:16.250Z,1016.43
2018-09-08T09:45:16.223Z,1016.41
2018-09-08T09:46:16.213Z,1016.42
2018-09-08T09:47:16.195Z,1016.46
2018-09-08T09:48:16.223Z,1016.44
2018-09-08T09:49:16.189Z,1016.50
2018-09-08T09:50:16.163Z,1016.49
2018-09-08T09:51:16.223Z,1016.44
2018-09-08T09:52:16.169Z,1016.50
2018-09-08T09:53:16.248Z,1016.50
2018-09-08T09:54:16.121Z,1016.51
2018-09-08T09:55:16.105Z,1016.47
2018-09-08T09:56:16.129Z,1016.53
2018-09-08T09:57:16.094Z,1016.51
2018-09-08T09:58:16.114Z,1016.43
2018-09-08T09:59:16.062Z,1016.46
2018-09-08T10:00:16.065Z,1016.53
2018-09-08T10:01:16.070Z,1016.49
2018-09-08T10:02:16.029Z,1016.46
2018-09-08T10:03:16.020Z,1016.47
2018-09-08T10:04:16.038Z,1016.42
2018-09-08T10:05:15.997Z,1016.45
2018-09-08T10:06:16.014Z,1016.37
2018-09-08T10:07:23.041Z,1016.39
2018-09-08T10:08:15.962Z,1016.43
2018-09-08T10:09:15.953Z,1016.47
2018-09-08T10:10:15.967Z,1016.41
2018-09-08T10:11:15.969Z,1016.42
2018-09-08T10:12:15.919Z,1016.56
2018-09-08T10:13:15.910Z,1016.46
2018-09-08T10:14:15.893Z,1016.52
2018-09-08T10:15:15.990Z,1016.51
2018-09-08T10:16:15.911Z,1016.52
2018-09-08T10:17:15.864Z,1016.52
2018-09-08T10:18:15.846Z,1016.50
2018-09-08T10:19:15.839Z,1016.55
2018-09-08T10:20:15.833Z,1016.54
2018-09-08T10:21:15.862Z,1016.55
2018-09-08T10:22:15.803Z,1016.51
2018-09-08T10:23:15.859Z,1016.48
2018-09-08T10:24:15.784Z,1016.52
2018-09-08T10:25:15.769Z,1016.48
2018-09-08T10:26:15.845Z,1016.51
2018-09-08T10:27:15.753Z,1016.54
2018-09-08T10:28:15.735Z,1016.52
2018-09-08T10:29:15.727Z,1016.55
2018-09-08T10:30:15.714Z,1016.53
2018-09-08T10:31:15.756Z,1016.55
2018-09-08T10:32:16.294Z,1016.54
2018-09-08T10:33:15.680Z,1016.49
2018-09-08T10:34:15.694Z,1016.50
2018-09-08T10:35:15.707Z,1016.50
2018-09-08T10:36:15.653Z,1016.50
2018-09-08T10:37:15.659Z,1016.51
2018-09-08T10:38:15.621Z,1016.52
2018-09-08T10:39:15.613Z,1016.52
2018-09-08T10:40:15.671Z,1016.50
2018-09-08T10:41:15.600Z,1016.48
2018-09-08T10:42:15.602Z,1016.50
2018-09-08T10:43:15.574Z,1016.52
2018-09-08T10:44:15.563Z,1016.51
2018-09-08T10:45:15.561Z,1016.46
2018-09-08T10:46:15.534Z,1016.43
2018-09-08T10:47:15.551Z,1016.35
2018-09-08T10:48:15.520Z,1016.42
2018-09-08T10:49:15.507Z,1016.49
2018-09-08T10:50:15.560Z,1016.50
2018-09-08T10:51:15.478Z,1016.54
2018-09-08T10:52:15.504Z,1016.54
2018-09-08T10:53:15.459Z,1016.51
2018-09-08T10:54:15.442Z,1016.48
2018-09-08T10:55:16.161Z,1016.41
2018-09-08T10:56:15.457Z,1016.41
2018-09-08T10:57:15.418Z,1016.43
2018-09-08T10:58:15.405Z,1016.41
2018-09-08T10:59:15.399Z,1016.45
2018-09-08T11:00:15.381Z,1016.47
2018-09-08T11:01:15.410Z,1016.41
2018-09-08T11:02:15.756Z,1016.40
2018-09-08T11:03:15.352Z,1016.35
2018-09-08T11:04:15.338Z,1016.34
2018-09-08T11:05:15.327Z,1016.34
2018-09-08T11:06:15.363Z,1016.47
2018-09-08T11:07:15.311Z,1016.38
2018-09-08T11:08:15.289Z,1016.36
2018-09-08T11:09:15.278Z,1016.33
2018-09-08T11:10:15.309Z,1016.35
2018-09-08T11:11:15.253Z,1016.40
2018-09-08T11:12:15.269Z,1016.39
2018-09-08T11:13:15.228Z,1016.33
2018-09-08T11:14:15.256Z,1016.33
2018-09-08T11:15:15.245Z,1016.33
2018-09-08T11:16:15.204Z,1016.36
2018-09-08T11:17:15.224Z,1016.35
2018-09-08T11:18:15.176Z,1016.41
2018-09-08T11:19:15.195Z,1016.34
2018-09-08T11:20:15.153Z,1016.38
2018-09-08T11:21:15.146Z,1016.37
2018-09-08T11:22:15.133Z,1016.40
2018-09-08T11:23:15.124Z,1016.40
2018-09-08T11:24:15.137Z,1016.31
2018-09-08T11:25:15.097Z,1016.29
2018-09-08T11:26:15.085Z,1016.35
2018-09-08T11:27:15.074Z,1016.31
2018-09-08T11:28:15.062Z,1016.31
2018-09-08T11:29:15.101Z,1016.24
2018-09-08T11:30:15.126Z,1016.23
2018-09-08T11:31:15.030Z,1016.21
2018-09-08T11:32:15.054Z,1016.29
2018-09-08T11:33:15.008Z,1016.20
2018-09-08T11:34:15.010Z,1016.27
2018-09-08T11:35:14.983Z,1016.25
2018-09-08T11:36:15.006Z,1016.27
2018-09-08T11:37:14.955Z,1016.24
2018-09-08T11:38:15.082Z,1016.31
2018-09-08T11:39:14.937Z,1016.26
2018-09-08T11:40:14.967Z,1016.28
2018-09-08T11:41:14.918Z,1016.31
2018-09-08T11:42:14.903Z,1016.26
2018-09-08T11:43:14.967Z,1016.31
2018-09-08T11:44:14.878Z,1016.33
2018-09-08T11:45:14.894Z,1016.37
2018-09-08T11:46:14.856Z,1016.33
2018-09-08T11:47:14.842Z,1016.25
2018-09-08T11:48:14.839Z,1016.27
2018-09-08T11:49:14.824Z,1016.35
2018-09-08T11:50:14.846Z,1016.18
2018-09-08T11:51:14.817Z,1016.30
2018-09-08T11:52:14.787Z,1016.20
2018-09-08T11:53:14.787Z,1016.22
2018-09-08T11:54:14.795Z,1016.24
2018-09-08T11:55:14.754Z,1016.27
2018-09-08T11:56:14.752Z,1016.29
2018-09-08T11:57:14.771Z,1016.25
2018-09-08T11:58:14.728Z,1016.32
2018-09-08T11:59:14.717Z,1016.24
2018-09-08T12:00:14.728Z,1016.25
2018-09-08T12:01:14.688Z,1016.23
2018-09-08T12:02:14.780Z,1016.20
2018-09-08T12:03:14.670Z,1016.27
2018-09-08T12:04:14.656Z,1016.24
2018-09-08T12:05:14.672Z,1016.20