createdAt,value
2022-12-14T00:00:04.433Z,97074.97
2022-12-14T00:05:15.641Z,97073.19
2022-12-14T00:10:17.042Z,97066.09
2022-12-14T00:15:18.506Z,97054.69
2022-12-14T00:20:20.130Z,97047.66
2022-12-14T00:25:22.539Z,97049.13
2022-12-14T00:30:23.991Z,97045.53
2022-12-14T00:35:25.385Z,97048.28
2022-12-14T00:40:26.788Z,97039.97
2022-12-14T00:45:28.211Z,97034.75
2022-12-14T00:50:29.607Z,97032.38
2022-12-14T00:55:31.011Z,97039.47
2022-12-14T01:00:32.926Z,97041.84
2022-12-14T01:05:35.313Z,97047.66
2022-12-14T01:10:40.293Z,97039.16
2022-12-14T01:15:42.582Z,97028.69
2022-12-14T01:20:43.998Z,97029.75
2022-12-14T01:25:45.388Z,97009.81
2022-12-14T01:30:50.423Z,97013.00
2022-12-14T01:35:51.859Z,96994.16
2022-12-14T01:40:57.708Z,97000.34
2022-12-14T01:45:59.129Z,96999.38
2022-12-14T01:51:00.551Z,97004.59
2022-12-14T01:56:04.092Z,97003.19
2022-12-14T02:01:05.780Z,97007.91
2022-12-14T02:06:11.997Z,97006.50
2022-12-14T02:11:13.592Z,97007.19
2022-12-14T02:16:15.303Z,97000.66
2022-12-14T02:21:30.179Z,97005.66
2022-12-14T02:26:34.720Z,97000.09
2022-12-14T02:32:12.250Z,96990.09
2022-12-14T02:37:23.058Z,96988.44
2022-12-14T02:42:41.116Z,96974.00
2022-12-14T02:47:54.496Z,96973.84
2022-12-14T02:53:02.031Z,96978.34
2022-12-14T02:58:08.812Z,96980.97
2022-12-14T03:03:10.200Z,96973.03
2022-12-14T03:08:15.411Z,96968.38
2022-12-14T03:13:23.938Z,96969.56
2022-12-14T03:18:29.422Z,96951.53
2022-12-14T03:23:34.866Z,96946.66
2022-12-14T03:28:50.364Z,96937.03
2022-12-14T03:33:55.536Z,96935.94
2022-12-14T03:39:00.204Z,96927.16
2022-12-14T03:44:04.515Z,96927.88
2022-12-14T03:49:21.295Z,96914.56
2022-12-14T03:54:28.642Z,96912.09
2022-12-14T04:00:00.390Z,96915.53
2022-12-14T04:05:12.843Z,96906.72
2022-12-14T04:10:38.044Z,96899.97
2022-12-14T04:16:00.892Z,96894.75
2022-12-14T04:21:11.516Z,96881.81
2022-12-14T04:26:17.416Z,96875.38
2022-12-14T04:31:22.197Z,96876.78
2022-12-14T04:36:32.777Z,96873.94
2022-12-14T04:41:38.552Z,96858.84
2022-12-14T04:46:41.112Z,96852.28
2022-12-14T04:52:08.218Z,96839.94
2022-12-14T04:57:37.211Z,96837.56
2022-12-14T05:03:01.816Z,96825.81
2022-12-14T05:08:50.223Z,96821.94
2022-12-14T05:13:51.774Z,96816.28
2022-12-14T05:18:53.237Z,96818.06
2022-12-14T05:23:54.639Z,96815.31
2022-12-14T05:28:56.709Z,96798.81
2022-12-14T05:33:58.160Z,96796.31
2022-12-14T05:38:59.662Z,96785.75
2022-12-14T05:44:01.059Z,96783.13
2022-12-14T05:49:02.733Z,96785.75
2022-12-14T05:54:05.252Z,96769.25
2022-12-14T05:59:06.766Z,96755.94
2022-12-14T06:04:08.262Z,96757.59
2022-12-14T06:09:11.024Z,96749.75
2022-12-14T06:14:13.174Z,96746.31
2022-12-14T06:19:15.355Z,96754.00
2022-12-14T06:24:16.915Z,96765.88
2022-12-14T06:29:19.669Z,96760.66
2022-12-14T06:34:28.034Z,96758.72
2022-12-14T06:39:30.051Z,96749.69
2022-12-14T06:44:31.738Z,96732.78
2022-12-14T06:49:33.246Z,96731.84
2022-12-14T06:54:34.642Z,96731.84
2022-12-14T06:59:36.040Z,96722.50
2022-12-14T07:04:37.504Z,96717.13
2022-12-14T07:09:39.235Z,96728.41
2022-12-14T07:14:40.714Z,96723.56
2022-12-14T07:19:45.022Z,96728.78
2022-12-14T07:24:50.540Z,96705.03
2022-12-14T07:29:52.287Z,96714.09
2022-12-14T07:34:53.677Z,96706.97
2022-12-14T07:39:55.090Z,96692.56
2022-12-14T07:44:56.503Z,96688.34
2022-12-14T07:49:57.945Z,96691.97
2022-12-14T07:54:59.580Z,96686.19
2022-12-14T08:00:00.984Z,96675.91
2022-12-14T08:05:05.390Z,96675.28
2022-12-14T08:10:10.637Z,96664.13
2022-12-14T08:15:12.033Z,96655.47
2022-12-14T08:20:13.572Z,96659.75
2022-12-14T08:25:15.075Z,96648.63
2022-12-14T08:30:16.650Z,96638.06
2022-12-14T08:35:18.141Z,96639.53
2022-12-14T08:40:19.583Z,96632.53
2022-12-14T08:45:21.101Z,96632.28
2022-12-14T08:50:22.528Z,96622.47
2022-12-14T08:55:29.175Z,96614.59
2022-12-14T09:00:33.011Z,96603.44
2022-12-14T09:05:35.249Z,96591.44
2022-12-14T09:10:36.661Z,96584.09
2022-12-14T09:15:38.107Z,96580.94
2022-12-14T09:20:39.644Z,96575.94
2022-12-14T09:25:41.110Z,96564.59
2022-12-14T09:30:42.521Z,96556.03
2022-12-14T09:35:43.924Z,96557.28
2022-12-14T09:40:55.722Z,96545.22
2022-12-14T09:46:03.713Z,96541.34
2022-12-14T09:51:05.404Z,96541.75
2022-12-14T09:56:09.344Z,96522.13
2022-12-14T10:01:23.161Z,96490.38
2022-12-14T10:06:27.752Z,96497.94
2022-12-14T10:11:47.920Z,96502.31
2022-12-14T10:16:56.070Z,96500.13
2022-12-14T10:22:02.646Z,96498.63
2022-12-14T10:27:09.084Z,96489.06
2022-12-14T10:32:10.463Z,96478.19
2022-12-14T10:37:26.108Z,96454.28
2022-12-14T10:42:30.554Z,96462.00
2022-12-14T10:47:39.800Z,96457.88
2022-12-14T10:52:44.247Z,96461.66
2022-12-14T10:57:45.961Z,96464.41
2022-12-14T11:02:54.650Z,96455.53
2022-12-14T11:07:56.358Z,96449.94
2022-12-14T11:13:12.996Z,96447.84
2022-12-14T11:18:17.654Z,96447.75
2022-12-14T11:23:25.216Z,96436.97
2022-12-14T11:28:45.720Z,96430.44
2022-12-14T11:33:54.511Z,96425.28
2022-12-14T11:38:58.039Z,96431.03
2022-12-14T11:44:05.810Z,96419.94
2022-12-14T11:49:20.131Z,96413.34
2022-12-14T11:54:21.539Z,96412.22
2022-12-14T11:59:28.515Z,96398.31
2022-12-14T12:04:30.166Z,96403.47
2022-12-14T12:09:31.690Z,96409.31
2022-12-14T12:14:37.052Z,96419.03
2022-12-14T12:19:39.495Z,96400.69
2022-12-14T12:25:24.101Z,96397.63
2022-12-14T12:30:29.643Z,96385.94
2022-12-14T12:35:54.047Z,96380.56
2022-12-14T12:41:11.882Z,96375.13
2022-12-14T12:46:20.220Z,96375.13
2022-12-14T12:51:26.979Z,96380.69
2022-12-14T12:56:48.072Z,96373.19
2022-12-14T13:01:57.012Z,96377.13
2022-12-14T13:07:06.172Z,96373.56
2022-12-14T13:12:20.841Z,96375.56
2022-12-14T13:17:40.022Z,96362.75
2022-12-14T13:22:41.718Z,96357.66
2022-12-14T13:28:03.703Z,96355.84
2022-12-14T13:33:21.159Z,96345.34
2022-12-14T13:39:03.486Z,96335.16
2022-12-14T13:44:21.275Z,96334.97
2022-12-14T13:49:25.192Z,96331.84
2022-12-14T13:54:32.131Z,96328.41
2022-12-14T13:59:41.560Z,96327.88
2022-12-14T14:04:43.300Z,96320.47
2022-12-14T14:09:56.997Z,96314.41
2022-12-14T14:15:18.846Z,96325.03
2022-12-14T14:20:31.765Z,96325.72
2022-12-14T14:25:33.206Z,96328.66
2022-12-14T14:30:56.535Z,96327.16
2022-12-14T14:36:35.960Z,96337.00
2022-12-14T14:41:43.341Z,96335.38
2022-12-14T14:46:48.402Z,96342.41
2022-12-14T14:51:50.187Z,96349.47
2022-12-14T14:56:52.459Z,96351.13
2022-12-14T15:02:01.364Z,96344.22
2022-12-14T15:07:07.582Z,96336.81
2022-12-14T15:12:33.144Z,96331.03
2022-12-14T15:17:34.713Z,96333.00
2022-12-14T15:22:42.490Z,96328.06
2022-12-14T15:27:44.037Z,96324.78
2022-12-14T15:32:57.003Z,96324.78
2022-12-14T15:38:03.027Z,96319.84
2022-12-14T15:43:19.893Z,96318.34
2022-12-14T15:48:34.064Z,96310.66
2022-12-14T15:53:49.893Z,96309.97
2022-12-14T15:58:53.122Z,96312.59
2022-12-14T16:03:58.707Z,96313.09
2022-12-14T16:09:28.754Z,96323.59
2022-12-14T16:14:44.050Z,96317.34
2022-12-14T16:19:59.971Z,96316.84
2022-12-14T16:25:08.296Z,96311.59
2022-12-14T16:30:29.879Z,96319.41
2022-12-14T16:35:34.615Z,96330.50
2022-12-14T16:40:40.732Z,96333.31
2022-12-14T16:45:42.248Z,96328.88
2022-12-14T16:51:05.005Z,96329.00
2022-12-14T16:56:14.167Z,96328.38
2022-12-14T17:01:15.763Z,96314.41
2022-12-14T17:06:24.975Z,96316.06
2022-12-14T17:11:26.534Z,96316.00
2022-12-14T17:16:28.017Z,96333.94
2022-12-14T17:21:29.660Z,96336.16
2022-12-14T17:26:32.061Z,96333.28
2022-12-14T17:31:33.781Z,96336.38
2022-12-14T17:36:35.503Z,96338.16
2022-12-14T17:41:40.967Z,96338.00
2022-12-14T17:46:43.852Z,96349.19
2022-12-14T17:51:46.326Z,96348.88
2022-12-14T17:56:47.727Z,96366.56
2022-12-14T18:01:49.686Z,96354.69
2022-12-14T18:06:51.452Z,96346.47
2022-12-14T18:12:21.648Z,96361.00
2022-12-14T18:17:14.621Z,96358.28
2022-12-14T18:22:16.064Z,96374.78
2022-12-14T18:27:17.487Z,96375.84
2022-12-14T18:32:19.258Z,96370.00
2022-12-14T18:37:24.494Z,96382.66
2022-12-14T18:42:27.629Z,96384.75
2022-12-14T18:47:43.045Z,96385.34
2022-12-14T18:52:45.591Z,96393.81
2022-12-14T18:57:49.656Z,96395.50
2022-12-14T19:02:51.833Z,96408.66
2022-12-14T19:07:53.615Z,96405.63
2022-12-14T19:12:55.396Z,96408.19
2022-12-14T19:17:56.940Z,96412.06
2022-12-14T19:22:58.455Z,96412.63
2022-12-14T19:28:26.084Z,96426.38
2022-12-14T19:33:24.850Z,96439.06
2022-12-14T19:38:26.309Z,96429.69
2022-12-14T19:43:29.120Z,96438.25
2022-12-14T19:48:30.880Z,96438.88
2022-12-14T19:53:33.644Z,96427.41
2022-12-14T19:58:35.684Z,96434.53
2022-12-14T20:03:37.929Z,96443.59
2022-12-14T20:08:39.686Z,96447.44
2022-12-14T20:13:41.103Z,96453.78
2022-12-14T20:18:42.916Z,96443.69
2022-12-14T20:23:44.834Z,96447.38
2022-12-14T20:28:47.787Z,96456.50
2022-12-14T20:33:50.738Z,96457.63
2022-12-14T20:38:57.531Z,96441.41
2022-12-14T20:43:59.970Z,96452.56
2022-12-14T20:49:04.684Z,96452.97
2022-12-14T20:54:10.154Z,96464.41
2022-12-14T20:59:11.663Z,96469.75
2022-12-14T21:04:13.287Z,96473.31
2022-12-14T21:09:15.077Z,96473.31
2022-12-14T21:14:17.682Z,96489.00
2022-12-14T21:19:19.563Z,96488.28
2022-12-14T21:24:44.733Z,96483.59
2022-12-14T21:29:45.305Z,96487.44
2022-12-14T21:34:46.922Z,96482.31
2022-12-14T21:39:54.116Z,96482.13
2022-12-14T21:44:57.548Z,96478.34
2022-12-14T21:49:59.022Z,96486.94
2022-12-14T21:55:00.608Z,96495.03
2022-12-14T22:00:03.952Z,96499.84
2022-12-14T22:05:13.407Z,96507.31
2022-12-14T22:10:16.753Z,96513.97
2022-12-14T22:15:21.627Z,96515.34
2022-12-14T22:20:23.035Z,96523.19
2022-12-14T22:25:24.448Z,96520.78
2022-12-14T22:30:31.617Z,96522.88
2022-12-14T22:35:34.020Z,96519.41
2022-12-14T22:40:35.498Z,96517.38
2022-12-14T22:45:36.961Z,96533.78
2022-12-14T22:50:38.396Z,96531.97
2022-12-14T22:55:40.685Z,96542.41
2022-12-14T23:00:42.168Z,96541.44
2022-12-14T23:05:43.660Z,96538.84
2022-12-14T23:11:03.792Z,96541.34
2022-12-14T23:16:23.970Z,96541.78
2022-12-14T23:21:44.042Z,96550.88
2022-12-14T23:27:09.369Z,96540.47
2022-12-14T23:32:30.303Z,96532.53
2022-12-14T23:37:50.398Z,96535.81
2022-12-14T23:43:10.508Z,96539.63
2022-12-14T23:48:30.421Z,96534.66
2022-12-14T23:53:50.728Z,96532.44
2022-12-14T23:59:13.906Z,96538.84
