createdAt,value
2022-10-28T00:00:37.942Z,21.01
2022-10-28T00:03:08.090Z,21.06
2022-10-28T00:05:35.502Z,20.99
2022-10-28T00:08:02.514Z,21.03
2022-10-28T00:10:29.536Z,21.12
2022-10-28T00:13:00.111Z,21.05
2022-10-28T00:15:27.462Z,21.06
2022-10-28T00:17:58.452Z,21.12
2022-10-28T00:20:25.090Z,21.10
2022-10-28T00:22:51.769Z,20.84
2022-10-28T00:25:24.603Z,20.74
2022-10-28T00:27:53.045Z,20.96
2022-10-28T00:30:28.641Z,21.03
2022-10-28T00:32:59.264Z,20.73
2022-10-28T00:35:26.631Z,20.72
2022-10-28T00:37:54.068Z,20.88
2022-10-28T00:40:20.725Z,20.97
2022-10-28T00:42:47.967Z,21.02
2022-10-28T00:45:15.002Z,20.94
2022-10-28T00:47:45.525Z,21.11
2022-10-28T00:50:12.154Z,21.10
2022-10-28T00:52:44.675Z,20.89
2022-10-28T00:55:13.061Z,20.76
2022-10-28T00:57:42.398Z,20.99
2022-10-28T01:00:12.384Z,21.09
2022-10-28T01:02:50.016Z,21.09
2022-10-28T01:05:22.122Z,21.05
2022-10-28T01:07:52.254Z,21.07
2022-10-28T01:10:23.604Z,21.05
2022-10-28T01:12:59.422Z,20.96
2022-10-28T01:15:45.715Z,21.01
2022-10-28T01:18:21.048Z,21.07
2022-10-28T01:20:56.801Z,21.07
2022-10-28T01:23:23.224Z,21.03
2022-10-28T01:26:20.988Z,21.04
2022-10-28T01:29:02.603Z,21.03
2022-10-28T01:31:39.372Z,21.04
2022-10-28T01:34:27.928Z,21.04
2022-10-28T01:37:00.435Z,21.04
2022-10-28T01:39:45.558Z,21.03
2022-10-28T01:42:18.648Z,21.04
2022-10-28T01:45:23.232Z,20.98
2022-10-28T01:47:58.212Z,20.96
2022-10-28T01:50:37.694Z,21.02
2022-10-28T01:53:10.129Z,21.03
2022-10-28T01:55:41.287Z,21.02
2022-10-28T01:58:10.789Z,21.01
2022-10-28T02:00:39.087Z,20.95
2022-10-28T02:03:10.565Z,20.96
2022-10-28T02:05:53.525Z,20.94
2022-10-28T02:08:26.196Z,20.95
2022-10-28T02:10:59.045Z,21.02
2022-10-28T02:13:44.126Z,20.99
2022-10-28T02:16:32.515Z,20.99
2022-10-28T02:19:02.558Z,21.01
2022-10-28T02:21:47.468Z,21.00
2022-10-28T02:24:24.362Z,20.89
2022-10-28T02:27:08.227Z,20.92
2022-10-28T02:29:41.815Z,20.99
2022-10-28T02:32:14.669Z,20.91
2022-10-28T02:34:46.977Z,20.85
2022-10-28T02:37:22.570Z,20.96
2022-10-28T02:39:56.029Z,20.96
2022-10-28T02:42:29.858Z,20.92
2022-10-28T02:45:01.885Z,20.98
2022-10-28T02:47:33.753Z,20.90
2022-10-28T02:50:04.499Z,20.81
2022-10-28T02:52:34.712Z,20.76
2022-10-28T02:55:06.229Z,20.97
2022-10-28T02:57:44.490Z,20.56
2022-10-28T03:00:16.442Z,20.80
2022-10-28T03:02:44.252Z,20.77
2022-10-28T03:05:12.227Z,20.50
2022-10-28T03:07:46.206Z,20.92
2022-10-28T03:10:13.835Z,20.82
2022-10-28T03:12:42.796Z,20.74
2022-10-28T03:15:18.242Z,20.70
2022-10-28T03:17:45.291Z,20.94
2022-10-28T03:20:15.500Z,20.73
2022-10-28T03:22:45.737Z,20.83
2022-10-28T03:25:14.718Z,20.57
2022-10-28T03:27:42.119Z,20.73
2022-10-28T03:30:18.602Z,20.83
2022-10-28T03:32:51.760Z,20.78
2022-10-28T03:35:32.939Z,20.90
2022-10-28T03:38:00.237Z,20.65
2022-10-28T03:40:30.472Z,20.54
2022-10-28T03:43:00.848Z,20.66
2022-10-28T03:47:56.372Z,20.71
2022-10-28T03:50:25.352Z,20.61
2022-10-28T03:52:52.562Z,20.50
2022-10-28T03:55:26.172Z,20.65
2022-10-28T03:57:56.070Z,20.53
2022-10-28T04:00:23.744Z,20.65
2022-10-28T04:02:57.099Z,20.64
2022-10-28T04:05:30.415Z,20.61
2022-10-28T04:07:57.252Z,20.48
2022-10-28T04:10:28.976Z,20.61
2022-10-28T04:13:16.489Z,20.54
2022-10-28T04:15:47.028Z,20.89
2022-10-28T04:18:13.614Z,20.82
2022-10-28T04:20:41.338Z,20.62
2022-10-28T04:23:09.486Z,20.86
2022-10-28T04:25:39.910Z,20.42
2022-10-28T04:28:08.659Z,20.85
2022-10-28T04:30:35.826Z,20.80
2022-10-28T04:33:05.354Z,20.72
2022-10-28T04:35:36.209Z,20.74
2022-10-28T04:38:06.129Z,20.60
2022-10-28T04:40:35.924Z,20.60
2022-10-28T04:43:04.888Z,20.86
2022-10-28T04:45:34.408Z,20.80
2022-10-28T04:48:02.010Z,20.85
2022-10-28T04:50:29.286Z,20.75
2022-10-28T04:52:56.182Z,20.79
2022-10-28T04:55:23.238Z,20.75
2022-10-28T04:57:54.921Z,20.83
2022-10-28T05:00:23.366Z,20.83
2022-10-28T05:03:04.547Z,20.48
2022-10-28T05:05:43.389Z,20.58
2022-10-28T05:08:15.289Z,20.46
2022-10-28T05:10:56.245Z,20.79
2022-10-28T05:13:29.626Z,20.56
2022-10-28T05:15:56.811Z,20.81
2022-10-28T05:18:32.917Z,20.63
2022-10-28T05:20:59.874Z,20.81
2022-10-28T05:23:32.992Z,20.63
2022-10-28T05:26:10.000Z,20.60
2022-10-28T05:28:38.936Z,20.67
2022-10-28T05:31:11.709Z,20.54
2022-10-28T05:33:41.316Z,20.66
2022-10-28T05:36:17.775Z,20.32
2022-10-28T05:38:50.700Z,20.57
2022-10-28T05:41:25.416Z,20.74
2022-10-28T05:43:55.720Z,20.40
2022-10-28T05:46:34.618Z,20.75
2022-10-28T05:49:22.019Z,20.39
2022-10-28T05:52:00.508Z,20.74
2022-10-28T05:54:36.903Z,20.70
2022-10-28T05:57:06.133Z,20.31
2022-10-28T05:59:34.723Z,20.62
2022-10-28T06:02:05.287Z,20.70
2022-10-28T06:04:36.540Z,20.48
2022-10-28T06:07:03.196Z,20.34
2022-10-28T06:09:30.043Z,20.33
2022-10-28T06:12:07.664Z,20.52
2022-10-28T06:14:54.817Z,20.57
2022-10-28T06:17:21.667Z,20.31
2022-10-28T06:20:08.921Z,20.49
2022-10-28T06:22:50.006Z,20.59
2022-10-28T06:25:34.602Z,20.32
2022-10-28T06:28:10.306Z,20.31
2022-10-28T06:30:39.497Z,20.48
2022-10-28T06:33:06.265Z,20.47
2022-10-28T06:35:33.333Z,20.34
2022-10-28T06:38:00.699Z,20.43
2022-10-28T06:40:27.995Z,20.32
2022-10-28T06:43:02.449Z,20.58
2022-10-28T06:45:35.631Z,20.67
2022-10-28T06:48:15.573Z,20.25
2022-10-28T06:50:42.442Z,20.59
2022-10-28T06:53:11.613Z,20.35
2022-10-28T06:55:48.875Z,20.74
2022-10-28T06:58:16.109Z,20.63
2022-10-28T07:00:50.627Z,20.38
2022-10-28T07:03:21.740Z,20.62
2022-10-28T07:05:51.563Z,20.37
2022-10-28T07:08:21.226Z,20.61
2022-10-28T07:11:01.073Z,20.62
2022-10-28T07:13:27.782Z,20.37
2022-10-28T07:19:20.295Z,20.82
2022-10-28T07:21:54.551Z,20.68
2022-10-28T07:24:21.191Z,20.58
2022-10-28T07:26:59.102Z,20.85
2022-10-28T07:29:25.700Z,20.43
2022-10-28T07:31:58.105Z,20.69
2022-10-28T07:34:27.157Z,20.35
2022-10-28T07:36:57.470Z,20.50
2022-10-28T07:39:26.253Z,20.63
2022-10-28T07:41:53.069Z,20.63
2022-10-28T07:44:22.533Z,20.68
2022-10-28T07:46:58.003Z,20.64
2022-10-28T07:49:25.695Z,20.83
2022-10-28T07:51:52.311Z,20.84
2022-10-28T07:54:18.984Z,20.79
2022-10-28T07:56:45.936Z,20.91
2022-10-28T07:59:13.221Z,20.84
2022-10-28T08:01:42.882Z,20.81
2022-10-28T08:04:09.894Z,20.78
2022-10-28T08:06:36.663Z,21.18
2022-10-28T08:09:10.752Z,20.78
2022-10-28T08:11:37.349Z,20.81
2022-10-28T08:14:07.046Z,20.97
2022-10-28T08:16:33.800Z,21.05
2022-10-28T08:19:02.948Z,20.95
2022-10-28T08:21:34.024Z,20.96
2022-10-28T08:24:01.986Z,21.04
2022-10-28T08:26:30.697Z,20.97
2022-10-28T08:29:01.601Z,21.03
2022-10-28T08:31:28.312Z,21.04
2022-10-28T08:33:54.845Z,21.28
2022-10-28T08:36:21.715Z,21.32
2022-10-28T08:38:48.455Z,20.90
2022-10-28T08:41:52.582Z,21.29
2022-10-28T08:44:28.396Z,21.27
2022-10-28T08:47:21.681Z,21.25
2022-10-28T08:49:54.411Z,21.23
2022-10-28T08:52:39.366Z,21.19
2022-10-28T08:55:13.890Z,21.20
2022-10-28T08:57:51.466Z,21.21
2022-10-28T09:00:25.930Z,21.11
2022-10-28T09:03:11.276Z,21.05
2022-10-28T09:05:40.335Z,21.19
2022-10-28T09:08:17.759Z,21.21
2022-10-28T09:11:10.432Z,21.02
2022-10-28T09:14:10.969Z,21.22
2022-10-28T09:16:55.390Z,21.21
2022-10-28T09:19:45.660Z,21.20
2022-10-28T09:22:35.086Z,21.21
2022-10-28T09:25:13.963Z,21.22
2022-10-28T09:27:40.630Z,21.23
2022-10-28T09:30:45.264Z,21.25
2022-10-28T09:33:36.860Z,21.27
2022-10-28T09:36:17.329Z,21.29
2022-10-28T09:38:45.222Z,21.19
2022-10-28T09:41:41.336Z,21.28
2022-10-28T09:44:41.103Z,21.25
2022-10-28T09:47:32.245Z,21.30
2022-10-28T09:50:07.578Z,21.16
2022-10-28T09:52:48.498Z,21.30
2022-10-28T09:55:22.864Z,21.26
2022-10-28T09:57:49.887Z,21.32
2022-10-28T10:00:18.687Z,21.36
2022-10-28T10:02:53.682Z,21.41
2022-10-28T10:05:20.393Z,21.25
2022-10-28T10:08:01.582Z,21.37
2022-10-28T10:10:34.548Z,21.39
2022-10-28T10:13:05.201Z,21.52
2022-10-28T10:15:49.004Z,21.56
2022-10-28T10:18:21.449Z,21.48
2022-10-28T10:20:53.660Z,21.53
2022-10-28T10:26:11.310Z,21.49
2022-10-28T10:28:45.489Z,21.60
2022-10-28T10:31:47.198Z,21.62
2022-10-28T10:34:26.139Z,21.57
2022-10-28T10:36:56.578Z,21.65
2022-10-28T10:39:35.940Z,21.59
2022-10-28T10:42:03.080Z,21.30
2022-10-28T10:44:35.324Z,21.55
2022-10-28T10:47:05.976Z,21.69
2022-10-28T10:49:43.307Z,21.45
2022-10-28T10:52:20.904Z,21.52
2022-10-28T10:55:09.310Z,21.72
2022-10-28T10:57:36.051Z,21.70
2022-10-28T11:00:05.114Z,21.72
2022-10-28T11:02:36.584Z,21.75
2022-10-28T11:05:07.635Z,21.67
2022-10-28T11:07:34.867Z,21.31
2022-10-28T11:10:02.720Z,21.62
2022-10-28T11:12:35.574Z,21.58
2022-10-28T11:15:23.061Z,21.58
2022-10-28T11:18:04.366Z,21.74
2022-10-28T11:20:57.038Z,21.78
2022-10-28T11:23:32.005Z,21.77
2022-10-28T11:26:02.981Z,21.68
2022-10-28T11:28:57.702Z,21.79
2022-10-28T11:31:30.225Z,21.78
2022-10-28T11:34:11.997Z,21.78
2022-10-28T11:37:15.545Z,21.76
2022-10-28T11:40:23.047Z,21.81
2022-10-28T11:42:57.786Z,21.81
2022-10-28T11:45:37.107Z,21.81
2022-10-28T11:48:12.576Z,21.82
2022-10-28T11:51:12.019Z,21.78
2022-10-28T11:54:13.085Z,21.83
2022-10-28T11:56:48.452Z,21.80
2022-10-28T11:59:44.104Z,21.81
2022-10-28T12:02:55.785Z,21.81
2022-10-28T12:05:38.344Z,21.84
2022-10-28T12:08:16.481Z,21.77
2022-10-28T12:11:11.772Z,21.83
2022-10-28T12:13:50.615Z,21.86
2022-10-28T12:16:20.265Z,21.86
2022-10-28T12:19:05.087Z,21.88
2022-10-28T12:24:14.375Z,21.69
2022-10-28T12:26:45.658Z,21.78
2022-10-28T12:29:37.896Z,21.85
2022-10-28T12:32:10.804Z,21.82
2022-10-28T12:34:44.513Z,21.88
2022-10-28T12:37:42.071Z,21.87
2022-10-28T12:40:14.445Z,21.92
2022-10-28T12:43:00.011Z,21.69
2022-10-28T12:45:28.757Z,21.80
2022-10-28T12:48:14.925Z,21.92
2022-10-28T12:50:53.268Z,21.92
2022-10-28T12:53:59.063Z,21.93
2022-10-28T12:56:40.899Z,21.88
2022-10-28T12:59:26.354Z,21.89
2022-10-28T13:01:53.225Z,21.92
2022-10-28T13:04:22.401Z,21.69
2022-10-28T13:07:19.443Z,21.94
2022-10-28T13:09:55.073Z,21.84
2022-10-28T13:12:49.788Z,21.94
2022-10-28T13:15:44.089Z,21.74
2022-10-28T13:18:37.394Z,21.68
2022-10-28T13:21:23.260Z,21.94
2022-10-28T13:23:54.288Z,21.93
2022-10-28T13:26:33.756Z,21.92
2022-10-28T13:29:09.344Z,21.78
2022-10-28T13:31:42.754Z,21.73
2022-10-28T13:34:11.620Z,21.93
2022-10-28T13:36:43.962Z,21.92
2022-10-28T13:39:36.971Z,21.93
2022-10-28T13:42:17.526Z,21.93
2022-10-28T13:44:51.549Z,21.96
2022-10-28T13:47:18.088Z,21.95
2022-10-28T13:50:08.777Z,21.96
2022-10-28T13:52:38.434Z,21.98
2022-10-28T13:55:14.409Z,21.98
2022-10-28T13:57:47.401Z,21.85
2022-10-28T14:00:23.544Z,21.98
2022-10-28T14:02:56.519Z,21.87
2022-10-28T14:05:45.860Z,21.99
2022-10-28T14:08:25.964Z,21.97
2022-10-28T14:11:04.430Z,21.96
2022-10-28T14:13:56.466Z,22.00
2022-10-28T14:16:34.750Z,21.86
2022-10-28T14:19:20.306Z,21.88
2022-10-28T14:22:07.285Z,22.02
2022-10-28T14:24:43.891Z,21.72
2022-10-28T14:27:19.892Z,22.04
2022-10-28T14:29:54.504Z,22.04
2022-10-28T14:32:33.176Z,22.04
2022-10-28T14:37:57.425Z,22.02
2022-10-28T14:41:18.228Z,21.88
2022-10-28T14:43:51.008Z,22.06
2022-10-28T14:46:38.018Z,22.06
2022-10-28T14:49:14.634Z,22.06
2022-10-28T14:51:42.541Z,22.02
2022-10-28T14:54:43.572Z,21.95
2022-10-28T14:57:10.736Z,21.69
2022-10-28T14:59:45.960Z,21.73
2022-10-28T15:02:23.327Z,21.66
2022-10-28T15:05:16.984Z,22.08
2022-10-28T15:07:49.487Z,21.69
2022-10-28T15:10:28.085Z,21.81
2022-10-28T15:12:57.464Z,21.85
2022-10-28T15:15:27.659Z,21.78
2022-10-28T15:17:54.962Z,22.00
2022-10-28T15:20:35.729Z,21.95
2022-10-28T15:23:37.118Z,22.07
2022-10-28T15:26:15.106Z,22.07
2022-10-28T15:28:45.679Z,22.07
2022-10-28T15:31:13.273Z,21.81
2022-10-28T15:33:42.828Z,21.74
2022-10-28T15:36:17.576Z,22.10
2022-10-28T15:39:06.392Z,21.84
2022-10-28T15:41:45.904Z,22.09
2022-10-28T15:44:42.204Z,21.87
2022-10-28T15:47:45.211Z,22.10
2022-10-28T15:50:14.837Z,22.10
2022-10-28T15:52:50.336Z,22.02
2022-10-28T15:55:26.772Z,22.09
2022-10-28T15:58:23.620Z,22.10
2022-10-28T16:00:50.222Z,22.08
2022-10-28T16:06:06.563Z,21.74
2022-10-28T16:08:34.797Z,21.78
2022-10-28T16:11:23.783Z,22.09
2022-10-28T16:14:30.199Z,21.86
2022-10-28T16:17:23.959Z,21.86
2022-10-28T16:20:18.581Z,22.09
2022-10-28T16:22:46.014Z,21.66
2022-10-28T16:25:16.476Z,21.74
2022-10-28T16:27:44.319Z,21.98
2022-10-28T16:30:12.078Z,22.03
2022-10-28T16:32:41.627Z,21.76
2022-10-28T16:35:23.844Z,21.99
2022-10-28T16:37:55.120Z,21.91
2022-10-28T16:43:24.872Z,21.98
2022-10-28T16:45:56.907Z,22.07
2022-10-28T16:48:29.514Z,22.05
2022-10-28T16:51:00.678Z,22.05
2022-10-28T16:53:27.468Z,21.95
2022-10-28T16:55:59.286Z,21.85
2022-10-28T16:58:27.525Z,21.83
2022-10-28T17:00:56.117Z,22.02
2022-10-28T17:03:23.174Z,22.04
2022-10-28T17:05:49.728Z,21.97
2022-10-28T17:08:22.761Z,21.98
2022-10-28T17:11:04.693Z,22.01
2022-10-28T17:13:31.386Z,22.04
2022-10-28T17:15:57.926Z,21.84
2022-10-28T17:18:25.088Z,21.84
2022-10-28T17:21:06.595Z,22.07
2022-10-28T17:23:33.250Z,22.00
2022-10-28T17:26:02.062Z,22.03
2022-10-28T17:28:29.251Z,22.04
2022-10-28T17:31:02.995Z,21.95
2022-10-28T17:33:30.086Z,21.97
2022-10-28T17:36:02.688Z,22.07
2022-10-28T17:38:30.158Z,22.06
2022-10-28T17:40:57.283Z,22.06
2022-10-28T17:43:24.290Z,22.03
2022-10-28T17:45:52.080Z,22.06
2022-10-28T17:48:19.247Z,22.04
2022-10-28T17:50:53.733Z,22.01
2022-10-28T17:53:20.304Z,21.97
2022-10-28T17:55:58.571Z,21.86
2022-10-28T17:58:25.314Z,21.99
2022-10-28T18:01:00.201Z,22.04
2022-10-28T18:03:28.298Z,22.01
2022-10-28T18:05:56.322Z,21.96
2022-10-28T18:08:24.122Z,21.93
2022-10-28T18:10:55.261Z,21.89
2022-10-28T18:13:30.176Z,22.05
2022-10-28T18:16:03.021Z,22.00
2022-10-28T18:18:29.571Z,22.01
2022-10-28T18:20:56.402Z,22.00
2022-10-28T18:23:23.563Z,21.84
2022-10-28T18:26:00.120Z,21.61
2022-10-28T18:28:27.640Z,21.72
2022-10-28T18:30:54.346Z,22.03
2022-10-28T18:33:21.067Z,21.99
2022-10-28T18:35:47.731Z,21.91
2022-10-28T18:38:14.312Z,22.00
2022-10-28T18:40:47.575Z,22.03
2022-10-28T18:43:15.133Z,21.89
2022-10-28T18:45:42.035Z,21.80
2022-10-28T18:48:08.676Z,21.97
2022-10-28T18:50:35.309Z,21.88
2022-10-28T18:53:02.829Z,22.00
2022-10-28T18:55:29.542Z,22.00
2022-10-28T18:57:56.149Z,21.98
2022-10-28T19:00:23.554Z,21.93
2022-10-28T19:02:55.759Z,21.73
2022-10-28T19:05:22.861Z,21.98
2022-10-28T19:07:50.496Z,21.78
2022-10-28T19:10:17.658Z,21.88
2022-10-28T19:12:53.133Z,21.63
2022-10-28T19:15:20.123Z,21.97
2022-10-28T19:17:46.891Z,21.95
2022-10-28T19:20:13.660Z,21.77
2022-10-28T19:22:40.321Z,21.95
2022-10-28T19:25:07.326Z,21.79
2022-10-28T19:27:33.892Z,21.58
2022-10-28T19:30:06.467Z,21.93
2022-10-28T19:32:38.343Z,21.94
2022-10-28T19:35:05.307Z,21.88
2022-10-28T19:37:31.921Z,21.96
2022-10-28T19:39:58.571Z,21.95
2022-10-28T19:42:25.852Z,21.86
2022-10-28T19:44:52.517Z,21.93
2022-10-28T19:47:21.663Z,21.87
2022-10-28T19:49:50.660Z,21.92
2022-10-28T19:52:24.493Z,21.60
2022-10-28T19:54:52.240Z,21.68
2022-10-28T19:57:19.452Z,21.58
2022-10-28T19:59:48.667Z,21.60
2022-10-28T20:02:18.302Z,21.94
2022-10-28T20:05:00.986Z,21.86
2022-10-28T20:07:27.649Z,21.83
2022-10-28T20:09:54.637Z,21.72
2022-10-28T20:12:21.360Z,21.59
2022-10-28T20:14:48.083Z,21.81
2022-10-28T20:17:17.336Z,21.50
2022-10-28T20:19:44.318Z,21.58
2022-10-28T20:22:11.172Z,21.90
2022-10-28T20:24:40.090Z,21.78
2022-10-28T20:27:07.376Z,21.91
2022-10-28T20:29:34.083Z,21.82
2022-10-28T20:32:02.930Z,21.80
2022-10-28T20:34:29.686Z,21.57
2022-10-28T20:36:57.188Z,21.77
2022-10-28T20:39:23.923Z,21.67
2022-10-28T20:41:51.442Z,21.62
2022-10-28T20:44:21.308Z,21.55
2022-10-28T20:46:48.259Z,21.56
2022-10-28T20:49:15.590Z,21.77
2022-10-28T20:51:43.077Z,21.68
2022-10-28T20:54:09.874Z,21.66
2022-10-28T20:56:44.250Z,21.51
2022-10-28T20:59:11.495Z,21.77
2022-10-28T21:01:44.161Z,21.73
2022-10-28T21:04:21.909Z,21.46
2022-10-28T21:06:48.649Z,21.67
2022-10-28T21:09:19.275Z,21.52
2022-10-28T21:11:47.498Z,21.48
2022-10-28T21:14:14.141Z,21.56
2022-10-28T21:16:40.861Z,21.77
2022-10-28T21:19:15.067Z,21.50
2022-10-28T21:21:44.693Z,21.61
2022-10-28T21:24:11.347Z,21.54
2022-10-28T21:26:41.165Z,21.72
2022-10-28T21:29:12.234Z,21.61
2022-10-28T21:31:39.055Z,21.56
2022-10-28T21:34:08.388Z,21.59
2022-10-28T21:36:35.357Z,21.50
2022-10-28T21:39:09.058Z,21.58
2022-10-28T21:41:38.301Z,21.69
2022-10-28T21:44:05.624Z,21.59
2022-10-28T21:46:32.456Z,21.39
2022-10-28T21:49:00.951Z,21.69
2022-10-28T21:51:30.292Z,21.81
2022-10-28T21:54:01.215Z,21.62
2022-10-28T21:56:28.406Z,21.75
2022-10-28T21:58:56.975Z,21.51
2022-10-28T22:01:27.206Z,21.37
2022-10-28T22:03:55.380Z,21.58
2022-10-28T22:06:32.237Z,21.34
2022-10-28T22:08:59.870Z,21.59
2022-10-28T22:11:28.316Z,21.33
2022-10-28T22:14:00.348Z,21.54
2022-10-28T22:16:29.312Z,21.31
2022-10-28T22:19:06.104Z,21.50
2022-10-28T22:21:36.241Z,21.63
2022-10-28T22:24:12.979Z,21.55
2022-10-28T22:26:40.563Z,21.60
2022-10-28T22:29:07.156Z,21.59
2022-10-28T22:31:35.790Z,21.39
2022-10-28T22:34:04.667Z,21.42
2022-10-28T22:36:36.784Z,21.48
2022-10-28T22:39:03.817Z,21.18
2022-10-28T22:41:36.045Z,21.13
2022-10-28T22:44:08.815Z,21.16
2022-10-28T22:46:41.057Z,21.29
2022-10-28T22:49:10.294Z,21.21
2022-10-28T22:51:40.253Z,21.23
2022-10-28T22:54:06.930Z,21.50
2022-10-28T22:56:33.597Z,21.27
2022-10-28T22:59:02.315Z,21.17
2022-10-28T23:01:31.948Z,21.11
2022-10-28T23:04:07.874Z,21.43
2022-10-28T23:06:44.417Z,21.42
2022-10-28T23:09:23.774Z,21.42
2022-10-28T23:11:50.505Z,21.38
2022-10-28T23:14:29.032Z,21.42
2022-10-28T23:17:02.397Z,20.95
2022-10-28T23:19:30.362Z,21.04
2022-10-28T23:21:58.614Z,21.10
2022-10-28T23:24:26.668Z,21.38
2022-10-28T23:26:53.886Z,21.14
2022-10-28T23:29:28.278Z,21.12
2022-10-28T23:32:09.013Z,21.30
2022-10-28T23:34:39.274Z,20.98
2022-10-28T23:37:10.055Z,21.10
2022-10-28T23:39:42.912Z,20.97
2022-10-28T23:42:12.529Z,21.01
2022-10-28T23:44:56.337Z,21.36
2022-10-28T23:50:16.878Z,21.22
2022-10-28T23:52:43.861Z,21.34
2022-10-28T23:55:12.799Z,21.35
2022-10-28T23:57:46.395Z,20.95
