createdAt,value
2022-10-29T00:00:51.882Z,99872.44
2022-10-29T00:03:19.241Z,99873.13
2022-10-29T00:05:55.050Z,99868.41
2022-10-29T00:08:21.468Z,99867.78
2022-10-29T00:10:47.823Z,99864.44
2022-10-29T00:13:14.979Z,99866.44
2022-10-29T00:15:41.791Z,99857.09
2022-10-29T00:18:08.203Z,99856.44
2022-10-29T00:20:34.586Z,99860.94
2022-10-29T00:23:01.038Z,99858.81
2022-10-29T00:25:27.480Z,99851.78
2022-10-29T00:27:56.254Z,99844.97
2022-10-29T00:30:22.615Z,99847.78
2022-10-29T00:32:49.022Z,99843.47
2022-10-29T00:35:15.589Z,99839.63
2022-10-29T00:37:42.007Z,99828.75
2022-10-29T00:40:09.169Z,99824.28
2022-10-29T00:42:35.761Z,99830.31
2022-10-29T00:45:02.162Z,99825.59
2022-10-29T00:47:34.074Z,99823.59
2022-10-29T00:50:06.552Z,99820.75
2022-10-29T00:52:37.379Z,99829.63
2022-10-29T00:55:06.877Z,99837.66
2022-10-29T00:57:42.785Z,99827.63
2022-10-29T01:00:09.873Z,99821.13
2022-10-29T01:02:38.274Z,99810.78
2022-10-29T01:05:05.596Z,99815.47
2022-10-29T01:07:32.296Z,99813.63
2022-10-29T01:09:59.006Z,99814.47
2022-10-29T01:12:33.183Z,99821.47
2022-10-29T01:15:24.123Z,99812.81
2022-10-29T01:17:57.128Z,99811.31
2022-10-29T01:21:01.299Z,99816.81
2022-10-29T01:23:58.584Z,99815.31
2022-10-29T01:26:46.851Z,99806.47
2022-10-29T01:29:36.593Z,99806.13
2022-10-29T01:32:21.646Z,99797.81
2022-10-29T01:34:58.443Z,99801.59
2022-10-29T01:37:31.209Z,99800.44
2022-10-29T01:40:08.180Z,99802.94
2022-10-29T01:42:40.354Z,99798.09
2022-10-29T01:45:24.118Z,99796.91
2022-10-29T01:48:02.528Z,99782.56
2022-10-29T01:50:29.272Z,99786.41
2022-10-29T01:52:55.882Z,99790.09
2022-10-29T01:55:28.920Z,99789.59
2022-10-29T01:57:56.232Z,99785.75
2022-10-29T02:00:23.090Z,99787.63
2022-10-29T02:03:02.018Z,99785.09
2022-10-29T02:06:07.217Z,99787.13
2022-10-29T02:09:05.928Z,99781.78
2022-10-29T02:11:52.954Z,99783.78
2022-10-29T02:14:33.177Z,99779.13
2022-10-29T02:17:01.584Z,99769.41
2022-10-29T02:19:32.106Z,99774.28
2022-10-29T02:21:58.926Z,99778.78
2022-10-29T02:24:25.850Z,99778.09
2022-10-29T02:26:52.465Z,99768.78
2022-10-29T02:29:19.307Z,99764.63
2022-10-29T02:31:46.010Z,99769.13
2022-10-29T02:34:12.642Z,99763.94
2022-10-29T02:36:39.424Z,99769.28
2022-10-29T02:39:05.821Z,99760.78
2022-10-29T02:41:32.371Z,99756.47
2022-10-29T02:43:58.886Z,99757.78
2022-10-29T02:46:26.247Z,99760.78
2022-10-29T02:48:52.713Z,99756.31
2022-10-29T02:51:19.140Z,99763.94
2022-10-29T02:53:45.664Z,99764.97
2022-10-29T02:56:12.455Z,99766.81
2022-10-29T02:58:39.177Z,99760.28
2022-10-29T03:01:05.912Z,99757.63
2022-10-29T03:03:32.631Z,99753.59
2022-10-29T03:05:59.017Z,99757.91
2022-10-29T03:08:25.423Z,99757.91
2022-10-29T03:10:51.793Z,99748.25
2022-10-29T03:13:18.174Z,99752.78
2022-10-29T03:15:45.454Z,99747.44
2022-10-29T03:18:12.169Z,99748.94
2022-10-29T03:20:38.618Z,99743.88
2022-10-29T03:23:05.045Z,99745.56
2022-10-29T03:25:31.434Z,99749.41
2022-10-29T03:27:58.026Z,99758.03
2022-10-29T03:30:24.647Z,99757.41
2022-10-29T03:32:51.283Z,99755.06
2022-10-29T03:35:17.718Z,99755.56
2022-10-29T03:37:44.135Z,99765.56
2022-10-29T03:40:10.891Z,99779.59
2022-10-29T03:42:38.574Z,99778.78
2022-10-29T03:45:05.264Z,99770.25
2022-10-29T03:47:33.193Z,99774.94
2022-10-29T03:49:59.639Z,99771.44
2022-10-29T03:52:26.078Z,99770.78
2022-10-29T03:54:52.508Z,99767.91
2022-10-29T03:57:18.950Z,99776.78
2022-10-29T03:59:48.414Z,99775.78
2022-10-29T04:02:18.182Z,99771.25
2022-10-29T04:04:44.754Z,99765.75
2022-10-29T04:07:12.370Z,99774.41
2022-10-29T04:09:38.868Z,99768.09
2022-10-29T04:12:05.668Z,99769.91
2022-10-29T04:14:32.125Z,99765.75
2022-10-29T04:16:59.012Z,99774.06
2022-10-29T04:19:25.558Z,99768.25
2022-10-29T04:24:32.555Z,99767.22
2022-10-29T04:30:11.315Z,99759.06
2022-10-29T04:32:37.757Z,99767.22
2022-10-29T04:35:04.594Z,99769.88
2022-10-29T04:37:31.013Z,99771.06
2022-10-29T04:39:57.532Z,99768.72
2022-10-29T04:42:23.920Z,99777.56
2022-10-29T04:44:50.297Z,99774.91
2022-10-29T04:47:16.738Z,99771.41
2022-10-29T04:49:43.322Z,99765.41
2022-10-29T04:52:09.647Z,99754.72
2022-10-29T04:54:36.117Z,99755.06
2022-10-29T04:57:02.575Z,99754.72
2022-10-29T04:59:29.024Z,99750.22
2022-10-29T05:01:55.523Z,99753.53
2022-10-29T05:04:21.910Z,99747.56
2022-10-29T05:06:48.346Z,99746.88
2022-10-29T05:09:14.717Z,99746.22
2022-10-29T05:11:41.148Z,99738.53
2022-10-29T05:14:07.571Z,99736.41
2022-10-29T05:16:34.027Z,99737.56
2022-10-29T05:19:00.472Z,99735.72
2022-10-29T05:21:26.901Z,99734.41
2022-10-29T05:23:53.405Z,99718.06
2022-10-29T05:26:20.220Z,99736.13
2022-10-29T05:28:49.542Z,99722.78
2022-10-29T05:31:15.997Z,99720.44
2022-10-29T05:33:42.631Z,99728.94
2022-10-29T05:36:09.379Z,99723.78
2022-10-29T05:38:35.955Z,99723.31
2022-10-29T05:41:02.583Z,99738.81
2022-10-29T05:43:29.342Z,99735.66
2022-10-29T05:45:55.784Z,99738.84
2022-10-29T05:48:22.132Z,99737.34
2022-10-29T05:50:48.591Z,99734.34
2022-10-29T05:53:15.419Z,99734.19
2022-10-29T05:55:42.259Z,99739.19
2022-10-29T05:58:13.595Z,99729.34
2022-10-29T06:00:44.509Z,99735.19
2022-10-29T06:03:18.300Z,99730.53
2022-10-29T06:05:46.756Z,99731.69
2022-10-29T06:08:13.280Z,99721.19
2022-10-29T06:10:39.757Z,99715.00
2022-10-29T06:13:10.696Z,99720.53
2022-10-29T06:15:37.233Z,99734.03
2022-10-29T06:18:03.863Z,99734.22
2022-10-29T06:20:30.312Z,99733.00
2022-10-29T06:22:58.558Z,99735.03
2022-10-29T06:25:26.421Z,99739.22
2022-10-29T06:28:09.998Z,99737.19
2022-10-29T06:30:36.933Z,99739.69
2022-10-29T06:33:04.805Z,99747.53
2022-10-29T06:35:31.595Z,99750.03
2022-10-29T06:37:58.634Z,99747.19
2022-10-29T06:40:25.780Z,99751.69
2022-10-29T06:43:00.386Z,99751.84
2022-10-29T06:45:27.683Z,99748.69
2022-10-29T06:47:54.550Z,99753.97
2022-10-29T06:50:21.337Z,99760.16
2022-10-29T06:52:59.014Z,99762.81
2022-10-29T06:55:26.579Z,99764.81
2022-10-29T06:57:57.409Z,99764.31
2022-10-29T07:00:23.783Z,99770.16
2022-10-29T07:02:50.295Z,99775.97
2022-10-29T07:05:16.859Z,99783.31
2022-10-29T07:07:43.319Z,99788.09
2022-10-29T07:10:09.868Z,99791.13
2022-10-29T07:12:42.606Z,99798.72
2022-10-29T07:15:10.348Z,99814.91
2022-10-29T07:17:36.932Z,99822.09
2022-10-29T07:20:04.439Z,99844.09
2022-10-29T07:22:34.713Z,99878.97
2022-10-29T07:25:01.569Z,99883.59
2022-10-29T07:27:28.771Z,99900.28
2022-10-29T07:29:55.255Z,99902.91
2022-10-29T07:32:23.717Z,99906.22
2022-10-29T07:34:51.187Z,99922.91
2022-10-29T07:37:17.501Z,99923.44
2022-10-29T07:39:44.009Z,99922.06
2022-10-29T07:42:10.374Z,99934.34
2022-10-29T07:44:40.961Z,99940.53
2022-10-29T07:47:07.368Z,99950.03
2022-10-29T07:49:34.095Z,99897.50
2022-10-29T07:52:00.568Z,99501.84
2022-10-29T07:54:26.948Z,99493.19
2022-10-29T07:56:53.460Z,99498.56
2022-10-29T07:59:20.279Z,99495.75
2022-10-29T08:01:46.960Z,99494.56
2022-10-29T08:04:13.657Z,99490.88
2022-10-29T08:06:40.645Z,99491.31
2022-10-29T08:09:07.243Z,99491.38
2022-10-29T08:11:34.287Z,99490.13
2022-10-29T08:14:00.837Z,99494.00
2022-10-29T08:16:27.253Z,99487.03
2022-10-29T08:18:53.780Z,99490.06
2022-10-29T08:21:20.698Z,99480.66
2022-10-29T08:23:47.212Z,99479.03
2022-10-29T08:26:13.801Z,99479.06
2022-10-29T08:28:40.511Z,99467.91
2022-10-29T08:31:07.218Z,99466.91
2022-10-29T08:33:33.648Z,99470.41
2022-10-29T08:36:00.402Z,99473.69
2022-10-29T08:38:26.863Z,99471.84
2022-10-29T08:41:18.111Z,99464.94
2022-10-29T08:46:44.440Z,99452.34
2022-10-29T08:49:18.704Z,99450.94
2022-10-29T08:51:52.968Z,99453.78
2022-10-29T08:54:30.996Z,99454.09
2022-10-29T08:57:02.318Z,99452.22
2022-10-29T08:59:35.836Z,99448.59
2022-10-29T09:02:02.342Z,99450.81
2022-10-29T09:04:35.333Z,99447.09
2022-10-29T09:07:22.990Z,99449.97
2022-10-29T09:09:55.463Z,99447.91
2022-10-29T09:12:34.230Z,99437.38
2022-10-29T09:15:31.082Z,99438.38
2022-10-29T09:18:24.341Z,99437.38
2022-10-29T09:21:19.843Z,99437.28
2022-10-29T09:23:56.682Z,99431.94
2022-10-29T09:26:25.838Z,99434.47
2022-10-29T09:29:07.074Z,99425.50
2022-10-29T09:31:48.947Z,99418.59
2022-10-29T09:34:25.748Z,99424.25
2022-10-29T09:36:52.695Z,99418.88
2022-10-29T09:39:34.468Z,99413.59
2022-10-29T09:42:03.048Z,99418.41
2022-10-29T09:44:42.787Z,99410.06
2022-10-29T09:47:18.154Z,99404.84
2022-10-29T09:49:56.945Z,99407.34
2022-10-29T09:52:26.663Z,99407.34
2022-10-29T09:54:54.692Z,99399.69
2022-10-29T09:57:27.253Z,99408.03
2022-10-29T10:00:02.912Z,99404.06
2022-10-29T10:02:38.002Z,99395.88
2022-10-29T10:05:14.096Z,99391.59
2022-10-29T10:07:41.838Z,99395.34
2022-10-29T10:10:21.937Z,99393.44
2022-10-29T10:12:49.947Z,99392.94
2022-10-29T10:15:16.339Z,99390.81
2022-10-29T10:18:00.305Z,99384.50
2022-10-29T10:20:30.911Z,99375.84
2022-10-29T10:22:58.275Z,99376.75
2022-10-29T10:25:36.671Z,99374.44
2022-10-29T10:28:16.282Z,99373.22
2022-10-29T10:30:42.807Z,99372.47
2022-10-29T10:33:27.319Z,99373.75
2022-10-29T10:35:54.855Z,99368.75
2022-10-29T10:38:21.820Z,99371.31
2022-10-29T10:41:07.802Z,99366.19
2022-10-29T10:43:35.333Z,99364.03
2022-10-29T10:46:10.176Z,99367.53
2022-10-29T10:51:23.685Z,99360.59
2022-10-29T10:53:51.136Z,99361.19
2022-10-29T10:56:20.675Z,99348.00
2022-10-29T10:59:10.941Z,99339.38
2022-10-29T11:01:43.995Z,99341.06
2022-10-29T11:04:22.962Z,99340.50
2022-10-29T11:06:52.017Z,99340.28
2022-10-29T11:09:27.264Z,99336.94
2022-10-29T11:12:05.743Z,99331.09
2022-10-29T11:14:41.704Z,99339.84
2022-10-29T11:17:25.399Z,99331.59
2022-10-29T11:19:54.689Z,99326.75
2022-10-29T11:22:28.470Z,99324.66
2022-10-29T11:25:12.491Z,99324.03
2022-10-29T11:27:48.168Z,99324.63
2022-10-29T11:30:16.745Z,99327.13
2022-10-29T11:33:02.491Z,99320.19
2022-10-29T11:35:47.851Z,99321.63
2022-10-29T11:38:23.845Z,99314.38
2022-10-29T11:40:56.105Z,99312.72
2022-10-29T11:43:22.483Z,99311.38
2022-10-29T11:46:01.031Z,99302.00
2022-10-29T11:48:45.540Z,99307.84
2022-10-29T11:51:27.719Z,99305.00
2022-10-29T11:54:01.481Z,99300.97
2022-10-29T11:56:46.583Z,99293.63
2022-10-29T11:59:29.694Z,99299.31
2022-10-29T12:02:08.145Z,99288.75
2022-10-29T12:05:15.656Z,99289.63
2022-10-29T12:07:44.781Z,99280.09
2022-10-29T12:10:29.301Z,99284.16
2022-10-29T12:13:07.661Z,99273.25
2022-10-29T12:15:55.682Z,99277.88
2022-10-29T12:18:26.450Z,99269.41
2022-10-29T12:21:04.782Z,99260.97
2022-10-29T12:23:49.556Z,99260.44
2022-10-29T12:26:21.758Z,99248.44
2022-10-29T12:28:57.384Z,99253.84
2022-10-29T12:31:45.637Z,99248.47
2022-10-29T12:34:22.660Z,99236.97
2022-10-29T12:36:56.706Z,99241.88
2022-10-29T12:39:31.139Z,99241.59
2022-10-29T12:42:12.655Z,99237.16
2022-10-29T12:44:54.043Z,99236.28
2022-10-29T12:47:45.214Z,99232.22
2022-10-29T12:50:23.852Z,99229.75
2022-10-29T12:53:17.080Z,99226.59
2022-10-29T12:55:44.770Z,99218.09
2022-10-29T12:58:48.632Z,99217.31
2022-10-29T13:02:09.965Z,99208.88
2022-10-29T13:04:32.843Z,99214.59
2022-10-29T13:07:22.362Z,99208.59
2022-10-29T13:09:48.957Z,99203.06
2022-10-29T13:12:56.798Z,99204.09
2022-10-29T13:15:32.369Z,99200.28
2022-10-29T13:18:22.262Z,99194.31
2022-10-29T13:20:51.509Z,99188.88
2022-10-29T13:23:38.293Z,99195.75
2022-10-29T13:26:06.955Z,99187.56
2022-10-29T13:28:36.348Z,99187.81
2022-10-29T13:31:02.797Z,99184.25
2022-10-29T13:33:29.165Z,99175.78
2022-10-29T13:35:59.533Z,99175.53
2022-10-29T13:38:58.069Z,99175.00
2022-10-29T13:41:43.661Z,99173.09
2022-10-29T13:44:13.970Z,99171.19
2022-10-29T13:46:47.429Z,99173.63
2022-10-29T13:49:21.732Z,99173.94
2022-10-29T13:52:01.380Z,99164.41
2022-10-29T13:54:46.171Z,99171.97
2022-10-29T13:57:12.510Z,99168.16
2022-10-29T13:59:56.322Z,99165.16
2022-10-29T14:02:43.991Z,99168.38
2022-10-29T14:05:31.956Z,99163.16
2022-10-29T14:08:08.971Z,99160.16
2022-10-29T14:10:42.702Z,99149.25
2022-10-29T14:13:26.554Z,99157.06
2022-10-29T14:16:06.884Z,99142.19
2022-10-29T14:18:37.061Z,99143.28
2022-10-29T14:21:06.626Z,99148.59
2022-10-29T14:23:33.599Z,99146.69
2022-10-29T14:26:02.033Z,99144.78
2022-10-29T14:28:34.698Z,99147.47
2022-10-29T14:31:05.079Z,99144.72
2022-10-29T14:33:33.087Z,99145.06
2022-10-29T14:36:09.547Z,99138.28
2022-10-29T14:38:44.222Z,99136.66
2022-10-29T14:41:11.853Z,99136.66
2022-10-29T14:43:39.429Z,99137.44
2022-10-29T14:46:12.768Z,99129.00
2022-10-29T14:48:45.176Z,99134.16
2022-10-29T14:51:19.186Z,99138.97
2022-10-29T14:53:46.101Z,99130.75
2022-10-29T14:56:20.111Z,99134.97
2022-10-29T14:58:47.538Z,99142.69
2022-10-29T15:01:16.748Z,99145.25
2022-10-29T15:03:43.242Z,99144.34
2022-10-29T15:06:13.392Z,99147.81
2022-10-29T15:08:41.797Z,99145.75
2022-10-29T15:11:47.365Z,99146.19
2022-10-29T15:14:32.953Z,99142.19
2022-10-29T15:17:00.468Z,99141.47
2022-10-29T15:19:27.711Z,99136.25
2022-10-29T15:21:54.061Z,99139.09
2022-10-29T15:24:24.308Z,99141.16
2022-10-29T15:26:54.996Z,99145.41
2022-10-29T15:29:30.556Z,99146.06
2022-10-29T15:31:58.978Z,99148.06
2022-10-29T15:34:34.051Z,99145.94
2022-10-29T15:37:33.078Z,99147.84
2022-10-29T15:40:01.432Z,99137.94
2022-10-29T15:42:30.855Z,99140.72
2022-10-29T15:45:24.877Z,99147.28
2022-10-29T15:47:53.545Z,99143.34
2022-10-29T15:50:40.260Z,99143.63
2022-10-29T15:53:15.538Z,99153.34
2022-10-29T15:55:42.884Z,99152.50
2022-10-29T15:58:12.604Z,99155.03
2022-10-29T16:00:39.415Z,99146.78
2022-10-29T16:03:15.739Z,99145.28
2022-10-29T16:05:44.729Z,99149.91
2022-10-29T16:08:19.291Z,99152.41
2022-10-29T16:10:45.852Z,99156.53
2022-10-29T16:13:12.281Z,99152.78
2022-10-29T16:15:41.699Z,99158.53
2022-10-29T16:18:10.889Z,99158.44
2022-10-29T16:20:37.278Z,99163.13
2022-10-29T16:23:03.911Z,99162.19
2022-10-29T16:25:30.799Z,99169.84
2022-10-29T16:27:57.568Z,99161.72
2022-10-29T16:30:24.199Z,99162.06
2022-10-29T16:32:51.652Z,99167.81
2022-10-29T16:35:23.740Z,99165.81
2022-10-29T16:37:51.526Z,99165.31
2022-10-29T16:40:19.547Z,99168.13
2022-10-29T16:42:46.489Z,99174.22
2022-10-29T16:45:18.728Z,99171.38
2022-10-29T16:47:45.603Z,99179.19
2022-10-29T16:50:32.943Z,99183.63
2022-10-29T16:53:01.241Z,99174.59
2022-10-29T16:55:29.005Z,99179.09
2022-10-29T16:57:56.746Z,99181.28
2022-10-29T17:00:23.950Z,99182.44
2022-10-29T17:02:50.299Z,99180.44
2022-10-29T17:05:16.772Z,99178.88
2022-10-29T17:07:43.602Z,99184.56
2022-10-29T17:10:10.522Z,99185.44
2022-10-29T17:12:37.026Z,99194.84
2022-10-29T17:15:03.822Z,99196.69
2022-10-29T17:17:31.226Z,99200.16
2022-10-29T17:19:58.102Z,99200.97
2022-10-29T17:22:24.726Z,99205.75
2022-10-29T17:24:51.085Z,99202.94
2022-10-29T17:27:17.593Z,99205.44
2022-10-29T17:29:44.067Z,99204.47
2022-10-29T17:32:10.514Z,99205.97
2022-10-29T17:34:36.989Z,99211.16
2022-10-29T17:37:03.971Z,99209.16
2022-10-29T17:39:30.445Z,99210.66
2022-10-29T17:41:56.821Z,99210.69
2022-10-29T17:44:23.255Z,99208.66
2022-10-29T17:46:49.641Z,99209.75
2022-10-29T17:49:16.291Z,99212.91
2022-10-29T17:51:42.768Z,99215.63
2022-10-29T17:54:12.085Z,99217.38
2022-10-29T17:56:39.400Z,99212.25
2022-10-29T17:59:05.817Z,99214.56
2022-10-29T18:01:32.604Z,99219.56
2022-10-29T18:04:03.092Z,99218.94
2022-10-29T18:06:29.795Z,99223.13
2022-10-29T18:08:56.746Z,99220.84
2022-10-29T18:11:24.441Z,99216.94
2022-10-29T18:13:51.878Z,99223.59
2022-10-29T18:16:21.179Z,99223.84
2022-10-29T18:19:01.715Z,99219.31
2022-10-29T18:21:29.541Z,99216.69
2022-10-29T18:23:55.944Z,99218.16
2022-10-29T18:26:26.422Z,99218.78
2022-10-29T18:28:54.529Z,99216.34
2022-10-29T18:31:23.726Z,99219.03
2022-10-29T18:33:50.169Z,99212.63
2022-10-29T18:36:16.638Z,99214.09
2022-10-29T18:38:43.060Z,99220.50
2022-10-29T18:41:09.425Z,99216.78
2022-10-29T18:43:36.143Z,99215.97
2022-10-29T18:46:05.609Z,99213.09
2022-10-29T18:48:32.744Z,99219.09
2022-10-29T18:51:07.317Z,99219.53
2022-10-29T18:53:35.093Z,99209.44
2022-10-29T18:56:02.373Z,99219.75
2022-10-29T18:58:28.957Z,99209.84
2022-10-29T19:01:04.624Z,99215.66
2022-10-29T19:03:31.189Z,99216.31
2022-10-29T19:06:00.766Z,99219.00
2022-10-29T19:08:27.255Z,99231.22
2022-10-29T19:10:53.723Z,99233.69
2022-10-29T19:13:20.107Z,99228.97
2022-10-29T19:15:46.848Z,99227.31
2022-10-29T19:18:13.277Z,99223.59
2022-10-29T19:20:39.689Z,99230.44
2022-10-29T19:23:06.155Z,99228.19
2022-10-29T19:25:35.143Z,99225.91
2022-10-29T19:28:05.101Z,99224.69
2022-10-29T19:30:31.684Z,99227.16
2022-10-29T19:33:01.018Z,99229.22
2022-10-29T19:35:30.116Z,99234.81
2022-10-29T19:37:56.892Z,99236.03
2022-10-29T19:40:23.538Z,99229.44
2022-10-29T19:42:50.035Z,99235.66
2022-10-29T19:45:16.634Z,99641.50
2022-10-29T19:47:45.461Z,99643.38
2022-10-29T19:50:12.179Z,99642.47
2022-10-29T19:52:38.909Z,99634.81
2022-10-29T19:55:05.911Z,99641.59
2022-10-29T19:57:32.526Z,99637.06
2022-10-29T19:59:59.149Z,99642.44
2022-10-29T20:02:25.702Z,99642.81
2022-10-29T20:04:52.166Z,99637.19
2022-10-29T20:07:18.544Z,99630.94
2022-10-29T20:09:44.940Z,99630.31
2022-10-29T20:12:11.250Z,99625.13
2022-10-29T20:14:37.815Z,99628.22
2022-10-29T20:17:04.259Z,99628.22
2022-10-29T20:19:30.642Z,99620.75
2022-10-29T20:21:57.092Z,99619.72
2022-10-29T20:24:23.515Z,99615.63
2022-10-29T20:26:49.850Z,99620.31
2022-10-29T20:29:16.220Z,99615.53
2022-10-29T20:31:42.939Z,99612.78
2022-10-29T20:34:09.482Z,99616.91
2022-10-29T20:36:36.131Z,99615.00
2022-10-29T20:39:02.989Z,99609.81
2022-10-29T20:41:29.716Z,99620.09
2022-10-29T20:43:58.646Z,99620.91
2022-10-29T20:46:25.824Z,99621.75
2022-10-29T20:48:52.235Z,99630.00
2022-10-29T20:51:18.657Z,99625.00
2022-10-29T20:53:45.080Z,99630.56
2022-10-29T20:56:15.016Z,99634.47
2022-10-29T20:58:43.181Z,99632.41
2022-10-29T21:01:12.077Z,99629.13
2022-10-29T21:03:38.836Z,99623.88
2022-10-29T21:06:13.898Z,99625.28
2022-10-29T21:08:45.746Z,99619.66
2022-10-29T21:11:13.708Z,99620.88
2022-10-29T21:13:40.350Z,99615.72
2022-10-29T21:16:10.691Z,99613.59
2022-10-29T21:18:39.695Z,99612.75
2022-10-29T21:21:07.306Z,99622.22
2022-10-29T21:23:34.335Z,99617.84
2022-10-29T21:26:00.681Z,99616.03
2022-10-29T21:28:27.117Z,99622.22
2022-10-29T21:30:53.507Z,99624.06
2022-10-29T21:33:20.094Z,99620.53
2022-10-29T21:35:53.752Z,99622.59
2022-10-29T21:38:21.370Z,99613.84
2022-10-29T21:40:48.028Z,99615.69
2022-10-29T21:43:15.782Z,99622.06
2022-10-29T21:45:43.102Z,99614.66
2022-10-29T21:48:10.082Z,99629.09
2022-10-29T21:50:37.191Z,99623.28
2022-10-29T21:53:04.277Z,99621.97
2022-10-29T21:55:31.368Z,99623.00
2022-10-29T21:57:58.039Z,99628.53
2022-10-29T22:00:25.370Z,99636.78
2022-10-29T22:02:52.112Z,99630.97
2022-10-29T22:05:18.689Z,99629.72
2022-10-29T22:07:45.410Z,99631.91
2022-10-29T22:10:12.278Z,99624.72
2022-10-29T22:12:38.663Z,99626.75
2022-10-29T22:15:05.707Z,99620.28
2022-10-29T22:17:32.109Z,99618.19
2022-10-29T22:19:58.554Z,99614.03
2022-10-29T22:22:24.978Z,99610.22
2022-10-29T22:24:51.534Z,99606.72
2022-10-29T22:27:17.872Z,99609.78
2022-10-29T22:29:44.304Z,99612.81
2022-10-29T22:32:10.955Z,99615.28
2022-10-29T22:34:37.264Z,99615.13
2022-10-29T22:37:03.715Z,99614.47
2022-10-29T22:39:30.207Z,99613.00
2022-10-29T22:41:56.745Z,99612.75
2022-10-29T22:44:23.094Z,99607.09
2022-10-29T22:46:49.802Z,99617.16
2022-10-29T22:49:16.447Z,99615.50
2022-10-29T22:51:42.812Z,99620.84
2022-10-29T22:54:09.181Z,99605.00
2022-10-29T22:56:37.828Z,99615.22
2022-10-29T22:59:05.320Z,99603.22
2022-10-29T23:01:38.661Z,99609.41
2022-10-29T23:04:08.903Z,99605.44
2022-10-29T23:06:36.125Z,99606.66
2022-10-29T23:09:02.671Z,99614.06
2022-10-29T23:11:32.385Z,99610.72
2022-10-29T23:14:00.529Z,99617.25
2022-10-29T23:16:29.676Z,99619.66
2022-10-29T23:19:01.398Z,99618.81
2022-10-29T23:21:28.541Z,99624.53
2022-10-29T23:23:55.827Z,99638.94
2022-10-29T23:26:26.209Z,99630.63
2022-10-29T23:28:52.745Z,99627.84
2022-10-29T23:31:29.674Z,99626.22
2022-10-29T23:33:57.354Z,99627.75
2022-10-29T23:36:25.415Z,99628.78
2022-10-29T23:39:00.042Z,99629.16
2022-10-29T23:41:29.009Z,99622.31
2022-10-29T23:43:55.639Z,99619.63
2022-10-29T23:46:23.303Z,99610.13
2022-10-29T23:48:50.124Z,99612.16
2022-10-29T23:51:16.793Z,99608.00
2022-10-29T23:53:43.386Z,99610.03
2022-10-29T23:56:10.061Z,99605.50
2022-10-29T23:58:36.594Z,99607.72
