createdAt,value
2024-02-13T00:00:53.068Z,99.90
2024-02-13T00:03:25.940Z,99.90
2024-02-13T00:05:59.427Z,99.90
2024-02-13T00:08:40.949Z,99.90
2024-02-13T00:11:06.916Z,99.90
2024-02-13T00:13:38.701Z,99.90
2024-02-13T00:16:11.699Z,99.90
2024-02-13T00:20:18.818Z,99.90
2024-02-13T00:22:51.241Z,99.90
2024-02-13T00:25:23.185Z,99.90
2024-02-13T00:27:55.530Z,99.90
2024-02-13T00:30:27.381Z,99.90
2024-02-13T00:32:59.435Z,99.90
2024-02-13T00:35:31.730Z,99.90
2024-02-13T00:38:04.334Z,99.90
2024-02-13T00:40:36.117Z,99.90
2024-02-13T00:43:07.964Z,99.90
2024-02-13T00:45:39.867Z,99.90
2024-02-13T00:48:12.293Z,99.90
2024-02-13T00:50:45.754Z,99.90
2024-02-13T00:53:17.610Z,99.90
2024-02-13T00:55:50.759Z,99.90
2024-02-13T00:58:22.443Z,99.90
2024-02-13T01:00:55.284Z,99.90
2024-02-13T01:03:27.176Z,99.90
2024-02-13T01:05:58.694Z,99.90
2024-02-13T01:08:30.458Z,99.90
2024-02-13T01:11:02.291Z,99.90
2024-02-13T01:13:34.188Z,99.90
2024-02-13T01:16:06.444Z,99.90
2024-02-13T01:18:38.358Z,99.90
2024-02-13T01:21:13.190Z,99.90
2024-02-13T01:23:45.463Z,99.90
2024-02-13T01:26:18.836Z,99.90
2024-02-13T01:28:50.672Z,99.90
2024-02-13T01:31:22.514Z,99.90
2024-02-13T01:33:54.420Z,99.90
2024-02-13T01:36:26.242Z,99.90
2024-02-13T01:38:59.912Z,99.90
2024-02-13T01:41:31.842Z,99.90
2024-02-13T01:44:05.172Z,99.90
2024-02-13T01:46:37.422Z,99.90
2024-02-13T01:49:10.305Z,99.90
2024-02-13T01:51:42.875Z,99.90
2024-02-13T01:54:14.486Z,99.90
2024-02-13T01:56:48.142Z,99.90
2024-02-13T01:59:20.079Z,99.90
2024-02-13T02:01:52.522Z,99.90
2024-02-13T02:04:26.172Z,99.90
2024-02-13T02:06:58.034Z,99.90
2024-02-13T02:09:29.864Z,99.90
2024-02-13T02:12:01.938Z,99.90
2024-02-13T02:14:33.927Z,99.90
2024-02-13T02:17:12.758Z,99.90
2024-02-13T02:19:45.010Z,99.90
2024-02-13T02:22:16.795Z,99.90
2024-02-13T02:24:48.560Z,99.90
2024-02-13T02:27:20.943Z,99.90
2024-02-13T02:29:53.985Z,99.90
2024-02-13T02:32:27.204Z,99.90
2024-02-13T02:35:00.330Z,99.90
2024-02-13T02:37:33.128Z,99.90
2024-02-13T02:40:06.042Z,99.90
2024-02-13T02:42:37.881Z,99.90
2024-02-13T02:45:10.529Z,99.90
2024-02-13T02:47:42.478Z,99.90
2024-02-13T02:50:14.441Z,99.90
2024-02-13T02:52:46.228Z,99.90
2024-02-13T02:55:19.808Z,99.90
2024-02-13T02:57:54.340Z,99.90
2024-02-13T03:00:26.459Z,99.90
2024-02-13T03:02:58.435Z,99.90
2024-02-13T03:05:30.558Z,99.90
2024-02-13T03:08:03.161Z,99.90
2024-02-13T03:10:36.287Z,99.90
2024-02-13T03:13:09.107Z,99.90
2024-02-13T03:15:41.044Z,99.90
2024-02-13T03:18:13.946Z,99.90
2024-02-13T03:20:46.279Z,99.90
2024-02-13T03:23:18.112Z,99.90
2024-02-13T03:25:50.101Z,99.90
2024-02-13T03:28:21.847Z,99.90
2024-02-13T03:30:56.896Z,99.90
2024-02-13T03:33:28.783Z,99.90
2024-02-13T03:36:01.614Z,99.90
2024-02-13T03:38:33.482Z,99.90
2024-02-13T03:41:05.365Z,99.90
2024-02-13T03:43:37.936Z,99.90
2024-02-13T03:46:09.997Z,99.90
2024-02-13T03:48:42.067Z,99.90
2024-02-13T03:51:14.460Z,99.90
2024-02-13T03:53:46.434Z,99.90
2024-02-13T03:56:18.328Z,99.90
2024-02-13T03:58:50.083Z,99.90
2024-02-13T04:01:21.906Z,99.90
2024-02-13T04:03:53.937Z,99.90
2024-02-13T04:06:25.980Z,99.90
2024-02-13T04:08:57.676Z,99.90
2024-02-13T04:11:29.567Z,99.90
2024-02-13T04:14:01.569Z,99.90
2024-02-13T04:16:33.360Z,99.90
2024-02-13T04:19:05.220Z,99.90
2024-02-13T04:21:38.668Z,99.90
2024-02-13T04:24:10.901Z,99.90
2024-02-13T04:26:43.325Z,99.90
2024-02-13T04:29:15.223Z,99.90
2024-02-13T04:31:47.003Z,99.90
2024-02-13T04:34:18.908Z,99.90
2024-02-13T04:36:50.922Z,99.90
2024-02-13T04:39:22.761Z,99.90
2024-02-13T04:41:54.502Z,99.90
2024-02-13T04:44:26.403Z,99.90
2024-02-13T04:46:58.154Z,99.90
2024-02-13T04:49:30.065Z,99.90
2024-02-13T04:52:04.402Z,99.90
2024-02-13T04:54:37.168Z,99.90
2024-02-13T04:57:08.948Z,99.90
2024-02-13T04:59:42.262Z,99.90
2024-02-13T05:02:14.833Z,99.90
2024-02-13T05:05:04.688Z,99.90
2024-02-13T05:07:36.914Z,99.90
2024-02-13T05:10:10.735Z,99.90
2024-02-13T05:12:44.700Z,99.90
2024-02-13T05:15:18.375Z,99.90
2024-02-13T05:17:50.478Z,99.90
2024-02-13T05:20:22.347Z,99.90
2024-02-13T05:22:54.759Z,99.90
2024-02-13T05:25:28.077Z,99.90
2024-02-13T05:28:01.102Z,99.90
2024-02-13T05:33:12.744Z,99.90
2024-02-13T05:35:46.351Z,99.90
2024-02-13T05:38:18.814Z,99.90
2024-02-13T05:40:50.745Z,99.90
2024-02-13T05:43:22.541Z,99.90
2024-02-13T05:45:54.333Z,99.90
2024-02-13T05:48:26.338Z,99.90
2024-02-13T05:50:58.258Z,99.90
2024-02-13T05:53:31.045Z,99.90
2024-02-13T05:56:03.230Z,99.90
2024-02-13T05:58:35.154Z,99.90
2024-02-13T06:01:08.733Z,99.90
2024-02-13T06:03:40.735Z,99.90
2024-02-13T06:06:12.684Z,99.90
2024-02-13T06:08:44.547Z,99.90
2024-02-13T06:11:16.363Z,99.90
2024-02-13T06:13:49.693Z,99.90
2024-02-13T06:16:21.438Z,99.90
2024-02-13T06:18:53.147Z,99.90
2024-02-13T06:21:27.431Z,99.90
2024-02-13T06:23:58.508Z,99.90
2024-02-13T06:26:30.503Z,99.90
2024-02-13T06:29:02.359Z,99.90
2024-02-13T06:31:34.895Z,99.90
2024-02-13T06:34:06.771Z,99.90
2024-02-13T06:36:38.718Z,99.90
2024-02-13T06:39:10.980Z,99.90
2024-02-13T06:41:43.743Z,99.90
2024-02-13T06:44:15.603Z,99.90
2024-02-13T06:46:48.661Z,99.90
2024-02-13T06:49:21.492Z,99.90
2024-02-13T06:51:53.378Z,99.90
2024-02-13T06:54:25.889Z,99.90
2024-02-13T06:56:57.752Z,99.90
2024-02-13T06:59:31.249Z,99.90
2024-02-13T07:02:03.130Z,99.90
2024-02-13T07:04:34.823Z,99.90
2024-02-13T07:07:19.342Z,99.90
2024-02-13T07:09:40.827Z,99.90
2024-02-13T07:12:12.682Z,99.90
2024-02-13T07:14:44.509Z,99.90
2024-02-13T07:17:16.693Z,99.90
2024-02-13T07:19:48.590Z,99.90
2024-02-13T07:22:20.706Z,99.90
2024-02-13T07:24:52.347Z,99.90
2024-02-13T07:27:24.720Z,99.90
2024-02-13T07:29:56.555Z,99.90
2024-02-13T07:32:28.402Z,99.90
2024-02-13T07:35:01.786Z,99.90
2024-02-13T07:37:33.492Z,99.90
2024-02-13T07:40:06.448Z,99.90
2024-02-13T07:42:41.278Z,99.90
2024-02-13T07:45:13.216Z,99.90
2024-02-13T07:47:45.055Z,99.90
2024-02-13T07:50:16.892Z,99.90
2024-02-13T07:52:49.158Z,99.90
2024-02-13T07:55:24.149Z,99.90
2024-02-13T07:57:55.989Z,99.90
2024-02-13T08:00:29.401Z,99.90
2024-02-13T08:03:03.056Z,99.90
2024-02-13T08:05:36.470Z,99.90
2024-02-13T08:08:11.045Z,99.90
2024-02-13T08:10:44.092Z,99.90
2024-02-13T08:13:16.016Z,99.90
2024-02-13T08:15:48.541Z,99.90
2024-02-13T08:18:20.602Z,99.90
2024-02-13T08:20:52.579Z,99.90
2024-02-13T08:23:24.469Z,99.90
2024-02-13T08:25:56.133Z,99.90
2024-02-13T08:28:27.975Z,99.90
2024-02-13T08:30:59.774Z,99.90
2024-02-13T08:33:31.901Z,99.90
2024-02-13T08:36:04.260Z,99.90
2024-02-13T08:38:36.346Z,99.90
2024-02-13T08:41:08.477Z,99.90
2024-02-13T08:43:40.288Z,99.90
2024-02-13T08:46:13.739Z,99.90
2024-02-13T08:48:45.678Z,99.90
2024-02-13T08:51:20.198Z,99.90
2024-02-13T08:53:51.384Z,99.90
2024-02-13T08:56:24.082Z,99.90
2024-02-13T08:58:55.961Z,99.90
2024-02-13T09:01:27.823Z,99.90
2024-02-13T09:03:59.718Z,99.90
2024-02-13T09:06:33.833Z,99.90
2024-02-13T09:09:08.564Z,99.90
2024-02-13T09:11:40.544Z,99.90
2024-02-13T09:14:13.213Z,99.90
2024-02-13T09:16:45.019Z,99.90
2024-02-13T09:19:16.903Z,99.90
2024-02-13T09:21:48.580Z,99.90
2024-02-13T09:24:20.536Z,99.90
2024-02-13T09:26:53.300Z,99.90
2024-02-13T09:29:25.113Z,99.90
2024-02-13T09:31:57.099Z,99.90
2024-02-13T09:34:29.718Z,99.90
2024-02-13T09:37:01.708Z,99.90
2024-02-13T09:39:33.346Z,99.90
2024-02-13T09:42:05.528Z,99.90
2024-02-13T09:44:37.662Z,99.90
2024-02-13T09:47:10.386Z,99.90
2024-02-13T09:49:44.891Z,99.90
2024-02-13T09:52:18.876Z,99.90
2024-02-13T09:54:51.709Z,99.90
2024-02-13T09:57:23.697Z,99.90
2024-02-13T09:59:57.211Z,99.90
2024-02-13T10:02:31.406Z,99.90
2024-02-13T10:05:03.249Z,99.90
2024-02-13T10:07:38.722Z,99.90
2024-02-13T10:10:13.091Z,99.90
2024-02-13T10:12:53.699Z,99.90
2024-02-13T10:15:26.028Z,99.90
2024-02-13T10:17:59.014Z,99.90
2024-02-13T10:20:31.505Z,99.90
2024-02-13T10:23:04.036Z,99.90
2024-02-13T10:25:38.195Z,99.90
2024-02-13T10:28:11.615Z,99.90
2024-02-13T10:30:43.412Z,99.90
2024-02-13T10:33:16.416Z,99.90
2024-02-13T10:35:50.999Z,99.90
2024-02-13T10:38:26.715Z,99.90
2024-02-13T10:40:59.508Z,99.90
2024-02-13T10:43:32.991Z,99.90
2024-02-13T10:46:07.368Z,99.90
2024-02-13T10:48:43.493Z,99.90
2024-02-13T10:51:18.443Z,99.90
2024-02-13T10:53:50.659Z,99.90
2024-02-13T10:56:25.045Z,99.90
2024-02-13T10:58:58.010Z,99.90
2024-02-13T11:01:32.550Z,99.90
2024-02-13T11:04:04.870Z,99.90
2024-02-13T11:06:37.082Z,99.90
2024-02-13T11:09:11.376Z,99.90
2024-02-13T11:11:46.084Z,99.90
2024-02-13T11:14:20.079Z,99.90
2024-02-13T11:16:58.705Z,99.90
2024-02-13T11:19:43.923Z,99.90
2024-02-13T11:22:16.880Z,99.90
2024-02-13T11:24:52.701Z,99.90
2024-02-13T11:27:30.188Z,99.90
2024-02-13T11:30:04.013Z,99.90
2024-02-13T11:32:39.484Z,99.90
2024-02-13T11:35:13.735Z,99.90
2024-02-13T11:37:45.563Z,99.90
2024-02-13T11:40:21.676Z,99.90
2024-02-13T11:42:54.032Z,99.90
2024-02-13T11:45:27.981Z,99.90
2024-02-13T11:48:01.586Z,99.90
2024-02-13T11:50:34.009Z,99.90
2024-02-13T11:53:06.028Z,99.90
2024-02-13T11:55:38.907Z,99.90
2024-02-13T11:58:20.713Z,99.90
2024-02-13T12:01:02.073Z,99.90
2024-02-13T12:03:36.859Z,99.90
2024-02-13T12:06:10.788Z,99.90
2024-02-13T12:08:43.072Z,99.90
2024-02-13T12:11:17.726Z,99.90
2024-02-13T12:13:49.345Z,99.90
2024-02-13T12:16:21.064Z,99.90
2024-02-13T12:18:53.637Z,99.90
2024-02-13T12:21:25.536Z,99.90
2024-02-13T12:24:00.679Z,99.90
2024-02-13T12:26:36.636Z,99.90
2024-02-13T12:29:10.923Z,99.90
2024-02-13T12:31:43.101Z,99.90
2024-02-13T12:34:18.149Z,99.90
2024-02-13T12:36:56.265Z,99.90
2024-02-13T12:39:28.380Z,99.90
2024-02-13T12:42:01.371Z,99.90
2024-02-13T12:44:35.117Z,99.90
2024-02-13T12:47:08.959Z,99.90
2024-02-13T12:49:42.554Z,99.90
2024-02-13T12:52:15.965Z,99.90
2024-02-13T12:54:47.797Z,99.90
2024-02-13T12:57:20.859Z,99.90
2024-02-13T12:59:56.109Z,99.90
2024-02-13T13:02:30.156Z,99.90
2024-02-13T13:05:03.865Z,99.90
2024-02-13T13:07:35.497Z,99.90
2024-02-13T13:10:10.108Z,99.90
2024-02-13T13:12:44.666Z,99.90
2024-02-13T13:15:22.515Z,99.90
2024-02-13T13:17:50.597Z,99.90
2024-02-13T13:20:24.215Z,99.90
2024-02-13T13:22:56.049Z,99.90
2024-02-13T13:25:29.316Z,99.90
2024-02-13T13:28:02.862Z,99.90
2024-02-13T13:30:55.977Z,99.90
2024-02-13T13:33:30.838Z,99.90
2024-02-13T13:36:04.105Z,99.90
2024-02-13T13:38:37.025Z,99.90
2024-02-13T13:41:08.766Z,99.60
2024-02-13T13:44:50.262Z,99.80
2024-02-13T13:47:22.248Z,99.80
2024-02-13T13:49:54.181Z,99.70
2024-02-13T13:52:27.927Z,99.20
2024-02-13T13:54:59.817Z,99.70
2024-02-13T13:57:34.760Z,98.90
2024-02-13T14:00:10.568Z,99.30
2024-02-13T14:02:42.780Z,98.80
2024-02-13T14:05:15.270Z,97.30
2024-02-13T14:07:47.169Z,95.60
2024-02-13T14:10:18.929Z,94.40
2024-02-13T14:12:51.698Z,94.20
2024-02-13T14:15:23.779Z,94.10
2024-02-13T14:17:55.863Z,91.10
2024-02-13T14:20:27.826Z,91.60
2024-02-13T14:23:00.853Z,89.60
2024-02-13T14:25:37.123Z,86.30
2024-02-13T14:28:12.638Z,86.40
2024-02-13T14:30:44.549Z,83.60
2024-02-13T14:33:16.918Z,81.60
2024-02-13T14:35:49.922Z,80.90
2024-02-13T14:38:22.531Z,79.60
2024-02-13T14:40:54.691Z,77.90
2024-02-13T14:43:26.733Z,75.80
2024-02-13T14:46:00.715Z,77.20
2024-02-13T14:48:33.813Z,75.10
2024-02-13T14:51:07.258Z,74.20
2024-02-13T14:53:39.392Z,75.20
2024-02-13T14:56:12.871Z,73.10
2024-02-13T14:58:46.789Z,72.50
2024-02-13T15:01:18.771Z,71.40
2024-02-13T15:03:51.040Z,69.70
2024-02-13T15:06:24.728Z,70.70
2024-02-13T15:08:56.674Z,68.90
2024-02-13T15:11:30.630Z,68.30
2024-02-13T15:14:02.747Z,68.70
2024-02-13T15:16:34.910Z,65.00
2024-02-13T15:19:07.691Z,66.10
2024-02-13T15:21:41.573Z,61.80
2024-02-13T15:24:13.398Z,61.90
2024-02-13T15:26:46.186Z,60.90
2024-02-13T15:29:19.715Z,61.00
2024-02-13T15:31:51.611Z,61.00
2024-02-13T15:34:24.464Z,61.10
2024-02-13T15:37:05.204Z,59.90
2024-02-13T15:40:13.111Z,61.00
2024-02-13T15:45:41.060Z,67.60
2024-02-13T15:48:14.600Z,70.60
2024-02-13T15:50:47.313Z,74.40
2024-02-13T15:53:20.725Z,77.90
2024-02-13T15:55:52.474Z,81.30
2024-02-13T15:58:26.092Z,81.90
2024-02-13T16:00:59.557Z,82.40
2024-02-13T16:03:37.198Z,79.60
2024-02-13T16:06:10.271Z,79.70
2024-02-13T16:08:42.440Z,81.00
2024-02-13T16:11:15.505Z,82.90
2024-02-13T16:13:49.414Z,85.30
2024-02-13T16:16:21.459Z,87.60
2024-02-13T16:18:53.859Z,90.30
2024-02-13T16:21:26.260Z,91.00
2024-02-13T16:25:34.993Z,92.10
2024-02-13T16:28:08.170Z,94.10
2024-02-13T16:30:40.102Z,94.40
2024-02-13T16:33:12.591Z,94.60
2024-02-13T16:35:44.561Z,94.80
2024-02-13T16:38:17.828Z,95.90
2024-02-13T16:40:49.768Z,96.40
2024-02-13T16:43:22.941Z,97.30
2024-02-13T16:45:54.708Z,97.60
2024-02-13T16:48:27.235Z,98.20
2024-02-13T16:50:59.203Z,99.30
2024-02-13T16:53:30.971Z,99.90
2024-02-13T16:56:03.344Z,99.90
2024-02-13T16:58:36.168Z,99.90
2024-02-13T17:01:08.023Z,99.90
2024-02-13T17:03:39.798Z,99.90
2024-02-13T17:06:11.501Z,99.90
2024-02-13T17:08:43.656Z,99.90
2024-02-13T17:11:15.668Z,99.90
2024-02-13T17:13:48.282Z,99.90
2024-02-13T17:16:20.356Z,99.90
2024-02-13T17:18:52.466Z,99.90
2024-02-13T17:21:24.446Z,99.90
2024-02-13T17:23:56.856Z,99.90
2024-02-13T17:26:29.038Z,99.90
2024-02-13T17:29:00.954Z,99.90
2024-02-13T17:31:33.211Z,99.90
2024-02-13T17:34:05.318Z,99.90
2024-02-13T17:36:37.459Z,99.90
2024-02-13T17:39:10.977Z,99.90
2024-02-13T17:41:42.825Z,99.90
2024-02-13T17:44:14.712Z,99.90
2024-02-13T17:46:46.537Z,99.90
2024-02-13T17:49:18.637Z,99.90
2024-02-13T17:51:50.666Z,99.90
2024-02-13T17:54:41.262Z,99.90
2024-02-13T17:57:12.956Z,99.90
2024-02-13T17:59:45.822Z,99.90
2024-02-13T18:02:19.835Z,99.90
2024-02-13T18:04:51.726Z,99.90
2024-02-13T18:07:24.338Z,99.90
2024-02-13T18:09:56.192Z,99.90
2024-02-13T18:12:27.973Z,99.90
2024-02-13T18:15:00.282Z,99.90
2024-02-13T18:17:32.418Z,99.90
2024-02-13T18:22:36.213Z,99.90
2024-02-13T18:25:10.012Z,99.90
2024-02-13T18:27:41.782Z,99.90
2024-02-13T18:30:15.641Z,99.90
2024-02-13T18:32:47.651Z,99.90
2024-02-13T18:35:19.672Z,99.90
2024-02-13T18:37:52.408Z,99.90
2024-02-13T18:40:24.240Z,99.90
2024-02-13T18:42:56.242Z,99.90
2024-02-13T18:45:30.220Z,99.90
2024-02-13T18:48:02.160Z,99.90
2024-02-13T18:50:34.484Z,99.90
2024-02-13T18:53:09.631Z,99.90
2024-02-13T18:55:41.519Z,99.90
2024-02-13T18:58:13.447Z,99.90
2024-02-13T19:00:45.369Z,99.90
2024-02-13T19:03:18.927Z,99.90
2024-02-13T19:05:51.513Z,99.90
2024-02-13T19:08:25.071Z,99.90
2024-02-13T19:10:58.392Z,99.90
2024-02-13T19:13:30.380Z,99.90
2024-02-13T19:16:02.119Z,99.90
2024-02-13T19:18:35.088Z,99.90
2024-02-13T19:21:08.159Z,99.90
2024-02-13T19:23:40.121Z,99.90
2024-02-13T19:26:11.932Z,99.90
2024-02-13T19:28:43.862Z,99.90
2024-02-13T19:31:17.407Z,99.90
2024-02-13T19:33:50.376Z,99.90
2024-02-13T19:36:22.428Z,99.90
2024-02-13T19:38:54.705Z,99.90
2024-02-13T19:41:27.055Z,99.90
2024-02-13T19:43:59.833Z,99.90
2024-02-13T19:46:32.594Z,99.90
2024-02-13T19:49:04.876Z,99.90
2024-02-13T19:51:38.744Z,99.90
2024-02-13T19:54:11.874Z,99.90
2024-02-13T19:56:47.266Z,99.90
2024-02-13T19:59:18.191Z,99.90
2024-02-13T20:01:51.948Z,99.90
2024-02-13T20:04:23.630Z,99.90
2024-02-13T20:06:57.079Z,99.90
2024-02-13T20:09:30.904Z,99.90
2024-02-13T20:12:03.678Z,99.90
2024-02-13T20:14:35.673Z,99.90
2024-02-13T20:17:07.777Z,99.90
2024-02-13T20:19:40.687Z,99.90
2024-02-13T20:22:12.740Z,99.90
2024-02-13T20:24:44.769Z,99.90
2024-02-13T20:27:16.944Z,99.90
2024-02-13T20:29:48.742Z,99.90
2024-02-13T20:32:20.564Z,99.90
2024-02-13T20:34:52.777Z,99.90
2024-02-13T20:37:26.111Z,99.90
2024-02-13T20:39:59.121Z,99.90
2024-02-13T20:42:31.431Z,99.90
2024-02-13T20:45:13.896Z,99.90
2024-02-13T20:47:38.083Z,99.90
2024-02-13T20:50:13.709Z,99.90
2024-02-13T20:52:45.779Z,99.90
2024-02-13T20:55:19.389Z,99.90
2024-02-13T20:57:52.821Z,99.90
2024-02-13T21:00:24.544Z,99.90
2024-02-13T21:02:56.552Z,99.90
2024-02-13T21:05:28.525Z,99.90
2024-02-13T21:08:01.020Z,99.90
2024-02-13T21:10:33.194Z,99.90
2024-02-13T21:13:05.422Z,99.90
2024-02-13T21:15:37.646Z,99.90
2024-02-13T21:18:09.936Z,99.90
2024-02-13T21:20:46.765Z,99.90
2024-02-13T21:23:36.974Z,99.90
2024-02-13T21:26:09.516Z,99.90
2024-02-13T21:28:41.550Z,99.90
2024-02-13T21:31:14.873Z,99.90
2024-02-13T21:33:47.010Z,99.90
2024-02-13T21:36:19.514Z,99.90
2024-02-13T21:38:51.566Z,99.90
2024-02-13T21:41:23.608Z,99.90
2024-02-13T21:43:55.800Z,99.90
2024-02-13T21:46:27.696Z,99.90
2024-02-13T21:49:00.028Z,99.90
2024-02-13T21:51:32.874Z,99.90
2024-02-13T21:54:06.214Z,99.90
2024-02-13T21:56:38.191Z,99.90
2024-02-13T21:59:11.350Z,99.90
2024-02-13T22:01:44.203Z,99.90
2024-02-13T22:04:16.273Z,99.90
2024-02-13T22:06:48.141Z,99.90
2024-02-13T22:09:20.126Z,99.90
2024-02-13T22:11:52.167Z,99.90
2024-02-13T22:14:24.942Z,99.90
2024-02-13T22:16:56.804Z,99.90
2024-02-13T22:19:28.735Z,99.90
2024-02-13T22:22:00.746Z,99.90
2024-02-13T22:24:34.713Z,99.90
2024-02-13T22:27:06.916Z,99.90
2024-02-13T22:29:38.967Z,99.90
2024-02-13T22:32:11.253Z,99.90
2024-02-13T22:34:43.442Z,99.90
2024-02-13T22:37:15.230Z,99.90
2024-02-13T22:39:47.496Z,99.90
2024-02-13T22:42:19.425Z,99.90
2024-02-13T22:44:51.911Z,99.90
2024-02-13T22:47:24.167Z,99.90
2024-02-13T22:49:55.929Z,99.90
2024-02-13T22:52:27.609Z,99.90
2024-02-13T22:54:59.442Z,99.90
2024-02-13T22:57:31.220Z,99.90
2024-02-13T23:00:03.689Z,99.90
2024-02-13T23:02:35.532Z,99.90
2024-02-13T23:05:09.717Z,99.90
2024-02-13T23:07:42.820Z,99.90
2024-02-13T23:10:15.025Z,99.90
2024-02-13T23:12:47.177Z,99.90
2024-02-13T23:15:25.682Z,99.90
2024-02-13T23:17:53.326Z,99.90
2024-02-13T23:20:26.949Z,99.90
2024-02-13T23:23:00.065Z,99.90
2024-02-13T23:25:32.172Z,99.90
2024-02-13T23:28:23.421Z,99.90
2024-02-13T23:30:55.439Z,99.90
2024-02-13T23:33:27.597Z,99.90
2024-02-13T23:36:00.282Z,99.90
2024-02-13T23:38:32.225Z,99.90
2024-02-13T23:41:04.484Z,99.90
2024-02-13T23:43:36.375Z,99.90
2024-02-13T23:46:08.284Z,99.90
2024-02-13T23:52:42.795Z,99.90
2024-02-13T23:55:15.863Z,99.90
2024-02-13T23:57:47.806Z,99.90
