createdAt,value
2023-01-11T00:00:49.504Z,2.50
2023-01-11T00:03:17.403Z,2.50
2023-01-11T00:05:45.481Z,2.57
2023-01-11T00:08:12.881Z,2.17
2023-01-11T00:10:40.009Z,2.43
2023-01-11T00:13:07.330Z,2.67
2023-01-11T00:15:36.288Z,2.40
2023-01-11T00:18:03.193Z,2.30
2023-01-11T00:20:30.323Z,2.90
2023-01-11T00:22:57.119Z,3.47
2023-01-11T00:25:24.007Z,2.73
2023-01-11T00:27:50.903Z,3.00
2023-01-11T00:30:18.719Z,3.17
2023-01-11T00:32:45.717Z,2.87
2023-01-11T00:35:12.619Z,2.90
2023-01-11T00:37:39.987Z,3.20
2023-01-11T00:40:07.481Z,2.80
2023-01-11T00:42:52.917Z,2.17
2023-01-11T00:45:38.468Z,3.17
2023-01-11T00:48:07.102Z,2.67
2023-01-11T00:50:36.133Z,3.40
2023-01-11T00:53:03.864Z,2.87
2023-01-11T00:55:32.169Z,3.30
2023-01-11T00:57:59.269Z,3.47
2023-01-11T01:00:26.619Z,3.77
2023-01-11T01:02:53.645Z,3.17
2023-01-11T01:05:21.044Z,2.83
2023-01-11T01:07:48.048Z,3.97
2023-01-11T01:10:16.307Z,2.90
2023-01-11T01:13:01.502Z,3.17
2023-01-11T01:15:28.657Z,2.93
2023-01-11T01:17:56.225Z,3.77
2023-01-11T01:20:24.067Z,3.50
2023-01-11T01:22:51.286Z,3.60
2023-01-11T01:25:18.700Z,3.97
2023-01-11T01:27:45.560Z,3.60
2023-01-11T01:30:13.177Z,3.90
2023-01-11T01:32:40.285Z,5.07
2023-01-11T01:35:07.733Z,3.13
2023-01-11T01:37:34.630Z,3.60
2023-01-11T01:40:01.442Z,4.90
2023-01-11T01:42:28.310Z,3.37
2023-01-11T01:45:10.623Z,3.63
2023-01-11T01:47:47.788Z,4.33
2023-01-11T01:50:27.126Z,4.03
2023-01-11T01:53:00.814Z,3.83
2023-01-11T01:55:36.035Z,3.40
2023-01-11T01:58:07.489Z,3.17
2023-01-11T02:00:34.362Z,3.87
2023-01-11T02:03:02.048Z,3.10
2023-01-11T02:05:29.008Z,3.40
2023-01-11T02:07:57.590Z,3.17
2023-01-11T02:10:27.543Z,4.10
2023-01-11T02:13:02.446Z,3.20
2023-01-11T02:15:29.469Z,3.50
2023-01-11T02:17:56.327Z,2.87
2023-01-11T02:20:36.626Z,3.40
2023-01-11T02:23:10.775Z,4.20
2023-01-11T02:26:14.338Z,3.27
2023-01-11T02:28:53.939Z,4.33
2023-01-11T02:31:27.557Z,3.70
2023-01-11T02:34:37.958Z,3.47
2023-01-11T02:37:12.921Z,3.83
2023-01-11T02:39:49.587Z,3.60
2023-01-11T02:42:54.018Z,4.17
2023-01-11T02:45:27.564Z,4.10
2023-01-11T02:48:31.467Z,3.53
2023-01-11T02:51:04.094Z,3.17
2023-01-11T02:53:48.321Z,3.90
2023-01-11T02:56:22.061Z,3.60
2023-01-11T02:58:51.540Z,3.80
2023-01-11T03:01:19.833Z,3.57
2023-01-11T03:03:46.642Z,3.43
2023-01-11T03:06:16.546Z,3.07
2023-01-11T03:09:10.325Z,3.97
2023-01-11T03:11:55.658Z,3.37
2023-01-11T03:14:40.746Z,3.23
2023-01-11T03:17:19.366Z,4.63
2023-01-11T03:19:59.452Z,2.80
2023-01-11T03:22:33.794Z,3.77
2023-01-11T03:25:03.358Z,4.77
2023-01-11T03:27:36.170Z,4.13
2023-01-11T03:30:11.350Z,3.53
2023-01-11T03:32:47.163Z,3.47
2023-01-11T03:35:52.871Z,2.73
2023-01-11T03:38:51.963Z,3.07
2023-01-11T03:41:26.026Z,3.57
2023-01-11T03:43:55.675Z,3.60
2023-01-11T03:46:27.101Z,2.90
2023-01-11T03:49:05.254Z,2.70
2023-01-11T03:51:36.396Z,2.90
2023-01-11T03:54:05.739Z,2.40
2023-01-11T03:56:37.777Z,2.93
2023-01-11T03:59:04.799Z,2.40
2023-01-11T04:01:31.701Z,3.00
2023-01-11T04:03:58.568Z,2.30
2023-01-11T04:06:26.009Z,2.63
2023-01-11T04:08:52.794Z,1.93
2023-01-11T04:11:19.815Z,2.20
2023-01-11T04:13:46.660Z,2.23
2023-01-11T04:16:13.479Z,2.43
2023-01-11T04:18:40.372Z,2.43
2023-01-11T04:21:07.290Z,2.80
2023-01-11T04:23:34.132Z,2.20
2023-01-11T04:26:00.951Z,3.23
2023-01-11T04:28:27.767Z,2.63
2023-01-11T04:30:54.608Z,3.27
2023-01-11T04:33:21.475Z,2.63
2023-01-11T04:35:49.992Z,2.73
2023-01-11T04:38:16.959Z,2.70
2023-01-11T04:40:43.755Z,2.63
2023-01-11T04:43:10.549Z,2.47
2023-01-11T04:45:37.398Z,3.30
2023-01-11T04:48:04.447Z,2.87
2023-01-11T04:50:31.284Z,2.70
2023-01-11T04:52:59.430Z,3.20
2023-01-11T04:55:26.257Z,2.53
2023-01-11T04:57:53.110Z,2.63
2023-01-11T05:00:20.222Z,4.13
2023-01-11T05:02:47.058Z,4.53
2023-01-11T05:05:13.974Z,3.30
2023-01-11T05:07:41.159Z,3.43
2023-01-11T05:10:08.591Z,2.70
2023-01-11T05:12:35.504Z,3.43
2023-01-11T05:15:02.385Z,3.10
2023-01-11T05:17:29.325Z,3.37
2023-01-11T05:19:56.230Z,2.70
2023-01-11T05:22:23.176Z,3.67
2023-01-11T05:24:50.073Z,3.43
2023-01-11T05:27:16.962Z,3.63
2023-01-11T05:29:44.489Z,2.70
2023-01-11T05:32:12.497Z,4.60
2023-01-11T05:34:39.442Z,3.33
2023-01-11T05:37:06.727Z,3.13
2023-01-11T05:39:33.629Z,2.60
2023-01-11T05:42:00.556Z,3.83
2023-01-11T05:44:46.294Z,2.40
2023-01-11T05:47:13.258Z,2.83
2023-01-11T05:49:40.527Z,2.90
2023-01-11T05:52:07.564Z,2.33
2023-01-11T05:54:34.504Z,3.30
2023-01-11T05:57:01.397Z,3.77
2023-01-11T05:59:30.459Z,2.77
2023-01-11T06:01:59.117Z,3.17
2023-01-11T06:04:26.182Z,2.70
2023-01-11T06:06:53.244Z,2.93
2023-01-11T06:09:20.256Z,2.90
2023-01-11T06:11:47.143Z,2.80
2023-01-11T06:14:14.175Z,3.20
2023-01-11T06:16:41.187Z,3.27
2023-01-11T06:19:08.126Z,2.60
2023-01-11T06:21:35.766Z,3.10
2023-01-11T06:24:02.708Z,2.63
2023-01-11T06:26:29.573Z,2.83
2023-01-11T06:28:56.537Z,3.40
2023-01-11T06:31:23.547Z,3.80
2023-01-11T06:33:50.575Z,3.67
2023-01-11T06:36:17.490Z,2.70
2023-01-11T06:38:44.904Z,3.83
2023-01-11T06:41:12.392Z,3.40
2023-01-11T06:43:42.054Z,3.60
2023-01-11T06:46:14.535Z,2.80
2023-01-11T06:48:41.621Z,2.77
2023-01-11T06:51:11.202Z,3.47
2023-01-11T06:53:38.697Z,3.07
2023-01-11T06:56:05.994Z,3.30
2023-01-11T06:58:32.892Z,3.00
2023-01-11T07:01:00.065Z,2.57
2023-01-11T07:03:27.533Z,4.23
2023-01-11T07:05:57.102Z,2.87
2023-01-11T07:08:28.171Z,2.30
2023-01-11T07:10:55.606Z,2.10
2023-01-11T07:13:23.239Z,2.63
2023-01-11T07:15:51.018Z,1.47
2023-01-11T07:18:19.023Z,2.00
2023-01-11T07:20:46.209Z,2.20
2023-01-11T07:23:13.212Z,1.67
2023-01-11T07:25:40.209Z,1.90
2023-01-11T07:28:08.662Z,1.47
2023-01-11T07:30:55.343Z,2.00
2023-01-11T07:33:23.858Z,1.50
2023-01-11T07:35:50.786Z,1.80
2023-01-11T07:38:17.663Z,2.43
2023-01-11T07:40:44.674Z,1.80
2023-01-11T07:43:16.107Z,1.70
2023-01-11T07:45:50.133Z,1.90
2023-01-11T07:48:21.154Z,2.03
2023-01-11T07:50:48.986Z,3.00
2023-01-11T07:53:15.992Z,3.00
2023-01-11T07:55:43.778Z,2.90
2023-01-11T07:58:14.943Z,2.40
2023-01-11T08:00:41.916Z,3.23
2023-01-11T08:03:09.351Z,2.80
2023-01-11T08:05:36.690Z,3.17
2023-01-11T08:08:04.235Z,2.30
2023-01-11T08:10:31.129Z,3.53
2023-01-11T08:13:16.440Z,2.50
2023-01-11T08:15:43.502Z,3.07
2023-01-11T08:18:11.977Z,2.70
2023-01-11T08:20:39.714Z,3.30
2023-01-11T08:23:08.730Z,3.73
2023-01-11T08:25:36.137Z,3.40
2023-01-11T08:28:04.688Z,2.83
2023-01-11T08:30:31.748Z,2.67
2023-01-11T08:33:01.081Z,3.10
2023-01-11T08:35:27.986Z,3.40
2023-01-11T08:37:54.942Z,3.37
2023-01-11T08:40:24.084Z,3.43
2023-01-11T08:42:56.541Z,2.60
2023-01-11T08:45:23.566Z,3.67
2023-01-11T08:47:52.266Z,2.57
2023-01-11T08:50:20.255Z,2.80
2023-01-11T08:52:51.100Z,3.50
2023-01-11T08:55:19.000Z,3.70
2023-01-11T08:57:46.246Z,2.93
2023-01-11T09:00:14.026Z,3.03
2023-01-11T09:02:41.101Z,3.33
2023-01-11T09:05:08.385Z,2.60
2023-01-11T09:07:35.356Z,3.80
2023-01-11T09:10:02.387Z,2.50
2023-01-11T09:12:29.331Z,2.97
2023-01-11T09:14:56.306Z,3.30
2023-01-11T09:17:23.220Z,3.20
2023-01-11T09:19:50.368Z,2.57
2023-01-11T09:22:17.298Z,3.07
2023-01-11T09:24:44.187Z,3.00
2023-01-11T09:27:12.019Z,3.20
2023-01-11T09:29:39.148Z,2.63
2023-01-11T09:32:06.783Z,2.50
2023-01-11T09:34:33.733Z,2.67
2023-01-11T09:37:02.836Z,2.00
2023-01-11T09:39:29.985Z,2.97
2023-01-11T09:42:06.314Z,1.97
2023-01-11T09:44:36.112Z,2.27
2023-01-11T09:47:14.962Z,2.03
2023-01-11T09:49:45.945Z,2.47
2023-01-11T09:52:34.518Z,1.67
2023-01-11T09:55:01.662Z,1.83
2023-01-11T09:57:34.525Z,2.00
2023-01-11T10:00:14.917Z,2.07
2023-01-11T10:03:07.029Z,2.60
2023-01-11T10:05:42.251Z,2.37
2023-01-11T10:18:31.014Z,2.43
2023-01-11T10:18:39.290Z,2.73
2023-01-11T10:20:46.822Z,3.10
2023-01-11T10:23:29.147Z,3.00
2023-01-11T10:25:59.458Z,2.67
2023-01-11T10:28:43.310Z,2.50
2023-01-11T10:31:43.282Z,2.57
2023-01-11T10:34:38.343Z,2.27
2023-01-11T10:37:34.214Z,4.10
2023-01-11T10:40:40.743Z,2.57
2023-01-11T10:43:17.225Z,2.73
2023-01-11T10:45:56.096Z,3.27
2023-01-11T10:48:35.287Z,3.73
2023-01-11T10:51:28.125Z,2.37
2023-01-11T10:54:09.932Z,2.80
2023-01-11T10:57:02.584Z,2.33
2023-01-11T10:59:56.485Z,2.90
2023-01-11T11:02:26.372Z,3.10
2023-01-11T11:05:06.149Z,3.17
2023-01-11T11:07:53.468Z,2.77
2023-01-11T11:10:33.256Z,2.50
2023-01-11T11:13:11.585Z,4.40
2023-01-11T11:15:50.581Z,2.50
2023-01-11T11:18:17.500Z,2.10
2023-01-11T11:20:46.553Z,3.17
2023-01-11T11:23:17.730Z,3.23
2023-01-11T11:25:49.383Z,2.67
2023-01-11T11:28:31.009Z,2.07
2023-01-11T11:31:00.477Z,2.80
2023-01-11T11:33:37.336Z,2.50
2023-01-11T11:36:08.144Z,2.00
2023-01-11T11:38:37.305Z,3.33
2023-01-11T11:41:17.372Z,2.47
2023-01-11T11:43:45.974Z,2.83
2023-01-11T11:46:19.429Z,2.63
2023-01-11T11:49:17.800Z,3.27
2023-01-11T11:51:46.450Z,2.87
2023-01-11T11:54:24.963Z,2.80
2023-01-11T11:56:52.057Z,3.00
2023-01-11T11:59:21.210Z,3.63
2023-01-11T12:01:55.652Z,2.67
2023-01-11T12:04:25.089Z,4.03
2023-01-11T12:07:16.702Z,3.07
2023-01-11T12:10:07.145Z,3.30
2023-01-11T12:12:34.638Z,3.40
2023-01-11T12:15:19.814Z,3.07
2023-01-11T12:17:47.251Z,3.30
2023-01-11T12:20:23.168Z,2.87
2023-01-11T12:22:51.105Z,2.60
2023-01-11T12:25:17.954Z,3.17
2023-01-11T12:28:03.032Z,3.87
2023-01-11T12:30:51.887Z,3.37
2023-01-11T12:33:21.838Z,3.30
2023-01-11T12:36:03.170Z,3.77
2023-01-11T12:38:40.029Z,2.93
2023-01-11T12:41:44.921Z,3.40
2023-01-11T12:44:15.775Z,3.03
2023-01-11T12:47:01.272Z,2.70
2023-01-11T12:49:46.601Z,3.27
2023-01-11T12:52:36.255Z,3.37
2023-01-11T12:55:23.476Z,3.53
2023-01-11T12:58:02.466Z,3.20
2023-01-11T13:00:47.901Z,4.03
2023-01-11T13:03:36.891Z,4.00
2023-01-11T13:06:25.377Z,3.47
2023-01-11T13:09:23.175Z,4.20
2023-01-11T13:12:25.988Z,3.40
2023-01-11T13:15:21.692Z,3.30
2023-01-11T13:18:05.018Z,4.03
2023-01-11T13:21:00.056Z,3.40
2023-01-11T13:23:33.399Z,3.60
2023-01-11T13:26:17.727Z,4.43
2023-01-11T13:28:47.203Z,3.53
2023-01-11T13:31:15.661Z,3.67
2023-01-11T13:33:47.430Z,3.83
2023-01-11T13:36:23.233Z,3.67
2023-01-11T13:39:15.077Z,3.37
2023-01-11T13:41:47.000Z,4.10
2023-01-11T13:44:20.795Z,3.37
2023-01-11T13:46:57.411Z,3.40
2023-01-11T13:50:01.132Z,3.57
2023-01-11T13:52:31.721Z,3.40
2023-01-11T13:54:59.126Z,3.50
2023-01-11T13:57:53.824Z,3.40
2023-01-11T14:00:31.363Z,3.67
2023-01-11T14:03:03.392Z,2.70
2023-01-11T14:05:36.547Z,3.43
2023-01-11T14:08:24.318Z,4.27
2023-01-11T14:11:21.084Z,4.00
2023-01-11T14:14:16.736Z,3.33
2023-01-11T14:17:12.617Z,3.07
2023-01-11T14:19:46.769Z,4.60
2023-01-11T14:22:26.232Z,3.50
2023-01-11T14:25:13.292Z,3.40
2023-01-11T14:28:10.584Z,4.60
2023-01-11T14:30:56.044Z,3.50
2023-01-11T14:33:45.871Z,4.10
2023-01-11T14:36:21.880Z,3.23
2023-01-11T14:38:51.629Z,3.90
2023-01-11T14:41:51.616Z,3.07
2023-01-11T14:44:26.475Z,3.13
2023-01-11T14:46:59.220Z,3.30
2023-01-11T14:49:49.905Z,2.77
2023-01-11T14:52:38.440Z,4.43
2023-01-11T14:55:19.370Z,4.00
2023-01-11T14:57:55.578Z,3.43
2023-01-11T15:00:22.439Z,3.07
2023-01-11T15:02:53.255Z,3.40
2023-01-11T15:05:33.125Z,3.60
2023-01-11T15:08:15.208Z,2.90
2023-01-11T15:10:52.379Z,2.93
2023-01-11T15:13:28.511Z,4.00
2023-01-11T15:16:27.457Z,4.63
2023-01-11T15:18:55.189Z,4.43
2023-01-11T15:21:23.919Z,4.07
2023-01-11T15:23:54.717Z,3.50
2023-01-11T15:26:23.927Z,3.77
2023-01-11T15:28:58.111Z,3.60
2023-01-11T15:31:34.487Z,3.90
2023-01-11T15:34:17.952Z,4.30
2023-01-11T15:37:02.730Z,3.50
2023-01-11T15:39:46.586Z,3.47
2023-01-11T15:42:16.266Z,3.70
2023-01-11T15:45:06.688Z,4.43
2023-01-11T15:47:55.564Z,4.07
2023-01-11T15:50:55.988Z,4.20
2023-01-11T15:53:22.830Z,3.53
2023-01-11T15:55:58.704Z,4.03
2023-01-11T15:58:48.923Z,4.10
2023-01-11T16:01:22.572Z,3.60
2023-01-11T16:04:00.899Z,4.50
2023-01-11T16:06:45.025Z,4.27
2023-01-11T16:09:49.508Z,4.53
2023-01-11T16:12:34.691Z,4.20
2023-01-11T16:15:35.785Z,4.70
2023-01-11T16:18:25.145Z,4.93
2023-01-11T16:21:30.608Z,3.77
2023-01-11T16:23:57.823Z,3.83
2023-01-11T16:26:24.942Z,3.87
2023-01-11T16:28:55.277Z,3.50
2023-01-11T16:31:22.776Z,4.03
2023-01-11T16:33:50.192Z,4.93
2023-01-11T16:36:21.338Z,4.23
2023-01-11T16:39:05.432Z,3.83
2023-01-11T16:41:47.223Z,3.77
2023-01-11T16:44:49.010Z,2.87
2023-01-11T16:47:19.696Z,3.40
2023-01-11T16:49:49.555Z,3.63
2023-01-11T16:52:28.897Z,3.93
2023-01-11T16:54:57.688Z,3.80
2023-01-11T16:57:30.561Z,3.37
2023-01-11T17:00:03.055Z,4.67
2023-01-11T17:02:33.021Z,6.13
2023-01-11T17:05:00.821Z,3.83
2023-01-11T17:07:29.687Z,3.37
2023-01-11T17:10:22.907Z,3.50
2023-01-11T17:13:43.789Z,3.60
2023-01-11T17:16:14.322Z,3.60
2023-01-11T17:18:42.303Z,4.07
2023-01-11T17:21:25.189Z,2.70
2023-01-11T17:23:54.363Z,2.83
2023-01-11T17:26:23.963Z,3.83
2023-01-11T17:28:53.557Z,3.00
2023-01-11T17:31:24.909Z,3.37
2023-01-11T17:34:19.335Z,2.67
2023-01-11T17:36:47.131Z,3.23
2023-01-11T17:39:28.785Z,3.00
2023-01-11T17:42:16.391Z,3.07
2023-01-11T17:45:02.691Z,2.60
2023-01-11T17:47:30.201Z,2.43
2023-01-11T17:50:01.084Z,2.60
2023-01-11T17:52:29.653Z,2.20
2023-01-11T17:55:19.643Z,2.23
2023-01-11T17:58:27.675Z,2.60
2023-01-11T18:01:14.023Z,2.53
2023-01-11T18:03:52.854Z,2.50
2023-01-11T18:06:28.482Z,2.80
2023-01-11T18:08:56.469Z,2.47
2023-01-11T18:11:32.575Z,2.17
2023-01-11T18:14:01.624Z,3.23
2023-01-11T18:16:29.028Z,2.60
2023-01-11T18:18:56.506Z,3.03
2023-01-11T18:21:26.417Z,2.80
2023-01-11T18:24:11.475Z,2.80
2023-01-11T18:26:42.666Z,3.37
2023-01-11T18:29:37.343Z,2.93
2023-01-11T18:32:10.535Z,2.77
2023-01-11T18:34:37.495Z,2.63
2023-01-11T18:37:07.924Z,3.47
2023-01-11T18:39:35.359Z,3.50
2023-01-11T18:42:09.467Z,4.03
2023-01-11T18:44:38.012Z,3.80
2023-01-11T18:47:22.641Z,3.90
2023-01-11T18:49:51.830Z,4.07
2023-01-11T18:52:20.409Z,3.50
2023-01-11T18:54:48.041Z,3.77
2023-01-11T18:57:15.083Z,4.10
2023-01-11T18:59:42.266Z,3.87
2023-01-11T19:02:18.010Z,3.97
2023-01-11T19:04:45.276Z,3.97
2023-01-11T19:07:12.792Z,3.90
2023-01-11T19:09:39.789Z,3.50
2023-01-11T19:12:07.044Z,3.33
2023-01-11T19:14:34.183Z,3.97
2023-01-11T19:17:01.131Z,3.20
2023-01-11T19:19:28.013Z,4.73
2023-01-11T19:21:55.120Z,3.70
2023-01-11T19:24:22.024Z,4.17
2023-01-11T19:26:49.367Z,3.93
2023-01-11T19:29:18.913Z,3.90
2023-01-11T19:31:46.913Z,3.90
2023-01-11T19:34:14.493Z,4.60
2023-01-11T19:36:41.437Z,4.37
2023-01-11T19:39:08.754Z,3.43
2023-01-11T19:41:54.919Z,4.30
2023-01-11T19:44:22.603Z,3.97
2023-01-11T19:46:53.087Z,4.33
2023-01-11T19:49:27.894Z,4.43
2023-01-11T19:51:55.175Z,4.20
2023-01-11T19:54:23.561Z,4.03
2023-01-11T19:56:50.757Z,4.43
2023-01-11T19:59:17.963Z,3.90
2023-01-11T20:01:45.770Z,3.90
2023-01-11T20:04:13.639Z,4.50
2023-01-11T20:06:50.399Z,5.17
2023-01-11T20:09:19.037Z,3.93
2023-01-11T20:11:46.414Z,4.63
2023-01-11T20:14:13.359Z,4.40
2023-01-11T20:16:40.289Z,4.67
2023-01-11T20:19:07.296Z,4.27
2023-01-11T20:21:34.647Z,5.57
2023-01-11T20:24:02.389Z,4.63
2023-01-11T20:26:30.981Z,3.90
2023-01-11T20:28:58.446Z,4.50
2023-01-11T20:31:28.417Z,4.00
2023-01-11T20:33:56.273Z,4.10
2023-01-11T20:36:24.201Z,4.03
2023-01-11T20:38:51.353Z,4.10
2023-01-11T20:41:39.545Z,4.93
2023-01-11T20:44:07.325Z,3.87
2023-01-11T20:46:35.201Z,3.93
2023-01-11T20:49:02.260Z,5.43
2023-01-11T20:51:29.250Z,5.47
2023-01-11T20:53:56.268Z,4.80
2023-01-11T20:56:23.251Z,4.57
2023-01-11T20:58:52.298Z,4.37
2023-01-11T21:01:26.824Z,4.70
2023-01-11T21:03:54.624Z,3.90
2023-01-11T21:06:21.810Z,5.00
2023-01-11T21:08:49.127Z,4.17
2023-01-11T21:11:16.714Z,5.00
2023-01-11T21:13:43.652Z,5.17
2023-01-11T21:16:15.830Z,5.57
2023-01-11T21:18:44.383Z,4.70
2023-01-11T21:21:17.038Z,4.43
2023-01-11T21:23:44.583Z,4.20
2023-01-11T21:26:18.832Z,4.77
2023-01-11T21:28:51.777Z,4.30
2023-01-11T21:31:21.583Z,4.87
2023-01-11T21:33:49.706Z,4.33
2023-01-11T21:36:20.818Z,3.93
2023-01-11T21:38:48.163Z,4.40
2023-01-11T21:41:17.858Z,4.10
2023-01-11T21:43:45.609Z,4.50
2023-01-11T21:46:13.298Z,4.33
2023-01-11T21:48:40.739Z,4.70
2023-01-11T21:51:10.108Z,3.80
2023-01-11T21:53:38.045Z,4.73
2023-01-11T21:56:06.944Z,3.77
2023-01-11T21:58:34.495Z,4.93
2023-01-11T22:01:10.391Z,5.17
2023-01-11T22:03:38.005Z,4.60
2023-01-11T22:06:05.977Z,3.57
2023-01-11T22:08:37.450Z,4.20
2023-01-11T22:11:06.123Z,4.30
2023-01-11T22:13:35.021Z,3.60
2023-01-11T22:16:11.253Z,5.77
2023-01-11T22:18:39.437Z,4.43
2023-01-11T22:21:14.592Z,3.37
2023-01-11T22:23:41.800Z,5.13
2023-01-11T22:26:11.285Z,3.60
2023-01-11T22:28:58.572Z,4.40
2023-01-11T22:31:27.892Z,5.93
2023-01-11T22:33:56.946Z,4.27
2023-01-11T22:36:25.411Z,4.80
2023-01-11T22:38:53.346Z,4.93
2023-01-11T22:41:21.003Z,5.07
2023-01-11T22:43:48.431Z,4.07
2023-01-11T22:46:21.397Z,4.40
2023-01-11T22:48:48.976Z,4.67
2023-01-11T22:51:17.403Z,3.70
2023-01-11T22:53:45.945Z,5.93
2023-01-11T22:56:15.093Z,4.87
2023-01-11T22:58:42.000Z,5.07
2023-01-11T23:01:28.398Z,4.53
2023-01-11T23:03:55.909Z,3.57
2023-01-11T23:06:28.492Z,3.90
2023-01-11T23:08:56.033Z,3.60
2023-01-11T23:11:44.074Z,4.43
2023-01-11T23:14:14.042Z,3.93
2023-01-11T23:16:41.375Z,5.10
2023-01-11T23:19:09.494Z,5.40
2023-01-11T23:21:36.925Z,6.07
2023-01-11T23:24:03.991Z,4.10
2023-01-11T23:26:30.968Z,4.23
2023-01-11T23:28:57.924Z,4.30
2023-01-11T23:31:26.183Z,5.27
2023-01-11T23:33:55.454Z,4.10
2023-01-11T23:36:24.608Z,4.40
2023-01-11T23:38:51.575Z,6.10
2023-01-11T23:41:38.446Z,4.57
2023-01-11T23:44:07.476Z,3.70
2023-01-11T23:46:52.733Z,4.03
2023-01-11T23:49:19.685Z,3.73
2023-01-11T23:51:46.978Z,4.93
2023-01-11T23:54:14.361Z,4.53
2023-01-11T23:56:41.337Z,3.60
2023-01-11T23:59:08.370Z,4.93
