createdAt,value
2022-10-28T00:00:44.052Z,8.98
2022-10-28T00:06:11.725Z,7.18
2022-10-28T00:11:34.542Z,6.40
2022-10-28T00:16:55.232Z,6.88
2022-10-28T00:22:15.766Z,6.88
2022-10-28T00:27:36.549Z,8.02
2022-10-28T00:32:57.133Z,6.10
2022-10-28T00:38:17.679Z,6.65
2022-10-28T00:43:47.177Z,7.60
2022-10-28T00:54:43.916Z,7.18
2022-10-28T01:00:07.032Z,6.65
2022-10-28T01:05:32.308Z,5.80
2022-10-28T01:11:08.380Z,5.00
2022-10-28T01:16:45.457Z,6.00
2022-10-28T01:28:06.622Z,5.28
2022-10-28T01:33:36.507Z,5.78
2022-10-28T01:39:10.553Z,5.15
2022-10-28T01:45:01.346Z,5.32
2022-10-28T01:50:29.510Z,4.93
2022-10-28T01:55:54.040Z,5.20
2022-10-28T02:01:15.940Z,5.72
2022-10-28T02:06:38.239Z,5.68
2022-10-28T02:12:07.812Z,5.38
2022-10-28T02:23:29.366Z,5.20
2022-10-28T02:28:57.641Z,5.35
2022-10-28T02:34:24.624Z,5.47
2022-10-28T02:39:52.461Z,5.00
2022-10-28T02:45:21.174Z,4.68
2022-10-28T02:50:46.182Z,4.65
2022-10-28T02:56:09.505Z,8.10
2022-10-28T03:01:30.190Z,8.20
2022-10-28T03:06:50.803Z,6.32
2022-10-28T03:12:11.977Z,7.72
2022-10-28T03:17:32.846Z,4.97
2022-10-28T03:22:53.648Z,5.18
2022-10-28T03:28:14.577Z,4.60
2022-10-28T03:33:35.501Z,4.45
2022-10-28T03:38:56.525Z,4.40
2022-10-28T03:44:16.975Z,4.35
2022-10-28T03:49:37.659Z,3.83
2022-10-28T03:54:58.363Z,4.30
2022-10-28T04:00:19.617Z,4.18
2022-10-28T04:05:40.118Z,3.97
2022-10-28T04:11:00.718Z,4.47
2022-10-28T04:16:21.249Z,4.07
2022-10-28T04:21:41.975Z,4.03
2022-10-28T04:27:02.469Z,5.00
2022-10-28T04:32:23.152Z,5.20
2022-10-28T04:37:43.816Z,5.15
2022-10-28T04:43:08.513Z,5.10
2022-10-28T04:48:30.750Z,5.10
2022-10-28T04:53:51.465Z,4.80
2022-10-28T04:59:12.268Z,4.50
2022-10-28T05:04:32.846Z,4.40
2022-10-28T05:09:53.488Z,5.05
2022-10-28T05:15:15.131Z,4.63
2022-10-28T05:20:35.812Z,5.32
2022-10-28T05:25:56.370Z,5.68
2022-10-28T05:31:17.794Z,5.90
2022-10-28T05:36:38.748Z,5.60
2022-10-28T05:41:59.546Z,5.60
2022-10-28T05:47:20.114Z,5.32
2022-10-28T05:52:40.713Z,6.10
2022-10-28T05:58:01.551Z,6.35
2022-10-28T06:03:24.097Z,7.00
2022-10-28T06:08:49.058Z,5.90
2022-10-28T06:14:08.300Z,3.85
2022-10-28T06:19:28.779Z,4.35
2022-10-28T06:24:49.429Z,4.82
2022-10-28T06:30:10.801Z,5.47
2022-10-28T06:35:31.640Z,6.38
2022-10-28T06:40:52.844Z,6.30
2022-10-28T06:46:13.828Z,5.72
2022-10-28T06:51:36.029Z,5.72
2022-10-28T06:56:59.643Z,6.47
2022-10-28T07:02:20.685Z,5.20
2022-10-28T07:07:41.199Z,5.25
2022-10-28T07:13:01.856Z,5.75
2022-10-28T07:18:23.634Z,4.65
2022-10-28T07:23:46.775Z,10.82
2022-10-28T07:29:07.752Z,8.82
2022-10-28T07:34:28.277Z,5.90
2022-10-28T07:39:50.246Z,3.00
2022-10-28T07:45:11.079Z,3.35
2022-10-28T07:50:31.915Z,5.65
2022-10-28T07:56:01.342Z,5.85
2022-10-28T08:01:22.696Z,5.57
2022-10-28T08:06:44.377Z,5.18
2022-10-28T08:12:05.858Z,6.00
2022-10-28T08:17:26.587Z,5.78
2022-10-28T08:22:47.490Z,5.28
2022-10-28T08:28:08.097Z,4.97
2022-10-28T08:33:28.519Z,4.82
2022-10-28T08:38:49.192Z,4.57
2022-10-28T08:44:15.836Z,3.92
2022-10-28T08:49:42.462Z,4.25
2022-10-28T08:55:07.738Z,3.83
2022-10-28T09:00:31.582Z,4.50
2022-10-28T09:06:11.034Z,3.95
2022-10-28T09:12:07.008Z,3.97
2022-10-28T09:17:53.457Z,3.40
2022-10-28T09:23:29.810Z,3.40
2022-10-28T09:29:18.513Z,3.45
2022-10-28T09:35:06.476Z,2.97
2022-10-28T09:40:33.945Z,3.88
2022-10-28T09:46:01.010Z,3.70
2022-10-28T09:52:01.830Z,3.50
2022-10-28T09:57:29.515Z,4.05
2022-10-28T10:02:55.444Z,3.42
2022-10-28T10:08:19.045Z,4.07
2022-10-28T10:13:43.468Z,3.85
2022-10-28T10:19:07.519Z,3.60
2022-10-28T10:24:36.086Z,3.25
2022-10-28T10:29:58.334Z,2.75
2022-10-28T10:35:24.856Z,2.95
2022-10-28T10:40:52.921Z,2.65
2022-10-28T10:46:16.452Z,2.28
2022-10-28T10:51:40.185Z,2.35
2022-10-28T10:57:22.772Z,2.30
2022-10-28T11:02:49.019Z,3.53
2022-10-28T11:08:26.643Z,2.00
2022-10-28T11:13:49.252Z,2.03
2022-10-28T11:19:24.196Z,1.60
2022-10-28T11:25:00.304Z,1.60
2022-10-28T11:30:29.504Z,1.40
2022-10-28T11:36:15.247Z,1.70
2022-10-28T11:41:53.579Z,2.17
2022-10-28T11:47:50.578Z,1.35
2022-10-28T11:53:37.266Z,1.40
2022-10-28T11:59:33.858Z,1.55
2022-10-28T12:05:12.994Z,1.80
2022-10-28T12:10:46.414Z,1.88
2022-10-28T12:16:13.213Z,2.58
2022-10-28T12:21:42.194Z,2.80
2022-10-28T12:27:25.669Z,2.87
2022-10-28T12:32:49.944Z,3.30
2022-10-28T12:38:16.719Z,2.63
2022-10-28T12:43:42.631Z,2.95
2022-10-28T12:49:11.682Z,2.85
2022-10-28T12:54:53.654Z,2.60
2022-10-28T13:00:28.137Z,2.22
2022-10-28T13:05:57.709Z,2.35
2022-10-28T13:11:21.401Z,2.50
2022-10-28T13:17:08.343Z,2.70
2022-10-28T13:22:55.461Z,2.17
2022-10-28T13:28:19.356Z,3.10
2022-10-28T13:33:50.675Z,2.60
2022-10-28T13:39:24.932Z,2.75
2022-10-28T13:44:55.457Z,2.17
2022-10-28T13:50:22.454Z,2.78
2022-10-28T13:55:45.034Z,2.55
2022-10-28T14:01:43.463Z,2.63
2022-10-28T14:07:17.430Z,2.72
2022-10-28T14:12:43.376Z,3.17
2022-10-28T14:24:09.303Z,3.00
2022-10-28T14:29:30.231Z,2.97
2022-10-28T14:34:51.177Z,3.15
2022-10-28T14:40:23.595Z,4.13
2022-10-28T14:46:13.893Z,2.90
2022-10-28T14:51:41.153Z,3.42
2022-10-28T14:57:01.899Z,3.20
2022-10-28T15:02:28.636Z,3.45
2022-10-28T15:07:50.102Z,3.75
2022-10-28T15:13:16.755Z,3.85
2022-10-28T15:18:47.201Z,3.35
2022-10-28T15:24:13.397Z,3.20
2022-10-28T15:29:34.606Z,4.28
2022-10-28T15:34:55.636Z,4.05
2022-10-28T15:40:28.912Z,4.50
2022-10-28T15:45:50.142Z,4.85
2022-10-28T15:51:19.234Z,4.63
2022-10-28T15:57:00.404Z,7.22
2022-10-28T16:02:43.278Z,7.20
2022-10-28T16:08:08.086Z,6.43
2022-10-28T16:13:48.169Z,5.68
2022-10-28T16:19:17.296Z,5.47
2022-10-28T16:24:38.105Z,5.65
2022-10-28T16:29:58.890Z,7.40
2022-10-28T16:35:22.029Z,8.65
2022-10-28T16:40:51.342Z,11.20
2022-10-28T16:46:13.525Z,12.00
2022-10-28T16:51:34.519Z,17.90
2022-10-28T16:56:55.078Z,18.30
2022-10-28T17:02:22.564Z,17.27
2022-10-28T17:07:43.597Z,15.27
2022-10-28T17:13:04.298Z,17.25
2022-10-28T17:18:25.121Z,19.90
2022-10-28T17:23:45.753Z,15.82
2022-10-28T17:29:07.297Z,15.02
2022-10-28T17:34:27.987Z,16.33
2022-10-28T17:39:48.768Z,10.63
2022-10-28T17:45:11.329Z,11.80
2022-10-28T17:50:31.965Z,11.07
2022-10-28T17:55:59.390Z,13.63
2022-10-28T18:01:20.229Z,15.98
2022-10-28T18:06:42.283Z,16.27
2022-10-28T18:12:03.464Z,14.57
2022-10-28T18:17:24.466Z,13.90
2022-10-28T18:22:45.796Z,15.30
2022-10-28T18:28:06.301Z,15.02
2022-10-28T18:33:32.325Z,14.60
2022-10-28T18:38:53.428Z,15.52
2022-10-28T18:44:17.055Z,16.45
2022-10-28T18:49:38.164Z,19.63
2022-10-28T18:55:00.570Z,24.20
2022-10-28T19:00:21.492Z,21.70
2022-10-28T19:05:42.437Z,21.98
2022-10-28T19:11:03.582Z,18.73
2022-10-28T19:16:27.164Z,16.20
2022-10-28T19:21:48.360Z,16.55
2022-10-28T19:27:09.063Z,29.67
2022-10-28T19:32:30.665Z,14.65
2022-10-28T19:37:55.504Z,14.82
2022-10-28T19:43:16.221Z,14.50
2022-10-28T19:48:38.964Z,14.45
2022-10-28T19:54:01.875Z,14.50
2022-10-28T19:59:22.911Z,17.20
2022-10-28T20:04:43.757Z,17.80
2022-10-28T20:10:05.187Z,17.42
2022-10-28T20:15:25.935Z,15.27
2022-10-28T20:20:46.564Z,16.00
2022-10-28T20:26:07.633Z,15.75
2022-10-28T20:31:30.186Z,15.13
2022-10-28T20:36:51.276Z,15.52
2022-10-28T20:42:11.961Z,14.45
2022-10-28T20:47:32.554Z,14.82
2022-10-28T20:52:53.352Z,15.75
2022-10-28T20:58:14.448Z,15.73
2022-10-28T21:03:35.053Z,12.52
2022-10-28T21:08:56.763Z,14.38
2022-10-28T21:14:17.568Z,14.02
2022-10-28T21:19:38.423Z,11.60
2022-10-28T21:24:59.045Z,11.05
2022-10-28T21:30:19.743Z,14.05
2022-10-28T21:35:40.810Z,11.63
2022-10-28T21:41:22.904Z,11.48
2022-10-28T21:46:43.880Z,11.73
2022-10-28T21:52:13.889Z,10.77
2022-10-28T21:57:34.501Z,11.45
2022-10-28T22:02:55.124Z,12.73
2022-10-28T22:08:16.435Z,13.93
2022-10-28T22:13:37.403Z,12.50
2022-10-28T22:18:59.464Z,11.65
2022-10-28T22:24:20.380Z,18.45
2022-10-28T22:29:41.094Z,12.43
2022-10-28T22:35:01.820Z,15.13
2022-10-28T22:40:22.631Z,12.05
2022-10-28T22:45:43.406Z,10.43
2022-10-28T22:51:05.159Z,11.02
2022-10-28T22:56:27.547Z,12.57
2022-10-28T23:01:48.390Z,12.05
2022-10-28T23:07:09.332Z,10.52
2022-10-28T23:12:29.897Z,11.57
2022-10-28T23:17:51.602Z,8.68
2022-10-28T23:23:12.158Z,9.05
2022-10-28T23:28:33.013Z,8.13
2022-10-28T23:33:54.983Z,8.32
2022-10-28T23:39:15.599Z,7.65
2022-10-28T23:44:36.326Z,7.30
2022-10-28T23:49:56.907Z,7.45
2022-10-28T23:55:17.608Z,8.27
