createdAt,value
2023-08-11T00:00:09.949Z,17.44
2023-08-11T00:02:39.546Z,17.39
2023-08-11T00:05:09.566Z,17.45
2023-08-11T00:07:37.136Z,17.34
2023-08-11T00:10:06.294Z,17.35
2023-08-11T00:12:34.207Z,17.28
2023-08-11T00:15:01.912Z,17.15
2023-08-11T00:17:30.997Z,17.24
2023-08-11T00:19:58.958Z,17.20
2023-08-11T00:22:26.441Z,17.14
2023-08-11T00:24:53.970Z,17.15
2023-08-11T00:27:21.896Z,17.10
2023-08-11T00:29:49.380Z,17.09
2023-08-11T00:32:16.918Z,17.23
2023-08-11T00:34:44.881Z,17.25
2023-08-11T00:37:12.357Z,17.01
2023-08-11T00:39:39.997Z,17.02
2023-08-11T00:42:07.862Z,16.82
2023-08-11T00:44:35.354Z,16.81
2023-08-11T00:47:03.650Z,16.53
2023-08-11T00:49:31.500Z,16.30
2023-08-11T00:51:59.045Z,16.49
2023-08-11T00:54:27.862Z,16.59
2023-08-11T00:56:56.199Z,16.53
2023-08-11T00:59:24.370Z,16.58
2023-08-11T01:01:51.885Z,16.69
2023-08-11T01:04:21.207Z,16.75
2023-08-11T01:06:52.773Z,16.76
2023-08-11T01:09:36.940Z,16.75
2023-08-11T01:12:33.875Z,16.85
2023-08-11T01:15:18.320Z,16.89
2023-08-11T01:17:46.703Z,16.74
2023-08-11T01:20:17.388Z,16.78
2023-08-11T01:22:48.138Z,16.79
2023-08-11T01:25:16.301Z,16.75
2023-08-11T01:27:45.812Z,16.81
2023-08-11T01:30:13.846Z,16.78
2023-08-11T01:32:41.973Z,16.85
2023-08-11T01:35:10.831Z,16.87
2023-08-11T01:37:38.364Z,16.90
2023-08-11T01:40:12.755Z,16.96
2023-08-11T01:42:46.818Z,16.96
2023-08-11T01:45:23.156Z,16.97
2023-08-11T01:47:51.152Z,16.98
2023-08-11T01:50:19.459Z,16.83
2023-08-11T01:52:48.789Z,16.77
2023-08-11T01:55:30.879Z,16.96
2023-08-11T01:58:00.496Z,16.93
2023-08-11T02:00:29.548Z,16.96
2023-08-11T02:02:59.675Z,16.97
2023-08-11T02:05:28.349Z,16.96
2023-08-11T02:07:56.992Z,16.94
2023-08-11T02:10:25.194Z,16.97
2023-08-11T02:12:52.681Z,16.80
2023-08-11T02:15:20.333Z,16.82
2023-08-11T02:17:50.049Z,16.74
2023-08-11T02:20:24.720Z,16.89
2023-08-11T02:22:53.903Z,16.76
2023-08-11T02:25:23.628Z,16.76
2023-08-11T02:27:51.671Z,16.72
2023-08-11T02:30:20.131Z,16.61
2023-08-11T02:32:47.937Z,16.91
2023-08-11T02:35:18.742Z,16.73
2023-08-11T02:37:47.084Z,16.61
2023-08-11T02:40:15.865Z,16.41
2023-08-11T02:42:46.646Z,16.47
2023-08-11T02:45:14.998Z,16.51
2023-08-11T02:47:43.531Z,16.36
2023-08-11T02:50:12.026Z,16.56
2023-08-11T02:52:40.207Z,16.47
2023-08-11T02:55:08.934Z,16.55
2023-08-11T02:57:36.841Z,16.46
2023-08-11T03:00:13.359Z,16.34
2023-08-11T03:02:42.425Z,16.41
2023-08-11T03:05:11.414Z,16.45
2023-08-11T03:07:39.745Z,16.43
2023-08-11T03:10:08.248Z,16.83
2023-08-11T03:12:37.281Z,16.54
2023-08-11T03:15:06.659Z,16.23
2023-08-11T03:17:36.657Z,16.11
2023-08-11T03:20:14.076Z,16.06
2023-08-11T03:22:43.676Z,16.02
2023-08-11T03:25:12.952Z,15.95
2023-08-11T03:27:43.217Z,16.04
2023-08-11T03:30:12.423Z,16.07
2023-08-11T03:32:41.271Z,16.16
2023-08-11T03:35:09.564Z,16.09
2023-08-11T03:37:39.016Z,15.87
2023-08-11T03:40:10.482Z,15.93
2023-08-11T03:42:38.767Z,15.88
2023-08-11T03:45:06.805Z,15.93
2023-08-11T03:47:35.224Z,15.79
2023-08-11T03:50:04.122Z,15.68
2023-08-11T03:52:31.754Z,15.49
2023-08-11T03:54:59.244Z,15.57
2023-08-11T03:57:27.561Z,15.76
2023-08-11T03:59:55.360Z,15.66
2023-08-11T04:02:23.418Z,15.67
2023-08-11T04:04:51.222Z,15.72
2023-08-11T04:07:18.707Z,15.86
2023-08-11T04:09:47.809Z,15.91
2023-08-11T04:12:15.662Z,16.03
2023-08-11T04:14:43.112Z,16.17
2023-08-11T04:17:14.814Z,16.17
2023-08-11T04:19:42.940Z,16.21
2023-08-11T04:22:10.629Z,16.22
2023-08-11T04:24:38.662Z,16.37
2023-08-11T04:27:06.674Z,16.41
2023-08-11T04:29:34.253Z,16.51
2023-08-11T04:32:05.700Z,16.57
2023-08-11T04:34:34.397Z,16.65
2023-08-11T04:37:06.529Z,16.72
2023-08-11T04:39:38.068Z,16.80
2023-08-11T04:42:06.743Z,16.99
2023-08-11T04:44:35.334Z,17.07
2023-08-11T04:47:03.085Z,17.17
2023-08-11T04:49:30.697Z,17.56
2023-08-11T04:51:59.374Z,17.80
2023-08-11T04:54:28.515Z,17.54
2023-08-11T04:56:56.606Z,17.44
2023-08-11T04:59:24.404Z,17.42
2023-08-11T05:01:52.011Z,17.67
2023-08-11T05:04:19.626Z,17.70
2023-08-11T05:06:47.674Z,17.83
2023-08-11T05:09:15.239Z,17.81
2023-08-11T05:11:42.733Z,18.13
2023-08-11T05:14:10.626Z,18.44
2023-08-11T05:16:38.270Z,18.43
2023-08-11T05:19:06.405Z,18.66
2023-08-11T05:21:34.235Z,18.59
2023-08-11T05:24:01.724Z,18.82
2023-08-11T05:26:29.599Z,18.91
2023-08-11T05:28:57.570Z,18.89
2023-08-11T05:31:25.597Z,19.43
2023-08-11T05:33:53.483Z,19.52
2023-08-11T05:36:21.395Z,19.54
2023-08-11T05:38:48.861Z,19.54
2023-08-11T05:41:16.442Z,19.28
2023-08-11T05:43:44.332Z,19.11
2023-08-11T05:46:12.434Z,19.21
2023-08-11T05:48:40.118Z,19.51
2023-08-11T05:51:08.052Z,19.87
2023-08-11T05:53:35.715Z,19.94
2023-08-11T05:56:03.337Z,19.84
2023-08-11T05:58:31.110Z,20.43
2023-08-11T06:00:58.756Z,20.19
2023-08-11T06:03:31.443Z,20.16
2023-08-11T06:06:08.211Z,20.41
2023-08-11T06:08:36.349Z,20.93
2023-08-11T06:11:04.413Z,20.85
2023-08-11T06:13:33.283Z,21.15
2023-08-11T06:16:08.177Z,21.38
2023-08-11T06:18:51.760Z,21.16
2023-08-11T06:21:20.706Z,21.52
2023-08-11T06:23:48.612Z,21.41
2023-08-11T06:26:16.397Z,21.71
2023-08-11T06:28:44.439Z,21.47
2023-08-11T06:31:12.118Z,21.56
2023-08-11T06:33:41.804Z,21.68
2023-08-11T06:36:09.978Z,22.09
2023-08-11T06:38:54.825Z,22.28
2023-08-11T06:41:26.116Z,22.51
2023-08-11T06:43:55.543Z,22.60
2023-08-11T06:46:25.953Z,22.51
2023-08-11T06:48:54.375Z,22.61
2023-08-11T06:51:22.110Z,22.77
2023-08-11T06:53:49.742Z,23.13
2023-08-11T06:56:17.855Z,23.30
2023-08-11T06:59:19.563Z,23.24
2023-08-11T07:01:50.162Z,23.36
2023-08-11T07:04:17.763Z,23.46
2023-08-11T07:06:47.662Z,23.23
2023-08-11T07:09:15.566Z,23.06
2023-08-11T07:11:43.625Z,23.14
2023-08-11T07:14:11.297Z,23.74
2023-08-11T07:16:39.763Z,24.05
2023-08-11T07:19:07.501Z,23.64
2023-08-11T07:21:34.988Z,24.15
2023-08-11T07:24:03.496Z,24.21
2023-08-11T07:26:31.384Z,24.13
2023-08-11T07:28:59.137Z,24.13
2023-08-11T07:31:27.429Z,24.20
2023-08-11T07:33:55.009Z,24.52
2023-08-11T07:36:22.653Z,24.62
2023-08-11T07:38:50.724Z,24.97
2023-08-11T07:41:18.371Z,25.08
2023-08-11T07:43:50.702Z,25.10
2023-08-11T07:46:18.570Z,25.37
2023-08-11T07:48:46.156Z,25.34
2023-08-11T07:51:15.529Z,25.48
2023-08-11T07:53:45.647Z,25.65
2023-08-11T07:56:13.864Z,25.91
2023-08-11T07:58:41.858Z,25.96
2023-08-11T08:01:12.202Z,26.01
2023-08-11T08:03:42.011Z,26.02
2023-08-11T08:06:10.378Z,26.07
2023-08-11T08:08:38.066Z,26.26
2023-08-11T08:11:05.836Z,26.22
2023-08-11T08:13:33.435Z,26.03
2023-08-11T08:16:01.055Z,26.43
2023-08-11T08:18:29.069Z,26.34
2023-08-11T08:20:56.812Z,26.41
2023-08-11T08:23:24.385Z,26.45
2023-08-11T08:25:52.407Z,26.21
2023-08-11T08:28:21.866Z,26.39
2023-08-11T08:30:49.611Z,26.35
2023-08-11T08:33:17.666Z,26.14
2023-08-11T08:35:45.566Z,26.44
2023-08-11T08:38:13.047Z,26.65
2023-08-11T08:40:40.994Z,26.75
2023-08-11T08:43:10.059Z,27.04
2023-08-11T08:45:38.744Z,26.90
2023-08-11T08:48:10.855Z,26.59
2023-08-11T08:50:39.369Z,26.33
2023-08-11T08:53:07.310Z,26.49
2023-08-11T08:55:34.918Z,26.93
2023-08-11T08:58:02.757Z,26.69
2023-08-11T09:00:32.057Z,26.76
2023-08-11T09:03:01.788Z,26.80
2023-08-11T09:05:29.190Z,26.62
2023-08-11T09:07:56.696Z,27.25
2023-08-11T09:10:26.119Z,27.80
2023-08-11T09:12:54.021Z,27.24
2023-08-11T09:15:22.693Z,26.89
2023-08-11T09:17:51.806Z,26.92
2023-08-11T09:20:20.824Z,27.54
2023-08-11T09:22:50.531Z,26.78
2023-08-11T09:25:18.048Z,27.43
2023-08-11T09:27:50.572Z,27.25
2023-08-11T09:30:18.875Z,28.23
2023-08-11T09:32:50.512Z,28.06
2023-08-11T09:35:24.576Z,27.34
2023-08-11T09:37:54.461Z,27.54
2023-08-11T09:40:23.210Z,27.69
2023-08-11T09:42:56.418Z,27.91
2023-08-11T09:45:25.239Z,27.93
2023-08-11T09:47:52.782Z,28.50
2023-08-11T09:50:21.555Z,28.40
2023-08-11T09:52:49.551Z,28.29
2023-08-11T09:55:17.435Z,28.52
2023-08-11T09:57:45.352Z,28.63
2023-08-11T10:00:14.252Z,28.11
2023-08-11T10:02:48.023Z,27.73
2023-08-11T10:05:16.987Z,27.82
2023-08-11T10:07:46.242Z,27.83
2023-08-11T10:10:16.100Z,27.80
2023-08-11T10:12:49.679Z,27.70
2023-08-11T10:15:21.329Z,27.40
2023-08-11T10:17:49.508Z,27.66
2023-08-11T10:20:18.061Z,27.87
2023-08-11T10:22:46.044Z,27.45
2023-08-11T10:25:22.394Z,27.76
2023-08-11T10:27:50.953Z,27.71
2023-08-11T10:30:19.307Z,27.25
2023-08-11T10:32:46.917Z,26.85
2023-08-11T10:35:26.645Z,27.28
2023-08-11T10:37:58.183Z,27.23
2023-08-11T10:40:35.120Z,27.62
2023-08-11T10:43:04.445Z,27.87
2023-08-11T10:45:34.260Z,27.77
2023-08-11T10:48:09.473Z,28.10
2023-08-11T10:50:39.199Z,28.40
2023-08-11T10:53:08.784Z,28.47
2023-08-11T10:55:37.257Z,28.44
2023-08-11T10:58:12.652Z,28.58
2023-08-11T11:00:41.588Z,28.94
2023-08-11T11:03:10.353Z,28.81
2023-08-11T11:05:37.989Z,28.56
2023-08-11T11:08:05.508Z,29.28
2023-08-11T11:10:48.572Z,29.45
2023-08-11T11:13:18.424Z,29.95
2023-08-11T11:15:46.527Z,29.47
2023-08-11T11:18:14.130Z,29.32
2023-08-11T11:20:41.715Z,29.01
2023-08-11T11:23:09.676Z,29.24
2023-08-11T11:25:37.211Z,28.84
2023-08-11T11:28:04.991Z,29.03
2023-08-11T11:30:33.710Z,28.89
2023-08-11T11:33:04.352Z,28.91
2023-08-11T11:35:32.710Z,28.70
2023-08-11T11:38:00.431Z,28.48
2023-08-11T11:40:30.476Z,28.21
2023-08-11T11:42:58.648Z,27.49
2023-08-11T11:45:27.514Z,27.50
2023-08-11T11:47:56.455Z,28.67
2023-08-11T11:50:24.677Z,28.93
2023-08-11T11:52:52.311Z,28.75
2023-08-11T11:55:19.981Z,28.87
2023-08-11T11:57:49.003Z,29.42
2023-08-11T12:00:20.259Z,29.50
2023-08-11T12:02:48.814Z,29.28
2023-08-11T12:05:16.381Z,29.11
2023-08-11T12:07:44.326Z,28.79
2023-08-11T12:10:12.835Z,28.52
2023-08-11T12:12:40.538Z,28.40
2023-08-11T12:15:08.876Z,28.37
2023-08-11T12:17:37.793Z,28.35
2023-08-11T12:20:07.913Z,28.65
2023-08-11T12:22:35.609Z,28.91
2023-08-11T12:25:04.465Z,28.38
2023-08-11T12:27:32.065Z,28.71
2023-08-11T12:29:59.664Z,28.87
2023-08-11T12:32:27.605Z,28.93
2023-08-11T12:34:55.516Z,29.46
2023-08-11T12:37:23.254Z,28.96
2023-08-11T12:39:51.105Z,29.01
2023-08-11T12:42:18.949Z,29.79
2023-08-11T12:44:47.608Z,29.91
2023-08-11T12:47:15.549Z,29.56
2023-08-11T12:49:43.166Z,29.85
2023-08-11T12:52:11.408Z,29.59
2023-08-11T12:54:39.588Z,29.67
2023-08-11T12:57:07.226Z,29.63
2023-08-11T12:59:34.905Z,29.74
2023-08-11T13:02:02.905Z,29.95
2023-08-11T13:04:30.564Z,29.84
2023-08-11T13:07:00.792Z,29.78
2023-08-11T13:09:29.004Z,29.61
2023-08-11T13:11:57.045Z,29.56
2023-08-11T13:14:24.563Z,29.88
2023-08-11T13:16:52.665Z,29.93
2023-08-11T13:19:21.230Z,29.76
2023-08-11T13:21:48.948Z,29.63
2023-08-11T13:24:19.937Z,29.52
2023-08-11T13:26:48.703Z,29.58
2023-08-11T13:29:16.266Z,29.79
2023-08-11T13:31:44.074Z,29.78
2023-08-11T13:34:11.582Z,29.95
2023-08-11T13:36:40.898Z,29.99
2023-08-11T13:39:10.206Z,29.84
2023-08-11T13:41:38.168Z,29.52
2023-08-11T13:44:05.940Z,29.46
2023-08-11T13:46:33.883Z,28.94
2023-08-11T13:49:01.555Z,29.27
2023-08-11T13:51:29.257Z,29.34
2023-08-11T13:53:57.572Z,29.20
2023-08-11T13:56:25.104Z,29.41
2023-08-11T13:58:52.681Z,29.44
2023-08-11T14:01:20.675Z,29.38
2023-08-11T14:03:48.879Z,29.36
2023-08-11T14:06:17.164Z,29.97
2023-08-11T14:08:47.812Z,29.91
2023-08-11T14:11:16.831Z,29.70
2023-08-11T14:13:46.049Z,29.53
2023-08-11T14:16:13.993Z,29.56
2023-08-11T14:18:45.172Z,29.55
2023-08-11T14:21:14.195Z,29.47
2023-08-11T14:23:42.148Z,29.34
2023-08-11T14:26:10.093Z,29.36
2023-08-11T14:28:39.466Z,29.45
2023-08-11T14:31:13.824Z,29.32
2023-08-11T14:33:42.531Z,29.15
2023-08-11T14:36:13.378Z,28.47
2023-08-11T14:38:41.680Z,28.73
2023-08-11T14:41:09.271Z,28.53
2023-08-11T14:43:37.510Z,28.87
2023-08-11T14:46:04.996Z,28.83
2023-08-11T14:48:32.452Z,28.90
2023-08-11T14:51:00.509Z,29.00
2023-08-11T14:53:30.512Z,28.86
2023-08-11T14:55:58.075Z,28.80
2023-08-11T14:58:26.263Z,28.23
2023-08-11T15:00:54.638Z,28.21
2023-08-11T15:03:23.682Z,28.70
2023-08-11T15:05:51.732Z,28.99
2023-08-11T15:08:19.508Z,28.76
2023-08-11T15:10:47.037Z,28.36
2023-08-11T15:13:17.107Z,28.31
2023-08-11T15:15:44.891Z,28.83
2023-08-11T15:18:13.962Z,28.78
2023-08-11T15:20:42.225Z,28.63
2023-08-11T15:23:09.781Z,28.56
2023-08-11T15:25:38.145Z,28.56
2023-08-11T15:28:06.648Z,28.47
2023-08-11T15:30:34.202Z,28.46
2023-08-11T15:33:02.000Z,28.40
2023-08-11T15:35:32.098Z,28.54
2023-08-11T15:37:59.643Z,28.30
2023-08-11T15:40:27.368Z,28.16
2023-08-11T15:42:55.655Z,28.18
2023-08-11T15:45:23.407Z,27.90
2023-08-11T15:47:51.020Z,27.85
2023-08-11T15:50:19.373Z,27.84
2023-08-11T15:52:46.987Z,28.00
2023-08-11T15:55:17.030Z,28.29
2023-08-11T15:57:46.393Z,28.43
2023-08-11T16:00:14.450Z,28.40
2023-08-11T16:02:42.647Z,28.39
2023-08-11T16:05:11.101Z,28.18
2023-08-11T16:07:38.770Z,28.25
2023-08-11T16:10:07.320Z,28.23
2023-08-11T16:12:34.897Z,28.33
2023-08-11T16:15:06.712Z,28.37
2023-08-11T16:17:35.413Z,28.29
2023-08-11T16:20:03.133Z,28.23
2023-08-11T16:22:35.010Z,28.19
2023-08-11T16:25:03.375Z,27.95
2023-08-11T16:27:34.538Z,27.50
2023-08-11T16:30:02.600Z,27.65
2023-08-11T16:32:32.158Z,28.21
2023-08-11T16:35:00.360Z,28.20
2023-08-11T16:37:28.297Z,28.21
2023-08-11T16:39:56.105Z,28.19
2023-08-11T16:42:24.523Z,28.02
2023-08-11T16:44:52.728Z,27.81
2023-08-11T16:47:20.277Z,27.51
2023-08-11T16:49:48.447Z,27.63
2023-08-11T16:52:16.250Z,27.37
2023-08-11T16:54:48.257Z,27.64
2023-08-11T16:57:17.470Z,27.86
2023-08-11T16:59:46.129Z,27.54
2023-08-11T17:02:16.789Z,27.34
2023-08-11T17:04:44.738Z,27.27
2023-08-11T17:07:12.307Z,27.14
2023-08-11T17:09:40.163Z,27.13
2023-08-11T17:12:09.213Z,27.13
2023-08-11T17:14:37.239Z,27.06
2023-08-11T17:17:04.970Z,27.07
2023-08-11T17:19:33.031Z,27.08
2023-08-11T17:22:01.208Z,26.99
2023-08-11T17:24:28.921Z,26.83
2023-08-11T17:26:56.800Z,26.75
2023-08-11T17:29:24.363Z,26.63
2023-08-11T17:31:51.949Z,26.44
2023-08-11T17:34:19.845Z,26.29
2023-08-11T17:36:47.907Z,26.10
2023-08-11T17:39:15.716Z,26.14
2023-08-11T17:41:46.817Z,26.10
2023-08-11T17:44:14.937Z,25.99
2023-08-11T17:46:43.101Z,25.89
2023-08-11T17:49:10.770Z,25.75
2023-08-11T17:51:38.474Z,25.73
2023-08-11T17:54:09.704Z,25.64
2023-08-11T17:56:38.679Z,25.64
2023-08-11T17:59:07.405Z,25.52
2023-08-11T18:01:35.075Z,25.40
2023-08-11T18:04:07.459Z,25.26
2023-08-11T18:06:36.255Z,25.21
2023-08-11T18:09:04.987Z,24.99
2023-08-11T18:11:34.888Z,24.85
2023-08-11T18:14:02.718Z,24.87
2023-08-11T18:16:30.788Z,24.74
2023-08-11T18:18:59.905Z,24.59
2023-08-11T18:21:27.600Z,24.45
2023-08-11T18:23:55.803Z,24.43
2023-08-11T18:26:23.524Z,24.19
2023-08-11T18:41:13.155Z,24.34
2023-08-11T18:43:42.565Z,24.34
2023-08-11T18:46:10.299Z,23.71
2023-08-11T18:48:38.135Z,23.72
2023-08-11T18:51:07.181Z,23.70
2023-08-11T18:53:34.854Z,23.61
2023-08-11T18:56:02.418Z,23.55
2023-08-11T18:58:31.551Z,23.24
2023-08-11T19:01:00.094Z,23.02
2023-08-11T19:03:27.931Z,22.97
2023-08-11T19:05:59.540Z,22.82
2023-08-11T19:08:27.861Z,22.75
2023-08-11T19:10:56.190Z,22.56
2023-08-11T19:13:24.423Z,22.58
2023-08-11T19:15:52.088Z,22.55
2023-08-11T19:18:22.792Z,22.33
2023-08-11T19:20:50.404Z,22.27
2023-08-11T19:23:18.234Z,22.26
2023-08-11T19:25:46.717Z,22.36
2023-08-11T19:28:14.349Z,22.32
2023-08-11T19:30:42.345Z,22.22
2023-08-11T19:33:10.388Z,22.05
2023-08-11T19:35:38.706Z,21.98
2023-08-11T19:38:06.694Z,22.01
2023-08-11T19:40:34.814Z,21.89
2023-08-11T19:43:03.483Z,21.90
2023-08-11T19:45:32.222Z,21.89
2023-08-11T19:48:00.555Z,21.91
2023-08-11T19:50:28.213Z,21.85
2023-08-11T19:52:56.621Z,21.89
2023-08-11T19:55:24.664Z,21.86
2023-08-11T19:57:52.229Z,21.77
2023-08-11T20:02:48.507Z,21.70
2023-08-11T20:05:17.037Z,21.69
2023-08-11T20:07:44.799Z,21.78
2023-08-11T20:10:13.129Z,21.67
2023-08-11T20:12:41.011Z,21.60
2023-08-11T20:15:10.005Z,21.59
2023-08-11T20:17:38.415Z,21.60
2023-08-11T20:20:06.501Z,21.42
2023-08-11T20:22:34.134Z,21.41
2023-08-11T20:25:02.143Z,21.48
2023-08-11T20:27:29.806Z,21.40
2023-08-11T20:29:58.124Z,21.19
2023-08-11T20:32:26.177Z,21.21
2023-08-11T20:34:53.703Z,21.14
2023-08-11T20:37:22.234Z,21.09
2023-08-11T20:39:50.210Z,21.03
2023-08-11T20:42:17.805Z,20.93
2023-08-11T20:44:45.843Z,20.84
2023-08-11T20:47:14.149Z,20.79
2023-08-11T20:49:42.312Z,20.91
2023-08-11T20:52:09.953Z,20.77
2023-08-11T20:54:37.881Z,20.76
2023-08-11T20:57:05.475Z,20.56
2023-08-11T20:59:33.581Z,20.58
2023-08-11T21:02:01.612Z,20.60
2023-08-11T21:04:29.440Z,20.52
2023-08-11T21:06:57.166Z,20.53
2023-08-11T21:09:25.683Z,20.50
2023-08-11T21:11:53.735Z,20.49
2023-08-11T21:14:21.345Z,20.49
2023-08-11T21:16:50.557Z,20.57
2023-08-11T21:19:18.319Z,20.39
2023-08-11T21:21:46.339Z,20.31
2023-08-11T21:24:15.180Z,20.41
2023-08-11T21:26:42.725Z,20.29
2023-08-11T21:29:10.262Z,20.52
2023-08-11T21:31:38.336Z,20.24
2023-08-11T21:34:07.195Z,20.22
2023-08-11T21:36:35.414Z,20.46
2023-08-11T21:39:06.341Z,20.16
2023-08-11T21:41:34.801Z,20.27
2023-08-11T21:44:06.586Z,19.96
2023-08-11T21:46:34.548Z,19.95
2023-08-11T21:49:02.227Z,20.03
2023-08-11T21:51:30.226Z,19.95
2023-08-11T21:53:58.692Z,20.04
2023-08-11T21:56:26.515Z,20.07
2023-08-11T21:58:54.252Z,20.04
2023-08-11T22:01:22.610Z,20.09
2023-08-11T22:03:50.951Z,19.84
2023-08-11T22:06:18.525Z,19.78
2023-08-11T22:08:46.024Z,19.62
2023-08-11T22:11:26.029Z,19.69
2023-08-11T22:14:01.996Z,19.70
2023-08-11T22:16:30.835Z,19.63
2023-08-11T22:18:59.165Z,19.53
2023-08-11T22:21:36.741Z,19.51
2023-08-11T22:24:34.583Z,19.27
2023-08-11T22:27:17.407Z,19.43
2023-08-11T22:30:06.178Z,19.32
2023-08-11T22:32:51.532Z,19.31
2023-08-11T22:35:24.835Z,19.30
2023-08-11T22:37:54.318Z,19.31
2023-08-11T22:40:41.876Z,19.26
2023-08-11T22:43:27.951Z,19.24
2023-08-11T22:45:55.852Z,19.26
2023-08-11T22:48:28.647Z,19.21
2023-08-11T22:51:41.254Z,19.24
2023-08-11T22:54:09.349Z,19.15
2023-08-11T22:56:37.908Z,19.11
2023-08-11T22:59:06.013Z,19.17
2023-08-11T23:01:33.920Z,19.08
2023-08-11T23:04:01.535Z,18.93
2023-08-11T23:06:29.257Z,18.90
2023-08-11T23:08:57.256Z,18.83
2023-08-11T23:11:24.933Z,18.88
2023-08-11T23:13:52.545Z,18.91
2023-08-11T23:16:21.559Z,18.91
2023-08-11T23:18:49.771Z,18.91
2023-08-11T23:21:17.422Z,18.87
2023-08-11T23:23:45.298Z,18.94
2023-08-11T23:26:15.582Z,18.89
2023-08-11T23:28:43.491Z,18.85
2023-08-11T23:31:12.256Z,18.88
2023-08-11T23:33:39.837Z,18.84
2023-08-11T23:36:07.517Z,18.79
2023-08-11T23:38:36.491Z,18.75
2023-08-11T23:41:04.386Z,18.87
2023-08-11T23:43:31.872Z,18.78
2023-08-11T23:45:59.884Z,18.79
2023-08-11T23:48:27.685Z,18.86
2023-08-11T23:50:55.337Z,18.91
2023-08-11T23:53:23.920Z,18.80
2023-08-11T23:55:52.112Z,18.84
2023-08-11T23:58:20.088Z,18.83
