createdAt,value
2019-02-18T00:01:27.419Z,3.60
2019-02-18T00:04:12.584Z,3.60
2019-02-18T00:06:57.523Z,3.50
2019-02-18T00:09:42.595Z,3.60
2019-02-18T00:12:27.061Z,3.60
2019-02-18T00:15:11.899Z,3.50
2019-02-18T00:17:56.602Z,3.50
2019-02-18T00:20:41.314Z,3.50
2019-02-18T00:23:26.419Z,3.40
2019-02-18T00:26:11.121Z,3.40
2019-02-18T00:28:56.218Z,3.40
2019-02-18T00:31:41.189Z,3.30
2019-02-18T00:34:25.762Z,3.30
2019-02-18T00:37:10.328Z,3.30
2019-02-18T00:39:54.681Z,3.30
2019-02-18T00:42:39.363Z,3.40
2019-02-18T00:45:23.809Z,3.30
2019-02-18T00:48:08.534Z,3.20
2019-02-18T00:50:53.408Z,3.20
2019-02-18T00:53:38.075Z,3.20
2019-02-18T00:56:23.088Z,3.20
2019-02-18T00:59:07.924Z,3.20
2019-02-18T01:01:52.454Z,3.20
2019-02-18T01:04:37.065Z,3.10
2019-02-18T01:07:21.650Z,3.00
2019-02-18T01:10:09.215Z,3.00
2019-02-18T01:12:53.785Z,3.00
2019-02-18T01:15:38.366Z,3.00
2019-02-18T01:18:22.960Z,3.10
2019-02-18T01:21:07.518Z,3.00
2019-02-18T01:23:52.244Z,2.90
2019-02-18T01:26:36.745Z,2.90
2019-02-18T01:29:21.224Z,3.00
2019-02-18T01:32:05.933Z,2.90
2019-02-18T01:34:50.358Z,2.80
2019-02-18T01:37:44.857Z,2.80
2019-02-18T01:40:21.708Z,2.90
2019-02-18T01:43:06.821Z,2.90
2019-02-18T01:45:55.280Z,2.90
2019-02-18T01:48:39.896Z,2.80
2019-02-18T01:51:24.270Z,2.80
2019-02-18T01:54:09.434Z,2.80
2019-02-18T01:56:53.950Z,2.80
2019-02-18T01:59:38.931Z,2.80
2019-02-18T02:02:25.836Z,2.80
2019-02-18T02:05:12.434Z,2.80
2019-02-18T02:07:57.306Z,2.80
2019-02-18T02:10:42.330Z,2.80
2019-02-18T02:13:28.663Z,2.70
2019-02-18T02:16:13.433Z,2.70
2019-02-18T02:18:58.154Z,2.70
2019-02-18T02:21:42.725Z,2.70
2019-02-18T02:24:27.556Z,2.60
2019-02-18T02:27:13.270Z,2.60
2019-02-18T02:29:57.933Z,2.50
2019-02-18T02:32:45.388Z,2.50
2019-02-18T02:35:32.317Z,2.40
2019-02-18T02:38:17.035Z,2.40
2019-02-18T02:41:02.203Z,2.40
2019-02-18T02:43:47.126Z,2.40
2019-02-18T02:46:31.538Z,2.30
2019-02-18T02:49:16.243Z,2.20
2019-02-18T02:52:01.400Z,2.00
2019-02-18T02:54:46.108Z,1.90
2019-02-18T02:57:30.778Z,1.90
2019-02-18T03:00:15.739Z,1.80
2019-02-18T03:03:02.294Z,1.80
2019-02-18T03:05:47.170Z,1.80
2019-02-18T03:08:31.685Z,1.80
2019-02-18T03:11:16.201Z,1.90
2019-02-18T03:14:00.691Z,1.90
2019-02-18T03:16:45.171Z,1.90
2019-02-18T03:19:33.768Z,1.90
2019-02-18T03:22:18.383Z,1.90
2019-02-18T03:25:25.593Z,1.90
2019-02-18T03:28:22.539Z,1.90
2019-02-18T03:31:11.091Z,1.90
2019-02-18T03:34:05.470Z,1.90
2019-02-18T03:36:50.299Z,1.90
2019-02-18T03:39:34.956Z,1.90
2019-02-18T03:42:19.418Z,1.90
2019-02-18T03:45:04.294Z,1.90
2019-02-18T03:47:48.994Z,1.90
2019-02-18T03:50:33.504Z,1.90
2019-02-18T03:53:18.245Z,1.80
2019-02-18T03:56:03.276Z,1.90
2019-02-18T03:58:48.246Z,1.80
2019-02-18T04:01:32.950Z,1.80
2019-02-18T04:04:17.944Z,1.80
2019-02-18T04:07:02.438Z,1.80
2019-02-18T04:09:47.325Z,1.80
2019-02-18T04:12:32.120Z,1.80
2019-02-18T04:15:17.350Z,1.80
2019-02-18T04:18:02.478Z,1.70
2019-02-18T04:20:47.080Z,1.70
2019-02-18T04:23:32.213Z,1.70
2019-02-18T04:26:16.774Z,1.60
2019-02-18T04:29:01.351Z,1.50
2019-02-18T04:31:45.930Z,1.50
2019-02-18T04:34:30.640Z,1.40
2019-02-18T04:37:15.417Z,1.40
2019-02-18T04:40:00.428Z,1.40
2019-02-18T04:42:45.137Z,1.30
2019-02-18T04:45:29.758Z,1.20
2019-02-18T04:48:14.369Z,1.20
2019-02-18T04:50:58.819Z,1.10
2019-02-18T04:53:43.529Z,1.10
2019-02-18T04:56:27.906Z,1.10
2019-02-18T04:59:14.311Z,1.10
2019-02-18T05:01:59.230Z,1.10
2019-02-18T05:04:43.793Z,1.10
2019-02-18T05:07:28.807Z,1.10
2019-02-18T05:10:13.794Z,1.10
2019-02-18T05:12:58.283Z,1.10
2019-02-18T05:15:42.830Z,1.10
2019-02-18T05:18:27.499Z,1.10
2019-02-18T05:21:12.403Z,1.00
2019-02-18T05:23:57.084Z,1.10
2019-02-18T05:26:41.838Z,1.10
2019-02-18T05:29:26.702Z,1.10
2019-02-18T05:32:11.563Z,1.10
2019-02-18T05:34:56.429Z,1.10
2019-02-18T05:37:41.017Z,1.10
2019-02-18T05:40:25.744Z,1.10
2019-02-18T05:43:10.133Z,1.10
2019-02-18T05:45:54.649Z,1.10
2019-02-18T05:48:39.214Z,1.20
2019-02-18T05:51:23.669Z,1.20
2019-02-18T05:54:08.436Z,1.20
2019-02-18T05:56:53.509Z,1.20
2019-02-18T05:59:40.764Z,1.20
2019-02-18T06:02:25.525Z,1.20
2019-02-18T06:05:10.148Z,1.20
2019-02-18T06:07:54.558Z,1.20
2019-02-18T06:10:39.164Z,1.20
2019-02-18T06:13:24.412Z,1.20
2019-02-18T06:16:09.353Z,1.30
2019-02-18T06:18:57.222Z,1.30
2019-02-18T06:21:42.700Z,1.30
2019-02-18T06:24:27.717Z,1.40
2019-02-18T06:27:12.873Z,1.40
2019-02-18T06:29:57.771Z,1.40
2019-02-18T06:32:43.136Z,1.40
2019-02-18T06:35:27.905Z,1.40
2019-02-18T06:38:12.478Z,1.40
2019-02-18T06:40:57.034Z,1.40
2019-02-18T06:43:41.537Z,1.40
2019-02-18T06:46:30.705Z,1.40
2019-02-18T06:49:15.766Z,1.40
2019-02-18T06:52:19.969Z,1.40
2019-02-18T06:55:19.044Z,1.40
2019-02-18T06:58:38.195Z,1.40
2019-02-18T07:01:45.165Z,1.50
2019-02-18T07:04:49.625Z,1.50
2019-02-18T07:07:54.328Z,1.50
2019-02-18T07:10:57.118Z,1.50
2019-02-18T07:13:56.909Z,1.60
2019-02-18T07:16:56.191Z,1.60
2019-02-18T07:19:55.686Z,1.60
2019-02-18T07:22:54.901Z,1.70
2019-02-18T07:25:56.554Z,1.70
2019-02-18T07:28:56.289Z,1.80
2019-02-18T07:31:55.305Z,1.90
2019-02-18T07:34:54.779Z,2.00
2019-02-18T07:37:57.724Z,2.10
2019-02-18T07:40:57.127Z,2.20
2019-02-18T07:43:57.209Z,2.40
2019-02-18T07:46:56.513Z,2.50
2019-02-18T07:49:56.455Z,2.60
2019-02-18T07:52:55.667Z,2.90
2019-02-18T07:55:55.000Z,3.10
2019-02-18T07:58:54.213Z,3.30
2019-02-18T08:01:53.350Z,3.50
2019-02-18T08:04:52.533Z,3.70
2019-02-18T08:07:51.838Z,3.90
2019-02-18T08:10:51.230Z,4.20
2019-02-18T08:13:50.918Z,4.40
2019-02-18T08:16:53.877Z,4.60
2019-02-18T08:19:55.471Z,4.90
2019-02-18T08:22:55.490Z,5.10
2019-02-18T08:25:58.681Z,5.40
2019-02-18T08:28:57.957Z,5.60
2019-02-18T08:31:57.223Z,5.70
2019-02-18T08:34:56.578Z,5.90
2019-02-18T08:37:55.650Z,6.20
2019-02-18T08:40:54.952Z,6.50
2019-02-18T08:43:54.147Z,6.80
2019-02-18T08:46:53.712Z,6.90
2019-02-18T08:49:53.765Z,7.20
2019-02-18T08:52:54.213Z,7.40
2019-02-18T08:55:54.119Z,7.60
2019-02-18T08:58:54.472Z,7.90
2019-02-18T09:01:54.827Z,8.10
2019-02-18T09:04:56.702Z,8.30
2019-02-18T09:07:55.731Z,8.50
2019-02-18T09:10:55.393Z,8.70
2019-02-18T09:13:55.267Z,9.00
2019-02-18T09:16:55.339Z,9.20
2019-02-18T09:19:56.363Z,9.40
2019-02-18T09:26:22.809Z,9.80
2019-02-18T09:29:22.463Z,9.90
2019-02-18T09:32:22.038Z,10.20
2019-02-18T09:35:21.227Z,10.30
2019-02-18T09:38:24.780Z,10.60
2019-02-18T09:41:25.215Z,10.70
2019-02-18T09:44:24.545Z,10.90
2019-02-18T09:47:25.133Z,11.10
2019-02-18T09:50:24.842Z,11.30
2019-02-18T09:53:23.999Z,11.40
2019-02-18T09:56:23.533Z,11.60
2019-02-18T09:59:22.698Z,11.70
2019-02-18T10:02:22.682Z,11.80
2019-02-18T10:05:22.489Z,11.90
2019-02-18T10:08:21.642Z,12.10
2019-02-18T10:11:21.479Z,12.20
2019-02-18T10:14:21.072Z,12.30
2019-02-18T10:17:21.055Z,12.40
2019-02-18T10:20:20.415Z,12.50
2019-02-18T10:23:19.727Z,12.70
2019-02-18T10:26:19.638Z,12.80
2019-02-18T10:29:18.772Z,12.90
2019-02-18T10:32:17.815Z,13.00
2019-02-18T10:35:16.921Z,13.10
2019-02-18T10:38:16.003Z,13.20
2019-02-18T10:41:19.328Z,13.40
2019-02-18T10:44:19.634Z,13.40
2019-02-18T10:47:19.463Z,13.50
2019-02-18T10:50:18.821Z,13.60
2019-02-18T10:53:18.775Z,13.70
2019-02-18T10:56:18.177Z,13.80
2019-02-18T10:59:18.237Z,13.80
2019-02-18T11:02:17.352Z,14.00
2019-02-18T11:05:17.257Z,14.10
2019-02-18T11:08:16.854Z,14.10
2019-02-18T11:11:17.370Z,14.20
2019-02-18T11:14:18.820Z,14.40
2019-02-18T11:17:18.315Z,14.60
2019-02-18T11:20:17.533Z,14.80
2019-02-18T11:23:16.699Z,14.90
2019-02-18T11:26:16.789Z,15.10
2019-02-18T11:29:15.997Z,15.20
2019-02-18T11:32:15.299Z,15.30
2019-02-18T11:35:14.758Z,15.40
2019-02-18T11:38:14.104Z,15.50
2019-02-18T11:41:14.237Z,15.60
2019-02-18T11:44:13.427Z,15.70
2019-02-18T11:47:12.840Z,15.80
2019-02-18T11:50:12.961Z,15.90
2019-02-18T11:53:12.974Z,15.90
2019-02-18T11:56:12.208Z,16.10
2019-02-18T11:59:11.457Z,16.20
2019-02-18T12:02:10.744Z,16.40
2019-02-18T12:05:10.979Z,16.60
2019-02-18T12:08:10.112Z,16.80
2019-02-18T12:11:09.797Z,16.90
2019-02-18T12:14:09.068Z,17.00
2019-02-18T12:17:19.979Z,17.20
2019-02-18T12:20:10.563Z,17.60
2019-02-18T12:23:10.132Z,18.20
2019-02-18T12:26:10.546Z,18.90
2019-02-18T12:29:15.157Z,19.40
2019-02-18T12:32:14.737Z,20.00
2019-02-18T12:35:14.022Z,20.50
2019-02-18T12:38:13.283Z,20.90
2019-02-18T12:41:13.402Z,21.10
2019-02-18T12:44:13.478Z,21.10
2019-02-18T12:47:12.718Z,21.00
2019-02-18T12:50:12.413Z,20.70
2019-02-18T12:53:12.587Z,20.60
2019-02-18T12:56:13.001Z,20.60
2019-02-18T12:59:13.248Z,20.50
2019-02-18T13:02:13.519Z,20.40
2019-02-18T13:05:14.105Z,19.90
2019-02-18T13:08:13.889Z,19.90
2019-02-18T13:11:13.889Z,19.90
2019-02-18T13:14:14.319Z,20.00
2019-02-18T13:17:14.470Z,20.30
2019-02-18T13:20:14.814Z,20.60
2019-02-18T13:23:15.098Z,21.00
2019-02-18T13:26:15.304Z,20.90
2019-02-18T13:29:15.358Z,20.70
2019-02-18T13:32:15.627Z,20.90
2019-02-18T13:35:15.741Z,21.00
2019-02-18T13:38:14.987Z,21.20
2019-02-18T13:41:14.305Z,21.20
2019-02-18T13:44:13.739Z,21.50
2019-02-18T13:47:13.649Z,21.40
2019-02-18T13:50:13.122Z,21.40
2019-02-18T13:53:12.262Z,21.60
2019-02-18T13:56:11.527Z,21.70
2019-02-18T13:59:11.024Z,21.80
2019-02-18T14:02:11.025Z,21.90
2019-02-18T14:05:10.242Z,21.90
2019-02-18T14:08:09.306Z,22.00
2019-02-18T14:11:08.817Z,22.00
2019-02-18T14:14:08.017Z,21.80
2019-02-18T14:17:07.512Z,21.90
2019-02-18T14:20:07.218Z,22.00
2019-02-18T14:23:06.602Z,22.10
2019-02-18T14:26:06.111Z,22.00
2019-02-18T14:29:08.511Z,22.00
2019-02-18T14:32:08.387Z,22.00
2019-02-18T14:35:07.603Z,21.80
2019-02-18T14:38:06.811Z,21.60
2019-02-18T14:41:06.247Z,21.50
2019-02-18T14:44:06.633Z,21.40
2019-02-18T14:47:06.709Z,21.30
2019-02-18T14:50:06.268Z,21.30
2019-02-18T14:53:06.015Z,21.30
2019-02-18T14:56:06.744Z,21.30
2019-02-18T14:59:06.218Z,21.20
2019-02-18T15:02:06.301Z,21.00
2019-02-18T15:05:08.317Z,20.90
2019-02-18T15:08:08.651Z,20.60
2019-02-18T15:11:07.909Z,20.30
2019-02-18T15:14:07.764Z,20.20
2019-02-18T15:17:10.421Z,20.20
2019-02-18T15:20:11.619Z,20.20
2019-02-18T15:23:11.720Z,20.00
2019-02-18T15:26:11.567Z,19.80
2019-02-18T15:29:10.902Z,19.70
2019-02-18T15:32:10.959Z,19.60
2019-02-18T15:35:10.261Z,19.30
2019-02-18T15:38:10.242Z,19.00
2019-02-18T15:41:09.394Z,18.80
2019-02-18T15:44:08.843Z,18.40
2019-02-18T15:47:07.996Z,18.00
2019-02-18T15:50:07.429Z,17.60
2019-02-18T15:53:09.089Z,17.20
2019-02-18T15:56:08.779Z,16.80
2019-02-18T15:59:08.105Z,16.40
2019-02-18T16:02:08.269Z,16.00
2019-02-18T16:05:07.512Z,15.70
2019-02-18T16:08:07.691Z,15.30
2019-02-18T16:11:07.796Z,15.00
2019-02-18T16:14:06.947Z,14.90
2019-02-18T16:17:06.463Z,14.70
2019-02-18T16:20:05.733Z,14.50
2019-02-18T16:23:05.814Z,14.30
2019-02-18T16:26:05.018Z,14.10
2019-02-18T16:29:04.400Z,13.90
2019-02-18T16:32:04.417Z,13.70
2019-02-18T16:35:03.618Z,13.50
2019-02-18T16:38:03.968Z,13.40
2019-02-18T16:41:04.269Z,13.30
2019-02-18T16:44:04.620Z,13.10
2019-02-18T16:47:05.935Z,12.90
2019-02-18T16:50:06.011Z,12.80
2019-02-18T16:53:07.032Z,12.50
2019-02-18T16:56:08.793Z,12.40
2019-02-18T16:59:08.523Z,12.30
2019-02-18T17:02:08.618Z,12.20
2019-02-18T17:05:10.786Z,11.90
2019-02-18T17:08:10.729Z,11.80
2019-02-18T17:11:10.002Z,11.50
2019-02-18T17:14:09.942Z,11.40
2019-02-18T17:17:09.213Z,11.10
2019-02-18T17:20:08.391Z,11.00
2019-02-18T17:23:07.517Z,10.80
2019-02-18T17:26:06.847Z,10.70
2019-02-18T17:29:06.811Z,10.60
2019-02-18T17:32:06.226Z,10.40
2019-02-18T17:35:05.652Z,10.30
2019-02-18T17:38:04.954Z,10.40
2019-02-18T17:41:04.108Z,10.50
2019-02-18T17:44:03.377Z,10.70
2019-02-18T17:47:02.892Z,10.80
2019-02-18T17:50:02.863Z,10.90
2019-02-18T17:53:02.737Z,11.00
2019-02-18T17:56:01.929Z,11.00
2019-02-18T17:59:01.648Z,11.10
2019-02-18T18:02:01.676Z,11.10
2019-02-18T18:05:01.910Z,11.10
2019-02-18T18:08:04.741Z,11.10
2019-02-18T18:11:04.208Z,11.10
2019-02-18T18:14:03.356Z,11.10
2019-02-18T18:17:03.723Z,11.10
2019-02-18T18:20:03.632Z,11.10
2019-02-18T18:23:02.963Z,11.00
2019-02-18T18:26:02.226Z,11.00
2019-02-18T18:29:02.271Z,10.90
2019-02-18T18:32:01.601Z,10.80
2019-02-18T18:35:00.876Z,10.80
2019-02-18T18:37:59.962Z,10.70
2019-02-18T18:40:59.131Z,10.60
2019-02-18T18:43:58.660Z,10.50
2019-02-18T18:46:58.653Z,10.50
2019-02-18T18:49:58.193Z,10.40
2019-02-18T18:52:58.323Z,10.40
2019-02-18T18:55:57.636Z,10.40
2019-02-18T18:58:57.829Z,10.30
2019-02-18T19:01:57.078Z,10.30
2019-02-18T19:04:57.229Z,10.20
2019-02-18T19:07:57.019Z,10.10
2019-02-18T19:10:56.907Z,10.00
2019-02-18T19:13:56.106Z,9.90
2019-02-18T19:16:56.396Z,9.80
2019-02-18T19:19:43.498Z,9.60
2019-02-18T19:22:49.842Z,9.60
2019-02-18T19:25:49.280Z,9.70
2019-02-18T19:28:48.647Z,9.60
2019-02-18T19:31:48.255Z,9.50
2019-02-18T19:34:47.312Z,9.40
2019-02-18T19:37:46.752Z,9.30
2019-02-18T19:40:45.864Z,9.30
2019-02-18T19:43:50.182Z,9.20
2019-02-18T19:46:46.327Z,9.20
2019-02-18T19:49:46.455Z,9.20
2019-02-18T19:52:46.513Z,9.20
2019-02-18T19:55:46.009Z,9.10
2019-02-18T19:58:46.011Z,9.00
2019-02-18T20:01:46.137Z,8.90
2019-02-18T20:04:46.385Z,8.90
2019-02-18T20:07:46.497Z,8.80
2019-02-18T20:10:46.591Z,8.70
2019-02-18T20:13:46.115Z,8.60
2019-02-18T20:16:46.425Z,8.50
2019-02-18T20:19:46.436Z,8.40
2019-02-18T20:22:46.907Z,8.30
2019-02-18T20:25:47.104Z,8.40
2019-02-18T20:28:47.106Z,8.10
2019-02-18T20:31:47.925Z,8.10
2019-02-18T20:34:47.967Z,8.00
2019-02-18T20:37:48.344Z,7.90
2019-02-18T20:40:48.600Z,7.70
2019-02-18T20:43:48.932Z,7.70
2019-02-18T20:46:49.365Z,7.50
2019-02-18T20:49:49.457Z,7.40
2019-02-18T20:52:49.622Z,7.30
2019-02-18T20:55:49.809Z,7.20
2019-02-18T20:58:50.168Z,7.20
2019-02-18T21:01:50.293Z,7.00
2019-02-18T21:04:50.563Z,6.90
2019-02-18T21:07:50.443Z,6.80
2019-02-18T21:10:50.281Z,6.70
2019-02-18T21:13:49.649Z,6.70
2019-02-18T21:16:48.988Z,6.70
2019-02-18T21:19:49.199Z,6.60
2019-02-18T21:22:48.540Z,6.50
2019-02-18T21:25:47.871Z,6.40
2019-02-18T21:28:47.226Z,6.30
2019-02-18T21:31:46.660Z,6.30
2019-02-18T21:34:46.799Z,6.20
2019-02-18T21:37:46.079Z,6.10
2019-02-18T21:40:45.604Z,6.00
2019-02-18T21:43:45.818Z,6.00
2019-02-18T21:46:45.803Z,6.00
2019-02-18T21:49:46.106Z,6.00
2019-02-18T21:52:46.244Z,6.00
2019-02-18T21:55:45.499Z,5.90
2019-02-18T21:58:44.856Z,5.90
2019-02-18T22:01:44.437Z,5.80
2019-02-18T22:04:43.807Z,5.80
2019-02-18T22:07:43.105Z,5.70
2019-02-18T22:10:43.176Z,5.60
2019-02-18T22:13:42.361Z,5.70
2019-02-18T22:16:42.484Z,5.60
2019-02-18T22:19:41.588Z,5.60
2019-02-18T22:22:40.950Z,5.60
2019-02-18T22:25:40.130Z,5.50
2019-02-18T22:28:39.652Z,5.50
2019-02-18T22:31:38.953Z,5.50
2019-02-18T22:34:39.246Z,5.40
2019-02-18T22:37:38.632Z,5.40
2019-02-18T22:40:41.593Z,5.40
2019-02-18T22:43:41.010Z,5.40
2019-02-18T22:46:40.178Z,5.30
2019-02-18T22:49:40.501Z,5.30
2019-02-18T22:52:40.604Z,5.30
2019-02-18T22:55:40.492Z,5.30
2019-02-18T22:58:39.681Z,5.30
2019-02-18T23:01:39.172Z,5.30
2019-02-18T23:04:39.287Z,5.30
2019-02-18T23:07:38.485Z,5.20
2019-02-18T23:10:38.034Z,5.30
2019-02-18T23:13:37.165Z,5.20
2019-02-18T23:16:36.728Z,5.30
2019-02-18T23:19:36.745Z,5.10
2019-02-18T23:22:35.930Z,5.10
2019-02-18T23:25:35.139Z,5.10
2019-02-18T23:28:34.110Z,5.10
2019-02-18T23:31:33.557Z,5.10
2019-02-18T23:34:33.762Z,5.00
2019-02-18T23:37:33.900Z,5.00
2019-02-18T23:40:33.054Z,5.00
2019-02-18T23:43:32.151Z,5.00
2019-02-18T23:46:31.462Z,5.00
2019-02-18T23:49:30.664Z,5.00
2019-02-18T23:52:29.943Z,5.00
2019-02-18T23:55:29.851Z,5.00
2019-02-18T23:58:28.967Z,5.00
