createdAt,value
2023-04-08T00:05:56.812Z,5.8
2023-04-08T00:10:56.677Z,6.2
2023-04-08T00:15:56.499Z,7.2
2023-04-08T00:20:58.902Z,6.3
2023-04-08T00:25:56.199Z,5.6
2023-04-08T00:30:56.109Z,6.8
2023-04-08T00:35:55.986Z,5.8
2023-04-08T00:40:55.778Z,6.0
2023-04-08T00:45:58.197Z,5.4
2023-04-08T00:50:55.510Z,4.6
2023-04-08T00:55:57.856Z,5.3
2023-04-08T01:00:55.246Z,6.7
2023-04-08T01:05:55.080Z,4.9
2023-04-08T01:10:54.931Z,5.0
2023-04-08T01:20:54.611Z,4.2
2023-04-08T01:25:54.455Z,6.1
2023-04-08T01:30:54.343Z,6.8
2023-04-08T01:35:54.221Z,5.1
2023-04-08T01:45:53.822Z,5.4
2023-04-08T01:50:53.662Z,6.1
2023-04-08T01:55:53.476Z,5.4
2023-04-08T02:00:53.360Z,3.9
2023-04-08T02:05:53.164Z,4.0
2023-04-08T02:10:53.103Z,5.7
2023-04-08T02:15:52.931Z,5.3
2023-04-08T02:20:52.704Z,4.6
2023-04-08T02:25:52.517Z,5.1
2023-04-08T02:30:52.377Z,5.4
2023-04-08T02:35:52.210Z,5.2
2023-04-08T02:40:52.033Z,6.9
2023-04-08T02:45:51.844Z,7.4
2023-04-08T02:50:51.729Z,5.7
2023-04-08T02:55:51.552Z,6.5
2023-04-08T03:00:51.395Z,7.4
2023-04-08T03:05:51.171Z,6.5
2023-04-08T03:10:51.055Z,7.4
2023-04-08T03:15:50.843Z,6.5
2023-04-08T03:20:50.719Z,5.7
2023-04-08T03:30:50.396Z,5.5
2023-04-08T03:35:50.261Z,6.0
2023-04-08T03:40:50.109Z,5.2
2023-04-08T03:45:51.971Z,5.5
2023-04-08T03:50:49.843Z,4.8
2023-04-08T03:55:50.451Z,4.2
2023-04-08T04:00:49.573Z,4.5
2023-04-08T04:15:49.088Z,4.3
2023-04-08T04:20:48.844Z,4.1
2023-04-08T04:30:48.530Z,3.6
2023-04-08T04:35:48.436Z,4.1
2023-04-08T04:40:48.180Z,4.5
2023-04-08T04:50:48.159Z,6.2
2023-04-08T04:55:47.589Z,4.3
2023-04-08T05:00:47.398Z,4.2
2023-04-08T05:05:47.228Z,4.1
2023-04-08T05:10:47.029Z,4.2
2023-04-08T05:15:46.869Z,4.9
2023-04-08T05:20:46.942Z,4.5
2023-04-08T05:25:46.446Z,5.7
2023-04-08T05:30:46.233Z,6.8
2023-04-08T05:35:46.014Z,5.3
2023-04-08T05:40:45.813Z,6.0
2023-04-08T05:45:45.583Z,7.2
2023-04-08T05:50:45.404Z,7.1
2023-04-08T05:55:45.134Z,5.9
2023-04-08T06:00:47.057Z,4.9
2023-04-08T06:05:45.283Z,4.6
2023-04-08T06:15:44.277Z,4.3
2023-04-08T06:20:44.104Z,6.3
2023-04-08T06:25:44.039Z,6.0
2023-04-08T06:35:43.493Z,6.5
2023-04-08T06:40:43.339Z,6.0
2023-04-08T06:45:43.188Z,5.6
2023-04-08T06:50:43.026Z,6.5
2023-04-08T06:55:45.385Z,7.4
2023-04-08T07:00:42.776Z,8.7
2023-04-08T07:05:42.664Z,7.7
2023-04-08T07:10:42.603Z,7.8
2023-04-08T07:15:42.522Z,8.7
2023-04-08T07:20:42.506Z,10.6
2023-04-08T07:25:42.455Z,8.3
2023-04-08T07:30:42.457Z,10.0
2023-04-08T07:35:44.388Z,10.6
2023-04-08T07:40:42.311Z,11.0
2023-04-08T07:45:44.862Z,10.9
2023-04-08T07:51:08.142Z,10.0
2023-04-08T07:55:42.065Z,10.1
2023-04-08T08:00:42.030Z,9.4
2023-04-08T08:10:41.922Z,10.0
2023-04-08T08:15:41.911Z,10.7
2023-04-08T08:20:41.825Z,11.0
2023-04-08T08:25:43.925Z,10.8
2023-04-08T08:30:41.727Z,12.6
2023-04-08T08:35:41.734Z,12.1
2023-04-08T08:40:43.617Z,11.4
2023-04-08T08:45:41.542Z,13.0
2023-04-08T08:50:41.537Z,11.3
2023-04-08T08:55:59.987Z,12.8
2023-04-08T09:00:41.557Z,10.2
2023-04-08T09:05:41.691Z,10.1
2023-04-08T09:10:41.578Z,11.4
2023-04-08T09:15:41.622Z,8.7
2023-04-08T09:20:41.704Z,9.5
2023-04-08T09:25:41.712Z,10.3
2023-04-08T09:30:41.765Z,7.5
2023-04-08T09:35:41.853Z,7.4
2023-04-08T09:40:43.825Z,6.9
2023-04-08T09:45:41.927Z,7.0
2023-04-08T09:50:42.009Z,7.3
2023-04-08T09:55:42.097Z,5.2
2023-04-08T10:00:42.267Z,4.6
2023-04-08T10:05:42.355Z,5.0
2023-04-08T10:10:42.478Z,3.8
2023-04-08T10:15:42.641Z,2.7
2023-04-08T10:20:42.771Z,3.8
2023-04-08T10:25:43.002Z,3.1
2023-04-08T10:30:43.184Z,3.8
2023-04-08T10:35:47.368Z,2.4
2023-04-08T10:40:43.603Z,2.6
2023-04-08T10:45:45.730Z,2.9
2023-04-08T10:50:44.101Z,3.5
2023-04-08T10:55:44.412Z,1.7
2023-04-08T11:00:47.292Z,2.0
2023-04-08T11:05:49.238Z,3.0
2023-04-08T11:10:45.124Z,2.7
2023-04-08T11:15:46.046Z,2.1
2023-04-08T11:20:45.558Z,2.8
2023-04-08T11:30:46.131Z,2.3
2023-04-08T11:35:46.360Z,1.7
2023-04-08T11:40:46.557Z,1.8
2023-04-08T11:45:46.784Z,2.0
2023-04-08T11:50:55.892Z,2.4
2023-04-08T12:05:47.669Z,3.2
2023-04-08T12:10:47.979Z,2.6
2023-04-08T12:15:48.209Z,1.8
2023-04-08T12:20:48.356Z,3.4
2023-04-08T12:25:48.608Z,2.8
2023-04-08T12:30:48.822Z,3.6
2023-04-08T12:35:49.062Z,2.1
2023-04-08T12:40:50.343Z,1.7
2023-04-08T12:45:49.410Z,1.5
2023-04-08T12:50:49.684Z,2.7
2023-04-08T12:55:49.881Z,1.9
2023-04-08T13:05:50.314Z,3.4
2023-04-08T13:10:50.584Z,2.3
2023-04-08T13:15:50.759Z,1.9
2023-04-08T13:20:51.271Z,2.1
2023-04-08T13:25:51.186Z,2.2
2023-04-08T13:30:51.440Z,1.4
2023-04-08T13:35:51.698Z,1.8
2023-04-08T13:40:51.920Z,2.1
2023-04-08T13:45:52.310Z,2.3
2023-04-08T13:50:52.497Z,2.1
2023-04-08T13:55:52.746Z,3.1
2023-04-08T14:00:53.168Z,3.2
2023-04-08T14:05:53.312Z,3.6
2023-04-08T14:10:53.640Z,3.0
2023-04-08T14:15:53.876Z,2.5
2023-04-08T14:20:54.216Z,2.4
2023-04-08T14:25:54.461Z,4.0
2023-04-08T14:30:54.783Z,3.3
2023-04-08T14:35:55.033Z,2.8
2023-04-08T14:40:55.233Z,4.1
2023-04-08T14:45:55.518Z,3.5
2023-04-08T14:50:55.710Z,2.9
2023-04-08T14:55:55.923Z,3.3
2023-04-08T15:00:56.150Z,3.1
2023-04-08T15:05:56.858Z,2.6
2023-04-08T15:10:56.615Z,2.8
2023-04-08T15:15:56.929Z,2.6
2023-04-08T15:20:57.121Z,3.3
2023-04-08T15:30:57.616Z,2.5
2023-04-08T15:35:57.852Z,2.6
2023-04-08T15:40:59.775Z,2.8
2023-04-08T15:45:58.521Z,3.8
2023-04-08T15:50:58.643Z,4.0
2023-04-08T15:56:00.847Z,3.2
2023-04-08T16:00:59.081Z,3.3
2023-04-08T16:05:59.357Z,3.5
2023-04-08T16:10:59.653Z,3.6
2023-04-08T16:15:59.932Z,3.0
2023-04-08T16:26:00.457Z,2.6
2023-04-08T16:31:00.717Z,2.5
2023-04-08T16:36:01.024Z,2.9
2023-04-08T16:41:01.280Z,2.2
2023-04-08T16:46:01.556Z,2.9
2023-04-08T16:51:01.820Z,2.0
2023-04-08T16:56:01.995Z,2.6
2023-04-08T17:01:02.240Z,2.4
2023-04-08T17:06:02.512Z,2.7
2023-04-08T17:11:02.668Z,2.8
2023-04-08T17:16:06.686Z,2.6
2023-04-08T17:21:07.108Z,2.7
2023-04-08T17:26:05.385Z,2.4
2023-04-08T17:36:03.825Z,2.1
2023-04-08T17:41:04.057Z,2.8
2023-04-08T17:46:06.722Z,3.6
2023-04-08T17:51:04.434Z,2.2
2023-04-08T17:56:04.580Z,2.3
2023-04-08T18:01:04.765Z,2.5
2023-04-08T18:06:07.465Z,2.8
2023-04-08T18:11:05.104Z,3.2
2023-04-08T18:16:05.226Z,8.3
2023-04-08T18:21:05.343Z,9.4
2023-04-08T18:26:05.461Z,4.0
2023-04-08T18:31:05.555Z,3.0
2023-04-08T18:36:05.663Z,2.6
2023-04-08T18:41:05.730Z,3.3
2023-04-08T18:46:07.828Z,3.0
2023-04-08T18:51:05.877Z,2.5
2023-04-08T18:56:05.956Z,3.6
2023-04-08T19:01:08.104Z,3.0
2023-04-08T19:11:07.189Z,3.3
2023-04-08T19:16:06.315Z,2.3
2023-04-08T19:21:06.327Z,3.1
2023-04-08T19:26:08.786Z,2.3
2023-04-08T19:31:06.365Z,2.4
2023-04-08T19:36:06.435Z,3.1
2023-04-08T19:41:06.346Z,3.3
2023-04-08T19:46:07.183Z,3.2
2023-04-08T19:51:06.361Z,3.1
2023-04-08T20:01:06.357Z,2.5
2023-04-08T20:11:06.293Z,3.9
2023-04-08T20:16:06.265Z,2.9
2023-04-08T20:21:06.237Z,3.0
2023-04-08T20:26:06.164Z,3.6
2023-04-08T20:31:06.190Z,4.5
2023-04-08T20:36:06.149Z,3.2
2023-04-08T20:41:06.124Z,3.4
2023-04-08T20:51:06.067Z,3.1
2023-04-08T20:56:05.964Z,3.2
2023-04-08T21:01:06.094Z,10.9
2023-04-08T21:06:05.866Z,12.9
2023-04-08T21:11:05.892Z,8.8
2023-04-08T21:16:05.863Z,9.1
2023-04-08T21:21:05.746Z,6.5
2023-04-08T21:26:05.654Z,4.6
2023-04-08T21:31:05.601Z,4.0
2023-04-08T21:36:05.601Z,3.8
2023-04-08T21:41:05.477Z,4.6
2023-04-08T21:46:05.441Z,4.1
2023-04-08T21:51:05.374Z,3.3
2023-04-08T21:56:05.286Z,3.9
2023-04-08T22:06:05.169Z,4.4
2023-04-08T22:11:05.169Z,4.3
2023-04-08T22:16:05.040Z,4.6
2023-04-08T22:21:05.008Z,4.7
2023-04-08T22:26:04.976Z,3.7
2023-04-08T22:31:04.992Z,4.3
2023-04-08T22:41:04.786Z,3.8
2023-04-08T22:46:04.717Z,3.9
2023-04-08T22:51:04.561Z,4.4
2023-04-08T23:01:04.441Z,5.5
2023-04-08T23:06:04.331Z,6.9
2023-04-08T23:11:04.272Z,8.7
2023-04-08T23:16:04.300Z,9.1
2023-04-08T23:21:04.178Z,10.1
2023-04-08T23:26:04.086Z,9.6
2023-04-08T23:31:04.072Z,9.3
2023-04-08T23:36:03.956Z,9.7
2023-04-08T23:41:03.892Z,8.5
2023-04-08T23:46:03.846Z,9.7
2023-04-08T23:51:03.702Z,7.8
2023-04-08T23:56:03.629Z,6.2
