createdAt,value
2019-02-14T00:04:53.666Z,6.40
2019-02-14T00:07:23.432Z,6.40
2019-02-14T00:09:53.215Z,6.40
2019-02-14T00:12:22.974Z,6.40
2019-02-14T00:14:52.678Z,6.40
2019-02-14T00:17:22.277Z,6.40
2019-02-14T00:19:51.935Z,6.40
2019-02-14T00:22:21.524Z,6.40
2019-02-14T00:24:51.246Z,6.30
2019-02-14T00:27:20.819Z,6.30
2019-02-14T00:29:50.570Z,6.30
2019-02-14T00:32:20.142Z,6.30
2019-02-14T00:34:49.794Z,6.40
2019-02-14T00:37:19.498Z,6.30
2019-02-14T00:39:49.148Z,6.30
2019-02-14T00:42:18.741Z,6.30
2019-02-14T00:44:48.394Z,6.30
2019-02-14T00:47:18.031Z,6.30
2019-02-14T00:49:47.662Z,6.30
2019-02-14T00:52:17.336Z,6.30
2019-02-14T00:54:46.925Z,6.30
2019-02-14T00:57:16.551Z,6.30
2019-02-14T00:59:46.191Z,6.30
2019-02-14T01:02:15.862Z,6.30
2019-02-14T01:04:45.559Z,6.30
2019-02-14T01:07:15.251Z,6.30
2019-02-14T01:09:44.940Z,6.30
2019-02-14T01:12:14.607Z,6.30
2019-02-14T01:14:44.203Z,6.30
2019-02-14T01:17:13.801Z,6.30
2019-02-14T01:19:43.429Z,6.30
2019-02-14T01:22:13.093Z,6.30
2019-02-14T01:24:42.788Z,6.30
2019-02-14T01:27:12.383Z,6.30
2019-02-14T01:29:42.005Z,6.30
2019-02-14T01:32:11.776Z,6.30
2019-02-14T01:34:41.372Z,6.30
2019-02-14T01:37:11.040Z,6.30
2019-02-14T01:39:40.697Z,6.30
2019-02-14T01:42:10.331Z,6.30
2019-02-14T01:44:40.002Z,6.30
2019-02-14T01:47:09.654Z,6.30
2019-02-14T01:49:39.230Z,6.30
2019-02-14T01:52:08.888Z,6.30
2019-02-14T01:54:38.502Z,6.20
2019-02-14T01:57:08.147Z,6.20
2019-02-14T01:59:37.764Z,6.20
2019-02-14T02:02:07.581Z,6.20
2019-02-14T02:04:37.256Z,6.20
2019-02-14T02:07:08.310Z,6.20
2019-02-14T02:09:37.937Z,6.20
2019-02-14T02:12:07.535Z,6.20
2019-02-14T02:14:37.203Z,6.20
2019-02-14T02:17:06.793Z,6.20
2019-02-14T02:19:36.468Z,6.20
2019-02-14T02:22:06.062Z,6.20
2019-02-14T02:24:35.709Z,6.20
2019-02-14T02:27:05.791Z,6.20
2019-02-14T02:29:35.388Z,6.20
2019-02-14T02:32:05.068Z,6.20
2019-02-14T02:34:34.657Z,6.20
2019-02-14T02:37:04.301Z,6.20
2019-02-14T02:39:33.897Z,6.20
2019-02-14T02:42:03.549Z,6.20
2019-02-14T02:44:33.219Z,6.20
2019-02-14T02:47:02.856Z,6.20
2019-02-14T02:49:32.451Z,6.20
2019-02-14T02:52:02.068Z,6.20
2019-02-14T02:54:31.767Z,6.20
2019-02-14T02:57:01.352Z,6.20
2019-02-14T02:59:30.998Z,6.20
2019-02-14T03:02:00.595Z,6.20
2019-02-14T03:04:30.240Z,6.20
2019-02-14T03:06:59.876Z,6.10
2019-02-14T03:09:29.518Z,6.10
2019-02-14T03:11:59.162Z,6.10
2019-02-14T03:14:28.756Z,6.00
2019-02-14T03:16:58.398Z,6.00
2019-02-14T03:19:28.052Z,5.90
2019-02-14T03:21:57.714Z,5.90
2019-02-14T03:24:27.295Z,5.80
2019-02-14T03:26:56.956Z,5.80
2019-02-14T03:29:26.612Z,5.70
2019-02-14T03:31:56.218Z,5.70
2019-02-14T03:34:25.863Z,5.70
2019-02-14T03:36:55.462Z,5.60
2019-02-14T03:39:25.235Z,5.60
2019-02-14T03:41:54.827Z,5.60
2019-02-14T03:44:24.462Z,5.60
2019-02-14T03:46:54.111Z,5.60
2019-02-14T03:49:23.745Z,5.70
2019-02-14T03:51:53.395Z,5.60
2019-02-14T03:54:23.058Z,5.60
2019-02-14T03:56:52.673Z,5.60
2019-02-14T03:59:22.244Z,5.50
2019-02-14T04:01:51.901Z,5.50
2019-02-14T04:04:21.502Z,5.60
2019-02-14T04:06:51.200Z,5.60
2019-02-14T04:09:20.792Z,5.60
2019-02-14T04:11:50.422Z,5.60
2019-02-14T04:14:20.095Z,5.60
2019-02-14T04:16:49.684Z,5.70
2019-02-14T04:19:19.287Z,5.70
2019-02-14T04:21:48.932Z,5.70
2019-02-14T04:24:18.588Z,5.70
2019-02-14T04:26:50.986Z,5.70
2019-02-14T04:29:20.664Z,5.70
2019-02-14T04:31:50.321Z,5.70
2019-02-14T04:34:19.971Z,5.70
2019-02-14T04:36:49.587Z,5.70
2019-02-14T04:39:19.190Z,5.70
2019-02-14T04:41:48.847Z,5.70
2019-02-14T04:44:18.438Z,5.70
2019-02-14T04:46:48.074Z,5.70
2019-02-14T04:49:17.748Z,5.70
2019-02-14T04:51:47.405Z,5.70
2019-02-14T04:54:17.014Z,5.70
2019-02-14T04:56:46.688Z,5.70
2019-02-14T04:59:16.337Z,5.80
2019-02-14T05:01:45.932Z,5.80
2019-02-14T05:04:15.575Z,5.80
2019-02-14T05:06:45.209Z,5.80
2019-02-14T05:09:14.863Z,5.80
2019-02-14T05:11:44.456Z,5.80
2019-02-14T05:14:14.100Z,5.90
2019-02-14T05:16:43.752Z,5.80
2019-02-14T05:19:13.423Z,5.80
2019-02-14T05:21:43.045Z,5.90
2019-02-14T05:24:12.680Z,5.80
2019-02-14T05:26:42.301Z,5.90
2019-02-14T05:29:11.946Z,5.90
2019-02-14T05:31:41.549Z,5.90
2019-02-14T05:34:11.197Z,5.90
2019-02-14T05:36:40.844Z,5.90
2019-02-14T05:39:10.433Z,5.80
2019-02-14T05:41:40.086Z,5.90
2019-02-14T05:44:09.696Z,5.90
2019-02-14T05:46:39.353Z,5.90
2019-02-14T05:49:09.013Z,5.80
2019-02-14T05:51:38.776Z,5.80
2019-02-14T05:54:08.380Z,5.80
2019-02-14T05:56:38.047Z,5.80
2019-02-14T05:59:07.615Z,5.70
2019-02-14T06:01:37.296Z,5.70
2019-02-14T06:04:06.902Z,5.70
2019-02-14T06:06:36.539Z,5.70
2019-02-14T06:09:07.400Z,5.70
2019-02-14T06:11:36.988Z,5.70
2019-02-14T06:14:06.644Z,5.70
2019-02-14T06:16:36.303Z,5.70
2019-02-14T06:19:05.947Z,5.70
2019-02-14T06:21:35.645Z,5.70
2019-02-14T06:24:05.309Z,5.70
2019-02-14T06:26:35.031Z,5.70
2019-02-14T06:29:04.623Z,5.70
2019-02-14T06:31:34.226Z,5.70
2019-02-14T06:34:03.887Z,5.70
2019-02-14T06:36:33.500Z,5.70
2019-02-14T06:39:03.572Z,5.70
2019-02-14T06:41:33.158Z,5.70
2019-02-14T06:44:02.815Z,5.70
2019-02-14T06:46:32.422Z,5.70
2019-02-14T06:49:02.109Z,5.80
2019-02-14T06:51:31.711Z,5.80
2019-02-14T06:54:01.355Z,5.80
2019-02-14T06:56:30.937Z,5.80
2019-02-14T06:59:00.615Z,5.90
2019-02-14T07:01:30.218Z,5.90
2019-02-14T07:03:59.814Z,5.90
2019-02-14T07:06:29.475Z,5.90
2019-02-14T07:08:59.179Z,5.90
2019-02-14T07:11:28.878Z,5.90
2019-02-14T07:13:58.476Z,6.00
2019-02-14T07:16:28.151Z,6.00
2019-02-14T07:18:57.761Z,6.00
2019-02-14T07:21:27.424Z,6.00
2019-02-14T07:23:57.024Z,6.10
2019-02-14T07:26:26.702Z,6.10
2019-02-14T07:28:56.343Z,6.10
2019-02-14T07:31:25.972Z,6.10
2019-02-14T07:33:55.632Z,6.20
2019-02-14T07:36:25.378Z,6.30
2019-02-14T07:38:55.154Z,6.30
2019-02-14T07:41:24.833Z,6.30
2019-02-14T07:43:55.839Z,6.40
2019-02-14T07:46:25.645Z,6.50
2019-02-14T07:48:55.314Z,6.60
2019-02-14T07:51:24.926Z,6.70
2019-02-14T07:53:54.607Z,6.80
2019-02-14T07:56:24.217Z,6.90
2019-02-14T07:58:53.911Z,6.90
2019-02-14T08:01:23.565Z,6.90
2019-02-14T08:03:53.215Z,7.00
2019-02-14T08:06:22.852Z,7.00
2019-02-14T08:08:52.517Z,7.00
2019-02-14T08:11:22.191Z,7.00
2019-02-14T08:13:51.827Z,7.00
2019-02-14T08:16:21.830Z,7.10
2019-02-14T08:18:51.461Z,7.10
2019-02-14T08:21:21.101Z,7.20
2019-02-14T08:23:50.695Z,7.20
2019-02-14T08:26:20.347Z,7.30
2019-02-14T08:28:50.280Z,7.30
2019-02-14T08:31:19.941Z,7.40
2019-02-14T08:33:49.598Z,7.50
2019-02-14T08:36:19.392Z,7.50
2019-02-14T08:38:49.003Z,7.60
2019-02-14T08:41:18.593Z,7.70
2019-02-14T08:43:48.267Z,7.80
2019-02-14T08:46:18.739Z,7.90
2019-02-14T08:48:48.596Z,8.10
2019-02-14T08:51:18.238Z,8.20
2019-02-14T08:53:47.821Z,8.40
2019-02-14T08:56:17.427Z,8.60
2019-02-14T08:58:47.114Z,8.70
2019-02-14T09:01:16.717Z,8.80
2019-02-14T09:03:46.406Z,8.80
2019-02-14T09:06:16.060Z,8.70
2019-02-14T09:08:45.720Z,8.80
2019-02-14T09:11:15.377Z,8.90
2019-02-14T09:13:44.987Z,9.60
2019-02-14T09:16:14.725Z,9.90
2019-02-14T09:18:44.312Z,10.10
2019-02-14T09:21:14.969Z,10.30
2019-02-14T09:23:44.707Z,10.30
2019-02-14T09:26:14.358Z,10.00
2019-02-14T09:28:44.080Z,10.10
2019-02-14T09:31:13.726Z,10.40
2019-02-14T09:33:43.326Z,11.10
2019-02-14T09:36:13.001Z,11.80
2019-02-14T09:38:42.650Z,12.30
2019-02-14T09:41:12.259Z,12.60
2019-02-14T09:43:41.923Z,12.70
2019-02-14T09:46:11.545Z,12.80
2019-02-14T09:48:41.207Z,12.80
2019-02-14T09:51:10.842Z,12.90
2019-02-14T09:53:40.493Z,13.00
2019-02-14T09:56:10.164Z,13.10
2019-02-14T09:58:39.772Z,13.20
2019-02-14T10:01:09.420Z,13.10
2019-02-14T10:03:39.097Z,12.90
2019-02-14T10:06:08.774Z,12.70
2019-02-14T10:08:38.385Z,12.50
2019-02-14T10:11:08.122Z,12.40
2019-02-14T10:13:37.731Z,12.30
2019-02-14T10:16:07.388Z,12.10
2019-02-14T10:18:37.090Z,11.90
2019-02-14T10:21:06.730Z,11.70
2019-02-14T10:23:36.343Z,11.60
2019-02-14T10:26:06.008Z,11.60
2019-02-14T10:28:35.672Z,11.50
2019-02-14T10:31:05.751Z,11.70
2019-02-14T10:33:35.802Z,11.50
2019-02-14T10:36:05.823Z,11.40
2019-02-14T10:38:35.484Z,11.30
2019-02-14T10:41:05.426Z,11.20
2019-02-14T10:43:35.104Z,11.10
2019-02-14T10:46:04.939Z,10.90
2019-02-14T10:48:34.589Z,10.70
2019-02-14T10:51:04.208Z,10.50
2019-02-14T10:53:33.852Z,10.20
2019-02-14T10:56:03.619Z,10.10
2019-02-14T10:58:33.299Z,10.10
2019-02-14T11:01:03.140Z,10.00
2019-02-14T11:03:32.817Z,10.00
2019-02-14T11:06:02.393Z,10.10
2019-02-14T11:08:32.166Z,10.10
2019-02-14T11:11:01.904Z,10.10
2019-02-14T11:13:31.517Z,10.10
2019-02-14T11:16:01.220Z,10.10
2019-02-14T11:18:32.035Z,10.10
2019-02-14T11:21:01.697Z,10.10
2019-02-14T11:23:31.363Z,10.10
2019-02-14T11:26:01.068Z,10.10
2019-02-14T11:28:30.746Z,10.00
2019-02-14T11:31:00.424Z,10.00
2019-02-14T11:33:30.097Z,10.00
2019-02-14T11:36:03.060Z,10.00
2019-02-14T11:38:40.235Z,10.10
2019-02-14T11:41:02.802Z,10.10
2019-02-14T11:43:32.541Z,10.10
2019-02-14T11:46:02.184Z,10.10
2019-02-14T11:48:31.792Z,10.10
2019-02-14T11:51:01.456Z,10.10
2019-02-14T11:53:31.319Z,10.10
2019-02-14T11:56:01.020Z,10.10
2019-02-14T11:58:30.684Z,10.00
2019-02-14T12:01:00.308Z,10.10
2019-02-14T12:03:29.994Z,10.10
2019-02-14T12:05:59.649Z,10.10
2019-02-14T12:08:29.268Z,10.10
2019-02-14T12:11:00.090Z,10.10
2019-02-14T12:13:29.939Z,10.20
2019-02-14T12:16:00.033Z,10.20
2019-02-14T12:18:29.693Z,10.30
2019-02-14T12:20:59.459Z,10.30
2019-02-14T12:23:29.147Z,10.30
2019-02-14T12:25:58.883Z,10.40
2019-02-14T12:28:28.805Z,10.40
2019-02-14T12:30:58.463Z,10.40
2019-02-14T12:33:28.133Z,10.40
2019-02-14T12:35:57.831Z,10.40
2019-02-14T12:38:27.759Z,10.50
2019-02-14T12:41:00.174Z,10.50
2019-02-14T12:43:29.856Z,10.50
2019-02-14T12:45:59.618Z,10.60
2019-02-14T12:48:29.279Z,10.70
2019-02-14T12:50:58.939Z,10.70
2019-02-14T12:53:28.555Z,10.60
2019-02-14T12:55:58.227Z,10.60
2019-02-14T12:58:27.874Z,10.70
2019-02-14T13:00:57.589Z,10.70
2019-02-14T13:03:27.222Z,10.60
2019-02-14T13:05:56.936Z,10.60
2019-02-14T13:08:26.560Z,10.60
2019-02-14T13:10:56.238Z,10.60
2019-02-14T13:13:25.987Z,10.60
2019-02-14T13:15:55.875Z,10.60
2019-02-14T13:18:25.683Z,10.50
2019-02-14T13:20:55.331Z,10.60
2019-02-14T13:23:25.163Z,10.50
2019-02-14T13:25:54.776Z,10.50
2019-02-14T13:28:24.443Z,10.50
2019-02-14T13:30:54.078Z,10.50
2019-02-14T13:33:25.154Z,10.40
2019-02-14T13:35:54.897Z,10.50
2019-02-14T13:38:24.670Z,10.50
2019-02-14T13:40:56.176Z,10.50
2019-02-14T13:43:25.946Z,10.50
2019-02-14T13:45:55.616Z,10.40
2019-02-14T13:48:25.428Z,10.40
2019-02-14T13:50:55.089Z,10.40
2019-02-14T13:53:27.145Z,10.40
2019-02-14T13:55:56.932Z,10.30
2019-02-14T13:58:26.555Z,10.30
2019-02-14T14:00:56.232Z,10.30
2019-02-14T14:03:25.927Z,10.20
2019-02-14T14:05:55.543Z,10.20
2019-02-14T14:08:25.326Z,10.20
2019-02-14T14:10:55.007Z,10.20
2019-02-14T14:13:24.746Z,10.20
2019-02-14T14:15:54.397Z,10.10
2019-02-14T14:18:24.101Z,10.10
2019-02-14T14:20:53.807Z,10.00
2019-02-14T14:23:23.552Z,9.90
2019-02-14T14:25:53.209Z,9.90
2019-02-14T14:28:22.793Z,9.70
2019-02-14T14:30:52.479Z,9.70
2019-02-14T14:33:22.236Z,9.60
2019-02-14T14:35:52.110Z,9.60
2019-02-14T14:38:21.750Z,9.50
2019-02-14T14:40:51.414Z,9.40
2019-02-14T14:43:35.392Z,9.30
2019-02-14T14:46:27.107Z,9.30
2019-02-14T14:48:56.759Z,9.30
2019-02-14T14:51:26.745Z,9.20
2019-02-14T14:53:56.379Z,9.20
2019-02-14T14:56:25.978Z,9.20
2019-02-14T14:58:55.631Z,9.20
2019-02-14T15:01:25.590Z,9.10
2019-02-14T15:03:56.315Z,9.00
2019-02-14T15:06:26.000Z,9.00
2019-02-14T15:08:55.680Z,9.00
2019-02-14T15:11:25.329Z,9.00
2019-02-14T15:13:55.040Z,9.00
2019-02-14T15:16:25.143Z,8.90
2019-02-14T15:18:54.742Z,8.90
2019-02-14T15:21:24.379Z,8.80
2019-02-14T15:23:54.315Z,8.80
2019-02-14T15:26:23.955Z,8.60
2019-02-14T15:28:53.574Z,8.50
2019-02-14T15:31:23.256Z,8.40
2019-02-14T15:33:54.259Z,8.30
2019-02-14T15:36:26.534Z,8.20
2019-02-14T15:38:55.267Z,8.10
2019-02-14T15:41:25.272Z,7.90
2019-02-14T15:43:54.887Z,7.80
2019-02-14T15:46:24.635Z,7.60
2019-02-14T15:48:54.217Z,7.50
2019-02-14T15:51:26.919Z,7.30
2019-02-14T15:53:57.718Z,7.10
2019-02-14T15:56:27.768Z,7.00
2019-02-14T15:58:58.903Z,6.80
2019-02-14T16:01:44.430Z,6.60
2019-02-14T16:04:23.098Z,6.50
2019-02-14T16:07:03.050Z,6.30
2019-02-14T16:09:33.889Z,6.10
2019-02-14T16:12:03.605Z,5.90
2019-02-14T16:14:33.463Z,5.80
2019-02-14T16:17:23.061Z,5.70
2019-02-14T16:22:30.113Z,5.40
2019-02-14T16:24:57.897Z,5.20
2019-02-14T16:27:29.223Z,5.10
2019-02-14T16:30:00.435Z,5.00
2019-02-14T16:32:43.460Z,4.90
2019-02-14T16:35:15.738Z,4.70
2019-02-14T16:38:20.078Z,4.60
2019-02-14T16:40:54.649Z,4.50
2019-02-14T16:43:43.889Z,4.40
2019-02-14T16:46:14.260Z,4.20
2019-02-14T16:48:47.314Z,4.10
2019-02-14T16:51:17.112Z,4.00
2019-02-14T16:53:50.051Z,3.90
2019-02-14T16:56:19.903Z,3.80
2019-02-14T16:58:50.909Z,3.70
2019-02-14T17:01:20.846Z,3.60
2019-02-14T17:03:50.597Z,3.60
2019-02-14T17:06:31.964Z,3.50
2019-02-14T17:09:02.543Z,3.40
2019-02-14T17:11:33.544Z,3.30
2019-02-14T17:14:03.431Z,3.20
2019-02-14T17:16:33.164Z,3.20
2019-02-14T17:19:03.354Z,3.10
2019-02-14T17:21:34.834Z,3.00
2019-02-14T17:24:04.960Z,2.90
2019-02-14T17:26:34.812Z,2.80
2019-02-14T17:29:04.615Z,2.80
2019-02-14T17:31:34.852Z,2.70
2019-02-14T17:34:06.554Z,2.60
2019-02-14T17:36:37.628Z,2.50
2019-02-14T17:39:09.203Z,2.50
2019-02-14T17:41:39.875Z,2.40
2019-02-14T17:44:24.143Z,2.40
2019-02-14T17:50:37.980Z,2.30
2019-02-14T17:53:08.026Z,2.20
2019-02-14T17:55:40.062Z,2.20
2019-02-14T17:58:09.699Z,2.10
2019-02-14T18:00:41.083Z,2.00
2019-02-14T18:03:12.268Z,2.00
2019-02-14T18:05:51.253Z,1.90
2019-02-14T18:08:21.302Z,1.90
2019-02-14T18:10:54.856Z,1.90
2019-02-14T18:13:25.804Z,1.90
2019-02-14T18:15:56.115Z,1.80
2019-02-14T18:18:26.701Z,1.70
2019-02-14T18:20:57.645Z,1.70
2019-02-14T18:23:33.972Z,1.60
2019-02-14T18:26:18.117Z,1.50
2019-02-14T18:28:52.748Z,1.40
2019-02-14T18:31:23.616Z,1.40
2019-02-14T18:33:53.736Z,1.30
2019-02-14T18:36:23.488Z,1.30
2019-02-14T18:38:53.185Z,1.30
2019-02-14T18:41:25.363Z,1.20
2019-02-14T18:43:55.686Z,1.20
2019-02-14T18:46:25.646Z,1.20
2019-02-14T18:48:55.935Z,1.10
2019-02-14T18:51:26.994Z,1.10
2019-02-14T18:53:57.688Z,1.00
2019-02-14T18:56:27.522Z,0.90
2019-02-14T18:58:59.875Z,0.90
2019-02-14T19:01:31.307Z,0.90
2019-02-14T19:04:00.989Z,0.80
2019-02-14T19:06:30.752Z,0.80
2019-02-14T19:09:00.415Z,0.70
2019-02-14T19:11:30.240Z,0.70
2019-02-14T19:14:00.028Z,0.70
2019-02-14T19:16:29.667Z,0.60
2019-02-14T19:18:59.388Z,0.50
2019-02-14T19:21:29.336Z,0.50
2019-02-14T19:23:59.055Z,0.50
2019-02-14T19:26:30.222Z,0.40
2019-02-14T19:28:59.919Z,0.40
2019-02-14T19:31:29.572Z,0.40
2019-02-14T19:34:00.842Z,0.30
2019-02-14T19:36:30.588Z,0.30
2019-02-14T19:39:00.463Z,0.30
2019-02-14T19:41:30.960Z,0.20
2019-02-14T19:44:02.340Z,0.20
2019-02-14T19:46:34.900Z,0.20
2019-02-14T19:49:04.935Z,0.10
2019-02-14T19:51:35.636Z,0.10
2019-02-14T19:54:05.549Z,0.00
2019-02-14T19:56:35.373Z,0.00
2019-02-14T19:59:05.374Z,-0.10
2019-02-14T20:01:36.064Z,-0.10
2019-02-14T20:04:06.102Z,-0.10
2019-02-14T20:06:35.892Z,-0.20
2019-02-14T20:09:07.491Z,-0.20
2019-02-14T20:11:37.551Z,-0.20
2019-02-14T20:14:09.354Z,-0.20
2019-02-14T20:16:39.060Z,-0.20
2019-02-14T20:19:08.907Z,-0.30
2019-02-14T20:21:38.709Z,-0.30
2019-02-14T20:24:08.429Z,-0.30
2019-02-14T20:26:38.126Z,-0.40
2019-02-14T20:29:08.089Z,-0.40
2019-02-14T20:31:37.795Z,-0.50
2019-02-14T20:34:07.676Z,-0.50
2019-02-14T20:36:37.776Z,-0.50
2019-02-14T20:39:08.125Z,-0.50
2019-02-14T20:41:45.291Z,-0.50
2019-02-14T20:44:09.707Z,-0.50
2019-02-14T20:46:39.430Z,-0.60
2019-02-14T20:49:11.138Z,-0.60
2019-02-14T20:51:42.872Z,-0.60
2019-02-14T20:54:12.563Z,-0.60
2019-02-14T20:56:42.307Z,-0.70
2019-02-14T20:59:12.008Z,-0.70
2019-02-14T21:01:42.545Z,-0.70
2019-02-14T21:04:12.186Z,-0.70
2019-02-14T21:06:41.900Z,-0.70
2019-02-14T21:09:12.287Z,-0.70
2019-02-14T21:11:41.989Z,-0.70
2019-02-14T21:14:11.743Z,-0.80
2019-02-14T21:16:44.847Z,-0.70
2019-02-14T21:19:15.817Z,-0.70
2019-02-14T21:21:46.489Z,-0.70
2019-02-14T21:24:18.056Z,-0.80
2019-02-14T21:26:48.727Z,-0.70
2019-02-14T21:29:20.483Z,-0.70
2019-02-14T21:31:50.285Z,-0.80
2019-02-14T21:34:20.174Z,-0.90
2019-02-14T21:36:50.110Z,-0.90
2019-02-14T21:39:20.013Z,-1.00
2019-02-14T21:41:49.749Z,-1.00
2019-02-14T21:44:19.503Z,-1.00
2019-02-14T21:46:49.113Z,-1.10
2019-02-14T21:49:18.797Z,-1.10
2019-02-14T21:51:48.562Z,-1.10
2019-02-14T21:54:18.363Z,-1.20
2019-02-14T21:56:48.234Z,-1.20
2019-02-14T21:59:19.902Z,-1.20
2019-02-14T22:01:51.667Z,-1.30
2019-02-14T22:04:21.476Z,-1.30
2019-02-14T22:06:51.165Z,-1.30
2019-02-14T22:09:21.149Z,-1.30
2019-02-14T22:11:50.873Z,-1.40
2019-02-14T22:14:20.484Z,-1.40
2019-02-14T22:16:50.248Z,-1.40
2019-02-14T22:19:19.958Z,-1.50
2019-02-14T22:21:49.592Z,-1.50
2019-02-14T22:24:19.165Z,-1.50
2019-02-14T22:26:48.946Z,-1.50
2019-02-14T22:29:18.549Z,-1.50
2019-02-14T22:31:48.223Z,-1.60
2019-02-14T22:34:17.839Z,-1.60
2019-02-14T22:36:47.479Z,-1.60
2019-02-14T22:39:17.171Z,-1.60
2019-02-14T22:41:46.823Z,-1.60
2019-02-14T22:44:16.431Z,-1.60
2019-02-14T22:46:46.109Z,-1.60
2019-02-14T22:49:15.796Z,-1.60
2019-02-14T22:51:45.555Z,-1.70
2019-02-14T22:54:16.363Z,-1.70
2019-02-14T22:56:46.019Z,-1.70
2019-02-14T22:59:15.683Z,-1.80
2019-02-14T23:01:46.938Z,-1.80
2019-02-14T23:04:16.703Z,-1.80
2019-02-14T23:06:46.352Z,-1.80
2019-02-14T23:09:17.368Z,-1.80
2019-02-14T23:11:47.076Z,-1.90
2019-02-14T23:14:16.761Z,-1.80
2019-02-14T23:16:46.407Z,-1.90
2019-02-14T23:19:16.058Z,-1.90
2019-02-14T23:21:45.715Z,-1.90
2019-02-14T23:24:15.335Z,-1.90
2019-02-14T23:26:44.992Z,-1.90
2019-02-14T23:29:14.687Z,-2.00
2019-02-14T23:31:44.277Z,-1.90
2019-02-14T23:34:13.957Z,-2.00
2019-02-14T23:36:43.529Z,-2.00
2019-02-14T23:39:13.204Z,-2.00
2019-02-14T23:41:42.915Z,-2.10
2019-02-14T23:44:12.929Z,-2.10
2019-02-14T23:46:42.630Z,-2.10
2019-02-14T23:49:12.230Z,-2.10
2019-02-14T23:51:41.891Z,-2.20
2019-02-14T23:54:11.561Z,-2.10
2019-02-14T23:56:41.272Z,-2.20
2019-02-14T23:59:10.941Z,-2.20
