createdAt,value
2017-11-19T00:04:19.104Z,13.20
2017-11-19T00:06:46.676Z,13.63
2017-11-19T00:09:16.347Z,13.70
2017-11-19T00:11:43.903Z,14.17
2017-11-19T00:14:11.437Z,13.70
2017-11-19T00:16:39.734Z,13.20
2017-11-19T00:19:07.308Z,14.23
2017-11-19T00:21:34.848Z,12.40
2017-11-19T00:24:02.503Z,13.90
2017-11-19T00:26:30.081Z,14.13
2017-11-19T00:28:57.610Z,14.67
2017-11-19T00:31:25.912Z,14.10
2017-11-19T00:33:53.472Z,14.20
2017-11-19T00:36:21.004Z,13.70
2017-11-19T00:38:48.539Z,13.60
2017-11-19T00:41:17.463Z,14.23
2017-11-19T00:43:44.995Z,14.20
2017-11-19T00:46:12.532Z,13.13
2017-11-19T00:48:40.352Z,13.53
2017-11-19T00:51:07.893Z,14.40
2017-11-19T00:53:35.427Z,13.23
2017-11-19T00:56:02.985Z,12.80
2017-11-19T00:58:31.303Z,13.27
2017-11-19T01:00:58.833Z,15.57
2017-11-19T01:03:26.433Z,15.07
2017-11-19T01:05:53.980Z,15.00
2017-11-19T01:08:21.554Z,14.03
2017-11-19T01:10:49.111Z,15.03
2017-11-19T01:13:16.633Z,15.23
2017-11-19T01:15:44.988Z,15.10
2017-11-19T01:18:12.546Z,15.37
2017-11-19T01:20:40.085Z,15.60
2017-11-19T01:23:07.644Z,17.13
2017-11-19T01:25:35.985Z,16.27
2017-11-19T01:28:03.512Z,17.92
2017-11-19T01:30:31.040Z,17.30
2017-11-19T01:32:58.646Z,18.47
2017-11-19T01:35:26.357Z,17.20
2017-11-19T01:37:53.908Z,16.47
2017-11-19T01:40:21.688Z,16.80
2017-11-19T01:42:49.225Z,16.77
2017-11-19T01:45:16.757Z,15.23
2017-11-19T01:47:44.352Z,18.20
2017-11-19T01:50:12.387Z,18.07
2017-11-19T01:52:39.936Z,16.47
2017-11-19T01:55:07.510Z,18.42
2017-11-19T01:57:35.096Z,17.67
2017-11-19T02:00:02.638Z,17.73
2017-11-19T02:02:32.856Z,17.57
2017-11-19T02:05:00.393Z,19.70
2017-11-19T02:07:28.688Z,19.70
2017-11-19T02:09:56.309Z,19.43
2017-11-19T02:12:23.842Z,20.00
2017-11-19T02:14:51.492Z,21.33
2017-11-19T02:17:19.066Z,21.73
2017-11-19T02:19:46.594Z,22.43
2017-11-19T02:22:16.303Z,21.40
2017-11-19T02:24:43.981Z,22.30
2017-11-19T02:27:11.517Z,22.60
2017-11-19T02:29:39.403Z,23.73
2017-11-19T02:32:06.998Z,25.40
2017-11-19T02:34:35.326Z,23.97
2017-11-19T02:37:02.895Z,22.57
2017-11-19T02:39:30.455Z,23.85
2017-11-19T02:41:58.029Z,22.63
2017-11-19T02:44:25.681Z,24.87
2017-11-19T02:46:53.259Z,23.70
2017-11-19T02:49:20.804Z,24.30
2017-11-19T02:51:48.604Z,25.33
2017-11-19T02:54:17.264Z,27.25
2017-11-19T02:56:44.792Z,23.70
2017-11-19T02:59:12.483Z,25.00
2017-11-19T03:01:40.100Z,25.23
2017-11-19T03:04:07.636Z,27.97
2017-11-19T03:06:35.936Z,25.17
2017-11-19T03:09:03.513Z,26.02
2017-11-19T03:11:31.065Z,27.17
2017-11-19T03:13:58.605Z,24.93
2017-11-19T03:16:27.063Z,25.13
2017-11-19T03:18:55.366Z,24.90
2017-11-19T03:21:22.904Z,24.80
2017-11-19T03:23:50.487Z,24.70
2017-11-19T03:26:18.018Z,24.43
2017-11-19T03:28:45.560Z,24.73
2017-11-19T03:31:15.481Z,25.80
2017-11-19T03:33:43.877Z,24.60
2017-11-19T03:36:11.404Z,26.67
2017-11-19T03:38:39.198Z,24.70
2017-11-19T03:41:06.732Z,26.10
2017-11-19T03:43:34.273Z,26.20
2017-11-19T03:46:01.833Z,26.73
2017-11-19T03:48:29.365Z,24.50
2017-11-19T03:50:56.978Z,23.77
2017-11-19T03:53:25.619Z,23.27
2017-11-19T03:55:53.169Z,21.80
2017-11-19T03:58:20.708Z,20.83
2017-11-19T04:00:48.352Z,19.73
2017-11-19T04:03:17.406Z,19.98
2017-11-19T04:05:44.978Z,21.37
2017-11-19T04:08:12.540Z,18.43
2017-11-19T04:10:40.064Z,19.23
2017-11-19T04:13:08.423Z,17.80
2017-11-19T04:15:35.984Z,15.33
2017-11-19T04:18:03.513Z,16.17
2017-11-19T04:20:31.840Z,15.57
2017-11-19T04:22:59.441Z,13.48
2017-11-19T04:25:27.748Z,13.50
2017-11-19T04:27:55.281Z,12.07
2017-11-19T04:30:22.859Z,11.60
2017-11-19T04:32:50.440Z,11.73
2017-11-19T04:35:17.967Z,7.87
2017-11-19T04:37:46.289Z,7.82
2017-11-19T04:40:27.350Z,8.13
2017-11-19T04:46:48.644Z,7.93
2017-11-19T04:49:16.469Z,6.90
2017-11-19T04:51:44.000Z,6.67
2017-11-19T04:54:11.869Z,6.60
2017-11-19T04:56:39.407Z,6.50
2017-11-19T04:59:07.694Z,5.83
2017-11-19T05:01:35.256Z,5.83
2017-11-19T05:04:02.775Z,5.80
2017-11-19T05:06:30.303Z,7.50
2017-11-19T05:08:57.873Z,6.20
2017-11-19T05:11:25.409Z,6.57
2017-11-19T05:13:52.941Z,6.80
2017-11-19T05:16:20.501Z,6.50
2017-11-19T05:18:48.806Z,7.70
2017-11-19T05:21:16.467Z,7.60
2017-11-19T05:23:44.082Z,7.77
2017-11-19T05:26:11.577Z,8.43
2017-11-19T05:28:39.109Z,7.90
2017-11-19T05:31:06.719Z,9.97
2017-11-19T05:33:34.246Z,6.83
2017-11-19T05:36:01.772Z,9.97
2017-11-19T05:38:30.191Z,6.37
2017-11-19T05:40:57.785Z,7.97
2017-11-19T05:43:25.395Z,7.10
2017-11-19T05:45:52.974Z,7.47
2017-11-19T05:48:20.528Z,7.07
2017-11-19T05:50:48.056Z,6.77
2017-11-19T05:53:16.539Z,7.30
2017-11-19T05:55:44.500Z,5.73
2017-11-19T05:58:12.023Z,6.37
2017-11-19T06:00:39.575Z,6.62
2017-11-19T06:03:07.096Z,7.03
2017-11-19T06:05:34.654Z,6.13
2017-11-19T06:08:02.228Z,7.30
2017-11-19T06:10:30.320Z,6.57
2017-11-19T06:12:57.844Z,5.70
2017-11-19T06:15:25.417Z,6.53
2017-11-19T06:17:52.976Z,6.60
2017-11-19T06:20:20.501Z,7.37
2017-11-19T06:22:48.832Z,6.60
2017-11-19T06:25:16.517Z,7.50
2017-11-19T06:27:44.045Z,5.93
2017-11-19T06:30:11.603Z,6.27
2017-11-19T06:32:39.148Z,6.47
2017-11-19T06:35:06.707Z,6.00
2017-11-19T06:37:34.301Z,6.80
2017-11-19T06:40:01.840Z,6.40
2017-11-19T06:42:29.467Z,6.37
2017-11-19T06:44:57.032Z,5.60
2017-11-19T06:47:24.573Z,6.50
2017-11-19T06:49:52.878Z,6.70
2017-11-19T06:52:20.445Z,6.00
2017-11-19T06:54:47.985Z,6.57
2017-11-19T06:57:16.816Z,4.82
2017-11-19T06:59:44.460Z,6.00
2017-11-19T07:02:11.994Z,5.67
2017-11-19T07:04:39.600Z,6.20
2017-11-19T07:07:07.156Z,5.87
2017-11-19T07:09:34.689Z,5.63
2017-11-19T07:12:02.214Z,6.23
2017-11-19T07:14:30.528Z,6.20
2017-11-19T07:16:58.058Z,6.03
2017-11-19T07:19:25.599Z,5.00
2017-11-19T07:21:53.965Z,5.37
2017-11-19T07:24:21.494Z,5.75
2017-11-19T07:26:49.021Z,4.60
2017-11-19T07:29:16.674Z,6.00
2017-11-19T07:31:44.196Z,5.23
2017-11-19T07:34:11.724Z,5.83
2017-11-19T07:36:39.275Z,6.30
2017-11-19T07:39:06.798Z,6.00
2017-11-19T07:41:35.089Z,6.03
2017-11-19T07:44:02.682Z,3.87
2017-11-19T07:46:30.271Z,4.72
2017-11-19T07:48:58.720Z,5.40
2017-11-19T07:51:26.268Z,4.10
2017-11-19T07:53:53.797Z,4.90
2017-11-19T07:56:21.342Z,4.97
2017-11-19T07:58:49.581Z,4.60
2017-11-19T08:01:17.108Z,4.53
2017-11-19T08:03:44.728Z,3.97
2017-11-19T08:06:13.995Z,4.20
2017-11-19T08:08:41.529Z,4.62
2017-11-19T08:11:09.073Z,5.20
2017-11-19T08:13:36.631Z,5.10
2017-11-19T08:16:04.188Z,6.03
2017-11-19T08:18:31.715Z,4.23
2017-11-19T08:21:00.037Z,5.97
2017-11-19T08:23:27.561Z,4.57
2017-11-19T08:25:55.871Z,4.17
2017-11-19T08:28:23.450Z,4.87
2017-11-19T08:30:51.326Z,4.50
2017-11-19T08:33:18.882Z,4.40
2017-11-19T08:35:46.456Z,5.57
2017-11-19T08:38:25.475Z,5.43
2017-11-19T08:40:53.032Z,5.03
2017-11-19T08:43:20.601Z,5.30
2017-11-19T08:45:48.921Z,5.30
2017-11-19T08:48:16.524Z,5.43
2017-11-19T08:50:44.091Z,4.60
2017-11-19T08:53:11.660Z,6.03
2017-11-19T08:55:40.009Z,5.70
2017-11-19T08:58:07.554Z,5.20
2017-11-19T09:00:35.437Z,5.43
2017-11-19T09:03:02.992Z,6.33
2017-11-19T09:05:30.547Z,5.85
2017-11-19T09:07:58.072Z,6.33
2017-11-19T09:10:25.642Z,6.67
2017-11-19T09:12:53.165Z,7.60
2017-11-19T09:15:21.472Z,6.57
2017-11-19T09:17:49.025Z,5.73
2017-11-19T09:20:16.543Z,6.47
2017-11-19T09:22:44.071Z,6.80
2017-11-19T09:25:11.666Z,6.70
2017-11-19T09:27:39.214Z,6.70
2017-11-19T09:30:06.752Z,7.33
2017-11-19T09:32:34.340Z,7.37
2017-11-19T09:35:01.872Z,6.70
2017-11-19T09:37:29.404Z,5.82
2017-11-19T09:39:56.968Z,7.60
2017-11-19T09:42:24.494Z,8.05
2017-11-19T09:44:52.034Z,8.17
2017-11-19T09:47:19.595Z,7.07
2017-11-19T09:49:47.132Z,8.40
2017-11-19T09:52:17.201Z,7.60
2017-11-19T09:54:45.080Z,7.87
2017-11-19T09:57:12.626Z,7.47
2017-11-19T09:59:40.188Z,6.80
2017-11-19T10:02:09.741Z,7.83
2017-11-19T10:04:37.284Z,7.90
2017-11-19T10:07:04.819Z,7.93
2017-11-19T10:09:32.376Z,7.70
2017-11-19T10:11:59.926Z,8.17
2017-11-19T10:14:27.488Z,7.95
2017-11-19T10:16:55.337Z,9.27
2017-11-19T10:19:22.872Z,7.63
2017-11-19T10:21:50.400Z,8.00
2017-11-19T10:24:18.051Z,7.50
2017-11-19T10:26:45.687Z,7.90
2017-11-19T10:29:24.947Z,7.70
2017-11-19T10:32:10.061Z,8.03
2017-11-19T10:34:38.425Z,8.00
2017-11-19T10:37:05.974Z,6.30
2017-11-19T10:39:33.540Z,8.07
2017-11-19T10:42:01.090Z,7.33
2017-11-19T10:44:28.625Z,7.10
2017-11-19T10:46:56.214Z,8.90
2017-11-19T10:49:24.380Z,7.60
2017-11-19T10:51:51.917Z,8.97
2017-11-19T10:54:19.475Z,16.05
2017-11-19T10:56:47.071Z,6.70
2017-11-19T10:59:16.457Z,5.35
2017-11-19T11:01:43.977Z,5.40
2017-11-19T11:04:11.801Z,6.80
2017-11-19T11:06:39.992Z,7.47
2017-11-19T11:09:08.342Z,6.83
2017-11-19T11:11:35.884Z,6.13
2017-11-19T11:14:03.446Z,7.87
2017-11-19T11:16:31.016Z,6.43
2017-11-19T11:18:58.589Z,7.00
2017-11-19T11:21:26.121Z,7.20
2017-11-19T11:23:53.684Z,6.90
2017-11-19T11:26:21.280Z,8.25
2017-11-19T11:28:48.852Z,7.67
2017-11-19T11:31:16.513Z,6.87
2017-11-19T11:33:44.234Z,6.40
2017-11-19T11:36:11.856Z,7.57
2017-11-19T11:38:39.393Z,6.43
2017-11-19T11:41:07.827Z,6.80
2017-11-19T11:43:35.348Z,6.50
2017-11-19T11:46:02.876Z,7.37
2017-11-19T11:48:30.469Z,6.73
2017-11-19T11:50:57.997Z,6.27
2017-11-19T11:53:25.526Z,5.13
2017-11-19T11:55:53.097Z,5.83
2017-11-19T11:58:20.636Z,5.20
2017-11-19T12:00:48.169Z,5.13
2017-11-19T12:03:16.451Z,5.60
2017-11-19T12:05:43.969Z,4.63
2017-11-19T12:08:11.497Z,6.43
2017-11-19T12:10:39.115Z,5.93
2017-11-19T12:13:06.641Z,6.20
2017-11-19T12:15:34.942Z,5.17
2017-11-19T12:18:02.501Z,5.60
2017-11-19T12:20:30.036Z,5.43
2017-11-19T12:22:57.569Z,4.62
2017-11-19T12:25:25.150Z,5.13
2017-11-19T12:27:53.440Z,4.50
2017-11-19T12:30:21.746Z,5.07
2017-11-19T12:32:49.302Z,5.40
2017-11-19T12:35:16.841Z,4.60
2017-11-19T12:37:44.416Z,4.63
2017-11-19T12:40:11.965Z,5.43
2017-11-19T12:42:39.490Z,5.47
2017-11-19T12:45:07.016Z,4.50
2017-11-19T12:47:34.585Z,5.67
2017-11-19T12:50:02.105Z,6.17
2017-11-19T12:52:29.640Z,5.80
2017-11-19T12:54:57.976Z,5.20
2017-11-19T12:57:25.505Z,5.75
2017-11-19T12:59:53.028Z,6.13
2017-11-19T13:02:21.352Z,6.07
2017-11-19T13:04:48.918Z,4.30
2017-11-19T13:07:17.340Z,5.45
2017-11-19T13:09:45.046Z,4.57
2017-11-19T13:12:12.677Z,4.77
2017-11-19T13:14:41.187Z,4.97
2017-11-19T13:17:08.811Z,5.00
2017-11-19T13:19:36.394Z,5.30
2017-11-19T13:22:04.040Z,3.90
2017-11-19T13:24:32.253Z,4.97
2017-11-19T13:27:00.006Z,4.63
2017-11-19T13:29:27.566Z,5.80
2017-11-19T13:31:56.155Z,5.00
2017-11-19T13:34:23.838Z,6.33
2017-11-19T13:36:54.088Z,6.90
2017-11-19T13:39:22.245Z,6.30
2017-11-19T13:41:49.778Z,9.30
2017-11-19T13:44:17.370Z,6.90
2017-11-19T13:46:44.983Z,7.00
2017-11-19T13:49:12.559Z,6.43
2017-11-19T13:51:40.102Z,5.67
2017-11-19T13:54:07.696Z,5.80
2017-11-19T13:56:36.053Z,8.57
2017-11-19T13:59:03.617Z,6.03
2017-11-19T14:01:31.175Z,5.40
2017-11-19T14:03:58.710Z,6.30
2017-11-19T14:06:26.329Z,6.50
2017-11-19T14:08:54.045Z,8.37
2017-11-19T14:11:21.570Z,5.97
2017-11-19T14:13:49.153Z,5.10
2017-11-19T14:16:17.009Z,5.70
2017-11-19T14:18:44.545Z,6.20
2017-11-19T14:21:13.776Z,5.80
2017-11-19T14:23:41.351Z,5.27
2017-11-19T14:26:08.878Z,5.90
2017-11-19T14:28:36.571Z,4.45
2017-11-19T14:31:04.944Z,5.77
2017-11-19T14:33:32.639Z,4.00
2017-11-19T14:36:00.224Z,5.40
2017-11-19T14:38:27.846Z,4.90
2017-11-19T14:40:55.400Z,5.03
2017-11-19T14:43:22.948Z,10.55
2017-11-19T14:45:51.367Z,7.57
2017-11-19T14:48:19.669Z,9.90
2017-11-19T14:50:47.302Z,9.47
2017-11-19T14:53:15.585Z,8.07
2017-11-19T14:55:43.953Z,8.73
2017-11-19T14:58:12.285Z,7.43
2017-11-19T15:00:39.869Z,10.47
2017-11-19T15:03:07.401Z,7.18
2017-11-19T15:05:35.008Z,7.20
2017-11-19T15:08:03.335Z,8.57
2017-11-19T15:10:30.870Z,8.20
2017-11-19T15:12:58.431Z,7.47
2017-11-19T15:15:26.008Z,7.03
2017-11-19T15:17:53.545Z,10.33
2017-11-19T15:20:21.087Z,12.20
2017-11-19T15:22:48.793Z,8.20
2017-11-19T15:25:17.256Z,9.50
2017-11-19T15:27:45.688Z,7.40
2017-11-19T15:30:14.632Z,10.13
2017-11-19T15:32:42.169Z,12.13
2017-11-19T15:35:09.705Z,9.70
2017-11-19T15:37:37.315Z,9.93
2017-11-19T15:40:04.866Z,10.37
2017-11-19T15:42:32.421Z,9.55
2017-11-19T15:45:00.016Z,9.10
2017-11-19T15:47:27.564Z,8.85
2017-11-19T15:49:55.117Z,9.37
2017-11-19T15:52:22.681Z,9.28
2017-11-19T15:54:50.219Z,8.50
2017-11-19T15:57:17.765Z,8.63
2017-11-19T15:59:45.324Z,8.87
2017-11-19T16:02:24.339Z,10.52
2017-11-19T16:09:43.301Z,7.50
2017-11-19T16:12:11.093Z,6.90
2017-11-19T16:14:38.886Z,8.67
2017-11-19T16:17:06.657Z,7.85
2017-11-19T16:19:34.177Z,6.37
2017-11-19T16:22:02.477Z,6.37
2017-11-19T16:24:30.057Z,7.33
2017-11-19T16:26:57.651Z,6.50
2017-11-19T16:29:25.187Z,6.50
2017-11-19T16:31:52.800Z,10.00
2017-11-19T16:34:20.333Z,9.75
2017-11-19T16:36:47.861Z,8.57
2017-11-19T16:39:16.481Z,7.45
2017-11-19T16:41:44.778Z,7.33
2017-11-19T16:44:14.005Z,8.30
2017-11-19T16:46:41.589Z,6.55
2017-11-19T16:49:09.154Z,6.20
2017-11-19T16:51:36.687Z,7.17
2017-11-19T16:54:04.280Z,7.00
2017-11-19T16:56:31.806Z,7.80
2017-11-19T16:58:59.360Z,8.10
2017-11-19T17:01:26.919Z,8.98
2017-11-19T17:03:54.505Z,7.80
2017-11-19T17:06:22.893Z,9.52
2017-11-19T17:08:50.465Z,8.50
2017-11-19T17:11:18.005Z,8.13
2017-11-19T17:13:45.997Z,7.75
2017-11-19T17:16:24.967Z,9.73
2017-11-19T17:21:28.622Z,10.20
2017-11-19T17:23:56.165Z,9.77
2017-11-19T17:26:23.791Z,10.60
2017-11-19T17:28:51.358Z,11.30
2017-11-19T17:31:18.885Z,8.63
2017-11-19T17:33:46.409Z,6.50
2017-11-19T17:36:21.075Z,10.10
2017-11-19T17:38:48.691Z,7.70
2017-11-19T17:41:16.573Z,8.23
2017-11-19T17:43:44.135Z,10.00
2017-11-19T17:46:11.906Z,8.37
2017-11-19T17:48:40.229Z,9.07
2017-11-19T17:51:07.856Z,11.40
2017-11-19T17:53:36.283Z,9.82
2017-11-19T17:56:03.842Z,9.83
2017-11-19T17:58:31.512Z,8.85
2017-11-19T18:00:59.133Z,9.63
2017-11-19T18:03:28.217Z,10.13
2017-11-19T18:05:56.549Z,8.70
2017-11-19T18:08:24.205Z,9.00
2017-11-19T18:10:51.777Z,7.83
2017-11-19T18:13:19.336Z,7.50
2017-11-19T18:15:47.529Z,7.67
2017-11-19T18:18:16.572Z,6.55
2017-11-19T18:20:44.193Z,8.40
2017-11-19T18:23:11.840Z,7.07
2017-11-19T18:25:39.981Z,8.03
2017-11-19T18:28:07.678Z,8.13
2017-11-19T18:30:35.217Z,7.27
2017-11-19T18:33:02.857Z,7.80
2017-11-19T18:35:30.417Z,8.27
2017-11-19T18:37:57.958Z,7.60
2017-11-19T18:40:25.718Z,8.60
2017-11-19T18:42:53.388Z,7.43
2017-11-19T18:45:20.945Z,6.82
2017-11-19T18:47:48.517Z,6.95
2017-11-19T18:50:16.574Z,6.65
2017-11-19T18:52:44.121Z,6.70
2017-11-19T18:55:11.699Z,7.73
2017-11-19T18:57:39.280Z,6.83
2017-11-19T19:00:06.815Z,6.07
2017-11-19T19:02:34.358Z,7.00
2017-11-19T19:05:02.149Z,7.23
2017-11-19T19:07:29.693Z,8.07
2017-11-19T19:09:58.378Z,7.17
2017-11-19T19:12:26.924Z,6.57
2017-11-19T19:14:54.489Z,7.62
2017-11-19T19:17:23.470Z,6.25
2017-11-19T19:19:51.884Z,8.13
2017-11-19T19:22:19.433Z,8.13
2017-11-19T19:24:46.974Z,7.80
2017-11-19T19:27:16.544Z,9.60
2017-11-19T19:29:44.084Z,7.67
2017-11-19T19:32:11.645Z,7.30
2017-11-19T19:34:39.261Z,7.03
2017-11-19T19:37:07.606Z,7.60
2017-11-19T19:39:35.179Z,6.90
2017-11-19T19:42:03.503Z,6.37
2017-11-19T19:44:31.063Z,7.50
2017-11-19T19:46:58.597Z,6.73
2017-11-19T19:49:26.180Z,7.20
2017-11-19T19:51:53.712Z,5.73
2017-11-19T19:54:22.014Z,6.60
2017-11-19T19:56:51.108Z,8.30
2017-11-19T19:59:18.756Z,6.30
2017-11-19T20:01:46.292Z,6.80
2017-11-19T20:04:26.877Z,6.67
2017-11-19T20:09:38.877Z,7.73
2017-11-19T20:12:07.172Z,5.20
2017-11-19T20:14:34.697Z,7.00
2017-11-19T20:17:03.037Z,7.37
2017-11-19T20:19:31.041Z,6.93
2017-11-19T20:21:59.343Z,7.13
2017-11-19T20:24:26.941Z,7.10
2017-11-19T20:26:54.472Z,6.43
2017-11-19T20:29:22.013Z,7.03
2017-11-19T20:31:49.641Z,6.70
2017-11-19T20:34:17.180Z,7.40
2017-11-19T20:36:44.709Z,6.70
2017-11-19T20:39:12.352Z,6.60
2017-11-19T20:41:39.888Z,6.93
2017-11-19T20:44:07.631Z,6.30
2017-11-19T20:46:35.995Z,6.53
2017-11-19T20:49:04.425Z,7.22
2017-11-19T20:51:31.974Z,5.90
2017-11-19T20:53:59.598Z,5.60
2017-11-19T20:56:27.276Z,5.70
2017-11-19T20:58:54.824Z,6.23
2017-11-19T21:01:22.453Z,6.00
2017-11-19T21:03:51.559Z,5.23
2017-11-19T21:06:19.116Z,6.20
2017-11-19T21:08:48.349Z,7.60
2017-11-19T21:11:16.450Z,7.10
2017-11-19T21:13:45.216Z,6.30
2017-11-19T21:16:15.288Z,6.80
2017-11-19T21:18:42.819Z,5.60
2017-11-19T21:21:11.292Z,7.70
2017-11-19T21:23:38.913Z,7.90
2017-11-19T21:26:06.441Z,6.70
2017-11-19T21:28:33.974Z,6.37
2017-11-19T21:31:01.567Z,6.37
2017-11-19T21:33:29.189Z,6.60
2017-11-19T21:35:56.736Z,5.97
2017-11-19T21:38:25.893Z,6.43
2017-11-19T21:40:53.465Z,5.68
2017-11-19T21:43:21.103Z,6.27
2017-11-19T21:45:48.929Z,7.27
2017-11-19T21:48:16.463Z,7.80
2017-11-19T21:50:43.985Z,7.30
2017-11-19T21:53:11.544Z,7.83
2017-11-19T21:55:39.077Z,6.47
2017-11-19T21:58:06.636Z,7.37
2017-11-19T22:00:34.223Z,6.37
2017-11-19T22:03:01.757Z,7.60
2017-11-19T22:05:29.284Z,6.80
2017-11-19T22:07:57.618Z,6.17
2017-11-19T22:10:26.137Z,7.10
2017-11-19T22:12:53.684Z,5.23
2017-11-19T22:15:21.281Z,6.13
2017-11-19T22:17:48.818Z,6.00
2017-11-19T22:20:16.455Z,6.55
2017-11-19T22:22:44.721Z,6.17
2017-11-19T22:25:12.324Z,5.37
2017-11-19T22:27:40.638Z,5.20
2017-11-19T22:30:08.301Z,6.00
2017-11-19T22:32:36.082Z,6.03
2017-11-19T22:35:03.626Z,6.40
2017-11-19T22:37:31.184Z,5.40
2017-11-19T22:39:58.720Z,5.87
2017-11-19T22:42:27.088Z,7.10
2017-11-19T22:44:55.437Z,6.60
2017-11-19T22:47:22.979Z,7.13
2017-11-19T22:49:50.518Z,6.85
2017-11-19T22:52:18.149Z,8.07
2017-11-19T22:54:45.684Z,8.23
2017-11-19T22:57:14.636Z,6.62
2017-11-19T22:59:42.948Z,7.37
2017-11-19T23:02:11.239Z,6.37
2017-11-19T23:04:39.537Z,6.80
2017-11-19T23:07:07.108Z,7.20
2017-11-19T23:09:34.648Z,7.27
2017-11-19T23:12:02.214Z,7.90
2017-11-19T23:14:29.772Z,7.20
2017-11-19T23:16:57.309Z,6.47
2017-11-19T23:19:24.858Z,7.50
2017-11-19T23:21:52.467Z,7.47
2017-11-19T23:24:20.230Z,8.18
2017-11-19T23:26:47.755Z,7.93
2017-11-19T23:29:16.388Z,8.00
2017-11-19T23:31:43.944Z,7.90
2017-11-19T23:34:11.463Z,6.75
2017-11-19T23:36:39.007Z,7.57
2017-11-19T23:39:07.304Z,7.80
2017-11-19T23:41:34.835Z,7.47
2017-11-19T23:44:02.393Z,7.90
2017-11-19T23:46:30.692Z,8.43
2017-11-19T23:48:58.220Z,7.90
2017-11-19T23:51:26.205Z,7.68
2017-11-19T23:53:54.501Z,8.40
2017-11-19T23:56:22.033Z,8.87
2017-11-19T23:58:49.601Z,7.87
