createdAt,value
2022-12-28T00:00:32.464Z,5.7
2022-12-28T00:04:32.082Z,5.7
2022-12-28T00:09:33.313Z,5.7
2022-12-28T00:11:33.115Z,5.7
2022-12-28T00:13:36.286Z,5.7
2022-12-28T00:15:36.120Z,5.6
2022-12-28T00:17:35.910Z,5.6
2022-12-28T00:19:35.745Z,5.5
2022-12-28T00:21:35.579Z,5.5
2022-12-28T00:23:35.361Z,5.5
2022-12-28T00:25:35.136Z,5.6
2022-12-28T00:27:38.368Z,5.6
2022-12-28T00:33:37.778Z,5.6
2022-12-28T00:35:37.615Z,5.6
2022-12-28T00:37:37.470Z,5.6
2022-12-28T00:39:37.320Z,5.7
2022-12-28T00:41:40.670Z,5.6
2022-12-28T00:43:40.534Z,5.6
2022-12-28T00:45:40.411Z,5.6
2022-12-28T00:47:40.157Z,5.7
2022-12-28T00:49:39.996Z,5.7
2022-12-28T00:51:39.851Z,5.7
2022-12-28T00:53:39.608Z,5.6
2022-12-28T00:55:42.764Z,5.7
2022-12-28T00:57:42.509Z,5.8
2022-12-28T00:59:42.371Z,5.8
2022-12-28T01:00:44.009Z,5.7
2022-12-28T01:02:43.830Z,5.7
2022-12-28T01:04:43.638Z,5.6
2022-12-28T01:06:43.513Z,5.7
2022-12-28T01:08:46.883Z,5.6
2022-12-28T01:10:46.722Z,5.7
2022-12-28T01:12:46.579Z,5.7
2022-12-28T01:14:46.416Z,5.7
2022-12-28T01:16:46.315Z,5.8
2022-12-28T01:18:46.043Z,5.7
2022-12-28T01:20:45.924Z,5.8
2022-12-28T01:22:49.120Z,5.8
2022-12-28T01:24:48.895Z,5.8
2022-12-28T01:26:48.732Z,5.9
2022-12-28T01:28:48.579Z,6
2022-12-28T01:34:47.934Z,6.1
2022-12-28T01:36:51.276Z,6.1
2022-12-28T01:38:51.045Z,6.1
2022-12-28T01:40:50.788Z,6.1
2022-12-28T01:42:50.546Z,6.1
2022-12-28T01:44:50.412Z,6.1
2022-12-28T01:46:50.133Z,6.2
2022-12-28T01:48:49.911Z,6.1
2022-12-28T01:50:53.567Z,6.3
2022-12-28T01:52:53.084Z,6.2
2022-12-28T01:54:52.853Z,6.2
2022-12-28T01:55:54.522Z,6.2
2022-12-28T01:57:54.362Z,6.3
2022-12-28T01:59:54.204Z,6.3
2022-12-28T02:01:54.104Z,6.3
2022-12-28T02:03:57.274Z,6.3
2022-12-28T02:05:57.062Z,6.3
2022-12-28T02:07:56.879Z,6.3
2022-12-28T02:10:41.446Z,6.3
2022-12-28T02:11:56.400Z,6.3
2022-12-28T02:13:56.180Z,6.3
2022-12-28T02:15:55.973Z,6.2
2022-12-28T02:17:59.136Z,6.2
2022-12-28T02:21:58.696Z,6.3
2022-12-28T02:23:58.441Z,6.4
2022-12-28T02:25:58.305Z,6.3
2022-12-28T02:27:58.142Z,6.4
2022-12-28T02:36:00.599Z,6.4
2022-12-28T02:41:59.918Z,6.5
2022-12-28T02:43:59.666Z,6.4
2022-12-28T02:48:02.628Z,6.3
2022-12-28T02:52:23.979Z,6.2
2022-12-28T02:54:23.715Z,6.1
2022-12-28T02:56:23.463Z,6.2
2022-12-28T02:58:26.563Z,6.1
2022-12-28T03:04:25.800Z,6.1
2022-12-28T03:06:30.076Z,6.1
2022-12-28T03:08:25.302Z,6.1
2022-12-28T03:14:28.028Z,6
2022-12-28T03:16:27.759Z,6
2022-12-28T03:18:27.487Z,6.1
2022-12-28T03:20:27.239Z,6
2022-12-28T03:22:27.008Z,6.1
2022-12-28T03:28:29.801Z,6.2
2022-12-28T03:34:29.181Z,6.2
2022-12-28T03:36:29.021Z,6.1
2022-12-28T03:38:28.863Z,6.1
2022-12-28T03:40:32.226Z,6.2
2022-12-28T03:45:45.881Z,6.2
2022-12-28T03:47:33.254Z,6.1
2022-12-28T03:49:33.043Z,6.2
2022-12-28T03:51:32.898Z,6.2
2022-12-28T03:53:36.239Z,6.2
2022-12-28T03:55:36.020Z,6.2
2022-12-28T03:57:35.833Z,6.2
2022-12-28T03:59:35.652Z,6.2
2022-12-28T04:01:35.549Z,6.2
2022-12-28T04:03:35.329Z,6.3
2022-12-28T04:05:34.985Z,6.4
2022-12-28T04:07:38.161Z,6.3
2022-12-28T04:09:38.017Z,6.4
2022-12-28T04:11:37.835Z,6.4
2022-12-28T04:13:37.642Z,6.4
2022-12-28T04:15:37.432Z,6.5
2022-12-28T04:17:37.122Z,6.4
2022-12-28T04:19:36.907Z,6.4
2022-12-28T04:21:40.053Z,6.4
2022-12-28T04:23:39.860Z,6.5
2022-12-28T04:25:39.702Z,6.4
2022-12-28T04:31:38.991Z,6.5
2022-12-28T04:33:38.652Z,6.6
2022-12-28T04:37:41.696Z,6.6
2022-12-28T04:39:56.335Z,6.7
2022-12-28T04:40:43.015Z,6.6
2022-12-28T04:42:42.896Z,6.7
2022-12-28T04:44:42.556Z,6.7
2022-12-28T04:46:42.424Z,6.7
2022-12-28T04:48:45.438Z,6.8
2022-12-28T04:50:45.183Z,6.7
2022-12-28T04:52:44.884Z,6.8
2022-12-28T04:54:44.647Z,6.9
2022-12-28T04:56:44.500Z,6.8
2022-12-28T04:58:44.218Z,6.8
2022-12-28T05:00:44.033Z,6.9
2022-12-28T05:02:47.116Z,6.9
2022-12-28T05:04:46.783Z,6.9
2022-12-28T05:06:46.523Z,6.9
2022-12-28T05:08:46.292Z,6.9
2022-12-28T05:10:46.126Z,7
2022-12-28T05:12:45.812Z,7
2022-12-28T05:14:45.601Z,7
2022-12-28T05:16:48.727Z,7.1
2022-12-28T05:18:48.445Z,7
2022-12-28T05:20:48.214Z,7.1
2022-12-28T05:22:47.926Z,7.1
2022-12-28T05:24:47.704Z,7.1
2022-12-28T05:26:47.424Z,7.2
2022-12-28T05:28:47.153Z,7.1
2022-12-28T05:30:51.855Z,7.1
2022-12-28T05:32:51.538Z,7.1
2022-12-28T05:34:51.285Z,7.2
2022-12-28T05:41:52.061Z,7.3
2022-12-28T05:43:55.245Z,7.3
2022-12-28T05:45:54.989Z,7.2
2022-12-28T05:47:54.734Z,7.3
2022-12-28T05:49:54.447Z,7.4
2022-12-28T05:51:54.188Z,7.4
2022-12-28T05:53:53.938Z,7.3
2022-12-28T05:55:53.655Z,7.4
2022-12-28T05:57:56.794Z,7.4
2022-12-28T05:59:56.498Z,7.4
2022-12-28T06:01:56.454Z,7.4
2022-12-28T06:03:55.949Z,7.4
2022-12-28T06:05:55.676Z,7.5
2022-12-28T06:07:55.401Z,7.5
2022-12-28T06:09:55.123Z,7.5
2022-12-28T06:11:58.251Z,7.4
2022-12-28T06:13:57.979Z,7.5
2022-12-28T06:15:57.705Z,7.4
2022-12-28T06:17:57.456Z,7.5
2022-12-28T06:21:56.905Z,7.4
2022-12-28T06:25:59.726Z,7.5
2022-12-28T06:32:21.010Z,7.5
2022-12-28T06:40:39.466Z,7.6
2022-12-28T06:48:22.908Z,7.5
2022-12-28T06:50:22.662Z,7.7
2022-12-28T06:52:25.772Z,7.6
2022-12-28T06:54:25.482Z,7.7
2022-12-28T06:56:25.211Z,7.7
2022-12-28T06:58:24.925Z,7.6
2022-12-28T07:00:24.641Z,7.8
2022-12-28T07:02:24.559Z,7.8
2022-12-28T07:04:24.091Z,7.8
2022-12-28T07:06:27.220Z,7.7
2022-12-28T07:08:26.951Z,7.8
2022-12-28T07:10:26.657Z,7.8
2022-12-28T07:14:26.142Z,7.8
2022-12-28T07:16:25.897Z,7.7
2022-12-28T07:18:25.566Z,7.7
2022-12-28T07:20:28.696Z,7.8
2022-12-28T07:22:28.429Z,7.8
2022-12-28T07:24:28.150Z,7.7
2022-12-28T07:25:29.701Z,7.7
2022-12-28T07:27:29.405Z,7.7
2022-12-28T07:29:29.150Z,7.9
2022-12-28T07:31:28.908Z,7.8
2022-12-28T07:33:32.000Z,7.8
2022-12-28T07:35:31.709Z,7.7
2022-12-28T07:37:31.427Z,7.9
2022-12-28T07:39:31.180Z,7.8
2022-12-28T07:41:30.931Z,7.8
2022-12-28T07:43:30.625Z,7.9
2022-12-28T07:45:30.335Z,7.8
2022-12-28T07:47:33.441Z,7.8
2022-12-28T07:49:33.159Z,7.9
2022-12-28T07:51:32.854Z,7.9
2022-12-28T07:53:32.586Z,7.9
2022-12-28T07:55:32.310Z,7.9
2022-12-28T07:57:32.013Z,7.9
2022-12-28T07:59:31.759Z,7.9
2022-12-28T08:05:34.314Z,7.9
2022-12-28T08:11:33.462Z,8
2022-12-28T08:13:33.178Z,8
2022-12-28T08:15:36.337Z,8
2022-12-28T08:20:37.303Z,8
2022-12-28T08:22:37.024Z,8
2022-12-28T08:24:36.762Z,8
2022-12-28T08:26:36.495Z,8
2022-12-28T08:28:39.598Z,8
2022-12-28T08:30:39.380Z,8
2022-12-28T08:32:39.053Z,8
2022-12-28T08:34:38.764Z,8
2022-12-28T08:36:38.498Z,8
2022-12-28T08:38:38.231Z,8
2022-12-28T08:40:37.912Z,8
2022-12-28T08:42:41.690Z,8
2022-12-28T08:44:41.393Z,8
2022-12-28T08:46:41.293Z,8.1
2022-12-28T08:48:40.821Z,8.1
2022-12-28T08:50:40.573Z,8
2022-12-28T08:52:40.324Z,8.1
2022-12-28T08:54:39.990Z,8.1
2022-12-28T08:56:43.123Z,8.1
2022-12-28T08:58:42.845Z,8.1
2022-12-28T09:00:42.586Z,8.1
2022-12-28T09:04:42.039Z,8.1
2022-12-28T09:06:41.767Z,8.1
2022-12-28T09:08:42.611Z,8.1
2022-12-28T09:10:44.582Z,8.1
2022-12-28T09:12:44.304Z,8.1
2022-12-28T09:14:44.032Z,8.1
2022-12-28T09:19:45.005Z,8.1
2022-12-28T09:21:44.739Z,8.1
2022-12-28T09:23:47.800Z,8.1
2022-12-28T09:25:47.512Z,8.2
2022-12-28T09:27:47.229Z,8.2
2022-12-28T09:29:46.958Z,8.2
2022-12-28T09:31:46.684Z,8.2
2022-12-28T09:34:23.364Z,8.2
2022-12-28T09:35:46.111Z,8.2
2022-12-28T09:37:49.251Z,8.2
2022-12-28T09:39:48.979Z,8.2
2022-12-28T09:41:48.685Z,8.2
2022-12-28T09:43:48.390Z,8.2
2022-12-28T09:45:48.126Z,8.2
2022-12-28T09:47:47.852Z,8.2
2022-12-28T09:49:47.592Z,8.2
2022-12-28T09:51:50.673Z,8.3
2022-12-28T09:53:50.372Z,8.3
2022-12-28T09:55:50.097Z,8.3
2022-12-28T09:57:49.824Z,8.3
2022-12-28T09:59:49.541Z,8.3
2022-12-28T10:01:49.413Z,8.3
2022-12-28T10:03:49.012Z,8.3
2022-12-28T10:05:52.084Z,8.3
2022-12-28T10:12:13.210Z,8.3
2022-12-28T10:14:12.881Z,8.3
2022-12-28T10:16:12.625Z,8.3
2022-12-28T10:18:15.737Z,8.3
2022-12-28T10:20:15.422Z,8.4
2022-12-28T10:28:14.312Z,8.3
2022-12-28T10:30:14.023Z,8.3
2022-12-28T10:32:17.109Z,8.3
2022-12-28T10:34:17.641Z,8.3
2022-12-28T10:36:16.590Z,8.3
2022-12-28T10:38:16.268Z,8.4
2022-12-28T10:40:15.966Z,8.3
2022-12-28T10:42:15.665Z,8.3
2022-12-28T10:44:39.026Z,8.3
2022-12-28T10:46:18.592Z,8.4
2022-12-28T10:48:18.438Z,8.3
2022-12-28T10:50:36.617Z,8.3
2022-12-28T10:56:17.452Z,8.3
2022-12-28T10:58:31.238Z,8.3
2022-12-28T11:00:20.018Z,8.4
2022-12-28T11:02:19.773Z,8.3
2022-12-28T11:04:19.365Z,8.3
2022-12-28T11:05:20.916Z,8.4
2022-12-28T11:07:20.630Z,8.3
2022-12-28T11:09:20.300Z,8.4
2022-12-28T11:11:20.035Z,8.4
2022-12-28T11:13:23.144Z,8.4
2022-12-28T11:15:24.412Z,8.4
2022-12-28T11:17:24.078Z,8.4
2022-12-28T11:19:23.881Z,8.4
2022-12-28T11:21:23.509Z,8.4
2022-12-28T11:23:23.237Z,8.4
2022-12-28T11:25:22.924Z,8.5
2022-12-28T11:27:26.067Z,8.5
2022-12-28T11:29:25.753Z,8.5
2022-12-28T11:31:25.530Z,8.5
2022-12-28T11:33:25.192Z,8.5
2022-12-28T11:35:24.921Z,8.5
2022-12-28T11:37:24.602Z,8.5
2022-12-28T11:39:24.322Z,8.5
2022-12-28T11:41:33.469Z,8.5
2022-12-28T11:43:27.072Z,8.5
2022-12-28T11:45:26.896Z,8.6
2022-12-28T11:47:28.441Z,8.5
2022-12-28T11:49:26.243Z,8.5
2022-12-28T11:51:25.920Z,8.5
2022-12-28T11:53:25.664Z,8.6
2022-12-28T11:55:28.788Z,8.5
2022-12-28T11:57:28.479Z,8.5
2022-12-28T11:59:28.186Z,8.5
2022-12-28T12:02:29.525Z,8.5
2022-12-28T12:04:29.182Z,8.5
2022-12-28T12:06:33.101Z,8.5
2022-12-28T12:10:31.709Z,8.5
2022-12-28T12:14:31.162Z,8.6
2022-12-28T12:16:30.920Z,8.6
2022-12-28T12:22:33.404Z,8.5
2022-12-28T12:24:33.113Z,8.5
2022-12-28T12:26:32.844Z,8.5
2022-12-28T12:28:32.543Z,8.5
2022-12-28T12:30:32.324Z,8.5
2022-12-28T12:32:31.979Z,8.5
2022-12-28T12:34:31.679Z,8.5
2022-12-28T12:36:34.785Z,8.5
2022-12-28T12:38:34.497Z,8.5
2022-12-28T12:40:34.217Z,8.5
2022-12-28T12:44:33.638Z,8.5
2022-12-28T12:46:33.403Z,8.5
2022-12-28T12:48:33.060Z,8.5
2022-12-28T12:55:37.119Z,8.5
2022-12-28T12:59:36.563Z,8.5
2022-12-28T13:01:36.418Z,8.5
2022-12-28T13:03:39.368Z,8.5
2022-12-28T13:05:39.099Z,8.5
2022-12-28T13:07:38.791Z,8.5
2022-12-28T13:09:38.518Z,8.5
2022-12-28T13:11:38.254Z,8.5
2022-12-28T13:13:37.892Z,8.5
2022-12-28T13:15:37.699Z,8.5
2022-12-28T13:17:40.730Z,8.5
2022-12-28T13:19:40.458Z,8.5
2022-12-28T13:21:40.148Z,8.5
2022-12-28T13:23:39.868Z,8.5
2022-12-28T13:25:39.587Z,8.5
2022-12-28T13:33:41.787Z,8.5
2022-12-28T13:45:49.191Z,8.5
2022-12-28T13:47:43.196Z,8.5
2022-12-28T13:49:42.859Z,8.5
2022-12-28T13:52:02.278Z,8.5
2022-12-28T13:58:04.843Z,8.5
2022-12-28T14:02:04.349Z,8.5
2022-12-28T14:04:33.746Z,8.5
2022-12-28T14:06:03.636Z,8.5
2022-12-28T14:08:03.328Z,8.5
2022-12-28T14:10:03.003Z,8.5
2022-12-28T14:12:06.088Z,8.5
2022-12-28T14:14:05.794Z,8.5
2022-12-28T14:16:05.596Z,8.5
2022-12-28T14:18:05.154Z,8.5
2022-12-28T14:22:07.873Z,8.5
2022-12-28T14:24:04.259Z,8.5
2022-12-28T14:26:07.357Z,8.5
2022-12-28T14:28:07.044Z,8.5
2022-12-28T14:30:06.863Z,8.5
2022-12-28T14:32:06.436Z,8.5
2022-12-28T14:34:06.138Z,8.5
2022-12-28T14:36:05.827Z,8.5
2022-12-28T14:38:05.513Z,8.5
2022-12-28T14:42:08.333Z,8.5
2022-12-28T14:45:09.569Z,8.6
2022-12-28T14:47:09.325Z,8.5
2022-12-28T14:49:08.932Z,8.6
2022-12-28T14:51:08.675Z,8.5
2022-12-28T14:53:11.716Z,8.5
2022-12-28T14:55:11.445Z,8.6
2022-12-28T14:57:11.135Z,8.6
2022-12-28T14:59:10.859Z,8.5
2022-12-28T15:01:10.633Z,8.5
2022-12-28T15:03:10.263Z,8.5
2022-12-28T15:05:09.923Z,8.5
2022-12-28T15:11:13.461Z,8.5
2022-12-28T15:13:12.109Z,8.5
2022-12-28T15:25:13.688Z,8.5
2022-12-28T15:27:13.372Z,8.5
2022-12-28T15:29:18.842Z,8.5
2022-12-28T15:37:15.278Z,8.5
2022-12-28T15:40:16.485Z,8.5
2022-12-28T15:42:16.176Z,8.5
2022-12-28T15:44:15.863Z,8.4
2022-12-28T15:46:15.639Z,8.4
2022-12-28T15:48:18.678Z,8.4
2022-12-28T15:50:18.380Z,8.3
2022-12-28T15:52:18.074Z,8.4
2022-12-28T15:54:17.729Z,8.3
2022-12-28T15:56:17.443Z,8.4
2022-12-28T15:58:17.142Z,8.3
2022-12-28T16:00:16.842Z,8.4
2022-12-28T16:02:20.173Z,8.3
2022-12-28T16:04:19.584Z,8.4
2022-12-28T16:06:19.290Z,8.3
2022-12-28T16:08:18.984Z,8.4
2022-12-28T16:10:18.688Z,8.4
2022-12-28T16:12:18.347Z,8.4
2022-12-28T16:14:18.016Z,8.4
2022-12-28T16:16:21.159Z,8.4
2022-12-28T16:20:20.466Z,8.4
2022-12-28T16:24:19.809Z,8.3
2022-12-28T16:26:19.476Z,8.4
2022-12-28T16:32:21.883Z,8.3
2022-12-28T16:34:21.569Z,8.3
2022-12-28T16:37:22.770Z,8.3
2022-12-28T16:39:22.410Z,8.4
2022-12-28T16:41:22.135Z,8.4
2022-12-28T16:43:25.213Z,8.2
2022-12-28T16:45:24.901Z,8.3
2022-12-28T16:47:24.590Z,8.2
2022-12-28T16:49:24.279Z,8.3
2022-12-28T16:51:23.968Z,8.2
2022-12-28T16:53:24.895Z,8.1
2022-12-28T16:55:23.370Z,8.2
2022-12-28T16:57:26.416Z,8.1
2022-12-28T16:59:26.121Z,8.2
2022-12-28T17:01:27.439Z,8.2
2022-12-28T17:03:27.103Z,8.2
2022-12-28T17:05:26.760Z,8.2
2022-12-28T17:07:26.392Z,8.2
2022-12-28T17:09:26.117Z,8.1
2022-12-28T17:11:29.208Z,8.2
2022-12-28T17:13:28.932Z,8
2022-12-28T17:15:28.623Z,8.1
2022-12-28T17:17:28.288Z,8.1
2022-12-28T17:19:27.990Z,8.1
2022-12-28T17:21:27.712Z,8.1
2022-12-28T17:23:27.426Z,8.1
2022-12-28T17:25:30.493Z,8.1
2022-12-28T17:27:30.192Z,8.1
2022-12-28T17:31:51.962Z,8.1
2022-12-28T17:33:51.536Z,8
2022-12-28T17:35:51.258Z,8
2022-12-28T17:39:54.044Z,8.1
2022-12-28T17:41:53.749Z,8
2022-12-28T17:43:53.492Z,8
2022-12-28T17:53:55.390Z,8
2022-12-28T17:59:54.679Z,8.1
2022-12-28T18:01:54.427Z,8
2022-12-28T18:03:54.072Z,8.1
2022-12-28T18:05:57.053Z,8
2022-12-28T18:07:56.782Z,8.1
2022-12-28T18:09:56.577Z,8.1
2022-12-28T18:11:56.235Z,8.1
2022-12-28T18:19:58.477Z,8.1
2022-12-28T18:21:58.171Z,8.1
2022-12-28T18:23:57.901Z,8.1
2022-12-28T18:24:59.462Z,8.1
2022-12-28T18:26:59.194Z,8.3
2022-12-28T18:28:58.898Z,8.2
2022-12-28T18:35:01.385Z,8.2
2022-12-28T18:37:01.088Z,8.3
2022-12-28T18:39:00.768Z,8.2
2022-12-28T18:41:00.508Z,8.2
2022-12-28T18:43:00.199Z,8.2
2022-12-28T18:44:59.916Z,8.2
2022-12-28T18:47:03.051Z,8.3
2022-12-28T18:49:02.756Z,8.2
2022-12-28T18:51:02.444Z,8.1
2022-12-28T18:55:01.856Z,8.1
2022-12-28T18:57:01.568Z,8.2
2022-12-28T18:59:01.251Z,8.2
2022-12-28T19:01:04.411Z,8.2
2022-12-28T19:03:07.604Z,8.1
2022-12-28T19:05:04.006Z,8.1
2022-12-28T19:07:03.688Z,8.2
2022-12-28T19:09:03.424Z,8.1
2022-12-28T19:19:05.340Z,8.1
2022-12-28T19:20:06.888Z,8.2
2022-12-28T19:22:06.592Z,8.1
2022-12-28T19:24:06.323Z,8.2
2022-12-28T19:26:06.026Z,8.2
2022-12-28T19:28:09.091Z,8.1
2022-12-28T19:32:08.564Z,8.1
2022-12-28T19:36:07.944Z,8.2
2022-12-28T19:38:07.655Z,8.2
2022-12-28T19:40:07.341Z,8.3
2022-12-28T19:42:10.447Z,8.3
2022-12-28T19:44:10.222Z,8.3
2022-12-28T19:46:09.967Z,8.3
2022-12-28T19:48:09.561Z,8.3
2022-12-28T19:50:09.245Z,8.4
2022-12-28T19:52:09.008Z,8.4
2022-12-28T19:54:08.710Z,8.4
2022-12-28T19:56:11.798Z,8.6
2022-12-28T19:58:11.470Z,8.5
2022-12-28T20:00:11.177Z,8.5
2022-12-28T20:02:11.235Z,8.6
2022-12-28T20:04:13.934Z,8.5
2022-12-28T20:06:10.359Z,8.5
2022-12-28T20:08:10.059Z,8.5
2022-12-28T20:12:12.866Z,8.5
2022-12-28T20:17:13.823Z,8.5
2022-12-28T20:19:13.517Z,8.6
2022-12-28T20:21:20.809Z,8.6
2022-12-28T20:23:16.355Z,8.6
2022-12-28T20:27:15.744Z,8.6
2022-12-28T20:29:15.465Z,8.6
2022-12-28T20:31:15.307Z,8.6
2022-12-28T20:37:17.658Z,8.8
2022-12-28T20:39:17.366Z,8.8
2022-12-28T20:41:17.067Z,8.8
2022-12-28T20:43:16.762Z,8.8
2022-12-28T20:45:16.451Z,8.7
2022-12-28T20:47:16.122Z,8.8
2022-12-28T20:49:15.876Z,8.8
2022-12-28T20:51:18.911Z,8.9
2022-12-28T20:53:18.610Z,8.9
2022-12-28T20:55:18.302Z,8.8
2022-12-28T20:57:18.008Z,8.9
2022-12-28T20:59:17.717Z,8.9
2022-12-28T21:01:17.528Z,8.9
2022-12-28T21:03:17.087Z,8.9
2022-12-28T21:07:19.896Z,9
2022-12-28T21:09:19.583Z,9.2
2022-12-28T21:11:35.219Z,9.2
2022-12-28T21:13:38.086Z,9.2
2022-12-28T21:17:37.621Z,9.2
2022-12-28T21:19:37.314Z,9.2
2022-12-28T21:21:36.961Z,9.1
2022-12-28T21:25:36.401Z,9.2
2022-12-28T21:27:36.063Z,9.3
2022-12-28T21:29:35.787Z,9.2
2022-12-28T21:31:38.926Z,9.2
2022-12-28T21:33:38.564Z,9.2
2022-12-28T21:35:38.240Z,9.4
2022-12-28T21:37:37.936Z,9.3
2022-12-28T21:39:37.570Z,9.3
2022-12-28T21:41:37.283Z,9.3
2022-12-28T21:43:36.975Z,9.4
2022-12-28T21:45:40.167Z,9.3
2022-12-28T21:47:39.743Z,9.4
2022-12-28T21:49:39.443Z,9.4
2022-12-28T21:51:39.103Z,9.3
2022-12-28T21:53:38.829Z,9.5
2022-12-28T21:55:38.518Z,9.5
2022-12-28T21:57:38.178Z,9.5
2022-12-28T21:59:41.269Z,9.5
2022-12-28T22:01:41.179Z,9.4
2022-12-28T22:03:40.639Z,9.5
2022-12-28T22:06:41.826Z,9.5
2022-12-28T22:08:41.496Z,9.5
2022-12-28T22:10:41.194Z,9.6
2022-12-28T22:12:44.248Z,9.5
2022-12-28T22:14:43.917Z,9.6
2022-12-28T22:16:43.644Z,9.6
2022-12-28T22:19:02.624Z,9.6
2022-12-28T22:20:42.967Z,9.5
2022-12-28T22:22:42.639Z,9.5
2022-12-28T22:24:42.323Z,9.5
2022-12-28T22:26:45.436Z,9.4
2022-12-28T22:28:45.043Z,9.5
2022-12-28T22:34:44.093Z,9.5
2022-12-28T22:40:46.507Z,9.6
2022-12-28T22:42:46.207Z,9.5
2022-12-28T22:46:47.099Z,9.5
2022-12-28T22:48:46.769Z,9.6
2022-12-28T22:50:46.406Z,9.6
2022-12-28T22:52:46.126Z,9.7
2022-12-28T22:54:49.179Z,9.6
2022-12-28T22:56:48.786Z,9.7
2022-12-28T22:58:48.565Z,9.6
2022-12-28T22:59:50.015Z,9.7
2022-12-28T23:03:49.391Z,9.7
2022-12-28T23:05:49.052Z,9.7
2022-12-28T23:09:51.765Z,9.8
2022-12-28T23:11:51.429Z,9.7
2022-12-28T23:13:51.116Z,9.7
2022-12-28T23:19:50.145Z,9.9
2022-12-28T23:23:52.869Z,9.9
2022-12-28T23:25:52.547Z,9.8
2022-12-28T23:27:52.243Z,9.9
2022-12-28T23:29:51.889Z,9.8
2022-12-28T23:31:51.530Z,9.8
2022-12-28T23:33:51.207Z,10
2022-12-28T23:35:54.319Z,10
2022-12-28T23:37:53.961Z,9.9
2022-12-28T23:39:53.623Z,10
2022-12-28T23:41:53.299Z,9.9
2022-12-28T23:43:52.962Z,9.9
2022-12-28T23:45:52.678Z,9.9
2022-12-28T23:47:52.326Z,9.9
2022-12-28T23:49:55.380Z,9.9
2022-12-28T23:51:55.040Z,10
2022-12-28T23:53:54.717Z,9.9
2022-12-28T23:56:55.949Z,10
2022-12-28T23:58:55.568Z,10
