createdAt,value
2022-08-24T00:03:57.653Z,11.48
2022-08-24T00:09:01.049Z,11.25
2022-08-24T00:14:02.471Z,14.80
2022-08-24T00:19:04.737Z,11.82
2022-08-24T00:24:06.247Z,11.23
2022-08-24T00:29:07.890Z,12.20
2022-08-24T00:34:09.648Z,10.55
2022-08-24T00:39:11.337Z,10.63
2022-08-24T00:44:14.368Z,11.35
2022-08-24T00:49:21.801Z,11.77
2022-08-24T00:54:26.916Z,11.13
2022-08-24T00:59:34.062Z,10.35
2022-08-24T01:04:39.420Z,10.75
2022-08-24T01:09:40.828Z,10.95
2022-08-24T01:14:42.437Z,11.30
2022-08-24T01:19:45.974Z,12.45
2022-08-24T01:24:47.841Z,11.07
2022-08-24T01:29:50.098Z,10.10
2022-08-24T01:34:51.759Z,8.50
2022-08-24T01:39:55.615Z,10.40
2022-08-24T01:44:57.793Z,8.90
2022-08-24T01:49:59.219Z,9.43
2022-08-24T01:55:00.590Z,9.43
2022-08-24T02:00:02.545Z,8.38
2022-08-24T02:05:04.245Z,9.93
2022-08-24T02:10:06.957Z,8.68
2022-08-24T02:15:08.730Z,7.95
2022-08-24T02:20:11.027Z,8.05
2022-08-24T02:25:14.181Z,9.20
2022-08-24T02:30:16.185Z,10.50
2022-08-24T02:35:17.583Z,10.63
2022-08-24T02:40:19.080Z,8.60
2022-08-24T02:45:20.555Z,8.93
2022-08-24T02:50:22.068Z,10.32
2022-08-24T02:55:23.501Z,9.20
2022-08-24T03:00:25.110Z,10.05
2022-08-24T03:05:26.612Z,10.88
2022-08-24T03:10:28.255Z,10.48
2022-08-24T03:15:29.996Z,11.38
2022-08-24T03:20:31.556Z,9.98
2022-08-24T03:25:32.984Z,11.73
2022-08-24T03:30:34.761Z,11.43
2022-08-24T03:35:36.226Z,11.57
2022-08-24T03:40:37.650Z,10.63
2022-08-24T03:45:39.179Z,10.52
2022-08-24T03:50:40.655Z,11.55
2022-08-24T03:55:42.070Z,10.60
2022-08-24T04:00:43.576Z,11.93
2022-08-24T04:05:45.010Z,15.73
2022-08-24T04:10:47.399Z,12.93
2022-08-24T04:15:51.523Z,14.43
2022-08-24T04:20:53.041Z,11.55
2022-08-24T04:25:54.477Z,11.90
2022-08-24T04:30:57.223Z,12.85
2022-08-24T04:35:58.846Z,12.85
2022-08-24T04:41:00.503Z,15.02
2022-08-24T04:46:05.220Z,13.27
2022-08-24T04:51:11.066Z,13.60
2022-08-24T04:56:17.776Z,14.67
2022-08-24T05:01:24.049Z,14.43
2022-08-24T05:06:27.028Z,13.82
2022-08-24T05:11:29.064Z,13.95
2022-08-24T05:16:32.492Z,15.95
2022-08-24T05:21:34.119Z,16.08
2022-08-24T05:26:35.622Z,15.00
2022-08-24T05:31:37.348Z,19.95
2022-08-24T05:36:39.799Z,17.95
2022-08-24T05:41:56.362Z,19.77
2022-08-24T05:46:58.681Z,20.75
2022-08-24T05:52:00.203Z,21.50
2022-08-24T05:57:05.054Z,21.13
2022-08-24T06:02:07.696Z,17.10
2022-08-24T06:07:10.226Z,20.70
2022-08-24T06:12:12.157Z,17.65
2022-08-24T06:17:13.713Z,16.55
2022-08-24T06:22:15.285Z,15.27
2022-08-24T06:27:23.618Z,16.40
2022-08-24T06:32:25.847Z,16.57
2022-08-24T06:37:29.212Z,15.90
2022-08-24T06:42:31.810Z,14.90
2022-08-24T06:47:33.266Z,12.48
2022-08-24T06:52:35.726Z,15.75
2022-08-24T06:57:37.205Z,13.80
2022-08-24T07:02:38.945Z,13.98
2022-08-24T07:07:40.417Z,14.05
2022-08-24T07:12:41.907Z,16.55
2022-08-24T07:17:43.347Z,14.00
2022-08-24T07:22:44.909Z,15.15
2022-08-24T07:27:46.437Z,12.68
2022-08-24T07:32:47.925Z,12.40
2022-08-24T07:37:50.340Z,13.95
2022-08-24T07:42:55.223Z,10.80
2022-08-24T07:48:04.982Z,14.95
2022-08-24T07:53:09.777Z,17.25
2022-08-24T07:58:13.825Z,19.70
2022-08-24T08:03:15.370Z,14.18
2022-08-24T08:08:16.791Z,15.88
2022-08-24T08:13:18.607Z,17.73
2022-08-24T08:18:20.112Z,16.92
2022-08-24T08:23:40.731Z,14.40
2022-08-24T08:28:44.949Z,14.05
2022-08-24T08:33:46.981Z,11.57
2022-08-24T08:38:48.460Z,13.38
2022-08-24T08:44:22.038Z,14.40
2022-08-24T08:49:26.476Z,14.00
2022-08-24T08:54:43.727Z,14.27
2022-08-24T08:59:45.843Z,14.77
2022-08-24T09:05:10.346Z,15.75
2022-08-24T09:10:17.874Z,13.35
2022-08-24T09:15:37.849Z,15.02
2022-08-24T09:20:42.322Z,12.55
2022-08-24T09:26:18.596Z,11.43
2022-08-24T09:31:20.672Z,14.15
2022-08-24T09:36:40.511Z,14.15
2022-08-24T09:42:00.328Z,12.30
2022-08-24T09:47:12.444Z,11.57
2022-08-24T09:52:31.760Z,10.18
2022-08-24T09:58:08.981Z,10.85
2022-08-24T10:03:21.774Z,7.78
2022-08-24T10:08:55.256Z,9.52
2022-08-24T10:13:59.872Z,9.80
2022-08-24T10:19:07.446Z,8.52
2022-08-24T10:24:29.973Z,9.77
2022-08-24T10:29:34.646Z,9.20
2022-08-24T10:34:51.462Z,7.53
2022-08-24T10:40:00.057Z,8.77
2022-08-24T10:45:14.625Z,7.63
2022-08-24T10:50:40.850Z,8.23
2022-08-24T10:55:42.569Z,6.75
2022-08-24T11:00:44.077Z,7.65
2022-08-24T11:05:48.064Z,7.38
2022-08-24T11:11:06.934Z,7.05
2022-08-24T11:16:08.399Z,8.82
2022-08-24T11:21:10.000Z,7.00
2022-08-24T11:26:21.928Z,7.43
2022-08-24T11:31:35.591Z,7.95
2022-08-24T11:36:38.530Z,4.00
2022-08-24T11:41:53.014Z,6.50
2022-08-24T11:46:54.601Z,7.05
2022-08-24T11:52:15.774Z,6.15
2022-08-24T11:57:21.113Z,7.50
2022-08-24T12:02:41.329Z,6.25
2022-08-24T12:08:03.260Z,7.22
2022-08-24T12:13:21.102Z,7.38
2022-08-24T12:18:22.707Z,7.60
2022-08-24T12:23:37.312Z,8.25
2022-08-24T12:28:54.307Z,7.78
2022-08-24T12:33:57.594Z,10.17
2022-08-24T12:39:10.781Z,7.20
2022-08-24T12:44:14.206Z,7.82
2022-08-24T12:49:23.690Z,7.68
2022-08-24T12:54:27.911Z,6.90
2022-08-24T12:59:30.254Z,8.77
2022-08-24T13:04:38.018Z,7.45
2022-08-24T13:09:41.525Z,6.60
2022-08-24T13:14:45.186Z,7.60
2022-08-24T13:19:47.014Z,7.82
2022-08-24T13:24:58.199Z,5.95
2022-08-24T13:30:19.502Z,8.55
2022-08-24T13:35:36.100Z,5.60
2022-08-24T13:40:44.159Z,7.03
2022-08-24T13:45:50.937Z,6.78
2022-08-24T13:51:04.551Z,6.90
2022-08-24T13:56:12.137Z,5.32
2022-08-24T14:01:22.939Z,5.82
2022-08-24T14:06:47.158Z,4.25
2022-08-24T14:11:48.723Z,4.63
2022-08-24T14:17:19.403Z,7.35
2022-08-24T14:22:30.073Z,7.30
2022-08-24T14:27:34.695Z,5.18
2022-08-24T14:32:39.809Z,6.78
2022-08-24T14:37:59.880Z,6.82
2022-08-24T14:43:17.419Z,6.32
2022-08-24T14:48:39.670Z,5.50
2022-08-24T14:53:47.229Z,5.80
2022-08-24T14:58:55.622Z,7.90
2022-08-24T15:03:57.013Z,7.35
2022-08-24T15:09:17.370Z,8.40
2022-08-24T15:14:24.888Z,11.00
2022-08-24T15:19:35.182Z,9.95
2022-08-24T15:24:36.757Z,8.13
2022-08-24T15:29:47.161Z,9.68
2022-08-24T15:34:53.141Z,9.63
2022-08-24T15:39:54.689Z,8.68
2022-08-24T15:44:59.659Z,9.07
2022-08-24T15:50:01.206Z,12.48
2022-08-24T15:55:03.791Z,12.25
2022-08-24T16:00:08.379Z,9.88
2022-08-24T16:05:25.489Z,10.15
2022-08-24T16:10:31.627Z,10.85
2022-08-24T16:15:33.586Z,9.48
2022-08-24T16:20:35.832Z,7.88
2022-08-24T16:25:43.597Z,8.88
2022-08-24T16:30:46.682Z,9.23
2022-08-24T16:35:50.404Z,8.50
2022-08-24T16:40:52.160Z,8.65
2022-08-24T16:45:54.486Z,6.65
2022-08-24T16:50:57.125Z,6.55
2022-08-24T16:55:58.601Z,6.95
2022-08-24T17:01:00.811Z,6.53
2022-08-24T17:06:02.342Z,9.45
2022-08-24T17:11:04.997Z,6.55
2022-08-24T17:16:07.126Z,6.53
2022-08-24T17:21:09.586Z,4.90
2022-08-24T17:26:21.005Z,4.28
2022-08-24T17:31:29.096Z,3.97
2022-08-24T17:36:32.235Z,5.50
2022-08-24T17:41:34.753Z,6.65
2022-08-24T17:46:37.234Z,5.15
2022-08-24T17:51:39.065Z,5.50
2022-08-24T17:56:42.816Z,4.18
2022-08-24T18:01:44.763Z,6.32
2022-08-24T18:06:46.526Z,4.65
2022-08-24T18:11:48.356Z,6.15
2022-08-24T18:16:54.175Z,7.05
2022-08-24T18:27:01.720Z,8.63
2022-08-24T18:32:03.488Z,6.88
2022-08-24T18:37:05.117Z,8.50
2022-08-24T18:42:07.729Z,8.23
2022-08-24T18:47:09.319Z,9.13
2022-08-24T18:52:13.256Z,10.80
2022-08-24T18:57:14.973Z,10.18
2022-08-24T19:02:36.040Z,12.10
2022-08-24T19:07:39.049Z,13.93
2022-08-24T19:12:42.411Z,15.32
2022-08-24T19:17:45.033Z,17.42
2022-08-24T19:22:47.539Z,15.40
2022-08-24T19:27:53.557Z,16.30
2022-08-24T19:32:56.511Z,16.42
2022-08-24T19:37:58.550Z,15.25
2022-08-24T19:43:01.706Z,16.55
2022-08-24T19:48:04.447Z,16.67
2022-08-24T19:53:06.169Z,16.95
2022-08-24T19:58:20.030Z,18.00
2022-08-24T20:03:25.150Z,15.60
2022-08-24T20:08:26.612Z,16.08
2022-08-24T20:13:28.488Z,14.13
2022-08-24T20:18:31.886Z,16.20
2022-08-24T20:23:33.611Z,15.63
2022-08-24T20:28:54.085Z,13.32
2022-08-24T20:33:57.194Z,12.52
2022-08-24T20:39:00.169Z,11.88
2022-08-24T20:44:02.172Z,14.13
2022-08-24T20:49:05.688Z,12.13
2022-08-24T20:59:52.618Z,15.65
2022-08-24T21:04:54.060Z,13.40
2022-08-24T21:09:57.382Z,14.65
2022-08-24T21:14:58.791Z,11.90
2022-08-24T21:20:00.277Z,13.27
2022-08-24T21:25:01.853Z,12.73
2022-08-24T21:30:03.865Z,12.00
2022-08-24T21:35:05.505Z,13.02
2022-08-24T21:40:07.744Z,16.30
2022-08-24T21:45:09.458Z,14.60
2022-08-24T21:50:11.724Z,15.18
2022-08-24T21:55:15.164Z,13.32
2022-08-24T22:00:21.743Z,16.15
2022-08-24T22:05:40.491Z,13.65
2022-08-24T22:10:43.021Z,16.73
2022-08-24T22:15:46.170Z,11.80
2022-08-24T22:20:47.648Z,12.95
2022-08-24T22:25:53.595Z,14.93
2022-08-24T22:30:56.390Z,14.98
2022-08-24T22:35:57.821Z,12.95
2022-08-24T22:40:59.215Z,14.18
2022-08-24T22:46:00.649Z,15.25
2022-08-24T22:51:02.135Z,14.05
2022-08-24T22:56:03.842Z,14.02
2022-08-24T23:01:05.297Z,14.77
2022-08-24T23:06:06.828Z,13.30
2022-08-24T23:11:08.291Z,13.30
2022-08-24T23:16:11.256Z,13.68
2022-08-24T23:21:13.534Z,12.90
2022-08-24T23:26:18.455Z,16.35
2022-08-24T23:31:21.747Z,14.23
2022-08-24T23:36:24.877Z,13.35
2022-08-24T23:41:31.162Z,13.35
2022-08-24T23:46:32.655Z,15.32
2022-08-24T23:51:34.487Z,17.20
2022-08-24T23:56:36.986Z,16.55
