createdAt,value
2022-08-28T00:00:08.685Z,17.29
2022-08-28T00:01:09.404Z,17.28
2022-08-28T00:02:08.669Z,17.28
2022-08-28T00:03:08.735Z,17.26
2022-08-28T00:04:08.642Z,17.28
2022-08-28T00:05:08.758Z,17.26
2022-08-28T00:06:08.623Z,17.26
2022-08-28T00:07:08.619Z,17.23
2022-08-28T00:08:08.657Z,17.23
2022-08-28T00:09:08.585Z,17.23
2022-08-28T00:10:08.581Z,17.23
2022-08-28T00:11:08.567Z,17.23
2022-08-28T00:12:08.559Z,17.22
2022-08-28T00:13:08.569Z,17.22
2022-08-28T00:14:08.542Z,17.20
2022-08-28T00:15:08.528Z,17.20
2022-08-28T00:16:08.567Z,17.20
2022-08-28T00:17:08.517Z,17.20
2022-08-28T00:18:08.525Z,17.18
2022-08-28T00:19:08.488Z,17.18
2022-08-28T00:20:08.479Z,17.17
2022-08-28T00:21:08.461Z,17.17
2022-08-28T00:22:08.460Z,17.17
2022-08-28T00:23:08.460Z,17.18
2022-08-28T00:24:08.435Z,17.15
2022-08-28T00:25:08.423Z,17.15
2022-08-28T00:26:08.420Z,17.13
2022-08-28T00:27:08.399Z,17.13
2022-08-28T00:28:08.572Z,17.11
2022-08-28T00:29:08.380Z,17.08
2022-08-28T00:30:08.374Z,17.06
2022-08-28T00:31:08.415Z,17.06
2022-08-28T00:32:08.358Z,17.06
2022-08-28T00:33:08.359Z,17.04
2022-08-28T00:34:08.338Z,17.04
2022-08-28T00:35:08.324Z,17.03
2022-08-28T00:36:08.317Z,16.99
2022-08-28T00:37:08.301Z,16.99
2022-08-28T00:38:08.319Z,16.99
2022-08-28T00:39:08.280Z,17.00
2022-08-28T00:40:08.319Z,16.98
2022-08-28T00:41:08.260Z,16.98
2022-08-28T00:42:08.255Z,16.95
2022-08-28T00:43:08.256Z,16.95
2022-08-28T00:44:08.237Z,16.92
2022-08-28T00:45:08.219Z,16.93
2022-08-28T00:46:08.252Z,16.92
2022-08-28T00:47:08.205Z,16.90
2022-08-28T00:48:08.375Z,16.89
2022-08-28T00:49:08.175Z,16.89
2022-08-28T00:50:08.170Z,16.89
2022-08-28T00:51:08.155Z,16.89
2022-08-28T00:52:08.237Z,16.86
2022-08-28T00:53:08.154Z,16.88
2022-08-28T00:54:08.340Z,16.88
2022-08-28T00:55:08.116Z,16.88
2022-08-28T00:56:12.240Z,16.86
2022-08-28T00:57:08.099Z,16.86
2022-08-28T00:58:08.195Z,16.85
2022-08-28T00:59:08.088Z,16.83
2022-08-28T01:00:08.072Z,16.83
2022-08-28T01:01:08.067Z,16.81
2022-08-28T01:02:08.137Z,16.81
2022-08-28T01:03:08.131Z,16.81
2022-08-28T01:04:08.027Z,16.80
2022-08-28T01:05:08.011Z,16.78
2022-08-28T01:06:08.007Z,16.77
2022-08-28T01:07:07.991Z,16.77
2022-08-28T01:08:08.005Z,16.77
2022-08-28T01:09:07.976Z,16.74
2022-08-28T01:10:07.966Z,16.75
2022-08-28T01:11:07.956Z,16.74
2022-08-28T01:12:07.942Z,16.74
2022-08-28T01:13:07.947Z,16.75
2022-08-28T01:14:07.923Z,16.74
2022-08-28T01:15:07.909Z,16.74
2022-08-28T01:16:07.960Z,16.74
2022-08-28T01:17:07.889Z,16.71
2022-08-28T01:18:08.582Z,16.71
2022-08-28T01:19:07.867Z,16.73
2022-08-28T01:20:07.859Z,16.71
2022-08-28T01:21:07.850Z,16.70
2022-08-28T01:22:07.853Z,16.71
2022-08-28T01:23:07.853Z,16.68
2022-08-28T01:24:07.819Z,16.70
2022-08-28T01:25:07.806Z,16.70
2022-08-28T01:26:11.666Z,16.68
2022-08-28T01:27:07.800Z,16.67
2022-08-28T01:28:07.799Z,16.68
2022-08-28T01:29:07.764Z,16.68
2022-08-28T01:30:07.759Z,16.67
2022-08-28T01:31:07.802Z,16.65
2022-08-28T01:32:07.742Z,16.63
2022-08-28T01:33:07.748Z,16.65
2022-08-28T01:34:07.723Z,16.65
2022-08-28T01:35:07.707Z,16.63
2022-08-28T01:36:07.702Z,16.65
2022-08-28T01:37:07.682Z,16.62
2022-08-28T01:38:07.699Z,16.63
2022-08-28T01:39:07.665Z,16.62
2022-08-28T01:40:07.750Z,16.62
2022-08-28T01:41:07.646Z,16.59
2022-08-28T01:42:07.638Z,16.59
2022-08-28T01:43:07.644Z,16.58
2022-08-28T01:44:07.623Z,16.56
2022-08-28T01:45:07.604Z,16.56
2022-08-28T01:46:07.642Z,16.58
2022-08-28T01:47:07.585Z,16.58
2022-08-28T01:48:07.598Z,16.58
2022-08-28T01:49:07.563Z,16.58
2022-08-28T01:50:07.554Z,16.58
2022-08-28T01:51:07.550Z,16.58
2022-08-28T01:52:07.535Z,16.55
2022-08-28T01:53:07.538Z,16.58
2022-08-28T01:54:07.524Z,16.59
2022-08-28T01:55:07.511Z,16.58
2022-08-28T01:56:07.492Z,16.58
2022-08-28T01:57:07.477Z,16.59
2022-08-28T01:58:07.494Z,16.60
2022-08-28T01:59:07.469Z,16.60
2022-08-28T02:00:07.451Z,16.62
2022-08-28T02:01:07.436Z,16.63
2022-08-28T02:02:07.493Z,16.62
2022-08-28T02:03:07.439Z,16.63
2022-08-28T02:04:07.476Z,16.65
2022-08-28T02:05:07.397Z,16.62
2022-08-28T02:06:07.389Z,16.62
2022-08-28T02:07:07.373Z,16.60
2022-08-28T02:08:07.389Z,16.59
2022-08-28T02:09:07.354Z,16.56
2022-08-28T02:10:07.364Z,16.53
2022-08-28T02:11:07.334Z,16.50
2022-08-28T02:12:07.331Z,16.48
2022-08-28T02:13:07.331Z,16.45
2022-08-28T02:14:07.308Z,16.45
2022-08-28T02:15:07.293Z,16.44
2022-08-28T02:16:07.361Z,16.40
2022-08-28T02:17:07.275Z,16.40
2022-08-28T02:18:07.285Z,16.40
2022-08-28T02:19:07.250Z,16.38
2022-08-28T02:20:07.245Z,16.38
2022-08-28T02:21:07.230Z,16.37
2022-08-28T02:22:07.224Z,16.37
2022-08-28T02:23:07.232Z,16.37
2022-08-28T02:24:07.203Z,16.35
2022-08-28T02:25:07.190Z,16.34
2022-08-28T02:26:07.183Z,16.33
2022-08-28T02:27:07.167Z,16.31
2022-08-28T02:28:07.183Z,16.31
2022-08-28T02:29:07.148Z,16.30
2022-08-28T02:30:07.139Z,16.30
2022-08-28T02:31:07.285Z,16.27
2022-08-28T02:32:07.121Z,16.27
2022-08-28T02:33:07.132Z,16.26
2022-08-28T02:34:07.107Z,16.23
2022-08-28T02:35:12.118Z,16.25
2022-08-28T02:36:07.091Z,16.22
2022-08-28T02:37:07.066Z,16.23
2022-08-28T02:38:07.137Z,16.22
2022-08-28T02:39:07.049Z,16.18
2022-08-28T02:40:07.119Z,16.16
2022-08-28T02:41:07.028Z,16.15
2022-08-28T02:42:07.825Z,16.15
2022-08-28T02:43:07.027Z,16.14
2022-08-28T02:44:07.002Z,16.14
2022-08-28T02:45:06.986Z,16.14
2022-08-28T02:46:07.045Z,16.15
2022-08-28T02:47:06.964Z,16.15
2022-08-28T02:48:12.023Z,16.16
2022-08-28T02:49:07.183Z,16.15
2022-08-28T02:50:06.980Z,16.14
2022-08-28T02:51:06.921Z,16.15
2022-08-28T02:52:06.925Z,16.12
2022-08-28T02:53:06.925Z,16.12
2022-08-28T02:54:06.903Z,16.14
2022-08-28T02:55:06.911Z,16.09
2022-08-28T02:56:06.875Z,16.11
2022-08-28T02:57:06.860Z,16.11
2022-08-28T02:58:06.984Z,16.09
2022-08-28T02:59:06.860Z,16.07
2022-08-28T03:00:06.852Z,16.04
2022-08-28T03:01:06.894Z,16.06
2022-08-28T03:02:06.820Z,16.04
2022-08-28T03:03:06.800Z,16.04
2022-08-28T03:04:06.813Z,16.03
2022-08-28T03:05:06.781Z,16.03
2022-08-28T03:06:06.782Z,16.03
2022-08-28T03:07:06.799Z,16.04
2022-08-28T03:08:06.873Z,16.03
2022-08-28T03:09:06.766Z,16.00
2022-08-28T03:10:06.738Z,15.99
2022-08-28T03:11:06.741Z,15.97
2022-08-28T03:12:06.715Z,15.99
2022-08-28T03:13:06.718Z,16.01
2022-08-28T03:14:06.722Z,16.01
2022-08-28T03:15:06.684Z,16.01
2022-08-28T03:16:06.667Z,16.01
2022-08-28T03:17:06.662Z,16.04
2022-08-28T03:18:08.172Z,16.06
2022-08-28T03:19:06.659Z,16.07
2022-08-28T03:20:06.630Z,16.07
2022-08-28T03:21:06.619Z,16.07
2022-08-28T03:22:06.605Z,16.07
2022-08-28T03:23:06.605Z,16.09
2022-08-28T03:24:06.601Z,16.07
2022-08-28T03:25:06.583Z,16.06
2022-08-28T03:26:06.562Z,16.06
2022-08-28T03:27:06.561Z,16.04
2022-08-28T03:28:06.627Z,16.04
2022-08-28T03:29:06.563Z,16.04
2022-08-28T03:30:06.521Z,16.06
2022-08-28T03:31:06.606Z,16.06
2022-08-28T03:32:06.501Z,16.06
2022-08-28T03:33:06.541Z,16.04
2022-08-28T03:34:06.485Z,16.09
2022-08-28T03:35:06.479Z,16.09
2022-08-28T03:36:06.464Z,16.09
2022-08-28T03:37:06.455Z,16.09
2022-08-28T03:38:06.500Z,16.09
2022-08-28T03:39:06.452Z,16.11
2022-08-28T03:40:06.446Z,16.12
2022-08-28T03:41:06.427Z,16.11
2022-08-28T03:42:06.400Z,16.09
2022-08-28T03:43:06.950Z,16.09
2022-08-28T03:44:06.379Z,16.11
2022-08-28T03:45:06.372Z,16.09
2022-08-28T03:46:06.414Z,16.12
2022-08-28T03:47:06.350Z,16.12
2022-08-28T03:48:06.417Z,16.11
2022-08-28T03:49:06.332Z,16.12
2022-08-28T03:50:06.318Z,16.09
2022-08-28T03:51:06.311Z,16.11
2022-08-28T03:52:06.297Z,16.11
2022-08-28T03:53:06.314Z,16.11
2022-08-28T03:54:06.280Z,16.09
2022-08-28T03:55:06.271Z,16.09
2022-08-28T03:56:06.258Z,16.07
2022-08-28T03:57:06.257Z,16.09
2022-08-28T03:58:06.299Z,16.09
2022-08-28T03:59:06.231Z,16.06
2022-08-28T04:00:06.219Z,16.04
2022-08-28T04:01:06.242Z,16.03
2022-08-28T04:02:06.199Z,16.01
2022-08-28T04:03:06.254Z,15.99
2022-08-28T04:04:06.176Z,15.97
2022-08-28T04:05:06.174Z,15.94
2022-08-28T04:06:06.157Z,15.94
2022-08-28T04:07:06.151Z,15.93
2022-08-28T04:08:06.215Z,15.92
2022-08-28T04:09:06.152Z,15.88
2022-08-28T04:10:06.115Z,15.88
2022-08-28T04:11:06.111Z,15.84
2022-08-28T04:12:06.100Z,15.81
2022-08-28T04:13:06.093Z,15.79
2022-08-28T04:14:06.101Z,15.81
2022-08-28T04:15:07.093Z,15.82
2022-08-28T04:16:06.588Z,15.82
2022-08-28T04:17:06.109Z,15.84
2022-08-28T04:18:06.078Z,15.84
2022-08-28T04:19:06.048Z,15.84
2022-08-28T04:20:06.018Z,15.85
2022-08-28T04:21:06.010Z,15.85
2022-08-28T04:22:05.994Z,15.86
2022-08-28T04:23:05.989Z,15.85
2022-08-28T04:24:09.516Z,15.88
2022-08-28T04:25:05.969Z,15.88
2022-08-28T04:26:05.951Z,15.88
2022-08-28T04:27:05.943Z,15.88
2022-08-28T04:28:05.971Z,15.88
2022-08-28T04:29:05.941Z,15.88
2022-08-28T04:30:05.907Z,15.88
2022-08-28T04:31:05.951Z,15.89
2022-08-28T04:32:05.912Z,15.92
2022-08-28T04:33:05.884Z,15.89
2022-08-28T04:34:05.908Z,15.89
2022-08-28T04:35:05.861Z,15.92
2022-08-28T04:36:05.846Z,15.89
2022-08-28T04:37:05.844Z,15.94
2022-08-28T04:38:05.828Z,15.94
2022-08-28T04:39:05.851Z,15.94
2022-08-28T04:40:05.834Z,15.96
2022-08-28T04:41:05.800Z,15.96
2022-08-28T04:42:05.788Z,15.94
2022-08-28T04:43:05.784Z,15.96
2022-08-28T04:44:05.782Z,15.96
2022-08-28T04:45:05.762Z,15.97
2022-08-28T04:46:05.796Z,15.97
2022-08-28T04:47:06.275Z,16.00
2022-08-28T04:48:05.739Z,16.00
2022-08-28T04:49:05.747Z,16.00
2022-08-28T04:50:05.706Z,16.00
2022-08-28T04:51:05.700Z,16.00
2022-08-28T04:52:05.687Z,16.01
2022-08-28T04:53:05.683Z,16.01
2022-08-28T04:54:05.684Z,16.01
2022-08-28T04:55:05.661Z,16.03
2022-08-28T04:56:05.644Z,16.01
2022-08-28T04:57:06.472Z,16.01
2022-08-28T04:58:05.671Z,16.03
2022-08-28T04:59:05.641Z,16.03
2022-08-28T05:00:05.604Z,16.04
2022-08-28T05:01:05.626Z,16.04
2022-08-28T05:02:05.657Z,16.06
2022-08-28T05:03:05.577Z,16.06
2022-08-28T05:04:05.586Z,16.06
2022-08-28T05:05:05.557Z,16.07
2022-08-28T05:06:05.542Z,16.06
2022-08-28T05:07:05.545Z,16.07
2022-08-28T05:08:05.522Z,16.07
2022-08-28T05:09:05.539Z,16.09
2022-08-28T05:10:05.503Z,16.07
2022-08-28T05:11:05.496Z,16.07
2022-08-28T05:12:05.480Z,16.07
2022-08-28T05:13:05.474Z,16.09
2022-08-28T05:14:05.513Z,16.11
2022-08-28T05:15:05.455Z,16.11
2022-08-28T05:16:05.478Z,16.12
2022-08-28T05:17:05.435Z,16.12
2022-08-28T05:18:06.605Z,16.14
2022-08-28T05:19:05.433Z,16.15
2022-08-28T05:20:05.866Z,16.16
2022-08-28T05:21:05.409Z,16.16
2022-08-28T05:22:05.384Z,16.16
2022-08-28T18:38:36.382Z,23.43
2022-08-28T18:39:37.366Z,23.38
2022-08-28T18:40:37.380Z,23.29
2022-08-28T18:41:43.979Z,23.24
2022-08-28T18:42:37.337Z,23.20
2022-08-28T18:43:37.341Z,23.14
2022-08-28T18:44:37.309Z,23.09
2022-08-28T18:45:37.295Z,23.07
2022-08-28T18:46:37.356Z,23.02
2022-08-28T18:47:37.514Z,22.99
2022-08-28T18:48:37.285Z,22.99
2022-08-28T18:49:37.259Z,22.94
2022-08-28T18:50:37.254Z,22.93
2022-08-28T18:51:37.233Z,22.89
2022-08-28T18:52:37.223Z,22.83
2022-08-28T18:53:37.243Z,22.75
2022-08-28T18:54:37.201Z,22.68
2022-08-28T18:55:37.196Z,22.60
2022-08-28T18:56:38.347Z,22.53
2022-08-28T18:57:37.173Z,22.43
2022-08-28T18:58:37.179Z,22.37
2022-08-28T18:59:37.153Z,22.34
2022-08-28T19:00:37.138Z,22.31
2022-08-28T19:01:37.281Z,22.29
2022-08-28T19:02:41.479Z,22.27
2022-08-28T19:03:37.131Z,22.27
2022-08-28T19:04:37.103Z,22.25
2022-08-28T19:05:37.093Z,22.25
2022-08-28T19:06:37.077Z,22.27
2022-08-28T19:07:37.070Z,22.20
2022-08-28T19:08:37.079Z,22.19
2022-08-28T19:09:37.048Z,22.14
2022-08-28T19:10:37.038Z,22.13
2022-08-28T19:11:37.028Z,22.09
2022-08-28T19:12:37.022Z,22.06
2022-08-28T19:13:37.033Z,22.02
2022-08-28T19:14:37.000Z,21.98
2022-08-28T19:15:37.035Z,21.90
2022-08-28T19:16:36.980Z,21.78
2022-08-28T19:17:36.973Z,21.71
2022-08-28T19:18:36.979Z,21.64
2022-08-28T19:19:36.953Z,21.57
2022-08-28T19:20:36.954Z,21.54
2022-08-28T19:21:36.934Z,21.50
2022-08-28T19:22:36.913Z,21.46
2022-08-28T19:23:36.929Z,21.45
2022-08-28T19:24:36.895Z,21.39
2022-08-28T19:25:36.902Z,21.34
2022-08-28T19:26:36.874Z,21.30
2022-08-28T19:27:36.869Z,21.26
2022-08-28T19:28:36.888Z,21.21
2022-08-28T19:29:36.863Z,21.17
2022-08-28T19:30:36.837Z,21.09
2022-08-28T19:31:36.924Z,21.04
2022-08-28T19:32:36.814Z,20.99
2022-08-28T19:33:36.826Z,20.96
2022-08-28T19:34:36.845Z,20.95
2022-08-28T19:35:36.784Z,20.93
2022-08-28T19:36:36.773Z,20.90
2022-08-28T19:37:39.738Z,20.91
2022-08-28T19:38:36.801Z,20.89
2022-08-28T19:39:36.744Z,20.83
2022-08-28T19:40:36.799Z,20.76
2022-08-28T19:41:36.727Z,20.69
2022-08-28T19:42:36.711Z,20.66
2022-08-28T19:43:43.247Z,20.65
2022-08-28T19:44:36.701Z,20.64
2022-08-28T19:45:36.682Z,20.62
2022-08-28T19:46:36.733Z,20.59
2022-08-28T19:47:36.663Z,20.58
2022-08-28T19:48:36.668Z,20.54
2022-08-28T19:49:36.642Z,20.50
2022-08-28T19:50:36.640Z,20.46
2022-08-28T19:51:36.628Z,20.43
2022-08-28T19:52:36.610Z,20.42
2022-08-28T19:53:36.622Z,20.42
2022-08-28T19:54:36.589Z,20.42
2022-08-28T19:55:36.579Z,20.42
2022-08-28T19:56:36.568Z,20.41
2022-08-28T19:57:36.561Z,20.39
2022-08-28T19:58:36.565Z,20.35
2022-08-28T19:59:36.541Z,20.33
2022-08-28T20:00:36.527Z,20.33
2022-08-28T20:01:36.575Z,20.33
2022-08-28T20:02:36.576Z,20.33
2022-08-28T20:03:36.526Z,20.31
2022-08-28T20:04:36.486Z,20.33
2022-08-28T20:05:38.361Z,20.30
2022-08-28T20:06:36.467Z,20.27
2022-08-28T20:07:36.462Z,20.27
2022-08-28T20:08:36.469Z,20.28
2022-08-28T20:09:36.445Z,20.33
2022-08-28T20:10:36.434Z,20.35
2022-08-28T20:11:36.424Z,20.35
2022-08-28T20:12:36.435Z,20.38
2022-08-28T20:13:36.403Z,20.41
2022-08-28T20:14:36.406Z,20.41
2022-08-28T20:15:36.451Z,20.41
2022-08-28T20:16:36.370Z,20.43
2022-08-28T20:17:43.689Z,20.47
2022-08-28T20:18:36.351Z,20.49
2022-08-28T20:19:36.361Z,20.46
2022-08-28T20:20:36.327Z,20.47
2022-08-28T20:21:37.126Z,20.47
2022-08-28T20:22:36.304Z,20.50
2022-08-28T20:23:36.300Z,20.51
2022-08-28T20:24:36.306Z,20.50
2022-08-28T20:25:36.400Z,20.50
2022-08-28T20:26:36.264Z,20.50
2022-08-28T20:27:36.256Z,20.51
2022-08-28T20:28:36.252Z,20.51
2022-08-28T20:29:36.258Z,20.51
2022-08-28T20:30:36.267Z,20.51
2022-08-28T20:31:36.216Z,20.54
2022-08-28T20:32:36.200Z,20.54
2022-08-28T20:33:36.212Z,20.58
2022-08-28T20:34:36.203Z,20.59
2022-08-28T20:35:36.177Z,20.59
2022-08-28T20:36:36.161Z,20.59
2022-08-28T20:37:41.058Z,20.56
2022-08-28T20:38:36.169Z,20.56
2022-08-28T20:39:36.139Z,20.54
2022-08-28T20:40:36.181Z,20.51
2022-08-28T20:41:36.116Z,20.50
2022-08-28T20:42:36.102Z,20.50
2022-08-28T20:43:36.113Z,20.49
2022-08-28T20:44:36.084Z,20.46
2022-08-28T20:45:36.088Z,20.46
2022-08-28T20:46:40.779Z,20.46
2022-08-28T20:47:36.056Z,20.47
2022-08-28T20:48:36.049Z,20.46
2022-08-28T20:49:39.010Z,20.43
2022-08-28T20:50:36.021Z,20.43
2022-08-28T20:51:36.008Z,20.42
2022-08-28T20:52:36.004Z,20.42
2022-08-28T20:53:37.717Z,20.41
2022-08-28T20:54:35.981Z,20.42
2022-08-28T20:55:35.966Z,20.43
2022-08-28T20:56:35.964Z,20.42
2022-08-28T20:57:35.961Z,20.41
2022-08-28T20:58:35.963Z,20.41
2022-08-28T20:59:40.174Z,20.41
2022-08-28T21:00:35.982Z,20.39
2022-08-28T21:01:35.938Z,20.39
2022-08-28T21:02:36.145Z,20.39
2022-08-28T21:03:35.890Z,20.39
2022-08-28T21:04:35.950Z,20.38
2022-08-28T21:05:35.864Z,20.38
2022-08-28T21:06:35.859Z,20.35
2022-08-28T21:07:35.846Z,20.35
2022-08-28T21:08:35.858Z,20.33
2022-08-28T21:10:01.444Z,20.33
2022-08-28T21:10:35.823Z,20.34
2022-08-28T21:11:35.823Z,20.28
2022-08-28T21:12:35.818Z,20.25
2022-08-28T21:13:35.810Z,20.24
2022-08-28T21:14:35.778Z,20.18
2022-08-28T21:15:35.764Z,20.16
2022-08-28T21:16:35.796Z,20.15
2022-08-28T21:17:35.742Z,20.13
2022-08-28T21:18:35.756Z,20.13
2022-08-28T21:19:40.131Z,20.13
2022-08-28T21:20:35.723Z,20.12
2022-08-28T21:21:35.701Z,20.09
2022-08-28T21:22:36.133Z,20.09
2022-08-28T21:23:35.707Z,20.08
2022-08-28T21:24:35.675Z,20.06
2022-08-28T21:25:35.658Z,20.06
2022-08-28T21:26:35.654Z,20.08
2022-08-28T21:27:35.650Z,20.05
2022-08-28T21:28:35.668Z,20.03
2022-08-28T21:29:35.643Z,20.02
2022-08-28T21:30:35.688Z,20.02
2022-08-28T21:31:35.661Z,19.98
2022-08-28T21:32:35.593Z,20.00
2022-08-28T21:33:35.580Z,19.93
2022-08-28T21:34:35.748Z,19.87
2022-08-28T21:35:35.558Z,19.86
2022-08-28T21:36:36.271Z,19.80
2022-08-28T21:37:35.555Z,19.80
2022-08-28T21:38:35.551Z,19.78
2022-08-28T21:39:36.695Z,19.78
2022-08-28T21:40:35.530Z,19.75
2022-08-28T21:41:35.524Z,19.75
2022-08-28T21:42:35.510Z,19.72
2022-08-28T21:43:35.490Z,19.68
2022-08-28T21:44:35.510Z,19.68
2022-08-28T21:45:41.663Z,19.63
2022-08-28T21:46:35.553Z,19.66
2022-08-28T21:47:35.441Z,19.63
2022-08-28T21:48:35.436Z,19.63
2022-08-28T21:49:35.457Z,19.58
2022-08-28T21:50:35.486Z,19.50
2022-08-28T21:51:35.661Z,19.46
2022-08-28T21:52:35.547Z,19.46
2022-08-28T21:53:35.384Z,19.46
2022-08-28T21:54:35.398Z,19.39
2022-08-28T21:55:35.361Z,19.36
2022-08-28T21:56:35.480Z,19.35
2022-08-28T21:57:35.340Z,19.32
2022-08-28T21:58:35.337Z,19.31
2022-08-28T21:59:38.068Z,19.29
2022-08-28T22:00:35.316Z,19.29
2022-08-28T22:01:35.369Z,19.31
2022-08-28T22:02:35.324Z,19.31
2022-08-28T22:03:35.273Z,19.29
2022-08-28T22:04:35.291Z,19.31
2022-08-28T22:05:35.273Z,19.31
2022-08-28T22:06:35.260Z,19.31
2022-08-28T22:07:35.236Z,19.32
2022-08-28T22:08:35.261Z,19.32
2022-08-28T22:09:35.236Z,19.32
2022-08-28T22:10:38.623Z,19.31
2022-08-28T22:11:35.202Z,19.28
2022-08-28T22:12:35.259Z,19.28
2022-08-28T22:13:36.148Z,19.24
2022-08-28T22:14:35.192Z,19.21
2022-08-28T22:15:35.161Z,19.20
2022-08-28T22:16:35.190Z,19.18
2022-08-28T22:17:35.137Z,19.17
2022-08-28T22:18:35.144Z,19.17
2022-08-28T22:19:35.142Z,19.15
2022-08-28T22:20:35.112Z,19.15
2022-08-28T22:21:35.341Z,19.11
2022-08-28T22:22:36.526Z,19.13
2022-08-28T22:23:35.071Z,19.13
2022-08-28T22:24:35.201Z,19.11
2022-08-28T22:25:40.740Z,19.10
2022-08-28T22:26:35.069Z,19.05
2022-08-28T22:27:35.030Z,19.05
2022-08-28T22:28:35.270Z,18.99
2022-08-28T22:29:35.028Z,18.99
2022-08-28T22:30:35.005Z,18.98
2022-08-28T22:31:35.061Z,18.91
2022-08-28T22:32:34.996Z,18.87
2022-08-28T22:33:34.968Z,18.82
2022-08-28T22:34:34.995Z,18.77
2022-08-28T22:35:34.958Z,18.72
2022-08-28T22:36:35.188Z,18.72
2022-08-28T22:37:34.940Z,18.67
2022-08-28T22:38:34.929Z,18.65
2022-08-28T22:39:34.926Z,18.64
2022-08-28T22:40:35.138Z,18.61
2022-08-28T22:41:34.883Z,18.57
2022-08-28T22:42:34.907Z,18.54
2022-08-28T22:43:34.878Z,18.52
2022-08-28T22:44:34.881Z,18.47
2022-08-28T22:45:34.932Z,18.50
2022-08-28T22:46:34.851Z,18.49
2022-08-28T22:47:34.841Z,18.50
2022-08-28T22:48:34.832Z,18.47
2022-08-28T22:49:34.852Z,18.44
2022-08-28T22:50:34.835Z,18.47
2022-08-28T22:51:34.802Z,18.44
2022-08-28T22:52:34.777Z,18.43
2022-08-28T22:53:34.763Z,18.43
2022-08-28T22:54:34.795Z,18.42
2022-08-28T22:55:35.618Z,18.42
2022-08-28T22:56:35.674Z,18.40
2022-08-28T22:57:34.726Z,18.39
2022-08-28T22:58:34.726Z,18.39
2022-08-28T22:59:34.730Z,18.39
2022-08-28T23:00:34.708Z,18.39
2022-08-28T23:01:34.685Z,18.39
2022-08-28T23:02:34.726Z,18.36
2022-08-28T23:03:34.803Z,18.36
2022-08-28T23:04:34.686Z,18.37
2022-08-28T23:05:34.666Z,18.34
2022-08-28T23:06:34.643Z,18.29
2022-08-28T23:07:34.650Z,18.27
2022-08-28T23:08:34.615Z,18.25
2022-08-28T23:09:36.059Z,18.25
2022-08-28T23:10:55.605Z,18.24
2022-08-28T23:11:34.766Z,18.22
2022-08-28T23:12:34.576Z,18.19
2022-08-28T23:13:34.563Z,18.17
2022-08-28T23:14:34.596Z,18.17
2022-08-28T23:15:34.540Z,18.15
2022-08-28T23:16:35.380Z,18.10
2022-08-28T23:17:34.530Z,18.10
2022-08-28T23:18:51.896Z,18.09
2022-08-28T23:19:34.526Z,18.06
2022-08-28T23:20:34.683Z,18.03
2022-08-28T23:21:34.487Z,17.97
2022-08-28T23:22:34.475Z,17.95
2022-08-28T23:23:34.464Z,17.92
2022-08-28T23:24:34.485Z,17.89
2022-08-28T23:25:34.450Z,17.91
2022-08-28T23:26:34.439Z,17.89
2022-08-28T23:27:36.643Z,17.89
2022-08-28T23:28:34.410Z,17.92
2022-08-28T23:29:34.424Z,17.94
2022-08-28T23:30:34.391Z,17.94
2022-08-28T23:31:34.418Z,17.99
2022-08-28T23:32:34.373Z,18.00
2022-08-28T23:33:35.191Z,18.06
2022-08-28T23:34:34.369Z,18.07
2022-08-28T23:35:34.334Z,18.07
2022-08-28T23:36:35.524Z,18.10
2022-08-28T23:37:34.330Z,18.10
2022-08-28T23:38:34.309Z,18.13
2022-08-28T23:39:34.324Z,18.10
2022-08-28T23:40:35.224Z,18.10
2022-08-28T23:41:34.269Z,18.12
2022-08-28T23:42:34.277Z,18.12
2022-08-28T23:43:34.259Z,18.13
2022-08-28T23:44:34.284Z,18.19
2022-08-28T23:45:34.279Z,18.22
2022-08-28T23:46:34.225Z,18.27
2022-08-28T23:47:34.216Z,18.27
2022-08-28T23:48:35.276Z,18.29
2022-08-28T23:49:34.251Z,18.31
2022-08-28T23:50:34.193Z,18.34
2022-08-28T23:51:34.185Z,18.36
2022-08-28T23:52:34.184Z,18.39
2022-08-28T23:53:34.150Z,18.37
2022-08-28T23:54:34.174Z,18.36
2022-08-28T23:55:34.128Z,18.37
2022-08-28T23:56:34.130Z,18.40
2022-08-28T23:57:34.113Z,18.42
2022-08-28T23:58:34.104Z,18.43
2022-08-28T23:59:34.113Z,18.44
