createdAt,value
2024-01-08T00:01:25.098Z,3.40
2024-01-08T00:03:26.845Z,2.97
2024-01-08T00:05:28.364Z,3.53
2024-01-08T00:07:29.871Z,2.90
2024-01-08T00:09:31.988Z,3.00
2024-01-08T00:11:33.499Z,2.77
2024-01-08T00:13:34.980Z,3.30
2024-01-08T00:15:36.519Z,3.17
2024-01-08T00:17:38.241Z,2.47
2024-01-08T00:19:39.755Z,4.80
2024-01-08T00:21:42.198Z,2.60
2024-01-08T00:23:43.694Z,3.27
2024-01-08T00:25:45.201Z,2.43
2024-01-08T00:27:46.688Z,3.07
2024-01-08T00:29:48.251Z,3.10
2024-01-08T00:31:49.740Z,2.30
2024-01-08T00:33:51.294Z,3.23
2024-01-08T00:35:53.765Z,2.80
2024-01-08T00:37:55.314Z,3.80
2024-01-08T00:39:56.786Z,3.10
2024-01-08T00:41:58.247Z,2.50
2024-01-08T00:44:00.715Z,3.57
2024-01-08T00:46:02.602Z,3.57
2024-01-08T00:48:04.478Z,4.33
2024-01-08T00:50:06.478Z,2.47
2024-01-08T00:52:08.005Z,3.03
2024-01-08T00:54:09.594Z,3.20
2024-01-08T00:56:11.142Z,2.83
2024-01-08T00:58:12.665Z,3.77
2024-01-08T01:00:14.360Z,3.60
2024-01-08T01:02:17.018Z,3.53
2024-01-08T01:04:18.701Z,4.10
2024-01-08T01:06:22.427Z,3.70
2024-01-08T01:08:24.125Z,4.37
2024-01-08T01:10:25.773Z,3.67
2024-01-08T01:12:27.285Z,4.00
2024-01-08T01:14:28.851Z,3.80
2024-01-08T01:16:31.033Z,2.73
2024-01-08T01:18:32.653Z,3.13
2024-01-08T01:20:34.142Z,3.17
2024-01-08T01:22:35.637Z,3.10
2024-01-08T01:24:37.185Z,3.33
2024-01-08T01:26:38.695Z,3.53
2024-01-08T01:28:40.207Z,3.13
2024-01-08T01:30:41.709Z,5.03
2024-01-08T01:32:43.341Z,3.47
2024-01-08T01:34:44.897Z,3.50
2024-01-08T01:36:48.164Z,2.80
2024-01-08T01:38:49.922Z,4.10
2024-01-08T01:40:51.415Z,3.10
2024-01-08T01:42:55.659Z,3.47
2024-01-08T01:44:57.117Z,3.00
2024-01-08T01:46:59.427Z,3.80
2024-01-08T01:49:01.084Z,3.20
2024-01-08T01:51:05.934Z,3.73
2024-01-08T01:53:07.896Z,3.53
2024-01-08T01:55:11.326Z,3.10
2024-01-08T01:57:12.995Z,3.20
2024-01-08T01:59:17.148Z,3.30
2024-01-08T02:01:19.331Z,2.93
2024-01-08T02:03:21.655Z,3.63
2024-01-08T02:05:23.847Z,3.33
2024-01-08T02:07:25.622Z,3.13
2024-01-08T02:09:28.251Z,3.70
2024-01-08T02:11:30.284Z,4.07
2024-01-08T02:13:31.866Z,3.97
2024-01-08T02:15:33.435Z,3.77
2024-01-08T02:17:35.042Z,3.67
2024-01-08T02:19:36.665Z,3.83
2024-01-08T02:21:38.136Z,3.83
2024-01-08T02:23:39.785Z,3.20
2024-01-08T02:25:41.311Z,3.40
2024-01-08T02:27:42.954Z,2.47
2024-01-08T02:29:44.379Z,2.93
2024-01-08T02:31:45.906Z,3.17
2024-01-08T02:33:49.883Z,3.10
2024-01-08T02:35:52.432Z,3.77
2024-01-08T02:37:53.954Z,2.93
2024-01-08T02:39:55.456Z,3.40
2024-01-08T02:41:57.524Z,3.17
2024-01-08T02:43:58.983Z,3.27
2024-01-08T02:46:00.478Z,3.60
2024-01-08T02:48:02.028Z,3.60
2024-01-08T02:50:03.984Z,2.83
2024-01-08T02:52:05.593Z,4.00
2024-01-08T02:54:07.130Z,2.80
2024-01-08T02:56:18.660Z,2.87
2024-01-08T02:58:20.164Z,2.23
2024-01-08T03:00:21.827Z,3.53
2024-01-08T03:02:26.759Z,3.57
2024-01-08T03:04:28.899Z,3.23
2024-01-08T03:06:30.533Z,2.73
2024-01-08T03:08:32.073Z,3.10
2024-01-08T03:10:33.526Z,3.57
2024-01-08T03:12:35.183Z,3.07
2024-01-08T03:14:36.639Z,3.37
2024-01-08T03:16:38.219Z,3.23
2024-01-08T03:18:40.745Z,2.40
2024-01-08T03:20:42.643Z,3.03
2024-01-08T03:22:44.146Z,2.83
2024-01-08T03:24:45.922Z,2.93
2024-01-08T03:26:47.398Z,2.17
2024-01-08T03:28:49.065Z,3.07
2024-01-08T03:30:51.537Z,3.00
2024-01-08T03:32:53.058Z,3.13
2024-01-08T03:34:54.556Z,2.80
2024-01-08T03:36:56.089Z,3.03
2024-01-08T03:38:58.044Z,4.23
2024-01-08T03:40:59.560Z,3.80
2024-01-08T03:43:02.415Z,3.23
2024-01-08T03:45:04.063Z,2.30
2024-01-08T03:47:05.602Z,3.00
2024-01-08T03:49:08.216Z,3.67
2024-01-08T03:51:09.668Z,2.77
2024-01-08T03:53:11.728Z,2.83
2024-01-08T03:55:13.430Z,2.90
2024-01-08T03:57:14.864Z,4.33
2024-01-08T03:59:16.503Z,4.53
2024-01-08T04:01:18.008Z,3.50
2024-01-08T04:03:19.688Z,3.60
2024-01-08T04:05:21.620Z,3.60
2024-01-08T04:07:23.426Z,3.23
2024-01-08T04:09:24.875Z,3.57
2024-01-08T04:11:26.940Z,3.60
2024-01-08T04:13:28.453Z,3.13
2024-01-08T04:15:29.945Z,3.27
2024-01-08T04:17:31.637Z,3.37
2024-01-08T04:19:33.281Z,3.33
2024-01-08T04:21:34.740Z,3.90
2024-01-08T04:23:36.235Z,3.53
2024-01-08T04:25:37.873Z,3.73
2024-01-08T04:27:39.342Z,3.07
2024-01-08T04:29:40.830Z,4.67
2024-01-08T04:31:42.479Z,5.10
2024-01-08T04:33:44.066Z,4.63
2024-01-08T04:35:45.586Z,3.23
2024-01-08T04:37:47.091Z,4.13
2024-01-08T04:39:48.602Z,4.13
2024-01-08T04:41:50.032Z,3.57
2024-01-08T04:43:51.597Z,3.67
2024-01-08T04:45:53.106Z,3.67
2024-01-08T04:47:54.795Z,2.87
2024-01-08T04:49:56.333Z,2.43
2024-01-08T04:51:57.809Z,3.83
2024-01-08T04:53:59.557Z,3.97
2024-01-08T04:56:01.103Z,3.67
2024-01-08T04:58:02.614Z,4.33
2024-01-08T05:00:04.661Z,3.87
2024-01-08T05:02:06.192Z,3.57
2024-01-08T05:04:10.506Z,3.43
2024-01-08T05:06:14.702Z,3.50
2024-01-08T05:08:16.281Z,4.07
2024-01-08T05:10:17.722Z,4.47
2024-01-08T05:12:19.240Z,4.57
2024-01-08T05:14:20.721Z,4.40
2024-01-08T05:16:22.199Z,4.67
2024-01-08T05:18:23.756Z,4.27
2024-01-08T05:20:25.283Z,4.27
2024-01-08T05:22:26.796Z,5.07
2024-01-08T05:24:28.240Z,4.73
2024-01-08T05:26:29.780Z,5.03
2024-01-08T05:28:31.321Z,7.50
2024-01-08T05:30:33.250Z,4.67
2024-01-08T05:32:35.049Z,4.90
2024-01-08T05:34:36.844Z,5.20
2024-01-08T05:36:42.062Z,7.10
2024-01-08T05:38:43.624Z,8.93
2024-01-08T05:40:45.064Z,7.80
2024-01-08T05:42:46.628Z,5.53
2024-01-08T05:44:48.515Z,7.27
2024-01-08T05:46:49.972Z,5.00
2024-01-08T05:48:51.494Z,5.00
2024-01-08T05:50:53.021Z,5.43
2024-01-08T05:52:55.300Z,4.73
2024-01-08T05:54:57.423Z,4.93
2024-01-08T05:56:59.071Z,4.83
2024-01-08T05:59:00.911Z,4.00
2024-01-08T06:01:02.572Z,4.37
2024-01-08T06:03:04.349Z,3.33
2024-01-08T06:05:06.326Z,4.77
2024-01-08T06:07:07.846Z,4.77
2024-01-08T06:09:10.066Z,4.27
2024-01-08T06:11:11.663Z,5.53
2024-01-08T06:13:15.998Z,5.07
2024-01-08T06:15:17.477Z,4.63
2024-01-08T06:17:18.995Z,4.20
2024-01-08T06:19:21.750Z,5.23
2024-01-08T06:21:23.440Z,4.03
2024-01-08T06:23:27.211Z,6.97
2024-01-08T06:25:28.961Z,4.40
2024-01-08T06:27:30.414Z,4.97
2024-01-08T06:29:31.968Z,4.67
2024-01-08T06:31:33.476Z,5.30
2024-01-08T06:33:35.757Z,4.43
2024-01-08T06:35:37.410Z,4.07
2024-01-08T06:37:38.970Z,3.77
2024-01-08T06:39:40.585Z,6.47
2024-01-08T06:41:42.092Z,7.00
2024-01-08T06:43:43.533Z,7.73
2024-01-08T06:45:45.053Z,8.43
2024-01-08T06:47:46.703Z,14.57
2024-01-08T06:49:48.191Z,13.03
2024-01-08T06:51:50.197Z,9.53
2024-01-08T06:53:51.702Z,7.30
2024-01-08T06:55:53.292Z,5.13
2024-01-08T06:57:55.807Z,7.80
2024-01-08T06:59:57.514Z,8.83
2024-01-08T07:02:22.818Z,7.87
2024-01-08T07:04:42.911Z,9.87
2024-01-08T07:06:51.430Z,6.50
2024-01-08T07:09:11.796Z,4.47
2024-01-08T07:11:26.662Z,5.87
2024-01-08T07:13:31.238Z,4.60
2024-01-08T07:15:40.715Z,4.37
2024-01-08T07:17:42.842Z,4.77
2024-01-08T07:19:44.750Z,3.37
2024-01-08T07:21:46.267Z,4.67
2024-01-08T07:23:49.803Z,4.00
2024-01-08T07:25:53.874Z,4.47
2024-01-08T07:27:55.806Z,4.23
2024-01-08T07:29:58.001Z,4.60
2024-01-08T07:31:59.565Z,4.57
2024-01-08T07:34:01.239Z,6.03
2024-01-08T07:36:02.750Z,7.10
2024-01-08T07:38:05.455Z,4.33
2024-01-08T07:40:07.566Z,4.77
2024-01-08T07:42:09.844Z,5.03
2024-01-08T07:44:11.370Z,4.77
2024-01-08T07:46:12.860Z,6.13
2024-01-08T07:48:14.457Z,4.07
2024-01-08T07:50:17.981Z,5.67
2024-01-08T07:52:20.808Z,5.77
2024-01-08T07:54:24.256Z,5.70
2024-01-08T07:56:26.545Z,5.47
2024-01-08T07:58:35.997Z,5.27
2024-01-08T08:00:42.342Z,6.90
2024-01-08T08:02:43.994Z,5.97
2024-01-08T08:04:46.185Z,4.17
2024-01-08T08:06:50.167Z,5.30
2024-01-08T08:27:01.488Z,6.93
2024-01-08T09:06:02.245Z,7.07
2024-01-08T09:08:17.776Z,7.83
2024-01-08T09:10:51.353Z,7.60
2024-01-08T09:12:53.529Z,6.87
2024-01-08T09:14:55.190Z,7.43
2024-01-08T09:16:58.883Z,7.40
2024-01-08T09:19:00.376Z,8.03
2024-01-08T09:21:01.897Z,8.40
2024-01-08T09:23:03.548Z,8.03
2024-01-08T09:25:05.786Z,8.27
2024-01-08T09:27:07.208Z,7.80
2024-01-08T09:29:09.927Z,6.90
2024-01-08T09:31:11.797Z,7.47
2024-01-08T09:33:13.425Z,9.13
2024-01-08T09:35:15.512Z,7.20
2024-01-08T09:37:17.494Z,7.53
2024-01-08T09:39:18.960Z,10.73
2024-01-08T09:41:24.266Z,8.50
2024-01-08T09:43:26.861Z,9.57
2024-01-08T09:45:30.617Z,10.00
2024-01-08T09:47:32.900Z,8.53
2024-01-08T09:49:35.816Z,8.10
2024-01-08T09:51:39.243Z,8.47
2024-01-08T09:53:40.836Z,32.87
2024-01-08T09:55:44.290Z,36.87
2024-01-08T09:57:45.868Z,32.40
2024-01-08T09:59:47.378Z,19.97
2024-01-08T10:01:48.894Z,20.07
2024-01-08T10:03:50.543Z,14.70
2024-01-08T10:05:52.221Z,23.00
2024-01-08T10:07:53.841Z,23.33
2024-01-08T10:09:57.674Z,13.67
2024-01-08T10:11:59.692Z,11.83
2024-01-08T10:14:01.410Z,20.13
2024-01-08T10:16:03.048Z,20.40
2024-01-08T10:18:09.662Z,17.53
2024-01-08T10:20:12.381Z,14.10
2024-01-08T10:22:15.272Z,11.57
2024-01-08T10:24:17.154Z,13.27
2024-01-08T10:26:19.652Z,10.23
2024-01-08T10:28:21.213Z,10.47
2024-01-08T10:30:23.140Z,13.70
2024-01-08T10:32:25.524Z,13.37
2024-01-08T10:34:27.966Z,11.80
2024-01-08T10:36:33.811Z,8.53
2024-01-08T10:38:35.662Z,10.40
2024-01-08T10:40:38.788Z,9.10
2024-01-08T10:42:42.174Z,7.13
2024-01-08T10:44:43.678Z,9.90
2024-01-08T10:47:00.358Z,8.33
2024-01-08T10:49:04.032Z,7.77
2024-01-08T10:51:08.002Z,8.87
2024-01-08T10:53:13.691Z,7.67
2024-01-08T10:55:53.910Z,8.30
2024-01-08T10:58:05.074Z,8.83
2024-01-08T11:00:11.501Z,9.53
2024-01-08T11:02:17.966Z,10.00
2024-01-08T11:04:19.609Z,8.90
2024-01-08T11:06:23.382Z,8.20
2024-01-08T11:08:26.388Z,8.40
2024-01-08T11:10:29.715Z,9.13
2024-01-08T11:12:39.940Z,9.10
2024-01-08T11:14:41.848Z,10.33
2024-01-08T11:16:43.994Z,9.83
2024-01-08T11:18:45.640Z,10.40
2024-01-08T11:20:48.617Z,9.70
2024-01-08T11:22:50.127Z,11.17
2024-01-08T11:24:56.831Z,9.20
2024-01-08T11:26:58.495Z,11.13
2024-01-08T11:29:04.705Z,10.67
2024-01-08T11:31:31.433Z,8.77
2024-01-08T11:33:47.251Z,10.40
2024-01-08T11:36:03.722Z,10.73
2024-01-08T11:38:21.461Z,11.83
2024-01-08T11:40:22.984Z,12.73
2024-01-08T11:42:24.992Z,9.97
2024-01-08T11:44:27.396Z,10.47
2024-01-08T11:46:29.015Z,10.20
2024-01-08T11:48:31.557Z,10.77
2024-01-08T11:50:33.074Z,10.43
2024-01-08T11:52:38.014Z,10.23
2024-01-08T11:54:39.978Z,9.90
2024-01-08T11:56:41.769Z,9.77
2024-01-08T11:58:48.878Z,10.90
2024-01-08T12:00:51.400Z,8.43
2024-01-08T12:03:02.058Z,10.30
2024-01-08T12:05:04.756Z,10.63
2024-01-08T12:07:06.294Z,10.03
2024-01-08T12:09:07.807Z,10.17
2024-01-08T12:11:09.611Z,10.33
2024-01-08T12:13:11.085Z,10.07
2024-01-08T12:15:12.805Z,9.67
2024-01-08T12:17:17.217Z,10.00
2024-01-08T12:19:18.956Z,9.00
2024-01-08T12:21:20.598Z,9.27
2024-01-08T12:23:22.213Z,9.93
2024-01-08T12:25:23.847Z,11.33
2024-01-08T12:27:44.606Z,10.50
2024-01-08T12:29:47.787Z,9.63
2024-01-08T12:31:56.543Z,10.80
2024-01-08T12:33:59.925Z,11.00
2024-01-08T12:36:01.847Z,9.57
2024-01-08T12:38:05.489Z,11.33
2024-01-08T12:40:08.934Z,10.87
2024-01-08T12:42:13.602Z,9.57
2024-01-08T12:44:24.125Z,8.13
2024-01-08T12:46:25.609Z,11.43
2024-01-08T12:48:27.650Z,10.77
2024-01-08T12:50:29.465Z,9.87
2024-01-08T12:52:35.965Z,10.27
2024-01-08T12:54:40.824Z,10.53
2024-01-08T12:56:42.506Z,10.80
2024-01-08T12:58:43.954Z,12.70
2024-01-08T13:00:46.476Z,11.67
2024-01-08T13:02:48.040Z,13.00
2024-01-08T13:04:53.512Z,11.97
2024-01-08T13:06:55.206Z,11.37
2024-01-08T13:08:56.795Z,10.83
2024-01-08T13:10:58.303Z,10.00
2024-01-08T13:13:00.672Z,10.73
2024-01-08T13:15:02.358Z,10.70
2024-01-08T13:17:04.375Z,11.93
2024-01-08T13:19:08.078Z,11.30
2024-01-08T13:21:09.901Z,12.43
2024-01-08T13:23:11.582Z,12.27
2024-01-08T13:25:14.266Z,11.30
2024-01-08T13:27:15.861Z,11.33
2024-01-08T13:29:17.451Z,10.43
2024-01-08T13:31:18.934Z,11.90
2024-01-08T13:33:20.546Z,13.67
2024-01-08T13:35:23.153Z,10.80
2024-01-08T13:37:24.685Z,11.50
2024-01-08T13:39:26.873Z,11.77
2024-01-08T13:41:29.494Z,11.90
2024-01-08T13:43:32.232Z,13.37
2024-01-08T13:45:33.678Z,12.77
2024-01-08T13:47:35.338Z,13.03
2024-01-08T13:49:37.208Z,13.00
2024-01-08T13:51:38.739Z,14.23
2024-01-08T13:53:41.891Z,13.77
2024-01-08T13:55:43.464Z,12.20
2024-01-08T13:57:45.521Z,13.67
2024-01-08T13:59:47.094Z,11.27
2024-01-08T14:01:48.652Z,11.40
2024-01-08T14:03:50.179Z,11.70
2024-01-08T14:05:53.085Z,13.87
2024-01-08T14:07:54.833Z,13.23
2024-01-08T14:09:56.296Z,10.97
2024-01-08T14:11:59.429Z,13.50
2024-01-08T14:14:00.958Z,11.63
2024-01-08T14:16:03.213Z,13.00
2024-01-08T14:18:05.367Z,11.33
2024-01-08T14:20:10.137Z,11.23
2024-01-08T14:22:11.725Z,12.90
2024-01-08T14:24:13.209Z,13.07
2024-01-08T14:26:16.446Z,11.17
2024-01-08T14:28:18.421Z,10.17
2024-01-08T14:30:19.975Z,11.03
2024-01-08T14:32:21.628Z,9.07
2024-01-08T14:34:26.112Z,11.17
2024-01-08T14:36:27.954Z,11.53
2024-01-08T14:38:30.246Z,10.47
2024-01-08T14:40:31.725Z,10.70
2024-01-08T14:42:33.251Z,11.37
2024-01-08T14:44:35.034Z,11.40
2024-01-08T14:46:36.542Z,10.97
2024-01-08T14:48:38.274Z,10.93
2024-01-08T14:50:40.058Z,11.17
2024-01-08T14:52:41.560Z,9.77
2024-01-08T14:54:43.138Z,11.00
2024-01-08T14:56:44.604Z,10.00
2024-01-08T14:58:46.336Z,11.77
2024-01-08T15:00:48.184Z,10.20
2024-01-08T15:02:49.730Z,8.80
2024-01-08T15:04:51.274Z,9.80
2024-01-08T15:06:52.765Z,12.40
2024-01-08T15:08:55.061Z,9.77
2024-01-08T15:10:58.461Z,8.87
2024-01-08T15:12:59.952Z,11.37
2024-01-08T15:15:02.313Z,11.60
2024-01-08T15:17:04.609Z,12.43
2024-01-08T15:19:06.283Z,10.70
2024-01-08T15:21:07.834Z,11.63
2024-01-08T15:23:09.621Z,10.43
2024-01-08T15:25:13.066Z,9.50
2024-01-08T15:27:14.539Z,9.27
2024-01-08T15:29:19.468Z,10.97
2024-01-08T15:31:25.047Z,12.10
2024-01-08T15:33:28.244Z,10.07
2024-01-08T15:35:38.807Z,10.03
2024-01-08T15:37:40.693Z,10.50
2024-01-08T15:39:42.725Z,11.43
2024-01-08T15:41:44.461Z,10.17
2024-01-08T15:43:46.103Z,9.63
2024-01-08T15:45:49.456Z,9.90
2024-01-08T15:47:51.049Z,9.40
2024-01-08T15:49:52.587Z,10.23
2024-01-08T15:51:54.088Z,10.90
2024-01-08T15:53:55.528Z,12.40
2024-01-08T15:55:56.996Z,10.37
2024-01-08T15:58:00.221Z,10.23
2024-01-08T16:00:02.500Z,10.37
2024-01-08T16:02:07.996Z,10.00
2024-01-08T16:04:09.642Z,11.03
2024-01-08T16:06:11.437Z,11.20
2024-01-08T16:08:14.634Z,10.93
2024-01-08T16:10:16.447Z,9.20
2024-01-08T16:12:17.932Z,10.53
2024-01-08T16:14:19.386Z,10.40
2024-01-08T16:16:23.524Z,9.73
2024-01-08T16:18:25.228Z,11.87
2024-01-08T16:20:26.970Z,12.10
2024-01-08T16:22:28.947Z,10.67
2024-01-08T16:24:31.084Z,10.03
2024-01-08T16:26:32.638Z,10.07
2024-01-08T16:28:34.145Z,12.30
2024-01-08T16:30:35.677Z,11.93
2024-01-08T16:32:37.367Z,11.70
2024-01-08T16:34:45.937Z,10.40
2024-01-08T16:36:54.029Z,11.70
2024-01-08T16:38:55.539Z,9.70
2024-01-08T16:40:57.886Z,11.10
2024-01-08T16:43:00.285Z,10.33
2024-01-08T16:45:01.805Z,10.80
2024-01-08T16:47:03.783Z,10.90
2024-01-08T16:49:05.605Z,11.63
2024-01-08T16:51:07.348Z,12.37
2024-01-08T16:53:09.003Z,9.60
2024-01-08T16:55:10.509Z,12.10
2024-01-08T16:57:14.921Z,11.50
2024-01-08T16:59:18.152Z,11.30
2024-01-08T17:01:21.485Z,12.10
2024-01-08T17:03:24.006Z,9.90
2024-01-08T17:05:25.633Z,10.10
2024-01-08T17:07:28.542Z,12.37
2024-01-08T17:09:39.694Z,12.67
2024-01-08T17:11:41.347Z,13.77
2024-01-08T17:13:43.329Z,13.37
2024-01-08T17:15:44.900Z,13.63
2024-01-08T17:17:46.561Z,12.70
2024-01-08T17:19:48.160Z,12.83
2024-01-08T17:21:49.671Z,13.83
2024-01-08T17:23:51.189Z,13.27
2024-01-08T17:25:52.732Z,11.37
2024-01-08T17:27:54.217Z,11.67
2024-01-08T17:29:55.742Z,11.57
2024-01-08T17:31:57.196Z,13.03
2024-01-08T17:33:59.337Z,12.30
2024-01-08T17:36:01.263Z,12.47
2024-01-08T17:38:03.225Z,12.53
2024-01-08T17:40:05.997Z,12.80
2024-01-08T17:42:07.923Z,13.00
2024-01-08T17:44:09.571Z,12.93
2024-01-08T17:46:12.214Z,14.03
2024-01-08T17:48:14.303Z,12.03
2024-01-08T17:50:15.920Z,13.87
2024-01-08T17:52:17.450Z,15.17
2024-01-08T17:54:18.933Z,11.70
2024-01-08T17:56:20.611Z,12.87
2024-01-08T17:58:22.127Z,15.93
2024-01-08T18:00:23.823Z,18.43
2024-01-08T18:02:25.523Z,16.93
2024-01-08T18:04:27.355Z,18.40
2024-01-08T18:06:29.572Z,17.77
2024-01-08T18:08:33.220Z,19.60
2024-01-08T18:10:34.980Z,16.77
2024-01-08T18:12:38.982Z,15.13
2024-01-08T18:14:41.478Z,17.93
2024-01-08T18:16:48.939Z,16.43
2024-01-08T18:18:50.555Z,14.80
2024-01-08T18:20:52.707Z,13.80
2024-01-08T18:22:54.163Z,13.47
2024-01-08T18:24:55.705Z,17.50
2024-01-08T18:26:57.154Z,12.27
2024-01-08T18:29:00.208Z,14.90
2024-01-08T18:31:02.009Z,13.27
2024-01-08T18:33:04.437Z,14.50
2024-01-08T18:35:07.101Z,15.30
2024-01-08T18:37:08.593Z,13.77
2024-01-08T18:39:11.816Z,14.80
2024-01-08T18:41:13.326Z,14.70
2024-01-08T18:43:14.923Z,15.97
2024-01-08T18:45:18.249Z,14.13
2024-01-08T18:47:19.922Z,15.67
2024-01-08T18:49:21.999Z,17.47
2024-01-08T18:51:23.734Z,16.17
2024-01-08T18:53:25.921Z,13.23
2024-01-08T18:55:27.615Z,16.07
2024-01-08T18:57:30.686Z,16.10
2024-01-08T18:59:36.037Z,16.53
2024-01-08T19:01:38.972Z,16.47
2024-01-08T19:03:40.763Z,18.47
2024-01-08T19:05:42.313Z,18.13
2024-01-08T19:07:43.823Z,16.20
2024-01-08T19:09:45.455Z,18.93
2024-01-08T19:11:46.968Z,18.30
2024-01-08T19:13:48.839Z,18.03
2024-01-08T19:15:50.385Z,17.07
2024-01-08T19:17:51.998Z,15.73
2024-01-08T19:19:53.637Z,17.23
2024-01-08T19:21:55.128Z,15.77
2024-01-08T19:23:56.569Z,16.80
2024-01-08T19:26:00.607Z,18.03
2024-01-08T19:30:57.509Z,23.10
2024-01-08T19:33:00.333Z,21.77
2024-01-08T19:35:02.107Z,22.50
2024-01-08T19:37:03.723Z,20.67
2024-01-08T19:39:05.411Z,24.10
2024-01-08T19:41:07.407Z,22.80
2024-01-08T19:43:09.597Z,20.33
2024-01-08T19:45:11.101Z,22.63
2024-01-08T19:47:12.595Z,24.53
2024-01-08T19:49:21.315Z,22.87
2024-01-08T19:51:31.033Z,23.80
2024-01-08T19:53:33.207Z,27.30
2024-01-08T19:55:42.013Z,28.10
2024-01-08T19:57:52.932Z,25.00
2024-01-08T20:00:02.050Z,20.83
2024-01-08T20:02:14.960Z,24.63
2024-01-08T20:04:16.522Z,19.97
2024-01-08T20:06:18.200Z,17.53
2024-01-08T20:08:20.972Z,17.53
2024-01-08T20:10:23.107Z,17.90
2024-01-08T20:12:24.577Z,18.90
2024-01-08T20:14:28.104Z,19.50
2024-01-08T20:16:29.714Z,19.90
2024-01-08T20:18:31.319Z,17.73
2024-01-08T20:20:32.925Z,18.93
2024-01-08T20:22:34.402Z,21.23
2024-01-08T20:24:35.907Z,16.17
2024-01-08T20:26:37.542Z,17.10
2024-01-08T20:28:40.186Z,16.83
2024-01-08T20:30:41.729Z,17.97
2024-01-08T20:32:48.497Z,16.47
2024-01-08T20:34:50.962Z,15.33
2024-01-08T20:36:56.666Z,16.03
2024-01-08T20:38:58.729Z,18.87
2024-01-08T20:41:01.064Z,16.30
2024-01-08T20:43:02.568Z,17.60
2024-01-08T20:45:04.345Z,16.23
2024-01-08T20:47:05.853Z,18.40
2024-01-08T20:49:07.643Z,15.57
2024-01-08T20:51:09.101Z,17.00
2024-01-08T20:53:12.505Z,19.07
2024-01-08T20:55:14.636Z,19.20
2024-01-08T20:57:16.131Z,22.73
2024-01-08T20:59:21.556Z,18.63
2024-01-08T21:01:23.041Z,19.90
2024-01-08T21:03:24.674Z,17.70
2024-01-08T21:05:26.362Z,17.13
2024-01-08T21:07:28.940Z,18.60
2024-01-08T21:09:30.369Z,20.47
2024-01-08T21:11:32.101Z,19.33
2024-01-08T21:13:33.968Z,21.53
2024-01-08T21:15:37.877Z,21.43
2024-01-08T21:17:43.386Z,20.87
2024-01-08T21:19:45.043Z,23.57
2024-01-08T21:21:46.525Z,23.43
2024-01-08T21:23:48.040Z,27.93
2024-01-08T21:25:49.764Z,33.33
2024-01-08T21:27:51.576Z,32.07
2024-01-08T21:29:53.079Z,29.27
2024-01-08T21:31:54.671Z,22.43
2024-01-08T21:33:56.232Z,22.53
2024-01-08T21:35:57.764Z,20.53
2024-01-08T21:37:59.228Z,20.53
2024-01-08T21:40:01.059Z,16.63
2024-01-08T21:42:03.507Z,17.43
2024-01-08T21:44:05.105Z,16.53
2024-01-08T21:46:06.894Z,20.50
2024-01-08T21:48:09.713Z,22.37
2024-01-08T21:50:11.585Z,23.17
2024-01-08T21:52:13.474Z,22.53
2024-01-08T21:54:14.902Z,19.43
2024-01-08T21:56:17.611Z,21.90
2024-01-08T21:58:19.118Z,21.40
2024-01-08T22:00:20.862Z,20.83
2024-01-08T22:02:22.407Z,19.60
2024-01-08T22:04:23.909Z,18.73
2024-01-08T22:06:25.424Z,17.17
2024-01-08T22:08:27.178Z,18.43
2024-01-08T22:10:28.640Z,19.93
2024-01-08T22:12:30.076Z,18.70
2024-01-08T22:14:32.478Z,17.60
2024-01-08T22:16:34.182Z,19.43
2024-01-08T22:18:35.661Z,18.77
2024-01-08T22:20:37.183Z,20.63
2024-01-08T22:22:38.733Z,20.17
2024-01-08T22:24:41.108Z,19.40
2024-01-08T22:26:42.975Z,15.63
2024-01-08T22:28:44.693Z,19.20
2024-01-08T22:30:46.189Z,17.83
2024-01-08T22:32:49.207Z,18.80
2024-01-08T22:34:50.765Z,18.23
2024-01-08T22:36:52.216Z,20.27
2024-01-08T22:38:53.763Z,18.70
2024-01-08T22:40:55.516Z,19.33
2024-01-08T22:42:57.088Z,19.27
2024-01-08T22:44:58.611Z,18.53
2024-01-08T22:47:00.254Z,19.73
2024-01-08T22:49:01.989Z,18.97
2024-01-08T22:51:03.632Z,18.93
2024-01-08T22:53:05.207Z,19.43
2024-01-08T22:55:06.965Z,17.97
2024-01-08T22:57:09.433Z,19.70
2024-01-08T22:59:11.135Z,18.67
2024-01-08T23:01:13.510Z,20.80
2024-01-08T23:03:15.108Z,18.90
2024-01-08T23:05:16.785Z,19.13
2024-01-08T23:07:18.337Z,19.37
2024-01-08T23:09:20.349Z,20.60
2024-01-08T23:11:21.925Z,17.13
2024-01-08T23:13:23.685Z,22.27
2024-01-08T23:15:25.112Z,19.97
2024-01-08T23:17:26.661Z,17.10
2024-01-08T23:19:28.261Z,19.23
2024-01-08T23:21:30.029Z,19.40
2024-01-08T23:23:31.501Z,19.87
2024-01-08T23:25:33.004Z,18.53
2024-01-08T23:27:34.501Z,16.93
2024-01-08T23:29:36.877Z,19.17
2024-01-08T23:31:38.468Z,18.17
2024-01-08T23:33:39.966Z,19.33
2024-01-08T23:35:41.511Z,22.03
2024-01-08T23:37:42.998Z,19.70
2024-01-08T23:39:44.616Z,23.17
2024-01-08T23:41:46.302Z,19.37
2024-01-08T23:43:48.596Z,17.50
2024-01-08T23:45:50.105Z,17.10
2024-01-08T23:47:51.688Z,18.43
2024-01-08T23:49:53.262Z,19.13
2024-01-08T23:51:54.715Z,18.70
2024-01-08T23:53:56.236Z,19.93
2024-01-08T23:55:57.721Z,17.67
2024-01-08T23:57:59.158Z,17.77
