createdAt,value
2022-11-16T05:38:12.038Z,0.373
2022-11-16T05:48:12.343Z,0.747
2022-11-16T05:53:12.389Z,2.241
2022-11-16T05:58:12.529Z,4.855
2022-11-16T06:03:12.700Z,10.831
2022-11-16T06:08:12.693Z,21.663
2022-11-16T06:13:12.817Z,41.458
2022-11-16T06:16:21.685Z,61.627
2022-11-16T06:18:59.788Z,93.001
2022-11-16T06:22:33.979Z,138.942
2022-11-16T06:25:17.216Z,179.28
2022-11-16T06:30:33.768Z,215.136
2022-11-16T06:35:48.359Z,298.8
2022-11-16T06:38:26.599Z,352.584
2022-11-16T06:40:59.587Z,424.296
2022-11-16T06:43:53.102Z,546.804
2022-11-16T06:46:26.170Z,672.3
2022-11-16T06:49:04.328Z,788.832
2022-11-16T06:51:57.824Z,890.424
2022-11-16T06:58:44.026Z,1147.392
2022-11-16T07:05:03.430Z,1553.76
2022-11-16T07:08:29.677Z,1828.656
2022-11-16T07:14:40.941Z,2306.736
2022-11-16T07:19:40.931Z,2641.392
2022-11-16T07:24:41.171Z,2952.144
2022-11-16T07:27:29.551Z,3155.328
2022-11-16T07:30:02.706Z,3346.56
2022-11-16T07:34:17.707Z,3705.12
2022-11-16T07:38:22.515Z,4015.872
2022-11-16T07:44:13.479Z,4326.624
2022-11-16T07:49:13.553Z,4446.144
2022-11-16T07:54:49.516Z,4422.24
2022-11-16T07:58:03.333Z,4278.816
2022-11-16T08:00:36.424Z,4087.584
2022-11-16T08:04:00.460Z,3848.544
2022-11-16T08:07:39.813Z,3705.12
2022-11-16T08:14:38.069Z,3729.024
2022-11-16T08:17:26.433Z,3776.832
2022-11-16T08:20:19.805Z,3896.352
2022-11-16T08:27:06.647Z,3968.064
2022-11-16T08:32:06.792Z,3800.736
2022-11-16T08:35:15.724Z,3633.408
2022-11-16T08:37:48.744Z,3489.984
2022-11-16T08:40:52.406Z,3394.368
2022-11-16T08:43:40.761Z,3298.752
2022-11-16T08:46:18.860Z,3203.136
2022-11-16T08:52:15.889Z,3298.752
2022-11-16T08:58:31.517Z,3800.736
2022-11-16T09:01:14.665Z,4207.104
2022-11-16T09:04:08.093Z,4709.088
2022-11-16T09:07:11.904Z,4995.936
2022-11-16T09:10:25.629Z,5091.552
2022-11-16T09:13:08.983Z,5043.744
2022-11-16T09:18:08.404Z,5426.208
2022-11-16T09:25:05.089Z,6836.544
2022-11-16T09:30:05.199Z,6310.656
2022-11-16T09:35:05.283Z,5832.576
2022-11-16T09:40:05.446Z,6071.616
2022-11-16T09:45:05.561Z,6358.464
2022-11-16T09:50:05.643Z,6119.424
2022-11-16T09:55:05.762Z,5976
2022-11-16T10:00:05.874Z,6262.848
2022-11-16T10:05:05.946Z,6454.08
2022-11-16T10:08:24.943Z,6406.272
2022-11-16T10:13:29.269Z,6358.464
2022-11-16T10:18:29.354Z,6119.424
2022-11-16T10:23:29.424Z,6215.04
2022-11-16T10:28:29.561Z,6262.848
2022-11-16T10:31:02.752Z,6119.424
2022-11-16T10:33:51.213Z,5880.384
2022-11-16T10:40:18.781Z,6501.888
2022-11-16T10:42:51.889Z,7266.816
2022-11-16T10:46:15.869Z,7649.28
2022-11-16T10:49:34.833Z,7505.856
2022-11-16T10:52:28.317Z,7505.856
2022-11-16T10:55:21.790Z,7888.32
2022-11-16T10:58:00.006Z,8892.288
2022-11-16T11:01:03.703Z,9800.64
2022-11-16T11:03:47.013Z,10565.568
2022-11-16T11:07:06.054Z,11904.192
2022-11-16T11:09:39.016Z,12430.08
2022-11-16T11:12:37.573Z,12716.928
2022-11-16T11:15:10.625Z,13386.24
2022-11-16T11:17:59.083Z,14151.168
2022-11-16T11:21:23.102Z,14916.096
2022-11-16T11:24:42.697Z,15585.408
2022-11-16T11:26:59.930Z,15394.176
2022-11-16T11:29:58.473Z,14055.552
2022-11-16T11:34:33.970Z,12430.08
2022-11-16T11:40:24.770Z,11091.456
2022-11-16T11:45:24.860Z,9944.064
2022-11-16T11:50:24.979Z,8940.096
2022-11-16T11:53:39.101Z,7553.664
2022-11-16T11:57:01.188Z,5665.248
2022-11-16T12:02:01.302Z,4278.816
2022-11-16T12:07:01.454Z,3705.12
2022-11-16T12:12:01.513Z,3179.232
2022-11-16T12:17:01.607Z,1840.608
2022-11-16T12:22:01.738Z,2127.456
2022-11-16T12:27:01.809Z,2282.832
2022-11-16T12:32:01.943Z,2175.264
2022-11-16T12:37:02.110Z,2211.12
2022-11-16T12:42:02.094Z,2378.448
2022-11-16T12:47:02.219Z,2497.968
2022-11-16T12:52:02.359Z,2653.344
2022-11-16T12:57:02.478Z,2629.44
2022-11-16T13:00:52.114Z,2318.688
2022-11-16T13:06:01.830Z,2414.304
2022-11-16T13:11:01.903Z,2079.648
2022-11-16T13:19:10.228Z,1852.56
2022-11-16T13:21:48.438Z,1721.088
2022-11-16T13:25:58.354Z,1780.848
2022-11-16T13:30:44.045Z,1816.704
2022-11-16T13:36:03.652Z,2067.696
2022-11-16T13:38:57.149Z,1792.8
2022-11-16T13:43:56.910Z,1577.664
2022-11-16T13:48:57.059Z,1511.928
2022-11-16T13:54:43.774Z,1290.816
2022-11-16T13:59:03.296Z,1171.296
2022-11-16T14:05:24.363Z,986.04
2022-11-16T14:09:26.648Z,776.88
2022-11-16T14:11:57.248Z,693.216
2022-11-16T14:15:16.102Z,648.396
2022-11-16T14:20:25.695Z,546.804
2022-11-16T14:23:49.859Z,591.624
2022-11-16T14:29:50.330Z,552.78
2022-11-16T14:34:50.434Z,424.296
2022-11-16T14:38:34.907Z,397.404
2022-11-16T14:41:38.539Z,418.32
2022-11-16T14:44:11.650Z,397.404
2022-11-16T14:48:52.182Z,339.138
2022-11-16T14:51:30.368Z,309.258
2022-11-16T14:56:30.445Z,343.62
2022-11-16T14:59:54.475Z,250.992
2022-11-16T15:03:59.316Z,206.172
2022-11-16T15:10:30.415Z,294.318
2022-11-16T15:13:08.530Z,336.15
2022-11-16T15:18:14.596Z,159.858
2022-11-16T15:24:29.710Z,102.339
2022-11-16T15:26:53.681Z,91.881
2022-11-16T15:33:14.624Z,21.663
2022-11-16T15:35:52.785Z,13.446
2022-11-16T15:38:46.247Z,9.337
2022-11-16T15:44:57.030Z,2.988
2022-11-16T15:47:45.468Z,1.867
2022-11-16T15:50:38.835Z,1.12
2022-11-16T15:54:02.878Z,0.373
2022-11-16T16:02:28.034Z,0
2022-11-16T17:13:03.881Z,0.373
2022-11-16T17:45:57.655Z,0.373
