createdAt,value
2018-06-03T00:00:01.145Z,99786.98
2018-06-03T00:02:28.749Z,99789.70
2018-06-03T00:04:56.336Z,99788.57
2018-06-03T00:07:23.997Z,99788.77
2018-06-03T00:09:51.600Z,99783.05
2018-06-03T00:12:19.200Z,99783.16
2018-06-03T00:14:46.841Z,99778.92
2018-06-03T00:17:14.436Z,99785.25
2018-06-03T00:19:42.025Z,99777.05
2018-06-03T00:22:16.300Z,99780.49
2018-06-03T00:24:43.925Z,99780.58
2018-06-03T00:27:11.582Z,99780.65
2018-06-03T00:29:39.177Z,99778.84
2018-06-03T00:32:06.777Z,99783.52
2018-06-03T00:34:34.378Z,99779.55
2018-06-03T00:37:01.908Z,99781.75
2018-06-03T00:39:29.510Z,99776.67
2018-06-03T00:41:57.047Z,99778.41
2018-06-03T00:44:24.632Z,99782.01
2018-06-03T00:46:52.166Z,99775.31
2018-06-03T00:49:19.808Z,99775.30
2018-06-03T00:51:47.356Z,99777.98
2018-06-03T00:54:14.949Z,99775.97
2018-06-03T00:56:54.381Z,99778.50
2018-06-03T00:59:21.914Z,99782.20
2018-06-03T01:02:19.433Z,99778.28
2018-06-03T01:04:48.482Z,99784.20
2018-06-03T01:07:17.487Z,99779.11
2018-06-03T01:09:46.496Z,99788.72
2018-06-03T01:12:15.432Z,99783.94
2018-06-03T01:14:44.365Z,99782.41
2018-06-03T01:17:13.405Z,99779.99
2018-06-03T01:19:42.348Z,99780.56
2018-06-03T01:22:11.345Z,99774.16
2018-06-03T01:24:40.405Z,99773.40
2018-06-03T01:27:09.342Z,99774.76
2018-06-03T01:29:38.325Z,99769.84
2018-06-03T01:32:07.264Z,99774.84
2018-06-03T01:34:36.204Z,99769.98
2018-06-03T01:37:05.149Z,99774.85
2018-06-03T01:39:34.202Z,99780.13
2018-06-03T01:42:03.249Z,99775.73
2018-06-03T01:44:32.298Z,99781.41
2018-06-03T01:47:01.373Z,99776.28
2018-06-03T01:49:30.426Z,99772.97
2018-06-03T01:51:59.425Z,99774.03
2018-06-03T01:54:28.360Z,99767.06
2018-06-03T01:56:57.347Z,99763.98
2018-06-03T01:59:26.345Z,99759.81
2018-06-03T02:01:55.336Z,99762.82
2018-06-03T02:04:24.320Z,99768.30
2018-06-03T02:06:53.267Z,99765.13
2018-06-03T02:09:22.197Z,99765.72
2018-06-03T02:11:51.145Z,99772.33
2018-06-03T02:14:20.142Z,99767.94
2018-06-03T02:16:49.190Z,99771.03
2018-06-03T02:19:18.246Z,99767.17
2018-06-03T02:21:47.187Z,99760.30
2018-06-03T02:24:16.254Z,99767.70
2018-06-03T02:26:45.196Z,99766.13
2018-06-03T02:29:14.185Z,99764.16
2018-06-03T02:31:43.182Z,99770.20
2018-06-03T02:34:12.177Z,99771.25
2018-06-03T02:36:41.113Z,99779.40
2018-06-03T02:39:10.052Z,99782.55
2018-06-03T02:41:39.054Z,99779.25
2018-06-03T02:44:08.043Z,99782.27
2018-06-03T02:46:36.992Z,99781.81
2018-06-03T02:49:05.985Z,99779.61
2018-06-03T02:51:35.111Z,99771.41
2018-06-03T02:54:04.053Z,99775.02
2018-06-03T02:56:33.060Z,99787.17
2018-06-03T02:59:02.085Z,99785.58
2018-06-03T03:01:31.035Z,99779.09
2018-06-03T03:04:00.089Z,99781.69
2018-06-03T03:06:29.041Z,99782.61
2018-06-03T03:08:58.109Z,99781.27
2018-06-03T03:11:27.101Z,99779.16
2018-06-03T03:13:56.184Z,99786.16
2018-06-03T03:16:25.209Z,99776.48
2018-06-03T03:18:54.216Z,99775.61
2018-06-03T03:21:23.165Z,99771.04
2018-06-03T03:23:52.290Z,99773.89
2018-06-03T03:26:21.290Z,99775.33
2018-06-03T03:28:50.233Z,99772.45
2018-06-03T03:31:19.176Z,99767.59
2018-06-03T03:33:48.189Z,99766.56
2018-06-03T03:36:17.124Z,99768.24
2018-06-03T03:38:46.133Z,99762.59
2018-06-03T03:41:15.077Z,99763.80
2018-06-03T03:43:44.012Z,99766.77
2018-06-03T03:46:12.993Z,99769.62
2018-06-03T03:48:41.924Z,99762.34
2018-06-03T03:51:10.860Z,99766.48
2018-06-03T03:53:39.893Z,99766.53
2018-06-03T03:56:09.005Z,99770.02
2018-06-03T03:58:37.999Z,99772.95
2018-06-03T04:01:07.053Z,99776.94
2018-06-03T04:03:36.037Z,99782.36
2018-06-03T04:06:04.996Z,99782.23
2018-06-03T04:08:33.936Z,99775.41
2018-06-03T04:11:02.929Z,99781.59
2018-06-03T04:13:31.876Z,99784.97
2018-06-03T04:16:00.888Z,99784.82
2018-06-03T04:18:29.888Z,99781.17
2018-06-03T04:20:58.872Z,99785.12
2018-06-03T04:23:27.893Z,99784.88
2018-06-03T04:25:56.832Z,99785.83
2018-06-03T04:28:25.763Z,99788.19
2018-06-03T04:30:54.801Z,99786.50
2018-06-03T04:33:23.809Z,99785.80
2018-06-03T04:35:52.781Z,99784.78
2018-06-03T04:38:21.825Z,99778.55
2018-06-03T04:40:50.762Z,99778.04
2018-06-03T04:43:19.737Z,99786.19
2018-06-03T04:45:48.729Z,99779.98
2018-06-03T04:48:17.778Z,99783.66
2018-06-03T04:50:46.772Z,99783.41
2018-06-03T04:53:15.762Z,99786.15
2018-06-03T04:55:44.712Z,99789.66
2018-06-03T04:58:13.664Z,99792.48
2018-06-03T05:00:47.132Z,99794.63
2018-06-03T05:03:16.265Z,99788.95
2018-06-03T05:05:45.282Z,99795.30
2018-06-03T05:08:14.215Z,99791.61
2018-06-03T05:10:43.472Z,99792.75
2018-06-03T05:13:12.417Z,99793.28
2018-06-03T05:15:41.555Z,99798.27
2018-06-03T05:18:10.566Z,99794.77
2018-06-03T05:20:39.545Z,99789.17
2018-06-03T05:23:08.512Z,99789.17
2018-06-03T05:25:37.436Z,99785.77
2018-06-03T05:28:06.457Z,99783.07
2018-06-03T05:30:35.388Z,99783.12
2018-06-03T05:33:04.384Z,99782.36
2018-06-03T05:35:33.348Z,99777.58
2018-06-03T05:38:02.316Z,99777.50
2018-06-03T05:40:31.374Z,99789.75
2018-06-03T05:43:00.385Z,99788.01
2018-06-03T05:45:29.391Z,99784.59
2018-06-03T05:47:58.498Z,99787.11
2018-06-03T05:50:27.941Z,99790.14
2018-06-03T05:52:56.952Z,99790.02
2018-06-03T05:55:25.943Z,99790.67
2018-06-03T05:57:54.958Z,99796.16
2018-06-03T06:00:23.970Z,99805.67
2018-06-03T06:02:52.981Z,99802.68
2018-06-03T06:05:22.168Z,99801.37
2018-06-03T06:07:51.248Z,99796.00
2018-06-03T06:10:20.246Z,99803.70
2018-06-03T06:12:49.200Z,99797.75
2018-06-03T06:15:18.214Z,99801.16
2018-06-03T06:17:47.229Z,99795.95
2018-06-03T06:20:16.237Z,99796.48
2018-06-03T06:22:45.188Z,99796.75
2018-06-03T06:25:14.270Z,99796.26
2018-06-03T06:27:43.274Z,99794.78
2018-06-03T06:30:12.209Z,99790.95
2018-06-03T06:32:41.266Z,99789.20
2018-06-03T06:35:10.257Z,99796.40
2018-06-03T06:37:39.296Z,99797.05
2018-06-03T06:40:08.256Z,99790.48
2018-06-03T06:42:37.256Z,99787.89
2018-06-03T06:45:06.192Z,99784.69
2018-06-03T06:47:35.189Z,99784.16
2018-06-03T06:50:04.320Z,99781.31
2018-06-03T06:52:33.364Z,99784.27
2018-06-03T06:55:02.361Z,99779.66
2018-06-03T06:57:31.388Z,99773.45
2018-06-03T07:00:00.367Z,99765.41
2018-06-03T07:02:29.308Z,99770.48
2018-06-03T07:04:58.385Z,99765.44
2018-06-03T07:07:27.324Z,99768.14
2018-06-03T07:09:56.264Z,99757.64
2018-06-03T07:12:25.212Z,99761.42
2018-06-03T07:14:54.201Z,99759.34
2018-06-03T07:17:23.170Z,99750.13
2018-06-03T07:19:52.184Z,99757.97
2018-06-03T07:22:21.245Z,99748.91
2018-06-03T07:24:50.208Z,99747.53
2018-06-03T07:27:19.319Z,99748.34
2018-06-03T07:29:48.288Z,99749.91
2018-06-03T07:32:17.235Z,99742.66
2018-06-03T07:34:46.193Z,99742.55
2018-06-03T07:37:15.196Z,99743.63
2018-06-03T07:39:44.265Z,99745.55
2018-06-03T07:42:13.305Z,99754.00
2018-06-03T07:44:42.265Z,99748.73
2018-06-03T07:47:11.228Z,99747.20
2018-06-03T07:49:40.318Z,99742.89
2018-06-03T07:52:09.369Z,99747.73
2018-06-03T07:54:38.313Z,99743.84
2018-06-03T07:57:07.443Z,99743.25
2018-06-03T07:59:36.404Z,99736.03
2018-06-03T08:02:05.432Z,99733.52
2018-06-03T08:04:34.425Z,99745.86
2018-06-03T08:07:03.457Z,99743.45
2018-06-03T08:09:32.473Z,99740.05
2018-06-03T08:12:01.436Z,99744.83
2018-06-03T08:14:30.380Z,99740.21
2018-06-03T08:16:59.568Z,99736.32
2018-06-03T08:19:28.514Z,99736.41
2018-06-03T08:21:57.638Z,99729.58
2018-06-03T08:24:26.589Z,99733.31
2018-06-03T08:26:55.593Z,99735.05
2018-06-03T08:29:24.536Z,99727.80
2018-06-03T08:31:53.589Z,99731.16
2018-06-03T08:34:23.208Z,99734.77
2018-06-03T08:36:52.237Z,99731.31
2018-06-03T08:39:21.305Z,99732.09
2018-06-03T08:41:50.353Z,99726.55
2018-06-03T08:44:19.316Z,99733.17
2018-06-03T08:46:48.337Z,99727.59
2018-06-03T08:49:17.352Z,99722.13
2018-06-03T08:51:46.362Z,99728.45
2018-06-03T08:54:15.349Z,99715.16
2018-06-03T08:56:44.363Z,99714.23
2018-06-03T08:59:13.297Z,99712.14
2018-06-03T09:01:42.229Z,99709.05
2018-06-03T09:04:11.240Z,99703.48
2018-06-03T09:06:40.318Z,99706.56
2018-06-03T09:09:09.285Z,99699.94
2018-06-03T09:11:38.312Z,99704.48
2018-06-03T09:14:07.385Z,99702.80
2018-06-03T09:16:36.384Z,99700.34
2018-06-03T09:19:05.358Z,99701.07
2018-06-03T09:21:34.296Z,99700.97
2018-06-03T09:24:03.306Z,99708.49
2018-06-03T09:26:32.268Z,99696.57
2018-06-03T09:29:01.295Z,99689.09
2018-06-03T09:31:30.317Z,99681.53
2018-06-03T09:33:59.345Z,99679.18
2018-06-03T09:36:28.440Z,99676.01
2018-06-03T09:38:57.535Z,99682.98
2018-06-03T09:41:26.508Z,99668.21
2018-06-03T09:43:55.467Z,99674.89
2018-06-03T09:46:24.524Z,99660.42
2018-06-03T09:48:53.545Z,99667.09
2018-06-03T09:51:22.546Z,99671.76
2018-06-03T09:53:51.760Z,99658.22
2018-06-03T09:56:20.817Z,99654.66
2018-06-03T09:58:49.857Z,99647.77
2018-06-03T10:01:18.857Z,99652.84
2018-06-03T10:03:47.909Z,99648.19
2018-06-03T10:06:16.925Z,99648.53
2018-06-03T10:08:45.878Z,99643.17
2018-06-03T10:11:14.998Z,99650.09
2018-06-03T10:13:43.952Z,99631.16
2018-06-03T10:16:13.038Z,99646.44
2018-06-03T10:18:42.008Z,99641.05
2018-06-03T10:21:11.065Z,99637.54
2018-06-03T10:23:40.124Z,99633.59
2018-06-03T10:26:09.060Z,99631.04
2018-06-03T10:28:38.109Z,99630.73
2018-06-03T10:31:07.114Z,99626.55
2018-06-03T10:33:36.123Z,99624.41
2018-06-03T10:36:05.161Z,99617.75
2018-06-03T10:38:34.100Z,99613.77
2018-06-03T10:41:03.118Z,99602.63
2018-06-03T10:43:32.121Z,99613.91
2018-06-03T10:46:01.197Z,99615.94
2018-06-03T10:48:30.137Z,99614.89
2018-06-03T10:50:59.198Z,99619.95
2018-06-03T10:53:28.140Z,99612.73
2018-06-03T10:55:57.090Z,99610.67
2018-06-03T10:58:26.097Z,99603.86
2018-06-03T11:00:55.040Z,99594.81
2018-06-03T11:03:24.102Z,99594.60
2018-06-03T11:05:53.116Z,99598.59
2018-06-03T11:08:22.109Z,99603.98
2018-06-03T11:10:51.098Z,99592.33
2018-06-03T11:13:20.089Z,99586.53
2018-06-03T11:15:49.065Z,99580.14
2018-06-03T11:18:18.230Z,99584.17
2018-06-03T11:20:47.228Z,99583.88
2018-06-03T11:23:16.230Z,99578.91
2018-06-03T11:25:45.168Z,99570.92
2018-06-03T11:28:14.110Z,99570.27
2018-06-03T11:30:43.109Z,99567.47
2018-06-03T11:33:12.059Z,99568.30
2018-06-03T11:35:41.049Z,99565.86
2018-06-03T11:38:10.128Z,99556.72
2018-06-03T11:40:39.066Z,99562.88
2018-06-03T11:43:08.229Z,99562.09
2018-06-03T11:45:37.196Z,99565.13
2018-06-03T11:48:06.288Z,99551.24
2018-06-03T11:50:35.254Z,99538.66
2018-06-03T11:53:04.349Z,99527.78
2018-06-03T11:55:33.445Z,99528.48
2018-06-03T11:58:41.624Z,99525.23
2018-06-03T12:01:10.917Z,99514.68
2018-06-03T12:03:39.910Z,99507.54
2018-06-03T12:06:08.896Z,99512.63
2018-06-03T12:08:37.883Z,99514.89
2018-06-03T12:11:06.866Z,99517.05
2018-06-03T12:13:35.881Z,99512.72
2018-06-03T12:16:04.954Z,99502.31
2018-06-03T12:18:34.077Z,99505.81
2018-06-03T12:21:03.017Z,99501.44
2018-06-03T12:23:32.001Z,99497.88
2018-06-03T12:26:00.969Z,99502.00
2018-06-03T12:28:29.953Z,99501.13
2018-06-03T12:30:58.869Z,99502.97
2018-06-03T12:33:27.865Z,99505.31
2018-06-03T12:35:56.899Z,99509.45
2018-06-03T12:38:25.860Z,99506.13
2018-06-03T12:40:55.040Z,99504.47
2018-06-03T12:43:24.144Z,99504.59
2018-06-03T12:45:53.147Z,99507.09
2018-06-03T12:48:22.166Z,99503.67
2018-06-03T12:50:51.184Z,99501.69
2018-06-03T12:53:20.189Z,99502.77
2018-06-03T12:55:49.239Z,99505.37
2018-06-03T12:58:18.265Z,99505.19
2018-06-03T13:00:47.325Z,99507.87
2018-06-03T13:03:16.380Z,99501.11
2018-06-03T13:05:45.364Z,99498.20
2018-06-03T13:08:14.470Z,99502.98
2018-06-03T13:10:43.522Z,99514.95
2018-06-03T13:13:12.534Z,99507.84
2018-06-03T13:15:41.672Z,99508.89
2018-06-03T13:18:10.737Z,99507.50
2018-06-03T13:20:39.897Z,99505.53
2018-06-03T13:23:08.848Z,99505.13
2018-06-03T13:25:37.898Z,99503.64
2018-06-03T13:28:06.833Z,99505.77
2018-06-03T13:30:35.815Z,99506.22
2018-06-03T13:33:04.832Z,99496.69
2018-06-03T13:35:33.776Z,99492.43
2018-06-03T13:38:02.802Z,99488.33
2018-06-03T13:40:31.861Z,99495.44
2018-06-03T13:43:00.861Z,99490.30
2018-06-03T13:45:29.884Z,99481.39
2018-06-03T13:47:58.831Z,99475.02
2018-06-03T13:50:27.848Z,99482.97
2018-06-03T13:52:56.890Z,99480.84
2018-06-03T13:55:25.854Z,99480.50
2018-06-03T13:57:54.790Z,99474.19
2018-06-03T14:00:23.897Z,99469.67
2018-06-03T14:02:52.926Z,99458.95
2018-06-03T14:05:21.917Z,99447.94
2018-06-03T14:07:50.921Z,99444.81
2018-06-03T14:10:19.862Z,99435.90
2018-06-03T14:12:48.806Z,99431.01
2018-06-03T14:15:17.791Z,99417.95
2018-06-03T14:17:46.856Z,99416.67
2018-06-03T14:20:15.785Z,99407.05
2018-06-03T14:22:44.716Z,99394.97
2018-06-03T14:25:13.664Z,99385.50
2018-06-03T14:27:42.653Z,99380.22
2018-06-03T14:30:11.730Z,99383.08
2018-06-03T14:32:40.728Z,99378.98
2018-06-03T14:35:09.797Z,99375.63
2018-06-03T14:37:38.796Z,99367.48
2018-06-03T14:40:07.732Z,99368.36
2018-06-03T14:42:36.764Z,99368.86
2018-06-03T14:45:05.710Z,99370.08
2018-06-03T14:47:34.781Z,99374.56
2018-06-03T14:50:03.772Z,99365.98
2018-06-03T14:52:32.767Z,99372.84
2018-06-03T14:55:01.727Z,99374.09
2018-06-03T14:57:30.748Z,99374.71
2018-06-03T14:59:59.721Z,99371.42
2018-06-03T15:02:28.652Z,99369.80
2018-06-03T15:04:57.651Z,99377.14
2018-06-03T15:07:26.577Z,99375.76
2018-06-03T15:09:55.627Z,99374.75
2018-06-03T15:12:24.572Z,99370.05
2018-06-03T15:14:53.648Z,99369.58
2018-06-03T15:17:22.597Z,99365.23
2018-06-03T15:19:51.777Z,99364.88
2018-06-03T15:22:20.733Z,99370.73
2018-06-03T15:24:49.741Z,99372.12
2018-06-03T15:27:18.809Z,99370.98
2018-06-03T15:29:48.281Z,99370.98
2018-06-03T15:32:17.283Z,99372.22
2018-06-03T15:34:46.294Z,99377.00
2018-06-03T15:37:15.310Z,99377.75
2018-06-03T15:39:44.323Z,99376.02
2018-06-03T15:42:13.268Z,99383.09
2018-06-03T15:44:42.260Z,99366.72
2018-06-03T15:47:11.197Z,99365.06
2018-06-03T15:49:40.186Z,99366.76
2018-06-03T15:52:09.226Z,99361.26
2018-06-03T15:54:38.224Z,99369.86
2018-06-03T15:57:07.165Z,99358.70
2018-06-03T15:59:36.429Z,99361.94
2018-06-03T16:02:05.481Z,99362.60
2018-06-03T16:04:34.425Z,99360.73
2018-06-03T16:07:03.407Z,99361.91
2018-06-03T16:09:32.446Z,99360.09
2018-06-03T16:12:01.385Z,99360.03
2018-06-03T16:14:30.392Z,99365.11
2018-06-03T16:16:59.442Z,99370.22
2018-06-03T16:19:28.457Z,99366.75
2018-06-03T16:21:57.380Z,99363.83
2018-06-03T16:24:26.370Z,99363.92
2018-06-03T16:26:55.381Z,99360.13
2018-06-03T16:29:24.381Z,99358.60
2018-06-03T16:31:53.413Z,99353.42
2018-06-03T16:34:22.420Z,99360.38
2018-06-03T16:36:51.416Z,99359.95
2018-06-03T16:39:20.348Z,99354.50
2018-06-03T16:41:49.405Z,99360.97
2018-06-03T16:44:18.469Z,99375.48
2018-06-03T16:46:47.518Z,99374.45
2018-06-03T16:49:16.606Z,99376.81
2018-06-03T16:51:45.577Z,99368.67
2018-06-03T16:54:14.556Z,99370.66
2018-06-03T16:56:43.654Z,99365.96
2018-06-03T16:59:12.699Z,99363.72
2018-06-03T17:01:41.745Z,99367.19
2018-06-03T17:04:10.761Z,99360.45
2018-06-03T17:06:39.833Z,99364.77
2018-06-03T17:09:08.775Z,99359.39
2018-06-03T17:11:37.764Z,99306.00
2018-06-03T17:14:06.872Z,99352.91
2018-06-03T17:16:35.846Z,99358.59
2018-06-03T17:19:11.276Z,99363.05
2018-06-03T17:21:40.250Z,99368.02
2018-06-03T17:24:09.309Z,99388.25
2018-06-03T17:26:38.250Z,99379.97
2018-06-03T17:29:07.252Z,99388.69
2018-06-03T17:31:36.250Z,99384.78
2018-06-03T17:34:05.301Z,99392.83
2018-06-03T17:36:34.271Z,99393.77
2018-06-03T17:39:03.292Z,99395.82
2018-06-03T17:41:32.308Z,99397.04
2018-06-03T17:44:01.319Z,99397.70
2018-06-03T17:46:30.350Z,99385.18
2018-06-03T17:48:59.389Z,99384.73
2018-06-03T17:51:28.353Z,99382.57
2018-06-03T17:53:57.367Z,99384.88
2018-06-03T17:56:26.323Z,99386.06
2018-06-03T17:58:55.386Z,99387.84
2018-06-03T18:01:24.486Z,99389.01
2018-06-03T18:03:53.510Z,99389.63
2018-06-03T18:06:22.463Z,99399.60
2018-06-03T18:08:51.405Z,99394.71
2018-06-03T18:11:20.478Z,99396.44
2018-06-03T18:13:49.525Z,99405.02
2018-06-03T18:16:18.577Z,99403.09
2018-06-03T18:18:47.572Z,99396.28
2018-06-03T18:21:16.598Z,99396.63
2018-06-03T18:23:45.589Z,99399.73
2018-06-03T18:26:14.594Z,99399.20
2018-06-03T18:28:43.572Z,99399.75
2018-06-03T18:31:12.631Z,99395.88
2018-06-03T18:33:41.948Z,99406.12
2018-06-03T18:36:11.009Z,99408.61
2018-06-03T18:38:40.024Z,99408.91
2018-06-03T18:41:09.077Z,99416.95
2018-06-03T18:43:38.037Z,99423.01
2018-06-03T18:46:06.999Z,99426.35
2018-06-03T18:48:36.210Z,99433.73
2018-06-03T18:51:05.303Z,99441.70
2018-06-03T18:53:34.277Z,99439.73
2018-06-03T18:56:03.273Z,99434.23
2018-06-03T18:58:32.309Z,99442.48
2018-06-03T19:01:01.245Z,99441.39
2018-06-03T19:03:30.205Z,99449.70
2018-06-03T19:05:59.154Z,99449.70
2018-06-03T19:08:28.185Z,99450.48
2018-06-03T19:10:57.261Z,99452.13
2018-06-03T19:13:26.273Z,99454.61
2018-06-03T19:15:55.293Z,99455.13
2018-06-03T19:18:24.312Z,99452.66
2018-06-03T19:20:53.277Z,99452.67
2018-06-03T19:23:22.354Z,99473.61
2018-06-03T19:25:51.505Z,99504.17
2018-06-03T19:28:20.445Z,99524.32
2018-06-03T19:30:49.580Z,99504.87
2018-06-03T19:33:18.558Z,99502.45
2018-06-03T19:35:47.512Z,99494.78
2018-06-03T19:38:16.544Z,99495.65
2018-06-03T19:40:45.516Z,99495.92
2018-06-03T19:43:14.587Z,99504.45
2018-06-03T19:45:43.547Z,99504.77
2018-06-03T19:48:12.530Z,99509.99
2018-06-03T19:50:41.627Z,99514.94
2018-06-03T19:53:10.641Z,99511.64
2018-06-03T19:55:39.672Z,99511.64
2018-06-03T19:58:08.647Z,99516.34
2018-06-03T20:00:37.660Z,99510.30
2018-06-03T20:03:06.788Z,99513.87
2018-06-03T20:05:35.811Z,99508.69
2018-06-03T20:08:04.858Z,99514.47
2018-06-03T20:10:33.825Z,99505.70
2018-06-03T20:13:02.833Z,99497.70
2018-06-03T20:15:31.817Z,99496.34
2018-06-03T20:18:00.824Z,99489.73
2018-06-03T20:20:29.904Z,99483.14
2018-06-03T20:22:58.862Z,99483.98
2018-06-03T20:25:27.873Z,99487.80
2018-06-03T20:27:56.885Z,99484.20
2018-06-03T20:30:25.978Z,99475.13
2018-06-03T20:32:54.924Z,99480.31
2018-06-03T20:35:23.982Z,99482.49
2018-06-03T20:37:52.940Z,99482.47
2018-06-03T20:40:21.957Z,99487.39
2018-06-03T20:42:50.947Z,99475.85
2018-06-03T20:45:19.948Z,99478.30
2018-06-03T20:47:49.093Z,99477.19
2018-06-03T20:50:18.121Z,99477.98
2018-06-03T20:52:47.080Z,99485.09
2018-06-03T20:55:16.092Z,99482.86
2018-06-03T20:57:45.100Z,99492.95
2018-06-03T21:00:14.113Z,99489.67
2018-06-03T21:02:43.119Z,99497.66
2018-06-03T21:05:12.180Z,99494.39
2018-06-03T21:07:41.123Z,99488.06
2018-06-03T21:10:10.137Z,99494.09
2018-06-03T21:12:39.202Z,99493.00
2018-06-03T21:15:08.277Z,99499.31
2018-06-03T21:17:37.247Z,99492.73
2018-06-03T21:20:06.304Z,99492.70
2018-06-03T21:22:35.325Z,99487.17
2018-06-03T21:25:04.320Z,99489.09
2018-06-03T21:27:33.281Z,99483.87
2018-06-03T21:30:02.251Z,99479.47
2018-06-03T21:32:31.203Z,99481.67
2018-06-03T21:35:00.192Z,99474.80
2018-06-03T21:37:29.152Z,99469.57
2018-06-03T21:39:58.241Z,99467.34
2018-06-03T21:42:27.268Z,99474.95
2018-06-03T21:44:56.277Z,99476.58
2018-06-03T21:47:25.305Z,99483.38
2018-06-03T21:49:54.255Z,99482.27
2018-06-03T21:52:23.278Z,99481.14
2018-06-03T21:54:52.296Z,99479.44
2018-06-03T21:57:21.473Z,99476.08
2018-06-03T21:59:50.435Z,99473.00
2018-06-03T22:02:19.396Z,99475.11
2018-06-03T22:04:48.384Z,99475.59
2018-06-03T22:07:17.344Z,99476.63
2018-06-03T22:09:46.361Z,99480.70
2018-06-03T22:12:15.312Z,99474.08
2018-06-03T22:14:44.266Z,99470.48
2018-06-03T22:17:13.253Z,99469.63
2018-06-03T22:19:42.330Z,99467.39
2018-06-03T22:22:11.279Z,99461.92
2018-06-03T22:24:40.273Z,99454.73
2018-06-03T22:27:09.298Z,99456.64
2018-06-03T22:29:38.226Z,99451.35
2018-06-03T22:32:07.245Z,99440.41
2018-06-03T22:34:36.282Z,99437.36
2018-06-03T22:37:05.278Z,99427.27
2018-06-03T22:39:34.213Z,99418.53
2018-06-03T22:42:03.205Z,99418.30
2018-06-03T22:44:32.205Z,99421.65
2018-06-03T22:47:01.273Z,99421.70
2018-06-03T22:49:30.225Z,99419.86
2018-06-03T22:51:59.271Z,99419.13
2018-06-03T22:54:28.303Z,99419.72
2018-06-03T22:58:01.433Z,99421.94
2018-06-03T23:00:32.242Z,99417.23
2018-06-03T23:03:06.383Z,99418.40
2018-06-03T23:05:35.661Z,99415.14
2018-06-03T23:08:04.643Z,99414.86
2018-06-03T23:10:33.599Z,99416.52
2018-06-03T23:13:02.663Z,99409.15
2018-06-03T23:15:31.618Z,99405.87
2018-06-03T23:18:00.568Z,99403.68
2018-06-03T23:20:29.521Z,99403.94
2018-06-03T23:22:58.596Z,99403.11
2018-06-03T23:25:27.544Z,99398.16
2018-06-03T23:27:56.506Z,99395.67
2018-06-03T23:30:25.457Z,99396.78
2018-06-03T23:32:54.457Z,99399.80
2018-06-03T23:35:23.517Z,99393.22
2018-06-03T23:37:52.492Z,99390.22
2018-06-03T23:40:21.539Z,99397.38
2018-06-03T23:42:50.841Z,99392.18
2018-06-03T23:45:19.788Z,99385.62
2018-06-03T23:47:48.780Z,99384.81
2018-06-03T23:50:17.733Z,99387.27
2018-06-03T23:52:46.739Z,99386.14
2018-06-03T23:55:15.859Z,99382.59
2018-06-03T23:57:44.951Z,99381.80
