createdAt,value
2022-10-22T00:01:07.430Z,235.70
2022-10-22T00:03:35.383Z,244.43
2022-10-22T00:06:03.857Z,224.32
2022-10-22T00:08:31.751Z,199.07
2022-10-22T00:10:59.539Z,144.13
2022-10-22T00:13:27.242Z,215.43
2022-10-22T00:15:57.032Z,170.75
2022-10-22T00:18:24.639Z,149.48
2022-10-22T00:20:54.248Z,198.73
2022-10-22T00:23:22.506Z,183.98
2022-10-22T00:25:50.549Z,142.60
2022-10-22T00:28:18.183Z,130.63
2022-10-22T00:30:45.862Z,168.00
2022-10-22T00:33:13.451Z,160.82
2022-10-22T00:35:41.204Z,212.63
2022-10-22T00:38:09.112Z,356.90
2022-10-22T00:40:37.102Z,264.85
2022-10-22T00:43:04.956Z,481.52
2022-10-22T00:45:32.549Z,306.08
2022-10-22T00:48:10.716Z,271.52
2022-10-22T00:51:00.166Z,218.50
2022-10-22T00:53:32.313Z,184.23
2022-10-22T00:55:59.849Z,183.50
2022-10-22T00:58:28.608Z,171.23
2022-10-22T01:00:56.987Z,202.55
2022-10-22T01:03:24.695Z,311.88
2022-10-22T01:06:03.554Z,184.05
2022-10-22T01:08:47.108Z,221.10
2022-10-22T01:11:32.520Z,211.80
2022-10-22T01:14:03.974Z,176.02
2022-10-22T01:16:42.821Z,239.38
2022-10-22T01:19:13.424Z,173.07
2022-10-22T01:21:44.789Z,376.85
2022-10-22T01:24:58.516Z,279.00
2022-10-22T01:27:34.253Z,186.73
2022-10-22T01:30:09.855Z,284.65
2022-10-22T01:32:46.004Z,301.17
2022-10-22T01:35:15.843Z,305.98
2022-10-22T01:37:51.327Z,266.35
2022-10-22T01:40:19.265Z,344.52
2022-10-22T01:42:57.908Z,252.73
2022-10-22T01:45:25.506Z,412.05
2022-10-22T01:48:05.652Z,238.43
2022-10-22T01:50:41.120Z,396.67
2022-10-22T01:54:13.212Z,242.88
2022-10-22T01:56:54.968Z,193.68
2022-10-22T01:59:36.694Z,219.55
2022-10-22T02:02:13.284Z,170.65
2022-10-22T02:04:49.947Z,187.43
2022-10-22T02:07:19.455Z,165.15
2022-10-22T02:09:47.107Z,155.25
2022-10-22T02:12:15.510Z,167.65
2022-10-22T02:14:43.558Z,173.93
2022-10-22T02:17:13.976Z,140.93
2022-10-22T02:19:56.641Z,180.80
2022-10-22T02:22:25.318Z,147.32
2022-10-22T02:24:52.922Z,138.20
2022-10-22T02:27:29.189Z,135.25
2022-10-22T02:32:56.962Z,123.05
2022-10-22T02:35:25.279Z,116.53
2022-10-22T02:37:53.081Z,108.38
2022-10-22T02:40:20.785Z,107.90
2022-10-22T02:42:48.881Z,100.90
2022-10-22T02:45:17.711Z,116.38
2022-10-22T02:47:45.423Z,114.22
2022-10-22T02:50:13.171Z,101.90
2022-10-22T02:52:40.947Z,96.88
2022-10-22T02:55:09.110Z,99.38
2022-10-22T02:57:37.903Z,85.28
2022-10-22T03:00:09.864Z,91.78
2022-10-22T03:02:37.465Z,103.57
2022-10-22T03:05:06.515Z,108.18
2022-10-22T03:07:34.594Z,152.02
2022-10-22T03:10:03.343Z,198.60
2022-10-22T03:12:35.650Z,100.05
2022-10-22T03:15:03.319Z,116.22
2022-10-22T03:17:32.828Z,117.43
2022-10-22T03:20:00.397Z,94.45
2022-10-22T03:22:29.057Z,99.25
2022-10-22T03:24:59.726Z,138.13
2022-10-22T03:27:28.540Z,131.75
2022-10-22T03:29:56.179Z,180.95
2022-10-22T03:32:23.765Z,174.32
2022-10-22T03:34:51.685Z,157.13
2022-10-22T03:37:19.221Z,193.10
2022-10-22T03:39:47.176Z,254.05
2022-10-22T03:42:16.344Z,396.20
2022-10-22T03:44:44.079Z,328.55
2022-10-22T03:47:11.634Z,409.58
2022-10-22T03:49:39.460Z,662.50
2022-10-22T03:52:11.763Z,495.83
2022-10-22T03:57:07.416Z,594.45
2022-10-22T03:59:39.830Z,319.77
2022-10-22T04:02:09.726Z,417.63
2022-10-22T04:04:38.902Z,368.73
2022-10-22T04:07:07.720Z,376.55
2022-10-22T04:09:39.855Z,370.13
2022-10-22T04:12:08.556Z,469.98
2022-10-22T04:14:37.007Z,510.35
2022-10-22T04:17:05.747Z,637.13
2022-10-22T04:19:34.206Z,599.50
2022-10-22T04:22:02.473Z,450.20
2022-10-22T04:24:31.798Z,565.50
2022-10-22T04:27:00.178Z,503.08
2022-10-22T04:29:27.815Z,551.25
2022-10-22T04:31:56.447Z,499.17
2022-10-22T04:34:28.123Z,450.35
2022-10-22T04:36:57.063Z,509.63
2022-10-22T04:39:24.911Z,453.70
2022-10-22T04:41:53.122Z,421.73
2022-10-22T04:44:22.641Z,431.17
2022-10-22T04:46:50.552Z,475.30
2022-10-22T04:49:18.741Z,602.70
2022-10-22T04:51:46.775Z,354.75
2022-10-22T04:54:15.835Z,352.40
2022-10-22T04:56:44.145Z,207.20
2022-10-22T04:59:12.975Z,286.67
2022-10-22T05:01:43.154Z,310.05
2022-10-22T05:04:15.791Z,346.83
2022-10-22T05:06:44.107Z,235.48
2022-10-22T05:09:22.091Z,283.90
2022-10-22T05:11:51.040Z,296.88
2022-10-22T05:14:21.196Z,225.75
2022-10-22T05:16:49.500Z,253.90
2022-10-22T05:19:20.500Z,207.10
2022-10-22T05:21:56.183Z,164.80
2022-10-22T05:24:24.035Z,202.23
2022-10-22T05:26:52.686Z,154.35
2022-10-22T05:29:21.013Z,196.90
2022-10-22T05:31:50.362Z,122.68
2022-10-22T05:34:18.686Z,152.77
2022-10-22T05:36:46.482Z,144.50
2022-10-22T05:39:14.456Z,138.25
2022-10-22T05:41:42.088Z,154.40
2022-10-22T05:44:11.431Z,104.72
2022-10-22T05:46:39.139Z,124.30
2022-10-22T05:49:07.346Z,110.28
2022-10-22T05:51:36.404Z,106.88
2022-10-22T05:54:05.953Z,115.97
2022-10-22T05:56:33.759Z,97.32
2022-10-22T06:01:31.247Z,120.85
2022-10-22T06:04:00.472Z,137.52
2022-10-22T06:06:46.400Z,151.73
2022-10-22T06:09:22.603Z,154.18
2022-10-22T06:11:51.681Z,155.68
2022-10-22T06:14:20.379Z,157.32
2022-10-22T06:16:48.384Z,152.85
2022-10-22T06:19:17.028Z,148.43
2022-10-22T06:21:46.698Z,152.60
2022-10-22T06:24:14.662Z,129.68
2022-10-22T06:26:42.492Z,144.70
2022-10-22T06:29:13.093Z,132.73
2022-10-22T06:31:40.889Z,106.00
2022-10-22T06:34:11.982Z,114.65
2022-10-22T06:39:13.829Z,127.68
2022-10-22T06:41:41.567Z,112.07
2022-10-22T06:44:13.606Z,109.30
2022-10-22T06:46:43.454Z,101.47
2022-10-22T06:49:16.400Z,92.57
2022-10-22T06:51:44.237Z,103.07
2022-10-22T06:54:11.876Z,95.03
2022-10-22T06:56:40.284Z,99.10
2022-10-22T06:59:07.913Z,99.68
2022-10-22T07:01:36.316Z,135.40
2022-10-22T07:04:04.416Z,119.57
2022-10-22T07:06:34.781Z,86.68
2022-10-22T07:09:02.857Z,109.88
2022-10-22T07:11:43.023Z,131.13
2022-10-22T07:14:10.883Z,123.28
2022-10-22T07:16:38.682Z,111.25
2022-10-22T07:19:06.916Z,122.78
2022-10-22T07:21:35.049Z,91.57
2022-10-22T07:24:03.085Z,83.55
2022-10-22T07:26:32.805Z,118.38
2022-10-22T07:29:00.941Z,44.67
2022-10-22T07:31:28.642Z,38.28
2022-10-22T07:33:56.533Z,37.83
2022-10-22T07:36:24.193Z,48.60
2022-10-22T07:38:57.222Z,69.88
2022-10-22T07:41:25.181Z,33.05
2022-10-22T07:43:53.018Z,55.10
2022-10-22T07:46:21.023Z,58.60
2022-10-22T07:48:48.697Z,48.97
2022-10-22T07:51:18.636Z,45.45
2022-10-22T07:53:47.011Z,18.08
2022-10-22T07:56:17.870Z,17.42
2022-10-22T07:58:46.051Z,14.18
2022-10-22T08:01:13.768Z,18.60
2022-10-22T08:03:41.420Z,36.63
2022-10-22T08:06:10.502Z,21.40
2022-10-22T08:08:38.817Z,19.52
2022-10-22T08:11:06.752Z,15.45
2022-10-22T08:13:37.490Z,11.98
2022-10-22T08:16:07.583Z,13.15
2022-10-22T08:18:38.780Z,10.05
2022-10-22T08:21:06.557Z,11.65
2022-10-22T08:23:34.955Z,14.35
2022-10-22T08:26:03.210Z,65.70
2022-10-22T08:28:33.055Z,13.05
2022-10-22T08:31:00.858Z,12.30
2022-10-22T08:33:28.514Z,10.50
2022-10-22T08:35:56.773Z,50.33
2022-10-22T08:38:25.263Z,12.55
2022-10-22T08:40:54.431Z,13.20
2022-10-22T08:43:38.125Z,12.50
2022-10-22T08:46:16.773Z,10.65
2022-10-22T08:48:54.839Z,16.15
2022-10-22T08:51:25.189Z,14.75
2022-10-22T08:54:16.980Z,12.73
2022-10-22T08:56:48.171Z,14.68
2022-10-22T08:59:20.465Z,24.92
2022-10-22T09:01:51.816Z,11.95
2022-10-22T09:04:26.990Z,48.20
2022-10-22T09:06:54.683Z,24.58
2022-10-22T09:09:23.687Z,26.30
2022-10-22T09:11:52.530Z,12.77
2022-10-22T09:14:25.116Z,20.45
2022-10-22T09:17:17.191Z,15.77
2022-10-22T09:19:48.302Z,19.52
2022-10-22T09:22:19.661Z,13.48
2022-10-22T09:24:49.269Z,8.27
2022-10-22T09:27:19.013Z,10.05
2022-10-22T09:29:48.953Z,9.50
2022-10-22T09:32:16.632Z,8.52
2022-10-22T09:34:45.773Z,7.72
2022-10-22T09:37:13.381Z,6.70
2022-10-22T09:39:44.013Z,7.18
2022-10-22T09:42:14.561Z,6.60
2022-10-22T09:44:44.972Z,5.97
2022-10-22T09:50:37.399Z,5.07
2022-10-22T09:53:19.504Z,9.82
2022-10-22T09:55:58.262Z,10.48
2022-10-22T09:58:26.112Z,7.88
2022-10-22T10:00:58.398Z,6.50
2022-10-22T10:03:31.709Z,11.90
2022-10-22T10:06:03.140Z,5.55
2022-10-22T10:08:34.188Z,6.53
2022-10-22T10:11:11.513Z,8.02
2022-10-22T10:13:48.285Z,6.93
2022-10-22T10:16:27.731Z,5.85
2022-10-22T10:19:06.308Z,5.53
2022-10-22T10:22:02.172Z,8.65
2022-10-22T10:24:48.121Z,8.70
2022-10-22T10:27:28.746Z,5.38
2022-10-22T10:30:17.169Z,13.45
2022-10-22T10:33:08.310Z,20.80
2022-10-22T10:36:06.646Z,21.27
2022-10-22T10:38:39.959Z,31.25
2022-10-22T10:41:35.946Z,4.60
2022-10-22T10:44:16.292Z,17.60
2022-10-22T10:47:05.141Z,43.75
2022-10-22T10:49:34.517Z,5.32
2022-10-22T10:52:20.353Z,5.82
2022-10-22T10:54:52.111Z,18.13
2022-10-22T10:57:35.373Z,45.60
2022-10-22T11:00:07.525Z,13.38
2022-10-22T11:02:48.277Z,6.78
2022-10-22T11:05:38.877Z,19.90
2022-10-22T11:08:11.434Z,23.60
2022-10-22T11:11:01.189Z,4.40
2022-10-22T11:13:39.100Z,7.32
2022-10-22T11:16:17.209Z,4.35
2022-10-22T11:19:22.699Z,6.32
2022-10-22T11:22:05.165Z,4.35
2022-10-22T11:24:49.178Z,3.15
2022-10-22T11:27:39.958Z,4.93
2022-10-22T11:30:19.052Z,4.53
2022-10-22T11:32:48.871Z,3.58
2022-10-22T11:35:22.217Z,4.25
2022-10-22T11:37:52.553Z,3.95
2022-10-22T11:40:21.748Z,4.30
2022-10-22T11:42:55.097Z,4.82
2022-10-22T11:45:25.482Z,4.80
2022-10-22T11:48:16.892Z,3.10
2022-10-22T11:50:49.094Z,2.88
2022-10-22T11:53:25.560Z,4.10
2022-10-22T11:56:23.476Z,4.32
2022-10-22T11:58:54.644Z,5.18
2022-10-22T12:01:40.903Z,3.20
2022-10-22T12:04:19.613Z,5.07
2022-10-22T12:06:58.351Z,6.80
2022-10-22T12:09:30.317Z,11.88
2022-10-22T12:12:15.542Z,15.02
2022-10-22T12:14:59.789Z,3.00
2022-10-22T12:17:28.337Z,8.70
2022-10-22T12:20:12.564Z,16.55
2022-10-22T12:22:41.443Z,25.48
2022-10-22T12:25:38.356Z,16.10
2022-10-22T12:28:11.792Z,52.30
2022-10-22T12:30:39.730Z,44.13
2022-10-22T12:33:08.312Z,82.53
2022-10-22T12:35:42.845Z,17.67
2022-10-22T12:38:16.241Z,30.38
2022-10-22T12:40:48.638Z,40.70
2022-10-22T12:43:24.712Z,7.25
2022-10-22T12:45:52.768Z,9.52
2022-10-22T12:48:34.593Z,15.25
2022-10-22T12:51:04.063Z,12.32
2022-10-22T12:53:48.041Z,3.05
2022-10-22T12:56:18.604Z,7.18
2022-10-22T12:58:49.458Z,3.53
2022-10-22T13:01:17.889Z,3.63
2022-10-22T13:03:50.869Z,3.70
2022-10-22T13:06:18.620Z,3.15
2022-10-22T13:08:59.541Z,4.82
2022-10-22T13:11:49.498Z,13.32
2022-10-22T13:14:36.332Z,7.05
2022-10-22T13:17:16.623Z,11.27
2022-10-22T13:20:02.273Z,14.38
2022-10-22T13:22:40.329Z,46.55
2022-10-22T13:25:14.169Z,12.13
2022-10-22T13:28:11.634Z,5.22
2022-10-22T13:30:39.832Z,10.43
2022-10-22T13:33:20.265Z,5.18
2022-10-22T13:35:48.065Z,10.20
2022-10-22T13:38:17.805Z,62.00
2022-10-22T13:40:45.825Z,82.13
2022-10-22T13:43:13.729Z,14.95
2022-10-22T13:45:44.653Z,24.70
2022-10-22T13:48:21.297Z,7.15
2022-10-22T13:50:50.627Z,10.27
2022-10-22T13:53:22.631Z,5.78
2022-10-22T13:55:50.531Z,11.80
2022-10-22T13:58:19.670Z,7.85
2022-10-22T14:00:50.361Z,12.82
2022-10-22T14:03:20.308Z,19.92
2022-10-22T14:05:48.278Z,23.50
2022-10-22T14:08:18.215Z,21.23
2022-10-22T14:10:45.775Z,24.25
2022-10-22T14:13:14.524Z,22.55
2022-10-22T14:15:43.626Z,33.40
2022-10-22T14:18:13.100Z,37.55
2022-10-22T14:20:42.937Z,43.42
2022-10-22T14:25:48.389Z,47.45
2022-10-22T14:28:16.247Z,37.55
2022-10-22T14:30:44.737Z,36.00
2022-10-22T14:33:17.436Z,29.35
2022-10-22T14:35:45.929Z,46.35
2022-10-22T14:38:13.598Z,44.28
2022-10-22T14:40:43.417Z,40.33
2022-10-22T14:43:22.761Z,48.45
2022-10-22T14:45:50.582Z,43.45
2022-10-22T14:50:47.255Z,42.60
2022-10-22T14:53:17.016Z,33.13
2022-10-22T14:55:44.865Z,31.95
2022-10-22T14:58:12.886Z,29.05
2022-10-22T15:00:43.792Z,43.15
2022-10-22T15:03:11.777Z,46.17
2022-10-22T15:05:46.568Z,35.95
2022-10-22T15:08:14.896Z,30.17
2022-10-22T15:10:42.644Z,24.42
2022-10-22T15:15:41.558Z,25.20
2022-10-22T15:18:09.579Z,21.80
2022-10-22T15:20:37.280Z,23.50
2022-10-22T15:23:05.223Z,25.05
2022-10-22T15:25:32.944Z,23.35
2022-10-22T15:28:09.192Z,27.50
2022-10-22T15:30:37.778Z,28.08
2022-10-22T15:33:06.196Z,22.27
2022-10-22T15:35:33.945Z,22.40
2022-10-22T15:38:01.629Z,25.95
2022-10-22T15:40:29.398Z,25.40
2022-10-22T15:42:57.336Z,26.70
2022-10-22T15:45:25.942Z,24.38
2022-10-22T15:47:54.531Z,23.20
2022-10-22T15:50:22.607Z,23.38
2022-10-22T15:52:50.267Z,25.83
2022-10-22T15:55:19.060Z,28.27
2022-10-22T15:57:46.728Z,31.38
2022-10-22T16:00:14.746Z,24.15
2022-10-22T16:02:42.850Z,21.38
2022-10-22T16:05:10.394Z,27.75
2022-10-22T16:07:38.645Z,30.35
2022-10-22T16:10:07.881Z,32.22
2022-10-22T16:12:36.197Z,32.25
2022-10-22T16:15:04.129Z,28.85
2022-10-22T16:17:31.895Z,20.45
2022-10-22T16:20:00.473Z,20.65
2022-10-22T16:22:28.103Z,20.98
2022-10-22T16:24:55.901Z,20.67
2022-10-22T16:27:23.699Z,22.77
2022-10-22T16:29:52.169Z,21.92
2022-10-22T16:32:23.432Z,27.25
2022-10-22T16:34:51.288Z,31.38
2022-10-22T16:37:18.952Z,33.33
2022-10-22T16:39:46.601Z,32.45
2022-10-22T16:42:14.348Z,27.00
2022-10-22T16:44:41.911Z,20.58
2022-10-22T16:47:09.638Z,29.95
2022-10-22T16:49:37.198Z,29.10
2022-10-22T16:52:05.469Z,58.42
2022-10-22T16:54:33.492Z,135.07
2022-10-22T16:57:01.222Z,72.78
2022-10-22T16:59:29.005Z,46.53
2022-10-22T17:01:57.580Z,35.55
2022-10-22T17:04:25.235Z,26.73
2022-10-22T17:06:53.265Z,36.78
2022-10-22T17:09:24.396Z,55.83
2022-10-22T17:11:52.709Z,53.65
2022-10-22T17:14:20.737Z,54.67
2022-10-22T17:16:53.765Z,44.10
2022-10-22T17:19:22.330Z,54.25
2022-10-22T17:21:51.406Z,54.47
2022-10-22T17:24:19.597Z,60.88
2022-10-22T17:26:47.287Z,57.00
2022-10-22T17:29:15.616Z,37.60
2022-10-22T17:31:43.521Z,39.13
2022-10-22T17:34:15.775Z,32.05
2022-10-22T17:36:43.716Z,32.35
2022-10-22T17:39:11.873Z,28.65
2022-10-22T17:41:40.537Z,32.38
2022-10-22T17:44:17.292Z,30.33
2022-10-22T17:46:45.708Z,34.47
2022-10-22T17:49:17.481Z,36.50
2022-10-22T17:54:13.491Z,57.53
2022-10-22T17:56:41.659Z,47.63
2022-10-22T17:59:10.408Z,42.90
2022-10-22T18:01:43.544Z,44.00
2022-10-22T18:04:13.669Z,52.95
2022-10-22T18:06:41.252Z,51.22
2022-10-22T18:09:10.699Z,53.10
2022-10-22T18:11:41.003Z,40.90
2022-10-22T18:14:09.650Z,41.33
2022-10-22T18:16:37.265Z,38.70
2022-10-22T18:19:15.640Z,43.70
2022-10-22T18:21:44.258Z,42.63
2022-10-22T18:24:13.173Z,38.00
2022-10-22T18:26:43.495Z,47.95
2022-10-22T18:29:14.958Z,46.97
2022-10-22T18:31:42.547Z,51.65
2022-10-22T18:34:10.336Z,61.65
2022-10-22T18:36:38.408Z,54.08
2022-10-22T18:39:06.075Z,57.35
2022-10-22T18:41:34.327Z,51.88
2022-10-22T18:44:04.128Z,65.75
2022-10-22T18:46:34.806Z,42.63
2022-10-22T18:49:02.566Z,40.13
2022-10-22T18:51:31.054Z,32.72
2022-10-22T18:54:05.471Z,29.75
2022-10-22T18:56:40.864Z,25.33
2022-10-22T18:59:14.317Z,24.38
2022-10-22T19:01:42.016Z,23.90
2022-10-22T19:04:10.089Z,29.95
2022-10-22T19:06:41.721Z,16.92
2022-10-22T19:09:11.294Z,26.17
2022-10-22T19:11:39.052Z,29.52
2022-10-22T19:14:06.701Z,33.08
2022-10-22T19:16:35.308Z,38.60
2022-10-22T19:19:04.632Z,40.20
2022-10-22T19:21:33.258Z,26.83
2022-10-22T19:24:02.582Z,35.75
2022-10-22T19:26:33.078Z,38.97
2022-10-22T19:29:00.735Z,39.83
2022-10-22T19:31:30.199Z,58.15
2022-10-22T19:34:01.740Z,58.88
2022-10-22T19:36:41.616Z,64.78
2022-10-22T19:39:09.196Z,92.32
2022-10-22T19:41:36.871Z,59.80
2022-10-22T19:44:05.206Z,50.40
2022-10-22T19:46:33.090Z,56.40
2022-10-22T19:49:02.279Z,57.80
2022-10-22T19:51:30.890Z,50.33
2022-10-22T19:54:04.083Z,39.78
2022-10-22T19:56:32.641Z,41.03
2022-10-22T19:59:00.502Z,39.80
2022-10-22T20:01:28.380Z,46.45
2022-10-22T20:03:56.183Z,59.45
2022-10-22T20:06:24.126Z,68.40
2022-10-22T20:08:55.200Z,72.97
2022-10-22T20:11:27.080Z,68.72
2022-10-22T20:13:54.895Z,58.17
2022-10-22T20:16:24.481Z,54.13
2022-10-22T20:18:52.974Z,43.13
2022-10-22T20:21:20.784Z,51.08
2022-10-22T20:23:52.211Z,41.50
2022-10-22T20:26:20.648Z,42.63
2022-10-22T20:28:48.303Z,39.35
2022-10-22T20:31:17.084Z,48.60
2022-10-22T20:33:44.690Z,48.28
2022-10-22T20:36:14.202Z,52.08
2022-10-22T20:38:41.730Z,52.53
2022-10-22T20:41:11.857Z,43.45
2022-10-22T20:43:39.847Z,43.67
2022-10-22T20:46:07.370Z,40.05
2022-10-22T20:48:35.034Z,38.22
2022-10-22T20:51:02.705Z,41.60
2022-10-22T20:53:31.073Z,41.75
2022-10-22T20:55:58.925Z,38.08
2022-10-22T20:58:27.198Z,39.55
2022-10-22T21:00:55.021Z,33.67
2022-10-22T21:03:23.124Z,43.33
2022-10-22T21:05:50.785Z,45.15
2022-10-22T21:08:18.577Z,51.95
2022-10-22T21:10:49.143Z,67.40
2022-10-22T21:13:17.349Z,95.60
2022-10-22T21:15:44.967Z,88.97
2022-10-22T21:18:13.374Z,81.75
2022-10-22T21:20:41.314Z,77.82
2022-10-22T21:23:09.138Z,75.28
2022-10-22T21:25:41.984Z,63.03
2022-10-22T21:28:11.563Z,53.22
2022-10-22T21:30:45.683Z,46.58
2022-10-22T21:33:13.475Z,56.30
2022-10-22T21:35:41.507Z,53.50
2022-10-22T21:38:09.426Z,50.80
2022-10-22T21:40:38.736Z,44.03
2022-10-22T21:43:06.421Z,41.50
2022-10-22T21:48:01.700Z,37.60
2022-10-22T21:50:29.799Z,47.97
2022-10-22T21:52:57.552Z,41.10
2022-10-22T21:55:25.234Z,47.28
2022-10-22T21:57:52.972Z,46.67
2022-10-22T22:00:20.900Z,57.33
2022-10-22T22:02:52.327Z,68.28
2022-10-22T22:05:21.666Z,70.93
2022-10-22T22:07:49.206Z,82.53
2022-10-22T22:10:18.311Z,109.30
2022-10-22T22:12:47.799Z,116.90
2022-10-22T22:15:15.495Z,112.43
2022-10-22T22:17:43.614Z,116.53
2022-10-22T22:20:11.646Z,107.65
2022-10-22T22:22:40.033Z,108.57
2022-10-22T22:25:08.187Z,119.35
2022-10-22T22:27:35.860Z,107.75
2022-10-22T22:30:04.038Z,98.38
2022-10-22T22:32:33.073Z,101.90
2022-10-22T22:35:00.706Z,102.35
2022-10-22T22:37:28.646Z,102.80
2022-10-22T22:39:57.048Z,103.72
2022-10-22T22:42:25.601Z,110.88
2022-10-22T22:44:53.154Z,114.05
2022-10-22T22:47:20.697Z,123.07
2022-10-22T22:49:48.267Z,120.13
2022-10-22T22:52:16.009Z,130.73
2022-10-22T22:54:43.660Z,150.93
2022-10-22T22:57:11.353Z,160.52
2022-10-22T22:59:39.042Z,176.07
2022-10-22T23:02:07.025Z,180.95
2022-10-22T23:04:34.939Z,162.43
2022-10-22T23:07:02.665Z,148.55
2022-10-22T23:09:30.729Z,158.73
2022-10-22T23:11:58.475Z,145.38
2022-10-22T23:14:27.489Z,144.52
2022-10-22T23:16:56.093Z,142.13
2022-10-22T23:19:23.837Z,134.02
2022-10-22T23:21:53.277Z,106.80
2022-10-22T23:24:23.039Z,100.28
2022-10-22T23:26:51.351Z,85.43
2022-10-22T23:29:21.170Z,80.55
2022-10-22T23:31:49.792Z,93.95
2022-10-22T23:34:21.945Z,99.00
2022-10-22T23:36:49.968Z,102.50
2022-10-22T23:39:18.980Z,92.88
2022-10-22T23:41:46.632Z,88.05
2022-10-22T23:44:16.402Z,78.60
2022-10-22T23:46:44.013Z,85.25
2022-10-22T23:49:11.710Z,81.57
2022-10-22T23:51:39.558Z,82.45
2022-10-22T23:54:10.366Z,71.25
2022-10-22T23:56:38.381Z,95.43
2022-10-22T23:59:06.120Z,127.30
