createdAt,value
2023-03-17T00:00:53.071Z,6.30
2023-03-17T00:03:26.589Z,6.60
2023-03-17T00:05:55.015Z,6.60
2023-03-17T00:08:31.752Z,6.57
2023-03-17T00:11:00.173Z,6.43
2023-03-17T00:13:28.541Z,6.50
2023-03-17T00:16:02.676Z,6.27
2023-03-17T00:18:31.758Z,6.17
2023-03-17T00:20:59.823Z,6.33
2023-03-17T00:23:27.495Z,6.83
2023-03-17T00:25:55.335Z,6.67
2023-03-17T00:28:24.618Z,6.30
2023-03-17T00:30:58.190Z,6.00
2023-03-17T00:33:34.492Z,6.40
2023-03-17T00:36:02.239Z,6.40
2023-03-17T00:38:30.866Z,6.67
2023-03-17T00:40:58.760Z,6.13
2023-03-17T00:43:26.365Z,6.43
2023-03-17T00:45:57.030Z,6.30
2023-03-17T00:48:24.938Z,6.67
2023-03-17T00:50:52.551Z,6.03
2023-03-17T00:53:23.801Z,6.47
2023-03-17T00:55:52.259Z,6.43
2023-03-17T00:58:30.323Z,5.93
2023-03-17T01:01:01.291Z,6.23
2023-03-17T01:03:29.452Z,6.03
2023-03-17T01:05:58.268Z,6.20
2023-03-17T01:08:26.622Z,6.17
2023-03-17T01:10:54.817Z,6.13
2023-03-17T01:13:22.966Z,7.10
2023-03-17T01:15:53.604Z,6.23
2023-03-17T01:18:22.777Z,6.43
2023-03-17T01:20:51.333Z,6.47
2023-03-17T01:23:19.058Z,6.70
2023-03-17T01:25:46.781Z,7.23
2023-03-17T01:28:16.807Z,7.00
2023-03-17T01:30:45.498Z,6.20
2023-03-17T01:33:14.602Z,6.40
2023-03-17T01:35:43.934Z,6.50
2023-03-17T01:38:12.459Z,6.03
2023-03-17T01:40:49.651Z,6.27
2023-03-17T01:43:25.812Z,6.20
2023-03-17T01:46:18.405Z,6.03
2023-03-17T01:49:12.736Z,6.53
2023-03-17T01:51:49.039Z,6.50
2023-03-17T01:54:50.864Z,7.10
2023-03-17T01:57:28.572Z,6.77
2023-03-17T01:59:58.205Z,7.10
2023-03-17T02:02:35.453Z,7.00
2023-03-17T02:05:05.890Z,7.07
2023-03-17T02:07:34.503Z,7.00
2023-03-17T02:10:04.296Z,6.63
2023-03-17T02:12:34.212Z,6.43
2023-03-17T02:15:02.402Z,6.70
2023-03-17T02:17:30.077Z,6.33
2023-03-17T02:20:18.463Z,6.43
2023-03-17T02:22:52.499Z,6.27
2023-03-17T02:25:22.571Z,7.17
2023-03-17T02:27:55.596Z,7.33
2023-03-17T02:30:24.775Z,6.90
2023-03-17T02:32:55.485Z,6.93
2023-03-17T02:35:23.424Z,6.70
2023-03-17T02:37:51.112Z,7.17
2023-03-17T02:40:18.886Z,6.83
2023-03-17T02:42:46.728Z,7.00
2023-03-17T02:45:18.707Z,5.97
2023-03-17T02:47:48.001Z,6.00
2023-03-17T02:50:21.293Z,6.40
2023-03-17T02:52:49.844Z,7.40
2023-03-17T02:55:17.872Z,6.83
2023-03-17T02:57:47.980Z,6.40
2023-03-17T03:00:15.933Z,6.70
2023-03-17T03:02:43.706Z,6.57
2023-03-17T03:05:11.398Z,6.37
2023-03-17T03:07:39.064Z,7.53
2023-03-17T03:10:07.295Z,7.40
2023-03-17T03:12:35.009Z,7.17
2023-03-17T03:15:02.993Z,6.97
2023-03-17T03:17:30.595Z,6.60
2023-03-17T03:19:58.343Z,6.87
2023-03-17T03:22:25.995Z,7.37
2023-03-17T03:24:53.594Z,7.07
2023-03-17T03:27:23.928Z,7.30
2023-03-17T03:29:51.597Z,6.60
2023-03-17T03:32:19.269Z,6.80
2023-03-17T03:34:47.052Z,7.13
2023-03-17T03:37:15.102Z,7.00
2023-03-17T03:39:42.709Z,7.13
2023-03-17T03:42:10.577Z,7.37
2023-03-17T03:44:58.653Z,7.47
2023-03-17T03:47:26.391Z,7.30
2023-03-17T03:49:54.012Z,7.27
2023-03-17T03:52:22.107Z,8.00
2023-03-17T03:54:49.712Z,7.43
2023-03-17T03:57:17.372Z,7.10
2023-03-17T03:59:45.205Z,7.53
2023-03-17T04:02:12.935Z,7.60
2023-03-17T04:04:43.249Z,8.10
2023-03-17T04:07:11.478Z,7.83
2023-03-17T04:09:39.343Z,7.77
2023-03-17T04:12:08.272Z,7.40
2023-03-17T04:14:36.614Z,8.37
2023-03-17T04:17:05.192Z,7.93
2023-03-17T04:19:32.920Z,7.97
2023-03-17T04:22:00.723Z,8.00
2023-03-17T04:24:36.522Z,8.00
2023-03-17T04:27:06.770Z,7.67
2023-03-17T04:29:34.464Z,10.33
2023-03-17T04:32:03.321Z,9.37
2023-03-17T04:34:30.932Z,9.37
2023-03-17T04:36:59.075Z,11.93
2023-03-17T04:39:27.549Z,19.77
2023-03-17T04:41:55.285Z,14.17
2023-03-17T04:44:22.932Z,9.97
2023-03-17T04:46:50.653Z,11.03
2023-03-17T04:49:18.397Z,9.50
2023-03-17T04:51:46.412Z,10.27
2023-03-17T04:54:14.183Z,10.17
2023-03-17T04:56:42.048Z,10.60
2023-03-17T04:59:10.031Z,10.07
2023-03-17T05:01:39.256Z,10.77
2023-03-17T05:04:08.053Z,9.00
2023-03-17T05:06:37.219Z,8.67
2023-03-17T05:09:05.149Z,8.90
2023-03-17T05:11:33.246Z,9.97
2023-03-17T05:14:00.899Z,10.77
2023-03-17T05:16:28.603Z,10.80
2023-03-17T05:18:56.429Z,9.00
2023-03-17T05:21:26.800Z,8.90
2023-03-17T05:23:55.097Z,10.23
2023-03-17T05:26:27.245Z,9.70
2023-03-17T05:28:54.954Z,10.07
2023-03-17T05:31:22.614Z,10.77
2023-03-17T05:33:51.169Z,10.67
2023-03-17T05:36:18.847Z,9.10
2023-03-17T05:38:46.701Z,9.33
2023-03-17T05:41:14.376Z,9.27
2023-03-17T05:43:42.100Z,9.60
2023-03-17T05:46:11.108Z,8.73
2023-03-17T05:48:44.316Z,8.40
2023-03-17T05:51:11.979Z,8.17
2023-03-17T05:53:39.676Z,9.23
2023-03-17T05:56:07.929Z,8.47
2023-03-17T05:58:35.696Z,8.73
2023-03-17T06:01:03.355Z,8.13
2023-03-17T06:03:31.093Z,8.77
2023-03-17T06:05:58.767Z,9.13
2023-03-17T06:08:26.415Z,7.47
2023-03-17T06:10:54.117Z,7.93
2023-03-17T06:13:24.484Z,7.97
2023-03-17T06:15:55.314Z,8.37
2023-03-17T06:18:23.035Z,9.13
2023-03-17T06:20:50.763Z,8.07
2023-03-17T06:23:18.944Z,8.10
2023-03-17T06:25:47.698Z,8.33
2023-03-17T06:28:15.307Z,8.70
2023-03-17T06:30:43.029Z,7.90
2023-03-17T06:33:10.953Z,7.90
2023-03-17T06:35:39.056Z,7.13
2023-03-17T06:38:06.689Z,7.17
2023-03-17T06:40:34.508Z,7.57
2023-03-17T06:43:05.048Z,7.80
2023-03-17T06:45:33.230Z,7.10
2023-03-17T06:48:02.454Z,7.80
2023-03-17T06:50:30.204Z,7.63
2023-03-17T06:52:57.843Z,8.20
2023-03-17T06:55:25.885Z,7.93
2023-03-17T06:57:54.311Z,7.50
2023-03-17T07:00:23.094Z,7.37
2023-03-17T07:02:51.153Z,7.63
2023-03-17T07:05:18.835Z,7.10
2023-03-17T07:07:47.233Z,7.27
2023-03-17T07:10:15.914Z,7.17
2023-03-17T07:12:44.804Z,7.27
2023-03-17T07:15:15.476Z,6.90
2023-03-17T07:17:43.555Z,7.47
2023-03-17T07:20:14.038Z,7.60
2023-03-17T07:22:41.731Z,6.80
2023-03-17T07:25:10.063Z,6.00
2023-03-17T07:27:37.791Z,6.77
2023-03-17T07:30:06.534Z,6.17
2023-03-17T07:32:37.719Z,6.80
2023-03-17T07:35:07.401Z,8.20
2023-03-17T07:37:44.719Z,7.53
2023-03-17T07:40:13.013Z,7.47
2023-03-17T07:42:40.671Z,7.03
2023-03-17T07:45:08.825Z,7.60
2023-03-17T07:47:36.983Z,6.63
2023-03-17T07:50:05.289Z,7.10
2023-03-17T07:52:36.640Z,7.77
2023-03-17T07:55:10.901Z,6.50
2023-03-17T07:57:58.890Z,6.10
2023-03-17T08:01:05.380Z,6.70
2023-03-17T08:03:33.102Z,6.03
2023-03-17T08:06:06.027Z,6.40
2023-03-17T08:08:33.742Z,6.40
2023-03-17T08:11:04.760Z,6.13
2023-03-17T08:13:33.280Z,6.90
2023-03-17T08:16:01.088Z,5.77
2023-03-17T08:18:28.702Z,8.10
2023-03-17T08:20:56.385Z,6.43
2023-03-17T08:23:24.072Z,6.13
2023-03-17T08:26:01.892Z,6.57
2023-03-17T08:28:31.466Z,8.17
2023-03-17T08:31:17.178Z,7.43
2023-03-17T08:33:50.056Z,6.23
2023-03-17T08:36:19.287Z,5.63
2023-03-17T08:38:48.024Z,7.37
2023-03-17T08:41:18.709Z,6.83
2023-03-17T08:43:47.431Z,6.20
2023-03-17T08:46:21.148Z,5.87
2023-03-17T08:48:51.101Z,6.67
2023-03-17T08:51:23.646Z,5.40
2023-03-17T08:53:54.061Z,6.10
2023-03-17T08:56:22.521Z,5.80
2023-03-17T08:58:51.641Z,5.73
2023-03-17T09:01:21.230Z,5.83
2023-03-17T09:03:49.626Z,6.23
2023-03-17T09:06:18.021Z,5.87
2023-03-17T09:08:47.932Z,5.63
2023-03-17T09:11:18.691Z,6.27
2023-03-17T09:13:47.455Z,5.97
2023-03-17T09:16:20.700Z,6.37
2023-03-17T09:18:48.865Z,6.03
2023-03-17T09:21:17.283Z,6.30
2023-03-17T09:23:44.999Z,5.63
2023-03-17T09:26:12.868Z,7.07
2023-03-17T09:28:40.602Z,7.13
2023-03-17T09:31:11.520Z,6.40
2023-03-17T09:33:40.711Z,6.30
2023-03-17T09:36:10.723Z,6.30
2023-03-17T09:38:38.671Z,6.77
2023-03-17T09:41:20.943Z,6.83
2023-03-17T09:43:52.283Z,6.93
2023-03-17T09:46:29.983Z,6.73
2023-03-17T09:49:07.321Z,6.37
2023-03-17T09:51:35.881Z,7.87
2023-03-17T09:54:11.544Z,6.60
2023-03-17T09:56:43.317Z,6.30
2023-03-17T09:59:33.152Z,6.37
2023-03-17T10:02:03.570Z,6.03
2023-03-17T10:04:31.187Z,6.60
2023-03-17T10:07:04.554Z,6.20
2023-03-17T10:09:40.666Z,7.10
2023-03-17T10:13:02.395Z,6.53
2023-03-17T10:15:59.373Z,7.50
2023-03-17T10:18:32.868Z,6.43
2023-03-17T10:21:04.543Z,6.50
2023-03-17T10:23:34.842Z,6.50
2023-03-17T10:26:08.192Z,6.63
2023-03-17T10:28:38.703Z,6.80
2023-03-17T10:31:16.945Z,7.20
2023-03-17T10:33:49.186Z,6.17
2023-03-17T10:36:31.593Z,6.90
2023-03-17T10:38:59.886Z,6.47
2023-03-17T10:41:30.032Z,6.70
2023-03-17T10:44:02.829Z,7.20
2023-03-17T10:46:31.339Z,8.30
2023-03-17T10:49:16.400Z,7.13
2023-03-17T10:51:46.548Z,7.33
2023-03-17T10:54:18.799Z,7.47
2023-03-17T10:56:49.504Z,6.97
2023-03-17T10:59:27.808Z,7.17
2023-03-17T11:02:06.542Z,7.75
2023-03-17T11:04:36.351Z,38.00
2023-03-17T11:07:10.760Z,10.83
2023-03-17T11:09:38.476Z,8.07
2023-03-17T11:12:22.924Z,6.93
2023-03-17T11:14:50.610Z,7.70
2023-03-17T11:17:26.438Z,6.67
2023-03-17T11:20:24.547Z,7.67
2023-03-17T11:23:03.295Z,6.63
2023-03-17T11:25:35.288Z,7.97
2023-03-17T11:28:06.604Z,6.90
2023-03-17T11:30:35.722Z,7.00
2023-03-17T11:33:31.387Z,7.43
2023-03-17T11:36:24.712Z,7.90
2023-03-17T11:39:28.420Z,6.30
2023-03-17T11:42:19.407Z,6.45
2023-03-17T11:45:09.686Z,6.28
2023-03-17T11:48:02.564Z,6.95
2023-03-17T11:50:55.086Z,6.53
2023-03-17T11:53:55.742Z,7.28
2023-03-17T11:56:37.019Z,6.82
2023-03-17T11:59:13.952Z,6.93
2023-03-17T12:02:12.033Z,6.53
2023-03-17T12:04:49.574Z,6.90
2023-03-17T12:07:24.641Z,6.50
2023-03-17T12:10:01.860Z,6.60
2023-03-17T12:12:37.327Z,6.93
2023-03-17T12:15:17.672Z,6.80
2023-03-17T12:17:54.135Z,6.05
2023-03-17T12:20:51.253Z,6.43
2023-03-17T12:23:48.093Z,7.03
2023-03-17T12:26:24.245Z,7.63
2023-03-17T12:28:59.911Z,7.87
2023-03-17T12:31:55.247Z,6.90
2023-03-17T12:34:28.909Z,6.60
2023-03-17T12:36:56.601Z,6.90
2023-03-17T12:39:34.968Z,7.70
2023-03-17T12:42:17.128Z,7.35
2023-03-17T12:44:50.968Z,6.83
2023-03-17T12:47:30.555Z,7.33
2023-03-17T12:50:19.626Z,7.87
2023-03-17T12:53:29.756Z,8.27
2023-03-17T12:56:08.132Z,7.15
2023-03-17T12:58:48.905Z,7.40
2023-03-17T13:01:34.421Z,7.35
2023-03-17T13:04:07.293Z,7.50
2023-03-17T13:07:08.308Z,8.57
2023-03-17T13:09:43.553Z,7.47
2023-03-17T13:12:35.968Z,7.63
2023-03-17T13:15:03.849Z,9.05
2023-03-17T13:17:33.271Z,8.48
2023-03-17T13:20:10.393Z,8.95
2023-03-17T13:22:58.728Z,8.30
2023-03-17T13:25:34.902Z,8.15
2023-03-17T13:28:12.033Z,7.95
2023-03-17T13:30:39.840Z,8.70
2023-03-17T13:33:10.306Z,7.78
2023-03-17T13:36:05.239Z,8.32
2023-03-17T13:38:41.457Z,7.97
2023-03-17T13:41:17.307Z,7.75
2023-03-17T13:43:55.965Z,8.20
2023-03-17T13:46:41.804Z,7.82
2023-03-17T13:49:18.772Z,8.00
2023-03-17T13:52:03.438Z,8.90
2023-03-17T13:54:40.724Z,8.50
2023-03-17T13:57:23.785Z,8.70
2023-03-17T14:00:00.526Z,9.30
2023-03-17T14:02:31.760Z,8.27
2023-03-17T14:05:03.251Z,8.82
2023-03-17T14:07:42.215Z,8.50
2023-03-17T14:10:18.719Z,8.38
2023-03-17T14:13:13.234Z,9.45
2023-03-17T14:15:48.110Z,8.32
2023-03-17T14:18:18.294Z,8.37
2023-03-17T14:20:57.423Z,8.83
2023-03-17T14:23:26.569Z,9.10
2023-03-17T14:26:01.587Z,9.07
2023-03-17T14:28:34.586Z,8.73
2023-03-17T14:31:07.309Z,8.98
2023-03-17T14:33:41.069Z,8.97
2023-03-17T14:36:14.206Z,9.80
2023-03-17T14:38:49.321Z,10.37
2023-03-17T14:41:19.931Z,8.20
2023-03-17T14:43:48.513Z,9.27
2023-03-17T14:46:18.436Z,8.90
2023-03-17T14:48:48.830Z,8.83
2023-03-17T14:51:16.595Z,9.20
2023-03-17T14:53:46.494Z,8.97
2023-03-17T14:56:14.463Z,9.33
2023-03-17T14:58:45.548Z,8.47
2023-03-17T15:01:32.095Z,9.37
2023-03-17T15:04:14.817Z,9.00
2023-03-17T15:06:57.952Z,9.47
2023-03-17T15:09:34.685Z,11.63
2023-03-17T15:12:24.711Z,9.73
2023-03-17T15:14:54.479Z,9.47
2023-03-17T15:17:27.708Z,13.27
2023-03-17T15:20:00.492Z,11.20
2023-03-17T15:22:42.008Z,10.60
2023-03-17T15:25:31.892Z,10.93
2023-03-17T15:27:59.931Z,10.90
2023-03-17T15:30:44.279Z,11.20
2023-03-17T15:33:42.048Z,11.17
2023-03-17T15:36:29.350Z,10.80
2023-03-17T15:38:59.171Z,10.70
2023-03-17T15:41:26.846Z,10.80
2023-03-17T15:43:54.431Z,11.87
2023-03-17T15:46:30.708Z,10.87
2023-03-17T15:48:58.966Z,11.03
2023-03-17T15:51:26.885Z,11.90
2023-03-17T15:53:54.540Z,10.90
2023-03-17T15:56:22.143Z,12.33
2023-03-17T15:58:52.280Z,11.13
2023-03-17T16:01:20.770Z,11.97
2023-03-17T16:03:55.643Z,11.66
2023-03-17T16:06:24.412Z,11.23
2023-03-17T16:08:52.048Z,10.50
2023-03-17T16:11:27.890Z,11.23
2023-03-17T16:13:57.043Z,10.73
2023-03-17T16:16:37.274Z,11.07
2023-03-17T16:19:06.103Z,10.37
2023-03-17T16:21:33.949Z,11.10
2023-03-17T16:24:01.652Z,11.43
2023-03-17T16:26:29.221Z,11.23
2023-03-17T16:28:57.475Z,12.00
2023-03-17T16:31:29.228Z,10.80
2023-03-17T16:33:57.492Z,11.07
2023-03-17T16:36:29.081Z,10.87
2023-03-17T16:38:56.731Z,9.97
2023-03-17T16:41:27.258Z,9.97
2023-03-17T16:44:01.226Z,10.07
2023-03-17T16:46:35.016Z,10.23
2023-03-17T16:49:07.139Z,9.93
2023-03-17T16:51:34.794Z,10.67
2023-03-17T16:54:02.428Z,10.77
2023-03-17T16:56:31.458Z,10.97
2023-03-17T16:58:59.778Z,10.67
2023-03-17T17:01:28.764Z,10.30
2023-03-17T17:03:57.759Z,10.03
2023-03-17T17:06:27.544Z,11.00
2023-03-17T17:08:55.378Z,10.67
2023-03-17T17:11:22.984Z,11.20
2023-03-17T17:13:51.698Z,11.60
2023-03-17T17:16:34.463Z,12.10
2023-03-17T17:19:03.647Z,12.20
2023-03-17T17:21:32.922Z,11.17
2023-03-17T17:24:00.823Z,12.47
2023-03-17T17:26:28.430Z,12.07
2023-03-17T17:28:56.076Z,10.43
2023-03-17T17:31:23.915Z,10.67
2023-03-17T17:33:52.037Z,10.53
2023-03-17T17:36:19.634Z,10.67
2023-03-17T17:38:47.347Z,11.03
2023-03-17T17:41:21.885Z,10.80
2023-03-17T17:43:50.385Z,10.30
2023-03-17T17:46:23.862Z,8.53
2023-03-17T17:48:51.794Z,9.43
2023-03-17T17:51:19.447Z,9.10
2023-03-17T17:53:47.148Z,9.97
2023-03-17T17:56:16.413Z,10.80
2023-03-17T17:58:44.850Z,10.33
2023-03-17T18:01:14.126Z,10.67
2023-03-17T18:03:43.100Z,9.10
2023-03-17T18:06:13.040Z,9.17
2023-03-17T18:08:41.532Z,9.00
2023-03-17T18:11:09.485Z,9.97
2023-03-17T18:13:38.972Z,10.83
2023-03-17T18:16:10.067Z,10.87
2023-03-17T18:18:40.538Z,10.90
2023-03-17T18:21:08.170Z,12.63
2023-03-17T18:23:36.532Z,11.90
2023-03-17T18:26:06.083Z,10.67
2023-03-17T18:28:34.164Z,10.10
2023-03-17T18:31:16.529Z,9.63
2023-03-17T18:33:47.304Z,10.37
2023-03-17T18:36:15.351Z,13.43
2023-03-17T18:38:42.939Z,12.37
2023-03-17T18:41:11.106Z,10.97
2023-03-17T18:43:41.210Z,12.67
2023-03-17T18:46:08.918Z,14.63
2023-03-17T18:48:36.549Z,12.13
2023-03-17T18:51:04.613Z,14.07
2023-03-17T18:53:37.258Z,12.00
2023-03-17T18:56:07.263Z,16.93
2023-03-17T18:58:36.145Z,15.97
2023-03-17T19:01:07.629Z,14.20
2023-03-17T19:03:35.366Z,20.33
2023-03-17T19:06:12.026Z,13.80
2023-03-17T19:08:42.811Z,14.20
2023-03-17T19:11:13.506Z,13.83
2023-03-17T19:13:42.247Z,17.77
2023-03-17T19:16:10.439Z,14.90
2023-03-17T19:18:41.871Z,12.70
2023-03-17T19:21:11.238Z,12.43
2023-03-17T19:23:41.393Z,14.07
2023-03-17T19:26:09.093Z,17.27
2023-03-17T19:28:36.771Z,16.40
2023-03-17T19:31:04.545Z,16.17
2023-03-17T19:33:32.754Z,15.63
2023-03-17T19:36:05.300Z,15.27
2023-03-17T19:38:33.309Z,16.23
2023-03-17T19:41:00.851Z,15.77
2023-03-17T19:43:39.951Z,15.30
2023-03-17T19:46:10.959Z,13.07
2023-03-17T19:48:39.406Z,13.20
2023-03-17T19:51:08.028Z,13.33
2023-03-17T19:53:37.180Z,13.10
2023-03-17T19:56:05.109Z,11.93
2023-03-17T19:58:32.694Z,12.37
2023-03-17T20:01:00.542Z,13.17
2023-03-17T20:03:31.010Z,13.60
2023-03-17T20:05:58.702Z,12.70
2023-03-17T20:08:26.657Z,11.93
2023-03-17T20:11:03.224Z,12.17
2023-03-17T20:13:30.888Z,11.90
2023-03-17T20:15:58.562Z,12.00
2023-03-17T20:18:29.251Z,12.90
2023-03-17T20:20:57.620Z,13.67
2023-03-17T20:23:25.952Z,13.90
2023-03-17T20:25:53.828Z,13.43
2023-03-17T20:28:21.960Z,13.73
2023-03-17T20:30:50.070Z,11.97
2023-03-17T20:33:18.104Z,11.93
2023-03-17T20:35:49.328Z,16.77
2023-03-17T20:38:17.138Z,13.90
2023-03-17T20:40:44.805Z,12.70
2023-03-17T20:43:12.917Z,13.73
2023-03-17T20:45:40.632Z,13.30
2023-03-17T20:48:10.678Z,14.40
2023-03-17T20:50:39.223Z,11.77
2023-03-17T20:53:07.443Z,13.10
2023-03-17T20:55:37.755Z,11.20
2023-03-17T20:58:05.664Z,11.27
2023-03-17T21:00:33.697Z,10.77
2023-03-17T21:03:02.030Z,10.70
2023-03-17T21:05:29.765Z,11.03
2023-03-17T21:07:57.574Z,10.13
2023-03-17T21:10:25.404Z,10.30
2023-03-17T21:12:53.110Z,10.37
2023-03-17T21:15:22.790Z,10.57
2023-03-17T21:17:50.446Z,10.93
2023-03-17T21:20:18.338Z,9.93
2023-03-17T21:22:45.983Z,10.10
2023-03-17T21:25:13.852Z,10.00
2023-03-17T21:27:42.620Z,9.97
2023-03-17T21:30:13.388Z,9.03
2023-03-17T21:32:41.819Z,10.10
2023-03-17T21:35:10.605Z,10.77
2023-03-17T21:37:41.021Z,11.57
2023-03-17T21:40:11.218Z,12.00
2023-03-17T21:42:39.446Z,12.23
2023-03-17T21:45:07.384Z,10.30
2023-03-17T21:47:36.339Z,9.90
2023-03-17T21:50:05.207Z,9.80
2023-03-17T21:52:33.746Z,9.97
2023-03-17T21:55:01.384Z,10.97
2023-03-17T21:57:29.626Z,11.77
2023-03-17T21:59:57.242Z,11.47
2023-03-17T22:02:24.952Z,10.57
2023-03-17T22:04:55.436Z,10.20
2023-03-17T22:07:23.367Z,8.83
2023-03-17T22:09:53.497Z,9.00
2023-03-17T22:12:21.344Z,9.30
2023-03-17T22:14:49.015Z,10.27
2023-03-17T22:17:16.987Z,10.03
2023-03-17T22:19:44.764Z,10.60
2023-03-17T22:22:12.607Z,10.03
2023-03-17T22:24:40.946Z,9.97
2023-03-17T22:27:08.932Z,10.37
2023-03-17T22:29:36.717Z,10.23
2023-03-17T22:32:04.840Z,10.80
2023-03-17T22:34:33.464Z,11.43
2023-03-17T22:37:01.069Z,11.40
2023-03-17T22:39:28.762Z,11.13
2023-03-17T22:41:56.340Z,11.67
2023-03-17T22:44:24.258Z,11.40
2023-03-17T22:46:51.908Z,10.60
2023-03-17T22:49:19.510Z,11.50
2023-03-17T22:51:47.924Z,32.47
2023-03-17T22:54:16.223Z,17.20
2023-03-17T22:56:44.249Z,12.07
2023-03-17T22:59:11.948Z,10.23
2023-03-17T23:01:39.699Z,9.37
2023-03-17T23:04:07.818Z,10.80
2023-03-17T23:06:36.685Z,13.00
2023-03-17T23:09:04.819Z,14.20
2023-03-17T23:11:32.447Z,11.97
2023-03-17T23:14:00.201Z,11.70
2023-03-17T23:16:27.977Z,11.83
2023-03-17T23:18:55.750Z,11.13
2023-03-17T23:21:28.370Z,10.87
2023-03-17T23:23:56.519Z,11.10
2023-03-17T23:26:24.344Z,10.53
2023-03-17T23:28:52.103Z,10.67
2023-03-17T23:31:20.566Z,11.53
2023-03-17T23:33:49.521Z,10.50
2023-03-17T23:36:18.072Z,11.70
2023-03-17T23:38:46.193Z,20.20
2023-03-17T23:41:14.477Z,12.30
2023-03-17T23:43:42.261Z,16.33
2023-03-17T23:46:10.583Z,11.87
2023-03-17T23:48:40.860Z,11.77
2023-03-17T23:51:12.049Z,10.00
2023-03-17T23:53:40.383Z,9.77
2023-03-17T23:56:10.485Z,10.90
2023-03-17T23:58:46.235Z,10.63
