createdAt,value
2023-01-29T00:00:02.343Z,1027.449
2023-01-29T00:07:01.746Z,1027.449
2023-01-29T00:14:01.857Z,1027.346
2023-01-29T00:21:01.702Z,1027.346
2023-01-29T00:28:01.495Z,1027.295
2023-01-29T00:35:02.111Z,1027.295
2023-01-29T00:42:01.945Z,1027.344
2023-01-29T00:49:01.584Z,1027.344
2023-01-29T00:56:02.155Z,1027.117
2023-01-29T01:00:01.708Z,1027.117
2023-01-29T01:07:01.406Z,1027.099
2023-01-29T01:14:01.812Z,1027.099
2023-01-29T01:21:01.487Z,1027.197
2023-01-29T01:28:01.723Z,1027.197
2023-01-29T01:35:02.321Z,1027.287
2023-01-29T01:42:01.437Z,1027.287
2023-01-29T01:49:01.948Z,1027.079
2023-01-29T01:56:01.301Z,1027.014
2023-01-29T02:00:01.943Z,1027.014
2023-01-29T02:07:01.478Z,1027.014
2023-01-29T02:14:02.142Z,1027.055
2023-01-29T02:21:01.657Z,1027.055
2023-01-29T02:28:02.200Z,1027.185
2023-01-29T02:35:01.648Z,1027.126
2023-01-29T02:42:01.695Z,1027.126
2023-01-29T02:49:02.112Z,1027.438
2023-01-29T02:56:01.387Z,1027.438
2023-01-29T03:00:01.951Z,1027.252
2023-01-29T03:07:02.115Z,1027.252
2023-01-29T03:14:02.177Z,1027.158
2023-01-29T03:21:01.906Z,1027.158
2023-01-29T03:28:01.950Z,1027.256
2023-01-29T03:35:02.105Z,1027.256
2023-01-29T03:42:01.487Z,1027.286
2023-01-29T03:49:01.578Z,1027.286
2023-01-29T03:56:02.278Z,1027.087
2023-01-29T04:00:01.872Z,1027.087
2023-01-29T04:07:01.799Z,1027.195
2023-01-29T04:14:02.206Z,1027.195
2023-01-29T04:21:01.879Z,1027.022
2023-01-29T04:28:02.313Z,1027.022
2023-01-29T04:35:02.019Z,1026.69
2023-01-29T04:42:01.344Z,1026.69
2023-01-29T04:49:01.568Z,1026.913
2023-01-29T04:56:01.516Z,1026.529
2023-01-29T05:00:02.139Z,1026.529
2023-01-29T05:07:01.989Z,1026.529
2023-01-29T05:14:01.863Z,1026.551
2023-01-29T05:21:01.746Z,1026.551
2023-01-29T05:28:02.127Z,1026.648
2023-01-29T05:35:01.791Z,1026.304
2023-01-29T05:42:02.208Z,1026.304
2023-01-29T05:49:02.243Z,1026.352
2023-01-29T05:56:01.521Z,1026.352
2023-01-29T06:00:02.166Z,1026.242
2023-01-29T06:07:02.041Z,1026.242
2023-01-29T06:14:01.995Z,1026.665
2023-01-29T06:21:01.560Z,1026.665
2023-01-29T06:28:02.100Z,1026.794
2023-01-29T06:35:01.597Z,1026.794
2023-01-29T06:42:02.154Z,1026.956
2023-01-29T06:49:01.792Z,1026.956
2023-01-29T06:56:01.436Z,1027.065
2023-01-29T07:00:02.086Z,1027.065
2023-01-29T07:07:01.831Z,1026.674
2023-01-29T07:14:02.135Z,1026.674
2023-01-29T07:21:01.945Z,1026.643
2023-01-29T07:28:01.532Z,1026.643
2023-01-29T07:35:01.681Z,1026.751
2023-01-29T07:42:01.615Z,1026.751
2023-01-29T07:49:01.645Z,1026.826
2023-01-29T07:56:01.915Z,1026.601
2023-01-29T08:00:02.543Z,1026.601
2023-01-29T08:07:02.073Z,1026.601
2023-01-29T08:14:01.654Z,1026.425
2023-01-29T08:21:02.287Z,1026.356
2023-01-29T08:28:01.983Z,1026.356
2023-01-29T08:35:01.540Z,1026.505
2023-01-29T08:42:02.257Z,1026.505
2023-01-29T08:49:02.058Z,1026.785
2023-01-29T08:56:02.280Z,1026.785
2023-01-29T09:00:01.949Z,1026.58
2023-01-29T09:07:01.328Z,1026.58
2023-01-29T09:14:02.053Z,1026.469
2023-01-29T09:21:02.244Z,1026.469
2023-01-29T09:28:01.476Z,1026.276
2023-01-29T09:35:01.866Z,1026.276
2023-01-29T09:42:01.568Z,1025.945
2023-01-29T09:49:01.553Z,1025.945
2023-01-29T09:56:01.998Z,1025.931
2023-01-29T10:00:01.521Z,1025.931
2023-01-29T10:07:01.486Z,1025.935
2023-01-29T10:14:01.445Z,1025.935
2023-01-29T10:21:01.631Z,1025.917
2023-01-29T10:28:01.851Z,1025.917
2023-01-29T10:35:01.929Z,1024.981
2023-01-29T10:42:01.940Z,1024.981
2023-01-29T10:49:02.059Z,1025.684
2023-01-29T10:56:05.817Z,1025.504
2023-01-29T11:00:02.400Z,1025.504
2023-01-29T11:07:02.205Z,1025.504
2023-01-29T11:14:02.219Z,1025.394
2023-01-29T11:21:01.364Z,1025.347
2023-01-29T11:28:02.054Z,1025.347
2023-01-29T11:35:01.573Z,1025.09
2023-01-29T11:42:02.184Z,1025.09
2023-01-29T11:49:14.045Z,1025.006
2023-01-29T11:56:02.117Z,1025.006
2023-01-29T12:00:01.705Z,1024.728
2023-01-29T12:07:01.388Z,1024.728
2023-01-29T12:14:02.223Z,1024.356
2023-01-29T12:21:01.720Z,1024.356
2023-01-29T12:28:01.666Z,1023.945
2023-01-29T12:35:01.666Z,1023.945
2023-01-29T12:42:01.599Z,1023.491
2023-01-29T12:49:01.637Z,1023.491
2023-01-29T12:56:01.399Z,1023.15
2023-01-29T13:00:02.055Z,1023.15
2023-01-29T13:07:01.737Z,1022.922
2023-01-29T13:14:01.972Z,1022.922
2023-01-29T13:21:01.945Z,1022.911
2023-01-29T13:28:01.348Z,1022.911
2023-01-29T13:35:01.845Z,1022.894
2023-01-29T13:42:01.629Z,1022.894
2023-01-29T13:49:01.421Z,1023.038
2023-01-29T13:56:02.020Z,1022.417
2023-01-29T14:00:01.580Z,1022.417
2023-01-29T14:07:01.850Z,1022.417
2023-01-29T14:14:01.603Z,1022.592
2023-01-29T14:21:01.333Z,1022.806
2023-01-29T14:28:02.007Z,1022.806
2023-01-29T14:35:02.263Z,1022.798
2023-01-29T14:42:01.910Z,1022.798
2023-01-29T14:49:01.420Z,1022.361
2023-01-29T14:56:02.261Z,1022.361
2023-01-29T15:00:01.799Z,1022.451
2023-01-29T15:07:01.454Z,1022.451
2023-01-29T15:14:02.007Z,1022.401
2023-01-29T15:21:03.358Z,1022.401
2023-01-29T15:28:02.227Z,1022.05
2023-01-29T15:35:02.179Z,1022.05
2023-01-29T15:42:01.886Z,1022.273
2023-01-29T15:49:02.043Z,1022.273
2023-01-29T15:56:01.508Z,1022.228
2023-01-29T16:00:02.065Z,1022.228
2023-01-29T16:07:01.931Z,1021.984
2023-01-29T16:14:02.066Z,1021.984
2023-01-29T16:21:01.493Z,1022.191
2023-01-29T16:28:01.826Z,1022.191
2023-01-29T16:35:01.960Z,1021.607
2023-01-29T16:42:01.849Z,1021.538
2023-01-29T16:49:01.591Z,1021.538
2023-01-29T16:56:01.597Z,1021.44
2023-01-29T17:00:02.246Z,1021.44
2023-01-29T17:07:02.126Z,1021.44
2023-01-29T17:14:01.634Z,1021.522
2023-01-29T17:21:02.129Z,1021.274
2023-01-29T17:28:02.219Z,1021.274
2023-01-29T17:35:01.779Z,1021.143
2023-01-29T17:42:01.965Z,1021.143
2023-01-29T17:49:01.514Z,1021.073
2023-01-29T17:56:01.978Z,1021.073
2023-01-29T18:00:01.547Z,1021.14
2023-01-29T18:07:01.597Z,1021.14
2023-01-29T18:14:02.747Z,1021.075
2023-01-29T18:21:01.794Z,1021.075
2023-01-29T18:28:02.134Z,1020.697
2023-01-29T18:35:01.980Z,1020.697
2023-01-29T18:42:02.239Z,1020.863
2023-01-29T18:49:02.231Z,1020.863
2023-01-29T18:56:01.622Z,1020.692
2023-01-29T19:00:02.230Z,1020.692
2023-01-29T19:07:01.751Z,1020.231
2023-01-29T19:14:02.296Z,1020.231
2023-01-29T19:21:01.572Z,1019.803
2023-01-29T19:28:02.281Z,1019.803
2023-01-29T19:35:01.927Z,1020.122
2023-01-29T19:42:01.725Z,1019.876
2023-01-29T19:49:01.619Z,1019.876
2023-01-29T19:56:02.169Z,1019.406
2023-01-29T20:00:01.721Z,1019.406
2023-01-29T20:07:01.626Z,1019.406
2023-01-29T20:14:02.222Z,1019.366
2023-01-29T20:21:02.036Z,1018.92
2023-01-29T20:28:02.090Z,1018.92
2023-01-29T20:35:02.392Z,1018.062
2023-01-29T20:42:01.588Z,1018.062
2023-01-29T20:49:01.990Z,1017.765
2023-01-29T20:56:04.107Z,1017.765
2023-01-29T21:00:02.287Z,1018.328
2023-01-29T21:07:01.966Z,1018.328
2023-01-29T21:14:01.321Z,1018.304
2023-01-29T21:21:01.622Z,1018.304
2023-01-29T21:28:01.719Z,1017.483
2023-01-29T21:35:01.727Z,1017.483
2023-01-29T21:42:01.458Z,1018.36
2023-01-29T21:49:02.084Z,1018.36
2023-01-29T21:56:01.436Z,1018.447
2023-01-29T22:00:01.998Z,1018.447
2023-01-29T22:07:01.840Z,1018.4
2023-01-29T22:14:01.770Z,1018.4
2023-01-29T22:21:01.910Z,1018.53
2023-01-29T22:28:02.137Z,1018.53
2023-01-29T22:35:02.440Z,1018.029
2023-01-29T22:42:02.039Z,1018.353
2023-01-29T22:49:01.705Z,1018.353
2023-01-29T22:56:01.505Z,1018.068
2023-01-29T23:00:02.191Z,1018.068
2023-01-29T23:07:01.913Z,1017.354
2023-01-29T23:14:02.238Z,1017.354
2023-01-29T23:21:01.409Z,1016.967
2023-01-29T23:28:02.283Z,1016.967
2023-01-29T23:35:01.742Z,1016.973
2023-01-29T23:42:01.685Z,1016.973
2023-01-29T23:49:02.005Z,1017.111
2023-01-29T23:56:01.669Z,1017.111
