createdAt,value
2018-07-13T00:02:22.623Z,101095.00
2018-07-13T00:04:50.024Z,101093.73
2018-07-13T00:07:17.189Z,101089.34
2018-07-13T00:09:44.378Z,101090.67
2018-07-13T00:12:11.744Z,101094.66
2018-07-13T00:14:49.886Z,101092.00
2018-07-13T00:17:17.073Z,101090.08
2018-07-13T00:19:44.231Z,101091.35
2018-07-13T00:22:11.439Z,101094.06
2018-07-13T00:24:38.720Z,101092.18
2018-07-13T00:27:06.004Z,101090.14
2018-07-13T00:29:33.138Z,101089.62
2018-07-13T00:32:00.434Z,101089.62
2018-07-13T00:34:27.558Z,101093.45
2018-07-13T00:36:54.702Z,101083.28
2018-07-13T00:39:21.868Z,101079.39
2018-07-13T00:41:48.970Z,101085.63
2018-07-13T00:44:16.067Z,101087.95
2018-07-13T00:46:43.398Z,101087.20
2018-07-13T00:49:10.913Z,101092.67
2018-07-13T00:51:38.986Z,101093.60
2018-07-13T00:54:06.383Z,101090.27
2018-07-13T00:56:33.690Z,101099.09
2018-07-13T00:59:00.861Z,101097.83
2018-07-13T01:01:28.648Z,101102.31
2018-07-13T01:03:55.791Z,101092.79
2018-07-13T01:06:22.944Z,101098.22
2018-07-13T01:08:50.135Z,101098.33
2018-07-13T01:11:17.390Z,101098.58
2018-07-13T01:13:44.595Z,101102.90
2018-07-13T01:16:11.903Z,101102.48
2018-07-13T01:18:39.176Z,101104.84
2018-07-13T01:21:06.409Z,101110.39
2018-07-13T01:23:33.612Z,101107.95
2018-07-13T01:26:00.727Z,101108.92
2018-07-13T01:28:27.844Z,101100.16
2018-07-13T01:30:55.944Z,101104.08
2018-07-13T01:33:24.186Z,101110.63
2018-07-13T01:35:51.344Z,101112.81
2018-07-13T01:38:18.646Z,101117.03
2018-07-13T01:40:45.837Z,101107.95
2018-07-13T01:43:13.669Z,101120.47
2018-07-13T01:45:40.909Z,101110.66
2018-07-13T01:48:08.358Z,101114.38
2018-07-13T01:50:35.637Z,101108.84
2018-07-13T01:53:03.916Z,101116.08
2018-07-13T01:55:31.189Z,101115.83
2018-07-13T01:57:58.287Z,101115.39
2018-07-13T02:00:25.603Z,101123.01
2018-07-13T02:02:52.763Z,101114.33
2018-07-13T02:05:19.906Z,101118.53
2018-07-13T02:07:47.128Z,101117.39
2018-07-13T02:10:14.544Z,101116.89
2018-07-13T02:12:41.747Z,101124.39
2018-07-13T02:15:08.998Z,101124.39
2018-07-13T02:17:36.178Z,101126.78
2018-07-13T02:20:03.464Z,101119.19
2018-07-13T02:22:30.731Z,101120.77
2018-07-13T02:24:57.983Z,101117.78
2018-07-13T02:27:25.140Z,101117.67
2018-07-13T02:29:52.460Z,101116.19
2018-07-13T02:32:19.703Z,101121.48
2018-07-13T02:34:46.863Z,101124.30
2018-07-13T02:37:14.157Z,101123.38
2018-07-13T02:39:41.321Z,101126.06
2018-07-13T02:42:08.491Z,101131.94
2018-07-13T02:44:35.804Z,101132.80
2018-07-13T02:47:02.984Z,101122.88
2018-07-13T02:49:30.248Z,101127.60
2018-07-13T02:51:57.536Z,101124.22
2018-07-13T02:54:24.935Z,101126.15
2018-07-13T02:56:52.073Z,101126.38
2018-07-13T02:59:19.308Z,101126.89
2018-07-13T03:01:46.674Z,101129.90
2018-07-13T03:04:13.878Z,101133.69
2018-07-13T03:06:41.270Z,101138.35
2018-07-13T03:09:10.071Z,101133.33
2018-07-13T03:11:37.248Z,101138.08
2018-07-13T03:14:05.116Z,101133.38
2018-07-13T03:16:32.367Z,101146.03
2018-07-13T03:18:59.524Z,101142.83
2018-07-13T03:21:26.812Z,101149.59
2018-07-13T03:23:53.941Z,101153.64
2018-07-13T03:26:21.135Z,101155.83
2018-07-13T03:28:48.548Z,101157.84
2018-07-13T03:31:15.824Z,101148.24
2018-07-13T03:33:43.110Z,101164.59
2018-07-13T03:36:10.403Z,101161.53
2018-07-13T03:38:37.643Z,101161.94
2018-07-13T03:41:04.787Z,101172.48
2018-07-13T03:43:32.193Z,101168.66
2018-07-13T03:45:59.382Z,101173.25
2018-07-13T03:48:26.567Z,101171.34
2018-07-13T03:50:53.900Z,101170.02
2018-07-13T03:53:21.076Z,101172.58
2018-07-13T03:55:48.326Z,101176.05
2018-07-13T03:58:15.701Z,101169.30
2018-07-13T04:00:42.993Z,101169.17
2018-07-13T04:03:10.168Z,101169.53
2018-07-13T04:05:37.494Z,101168.63
2018-07-13T04:08:04.800Z,101165.84
2018-07-13T04:10:31.998Z,101168.36
2018-07-13T04:12:59.270Z,101170.38
2018-07-13T04:15:27.526Z,101169.55
2018-07-13T04:17:54.674Z,101171.89
2018-07-13T04:20:21.920Z,101175.82
2018-07-13T04:22:49.989Z,101178.10
2018-07-13T04:25:17.224Z,101170.20
2018-07-13T04:27:45.448Z,101178.38
2018-07-13T04:30:12.728Z,101183.58
2018-07-13T04:32:39.876Z,101182.89
2018-07-13T04:35:07.053Z,101185.22
2018-07-13T04:37:34.210Z,101182.46
2018-07-13T04:40:02.427Z,101184.52
2018-07-13T04:42:29.599Z,101182.53
2018-07-13T04:44:57.467Z,101187.59
2018-07-13T04:47:24.747Z,101194.90
2018-07-13T04:49:53.043Z,101197.22
2018-07-13T04:52:22.656Z,101195.65
2018-07-13T04:54:49.936Z,101186.01
2018-07-13T04:57:17.392Z,101191.31
2018-07-13T04:59:44.714Z,101192.84
2018-07-13T05:02:12.529Z,101203.41
2018-07-13T05:04:39.891Z,101189.84
2018-07-13T05:07:07.111Z,101202.27
2018-07-13T05:09:34.496Z,101190.75
2018-07-13T05:12:01.792Z,101194.88
2018-07-13T05:14:29.056Z,101194.20
2018-07-13T05:16:57.599Z,101197.66
2018-07-13T05:19:25.469Z,101199.72
2018-07-13T05:21:54.643Z,101206.88
2018-07-13T05:24:22.529Z,101208.68
2018-07-13T05:26:52.555Z,101205.08
2018-07-13T05:29:22.389Z,101212.40
2018-07-13T05:31:50.018Z,101208.66
2018-07-13T05:34:17.834Z,101215.42
2018-07-13T05:36:46.511Z,101209.46
2018-07-13T05:39:15.802Z,101214.45
2018-07-13T05:41:43.879Z,101213.45
2018-07-13T05:44:12.126Z,101216.34
2018-07-13T05:46:40.243Z,101212.14
2018-07-13T05:49:07.735Z,101213.73
2018-07-13T05:51:35.018Z,101221.02
2018-07-13T05:54:02.547Z,101228.59
2018-07-13T05:56:31.294Z,101229.99
2018-07-13T05:58:58.802Z,101230.45
2018-07-13T06:01:28.511Z,101228.80
2018-07-13T06:03:56.721Z,101226.36
2018-07-13T06:06:24.456Z,101233.22
2018-07-13T06:08:52.621Z,101234.41
2018-07-13T06:11:20.703Z,101230.34
2018-07-13T06:13:48.597Z,101230.70
2018-07-13T06:16:17.614Z,101226.11
2018-07-13T06:18:45.317Z,101237.30
2018-07-13T06:21:14.734Z,101241.23
2018-07-13T06:23:42.212Z,101239.77
2018-07-13T06:26:09.860Z,101242.91
2018-07-13T06:28:38.199Z,101250.13
2018-07-13T06:31:06.391Z,101248.97
2018-07-13T06:33:35.485Z,101253.61
2018-07-13T06:36:02.864Z,101253.47
2018-07-13T06:38:30.105Z,101248.75
2018-07-13T06:40:57.420Z,101247.73
2018-07-13T06:43:24.757Z,101249.06
2018-07-13T06:45:52.016Z,101245.47
2018-07-13T06:48:19.278Z,101251.02
2018-07-13T06:50:46.663Z,101248.48
2018-07-13T06:53:14.217Z,101255.66
2018-07-13T06:55:41.554Z,101255.80
2018-07-13T06:58:20.238Z,101258.48
2018-07-13T07:00:53.399Z,101256.14
2018-07-13T07:03:20.840Z,101249.69
2018-07-13T07:06:11.997Z,101249.28
2018-07-13T07:08:42.948Z,101248.45
2018-07-13T07:11:10.241Z,101253.34
2018-07-13T07:13:39.474Z,101255.03
2018-07-13T07:16:10.703Z,101268.63
2018-07-13T07:18:37.929Z,101273.03
2018-07-13T07:21:05.432Z,101274.60
2018-07-13T07:23:37.593Z,101273.92
2018-07-13T07:26:05.552Z,101270.13
2018-07-13T07:28:32.990Z,101272.44
2018-07-13T07:31:00.898Z,101273.98
2018-07-13T07:33:28.266Z,101275.94
2018-07-13T07:35:55.468Z,101278.91
2018-07-13T07:38:22.780Z,101278.13
2018-07-13T07:40:50.222Z,101291.84
2018-07-13T07:43:18.122Z,101288.00
2018-07-13T07:45:45.504Z,101290.05
2018-07-13T07:48:13.381Z,101288.84
2018-07-13T07:50:40.592Z,101279.09
2018-07-13T07:53:07.786Z,101279.23
2018-07-13T07:55:35.025Z,101288.51
2018-07-13T07:58:02.226Z,101299.73
2018-07-13T08:00:31.425Z,101296.78
2018-07-13T08:02:58.797Z,101291.55
2018-07-13T08:05:26.487Z,101296.81
2018-07-13T08:07:53.661Z,101287.91
2018-07-13T08:10:20.985Z,101296.55
2018-07-13T08:12:48.254Z,101291.42
2018-07-13T08:15:19.195Z,101289.39
2018-07-13T08:17:46.484Z,101281.11
2018-07-13T08:20:19.602Z,101285.78
2018-07-13T08:23:05.149Z,101289.94
2018-07-13T08:25:32.393Z,101297.50
2018-07-13T08:28:00.573Z,101304.05
2018-07-13T08:30:31.268Z,101307.73
2018-07-13T08:32:58.421Z,101311.25
2018-07-13T08:35:26.814Z,101314.01
2018-07-13T08:37:54.092Z,101311.66
2018-07-13T08:40:22.620Z,101306.28
2018-07-13T08:42:49.882Z,101309.78
2018-07-13T08:45:17.379Z,101314.98
2018-07-13T08:47:45.171Z,101305.41
2018-07-13T08:50:12.363Z,101310.38
2018-07-13T08:52:39.802Z,101305.50
2018-07-13T08:55:11.230Z,101308.61
2018-07-13T08:57:39.144Z,101310.02
2018-07-13T09:00:06.740Z,101305.06
2018-07-13T09:02:33.876Z,101302.94
2018-07-13T09:05:01.183Z,101310.25
2018-07-13T09:07:30.497Z,101304.70
2018-07-13T09:09:59.953Z,101309.44
2018-07-13T09:12:27.608Z,101312.61
2018-07-13T09:14:54.797Z,101319.81
2018-07-13T09:17:22.602Z,101320.09
2018-07-13T09:19:49.933Z,101323.74
2018-07-13T09:22:17.296Z,101319.48
2018-07-13T09:24:44.549Z,101326.55
2018-07-13T09:27:11.736Z,101325.21
2018-07-13T09:29:38.975Z,101323.98
2018-07-13T09:32:06.271Z,101325.06
2018-07-13T09:34:33.664Z,101326.09
2018-07-13T09:37:00.892Z,101327.14
2018-07-13T09:39:28.047Z,101329.42
2018-07-13T09:41:55.406Z,101326.66
2018-07-13T09:44:22.585Z,101324.93
2018-07-13T09:46:50.036Z,101333.11
2018-07-13T09:49:17.293Z,101336.04
2018-07-13T09:51:44.515Z,101331.12
2018-07-13T09:54:11.883Z,101325.16
2018-07-13T09:56:38.995Z,101324.69
2018-07-13T09:59:07.220Z,101330.11
2018-07-13T10:01:34.585Z,101324.69
2018-07-13T10:04:02.869Z,101320.92
2018-07-13T10:06:30.111Z,101320.80
2018-07-13T10:08:57.382Z,101323.27
2018-07-13T10:11:24.591Z,101320.41
2018-07-13T10:13:51.889Z,101320.14
2018-07-13T10:16:19.416Z,101314.17
2018-07-13T10:18:46.803Z,101315.72
2018-07-13T10:21:14.011Z,101314.51
2018-07-13T10:23:42.013Z,101321.19
2018-07-13T10:26:17.802Z,101316.09
2018-07-13T10:28:45.080Z,101319.25
2018-07-13T10:31:13.459Z,101318.22
2018-07-13T10:33:41.132Z,101318.13
2018-07-13T10:36:11.166Z,101319.80
2018-07-13T10:38:38.406Z,101326.64
2018-07-13T10:41:05.757Z,101328.79
2018-07-13T10:43:33.341Z,101318.52
2018-07-13T10:46:00.572Z,101316.34
2018-07-13T10:48:27.957Z,101314.41
2018-07-13T10:50:55.111Z,101314.97
2018-07-13T10:53:22.540Z,101313.19
2018-07-13T10:55:49.952Z,101314.81
2018-07-13T10:58:17.166Z,101312.45
2018-07-13T11:00:44.509Z,101315.19
2018-07-13T11:03:11.824Z,101311.09
2018-07-13T11:05:38.971Z,101304.59
2018-07-13T11:08:06.388Z,101314.47
2018-07-13T11:10:33.934Z,101305.84
2018-07-13T11:13:01.419Z,101307.85
2018-07-13T11:15:28.576Z,101302.78
2018-07-13T11:17:55.890Z,101301.45
2018-07-13T11:20:23.059Z,101303.22
2018-07-13T11:22:50.320Z,101292.98
2018-07-13T11:25:17.689Z,101299.09
2018-07-13T11:27:44.885Z,101298.66
2018-07-13T11:30:12.032Z,101296.62
2018-07-13T11:32:39.230Z,101293.84
2018-07-13T11:35:06.432Z,101289.52
2018-07-13T11:37:33.597Z,101290.58
2018-07-13T11:40:00.782Z,101290.38
2018-07-13T11:42:28.238Z,101288.81
2018-07-13T11:44:55.461Z,101291.43
2018-07-13T11:47:22.970Z,101283.55
2018-07-13T11:49:50.229Z,101280.66
2018-07-13T11:52:17.458Z,101282.38
2018-07-13T11:54:44.915Z,101275.64
2018-07-13T11:57:12.593Z,101268.90
2018-07-13T11:59:39.828Z,101270.62
2018-07-13T12:02:07.193Z,101266.19
2018-07-13T12:04:34.424Z,101262.17
2018-07-13T12:07:01.613Z,101257.03
2018-07-13T12:09:28.927Z,101252.51
2018-07-13T12:11:57.165Z,101261.30
2018-07-13T12:14:24.415Z,101256.83
2018-07-13T12:16:51.562Z,101268.07
2018-07-13T12:19:18.758Z,101259.58
2018-07-13T12:21:46.028Z,101258.64
2018-07-13T12:24:13.375Z,101242.45
2018-07-13T12:26:40.663Z,101250.66
2018-07-13T12:29:07.828Z,101248.70
2018-07-13T12:31:35.335Z,101238.80
2018-07-13T12:34:02.456Z,101245.98
2018-07-13T12:36:29.692Z,101242.09
2018-07-13T12:38:56.873Z,101249.55
2018-07-13T12:41:24.149Z,101251.05
2018-07-13T12:43:51.500Z,101242.25
2018-07-13T12:46:18.889Z,101247.73
2018-07-13T12:48:46.173Z,101254.84
2018-07-13T12:51:13.333Z,101246.23
2018-07-13T12:53:40.903Z,101250.91
2018-07-13T12:56:08.110Z,101251.67
2018-07-13T12:58:36.262Z,101241.27
2018-07-13T13:01:03.572Z,101247.58
2018-07-13T13:03:30.980Z,101244.08
2018-07-13T13:05:58.343Z,101240.01
2018-07-13T13:08:25.544Z,101243.88
2018-07-13T13:10:52.925Z,101235.63
2018-07-13T13:13:20.183Z,101244.16
2018-07-13T13:15:47.402Z,101241.95
2018-07-13T13:18:14.613Z,101239.24
2018-07-13T13:20:41.920Z,101240.14
2018-07-13T13:23:09.129Z,101238.34
2018-07-13T13:25:36.524Z,101241.14
2018-07-13T13:28:03.793Z,101236.03
2018-07-13T13:30:31.139Z,101242.70
2018-07-13T13:32:58.280Z,101243.13
2018-07-13T13:35:25.527Z,101242.52
2018-07-13T13:37:53.245Z,101245.27
2018-07-13T13:40:20.580Z,101229.92
2018-07-13T13:42:47.777Z,101236.35
2018-07-13T13:45:14.957Z,101231.77
2018-07-13T13:47:42.164Z,101237.95
2018-07-13T13:50:10.093Z,101223.20
2018-07-13T13:52:37.432Z,101228.41
2018-07-13T13:55:04.873Z,101216.80
2018-07-13T13:57:32.044Z,101210.70
2018-07-13T13:59:59.778Z,101207.38
2018-07-13T14:02:26.919Z,101212.36
2018-07-13T14:04:54.102Z,101202.50
2018-07-13T14:07:21.328Z,101213.84
2018-07-13T14:09:48.575Z,101210.77
2018-07-13T14:12:15.956Z,101207.16
2018-07-13T14:14:43.189Z,101209.92
2018-07-13T14:17:10.637Z,101214.06
2018-07-13T14:19:37.766Z,101207.06
2018-07-13T14:22:05.023Z,101201.73
2018-07-13T14:24:33.155Z,101207.43
2018-07-13T14:27:00.289Z,101203.45
2018-07-13T14:29:27.659Z,101194.88
2018-07-13T14:31:54.871Z,101201.28
2018-07-13T14:34:22.001Z,101195.37
2018-07-13T14:36:49.431Z,101191.94
2018-07-13T14:39:16.729Z,101191.50
2018-07-13T14:41:43.868Z,101180.72
2018-07-13T14:44:11.050Z,101188.98
2018-07-13T14:46:39.322Z,101186.81
2018-07-13T14:49:07.251Z,101183.54
2018-07-13T14:51:34.484Z,101178.59
2018-07-13T14:54:01.816Z,101178.38
2018-07-13T14:56:29.006Z,101181.14
2018-07-13T14:58:56.177Z,101176.56
2018-07-13T15:01:23.395Z,101175.61
2018-07-13T15:03:50.538Z,101172.94
2018-07-13T15:06:19.540Z,101162.72
2018-07-13T15:08:46.531Z,101169.16
2018-07-13T15:11:13.658Z,101168.39
2018-07-13T15:13:41.286Z,101160.53
2018-07-13T15:16:08.465Z,101158.75
2018-07-13T15:18:35.649Z,101156.62
2018-07-13T15:21:02.876Z,101162.17
2018-07-13T15:23:30.484Z,101150.04
2018-07-13T15:25:57.631Z,101162.74
2018-07-13T15:28:24.895Z,101155.77
2018-07-13T15:30:52.070Z,101151.82
2018-07-13T15:33:19.233Z,101156.59
2018-07-13T15:35:46.508Z,101153.19
2018-07-13T15:38:13.660Z,101153.86
2018-07-13T15:40:40.894Z,101148.00
2018-07-13T15:43:08.164Z,101155.45
2018-07-13T15:45:35.297Z,101157.95
2018-07-13T15:48:02.411Z,101152.80
2018-07-13T15:50:29.618Z,101155.41
2018-07-13T15:52:56.774Z,101152.64
2018-07-13T15:55:28.555Z,101145.67
2018-07-13T15:57:55.766Z,101146.44
2018-07-13T16:00:22.919Z,101151.11
2018-07-13T16:02:50.057Z,101151.00
2018-07-13T16:05:17.299Z,101143.86
2018-07-13T16:07:44.445Z,101144.38
2018-07-13T16:10:11.564Z,101145.80
2018-07-13T16:12:38.715Z,101143.30
2018-07-13T16:15:05.940Z,101141.75
2018-07-13T16:17:33.030Z,101143.72
2018-07-13T16:20:00.570Z,101136.64
2018-07-13T16:22:29.745Z,101142.13
2018-07-13T16:24:56.879Z,101135.28
2018-07-13T16:27:25.136Z,101135.28
2018-07-13T16:29:52.294Z,101136.98
2018-07-13T16:32:19.455Z,101139.02
2018-07-13T16:34:46.642Z,101124.77
2018-07-13T16:37:13.838Z,101132.66
2018-07-13T16:39:41.070Z,101139.31
2018-07-13T16:42:08.257Z,101148.85
2018-07-13T16:44:35.367Z,101151.90
2018-07-13T16:47:02.512Z,101145.63
2018-07-13T16:49:29.989Z,101142.42
2018-07-13T16:51:57.146Z,101150.23
2018-07-13T16:54:26.354Z,101150.14
2018-07-13T16:56:53.492Z,101149.19
2018-07-13T16:59:21.225Z,101150.56
2018-07-13T17:01:48.343Z,101154.53
2018-07-13T17:04:16.924Z,101154.89
2018-07-13T17:06:44.060Z,101151.70
2018-07-13T17:09:11.638Z,101156.98
2018-07-13T17:11:39.339Z,101163.75
2018-07-13T17:14:07.462Z,101165.95
2018-07-13T17:16:34.589Z,101170.97
2018-07-13T17:19:03.471Z,101171.03
2018-07-13T17:21:30.636Z,101176.80
2018-07-13T17:23:57.821Z,101182.45
2018-07-13T17:26:25.210Z,101186.60
2018-07-13T17:28:52.317Z,101191.51
2018-07-13T17:31:19.434Z,101188.70
2018-07-13T17:33:46.602Z,101195.55
2018-07-13T17:36:13.735Z,101195.27
2018-07-13T17:38:40.922Z,101194.29
2018-07-13T17:41:08.167Z,101193.66
2018-07-13T17:43:35.289Z,101201.25
2018-07-13T17:46:02.416Z,101197.28
2018-07-13T17:48:30.589Z,101203.63
2018-07-13T17:50:57.899Z,101207.50
2018-07-13T17:53:25.046Z,101205.38
2018-07-13T17:55:52.403Z,101201.66
2018-07-13T17:58:19.517Z,101207.70
2018-07-13T18:00:46.649Z,101205.31
2018-07-13T18:03:13.955Z,101212.25
2018-07-13T18:05:41.064Z,101204.84
2018-07-13T18:08:08.183Z,101211.56
2018-07-13T18:10:37.286Z,101219.73
2018-07-13T18:13:04.679Z,101221.45
2018-07-13T18:15:31.840Z,101223.45
2018-07-13T18:17:59.799Z,101221.83
2018-07-13T18:20:27.984Z,101229.28
2018-07-13T18:22:55.118Z,101222.27
2018-07-13T18:25:22.332Z,101229.13
2018-07-13T18:27:49.444Z,101227.02
2018-07-13T18:30:17.107Z,101231.38
2018-07-13T18:32:44.293Z,101239.06
2018-07-13T18:35:11.401Z,101249.37
2018-07-13T18:37:38.489Z,101252.08
2018-07-13T18:40:05.788Z,101258.52
2018-07-13T18:42:32.917Z,101254.13
2018-07-13T18:45:00.474Z,101252.27
2018-07-13T18:47:27.654Z,101255.50
2018-07-13T18:49:54.991Z,101254.73
2018-07-13T18:52:22.083Z,101256.24
2018-07-13T18:54:49.472Z,101261.89
2018-07-13T18:57:16.687Z,101260.42
2018-07-13T18:59:43.812Z,101263.26
2018-07-13T19:02:11.121Z,101268.91
2018-07-13T19:04:38.387Z,101276.19
2018-07-13T19:07:07.496Z,101280.73
2018-07-13T19:09:34.867Z,101281.58
2018-07-13T19:12:02.249Z,101286.59
2018-07-13T19:14:32.206Z,101283.92
2018-07-13T19:17:00.073Z,101289.23
2018-07-13T19:19:27.311Z,101284.44
2018-07-13T19:21:54.562Z,101292.62
2018-07-13T19:24:22.781Z,101291.27
2018-07-13T19:26:49.934Z,101299.41
2018-07-13T19:29:17.120Z,101295.98
2018-07-13T19:31:44.771Z,101293.84
2018-07-13T19:34:11.922Z,101295.78
2018-07-13T19:36:39.164Z,101295.05
2018-07-13T19:39:07.221Z,101297.28
2018-07-13T19:41:34.318Z,101303.77
2018-07-13T19:44:01.480Z,101300.42
2018-07-13T19:46:29.643Z,101299.64
2018-07-13T19:48:57.950Z,101298.94
2018-07-13T19:51:26.806Z,101300.03
2018-07-13T19:53:54.122Z,101303.48
2018-07-13T19:56:21.444Z,101304.54
2018-07-13T19:58:48.620Z,101298.03
2018-07-13T20:01:16.008Z,101297.83
2018-07-13T20:03:43.119Z,101299.56
2018-07-13T20:06:11.221Z,101294.70
2018-07-13T20:08:38.479Z,101296.81
2018-07-13T20:11:06.611Z,101287.32
2018-07-13T20:13:33.885Z,101295.55
2018-07-13T20:16:02.006Z,101291.37
2018-07-13T20:18:29.118Z,101286.36
2018-07-13T20:20:56.309Z,101289.89
2018-07-13T20:23:23.551Z,101300.56
2018-07-13T20:25:50.768Z,101298.30
2018-07-13T20:28:17.909Z,101302.59
2018-07-13T20:30:45.203Z,101294.44
2018-07-13T20:33:12.297Z,101294.90
2018-07-13T20:35:39.471Z,101297.56
2018-07-13T20:38:06.730Z,101299.22
2018-07-13T20:40:35.734Z,101303.11
2018-07-13T20:43:02.896Z,101308.16
2018-07-13T20:45:30.072Z,101307.77
2018-07-13T20:47:57.301Z,101304.30
2018-07-13T20:50:25.391Z,101315.52
2018-07-13T20:52:52.602Z,101311.91
2018-07-13T20:55:19.828Z,101307.51
2018-07-13T20:57:46.971Z,101302.81
2018-07-13T21:00:16.193Z,101309.55
2018-07-13T21:02:43.327Z,101303.42
2018-07-13T21:05:10.464Z,101309.16
2018-07-13T21:07:37.705Z,101307.96
2018-07-13T21:10:04.909Z,101314.41
2018-07-13T21:12:32.045Z,101314.69
2018-07-13T21:14:59.281Z,101307.93
2018-07-13T21:17:26.399Z,101306.44
2018-07-13T21:19:54.060Z,101301.31
2018-07-13T21:22:21.192Z,101304.68
2018-07-13T21:24:48.585Z,101307.25
2018-07-13T21:27:15.730Z,101308.39
2018-07-13T21:29:43.969Z,101311.38
2018-07-13T21:32:11.138Z,101309.02
2018-07-13T21:34:39.123Z,101314.08
2018-07-13T21:37:06.400Z,101310.45
2018-07-13T21:39:33.622Z,101311.08
2018-07-13T21:42:00.751Z,101310.94
2018-07-13T21:44:28.926Z,101307.10
2018-07-13T21:46:56.077Z,101318.81
2018-07-13T21:49:23.189Z,101314.18
2018-07-13T21:51:50.395Z,101317.31
2018-07-13T21:54:17.801Z,101318.83
2018-07-13T21:56:44.948Z,101319.52
2018-07-13T21:59:12.203Z,101321.14
2018-07-13T22:01:40.256Z,101323.75
2018-07-13T22:04:07.369Z,101319.47
2018-07-13T22:06:34.583Z,101312.59
2018-07-13T22:09:01.711Z,101319.88
2018-07-13T22:11:29.007Z,101317.55
2018-07-13T22:13:56.217Z,101317.73
2018-07-13T22:16:24.215Z,101321.27
2018-07-13T22:18:51.352Z,101320.61
2018-07-13T22:21:18.604Z,101315.88
2018-07-13T22:23:45.726Z,101322.30
2018-07-13T22:26:12.830Z,101318.90
2018-07-13T22:28:40.120Z,101329.30
2018-07-13T22:31:09.306Z,101332.20
2018-07-13T22:33:36.480Z,101331.73
2018-07-13T22:36:03.800Z,101324.94
2018-07-13T22:38:30.909Z,101322.23
2018-07-13T22:40:58.245Z,101329.06
2018-07-13T22:43:25.508Z,101327.20
2018-07-13T22:45:56.143Z,101330.99
2018-07-13T22:48:23.290Z,101329.44
2018-07-13T22:50:50.441Z,101334.55
2018-07-13T22:53:17.600Z,101334.81
2018-07-13T22:55:44.775Z,101331.00
2018-07-13T22:58:12.113Z,101337.03
2018-07-13T23:00:39.332Z,101335.50
2018-07-13T23:03:06.477Z,101337.15
2018-07-13T23:05:33.786Z,101332.03
2018-07-13T23:08:00.964Z,101340.23
2018-07-13T23:10:28.079Z,101337.48
2018-07-13T23:12:55.327Z,101340.03
2018-07-13T23:15:22.467Z,101338.03
2018-07-13T23:17:49.741Z,101330.95
2018-07-13T23:20:16.904Z,101329.87
2018-07-13T23:22:45.191Z,101325.27
2018-07-13T23:25:12.334Z,101328.13
2018-07-13T23:27:45.836Z,101326.17
2018-07-13T23:30:12.941Z,101326.88
2018-07-13T23:32:40.057Z,101327.57
2018-07-13T23:35:07.436Z,101328.13
2018-07-13T23:37:34.592Z,101330.38
2018-07-13T23:40:01.739Z,101334.87
2018-07-13T23:42:28.971Z,101329.97
2018-07-13T23:44:56.310Z,101330.33
2018-07-13T23:47:23.499Z,101336.09
2018-07-13T23:49:50.635Z,101333.55
2018-07-13T23:52:17.796Z,101340.41
2018-07-13T23:54:56.143Z,101340.97
2018-07-13T23:57:23.285Z,101337.99
2018-07-13T23:59:50.420Z,101336.48
