createdAt,value
2018-01-28T00:01:21.191Z,4.30
2018-01-28T00:03:49.552Z,4.30
2018-01-28T00:06:17.751Z,4.30
2018-01-28T00:08:46.123Z,4.40
2018-01-28T00:11:14.496Z,4.40
2018-01-28T00:13:42.682Z,4.30
2018-01-28T00:16:10.860Z,4.30
2018-01-28T00:18:40.548Z,4.30
2018-01-28T00:21:08.748Z,4.30
2018-01-28T00:23:37.115Z,4.20
2018-01-28T00:26:05.478Z,4.30
2018-01-28T00:28:33.867Z,4.30
2018-01-28T00:31:02.222Z,4.30
2018-01-28T00:33:30.259Z,4.30
2018-01-28T00:35:59.604Z,4.30
2018-01-28T00:38:27.637Z,4.30
2018-01-28T00:40:56.759Z,4.30
2018-01-28T00:43:25.156Z,4.30
2018-01-28T00:45:54.655Z,4.40
2018-01-28T00:48:23.013Z,4.40
2018-01-28T00:50:51.094Z,4.40
2018-01-28T00:53:19.456Z,4.50
2018-01-28T00:55:47.815Z,4.50
2018-01-28T00:58:16.955Z,4.50
2018-01-28T01:00:45.313Z,4.50
2018-01-28T01:03:13.679Z,4.50
2018-01-28T01:05:42.053Z,4.60
2018-01-28T01:08:11.639Z,4.60
2018-01-28T01:10:40.019Z,4.60
2018-01-28T01:13:09.176Z,4.70
2018-01-28T01:15:37.543Z,4.70
2018-01-28T01:18:05.900Z,4.70
2018-01-28T01:20:34.276Z,4.70
2018-01-28T01:23:02.648Z,4.70
2018-01-28T01:25:31.772Z,4.80
2018-01-28T01:28:00.150Z,4.70
2018-01-28T01:30:28.508Z,4.80
2018-01-28T01:32:56.875Z,4.80
2018-01-28T01:35:25.258Z,4.80
2018-01-28T01:37:53.617Z,4.80
2018-01-28T01:40:22.757Z,4.90
2018-01-28T01:42:51.144Z,4.90
2018-01-28T01:45:19.505Z,4.90
2018-01-28T01:47:47.863Z,4.90
2018-01-28T01:50:16.254Z,4.90
2018-01-28T01:52:45.746Z,4.90
2018-01-28T01:55:14.106Z,4.90
2018-01-28T01:57:43.063Z,4.90
2018-01-28T02:00:11.424Z,4.90
2018-01-28T02:02:39.809Z,4.90
2018-01-28T02:05:08.183Z,4.90
2018-01-28T02:07:36.546Z,4.90
2018-01-28T02:10:04.916Z,4.90
2018-01-28T02:15:02.752Z,5.00
2018-01-28T02:17:31.116Z,5.00
2018-01-28T02:19:59.507Z,5.00
2018-01-28T02:22:27.869Z,5.00
2018-01-28T02:24:56.231Z,5.00
2018-01-28T02:27:24.607Z,5.00
2018-01-28T02:29:52.979Z,5.00
2018-01-28T02:32:21.335Z,5.00
2018-01-28T02:34:49.768Z,5.00
2018-01-28T02:37:18.140Z,5.00
2018-01-28T02:39:46.507Z,5.00
2018-01-28T02:42:14.892Z,5.00
2018-01-28T02:44:43.254Z,5.10
2018-01-28T02:47:11.613Z,5.10
2018-01-28T02:49:39.988Z,5.10
2018-01-28T02:52:08.348Z,5.00
2018-01-28T02:54:37.471Z,5.00
2018-01-28T02:57:07.368Z,5.00
2018-01-28T02:59:35.777Z,5.00
2018-01-28T03:02:03.823Z,5.00
2018-01-28T03:04:32.204Z,5.00
2018-01-28T03:07:00.561Z,5.00
2018-01-28T03:09:29.712Z,5.00
2018-01-28T03:11:58.071Z,5.00
2018-01-28T03:14:26.436Z,4.90
2018-01-28T03:16:54.813Z,5.00
2018-01-28T03:19:23.177Z,5.00
2018-01-28T03:21:52.676Z,5.20
2018-01-28T03:24:21.799Z,5.00
2018-01-28T03:26:50.160Z,5.00
2018-01-28T03:29:18.535Z,5.00
2018-01-28T03:31:46.702Z,5.00
2018-01-28T03:34:14.898Z,5.00
2018-01-28T03:36:43.084Z,5.10
2018-01-28T03:39:11.264Z,5.10
2018-01-28T03:41:39.639Z,5.10
2018-01-28T03:44:08.439Z,5.10
2018-01-28T03:46:36.891Z,5.10
2018-01-28T03:49:05.151Z,5.10
2018-01-28T03:51:33.526Z,5.20
2018-01-28T03:54:01.893Z,5.20
2018-01-28T03:56:31.031Z,5.30
2018-01-28T03:58:59.663Z,5.20
2018-01-28T04:01:29.113Z,5.20
2018-01-28T04:03:58.978Z,5.20
2018-01-28T04:06:27.347Z,5.20
2018-01-28T04:08:56.839Z,5.30
2018-01-28T04:11:25.216Z,5.10
2018-01-28T04:13:55.080Z,5.10
2018-01-28T04:16:22.800Z,5.10
2018-01-28T04:18:51.159Z,5.20
2018-01-28T04:21:19.523Z,5.20
2018-01-28T04:23:47.895Z,5.20
2018-01-28T04:26:16.271Z,5.30
2018-01-28T04:28:44.819Z,5.30
2018-01-28T04:31:13.205Z,5.30
2018-01-28T04:33:42.363Z,5.30
2018-01-28T04:36:10.739Z,5.30
2018-01-28T04:38:39.104Z,5.30
2018-01-28T04:41:07.499Z,5.30
2018-01-28T04:43:35.854Z,5.30
2018-01-28T04:46:04.208Z,5.30
2018-01-28T04:48:32.578Z,5.30
2018-01-28T04:51:00.936Z,5.30
2018-01-28T04:53:30.087Z,5.30
2018-01-28T04:55:58.452Z,5.30
2018-01-28T04:58:26.643Z,5.20
2018-01-28T05:00:54.828Z,5.30
2018-01-28T05:03:23.192Z,5.30
2018-01-28T05:05:51.603Z,5.30
2018-01-28T05:08:19.451Z,5.30
2018-01-28T05:10:47.810Z,5.30
2018-01-28T05:13:16.004Z,5.30
2018-01-28T05:15:44.181Z,5.30
2018-01-28T05:18:13.411Z,5.30
2018-01-28T05:20:42.369Z,5.40
2018-01-28T05:23:10.552Z,5.40
2018-01-28T05:25:38.726Z,5.40
2018-01-28T05:28:06.948Z,5.40
2018-01-28T05:30:35.324Z,5.40
2018-01-28T05:33:03.681Z,5.40
2018-01-28T05:35:32.070Z,5.40
2018-01-28T05:38:00.433Z,5.40
2018-01-28T05:40:29.572Z,5.40
2018-01-28T05:42:57.955Z,5.40
2018-01-28T05:45:26.323Z,5.40
2018-01-28T05:47:54.720Z,5.50
2018-01-28T05:50:23.076Z,5.50
2018-01-28T05:52:51.244Z,5.50
2018-01-28T05:55:19.643Z,5.50
2018-01-28T05:57:48.015Z,5.50
2018-01-28T06:00:16.397Z,5.60
2018-01-28T06:02:45.335Z,5.60
2018-01-28T06:05:14.491Z,5.60
2018-01-28T06:10:12.252Z,5.50
2018-01-28T06:12:40.627Z,5.60
2018-01-28T06:15:09.004Z,5.60
2018-01-28T06:17:37.367Z,5.70
2018-01-28T06:20:05.408Z,5.70
2018-01-28T06:22:34.532Z,5.70
2018-01-28T06:25:03.032Z,5.70
2018-01-28T06:27:32.654Z,5.70
2018-01-28T06:30:01.016Z,5.70
2018-01-28T06:32:29.394Z,5.70
2018-01-28T06:34:57.774Z,5.70
2018-01-28T06:37:26.153Z,5.80
2018-01-28T06:39:54.514Z,5.70
2018-01-28T06:42:22.884Z,5.70
2018-01-28T06:44:51.254Z,5.70
2018-01-28T06:47:19.620Z,5.80
2018-01-28T06:49:49.134Z,5.80
2018-01-28T06:52:18.253Z,5.80
2018-01-28T06:54:46.716Z,5.80
2018-01-28T06:57:15.119Z,5.80
2018-01-28T06:59:43.501Z,5.80
2018-01-28T07:02:11.887Z,5.80
2018-01-28T07:04:40.260Z,5.80
2018-01-28T07:07:08.652Z,5.80
2018-01-28T07:09:37.051Z,5.80
2018-01-28T07:12:05.413Z,5.80
2018-01-28T07:14:33.797Z,5.90
2018-01-28T07:17:02.163Z,5.90
2018-01-28T07:19:30.545Z,5.90
2018-01-28T07:21:58.921Z,6.00
2018-01-28T07:24:28.820Z,6.00
2018-01-28T07:26:58.332Z,5.90
2018-01-28T07:29:26.704Z,5.90
2018-01-28T07:31:55.069Z,5.90
2018-01-28T07:34:23.440Z,5.90
2018-01-28T07:36:51.799Z,5.90
2018-01-28T07:41:49.891Z,6.00
2018-01-28T07:44:18.264Z,6.00
2018-01-28T07:46:47.411Z,6.00
2018-01-28T07:49:15.788Z,6.00
2018-01-28T07:51:44.167Z,6.00
2018-01-28T07:54:12.343Z,6.00
2018-01-28T07:56:40.730Z,6.00
2018-01-28T07:59:09.112Z,6.10
2018-01-28T08:01:37.486Z,6.10
2018-01-28T08:04:05.531Z,6.10
2018-01-28T08:06:33.979Z,6.10
2018-01-28T08:09:02.163Z,6.10
2018-01-28T08:11:40.397Z,6.10
2018-01-28T08:14:18.538Z,6.20
2018-01-28T08:16:47.016Z,6.20
2018-01-28T08:19:15.191Z,6.20
2018-01-28T08:21:43.362Z,6.20
2018-01-28T08:24:11.554Z,6.20
2018-01-28T08:26:40.512Z,6.20
2018-01-28T08:29:10.507Z,6.20
2018-01-28T08:31:38.887Z,6.20
2018-01-28T08:34:07.088Z,6.20
2018-01-28T08:36:35.259Z,6.20
2018-01-28T08:39:03.121Z,6.20
2018-01-28T08:41:32.251Z,6.20
2018-01-28T08:44:01.485Z,6.20
2018-01-28T08:46:29.879Z,6.20
2018-01-28T08:48:58.252Z,6.20
2018-01-28T08:51:26.603Z,6.20
2018-01-28T08:53:54.804Z,6.30
2018-01-28T08:56:24.309Z,6.20
2018-01-28T08:58:52.671Z,6.30
2018-01-28T09:01:21.056Z,6.20
2018-01-28T09:08:48.219Z,6.40
2018-01-28T09:11:16.599Z,6.40
2018-01-28T09:13:45.012Z,6.40
2018-01-28T09:16:14.156Z,6.30
2018-01-28T09:18:43.283Z,6.40
2018-01-28T09:21:11.647Z,6.40
2018-01-28T09:23:39.803Z,6.40
2018-01-28T09:26:08.758Z,6.50
2018-01-28T09:28:37.132Z,6.50
2018-01-28T09:31:05.554Z,6.50
2018-01-28T09:33:34.732Z,6.50
2018-01-28T09:36:03.091Z,6.50
2018-01-28T09:38:31.732Z,6.50
2018-01-28T09:40:59.912Z,6.50
2018-01-28T09:43:28.292Z,6.60
2018-01-28T09:45:56.671Z,6.60
2018-01-28T09:48:25.036Z,6.70
2018-01-28T09:50:53.399Z,6.70
2018-01-28T09:53:22.550Z,6.70
2018-01-28T09:55:50.934Z,6.70
2018-01-28T09:58:19.304Z,6.60
2018-01-28T10:00:47.691Z,6.70
2018-01-28T10:03:16.063Z,6.80
2018-01-28T10:05:44.430Z,6.80
2018-01-28T10:08:13.675Z,6.90
2018-01-28T10:10:42.815Z,6.90
2018-01-28T10:13:11.202Z,6.90
2018-01-28T10:15:39.571Z,7.00
2018-01-28T10:18:07.617Z,7.00
2018-01-28T10:20:35.971Z,7.00
2018-01-28T10:23:04.339Z,7.00
2018-01-28T10:25:32.700Z,7.10
2018-01-28T10:28:01.063Z,7.10
2018-01-28T10:30:29.460Z,7.10
2018-01-28T10:32:57.825Z,7.10
2018-01-28T10:35:26.186Z,7.20
2018-01-28T10:37:54.949Z,7.30
2018-01-28T10:40:27.360Z,7.30
2018-01-28T10:42:55.910Z,7.30
2018-01-28T10:45:24.767Z,7.30
2018-01-28T10:47:53.895Z,7.30
2018-01-28T10:50:22.313Z,7.30
2018-01-28T10:52:53.680Z,7.30
2018-01-28T10:55:25.374Z,7.30
2018-01-28T10:57:53.957Z,7.30
2018-01-28T11:00:22.387Z,7.30
2018-01-28T11:02:53.177Z,7.30
2018-01-28T11:05:21.553Z,7.40
2018-01-28T11:07:50.014Z,7.40
2018-01-28T11:10:19.155Z,7.40
2018-01-28T11:12:47.516Z,7.40
2018-01-28T11:15:15.880Z,7.50
2018-01-28T11:17:44.255Z,7.60
2018-01-28T11:20:12.642Z,7.60
2018-01-28T11:22:40.833Z,7.60
2018-01-28T11:25:09.415Z,7.60
2018-01-28T11:27:37.830Z,7.70
2018-01-28T11:30:06.201Z,7.80
2018-01-28T11:32:34.573Z,7.80
2018-01-28T11:35:03.126Z,8.00
2018-01-28T11:37:31.519Z,8.00
2018-01-28T11:39:59.787Z,8.10
2018-01-28T11:42:27.993Z,8.20
2018-01-28T11:44:56.357Z,8.10
2018-01-28T11:47:24.737Z,8.00
2018-01-28T11:49:53.092Z,8.00
2018-01-28T11:52:22.759Z,8.00
2018-01-28T11:54:51.960Z,8.00
2018-01-28T11:57:21.086Z,8.00
2018-01-28T11:59:49.440Z,7.90
2018-01-28T12:02:18.581Z,8.10
2018-01-28T12:04:46.984Z,8.10
2018-01-28T12:07:16.287Z,8.10
2018-01-28T12:09:44.788Z,8.10
2018-01-28T12:12:13.910Z,8.20
2018-01-28T12:14:43.197Z,8.20
2018-01-28T12:17:11.582Z,8.30
2018-01-28T12:19:43.033Z,8.40
2018-01-28T12:22:12.183Z,8.40
2018-01-28T12:24:40.571Z,8.40
2018-01-28T12:27:08.273Z,8.50
2018-01-28T12:29:36.968Z,8.60
2018-01-28T12:32:05.208Z,8.60
2018-01-28T12:34:33.948Z,8.60
2018-01-28T12:37:04.659Z,8.70
2018-01-28T12:39:33.062Z,8.70
2018-01-28T12:42:02.224Z,9.00
2018-01-28T12:44:30.607Z,9.00
2018-01-28T12:46:58.986Z,9.10
2018-01-28T12:49:27.021Z,9.10
2018-01-28T12:51:55.471Z,8.70
2018-01-28T12:54:23.823Z,8.70
2018-01-28T12:56:52.187Z,8.80
2018-01-28T12:59:20.543Z,8.80
2018-01-28T13:01:49.664Z,9.10
2018-01-28T13:04:18.037Z,9.10
2018-01-28T13:06:46.423Z,9.10
2018-01-28T13:09:14.552Z,9.40
2018-01-28T13:11:42.968Z,9.60
2018-01-28T13:14:11.927Z,9.50
2018-01-28T13:16:41.223Z,9.60
2018-01-28T13:19:09.607Z,9.50
2018-01-28T13:21:38.731Z,9.30
2018-01-28T13:24:07.101Z,9.30
2018-01-28T13:26:36.241Z,9.60
2018-01-28T13:29:04.623Z,9.50
2018-01-28T13:31:32.988Z,9.90
2018-01-28T13:34:01.027Z,9.90
2018-01-28T13:36:29.380Z,9.90
2018-01-28T13:38:57.737Z,9.90
2018-01-28T13:41:26.116Z,9.70
2018-01-28T13:43:55.260Z,9.50
2018-01-28T13:46:23.617Z,9.50
2018-01-28T13:48:53.169Z,9.30
2018-01-28T13:51:21.527Z,9.30
2018-01-28T13:53:49.891Z,9.20
2018-01-28T13:56:18.280Z,9.40
2018-01-28T13:58:46.626Z,9.40
2018-01-28T14:01:15.043Z,9.30
2018-01-28T14:03:43.207Z,9.30
2018-01-28T14:06:11.580Z,9.30
2018-01-28T14:08:39.933Z,9.30
2018-01-28T14:11:08.317Z,9.30
2018-01-28T14:13:37.441Z,9.30
2018-01-28T14:16:05.808Z,9.30
2018-01-28T14:18:33.997Z,9.30
2018-01-28T14:21:02.352Z,9.20
2018-01-28T14:23:31.471Z,9.20
2018-01-28T14:26:00.127Z,9.20
2018-01-28T14:28:29.067Z,9.20
2018-01-28T14:30:57.227Z,9.20
2018-01-28T14:33:25.893Z,9.20
2018-01-28T14:35:54.270Z,9.10
2018-01-28T14:38:22.628Z,9.20
2018-01-28T14:40:52.037Z,9.10
2018-01-28T14:43:20.984Z,9.10
2018-01-28T14:45:49.173Z,9.10
2018-01-28T14:48:17.727Z,9.20
2018-01-28T14:50:45.895Z,9.20
2018-01-28T14:53:13.645Z,9.20
2018-01-28T14:55:42.035Z,9.20
2018-01-28T14:58:10.420Z,9.10
2018-01-28T15:00:38.782Z,9.20
2018-01-28T15:03:07.445Z,9.10
2018-01-28T15:05:36.605Z,9.10
2018-01-28T15:08:05.932Z,9.10
2018-01-28T15:10:35.102Z,9.00
2018-01-28T15:13:03.460Z,9.00
2018-01-28T15:15:31.835Z,9.00
2018-01-28T15:18:00.234Z,9.00
2018-01-28T15:20:28.588Z,9.00
2018-01-28T15:22:56.978Z,9.00
2018-01-28T15:25:25.710Z,9.00
2018-01-28T15:27:54.831Z,8.90
2018-01-28T15:30:23.311Z,8.90
2018-01-28T15:32:51.691Z,8.90
2018-01-28T15:35:19.715Z,8.80
2018-01-28T15:37:47.762Z,8.80
2018-01-28T15:40:16.311Z,8.70
2018-01-28T15:42:44.474Z,8.70
2018-01-28T15:45:12.635Z,8.70
2018-01-28T15:47:41.919Z,8.60
2018-01-28T15:50:10.863Z,8.60
2018-01-28T15:52:38.704Z,8.60
2018-01-28T15:55:07.373Z,8.60
2018-01-28T15:57:35.735Z,8.60
2018-01-28T16:00:03.833Z,8.70
2018-01-28T16:02:32.215Z,8.70
2018-01-28T16:05:00.472Z,8.70
2018-01-28T16:07:29.609Z,8.70
2018-01-28T16:09:57.983Z,8.60
2018-01-28T16:12:26.368Z,8.60
2018-01-28T16:14:54.730Z,8.60
2018-01-28T16:17:23.487Z,8.60
2018-01-28T16:19:52.621Z,8.70
2018-01-28T16:24:56.453Z,8.60
2018-01-28T16:27:24.833Z,8.60
2018-01-28T16:29:53.202Z,8.60
2018-01-28T16:32:21.601Z,8.60
2018-01-28T16:34:50.002Z,8.70
2018-01-28T16:37:18.364Z,8.70
2018-01-28T16:39:47.072Z,8.60
2018-01-28T16:42:15.264Z,8.70
2018-01-28T16:44:44.203Z,8.70
2018-01-28T16:47:12.632Z,8.70
2018-01-28T16:49:41.753Z,8.80
2018-01-28T16:52:10.112Z,8.80
2018-01-28T16:54:38.510Z,8.80
2018-01-28T16:57:06.682Z,8.80
2018-01-28T16:59:35.031Z,8.80
2018-01-28T17:02:04.543Z,8.70
2018-01-28T17:04:32.911Z,8.70
2018-01-28T17:07:02.040Z,8.80
2018-01-28T17:09:30.436Z,8.70
2018-01-28T17:11:58.795Z,8.80
2018-01-28T17:14:27.156Z,8.80
2018-01-28T17:16:55.975Z,8.80
2018-01-28T17:19:24.334Z,8.80
2018-01-28T17:21:52.696Z,8.80
2018-01-28T17:24:21.842Z,8.90
2018-01-28T17:26:50.219Z,8.80
2018-01-28T17:29:18.520Z,8.90
2018-01-28T17:31:46.895Z,8.80
2018-01-28T17:34:16.916Z,8.80
2018-01-28T17:36:45.278Z,8.90
2018-01-28T17:39:13.648Z,8.80
2018-01-28T17:41:42.116Z,8.80
2018-01-28T17:44:10.291Z,8.80
2018-01-28T17:46:38.677Z,8.80
2018-01-28T17:49:07.060Z,8.80
2018-01-28T17:51:35.435Z,8.80
2018-01-28T17:54:03.820Z,8.80
2018-01-28T17:56:32.179Z,8.80
2018-01-28T17:59:01.684Z,8.80
2018-01-28T18:01:30.082Z,8.80
2018-01-28T18:03:58.471Z,8.70
2018-01-28T18:06:26.840Z,8.70
2018-01-28T18:08:55.201Z,8.80
2018-01-28T18:11:23.553Z,8.80
2018-01-28T18:13:51.917Z,8.80
2018-01-28T18:16:21.039Z,8.80
2018-01-28T18:18:49.419Z,8.70
2018-01-28T18:21:17.772Z,8.70
2018-01-28T18:23:46.120Z,8.70
2018-01-28T18:26:14.587Z,9.60
2018-01-28T18:28:42.961Z,8.70
2018-01-28T18:31:11.380Z,8.70
2018-01-28T18:33:40.181Z,8.70
2018-01-28T18:36:08.572Z,8.80
2018-01-28T18:38:36.948Z,8.80
2018-01-28T18:41:04.987Z,8.80
2018-01-28T18:43:34.123Z,8.70
2018-01-28T18:46:02.540Z,8.70
2018-01-28T18:48:30.903Z,8.70
2018-01-28T18:50:59.273Z,8.70
2018-01-28T18:53:26.968Z,8.70
2018-01-28T18:55:56.111Z,8.70
2018-01-28T18:58:24.479Z,8.70
2018-01-28T19:00:52.884Z,8.70
2018-01-28T19:03:21.263Z,8.80
2018-01-28T19:05:49.641Z,8.80
2018-01-28T19:08:18.784Z,8.70
2018-01-28T19:10:47.912Z,8.70
2018-01-28T19:13:16.292Z,8.70
2018-01-28T19:15:44.652Z,8.80
2018-01-28T19:18:13.003Z,8.80
2018-01-28T19:20:42.150Z,8.80
2018-01-28T19:23:10.524Z,8.80
2018-01-28T19:25:39.292Z,8.90
2018-01-28T19:28:07.759Z,8.90
2018-01-28T19:30:36.155Z,8.80
2018-01-28T19:33:04.554Z,8.90
2018-01-28T19:35:32.934Z,9.00
2018-01-28T19:38:01.742Z,9.00
2018-01-28T19:40:30.170Z,9.00
2018-01-28T19:42:58.566Z,9.00
2018-01-28T19:45:27.025Z,8.90
2018-01-28T19:47:55.401Z,9.10
2018-01-28T19:50:24.542Z,9.10
2018-01-28T19:52:52.907Z,9.00
2018-01-28T19:55:21.276Z,9.10
2018-01-28T19:57:49.671Z,9.10
2018-01-28T20:00:19.618Z,9.10
2018-01-28T20:02:48.008Z,9.20
2018-01-28T20:05:17.173Z,9.20
2018-01-28T20:07:45.555Z,9.10
2018-01-28T20:10:13.959Z,9.20
2018-01-28T20:12:42.479Z,9.20
2018-01-28T20:15:10.899Z,9.10
2018-01-28T20:17:39.648Z,9.20
2018-01-28T20:20:08.041Z,9.20
2018-01-28T20:22:36.447Z,9.20
2018-01-28T20:25:05.036Z,9.20
2018-01-28T20:27:33.792Z,9.20
2018-01-28T20:30:02.356Z,9.20
2018-01-28T20:32:30.800Z,9.20
2018-01-28T20:34:59.233Z,9.10
2018-01-28T20:37:27.599Z,9.10
2018-01-28T20:39:56.885Z,9.20
2018-01-28T20:42:25.363Z,9.10
2018-01-28T20:44:53.760Z,9.10
2018-01-28T20:47:22.167Z,9.20
2018-01-28T20:49:50.547Z,9.30
2018-01-28T20:52:19.341Z,9.20
2018-01-28T20:54:47.926Z,9.20
2018-01-28T20:57:18.861Z,9.20
2018-01-28T20:59:48.331Z,9.20
2018-01-28T21:02:18.724Z,9.00
2018-01-28T21:04:47.860Z,9.00
2018-01-28T21:07:16.253Z,9.00
2018-01-28T21:09:45.303Z,8.90
2018-01-28T21:12:13.480Z,9.00
2018-01-28T21:14:41.868Z,9.00
2018-01-28T21:17:10.245Z,9.00
2018-01-28T21:19:38.651Z,9.00
2018-01-28T21:22:07.052Z,9.10
2018-01-28T21:24:36.212Z,9.00
2018-01-28T21:27:04.979Z,8.90
2018-01-28T21:29:33.342Z,9.00
2018-01-28T21:32:02.467Z,8.90
2018-01-28T21:34:30.874Z,8.90
2018-01-28T21:36:59.352Z,8.80
2018-01-28T21:39:28.120Z,8.80
2018-01-28T21:41:56.488Z,8.70
2018-01-28T21:44:24.868Z,8.70
2018-01-28T21:46:53.250Z,8.70
2018-01-28T21:49:22.761Z,8.70
2018-01-28T21:51:51.174Z,8.60
2018-01-28T21:54:19.571Z,8.60
2018-01-28T21:56:48.027Z,8.60
2018-01-28T21:59:19.127Z,8.70
2018-01-28T22:01:48.825Z,8.60
2018-01-28T22:04:17.313Z,8.60
2018-01-28T22:06:46.510Z,8.60
2018-01-28T22:09:15.152Z,8.60
2018-01-28T22:11:43.557Z,8.60
2018-01-28T22:14:12.022Z,8.60
2018-01-28T22:16:41.066Z,8.60
2018-01-28T22:19:09.455Z,8.60
2018-01-28T22:21:37.817Z,8.60
2018-01-28T22:24:06.194Z,8.60
2018-01-28T22:26:34.578Z,8.60
2018-01-28T22:29:02.985Z,8.60
2018-01-28T22:31:31.349Z,8.60
2018-01-28T22:33:59.706Z,8.50
2018-01-28T22:36:28.133Z,8.50
2018-01-28T22:38:57.636Z,8.50
2018-01-28T22:41:26.015Z,8.50
2018-01-28T22:43:55.155Z,8.60
2018-01-28T22:46:23.516Z,8.80
2018-01-28T22:48:51.896Z,8.50
2018-01-28T22:51:20.246Z,8.60
2018-01-28T22:53:49.379Z,8.60
2018-01-28T22:56:17.757Z,8.60
2018-01-28T22:58:46.138Z,8.60
2018-01-28T23:01:14.493Z,8.60
2018-01-28T23:06:13.256Z,8.70
2018-01-28T23:08:41.607Z,8.60
2018-01-28T23:11:11.149Z,8.60
2018-01-28T23:13:40.635Z,8.50
2018-01-28T23:16:10.191Z,8.50
2018-01-28T23:18:40.532Z,8.50
2018-01-28T23:21:10.423Z,8.60
2018-01-28T23:23:39.615Z,8.50
2018-01-28T23:26:07.420Z,8.50
2018-01-28T23:28:35.843Z,8.50
2018-01-28T23:31:04.383Z,8.50
2018-01-28T23:33:32.407Z,8.50
2018-01-28T23:36:01.551Z,8.50
2018-01-28T23:38:29.908Z,8.50
2018-01-28T23:40:59.072Z,8.50
2018-01-28T23:43:28.246Z,8.50
2018-01-28T23:45:56.604Z,8.50
2018-01-28T23:48:25.001Z,8.60
2018-01-28T23:50:53.375Z,8.50
2018-01-28T23:53:21.750Z,8.50
2018-01-28T23:55:50.128Z,8.50
2018-01-28T23:58:18.511Z,8.50
