createdAt,value
2023-08-02T00:00:05.940Z,0.00
2023-08-02T00:01:05.996Z,0.00
2023-08-02T00:02:06.111Z,0.00
2023-08-02T00:03:06.201Z,0.00
2023-08-02T00:04:11.275Z,0.00
2023-08-02T00:05:06.312Z,0.00
2023-08-02T00:06:06.462Z,0.00
2023-08-02T00:07:06.466Z,0.00
2023-08-02T00:08:06.544Z,0.00
2023-08-02T00:09:06.609Z,0.00
2023-08-02T00:10:06.677Z,0.00
2023-08-02T00:11:06.735Z,0.00
2023-08-02T00:12:06.809Z,0.00
2023-08-02T00:13:06.872Z,0.00
2023-08-02T00:14:06.961Z,0.00
2023-08-02T00:15:07.019Z,0.00
2023-08-02T00:16:07.142Z,0.00
2023-08-02T00:17:07.182Z,0.00
2023-08-02T00:18:07.280Z,0.00
2023-08-02T00:19:07.340Z,0.00
2023-08-02T00:20:07.409Z,0.00
2023-08-02T00:21:07.473Z,0.00
2023-08-02T00:22:07.585Z,0.00
2023-08-02T00:23:07.630Z,0.00
2023-08-02T00:24:07.706Z,0.00
2023-08-02T00:25:07.830Z,0.00
2023-08-02T00:26:07.862Z,0.00
2023-08-02T00:27:07.942Z,0.00
2023-08-02T00:28:07.993Z,0.00
2023-08-02T00:29:08.063Z,0.00
2023-08-02T00:30:08.153Z,0.00
2023-08-02T00:31:08.374Z,0.00
2023-08-02T00:32:08.371Z,0.00
2023-08-02T00:33:08.444Z,0.00
2023-08-02T00:34:08.487Z,0.00
2023-08-02T00:35:08.557Z,0.00
2023-08-02T00:36:08.726Z,0.00
2023-08-02T00:37:08.718Z,0.00
2023-08-02T00:38:08.807Z,0.00
2023-08-02T00:39:08.918Z,0.00
2023-08-02T00:40:08.982Z,0.00
2023-08-02T00:41:09.059Z,0.00
2023-08-02T00:42:09.123Z,0.00
2023-08-02T00:43:09.179Z,0.00
2023-08-02T00:44:09.238Z,0.00
2023-08-02T00:45:09.322Z,0.00
2023-08-02T00:46:09.484Z,0.00
2023-08-02T00:47:09.561Z,0.00
2023-08-02T00:48:09.617Z,0.00
2023-08-02T00:49:09.663Z,0.00
2023-08-02T00:50:09.720Z,0.00
2023-08-02T00:51:09.776Z,0.00
2023-08-02T00:52:09.883Z,0.00
2023-08-02T00:53:09.949Z,0.00
2023-08-02T00:54:09.998Z,0.00
2023-08-02T00:55:10.095Z,0.00
2023-08-02T00:56:10.176Z,0.00
2023-08-02T00:57:10.274Z,0.00
2023-08-02T00:58:10.317Z,0.00
2023-08-02T00:59:10.386Z,0.00
2023-08-02T01:00:10.445Z,0.00
2023-08-02T01:01:10.546Z,0.00
2023-08-02T01:02:10.623Z,0.00
2023-08-02T01:03:10.748Z,0.00
2023-08-02T01:04:10.757Z,0.00
2023-08-02T01:05:13.628Z,0.00
2023-08-02T01:06:10.988Z,0.00
2023-08-02T01:07:11.036Z,0.00
2023-08-02T01:08:11.152Z,0.00
2023-08-02T01:09:11.172Z,0.00
2023-08-02T01:10:11.259Z,0.00
2023-08-02T01:11:11.375Z,0.00
2023-08-02T01:12:11.455Z,0.00
2023-08-02T01:13:11.525Z,0.00
2023-08-02T01:14:11.598Z,0.00
2023-08-02T01:15:11.657Z,0.00
2023-08-02T01:16:11.838Z,0.00
2023-08-02T01:17:11.786Z,0.00
2023-08-02T01:18:11.950Z,0.00
2023-08-02T01:19:11.982Z,0.00
2023-08-02T01:20:12.038Z,0.00
2023-08-02T01:21:12.133Z,0.00
2023-08-02T01:22:12.236Z,0.00
2023-08-02T01:23:12.312Z,0.00
2023-08-02T01:24:12.396Z,0.00
2023-08-02T01:25:12.439Z,0.00
2023-08-02T01:26:12.501Z,0.00
2023-08-02T01:27:12.562Z,0.00
2023-08-02T01:28:12.662Z,0.00
2023-08-02T01:29:12.716Z,0.00
2023-08-02T01:30:12.846Z,0.00
2023-08-02T01:31:12.935Z,0.00
2023-08-02T01:32:13.007Z,0.00
2023-08-02T01:33:13.237Z,0.00
2023-08-02T01:34:13.163Z,0.00
2023-08-02T01:35:13.235Z,0.00
2023-08-02T01:36:13.298Z,0.00
2023-08-02T01:37:13.381Z,0.00
2023-08-02T01:38:13.489Z,0.00
2023-08-02T01:39:13.527Z,0.00
2023-08-02T01:40:13.637Z,0.00
2023-08-02T01:41:13.703Z,0.00
2023-08-02T01:42:13.770Z,0.00
2023-08-02T01:43:13.828Z,0.00
2023-08-02T01:44:13.944Z,0.00
2023-08-02T01:45:14.018Z,0.00
2023-08-02T01:46:14.163Z,0.00
2023-08-02T01:47:14.161Z,0.00
2023-08-02T01:48:14.287Z,0.00
2023-08-02T01:49:14.330Z,0.00
2023-08-02T01:50:14.422Z,0.00
2023-08-02T01:51:14.483Z,0.00
2023-08-02T01:52:14.586Z,0.00
2023-08-02T01:53:14.643Z,0.00
2023-08-02T01:54:14.731Z,0.00
2023-08-02T01:55:14.799Z,0.00
2023-08-02T01:56:14.893Z,0.00
2023-08-02T01:57:14.974Z,0.00
2023-08-02T01:58:15.044Z,0.00
2023-08-02T01:59:15.083Z,0.00
2023-08-02T02:00:15.187Z,0.00
2023-08-02T02:01:15.291Z,0.00
2023-08-02T02:02:15.377Z,0.00
2023-08-02T02:03:15.520Z,0.00
2023-08-02T02:04:15.482Z,0.00
2023-08-02T02:05:15.572Z,0.00
2023-08-02T02:06:15.688Z,0.00
2023-08-02T02:07:15.793Z,0.00
2023-08-02T02:08:15.855Z,0.00
2023-08-02T02:09:15.916Z,0.00
2023-08-02T02:10:16.020Z,0.00
2023-08-02T02:11:16.067Z,0.00
2023-08-02T02:12:16.157Z,0.00
2023-08-02T02:13:16.271Z,0.00
2023-08-02T02:14:16.980Z,0.00
2023-08-02T02:15:16.345Z,0.00
2023-08-02T02:16:16.460Z,0.00
2023-08-02T02:17:16.529Z,0.00
2023-08-02T02:18:16.594Z,0.00
2023-08-02T02:19:16.672Z,0.00
2023-08-02T02:20:16.737Z,0.00
2023-08-02T02:21:16.831Z,0.00
2023-08-02T02:22:16.944Z,0.00
2023-08-02T02:23:16.958Z,0.00
2023-08-02T02:24:17.017Z,0.00
2023-08-02T02:25:17.085Z,0.00
2023-08-02T02:26:17.151Z,0.00
2023-08-02T02:27:17.246Z,0.00
2023-08-02T02:28:17.319Z,0.00
2023-08-02T02:29:17.384Z,0.00
2023-08-02T02:30:17.488Z,0.00
2023-08-02T02:31:17.671Z,0.00
2023-08-02T02:32:17.667Z,0.00
2023-08-02T02:33:17.749Z,0.00
2023-08-02T02:34:17.816Z,0.00
2023-08-02T02:35:17.872Z,0.00
2023-08-02T02:36:17.989Z,0.00
2023-08-02T02:37:18.054Z,0.00
2023-08-02T02:38:18.103Z,0.00
2023-08-02T02:39:18.203Z,0.00
2023-08-02T02:40:18.254Z,0.00
2023-08-02T02:41:18.354Z,0.00
2023-08-02T02:42:18.486Z,0.00
2023-08-02T02:43:18.527Z,0.00
2023-08-02T02:44:18.626Z,0.00
2023-08-02T02:45:18.722Z,0.00
2023-08-02T02:46:18.830Z,0.00
2023-08-02T02:47:18.913Z,0.00
2023-08-02T02:48:18.972Z,0.00
2023-08-02T02:49:19.082Z,0.00
2023-08-02T02:50:19.151Z,0.00
2023-08-02T02:51:19.244Z,0.00
2023-08-02T02:52:19.373Z,0.00
2023-08-02T02:53:19.406Z,0.00
2023-08-02T02:54:19.466Z,0.00
2023-08-02T02:55:19.570Z,0.00
2023-08-02T02:56:19.624Z,0.00
2023-08-02T02:57:19.773Z,0.00
2023-08-02T02:58:19.815Z,0.00
2023-08-02T02:59:19.917Z,0.00
2023-08-02T03:00:19.967Z,0.00
2023-08-02T03:01:20.055Z,0.00
2023-08-02T03:02:20.154Z,0.00
2023-08-02T03:03:20.311Z,0.00
2023-08-02T03:04:20.266Z,0.00
2023-08-02T03:05:20.362Z,0.00
2023-08-02T03:06:20.486Z,0.00
2023-08-02T03:07:20.534Z,0.00
2023-08-02T03:08:20.580Z,0.00
2023-08-02T03:09:20.666Z,0.00
2023-08-02T03:10:20.729Z,0.00
2023-08-02T03:11:20.792Z,0.00
2023-08-02T03:12:20.874Z,0.00
2023-08-02T03:13:20.956Z,0.00
2023-08-02T03:14:20.991Z,0.00
2023-08-02T03:15:21.086Z,0.00
2023-08-02T03:16:21.203Z,0.00
2023-08-02T03:17:21.222Z,0.00
2023-08-02T03:18:21.373Z,0.00
2023-08-02T03:19:21.394Z,0.00
2023-08-02T03:20:21.479Z,0.00
2023-08-02T03:21:21.584Z,0.00
2023-08-02T03:22:21.665Z,0.00
2023-08-02T03:23:21.763Z,0.00
2023-08-02T03:24:21.817Z,0.00
2023-08-02T03:25:21.905Z,0.00
2023-08-02T03:26:21.964Z,0.00
2023-08-02T03:27:22.067Z,0.00
2023-08-02T03:28:22.162Z,0.00
2023-08-02T03:29:22.255Z,0.00
2023-08-02T03:30:22.329Z,0.00
2023-08-02T03:31:22.420Z,0.00
2023-08-02T03:32:22.478Z,0.00
2023-08-02T03:33:22.553Z,0.00
2023-08-02T03:34:22.669Z,0.00
2023-08-02T03:35:22.752Z,0.00
2023-08-02T03:36:22.806Z,0.00
2023-08-02T03:37:22.873Z,0.00
2023-08-02T03:38:22.949Z,0.00
2023-08-02T03:39:23.030Z,0.00
2023-08-02T03:40:23.114Z,5.62
2023-08-02T03:41:23.199Z,5.62
2023-08-02T03:42:23.282Z,5.62
2023-08-02T03:43:23.372Z,5.62
2023-08-02T03:44:23.596Z,5.62
2023-08-02T03:45:23.528Z,5.62
2023-08-02T03:46:23.694Z,5.62
2023-08-02T03:47:23.697Z,5.62
2023-08-02T03:48:23.784Z,11.25
2023-08-02T03:49:23.900Z,11.25
2023-08-02T03:50:23.957Z,11.25
2023-08-02T03:51:24.020Z,11.25
2023-08-02T03:52:24.090Z,16.88
2023-08-02T03:53:24.162Z,16.88
2023-08-02T03:54:24.267Z,16.88
2023-08-02T03:55:24.348Z,16.88
2023-08-02T03:56:24.438Z,16.88
2023-08-02T03:57:24.516Z,16.88
2023-08-02T03:58:24.574Z,22.50
2023-08-02T03:59:24.669Z,22.50
2023-08-02T04:00:24.698Z,22.50
2023-08-02T04:01:24.809Z,22.50
2023-08-02T04:02:24.885Z,28.12
2023-08-02T04:03:24.934Z,28.12
2023-08-02T04:04:25.119Z,33.75
2023-08-02T04:05:25.132Z,33.75
2023-08-02T04:06:25.242Z,39.38
2023-08-02T04:07:25.259Z,39.38
2023-08-02T04:08:25.369Z,39.38
2023-08-02T04:09:25.469Z,45.00
2023-08-02T04:10:25.502Z,45.00
2023-08-02T04:11:25.568Z,45.00
2023-08-02T04:12:25.634Z,45.00
2023-08-02T04:13:25.763Z,45.00
2023-08-02T04:14:25.822Z,45.00
2023-08-02T04:15:25.895Z,45.00
2023-08-02T04:16:26.008Z,39.38
2023-08-02T04:17:26.112Z,33.75
2023-08-02T04:18:26.180Z,33.75
2023-08-02T04:19:26.271Z,33.75
2023-08-02T04:20:26.338Z,33.75
2023-08-02T04:21:26.386Z,39.38
2023-08-02T04:22:26.467Z,45.00
2023-08-02T04:23:26.535Z,45.00
2023-08-02T04:24:26.625Z,45.00
2023-08-02T04:25:26.713Z,50.62
2023-08-02T04:26:26.849Z,45.00
2023-08-02T04:27:26.849Z,45.00
2023-08-02T04:28:26.918Z,45.00
2023-08-02T04:29:26.998Z,45.00
2023-08-02T04:30:27.091Z,45.00
2023-08-02T04:31:27.279Z,45.00
2023-08-02T04:32:27.343Z,39.38
2023-08-02T04:33:27.369Z,39.38
2023-08-02T04:34:27.450Z,39.38
2023-08-02T04:35:27.516Z,45.00
2023-08-02T04:36:27.594Z,56.25
2023-08-02T04:37:27.683Z,67.50
2023-08-02T04:38:27.774Z,90.00
2023-08-02T04:39:28.742Z,112.50
2023-08-02T04:40:27.992Z,129.38
2023-08-02T04:41:28.017Z,157.50
2023-08-02T04:42:28.084Z,174.38
2023-08-02T04:43:28.180Z,168.75
2023-08-02T04:44:28.224Z,163.12
2023-08-02T04:45:28.283Z,151.88
2023-08-02T04:46:28.481Z,140.62
2023-08-02T04:47:28.482Z,146.25
2023-08-02T04:48:28.493Z,140.62
2023-08-02T04:49:28.624Z,129.38
2023-08-02T04:50:28.631Z,118.12
2023-08-02T04:51:28.735Z,95.62
2023-08-02T04:52:28.773Z,84.38
2023-08-02T04:53:28.869Z,78.75
2023-08-02T04:54:28.971Z,84.38
2023-08-02T04:55:29.104Z,90.00
2023-08-02T04:56:29.176Z,101.25
2023-08-02T04:57:29.250Z,95.62
2023-08-02T04:58:29.354Z,90.00
2023-08-02T04:59:29.401Z,84.38
2023-08-02T05:00:29.619Z,73.12
2023-08-02T05:01:29.623Z,67.50
2023-08-02T05:02:29.675Z,61.88
2023-08-02T05:03:29.740Z,67.50
2023-08-02T05:04:29.834Z,73.12
2023-08-02T05:05:29.939Z,84.38
2023-08-02T05:06:29.993Z,95.62
2023-08-02T05:07:30.079Z,106.88
2023-08-02T05:08:30.132Z,118.12
2023-08-02T05:09:30.253Z,123.75
2023-08-02T05:10:30.336Z,129.38
2023-08-02T05:11:30.428Z,146.25
2023-08-02T05:12:30.494Z,157.50
2023-08-02T05:13:30.562Z,185.62
2023-08-02T05:14:30.696Z,202.50
2023-08-02T05:15:30.726Z,213.75
2023-08-02T05:16:30.867Z,213.75
2023-08-02T05:17:30.903Z,196.88
2023-08-02T05:18:30.924Z,168.75
2023-08-02T05:19:31.038Z,157.50
2023-08-02T05:20:31.113Z,168.75
2023-08-02T05:21:31.322Z,180.00
2023-08-02T05:22:31.291Z,196.88
2023-08-02T05:23:31.356Z,230.62
2023-08-02T05:24:31.438Z,275.62
2023-08-02T05:25:31.541Z,298.12
2023-08-02T05:26:31.616Z,320.62
2023-08-02T05:27:31.682Z,337.50
2023-08-02T05:28:31.772Z,337.50
2023-08-02T05:29:31.850Z,337.50
2023-08-02T05:30:31.941Z,331.88
2023-08-02T05:31:32.057Z,337.50
2023-08-02T05:32:32.227Z,343.12
2023-08-02T05:33:32.151Z,348.75
2023-08-02T05:34:32.239Z,360.00
2023-08-02T05:35:32.286Z,382.50
2023-08-02T05:36:32.358Z,421.88
2023-08-02T05:37:32.439Z,320.62
2023-08-02T05:38:32.509Z,416.25
2023-08-02T05:39:33.167Z,281.25
2023-08-02T05:40:32.659Z,275.62
2023-08-02T05:41:32.770Z,275.62
2023-08-02T05:42:32.839Z,286.88
2023-08-02T05:43:32.904Z,298.12
2023-08-02T05:44:32.966Z,320.62
2023-08-02T05:45:33.075Z,331.88
2023-08-02T05:46:34.688Z,343.12
2023-08-02T05:47:33.260Z,360.00
2023-08-02T05:48:33.313Z,371.25
2023-08-02T05:49:33.367Z,399.38
2023-08-02T05:50:33.456Z,416.25
2023-08-02T05:51:33.502Z,427.50
2023-08-02T05:52:33.647Z,433.12
2023-08-02T05:53:33.741Z,427.50
2023-08-02T05:54:33.751Z,433.12
2023-08-02T05:55:33.862Z,438.75
2023-08-02T05:56:33.912Z,444.38
2023-08-02T05:57:33.982Z,489.38
2023-08-02T05:58:34.085Z,511.88
2023-08-02T05:59:34.116Z,438.75
2023-08-02T06:00:34.228Z,438.75
2023-08-02T06:01:34.332Z,405.00
2023-08-02T06:02:34.379Z,421.88
2023-08-02T06:03:34.696Z,410.62
2023-08-02T06:04:34.509Z,388.12
2023-08-02T06:05:34.589Z,388.12
2023-08-02T06:06:34.708Z,343.12
2023-08-02T06:07:34.757Z,292.50
2023-08-02T06:08:34.813Z,292.50
2023-08-02T06:09:34.889Z,286.88
2023-08-02T06:10:35.157Z,270.00
2023-08-02T06:11:35.076Z,264.38
2023-08-02T06:12:35.100Z,247.50
2023-08-02T06:13:35.216Z,219.38
2023-08-02T06:14:35.284Z,219.38
2023-08-02T06:15:35.465Z,247.50
2023-08-02T06:16:35.431Z,275.62
2023-08-02T06:17:35.579Z,315.00
2023-08-02T06:18:35.650Z,348.75
2023-08-02T06:19:35.664Z,343.12
2023-08-02T06:20:35.780Z,315.00
2023-08-02T06:21:35.797Z,298.12
2023-08-02T06:22:35.917Z,258.75
2023-08-02T06:23:35.963Z,241.88
2023-08-02T06:24:36.060Z,236.25
2023-08-02T06:25:36.130Z,230.62
2023-08-02T06:26:36.178Z,202.50
2023-08-02T06:27:37.067Z,225.00
2023-08-02T06:28:36.402Z,298.12
2023-08-02T06:29:36.472Z,354.38
2023-08-02T06:30:36.540Z,371.25
2023-08-02T06:31:36.644Z,393.75
2023-08-02T06:32:36.769Z,376.88
2023-08-02T06:33:36.793Z,416.25
2023-08-02T06:34:36.871Z,450.00
2023-08-02T06:35:36.928Z,410.62
2023-08-02T06:36:37.681Z,365.62
2023-08-02T06:37:37.061Z,320.62
2023-08-02T06:38:37.157Z,286.88
2023-08-02T06:39:37.256Z,270.00
2023-08-02T06:40:37.414Z,275.62
2023-08-02T06:41:37.397Z,286.88
2023-08-02T06:42:37.452Z,303.75
2023-08-02T06:43:37.611Z,320.62
2023-08-02T06:44:37.622Z,360.00
2023-08-02T06:45:37.682Z,382.50
2023-08-02T06:46:37.798Z,410.62
2023-08-02T06:47:37.914Z,478.12
2023-08-02T06:48:38.073Z,528.75
2023-08-02T06:49:38.082Z,562.50
2023-08-02T06:50:38.139Z,579.38
2023-08-02T06:51:38.194Z,573.75
2023-08-02T06:52:38.304Z,545.62
2023-08-02T06:53:38.387Z,523.12
2023-08-02T06:54:38.455Z,511.88
2023-08-02T06:55:38.585Z,523.12
2023-08-02T06:56:38.701Z,551.25
2023-08-02T06:57:38.884Z,573.75
2023-08-02T06:58:38.818Z,596.25
2023-08-02T06:59:38.837Z,613.12
2023-08-02T07:00:38.989Z,630.00
2023-08-02T07:01:38.989Z,630.00
2023-08-02T07:02:39.106Z,624.38
2023-08-02T07:03:39.131Z,607.50
2023-08-02T07:04:39.299Z,568.12
2023-08-02T07:05:39.350Z,523.12
2023-08-02T07:06:39.457Z,483.75
2023-08-02T07:07:39.515Z,455.62
2023-08-02T07:08:39.589Z,461.25
2023-08-02T07:09:39.809Z,489.38
2023-08-02T07:10:39.745Z,483.75
2023-08-02T07:11:40.849Z,455.62
2023-08-02T07:12:39.882Z,427.50
2023-08-02T07:13:40.849Z,410.62
2023-08-02T07:14:40.062Z,376.88
2023-08-02T07:15:40.132Z,343.12
2023-08-02T07:16:40.334Z,315.00
2023-08-02T07:17:40.301Z,281.25
2023-08-02T07:18:40.512Z,247.50
2023-08-02T07:19:40.448Z,225.00
2023-08-02T07:20:40.491Z,208.12
2023-08-02T07:21:41.084Z,196.88
2023-08-02T07:22:40.682Z,191.25
2023-08-02T07:23:40.749Z,202.50
2023-08-02T07:24:40.857Z,236.25
2023-08-02T07:25:41.601Z,275.62
2023-08-02T07:26:41.031Z,298.12
2023-08-02T07:27:41.117Z,326.25
2023-08-02T07:28:41.173Z,337.50
2023-08-02T07:29:41.733Z,337.50
2023-08-02T07:30:41.368Z,326.25
2023-08-02T07:31:41.953Z,309.38
2023-08-02T07:32:41.590Z,298.12
2023-08-02T07:33:41.616Z,275.62
2023-08-02T07:34:41.771Z,253.12
2023-08-02T07:35:41.834Z,230.62
2023-08-02T07:36:41.926Z,208.12
2023-08-02T07:37:41.975Z,202.50
2023-08-02T07:38:42.066Z,191.25
2023-08-02T07:39:42.151Z,196.88
2023-08-02T07:40:42.223Z,196.88
2023-08-02T07:41:42.591Z,196.88
2023-08-02T07:42:42.366Z,191.25
2023-08-02T07:43:42.485Z,191.25
2023-08-02T07:44:42.508Z,191.25
2023-08-02T07:45:42.569Z,196.88
2023-08-02T07:46:42.791Z,208.12
2023-08-02T07:47:42.751Z,230.62
2023-08-02T07:48:42.836Z,258.75
2023-08-02T07:49:42.894Z,286.88
2023-08-02T07:50:42.990Z,326.25
2023-08-02T07:51:43.338Z,376.88
2023-08-02T07:52:43.170Z,376.88
2023-08-02T07:53:43.192Z,382.50
2023-08-02T07:54:54.677Z,427.50
2023-08-02T07:55:43.377Z,506.25
2023-08-02T07:56:43.489Z,556.88
2023-08-02T07:57:43.508Z,573.75
2023-08-02T07:58:43.607Z,551.25
2023-08-02T07:59:43.711Z,528.75
2023-08-02T08:00:43.803Z,495.00
2023-08-02T08:01:44.151Z,444.38
2023-08-02T08:02:43.994Z,421.88
2023-08-02T08:03:44.073Z,427.50
2023-08-02T08:04:44.109Z,450.00
2023-08-02T08:05:44.212Z,495.00
2023-08-02T08:06:44.373Z,534.38
2023-08-02T08:07:44.391Z,551.25
2023-08-02T08:08:44.576Z,551.25
2023-08-02T08:09:44.554Z,545.62
2023-08-02T08:10:44.621Z,528.75
2023-08-02T08:11:44.972Z,495.00
2023-08-02T08:12:44.818Z,438.75
2023-08-02T08:13:44.851Z,382.50
2023-08-02T08:14:44.923Z,337.50
2023-08-02T08:15:45.018Z,326.25
2023-08-02T08:16:45.112Z,343.12
2023-08-02T08:17:45.252Z,393.75
2023-08-02T08:18:45.251Z,466.88
2023-08-02T08:19:45.307Z,534.38
2023-08-02T08:20:45.380Z,562.50
2023-08-02T08:21:45.474Z,534.38
2023-08-02T08:22:45.623Z,483.75
2023-08-02T08:23:45.711Z,444.38
2023-08-02T08:24:45.776Z,427.50
2023-08-02T08:25:45.838Z,450.00
2023-08-02T08:26:45.939Z,472.50
2023-08-02T08:27:46.006Z,523.12
2023-08-02T08:28:46.193Z,562.50
2023-08-02T08:29:46.182Z,545.62
2023-08-02T08:30:46.218Z,500.62
2023-08-02T08:31:46.533Z,495.00
2023-08-02T08:32:46.393Z,511.88
2023-08-02T08:33:46.465Z,551.25
2023-08-02T08:34:46.543Z,556.88
2023-08-02T08:35:46.599Z,551.25
2023-08-02T08:36:46.695Z,562.50
2023-08-02T08:37:46.760Z,635.62
2023-08-02T08:38:47.760Z,703.12
2023-08-02T08:39:51.467Z,731.25
2023-08-02T08:40:47.019Z,697.50
2023-08-02T08:41:47.101Z,669.38
2023-08-02T08:42:47.237Z,669.38
2023-08-02T08:43:47.265Z,686.25
2023-08-02T08:44:47.350Z,686.25
2023-08-02T08:45:47.512Z,680.62
2023-08-02T08:46:47.541Z,630.00
2023-08-02T08:47:47.648Z,579.38
2023-08-02T08:48:47.693Z,540.00
2023-08-02T08:49:47.775Z,511.88
2023-08-02T08:50:47.844Z,500.62
2023-08-02T08:51:47.886Z,540.00
2023-08-02T08:52:47.977Z,585.00
2023-08-02T08:53:48.103Z,601.88
2023-08-02T08:54:48.172Z,579.38
2023-08-02T08:55:48.237Z,511.88
2023-08-02T08:56:48.320Z,478.12
2023-08-02T08:57:48.381Z,461.25
2023-08-02T08:58:48.453Z,433.12
2023-08-02T08:59:48.528Z,376.88
2023-08-02T09:00:48.658Z,371.25
2023-08-02T09:01:48.698Z,354.38
2023-08-02T09:02:48.885Z,337.50
2023-08-02T09:03:49.170Z,360.00
2023-08-02T09:04:49.358Z,382.50
2023-08-02T09:05:49.029Z,393.75
2023-08-02T09:06:49.128Z,416.25
2023-08-02T09:07:49.184Z,399.38
2023-08-02T09:08:49.294Z,376.88
2023-08-02T09:09:49.347Z,421.88
2023-08-02T09:10:49.477Z,354.38
2023-08-02T09:11:49.576Z,376.88
2023-08-02T09:12:49.634Z,337.50
2023-08-02T09:13:49.699Z,320.62
2023-08-02T09:14:49.759Z,281.25
2023-08-02T09:15:51.885Z,270.00
2023-08-02T09:16:49.931Z,326.25
2023-08-02T09:17:50.116Z,438.75
2023-08-02T09:18:50.092Z,489.38
2023-08-02T09:19:50.517Z,523.12
2023-08-02T09:20:50.268Z,545.62
2023-08-02T09:21:51.339Z,540.00
2023-08-02T09:22:50.458Z,540.00
2023-08-02T09:23:50.540Z,573.75
2023-08-02T09:24:50.631Z,585.00
2023-08-02T09:25:50.702Z,511.88
2023-08-02T09:26:50.791Z,455.62
2023-08-02T09:27:50.883Z,500.62
2023-08-02T09:28:50.960Z,545.62
2023-08-02T09:29:51.000Z,562.50
2023-08-02T09:30:51.083Z,511.88
2023-08-02T09:31:51.253Z,511.88
2023-08-02T09:32:51.384Z,495.00
2023-08-02T09:33:51.309Z,461.25
2023-08-02T09:34:51.418Z,416.25
2023-08-02T09:35:51.536Z,393.75
2023-08-02T09:36:51.564Z,348.75
2023-08-02T09:37:51.635Z,348.75
2023-08-02T09:38:51.719Z,354.38
2023-08-02T09:39:51.845Z,348.75
2023-08-02T09:41:35.862Z,354.38
2023-08-02T09:42:01.043Z,343.12
2023-08-02T09:42:52.051Z,343.12
2023-08-02T09:43:52.147Z,365.62
2023-08-02T09:44:52.216Z,382.50
2023-08-02T09:45:52.341Z,371.25
2023-08-02T09:46:52.344Z,399.38
2023-08-02T09:47:52.610Z,399.38
2023-08-02T09:48:52.600Z,421.88
2023-08-02T09:49:52.683Z,472.50
2023-08-02T09:50:52.759Z,461.25
2023-08-02T09:51:52.847Z,500.62
2023-08-02T09:52:53.222Z,551.25
2023-08-02T09:53:53.023Z,534.38
2023-08-02T09:54:53.816Z,568.12
2023-08-02T09:55:53.168Z,613.12
2023-08-02T09:56:53.265Z,641.25
2023-08-02T09:57:53.342Z,680.62
2023-08-02T09:58:53.439Z,753.75
2023-08-02T09:59:53.508Z,731.25
2023-08-02T10:00:53.631Z,765.00
2023-08-02T10:01:53.785Z,720.00
2023-08-02T10:02:53.824Z,630.00
2023-08-02T10:03:53.825Z,675.00
2023-08-02T10:04:53.971Z,765.00
2023-08-02T10:05:54.012Z,708.75
2023-08-02T10:06:54.125Z,708.75
2023-08-02T10:07:54.177Z,691.88
2023-08-02T10:08:54.343Z,618.75
2023-08-02T10:09:54.352Z,579.38
2023-08-02T10:10:54.503Z,618.75
2023-08-02T10:11:56.552Z,697.50
2023-08-02T10:12:54.561Z,714.38
2023-08-02T10:13:54.646Z,725.62
2023-08-02T10:14:54.729Z,703.12
2023-08-02T10:15:54.868Z,686.25
2023-08-02T10:16:54.924Z,618.75
2023-08-02T10:17:57.078Z,607.50
2023-08-02T10:18:55.042Z,613.12
2023-08-02T10:19:55.127Z,556.88
2023-08-02T10:20:55.234Z,562.50
2023-08-02T10:21:55.305Z,534.38
2023-08-02T10:22:55.358Z,495.00
2023-08-02T10:23:56.011Z,421.88
2023-08-02T10:24:55.555Z,551.25
2023-08-02T10:25:55.606Z,686.25
2023-08-02T10:26:55.705Z,855.00
2023-08-02T10:27:55.730Z,967.50
2023-08-02T10:28:55.818Z,967.50
2023-08-02T10:29:57.035Z,967.50
2023-08-02T10:30:55.977Z,905.62
2023-08-02T10:31:56.106Z,798.75
2023-08-02T10:32:56.210Z,652.50
2023-08-02T10:33:56.289Z,590.62
2023-08-02T10:34:56.315Z,511.88
2023-08-02T10:35:56.702Z,517.50
2023-08-02T10:36:56.459Z,506.25
2023-08-02T10:37:56.523Z,646.88
2023-08-02T10:38:56.604Z,686.25
2023-08-02T10:39:56.687Z,804.38
2023-08-02T10:40:56.791Z,843.75
2023-08-02T10:41:58.361Z,984.38
2023-08-02T10:42:56.912Z,1316.25
2023-08-02T10:43:57.006Z,1310.62
2023-08-02T10:44:57.160Z,1186.88
2023-08-02T10:45:57.177Z,922.50
2023-08-02T10:46:57.281Z,843.75
2023-08-02T10:47:57.375Z,804.38
2023-08-02T10:48:57.442Z,753.75
2023-08-02T10:49:57.532Z,883.12
2023-08-02T10:50:57.609Z,1040.62
2023-08-02T10:51:57.696Z,1372.50
2023-08-02T10:52:57.754Z,1445.62
2023-08-02T10:53:57.840Z,1468.12
2023-08-02T10:54:57.940Z,1260.00
2023-08-02T10:55:58.070Z,1220.62
2023-08-02T10:56:58.143Z,1305.00
2023-08-02T10:57:58.221Z,1136.25
2023-08-02T10:58:58.306Z,911.25
2023-08-02T10:59:58.401Z,601.88
2023-08-02T11:00:58.537Z,483.75
2023-08-02T11:01:58.586Z,478.12
2023-08-02T11:02:58.698Z,556.88
2023-08-02T11:03:58.754Z,545.62
2023-08-02T11:04:58.828Z,421.88
2023-08-02T11:05:58.931Z,376.88
2023-08-02T11:06:59.023Z,450.00
2023-08-02T11:07:59.114Z,506.25
2023-08-02T11:08:59.162Z,573.75
2023-08-02T11:09:59.228Z,635.62
2023-08-02T11:10:59.367Z,551.25
2023-08-02T11:11:59.414Z,461.25
2023-08-02T11:12:59.490Z,421.88
2023-08-02T11:13:59.561Z,466.88
2023-08-02T11:14:59.639Z,523.12
2023-08-02T11:15:59.762Z,551.25
2023-08-02T11:17:12.609Z,511.88
2023-08-02T11:18:00.010Z,517.50
2023-08-02T11:19:00.124Z,601.88
2023-08-02T11:21:00.136Z,646.88
2023-08-02T11:22:00.249Z,669.38
2023-08-02T11:23:00.302Z,669.38
2023-08-02T11:24:01.910Z,624.38
2023-08-02T11:25:00.493Z,579.38
2023-08-02T11:27:01.231Z,433.12
2023-08-02T11:28:00.784Z,427.50
2023-08-02T11:29:00.829Z,472.50
2023-08-02T11:30:00.926Z,472.50
2023-08-02T11:32:01.065Z,568.12
2023-08-02T11:33:01.283Z,483.75
2023-08-02T11:34:01.224Z,371.25
2023-08-02T11:35:01.321Z,388.12
2023-08-02T11:36:01.421Z,528.75
2023-08-02T11:37:01.456Z,669.38
2023-08-02T11:38:01.548Z,517.50
2023-08-02T11:39:01.667Z,725.62
2023-08-02T11:40:19.805Z,686.25
2023-08-02T11:41:01.777Z,551.25
2023-08-02T11:42:01.848Z,601.88
2023-08-02T11:43:05.072Z,495.00
2023-08-02T11:44:02.040Z,669.38
2023-08-02T11:45:14.983Z,646.88
2023-08-02T11:46:02.239Z,731.25
2023-08-02T11:47:02.283Z,826.88
2023-08-02T11:49:02.454Z,528.75
2023-08-02T11:50:02.581Z,562.50
2023-08-02T11:51:03.073Z,466.88
2023-08-02T11:52:02.722Z,416.25
2023-08-02T11:53:02.849Z,455.62
2023-08-02T11:54:02.864Z,528.75
2023-08-02T11:55:02.961Z,506.25
2023-08-02T11:56:03.034Z,517.50
2023-08-02T11:57:03.803Z,466.88
2023-08-02T11:58:03.211Z,455.62
2023-08-02T11:59:03.327Z,455.62
2023-08-02T12:00:03.402Z,438.75
2023-08-02T12:01:03.459Z,489.38
2023-08-02T12:02:03.628Z,523.12
2023-08-02T12:03:03.707Z,641.25
2023-08-02T12:04:03.770Z,781.88
2023-08-02T12:05:03.753Z,826.88
2023-08-02T12:06:03.939Z,1248.75
2023-08-02T12:07:03.905Z,1355.62
2023-08-02T12:08:03.982Z,1501.88
2023-08-02T12:09:04.135Z,1074.38
2023-08-02T12:10:04.206Z,793.12
2023-08-02T12:11:04.285Z,871.88
2023-08-02T12:12:04.366Z,1130.62
2023-08-02T12:13:04.459Z,2643.75
2023-08-02T12:14:04.564Z,1901.25
2023-08-02T12:15:04.674Z,7374.38
2023-08-02T12:16:04.833Z,2463.75
2023-08-02T12:17:04.807Z,7492.50
2023-08-02T12:18:04.984Z,1614.38
2023-08-02T12:19:05.019Z,2565.00
2023-08-02T12:20:05.068Z,6035.62
2023-08-02T12:21:05.131Z,2452.50
2023-08-02T12:22:05.257Z,1822.50
2023-08-02T12:23:05.280Z,1389.38
2023-08-02T12:24:05.398Z,1743.75
2023-08-02T12:25:05.447Z,2047.50
2023-08-02T12:26:05.553Z,1254.38
2023-08-02T12:27:05.598Z,1361.25
2023-08-02T12:28:05.714Z,5692.50
2023-08-02T12:29:05.777Z,2126.25
2023-08-02T12:30:05.883Z,1473.75
2023-08-02T12:31:06.021Z,1181.25
2023-08-02T12:32:06.151Z,534.38
2023-08-02T12:33:06.206Z,528.75
2023-08-02T12:34:06.195Z,607.50
2023-08-02T12:35:11.853Z,691.88
2023-08-02T12:36:06.402Z,725.62
2023-08-02T12:37:06.459Z,781.88
2023-08-02T12:38:06.573Z,939.38
2023-08-02T12:39:06.664Z,939.38
2023-08-02T12:40:06.718Z,697.50
2023-08-02T12:41:06.819Z,562.50
2023-08-02T12:42:06.887Z,455.62
2023-08-02T12:43:06.943Z,382.50
2023-08-02T12:44:07.055Z,540.00
2023-08-02T12:45:17.400Z,804.38
2023-08-02T12:46:07.263Z,787.50
2023-08-02T12:47:07.334Z,528.75
2023-08-02T12:48:07.456Z,427.50