createdAt,value
2019-03-21T00:01:48.044Z,51.77
2019-03-21T00:04:20.895Z,52.16
2019-03-21T00:06:53.087Z,52.02
2019-03-21T00:09:24.894Z,51.69
2019-03-21T00:12:02.526Z,51.17
2019-03-21T00:15:03.946Z,51.16
2019-03-21T00:17:43.698Z,51.54
2019-03-21T00:20:17.460Z,51.77
2019-03-21T00:22:49.621Z,51.60
2019-03-21T00:25:23.725Z,51.64
2019-03-21T00:27:55.593Z,51.90
2019-03-21T00:30:27.608Z,51.95
2019-03-21T00:32:59.508Z,52.14
2019-03-21T00:35:31.375Z,52.55
2019-03-21T00:38:04.546Z,52.37
2019-03-21T00:40:39.781Z,52.23
2019-03-21T00:43:12.974Z,52.70
2019-03-21T00:45:44.745Z,52.27
2019-03-21T00:48:18.646Z,52.14
2019-03-21T00:50:50.420Z,52.34
2019-03-21T00:53:23.190Z,52.30
2019-03-21T00:55:55.236Z,52.45
2019-03-21T00:58:27.020Z,52.27
2019-03-21T01:00:59.709Z,52.45
2019-03-21T01:03:31.812Z,51.93
2019-03-21T01:06:04.539Z,51.83
2019-03-21T01:08:36.676Z,51.35
2019-03-21T01:11:08.529Z,51.64
2019-03-21T01:13:40.621Z,52.36
2019-03-21T01:16:12.476Z,52.34
2019-03-21T01:18:44.366Z,52.39
2019-03-21T01:21:16.291Z,52.66
2019-03-21T01:23:48.224Z,53.11
2019-03-21T01:26:20.153Z,53.38
2019-03-21T01:28:52.008Z,53.06
2019-03-21T01:31:24.106Z,52.50
2019-03-21T01:33:56.178Z,52.59
2019-03-21T01:36:28.082Z,52.62
2019-03-21T01:38:59.925Z,52.63
2019-03-21T01:41:31.960Z,52.41
2019-03-21T01:44:03.750Z,52.52
2019-03-21T01:46:35.917Z,52.30
2019-03-21T01:49:07.716Z,52.43
2019-03-21T01:51:39.883Z,52.26
2019-03-21T01:54:11.677Z,52.52
2019-03-21T01:56:43.469Z,52.95
2019-03-21T01:59:15.336Z,52.38
2019-03-21T02:01:47.452Z,52.67
2019-03-21T02:04:19.330Z,52.60
2019-03-21T02:06:51.524Z,52.51
2019-03-21T02:09:23.468Z,52.29
2019-03-21T02:11:55.269Z,52.41
2019-03-21T02:14:27.293Z,52.75
2019-03-21T02:16:59.400Z,53.10
2019-03-21T02:19:31.609Z,52.71
2019-03-21T02:22:03.384Z,52.79
2019-03-21T02:24:36.790Z,52.92
2019-03-21T02:27:08.491Z,53.23
2019-03-21T02:29:40.563Z,52.93
2019-03-21T02:32:13.106Z,53.23
2019-03-21T02:34:45.209Z,53.23
2019-03-21T02:37:16.981Z,53.00
2019-03-21T02:39:59.291Z,53.34
2019-03-21T02:42:22.253Z,53.12
2019-03-21T02:45:07.859Z,52.77
2019-03-21T02:47:27.604Z,52.88
2019-03-21T02:49:59.392Z,52.67
2019-03-21T02:52:31.174Z,53.08
2019-03-21T02:55:03.297Z,53.34
2019-03-21T02:57:36.529Z,52.94
2019-03-21T03:00:12.918Z,53.06
2019-03-21T03:02:45.110Z,52.86
2019-03-21T03:05:23.061Z,52.92
2019-03-21T03:07:54.827Z,53.25
2019-03-21T03:10:30.971Z,53.53
2019-03-21T03:13:03.121Z,53.50
2019-03-21T03:15:36.387Z,53.88
2019-03-21T03:18:08.360Z,53.41
2019-03-21T03:20:41.447Z,53.09
2019-03-21T03:23:13.545Z,53.35
2019-03-21T03:25:45.987Z,53.18
2019-03-21T03:28:21.370Z,53.23
2019-03-21T03:30:55.282Z,53.40
2019-03-21T03:33:27.208Z,53.28
2019-03-21T03:35:59.510Z,53.24
2019-03-21T03:38:31.304Z,53.83
2019-03-21T03:41:03.390Z,54.22
2019-03-21T03:43:36.657Z,53.96
2019-03-21T03:46:08.610Z,54.17
2019-03-21T03:48:40.624Z,54.06
2019-03-21T03:51:12.425Z,54.25
2019-03-21T03:53:44.265Z,54.34
2019-03-21T03:56:17.119Z,54.32
2019-03-21T03:58:50.425Z,54.19
2019-03-21T04:01:22.415Z,53.86
2019-03-21T04:03:54.356Z,53.27
2019-03-21T04:06:26.535Z,52.99
2019-03-21T04:08:58.674Z,53.09
2019-03-21T04:11:31.046Z,53.00
2019-03-21T04:14:02.945Z,53.19
2019-03-21T04:16:34.743Z,53.24
2019-03-21T04:19:06.579Z,54.12
2019-03-21T04:21:38.481Z,54.59
2019-03-21T04:24:10.504Z,54.38
2019-03-21T04:26:42.306Z,53.73
2019-03-21T04:29:14.348Z,53.21
2019-03-21T04:31:46.153Z,53.42
2019-03-21T04:34:18.387Z,53.44
2019-03-21T04:36:52.464Z,53.41
2019-03-21T04:39:24.890Z,53.88
2019-03-21T04:41:57.018Z,53.86
2019-03-21T04:44:28.854Z,53.58
2019-03-21T04:47:00.782Z,53.68
2019-03-21T04:49:32.694Z,53.73
2019-03-21T04:52:04.772Z,53.75
2019-03-21T04:54:36.562Z,54.55
2019-03-21T04:57:08.663Z,53.72
2019-03-21T04:59:40.691Z,53.79
2019-03-21T05:02:12.759Z,54.11
2019-03-21T05:04:44.594Z,53.69
2019-03-21T05:07:16.398Z,53.28
2019-03-21T05:09:48.527Z,54.04
2019-03-21T05:12:20.412Z,53.22
2019-03-21T05:14:52.187Z,53.46
2019-03-21T05:17:24.320Z,53.95
2019-03-21T05:19:56.163Z,54.32
2019-03-21T05:22:30.215Z,54.08
2019-03-21T05:25:02.271Z,53.65
2019-03-21T05:27:34.074Z,53.49
2019-03-21T05:30:09.473Z,53.93
2019-03-21T05:32:41.318Z,54.17
2019-03-21T05:35:13.427Z,54.42
2019-03-21T05:37:45.245Z,54.23
2019-03-21T05:40:17.712Z,54.75
2019-03-21T05:43:03.346Z,54.78
2019-03-21T05:45:36.375Z,54.67
2019-03-21T05:48:08.472Z,54.76
2019-03-21T05:50:40.259Z,54.85
2019-03-21T05:53:12.481Z,55.07
2019-03-21T05:55:44.322Z,54.75
2019-03-21T05:58:16.204Z,54.62
2019-03-21T06:00:51.296Z,54.99
2019-03-21T06:03:27.415Z,54.93
2019-03-21T06:06:09.213Z,54.97
2019-03-21T06:08:41.589Z,54.55
2019-03-21T06:11:13.441Z,54.54
2019-03-21T06:13:45.243Z,54.45
2019-03-21T06:16:17.040Z,55.14
2019-03-21T06:19:30.359Z,55.31
2019-03-21T06:22:58.537Z,55.14
2019-03-21T06:26:25.988Z,54.61
2019-03-21T06:28:57.854Z,55.15
2019-03-21T06:31:29.750Z,55.56
2019-03-21T06:34:01.742Z,55.38
2019-03-21T06:36:33.630Z,55.37
2019-03-21T06:39:09.570Z,55.66
2019-03-21T06:41:42.505Z,55.80
2019-03-21T06:44:14.577Z,56.21
2019-03-21T06:46:49.662Z,56.13
2019-03-21T06:49:28.140Z,56.04
2019-03-21T06:52:03.869Z,55.72
2019-03-21T06:54:56.803Z,55.96
2019-03-21T06:57:28.893Z,55.71
2019-03-21T07:00:01.241Z,55.34
2019-03-21T07:02:34.392Z,54.75
2019-03-21T07:05:07.369Z,53.96
2019-03-21T07:07:39.131Z,53.44
2019-03-21T07:10:12.550Z,53.08
2019-03-21T07:12:44.352Z,52.33
2019-03-21T07:15:16.461Z,52.28
2019-03-21T07:17:48.483Z,51.74
2019-03-21T07:20:20.705Z,51.36
2019-03-21T07:22:52.486Z,50.73
2019-03-21T07:25:24.272Z,50.15
2019-03-21T07:27:56.664Z,49.30
2019-03-21T07:30:28.445Z,48.29
2019-03-21T07:33:01.468Z,48.84
2019-03-21T07:35:33.609Z,48.70
2019-03-21T07:38:07.026Z,48.42
2019-03-21T07:40:39.656Z,47.82
2019-03-21T07:43:11.424Z,47.75
2019-03-21T07:45:43.203Z,47.19
2019-03-21T07:48:15.217Z,46.52
2019-03-21T07:50:47.526Z,46.89
2019-03-21T07:53:21.963Z,46.11
2019-03-21T07:55:52.807Z,46.12
2019-03-21T07:58:24.895Z,46.48
2019-03-21T08:00:56.671Z,46.50
2019-03-21T08:03:29.111Z,45.15
2019-03-21T08:06:01.198Z,45.01
2019-03-21T08:08:32.976Z,45.57
2019-03-21T08:11:04.751Z,45.32
2019-03-21T08:13:36.836Z,44.99
2019-03-21T08:16:08.892Z,44.74
2019-03-21T08:18:41.082Z,44.21
2019-03-21T08:21:13.169Z,44.25
2019-03-21T08:23:45.210Z,43.55
2019-03-21T08:26:17.324Z,43.68
2019-03-21T08:28:50.044Z,43.60
2019-03-21T08:31:22.993Z,43.67
2019-03-21T08:33:55.378Z,42.83
2019-03-21T08:36:27.429Z,42.34
2019-03-21T08:38:59.751Z,42.72
2019-03-21T08:41:31.792Z,42.09
2019-03-21T08:44:03.722Z,41.58
2019-03-21T08:46:35.591Z,41.57
2019-03-21T08:49:07.447Z,42.47
2019-03-21T08:51:39.668Z,42.31
2019-03-21T08:54:11.442Z,42.45
2019-03-21T08:56:43.520Z,41.86
2019-03-21T08:59:15.574Z,42.07
2019-03-21T09:01:47.367Z,41.98
2019-03-21T09:04:19.454Z,41.43
2019-03-21T09:06:52.770Z,40.52
2019-03-21T09:09:24.778Z,40.40
2019-03-21T09:11:56.672Z,40.66
2019-03-21T09:14:28.760Z,40.60
2019-03-21T09:17:00.561Z,40.03
2019-03-21T09:19:32.613Z,39.48
2019-03-21T09:22:04.895Z,39.75
2019-03-21T09:24:37.119Z,40.35
2019-03-21T09:27:09.208Z,39.41
2019-03-21T09:29:41.024Z,39.86
2019-03-21T09:32:12.886Z,38.26
2019-03-21T09:34:44.943Z,38.92
2019-03-21T09:37:16.745Z,38.67
2019-03-21T09:39:49.128Z,38.65
2019-03-21T09:42:20.930Z,38.18
2019-03-21T09:44:52.727Z,38.23
2019-03-21T09:47:24.776Z,38.31
2019-03-21T09:49:59.222Z,37.65
2019-03-21T09:52:30.324Z,37.37
2019-03-21T09:55:02.441Z,36.66
2019-03-21T09:57:34.242Z,37.04
2019-03-21T10:00:08.517Z,37.48
2019-03-21T10:02:41.555Z,36.58
2019-03-21T10:05:13.359Z,37.12
2019-03-21T10:07:45.156Z,35.17
2019-03-21T10:10:27.419Z,35.70
2019-03-21T10:12:59.229Z,35.96
2019-03-21T10:15:31.122Z,35.00
2019-03-21T10:18:03.298Z,34.79
2019-03-21T10:20:35.242Z,35.28
2019-03-21T10:23:07.467Z,35.17
2019-03-21T10:25:39.251Z,34.75
2019-03-21T10:28:11.321Z,35.26
2019-03-21T10:30:43.683Z,34.95
2019-03-21T10:33:16.211Z,35.65
2019-03-21T10:35:48.055Z,34.79
2019-03-21T10:38:20.478Z,34.77
2019-03-21T10:40:52.722Z,33.87
2019-03-21T10:43:24.511Z,32.92
2019-03-21T10:45:56.303Z,33.42
2019-03-21T10:48:28.099Z,32.08
2019-03-21T10:51:00.949Z,32.21
2019-03-21T10:53:33.245Z,32.49
2019-03-21T10:56:07.319Z,32.53
2019-03-21T10:58:42.510Z,31.97
2019-03-21T11:01:14.301Z,32.16
2019-03-21T11:03:46.169Z,31.71
2019-03-21T11:06:18.278Z,31.51
2019-03-21T11:08:50.198Z,31.69
2019-03-21T11:11:22.010Z,31.45
2019-03-21T11:13:53.817Z,32.53
2019-03-21T11:16:27.191Z,31.56
2019-03-21T11:18:59.551Z,31.58
2019-03-21T11:21:31.337Z,31.78
2019-03-21T11:24:03.399Z,31.88
2019-03-21T11:26:35.398Z,31.26
2019-03-21T11:29:09.377Z,31.60
2019-03-21T11:31:41.161Z,31.10
2019-03-21T11:34:14.026Z,30.58
2019-03-21T11:36:45.831Z,29.74
2019-03-21T11:39:17.620Z,29.45
2019-03-21T11:41:49.497Z,29.49
2019-03-21T11:44:21.544Z,29.26
2019-03-21T11:46:53.684Z,28.79
2019-03-21T11:49:25.696Z,29.35
2019-03-21T11:51:58.125Z,29.46
2019-03-21T11:54:29.918Z,29.80
2019-03-21T11:57:01.980Z,30.10
2019-03-21T11:59:50.463Z,30.95
2019-03-21T12:02:07.486Z,30.01
2019-03-21T12:04:39.290Z,29.47
2019-03-21T12:07:11.424Z,29.32
2019-03-21T12:09:43.505Z,29.31
2019-03-21T12:12:15.281Z,28.77
2019-03-21T12:14:47.082Z,29.18
2019-03-21T12:17:18.875Z,30.43
2019-03-21T12:19:51.031Z,29.17
2019-03-21T12:22:29.949Z,29.74
2019-03-21T12:24:56.336Z,29.72
2019-03-21T12:27:28.123Z,30.90
2019-03-21T12:30:00.372Z,30.14
2019-03-21T12:32:32.225Z,30.12
2019-03-21T12:35:04.430Z,29.46
2019-03-21T12:37:37.805Z,29.83
2019-03-21T12:40:09.870Z,29.62
2019-03-21T12:42:41.945Z,29.86
2019-03-21T12:45:13.889Z,30.01
2019-03-21T12:47:45.836Z,30.07
2019-03-21T12:50:17.735Z,30.42
2019-03-21T12:52:49.961Z,30.24
2019-03-21T12:55:21.812Z,29.80
2019-03-21T12:57:53.738Z,30.18
2019-03-21T13:00:44.824Z,30.61
2019-03-21T13:03:16.680Z,30.60
2019-03-21T13:05:48.546Z,29.60
2019-03-21T13:08:20.597Z,28.71
2019-03-21T13:10:52.548Z,28.53
2019-03-21T13:13:24.360Z,28.29
2019-03-21T13:15:56.441Z,28.29
2019-03-21T13:18:28.586Z,28.51
2019-03-21T13:21:00.387Z,29.20
2019-03-21T13:23:32.165Z,29.26
2019-03-21T13:26:03.982Z,29.34
2019-03-21T13:28:36.171Z,28.89
2019-03-21T13:31:08.121Z,29.18
2019-03-21T13:33:39.922Z,28.87
2019-03-21T13:36:11.930Z,29.08
2019-03-21T13:38:43.846Z,29.15
2019-03-21T13:41:16.629Z,28.72
2019-03-21T13:43:48.409Z,29.09
2019-03-21T13:46:20.361Z,28.41
2019-03-21T13:48:52.404Z,29.75
2019-03-21T13:51:24.522Z,28.27
2019-03-21T13:53:56.312Z,28.60
2019-03-21T13:56:37.760Z,27.43
2019-03-21T13:59:02.229Z,27.93
2019-03-21T14:01:34.031Z,29.02
2019-03-21T14:04:05.941Z,28.31
2019-03-21T14:06:38.057Z,27.93
2019-03-21T14:09:10.355Z,27.43
2019-03-21T14:11:42.148Z,27.43
2019-03-21T14:14:15.400Z,27.47
2019-03-21T14:16:47.209Z,27.81
2019-03-21T14:19:19.116Z,27.83
2019-03-21T14:21:51.209Z,28.04
2019-03-21T14:24:23.439Z,28.85
2019-03-21T14:26:55.497Z,28.68
2019-03-21T14:29:27.353Z,28.32
2019-03-21T14:31:59.225Z,28.38
2019-03-21T14:34:31.069Z,28.85
2019-03-21T14:37:03.291Z,28.53
2019-03-21T14:39:35.128Z,28.11
2019-03-21T14:42:08.509Z,28.70
2019-03-21T14:44:40.386Z,28.67
2019-03-21T14:47:12.516Z,28.89
2019-03-21T14:49:45.012Z,28.95
2019-03-21T14:52:16.823Z,29.00
2019-03-21T14:54:48.617Z,29.23
2019-03-21T14:57:20.797Z,28.66
2019-03-21T14:59:52.584Z,28.68
2019-03-21T15:02:24.664Z,29.44
2019-03-21T15:04:56.750Z,30.27
2019-03-21T15:07:28.581Z,29.37
2019-03-21T15:10:00.413Z,29.71
2019-03-21T15:12:33.263Z,29.12
2019-03-21T15:15:06.658Z,28.86
2019-03-21T15:17:38.516Z,29.60
2019-03-21T15:20:12.885Z,30.28
2019-03-21T15:22:44.889Z,30.35
2019-03-21T15:25:16.805Z,29.60
2019-03-21T15:27:48.853Z,29.76
2019-03-21T15:30:20.945Z,30.15
2019-03-21T15:32:53.237Z,29.23
2019-03-21T15:35:26.069Z,29.28
2019-03-21T15:37:58.427Z,29.32
2019-03-21T15:40:30.316Z,29.74
2019-03-21T15:43:02.414Z,29.58
2019-03-21T15:45:35.395Z,29.20
2019-03-21T15:48:08.697Z,29.59
2019-03-21T15:50:40.470Z,29.83
2019-03-21T15:53:12.531Z,29.34
2019-03-21T15:55:44.331Z,29.36
2019-03-21T15:58:16.478Z,30.27
2019-03-21T16:00:48.424Z,30.92
2019-03-21T16:03:20.256Z,31.17
2019-03-21T16:05:52.140Z,31.67
2019-03-21T16:08:24.010Z,30.67
2019-03-21T16:10:56.333Z,31.41
2019-03-21T16:13:28.126Z,31.32
2019-03-21T16:16:00.273Z,31.95
2019-03-21T16:18:32.591Z,31.42
2019-03-21T16:21:06.024Z,31.39
2019-03-21T16:23:38.623Z,31.75
2019-03-21T16:26:10.397Z,32.14
2019-03-21T16:28:42.500Z,32.24
2019-03-21T16:31:14.672Z,32.61
2019-03-21T16:33:46.720Z,32.10
2019-03-21T16:36:18.514Z,32.34
2019-03-21T16:38:50.411Z,33.11
2019-03-21T16:41:22.493Z,33.06
2019-03-21T16:43:54.877Z,33.41
2019-03-21T16:46:27.103Z,33.29
2019-03-21T16:48:59.242Z,33.36
2019-03-21T16:51:31.030Z,33.28
2019-03-21T16:54:02.867Z,33.23
2019-03-21T16:56:34.736Z,33.23
2019-03-21T16:59:07.267Z,33.41
2019-03-21T17:01:39.335Z,33.45
2019-03-21T17:04:11.396Z,33.18
2019-03-21T17:06:43.196Z,33.31
2019-03-21T17:09:15.172Z,33.18
2019-03-21T17:11:46.988Z,33.40
2019-03-21T17:14:19.672Z,33.29
2019-03-21T17:16:51.528Z,33.48
2019-03-21T17:19:23.564Z,33.09
2019-03-21T17:21:56.651Z,33.28
2019-03-21T17:24:29.785Z,33.54
2019-03-21T17:27:02.664Z,33.35
2019-03-21T17:29:34.523Z,33.42
2019-03-21T17:32:06.506Z,33.59
2019-03-21T17:34:38.968Z,33.38
2019-03-21T17:37:11.095Z,33.62
2019-03-21T17:39:43.146Z,33.60
2019-03-21T17:42:15.001Z,33.45
2019-03-21T17:44:46.891Z,33.75
2019-03-21T17:47:18.959Z,33.81
2019-03-21T17:49:51.037Z,33.90
2019-03-21T17:52:23.915Z,33.98
2019-03-21T17:54:56.977Z,34.28
2019-03-21T17:57:34.436Z,34.29
2019-03-21T18:00:03.390Z,34.42
2019-03-21T18:02:35.512Z,34.43
2019-03-21T18:05:10.770Z,34.54
2019-03-21T18:07:42.713Z,34.64
2019-03-21T18:10:27.572Z,34.65
2019-03-21T18:13:00.203Z,35.06
2019-03-21T18:15:32.138Z,34.93
2019-03-21T18:18:04.177Z,34.92
2019-03-21T18:20:36.085Z,35.20
2019-03-21T18:23:09.569Z,35.11
2019-03-21T18:25:41.360Z,34.80
2019-03-21T18:28:13.503Z,34.63
2019-03-21T18:30:45.298Z,34.81
2019-03-21T18:33:19.175Z,34.92
2019-03-21T18:35:50.651Z,35.05
2019-03-21T18:38:22.519Z,35.30
2019-03-21T18:40:54.400Z,35.38
2019-03-21T18:43:26.611Z,35.57
2019-03-21T18:45:58.504Z,35.54
2019-03-21T18:48:30.302Z,35.93
2019-03-21T18:51:03.139Z,36.12
2019-03-21T18:53:35.265Z,36.52
2019-03-21T18:56:09.436Z,36.88
2019-03-21T18:58:40.740Z,37.10
2019-03-21T19:01:14.297Z,37.45
2019-03-21T19:03:46.353Z,37.25
2019-03-21T19:06:18.334Z,37.18
2019-03-21T19:08:50.548Z,37.44
2019-03-21T19:11:22.427Z,37.67
2019-03-21T19:13:55.581Z,37.96
2019-03-21T19:16:27.385Z,38.21
2019-03-21T19:18:59.172Z,38.42
2019-03-21T19:21:31.017Z,38.59
2019-03-21T19:24:02.826Z,39.10
2019-03-21T19:26:34.750Z,39.47
2019-03-21T19:29:06.692Z,39.59
2019-03-21T19:31:39.218Z,39.69
2019-03-21T19:34:10.980Z,39.86
2019-03-21T19:36:42.886Z,39.44
2019-03-21T19:39:14.674Z,39.67
2019-03-21T19:41:48.178Z,39.99
2019-03-21T19:44:19.971Z,40.14
2019-03-21T19:46:52.499Z,40.38
2019-03-21T19:49:24.677Z,40.76
2019-03-21T19:51:56.975Z,40.40
2019-03-21T19:54:28.851Z,40.69
2019-03-21T19:57:01.469Z,40.92
2019-03-21T19:59:33.312Z,40.89
2019-03-21T20:02:05.441Z,41.02
2019-03-21T20:04:37.564Z,41.42
2019-03-21T20:07:09.648Z,41.58
2019-03-21T20:09:42.518Z,42.00
2019-03-21T20:12:14.334Z,42.01
2019-03-21T20:14:46.158Z,41.98
2019-03-21T20:17:19.294Z,42.33
2019-03-21T20:19:51.163Z,42.25
2019-03-21T20:22:24.144Z,42.25
2019-03-21T20:24:57.021Z,42.31
2019-03-21T20:27:28.841Z,42.95
2019-03-21T20:30:00.909Z,43.75
2019-03-21T20:32:33.161Z,44.17
2019-03-21T20:35:05.967Z,43.79
2019-03-21T20:37:39.416Z,43.52
2019-03-21T20:40:13.364Z,43.42
2019-03-21T20:42:45.382Z,43.66
2019-03-21T20:45:17.673Z,43.74
2019-03-21T20:47:49.547Z,43.69
2019-03-21T20:50:21.433Z,43.48
2019-03-21T20:52:53.231Z,43.52
2019-03-21T20:55:25.035Z,43.68
2019-03-21T20:57:57.481Z,43.67
2019-03-21T21:00:29.487Z,43.67
2019-03-21T21:03:01.772Z,44.10
2019-03-21T21:05:33.908Z,44.03
2019-03-21T21:08:05.858Z,43.96
2019-03-21T21:10:37.712Z,43.93
2019-03-21T21:13:09.512Z,43.93
2019-03-21T21:15:41.371Z,44.04
2019-03-21T21:18:13.269Z,44.08
2019-03-21T21:20:45.125Z,44.34
2019-03-21T21:23:16.918Z,44.45
2019-03-21T21:25:48.727Z,44.37
2019-03-21T21:28:20.789Z,44.44
2019-03-21T21:30:53.180Z,44.85
2019-03-21T21:33:25.334Z,44.71
2019-03-21T21:35:57.172Z,45.00
2019-03-21T21:38:29.268Z,44.94
2019-03-21T21:41:01.868Z,45.13
2019-03-21T21:43:34.280Z,45.28
2019-03-21T21:46:06.219Z,45.83
2019-03-21T21:48:39.297Z,45.94
2019-03-21T21:51:11.411Z,46.62
2019-03-21T21:53:43.214Z,46.70
2019-03-21T21:56:17.762Z,46.76
2019-03-21T21:58:48.521Z,46.96
2019-03-21T22:01:20.299Z,47.38
2019-03-21T22:04:03.810Z,46.86
2019-03-21T22:06:26.262Z,46.50
2019-03-21T22:08:58.066Z,46.57
2019-03-21T22:11:29.834Z,46.32
2019-03-21T22:14:01.738Z,46.96
2019-03-21T22:16:34.701Z,46.84
2019-03-21T22:19:07.243Z,46.66
2019-03-21T22:21:40.013Z,46.65
2019-03-21T22:24:11.934Z,46.93
2019-03-21T22:26:43.832Z,47.05
2019-03-21T22:29:15.635Z,47.07
2019-03-21T22:31:48.021Z,47.33
2019-03-21T22:34:20.085Z,47.03
2019-03-21T22:36:52.966Z,47.62
2019-03-21T22:39:25.041Z,47.43
2019-03-21T22:41:57.575Z,47.37
2019-03-21T22:44:29.632Z,47.58
2019-03-21T22:47:01.771Z,47.48
2019-03-21T22:49:33.825Z,47.54
2019-03-21T22:52:05.654Z,47.39
2019-03-21T22:54:37.543Z,47.79
2019-03-21T22:57:09.476Z,47.89
2019-03-21T22:59:41.264Z,48.08
2019-03-21T23:02:13.275Z,48.21
2019-03-21T23:04:45.348Z,48.22
2019-03-21T23:07:17.130Z,48.06
2019-03-21T23:09:48.902Z,47.62
2019-03-21T23:12:20.711Z,47.52
2019-03-21T23:14:52.556Z,47.66
2019-03-21T23:17:24.581Z,47.73
2019-03-21T23:19:57.643Z,48.22
2019-03-21T23:22:30.754Z,48.16
2019-03-21T23:25:02.824Z,48.19
2019-03-21T23:27:34.867Z,47.88
2019-03-21T23:30:09.435Z,47.78
2019-03-21T23:32:42.657Z,47.94
2019-03-21T23:35:15.497Z,47.92
2019-03-21T23:37:47.621Z,48.61
2019-03-21T23:40:20.354Z,48.34
2019-03-21T23:42:52.270Z,48.07
2019-03-21T23:45:24.410Z,48.45
2019-03-21T23:47:56.319Z,48.79
2019-03-21T23:50:28.094Z,48.76
2019-03-21T23:53:00.142Z,49.05
2019-03-21T23:55:32.558Z,48.70
2019-03-21T23:58:04.477Z,48.79
