createdAt,value
2018-10-11T00:00:05.939Z,58.90
2018-10-11T00:00:39.627Z,59.10
2018-10-11T00:01:13.269Z,59.00
2018-10-11T00:01:46.926Z,58.80
2018-10-11T00:02:20.586Z,58.90
2018-10-11T00:02:54.258Z,59.00
2018-10-11T00:03:27.945Z,59.00
2018-10-11T00:04:01.595Z,59.10
2018-10-11T00:04:35.257Z,59.30
2018-10-11T00:05:08.927Z,59.90
2018-10-11T00:05:42.580Z,61.80
2018-10-11T00:06:16.243Z,62.10
2018-10-11T00:06:50.127Z,62.10
2018-10-11T00:07:24.329Z,62.20
2018-10-11T00:07:58.003Z,61.80
2018-10-11T00:08:31.683Z,62.30
2018-10-11T00:09:07.834Z,62.30
2018-10-11T00:09:41.483Z,62.10
2018-10-11T00:10:15.141Z,62.10
2018-10-11T00:10:48.793Z,61.90
2018-10-11T00:11:22.440Z,61.80
2018-10-11T00:12:03.255Z,62.00
2018-10-11T00:12:44.962Z,61.90
2018-10-11T00:13:26.631Z,61.50
2018-10-11T00:14:08.293Z,62.00
2018-10-11T00:14:49.874Z,62.50
2018-10-11T00:15:31.555Z,63.50
2018-10-11T00:16:13.219Z,63.70
2018-10-11T00:16:54.903Z,64.10
2018-10-11T00:17:36.594Z,64.90
2018-10-11T00:18:18.151Z,66.00
2018-10-11T00:18:59.633Z,66.40
2018-10-11T00:19:41.213Z,66.30
2018-10-11T00:20:22.771Z,66.00
2018-10-11T00:21:04.459Z,66.30
2018-10-11T00:21:45.963Z,66.20
2018-10-11T00:22:27.381Z,66.50
2018-10-11T00:23:09.059Z,67.00
2018-10-11T00:23:50.636Z,68.30
2018-10-11T00:24:32.331Z,68.70
2018-10-11T00:25:44.424Z,68.70
2018-10-11T00:26:55.477Z,67.80
2018-10-11T00:28:06.384Z,68.30
2018-10-11T00:29:17.349Z,69.10
2018-10-11T00:30:28.380Z,69.40
2018-10-11T00:31:39.251Z,70.70
2018-10-11T00:32:50.095Z,71.00
2018-10-11T00:34:00.792Z,72.80
2018-10-11T00:35:19.874Z,72.70
2018-10-11T00:36:39.084Z,72.30
2018-10-11T00:37:58.148Z,71.70
2018-10-11T00:39:17.219Z,73.00
2018-10-11T00:40:37.362Z,74.30
2018-10-11T00:41:56.528Z,76.60
2018-10-11T00:43:16.398Z,77.70
2018-10-11T00:44:05.039Z,77.90
2018-10-11T00:44:47.558Z,78.00
2018-10-11T00:45:21.223Z,79.10
2018-10-11T00:45:54.847Z,80.10
2018-10-11T00:46:28.496Z,80.80
2018-10-11T00:47:02.181Z,81.30
2018-10-11T00:47:35.986Z,81.50
2018-10-11T00:48:09.628Z,81.50
2018-10-11T00:48:43.342Z,81.40
2018-10-11T00:49:17.048Z,81.20
2018-10-11T00:49:50.661Z,81.80
2018-10-11T00:50:24.336Z,83.40
2018-10-11T00:50:57.952Z,84.10
2018-10-11T00:51:31.594Z,84.00
2018-10-11T00:52:05.268Z,83.80
2018-10-11T00:52:38.969Z,84.00
2018-10-11T00:53:12.608Z,83.60
2018-10-11T00:53:46.258Z,83.10
2018-10-11T00:54:19.946Z,82.80
2018-10-11T00:54:53.598Z,82.40
2018-10-11T00:55:27.276Z,82.10
2018-10-11T00:56:00.938Z,81.90
2018-10-11T00:56:34.604Z,81.60
2018-10-11T00:57:08.394Z,81.30
2018-10-11T00:57:42.060Z,80.90
2018-10-11T00:58:15.668Z,80.80
2018-10-11T00:58:49.301Z,80.80
2018-10-11T00:59:22.984Z,80.60
2018-10-11T00:59:56.590Z,80.70
2018-10-11T01:00:30.264Z,81.00
2018-10-11T01:01:03.923Z,80.80
2018-10-11T01:01:37.818Z,80.70
2018-10-11T01:02:11.468Z,80.50
2018-10-11T01:02:45.169Z,80.10
2018-10-11T01:03:18.835Z,79.40
2018-10-11T01:03:55.695Z,78.90
2018-10-11T01:04:29.369Z,78.70
2018-10-11T01:05:03.048Z,78.40
2018-10-11T01:05:36.676Z,79.00
2018-10-11T01:06:10.592Z,79.70
2018-10-11T01:06:44.250Z,79.80
2018-10-11T01:07:17.910Z,80.20
2018-10-11T01:07:51.553Z,80.50
2018-10-11T01:08:25.211Z,80.10
2018-10-11T01:08:58.836Z,79.90
2018-10-11T01:09:32.612Z,79.80
2018-10-11T01:10:06.465Z,80.00
2018-10-11T01:10:40.136Z,79.90
2018-10-11T01:11:13.834Z,79.60
2018-10-11T01:11:47.486Z,79.00
2018-10-11T01:12:21.133Z,80.20
2018-10-11T01:12:54.866Z,80.90
2018-10-11T01:13:28.502Z,81.50
2018-10-11T01:14:02.242Z,81.80
2018-10-11T01:14:35.909Z,81.80
2018-10-11T01:15:09.569Z,81.50
2018-10-11T01:15:43.224Z,82.60
2018-10-11T01:16:16.906Z,83.60
2018-10-11T01:16:50.599Z,83.50
2018-10-11T01:17:24.396Z,83.40
2018-10-11T01:17:58.034Z,82.80
2018-10-11T01:18:31.661Z,82.20
2018-10-11T01:19:05.410Z,82.10
2018-10-11T01:19:39.104Z,81.50
2018-10-11T01:20:12.764Z,82.40
2018-10-11T01:20:46.437Z,83.30
2018-10-11T01:21:20.130Z,83.20
2018-10-11T01:21:53.754Z,82.70
2018-10-11T01:22:27.386Z,82.50
2018-10-11T01:23:01.144Z,82.30
2018-10-11T01:23:35.317Z,82.40
2018-10-11T01:24:09.009Z,82.10
2018-10-11T01:24:42.648Z,82.00
2018-10-11T01:25:16.292Z,81.80
2018-10-11T01:25:49.960Z,81.80
2018-10-11T01:26:23.846Z,81.80
2018-10-11T01:26:57.534Z,81.60
2018-10-11T01:27:31.234Z,81.70
2018-10-11T01:28:05.027Z,81.70
2018-10-11T01:28:38.664Z,82.80
2018-10-11T01:29:12.335Z,83.30
2018-10-11T01:29:46.077Z,83.40
2018-10-11T01:30:19.728Z,83.10
2018-10-11T01:30:59.160Z,83.20
2018-10-11T01:31:32.780Z,83.00
2018-10-11T01:32:06.937Z,82.60
2018-10-11T01:32:40.613Z,81.90
2018-10-11T01:33:14.241Z,82.10
2018-10-11T01:33:47.962Z,82.40
2018-10-11T01:34:21.773Z,82.30
2018-10-11T01:34:55.411Z,82.80
2018-10-11T01:35:29.030Z,83.10
2018-10-11T01:36:02.701Z,83.20
2018-10-11T01:36:36.414Z,83.80
2018-10-11T01:37:10.105Z,83.90
2018-10-11T01:37:43.745Z,84.10
2018-10-11T01:38:17.411Z,84.60
2018-10-11T01:38:52.866Z,84.60
2018-10-11T01:39:26.521Z,84.50
2018-10-11T01:40:00.233Z,84.70
2018-10-11T01:40:33.925Z,84.80
2018-10-11T01:41:07.901Z,84.40
2018-10-11T01:41:41.564Z,83.90
2018-10-11T01:42:15.237Z,85.00
2018-10-11T01:43:03.480Z,85.40
2018-10-11T01:43:37.193Z,85.30
2018-10-11T01:44:10.880Z,85.50
2018-10-11T01:44:44.541Z,85.40
2018-10-11T01:45:18.229Z,85.30
2018-10-11T01:45:51.925Z,85.00
2018-10-11T01:46:25.673Z,84.50
2018-10-11T01:46:59.365Z,85.00
2018-10-11T01:47:33.077Z,85.30
2018-10-11T01:48:06.775Z,85.40
2018-10-11T01:48:40.701Z,85.20
2018-10-11T01:49:14.356Z,84.90
2018-10-11T01:49:48.037Z,84.40
2018-10-11T01:50:21.763Z,84.50
2018-10-11T01:50:55.425Z,85.10
2018-10-11T01:51:29.105Z,85.10
2018-10-11T01:52:02.785Z,85.10
2018-10-11T01:52:36.487Z,84.80
2018-10-11T01:53:10.107Z,84.90
2018-10-11T01:53:43.773Z,85.90
2018-10-11T01:54:17.415Z,85.90
2018-10-11T01:54:51.067Z,86.30
2018-10-11T01:55:25.902Z,86.20
2018-10-11T01:55:59.546Z,85.50
2018-10-11T01:56:33.201Z,86.20
2018-10-11T01:57:08.188Z,86.20
2018-10-11T01:57:41.819Z,85.80
2018-10-11T01:58:15.555Z,85.40
2018-10-11T01:58:49.169Z,85.50
2018-10-11T01:59:22.874Z,85.20
2018-10-11T01:59:56.526Z,85.00
2018-10-11T02:00:30.186Z,85.00
2018-10-11T02:01:03.860Z,85.40
2018-10-11T02:01:37.517Z,86.10
2018-10-11T02:02:11.189Z,86.00
2018-10-11T02:02:44.834Z,85.30
2018-10-11T02:03:18.563Z,85.00
2018-10-11T02:03:52.211Z,84.30
2018-10-11T02:04:25.975Z,83.60
2018-10-11T02:04:59.613Z,83.40
2018-10-11T02:05:33.303Z,83.40
2018-10-11T02:06:07.091Z,83.20
2018-10-11T02:06:40.868Z,82.90
2018-10-11T02:07:14.499Z,82.60
2018-10-11T02:07:48.150Z,82.20
2018-10-11T02:08:21.807Z,83.80
2018-10-11T02:08:55.461Z,84.80
2018-10-11T02:09:29.190Z,85.20
2018-10-11T02:10:02.893Z,85.50
2018-10-11T02:10:36.525Z,85.30
2018-10-11T02:11:10.184Z,85.10
2018-10-11T02:11:43.844Z,85.10
2018-10-11T02:12:17.477Z,84.90
2018-10-11T02:12:51.160Z,84.70
2018-10-11T02:13:24.787Z,84.50
2018-10-11T02:13:58.428Z,85.30
2018-10-11T02:14:32.093Z,85.60
2018-10-11T02:15:06.106Z,86.30
2018-10-11T02:15:39.793Z,86.40
2018-10-11T02:16:13.437Z,87.10
2018-10-11T02:16:47.089Z,87.40
2018-10-11T02:17:20.745Z,87.30
2018-10-11T02:17:54.708Z,87.20
2018-10-11T02:18:28.324Z,87.80
2018-10-11T02:19:02.012Z,87.70
2018-10-11T02:19:35.662Z,88.00
2018-10-11T02:20:09.437Z,88.10
2018-10-11T02:20:43.086Z,88.80
2018-10-11T02:21:16.761Z,89.00
2018-10-11T02:21:50.442Z,89.60
2018-10-11T02:22:24.081Z,90.00
2018-10-11T02:22:57.736Z,89.90
2018-10-11T02:23:31.325Z,90.30
2018-10-11T02:24:04.995Z,90.40
2018-10-11T02:24:38.605Z,90.30
2018-10-11T02:25:12.607Z,90.10
2018-10-11T02:25:46.246Z,89.90
2018-10-11T02:26:20.273Z,90.00
2018-10-11T02:26:54.081Z,90.00
2018-10-11T02:27:27.727Z,90.30
2018-10-11T02:28:01.358Z,90.30
2018-10-11T02:28:35.005Z,89.50
2018-10-11T02:29:09.165Z,89.10
2018-10-11T02:29:42.835Z,89.40
2018-10-11T02:30:16.495Z,90.60
2018-10-11T02:30:50.117Z,90.40
2018-10-11T02:31:23.895Z,92.20
2018-10-11T02:31:57.677Z,93.10
2018-10-11T02:32:31.283Z,93.20
2018-10-11T02:33:04.933Z,93.10
2018-10-11T02:33:38.564Z,92.70
2018-10-11T02:34:12.209Z,92.60
2018-10-11T02:34:45.849Z,92.60
2018-10-11T02:35:19.478Z,92.90
2018-10-11T02:35:53.161Z,92.60
2018-10-11T02:36:26.777Z,92.20
2018-10-11T02:37:00.406Z,92.30
2018-10-11T02:37:34.055Z,92.20
2018-10-11T02:38:07.816Z,92.50
2018-10-11T02:38:41.477Z,92.80
2018-10-11T02:39:15.107Z,92.50
2018-10-11T02:39:48.772Z,92.40
2018-10-11T02:40:22.469Z,92.90
2018-10-11T02:40:56.109Z,92.70
2018-10-11T02:41:29.768Z,92.20
2018-10-11T02:42:03.469Z,91.90
2018-10-11T02:42:37.077Z,92.40
2018-10-11T02:43:10.692Z,92.90
2018-10-11T02:43:44.397Z,92.90
2018-10-11T02:44:18.021Z,92.20
2018-10-11T02:44:51.645Z,91.60
2018-10-11T02:45:25.336Z,91.40
2018-10-11T02:45:59.017Z,91.60
2018-10-11T02:46:32.665Z,91.50
2018-10-11T02:47:06.457Z,91.30
2018-10-11T02:47:40.097Z,90.90
2018-10-11T02:48:13.716Z,90.90
2018-10-11T02:48:47.353Z,90.80
2018-10-11T02:49:20.984Z,91.30
2018-10-11T02:49:54.619Z,91.90
2018-10-11T02:50:28.281Z,91.80
2018-10-11T02:51:01.905Z,91.80
2018-10-11T02:51:35.584Z,92.10
2018-10-11T02:52:09.196Z,92.20
2018-10-11T02:52:42.831Z,92.20
2018-10-11T02:53:16.489Z,92.20
2018-10-11T02:53:50.256Z,91.90
2018-10-11T02:54:24.000Z,91.40
2018-10-11T02:54:57.654Z,91.00
2018-10-11T02:55:31.409Z,91.20
2018-10-11T02:56:06.159Z,91.00
2018-10-11T02:56:40.184Z,91.70
2018-10-11T02:57:37.075Z,92.80
2018-10-11T02:58:33.921Z,93.00
2018-10-11T02:59:34.547Z,92.30
2018-10-11T03:00:08.304Z,92.30
2018-10-11T03:00:41.997Z,92.10
2018-10-11T03:01:16.781Z,92.10
2018-10-11T03:01:50.535Z,92.50
2018-10-11T03:02:25.246Z,92.60
2018-10-11T03:03:04.344Z,92.80
2018-10-11T03:03:38.108Z,93.20
2018-10-11T03:04:11.838Z,93.30
2018-10-11T03:04:47.247Z,93.30
2018-10-11T03:05:20.993Z,93.30
2018-10-11T03:05:56.110Z,93.20
2018-10-11T03:06:30.540Z,92.90
2018-10-11T03:07:07.191Z,93.00
2018-10-11T03:07:40.915Z,93.10
2018-10-11T03:08:19.170Z,92.70
2018-10-11T03:08:52.946Z,93.00
2018-10-11T03:09:26.828Z,93.30
2018-10-11T03:10:00.572Z,93.10
2018-10-11T03:10:34.310Z,93.40
2018-10-11T03:11:08.070Z,93.30
2018-10-11T03:11:41.738Z,92.80
2018-10-11T03:12:15.948Z,93.10
2018-10-11T03:12:49.569Z,93.70
2018-10-11T03:13:23.268Z,93.50
2018-10-11T03:13:57.064Z,93.30
2018-10-11T03:14:30.713Z,93.20
2018-10-11T03:15:04.787Z,93.00
2018-10-11T03:15:38.792Z,93.20
2018-10-11T03:16:12.612Z,92.90
2018-10-11T03:16:46.280Z,92.60
2018-10-11T03:17:19.917Z,92.50
2018-10-11T03:17:53.561Z,92.00
2018-10-11T03:18:27.278Z,91.60
2018-10-11T03:19:00.962Z,92.10
2018-10-11T03:19:34.578Z,92.40
2018-10-11T03:20:08.232Z,92.70
2018-10-11T03:20:42.980Z,92.40
2018-10-11T03:21:16.681Z,91.60
2018-10-11T03:21:50.375Z,91.40
2018-10-11T03:22:24.069Z,91.10
2018-10-11T03:22:57.747Z,91.20
2018-10-11T03:23:31.448Z,91.20
2018-10-11T03:24:05.086Z,91.00
2018-10-11T03:24:38.918Z,90.90
2018-10-11T03:25:12.540Z,91.10
2018-10-11T03:25:46.179Z,91.30
2018-10-11T03:26:19.813Z,91.60
2018-10-11T03:26:57.350Z,91.60
2018-10-11T03:27:30.944Z,91.10
2018-10-11T03:28:04.636Z,90.90
2018-10-11T03:28:38.276Z,91.60
2018-10-11T03:29:11.886Z,92.50
2018-10-11T03:29:45.535Z,92.10
2018-10-11T03:30:19.215Z,91.80
2018-10-11T03:30:52.918Z,91.20
2018-10-11T03:31:26.698Z,91.00
2018-10-11T03:32:00.342Z,91.40
2018-10-11T03:32:34.042Z,91.90
2018-10-11T03:33:07.721Z,92.40
2018-10-11T03:33:41.609Z,92.60
2018-10-11T03:34:15.414Z,92.80
2018-10-11T03:34:49.102Z,92.60
2018-10-11T03:35:22.817Z,92.60
2018-10-11T03:35:56.534Z,92.30
2018-10-11T03:36:30.370Z,92.60
2018-10-11T03:37:04.194Z,92.60
2018-10-11T03:37:37.878Z,92.70
2018-10-11T03:38:11.770Z,92.60
2018-10-11T03:38:45.395Z,92.20
2018-10-11T03:39:19.046Z,92.30
2018-10-11T03:39:52.650Z,92.30
2018-10-11T03:40:26.876Z,92.50
2018-10-11T03:41:00.534Z,92.70
2018-10-11T03:41:34.181Z,92.60
2018-10-11T03:42:07.841Z,92.90
2018-10-11T03:42:41.507Z,93.20
2018-10-11T03:43:15.174Z,93.30
2018-10-11T03:43:48.849Z,93.50
2018-10-11T03:44:22.592Z,94.30
2018-10-11T03:44:56.322Z,94.30
2018-10-11T03:45:30.072Z,94.80
2018-10-11T03:46:03.773Z,93.90
2018-10-11T03:46:37.468Z,94.40
2018-10-11T03:47:11.120Z,94.20
2018-10-11T03:47:44.763Z,94.40
2018-10-11T03:48:18.405Z,94.40
2018-10-11T03:48:52.068Z,94.30
2018-10-11T03:49:25.929Z,94.50
2018-10-11T03:49:59.539Z,94.80
2018-10-11T03:50:33.159Z,94.50
2018-10-11T03:51:06.902Z,94.20
2018-10-11T03:51:40.540Z,93.90
2018-10-11T03:52:14.208Z,94.40
2018-10-11T03:52:47.880Z,94.20
2018-10-11T03:53:21.532Z,95.00
2018-10-11T03:53:55.206Z,94.90
2018-10-11T03:54:28.849Z,94.90
2018-10-11T03:55:02.552Z,94.80
2018-10-11T03:55:36.204Z,94.30
2018-10-11T03:56:09.821Z,94.70
2018-10-11T03:56:43.507Z,94.20
2018-10-11T03:57:17.166Z,93.90
2018-10-11T03:57:50.793Z,94.50
2018-10-11T03:58:24.445Z,95.00
2018-10-11T03:58:58.872Z,95.50
2018-10-11T03:59:32.536Z,95.40
2018-10-11T04:00:06.344Z,95.30
2018-10-11T04:00:40.089Z,95.20
2018-10-11T04:01:13.755Z,94.70
2018-10-11T04:01:47.407Z,94.80
2018-10-11T04:02:21.075Z,94.70
2018-10-11T04:02:54.842Z,94.50
2018-10-11T04:03:28.500Z,94.50
2018-10-11T04:04:02.172Z,94.90
2018-10-11T04:04:35.861Z,95.40
2018-10-11T04:05:09.552Z,95.90
2018-10-11T04:05:43.247Z,96.70
2018-10-11T04:06:16.902Z,96.80
2018-10-11T04:06:50.564Z,97.00
2018-10-11T04:07:24.698Z,97.30
2018-10-11T04:07:58.312Z,97.00
2018-10-11T04:08:32.017Z,96.70
2018-10-11T04:09:07.206Z,96.50
2018-10-11T04:09:40.981Z,96.80
2018-10-11T04:10:14.667Z,96.70
2018-10-11T04:10:48.279Z,97.40
2018-10-11T04:11:21.927Z,97.30
2018-10-11T04:11:55.562Z,96.90
2018-10-11T04:12:29.190Z,96.70
2018-10-11T04:13:02.784Z,97.00
2018-10-11T04:13:36.436Z,96.90
2018-10-11T04:14:10.069Z,97.00
2018-10-11T04:14:43.720Z,97.60
2018-10-11T04:15:17.330Z,97.60
2018-10-11T04:15:50.954Z,97.30
2018-10-11T04:16:24.614Z,97.70
2018-10-11T04:16:58.321Z,97.80
2018-10-11T04:17:31.996Z,97.80
2018-10-11T04:18:06.080Z,97.40
2018-10-11T04:18:39.901Z,97.10
2018-10-11T04:19:13.567Z,97.30
2018-10-11T04:19:47.212Z,97.50
2018-10-11T04:20:20.864Z,97.50
2018-10-11T04:20:54.499Z,97.60
2018-10-11T04:21:28.250Z,97.60
2018-10-11T04:22:01.909Z,97.40
2018-10-11T04:22:35.560Z,97.00
2018-10-11T04:23:13.805Z,97.10
2018-10-11T04:23:47.433Z,96.80
2018-10-11T04:24:21.054Z,96.20
2018-10-11T04:24:54.884Z,96.30
2018-10-11T04:25:28.530Z,95.70
2018-10-11T04:26:02.235Z,96.10
2018-10-11T04:26:35.865Z,96.30
2018-10-11T04:27:09.764Z,96.60
2018-10-11T04:27:43.460Z,96.80
2018-10-11T04:28:17.115Z,97.30
2018-10-11T04:28:50.784Z,97.50
2018-10-11T04:29:24.905Z,97.50
2018-10-11T04:29:58.534Z,97.30
2018-10-11T04:30:32.160Z,97.20
2018-10-11T04:31:06.124Z,97.40
2018-10-11T04:31:39.738Z,97.90
2018-10-11T04:32:13.387Z,98.20
2018-10-11T04:32:47.000Z,97.90
2018-10-11T04:33:20.651Z,97.50
2018-10-11T04:33:54.296Z,98.00
2018-10-11T04:34:27.933Z,98.00
2018-10-11T04:35:01.596Z,97.50
2018-10-11T04:35:35.204Z,97.60
2018-10-11T04:36:08.895Z,97.30
2018-10-11T04:36:42.541Z,97.50
2018-10-11T04:37:16.205Z,97.40
2018-10-11T04:37:49.838Z,97.80
2018-10-11T04:38:23.490Z,97.90
2018-10-11T04:38:57.092Z,97.80
2018-10-11T04:39:30.747Z,97.90
2018-10-11T04:40:04.417Z,97.10
2018-10-11T04:40:38.084Z,97.60
2018-10-11T04:41:11.711Z,97.90
2018-10-11T04:41:45.362Z,98.10
2018-10-11T04:42:18.998Z,98.00
2018-10-11T04:42:52.668Z,97.70
2018-10-11T04:43:26.276Z,97.10
2018-10-11T04:43:59.900Z,97.50
2018-10-11T04:44:35.393Z,97.80
2018-10-11T04:45:09.057Z,97.80
2018-10-11T04:45:43.678Z,98.00
2018-10-11T04:46:17.304Z,98.30
2018-10-11T04:46:50.962Z,98.10
2018-10-11T04:47:24.616Z,98.40
2018-10-11T04:47:58.235Z,98.50
2018-10-11T04:48:31.866Z,98.50
2018-10-11T04:49:05.736Z,98.30
2018-10-11T04:49:39.422Z,98.80
2018-10-11T04:50:13.115Z,98.70
2018-10-11T04:50:46.748Z,98.60
2018-10-11T04:51:20.980Z,98.60
2018-10-11T04:51:54.606Z,98.70
2018-10-11T04:52:28.272Z,98.40
2018-10-11T04:53:01.932Z,98.20
2018-10-11T04:53:36.168Z,98.00
2018-10-11T04:54:09.739Z,98.30
2018-10-11T04:54:43.352Z,98.70
2018-10-11T04:55:17.012Z,99.00
2018-10-11T04:55:50.722Z,99.00
2018-10-11T04:56:26.548Z,98.70
2018-10-11T04:57:00.198Z,98.90
2018-10-11T04:57:33.820Z,99.40
2018-10-11T04:58:07.627Z,99.90
2018-10-11T04:58:41.293Z,99.90
2018-10-11T04:59:14.901Z,99.90
2018-10-11T04:59:48.569Z,99.90
2018-10-11T05:01:26.386Z,99.90
2018-10-11T05:02:00.022Z,99.70
2018-10-11T05:02:33.664Z,99.30
2018-10-11T05:03:08.802Z,99.50
2018-10-11T05:03:42.442Z,99.40
2018-10-11T05:04:16.169Z,99.90
2018-10-11T05:04:49.870Z,99.90
2018-10-11T05:05:23.700Z,99.90
2018-10-11T05:05:57.288Z,99.90
2018-10-11T05:06:30.975Z,99.90
2018-10-11T05:07:04.636Z,99.90
2018-10-11T05:07:38.280Z,99.90
2018-10-11T05:08:12.364Z,99.90
2018-10-11T05:08:45.965Z,99.90
2018-10-11T05:09:19.598Z,99.90
2018-10-11T05:09:53.276Z,99.90
2018-10-11T05:10:26.985Z,99.90
2018-10-11T05:11:00.691Z,99.90
2018-10-11T05:11:34.410Z,99.90
2018-10-11T05:12:08.120Z,99.90
2018-10-11T05:12:41.852Z,99.90
2018-10-11T05:13:16.071Z,99.90
2018-10-11T05:13:50.744Z,99.90
2018-10-11T05:14:24.472Z,99.90
2018-10-11T05:14:58.691Z,99.90
2018-10-11T05:15:33.989Z,99.90
2018-10-11T05:16:07.666Z,99.90
2018-10-11T05:16:41.335Z,99.90
2018-10-11T05:17:15.096Z,99.90
2018-10-11T05:17:49.804Z,99.90
2018-10-11T05:18:23.568Z,99.90
2018-10-11T05:19:01.980Z,99.90
2018-10-11T05:19:37.636Z,99.90
2018-10-11T05:20:11.349Z,99.90
2018-10-11T05:20:45.222Z,99.90
2018-10-11T05:21:18.956Z,99.90
2018-10-11T05:21:52.656Z,99.90
2018-10-11T05:22:26.361Z,99.90
2018-10-11T05:23:00.177Z,99.90
2018-10-11T05:23:33.882Z,99.90
2018-10-11T05:24:07.605Z,99.90
2018-10-11T05:24:41.254Z,99.90
2018-10-11T05:25:14.946Z,99.90
2018-10-11T05:25:48.611Z,99.90
2018-10-11T05:26:22.281Z,99.90
2018-10-11T05:26:55.979Z,99.90
2018-10-11T05:27:29.674Z,99.90
2018-10-11T05:28:03.304Z,99.90
2018-10-11T05:28:36.972Z,99.90
2018-10-11T05:29:10.656Z,99.90
2018-10-11T05:29:44.256Z,99.90
2018-10-11T05:30:17.982Z,99.90
2018-10-11T05:30:51.711Z,99.90
2018-10-11T05:31:26.360Z,99.90
2018-10-11T05:32:00.106Z,99.90
2018-10-11T05:32:34.142Z,99.90
2018-10-11T05:33:07.873Z,99.90
2018-10-11T05:33:42.791Z,99.90
2018-10-11T05:34:16.433Z,99.90
2018-10-11T05:34:50.259Z,99.90
2018-10-11T05:35:23.924Z,99.90
2018-10-11T05:35:57.579Z,99.90
2018-10-11T05:36:31.282Z,99.90
2018-10-11T05:37:05.049Z,99.90
2018-10-11T05:37:38.665Z,99.90
2018-10-11T05:38:12.306Z,99.90
2018-10-11T05:38:45.911Z,99.90
2018-10-11T05:39:20.048Z,99.90
2018-10-11T05:39:53.690Z,99.90
2018-10-11T05:40:27.377Z,99.90
2018-10-11T05:41:01.096Z,99.90
2018-10-11T05:41:35.312Z,99.90
2018-10-11T05:42:09.042Z,99.90
2018-10-11T05:42:42.805Z,99.90
2018-10-11T05:43:16.873Z,99.90
2018-10-11T05:43:50.753Z,99.90
2018-10-11T05:44:24.497Z,99.90
2018-10-11T05:45:11.060Z,99.90
2018-10-11T05:45:51.448Z,99.90
2018-10-11T05:46:32.501Z,99.90
2018-10-11T05:47:06.247Z,99.90
2018-10-11T05:47:41.076Z,99.90
2018-10-11T05:48:14.832Z,99.90
2018-10-11T05:48:48.572Z,99.90
2018-10-11T05:49:22.511Z,99.90
2018-10-11T05:50:04.401Z,99.90
2018-10-11T05:50:38.463Z,99.90
2018-10-11T05:51:12.241Z,99.90
2018-10-11T05:51:45.943Z,99.90
2018-10-11T05:52:19.704Z,99.90
2018-10-11T05:52:53.492Z,99.90
2018-10-11T05:53:27.421Z,99.90
2018-10-11T05:54:02.444Z,99.90
2018-10-11T05:54:36.310Z,99.90
2018-10-11T05:55:09.975Z,99.90
2018-10-11T05:55:43.991Z,99.90
2018-10-11T05:56:19.215Z,99.90
2018-10-11T05:56:52.949Z,99.90
2018-10-11T05:57:26.981Z,99.90
2018-10-11T05:58:00.723Z,99.90
2018-10-11T05:58:34.568Z,99.90
2018-10-11T05:59:08.638Z,99.90
2018-10-11T05:59:42.337Z,99.90
2018-10-11T06:00:15.985Z,99.90
2018-10-11T06:00:49.925Z,99.90
2018-10-11T06:01:23.742Z,99.90
2018-10-11T06:01:57.494Z,99.90
2018-10-11T06:02:31.175Z,99.90
2018-10-11T06:03:04.991Z,99.90
2018-10-11T06:03:38.697Z,99.90
2018-10-11T06:04:13.151Z,99.90
2018-10-11T06:04:46.803Z,99.90
2018-10-11T06:05:20.447Z,99.90
2018-10-11T06:05:54.197Z,99.90
2018-10-11T06:06:27.886Z,99.90
2018-10-11T06:07:01.681Z,99.90
2018-10-11T06:07:35.441Z,99.90
2018-10-11T06:08:09.206Z,99.90
2018-10-11T06:08:43.531Z,99.90
2018-10-11T06:09:17.401Z,99.90
2018-10-11T06:09:51.209Z,99.90
2018-10-11T06:10:26.746Z,99.90
2018-10-11T06:11:00.469Z,99.90
2018-10-11T06:11:34.281Z,99.90
2018-10-11T06:12:08.145Z,99.90
2018-10-11T06:12:41.868Z,99.90
2018-10-11T06:13:15.626Z,99.90
2018-10-11T06:13:50.245Z,99.90
2018-10-11T06:14:24.074Z,99.90
2018-10-11T06:14:57.763Z,99.90
2018-10-11T06:15:31.503Z,99.90
2018-10-11T06:16:05.228Z,99.90
2018-10-11T06:16:38.974Z,99.90
2018-10-11T06:17:12.614Z,99.90
2018-10-11T06:17:46.373Z,99.90
2018-10-11T06:18:20.059Z,99.90
2018-10-11T06:18:53.743Z,99.90
2018-10-11T06:19:27.457Z,99.90
2018-10-11T06:20:01.193Z,99.90
2018-10-11T06:20:35.189Z,99.90
2018-10-11T06:21:08.981Z,99.90
2018-10-11T06:21:42.997Z,99.90
2018-10-11T06:22:16.711Z,99.90
2018-10-11T06:22:50.431Z,99.90
2018-10-11T06:23:24.123Z,99.90
2018-10-11T06:23:57.807Z,99.90
2018-10-11T06:24:31.475Z,99.90
2018-10-11T06:25:05.171Z,99.90
2018-10-11T06:25:38.903Z,99.90
2018-10-11T06:26:13.097Z,99.90
2018-10-11T06:26:46.821Z,99.90
2018-10-11T06:27:20.505Z,99.90
2018-10-11T06:27:54.245Z,99.90
2018-10-11T06:28:28.077Z,99.90
2018-10-11T06:29:01.929Z,99.90
2018-10-11T06:29:35.857Z,99.90
2018-10-11T06:30:10.245Z,99.90
2018-10-11T06:30:44.046Z,99.90
2018-10-11T06:31:17.849Z,99.90
2018-10-11T06:31:51.618Z,99.90
2018-10-11T06:32:25.476Z,99.90
2018-10-11T06:32:59.384Z,99.90
2018-10-11T06:33:33.039Z,99.90
2018-10-11T06:34:06.915Z,99.90
2018-10-11T06:34:40.714Z,99.90
2018-10-11T06:35:14.486Z,99.90
2018-10-11T06:35:48.350Z,99.90
2018-10-11T06:36:22.551Z,99.90
2018-10-11T06:36:56.714Z,99.90
2018-10-11T06:37:30.780Z,99.90
2018-10-11T06:38:04.476Z,99.90
2018-10-11T06:38:38.296Z,99.90
2018-10-11T06:39:12.225Z,99.90
2018-10-11T06:39:46.037Z,99.90
2018-10-11T06:40:19.672Z,99.90
2018-10-11T06:40:53.449Z,99.90
2018-10-11T06:41:27.545Z,99.90
2018-10-11T06:42:01.345Z,99.90
2018-10-11T06:42:35.093Z,99.90
2018-10-11T06:43:08.838Z,99.90
2018-10-11T06:43:42.612Z,99.90
2018-10-11T06:44:16.391Z,99.90
2018-10-11T06:44:50.130Z,99.90
2018-10-11T06:45:23.895Z,99.90
2018-10-11T06:45:57.672Z,99.90
2018-10-11T06:46:31.398Z,99.70
2018-10-11T06:47:05.330Z,99.90
2018-10-11T06:47:39.832Z,99.30
2018-10-11T06:48:13.572Z,99.10
2018-10-11T06:48:47.324Z,98.80
2018-10-11T06:49:21.056Z,98.50
2018-10-11T06:49:54.833Z,98.10
2018-10-11T06:50:28.561Z,97.90
2018-10-11T06:51:02.310Z,97.40
2018-10-11T06:51:36.039Z,96.90
2018-10-11T06:52:09.746Z,96.60
2018-10-11T06:52:43.464Z,96.80
2018-10-11T06:53:17.250Z,96.40
2018-10-11T06:53:51.066Z,96.10
2018-10-11T06:54:24.760Z,95.80
2018-10-11T06:54:58.845Z,95.30
2018-10-11T06:55:32.554Z,94.60
2018-10-11T06:56:06.477Z,93.50
2018-10-11T06:56:40.112Z,93.80
2018-10-11T06:57:14.138Z,93.50
2018-10-11T06:57:47.786Z,92.20
2018-10-11T06:58:21.408Z,91.50
2018-10-11T06:58:56.250Z,91.10
2018-10-11T06:59:29.946Z,90.40
2018-10-11T07:00:04.698Z,89.90
2018-10-11T07:00:38.454Z,89.60
2018-10-11T07:01:12.096Z,89.40
2018-10-11T07:01:45.846Z,89.30
2018-10-11T07:02:19.477Z,88.80
2018-10-11T07:02:53.176Z,88.70
2018-10-11T07:03:26.808Z,88.50
2018-10-11T07:04:00.452Z,88.20
2018-10-11T07:04:34.092Z,87.90
2018-10-11T07:05:07.810Z,87.90
2018-10-11T07:05:41.755Z,87.80
2018-10-11T07:06:15.214Z,87.50
2018-10-11T07:06:48.874Z,87.70
2018-10-11T07:07:22.592Z,87.80
2018-10-11T07:07:56.247Z,87.70
2018-10-11T07:08:29.868Z,87.70
2018-10-11T07:09:04.291Z,87.20
2018-10-11T07:09:37.916Z,87.00
2018-10-11T07:10:11.609Z,86.40
2018-10-11T07:10:45.232Z,86.60
2018-10-11T07:11:18.863Z,86.20
2018-10-11T07:11:52.511Z,86.20
2018-10-11T07:12:26.166Z,86.20
2018-10-11T07:12:59.820Z,86.60
2018-10-11T07:13:33.488Z,86.40
2018-10-11T07:14:07.175Z,84.70
2018-10-11T07:14:40.791Z,84.80
2018-10-11T07:15:14.420Z,84.90
2018-10-11T07:15:48.064Z,84.10
2018-10-11T07:16:21.740Z,83.80
2018-10-11T07:16:55.442Z,83.20
2018-10-11T07:17:29.090Z,83.10
2018-10-11T07:18:02.766Z,83.20
2018-10-11T07:18:36.431Z,83.40
2018-10-11T07:19:10.091Z,82.30
2018-10-11T07:19:43.797Z,81.60
2018-10-11T07:20:17.445Z,81.20
2018-10-11T07:20:51.141Z,81.50
2018-10-11T07:21:24.781Z,81.50
2018-10-11T07:21:58.593Z,81.10
2018-10-11T07:22:32.256Z,79.80
2018-10-11T07:23:05.934Z,78.70
2018-10-11T07:23:39.659Z,78.20
2018-10-11T07:24:13.353Z,76.40
2018-10-11T07:24:46.988Z,74.80
2018-10-11T07:25:20.682Z,73.20
2018-10-11T07:25:54.370Z,72.90
2018-10-11T07:26:28.033Z,73.00
2018-10-11T07:27:01.692Z,71.70
2018-10-11T07:27:35.358Z,70.40
2018-10-11T07:28:09.092Z,70.70
2018-10-11T07:28:42.775Z,71.00
2018-10-11T07:29:16.409Z,71.00
2018-10-11T07:29:50.113Z,71.00
2018-10-11T07:30:23.916Z,70.50
2018-10-11T07:30:57.581Z,70.20
2018-10-11T07:31:31.293Z,70.20