createdAt,value
2023-01-01T00:00:13.546Z,0.00
2023-01-01T00:01:13.438Z,0.00
2023-01-01T00:02:13.449Z,0.00
2023-01-01T00:03:13.373Z,0.00
2023-01-01T00:04:13.361Z,0.00
2023-01-01T00:05:13.280Z,0.00
2023-01-01T00:06:13.231Z,0.00
2023-01-01T00:07:13.207Z,0.00
2023-01-01T00:08:13.162Z,0.00
2023-01-01T00:09:13.142Z,0.00
2023-01-01T00:10:13.095Z,0.00
2023-01-01T00:11:13.059Z,0.00
2023-01-01T00:12:13.015Z,0.00
2023-01-01T00:13:12.968Z,0.00
2023-01-01T00:14:12.949Z,0.00
2023-01-01T00:15:12.884Z,0.00
2023-01-01T00:16:12.899Z,0.00
2023-01-01T00:17:12.808Z,0.00
2023-01-01T00:18:12.767Z,0.00
2023-01-01T00:19:12.727Z,0.00
2023-01-01T00:20:12.704Z,0.00
2023-01-01T00:21:12.663Z,0.00
2023-01-01T00:22:52.115Z,0.00
2023-01-01T00:23:12.571Z,0.00
2023-01-01T00:24:12.543Z,0.00
2023-01-01T00:25:12.501Z,0.00
2023-01-01T00:26:12.473Z,0.00
2023-01-01T00:27:12.428Z,0.00
2023-01-01T00:28:12.388Z,0.00
2023-01-01T00:29:12.345Z,0.00
2023-01-01T00:30:12.311Z,0.00
2023-01-01T00:31:12.266Z,0.00
2023-01-01T00:32:14.339Z,0.00
2023-01-01T00:33:12.202Z,0.00
2023-01-01T00:34:12.153Z,0.00
2023-01-01T00:35:12.114Z,0.00
2023-01-01T00:36:12.073Z,0.00
2023-01-01T00:37:12.036Z,0.00
2023-01-01T00:38:12.014Z,0.00
2023-01-01T00:39:11.962Z,0.00
2023-01-01T00:40:11.935Z,0.00
2023-01-01T00:41:11.888Z,0.00
2023-01-01T00:42:11.844Z,0.00
2023-01-01T00:43:11.803Z,0.00
2023-01-01T00:44:11.777Z,0.00
2023-01-01T00:45:17.097Z,0.00
2023-01-01T00:46:11.762Z,0.00
2023-01-01T00:47:11.659Z,0.00
2023-01-01T00:48:11.616Z,0.00
2023-01-01T00:49:11.574Z,0.00
2023-01-01T00:50:11.545Z,0.00
2023-01-01T00:51:11.603Z,0.00
2023-01-01T00:52:11.455Z,0.00
2023-01-01T00:53:11.433Z,0.00
2023-01-01T00:54:11.382Z,0.00
2023-01-01T00:55:11.346Z,0.00
2023-01-01T00:56:11.318Z,0.00
2023-01-01T00:57:11.260Z,0.00
2023-01-01T00:58:11.225Z,0.00
2023-01-01T00:59:11.185Z,0.00
2023-01-01T01:00:11.156Z,0.00
2023-01-01T01:01:11.183Z,0.00
2023-01-01T01:02:11.262Z,0.00
2023-01-01T01:03:11.066Z,0.00
2023-01-01T01:04:10.997Z,0.00
2023-01-01T01:05:10.980Z,0.00
2023-01-01T01:06:10.914Z,0.00
2023-01-01T01:07:10.881Z,0.00
2023-01-01T01:08:10.850Z,0.00
2023-01-01T01:09:10.801Z,0.00
2023-01-01T01:10:10.770Z,0.00
2023-01-01T01:11:10.728Z,0.00
2023-01-01T01:12:17.925Z,0.00
2023-01-01T01:13:10.645Z,0.00
2023-01-01T01:14:10.621Z,0.00
2023-01-01T01:15:10.572Z,0.00
2023-01-01T01:16:10.535Z,0.00
2023-01-01T01:17:10.492Z,0.00
2023-01-01T01:18:10.457Z,0.00
2023-01-01T01:19:10.418Z,0.00
2023-01-01T01:20:10.389Z,0.00
2023-01-01T01:21:10.359Z,0.00
2023-01-01T01:22:10.320Z,0.00
2023-01-01T01:23:10.265Z,0.00
2023-01-01T01:24:10.229Z,0.00
2023-01-01T01:25:10.181Z,0.00
2023-01-01T01:26:10.164Z,0.00
2023-01-01T01:27:10.108Z,0.00
2023-01-01T01:28:10.069Z,0.00
2023-01-01T01:29:10.029Z,0.00
2023-01-01T01:30:10.000Z,0.00
2023-01-01T01:31:10.004Z,0.00
2023-01-01T01:32:09.928Z,0.00
2023-01-01T01:33:09.876Z,0.00
2023-01-01T01:34:15.384Z,0.00
2023-01-01T01:35:09.794Z,0.00
2023-01-01T01:36:09.760Z,0.00
2023-01-01T01:37:09.736Z,0.00
2023-01-01T01:38:09.707Z,0.00
2023-01-01T01:39:09.643Z,0.00
2023-01-01T01:40:09.611Z,0.00
2023-01-01T01:41:20.271Z,0.00
2023-01-01T01:42:09.527Z,0.00
2023-01-01T01:43:09.496Z,0.00
2023-01-01T01:44:09.470Z,0.00
2023-01-01T01:45:09.420Z,0.00
2023-01-01T01:46:09.401Z,0.00
2023-01-01T01:47:09.339Z,0.00
2023-01-01T01:48:09.297Z,0.00
2023-01-01T01:49:09.268Z,0.00
2023-01-01T01:50:09.223Z,0.00
2023-01-01T01:51:09.178Z,0.00
2023-01-01T01:52:09.143Z,0.00
2023-01-01T01:53:09.104Z,0.00
2023-01-01T01:54:09.064Z,0.00
2023-01-01T01:55:09.034Z,0.00
2023-01-01T01:56:08.993Z,0.00
2023-01-01T01:57:08.948Z,0.00
2023-01-01T01:58:08.914Z,0.00
2023-01-01T01:59:08.874Z,0.00
2023-01-01T02:00:10.879Z,0.00
2023-01-01T02:01:08.905Z,0.00
2023-01-01T02:02:08.902Z,0.00
2023-01-01T02:03:08.775Z,0.00
2023-01-01T02:04:08.683Z,0.00
2023-01-01T02:05:08.646Z,0.00
2023-01-01T02:06:08.598Z,0.00
2023-01-01T02:07:08.580Z,0.00
2023-01-01T02:08:08.527Z,0.00
2023-01-01T02:09:08.495Z,0.00
2023-01-01T02:10:08.451Z,0.00
2023-01-01T02:11:08.410Z,0.00
2023-01-01T02:12:08.385Z,0.00
2023-01-01T02:13:08.328Z,0.00
2023-01-01T02:14:08.292Z,0.00
2023-01-01T02:15:08.251Z,0.00
2023-01-01T02:16:08.248Z,0.00
2023-01-01T02:17:08.179Z,0.00
2023-01-01T02:18:08.148Z,0.00
2023-01-01T02:19:08.111Z,0.00
2023-01-01T02:20:08.060Z,0.00
2023-01-01T02:21:08.016Z,0.00
2023-01-01T02:22:07.987Z,0.00
2023-01-01T02:23:07.941Z,0.00
2023-01-01T02:24:07.915Z,0.00
2023-01-01T02:25:07.879Z,0.00
2023-01-01T02:26:07.844Z,0.00
2023-01-01T02:27:07.792Z,0.00
2023-01-01T02:28:07.747Z,0.00
2023-01-01T02:29:07.716Z,0.00
2023-01-01T02:30:07.673Z,0.00
2023-01-01T02:31:07.689Z,0.00
2023-01-01T02:32:07.591Z,0.00
2023-01-01T02:33:07.553Z,0.00
2023-01-01T02:34:07.519Z,0.00
2023-01-01T02:35:07.476Z,0.00
2023-01-01T02:36:07.455Z,0.00
2023-01-01T02:37:07.409Z,0.00
2023-01-01T02:38:07.364Z,0.00
2023-01-01T02:39:07.320Z,0.00
2023-01-01T02:40:07.282Z,0.00
2023-01-01T02:41:07.255Z,0.00
2023-01-01T02:42:07.218Z,0.00
2023-01-01T02:43:07.162Z,0.00
2023-01-01T02:44:07.132Z,0.00
2023-01-01T02:45:07.091Z,0.00
2023-01-01T02:46:07.085Z,0.00
2023-01-01T02:47:07.008Z,0.00
2023-01-01T02:48:06.976Z,0.00
2023-01-01T02:49:10.407Z,0.00
2023-01-01T02:50:06.896Z,0.00
2023-01-01T02:51:06.868Z,0.00
2023-01-01T02:52:06.838Z,0.00
2023-01-01T02:53:06.788Z,0.00
2023-01-01T02:54:06.740Z,0.00
2023-01-01T02:55:06.703Z,0.00
2023-01-01T02:56:06.666Z,0.00
2023-01-01T02:57:06.630Z,0.00
2023-01-01T02:58:06.597Z,0.00
2023-01-01T02:59:06.583Z,0.00
2023-01-01T03:00:06.526Z,0.00
2023-01-01T03:01:06.484Z,0.00
2023-01-01T03:02:06.508Z,0.00
2023-01-01T03:03:06.501Z,0.00
2023-01-01T03:04:06.361Z,0.00
2023-01-01T03:05:06.325Z,0.00
2023-01-01T03:06:06.273Z,0.00
2023-01-01T03:07:06.240Z,0.00
2023-01-01T03:08:06.199Z,0.00
2023-01-01T03:09:06.165Z,0.00
2023-01-01T03:10:06.121Z,0.00
2023-01-01T03:11:06.084Z,0.00
2023-01-01T03:12:06.041Z,0.00
2023-01-01T03:13:06.006Z,0.00
2023-01-01T03:14:05.972Z,0.00
2023-01-01T03:15:05.926Z,0.00
2023-01-01T03:16:05.981Z,0.00
2023-01-01T03:17:05.858Z,0.00
2023-01-01T03:18:05.809Z,0.00
2023-01-01T03:19:05.770Z,0.00
2023-01-01T03:20:05.741Z,0.00
2023-01-01T03:21:05.693Z,0.00
2023-01-01T03:22:05.657Z,0.00
2023-01-01T03:23:05.621Z,0.00
2023-01-01T03:24:05.574Z,0.00
2023-01-01T03:25:05.551Z,0.00
2023-01-01T03:26:05.513Z,0.00
2023-01-01T03:27:05.459Z,0.00
2023-01-01T03:28:05.421Z,0.00
2023-01-01T03:29:05.378Z,0.00
2023-01-01T03:30:05.353Z,0.00
2023-01-01T03:31:05.332Z,0.00
2023-01-01T03:32:05.274Z,0.00
2023-01-01T03:33:05.233Z,0.00
2023-01-01T03:34:05.195Z,0.00
2023-01-01T03:35:05.143Z,0.00
2023-01-01T03:36:05.118Z,0.00
2023-01-01T03:37:05.070Z,0.00
2023-01-01T03:38:05.039Z,0.00
2023-01-01T03:39:04.989Z,0.00
2023-01-01T03:40:04.955Z,0.00
2023-01-01T03:41:04.951Z,0.00
2023-01-01T03:42:04.877Z,0.00
2023-01-01T03:43:04.835Z,0.00
2023-01-01T03:44:04.802Z,0.00
2023-01-01T03:45:04.775Z,0.00
2023-01-01T03:46:04.716Z,0.00
2023-01-01T03:47:04.715Z,0.00
2023-01-01T03:48:04.642Z,0.00
2023-01-01T03:49:04.806Z,0.00
2023-01-01T03:50:04.563Z,0.00
2023-01-01T03:51:04.527Z,0.00
2023-01-01T03:52:04.500Z,0.00
2023-01-01T03:53:04.453Z,0.00
2023-01-01T03:54:04.419Z,0.00
2023-01-01T03:55:04.381Z,0.00
2023-01-01T03:56:04.332Z,0.00
2023-01-01T03:57:04.292Z,0.00
2023-01-01T03:58:04.252Z,0.00
2023-01-01T03:59:04.221Z,0.00
2023-01-01T04:00:04.192Z,0.00
2023-01-01T04:01:04.197Z,0.00
2023-01-01T04:02:04.244Z,0.00
2023-01-01T04:03:04.096Z,0.00
2023-01-01T04:04:04.019Z,0.00
2023-01-01T04:05:03.990Z,0.00
2023-01-01T04:06:03.941Z,0.00
2023-01-01T04:07:14.648Z,0.00
2023-01-01T04:08:03.863Z,0.00
2023-01-01T04:09:03.836Z,0.00
2023-01-01T04:10:03.783Z,0.00
2023-01-01T04:11:03.743Z,0.00
2023-01-01T04:12:03.714Z,0.00
2023-01-01T04:13:03.665Z,0.00
2023-01-01T04:14:03.636Z,0.00
2023-01-01T04:15:03.599Z,0.00
2023-01-01T04:16:03.583Z,0.00
2023-01-01T04:17:03.511Z,0.00
2023-01-01T04:18:03.473Z,0.00
2023-01-01T04:19:03.432Z,0.00
2023-01-01T04:20:03.391Z,0.00
2023-01-01T04:21:03.373Z,0.00
2023-01-01T04:22:03.321Z,0.00
2023-01-01T04:23:03.279Z,0.00
2023-01-01T04:24:03.263Z,0.00
2023-01-01T04:25:03.200Z,0.00
2023-01-01T04:26:03.168Z,0.00
2023-01-01T04:27:03.135Z,0.00
2023-01-01T04:28:03.087Z,0.00
2023-01-01T04:29:03.049Z,0.00
2023-01-01T04:30:03.009Z,0.00
2023-01-01T04:31:02.972Z,0.00
2023-01-01T04:32:02.943Z,0.00
2023-01-01T04:33:02.892Z,0.00
2023-01-01T04:34:02.849Z,0.00
2023-01-01T04:35:02.813Z,0.00
2023-01-01T04:36:02.779Z,0.00
2023-01-01T04:37:05.747Z,0.00
2023-01-01T04:38:02.710Z,0.00
2023-01-01T04:39:02.667Z,0.00
2023-01-01T04:40:02.632Z,0.00
2023-01-01T04:41:02.582Z,0.00
2023-01-01T04:42:02.539Z,0.00
2023-01-01T04:43:02.520Z,0.00
2023-01-01T04:44:02.477Z,0.00
2023-01-01T04:45:02.423Z,0.00
2023-01-01T04:46:02.453Z,0.00
2023-01-01T04:47:02.346Z,0.00
2023-01-01T04:48:02.302Z,0.00
2023-01-01T04:49:02.276Z,0.00
2023-01-01T04:50:02.237Z,0.00
2023-01-01T04:51:02.210Z,0.00
2023-01-01T04:52:02.164Z,0.00
2023-01-01T04:53:02.118Z,0.00
2023-01-01T04:54:02.071Z,0.00
2023-01-01T04:55:02.034Z,0.00
2023-01-01T04:56:01.997Z,0.00
2023-01-01T04:57:01.969Z,0.00
2023-01-01T04:58:01.936Z,0.00
2023-01-01T04:59:01.880Z,0.00
2023-01-01T05:00:01.869Z,0.00
2023-01-01T05:01:01.900Z,0.00
2023-01-01T05:02:01.978Z,0.00
2023-01-01T05:03:01.783Z,0.00
2023-01-01T05:04:01.711Z,0.00
2023-01-01T05:05:01.652Z,0.00
2023-01-01T05:06:01.601Z,0.00
2023-01-01T05:07:01.572Z,0.00
2023-01-01T05:08:01.527Z,0.00
2023-01-01T05:09:01.488Z,0.00
2023-01-01T05:10:01.462Z,0.00
2023-01-01T05:11:01.419Z,0.00
2023-01-01T05:12:01.380Z,0.00
2023-01-01T05:13:01.343Z,0.00
2023-01-01T05:14:01.297Z,0.00
2023-01-01T05:15:01.269Z,0.00
2023-01-01T05:16:01.265Z,0.00
2023-01-01T05:17:01.194Z,0.00
2023-01-01T05:18:01.139Z,0.00
2023-01-01T05:19:01.112Z,0.00
2023-01-01T05:20:01.078Z,0.00
2023-01-01T05:21:01.043Z,0.00
2023-01-01T05:22:11.207Z,0.00
2023-01-01T05:23:00.944Z,0.00
2023-01-01T05:24:00.908Z,0.00
2023-01-01T05:25:00.863Z,0.00
2023-01-01T05:26:00.827Z,0.00
2023-01-01T05:27:00.800Z,0.00
2023-01-01T05:28:00.755Z,0.00
2023-01-01T05:29:00.720Z,0.00
2023-01-01T05:30:00.673Z,0.00
2023-01-01T05:31:00.643Z,0.00
2023-01-01T05:32:00.637Z,0.00
2023-01-01T05:33:00.553Z,0.00
2023-01-01T05:34:21.533Z,0.00
2023-01-01T05:35:00.475Z,0.00
2023-01-01T05:36:00.443Z,0.00
2023-01-01T05:37:00.398Z,0.00
2023-01-01T05:38:00.358Z,0.00
2023-01-01T05:39:00.331Z,0.00
2023-01-01T05:40:00.277Z,0.00
2023-01-01T05:41:00.241Z,0.00
2023-01-01T05:42:00.203Z,0.00
2023-01-01T05:43:00.165Z,0.00
2023-01-01T05:44:00.123Z,0.00
2023-01-01T05:45:00.111Z,0.00
2023-01-01T05:46:00.081Z,0.00
2023-01-01T05:47:00.013Z,0.00
2023-01-01T05:47:59.973Z,0.00
2023-01-01T05:48:59.959Z,0.00
2023-01-01T05:49:59.890Z,0.00
2023-01-01T05:50:59.861Z,0.00
2023-01-01T05:51:59.818Z,0.00
2023-01-01T05:53:00.643Z,0.00
2023-01-01T05:53:59.738Z,0.00
2023-01-01T05:54:59.691Z,0.00
2023-01-01T05:55:59.658Z,0.00
2023-01-01T05:56:59.627Z,0.00
2023-01-01T05:57:59.577Z,0.00
2023-01-01T05:58:59.543Z,0.00
2023-01-01T05:59:59.499Z,0.00
2023-01-01T06:00:59.487Z,0.00
2023-01-01T06:01:59.517Z,0.00
2023-01-01T06:02:59.422Z,0.00
2023-01-01T06:03:59.451Z,0.00
2023-01-01T06:04:59.304Z,0.00
2023-01-01T06:05:59.266Z,0.00
2023-01-01T06:06:59.224Z,0.00
2023-01-01T06:07:59.190Z,0.00
2023-01-01T06:08:59.155Z,0.00
2023-01-01T06:09:59.108Z,0.00
2023-01-01T06:10:59.067Z,0.00
2023-01-01T06:11:59.031Z,0.00
2023-01-01T06:12:58.995Z,0.00
2023-01-01T06:13:58.967Z,0.00
2023-01-01T06:14:58.907Z,0.00
2023-01-01T06:15:58.872Z,0.00
2023-01-01T06:16:58.891Z,0.00
2023-01-01T06:17:58.801Z,0.00
2023-01-01T06:18:58.758Z,0.00
2023-01-01T06:19:58.729Z,0.00
2023-01-01T06:20:58.686Z,0.00
2023-01-01T06:21:58.649Z,0.00
2023-01-01T06:22:58.613Z,0.00
2023-01-01T06:23:58.588Z,0.00
2023-01-01T06:24:58.521Z,0.00
2023-01-01T06:25:58.483Z,0.00
2023-01-01T06:26:58.444Z,0.00
2023-01-01T06:27:58.406Z,0.00
2023-01-01T06:28:58.377Z,0.00
2023-01-01T06:29:58.329Z,0.00
2023-01-01T06:30:58.351Z,0.00
2023-01-01T06:31:58.251Z,0.00
2023-01-01T06:32:59.137Z,0.00
2023-01-01T06:33:58.172Z,0.00
2023-01-01T06:34:58.150Z,0.00
2023-01-01T06:35:58.094Z,0.00
2023-01-01T06:37:03.036Z,0.00
2023-01-01T06:37:58.023Z,0.00
2023-01-01T06:38:57.978Z,0.00
2023-01-01T06:39:57.945Z,0.00
2023-01-01T06:40:57.914Z,0.00
2023-01-01T06:41:57.868Z,0.00
2023-01-01T06:42:57.818Z,0.00
2023-01-01T06:43:57.784Z,0.00
2023-01-01T06:44:57.739Z,0.00
2023-01-01T06:45:57.700Z,0.00
2023-01-01T06:46:57.689Z,0.00
2023-01-01T06:47:57.625Z,0.00
2023-01-01T06:48:57.587Z,0.00
2023-01-01T06:49:57.549Z,0.00
2023-01-01T06:50:57.501Z,0.00
2023-01-01T06:51:57.469Z,0.00
2023-01-01T06:52:57.476Z,0.00
2023-01-01T06:53:57.391Z,0.00
2023-01-01T06:54:57.347Z,0.00
2023-01-01T06:55:57.679Z,0.00
2023-01-01T06:56:57.271Z,0.00
2023-01-01T06:57:57.235Z,0.00
2023-01-01T06:58:57.213Z,0.00
2023-01-01T06:59:57.186Z,0.00
2023-01-01T07:00:57.132Z,0.00
2023-01-01T07:01:57.166Z,0.00
2023-01-01T07:02:57.183Z,0.00
2023-01-01T07:03:56.996Z,0.00
2023-01-01T07:04:56.962Z,0.00
2023-01-01T07:05:56.933Z,0.00
2023-01-01T07:06:56.882Z,0.00
2023-01-01T07:07:56.854Z,0.00
2023-01-01T07:08:56.812Z,0.00
2023-01-01T07:09:56.770Z,0.00
2023-01-01T07:10:56.721Z,0.00
2023-01-01T07:11:56.701Z,0.00
2023-01-01T07:12:56.652Z,0.00
2023-01-01T07:13:56.619Z,0.00
2023-01-01T07:14:56.570Z,0.00
2023-01-01T07:15:56.573Z,4.00
2023-01-01T07:16:56.505Z,4.00
2023-01-01T07:17:56.457Z,4.00
2023-01-01T07:18:56.416Z,4.00
2023-01-01T07:19:56.377Z,4.00
2023-01-01T07:20:56.340Z,4.00
2023-01-01T07:21:56.299Z,4.00
2023-01-01T07:22:56.270Z,8.00
2023-01-01T07:23:56.234Z,8.00
2023-01-01T07:24:56.181Z,8.00
2023-01-01T07:25:56.159Z,8.00
2023-01-01T07:26:56.107Z,12.00
2023-01-01T07:27:56.068Z,12.00
2023-01-01T07:29:02.546Z,16.00
2023-01-01T07:29:56.003Z,12.00
2023-01-01T07:30:56.030Z,16.00
2023-01-01T07:31:55.909Z,16.00
2023-01-01T07:32:55.931Z,16.00
2023-01-01T07:33:55.855Z,16.00
2023-01-01T07:34:55.801Z,20.00
2023-01-01T07:35:55.753Z,24.00
2023-01-01T07:36:55.709Z,28.00
2023-01-01T07:37:55.672Z,32.00
2023-01-01T07:38:55.643Z,32.00
2023-01-01T07:39:55.611Z,36.00
2023-01-01T07:40:55.562Z,32.00
2023-01-01T07:41:55.533Z,36.00
2023-01-01T07:42:55.482Z,44.00
2023-01-01T07:43:55.465Z,48.00
2023-01-01T07:44:55.401Z,56.00
2023-01-01T07:45:55.385Z,56.00
2023-01-01T07:46:55.374Z,68.00
2023-01-01T07:47:55.295Z,72.00
2023-01-01T07:48:55.249Z,84.00
2023-01-01T07:49:55.209Z,92.00
2023-01-01T07:50:55.161Z,88.00
2023-01-01T07:51:55.128Z,96.00
2023-01-01T07:52:55.122Z,96.00
2023-01-01T07:53:57.208Z,116.00
2023-01-01T07:54:55.008Z,136.00
2023-01-01T07:55:54.970Z,148.00
2023-01-01T07:56:54.938Z,160.00
2023-01-01T07:57:54.894Z,168.00
2023-01-01T07:58:54.855Z,164.00
2023-01-01T07:59:54.822Z,172.00
2023-01-01T08:00:54.780Z,180.00
2023-01-01T08:01:54.846Z,180.00
2023-01-01T08:02:54.773Z,184.00
2023-01-01T08:03:54.661Z,196.00
2023-01-01T08:04:54.615Z,216.00
2023-01-01T08:05:54.587Z,236.00
2023-01-01T08:06:54.534Z,252.00
2023-01-01T08:07:54.497Z,260.00
2023-01-01T08:08:54.455Z,264.00
2023-01-01T08:09:54.426Z,284.00
2023-01-01T08:10:57.678Z,316.00
2023-01-01T08:11:54.359Z,344.00
2023-01-01T08:12:54.298Z,372.00
2023-01-01T08:13:54.266Z,380.00
2023-01-01T08:14:54.220Z,376.00
2023-01-01T08:15:54.205Z,404.00
2023-01-01T08:16:54.142Z,452.00
2023-01-01T08:17:54.119Z,480.00
2023-01-01T08:18:54.066Z,472.00
2023-01-01T08:19:54.043Z,444.00
2023-01-01T08:20:53.990Z,420.00
2023-01-01T08:21:53.945Z,428.00
2023-01-01T08:22:53.906Z,420.00
2023-01-01T08:23:53.879Z,416.00
2023-01-01T08:24:53.830Z,448.00
2023-01-01T08:25:53.803Z,440.00
2023-01-01T08:26:53.749Z,416.00
2023-01-01T08:27:53.713Z,420.00
2023-01-01T08:28:57.331Z,428.00
2023-01-01T08:29:53.643Z,456.00
2023-01-01T08:30:53.632Z,488.00
2023-01-01T08:31:53.555Z,540.00
2023-01-01T08:32:53.516Z,544.00
2023-01-01T08:33:53.475Z,552.00
2023-01-01T08:34:53.435Z,552.00
2023-01-01T08:35:54.529Z,560.00
2023-01-01T08:36:53.375Z,584.00
2023-01-01T08:37:53.324Z,656.00
2023-01-01T08:38:53.289Z,752.00
2023-01-01T08:39:53.244Z,788.00
2023-01-01T08:40:53.198Z,812.00
2023-01-01T08:41:53.163Z,816.00
2023-01-01T08:42:53.128Z,804.00
2023-01-01T08:43:53.253Z,804.00
2023-01-01T08:44:53.044Z,880.00
2023-01-01T08:45:53.005Z,992.00
2023-01-01T08:46:53.044Z,952.00
2023-01-01T08:47:52.926Z,916.00
2023-01-01T08:48:52.896Z,908.00
2023-01-01T08:49:52.928Z,896.00
2023-01-01T08:50:52.804Z,936.00
2023-01-01T08:51:52.770Z,1080.00
2023-01-01T08:52:52.736Z,1024.00
2023-01-01T08:53:52.691Z,960.00
2023-01-01T08:54:52.675Z,948.00
2023-01-01T08:55:52.613Z,928.00
2023-01-01T08:56:52.577Z,908.00
2023-01-01T08:57:52.548Z,876.00
2023-01-01T08:58:52.525Z,816.00
2023-01-01T08:59:52.456Z,852.00
2023-01-01T09:00:52.433Z,980.00
2023-01-01T09:01:52.570Z,1272.00
2023-01-01T09:02:52.514Z,1388.00
2023-01-01T09:03:52.315Z,1400.00
2023-01-01T09:04:52.266Z,1548.00
2023-01-01T09:05:52.219Z,1508.00
2023-01-01T09:06:52.196Z,1448.00
2023-01-01T09:07:52.142Z,1416.00
2023-01-01T09:08:52.104Z,1388.00
2023-01-01T09:09:52.065Z,1296.00
2023-01-01T09:10:52.026Z,1248.00
2023-01-01T09:11:51.983Z,1292.00
2023-01-01T09:12:51.964Z,1332.00
2023-01-01T09:13:51.937Z,1440.00
2023-01-01T09:14:51.874Z,1580.00
2023-01-01T09:15:51.876Z,1648.00
2023-01-01T09:16:51.855Z,1592.00
2023-01-01T09:17:51.767Z,1572.00
2023-01-01T09:18:51.732Z,1604.00
2023-01-01T09:19:51.672Z,1540.00
2023-01-01T09:20:51.635Z,1424.00
2023-01-01T09:21:51.621Z,1364.00
2023-01-01T09:22:51.558Z,1444.00
2023-01-01T09:23:51.518Z,1552.00
2023-01-01T09:24:51.493Z,1608.00
2023-01-01T09:25:51.439Z,1668.00
2023-01-01T09:26:51.401Z,1636.00
2023-01-01T09:27:51.362Z,1668.00
2023-01-01T09:28:51.321Z,1764.00
2023-01-01T09:29:51.286Z,1880.00
2023-01-01T09:30:51.263Z,1924.00
2023-01-01T09:31:51.245Z,2032.00
2023-01-01T09:32:51.178Z,2404.00
2023-01-01T09:33:51.129Z,2692.00
2023-01-01T09:34:52.707Z,2680.00
2023-01-01T09:35:51.048Z,2696.00
2023-01-01T09:36:51.018Z,2748.00
2023-01-01T09:37:50.971Z,2928.00
2023-01-01T09:38:50.959Z,3140.00
2023-01-01T09:39:50.911Z,3428.00
2023-01-01T09:40:51.580Z,3660.00
2023-01-01T09:41:50.815Z,3800.00
2023-01-01T09:42:50.776Z,3876.00
2023-01-01T09:43:50.744Z,3820.00
2023-01-01T09:44:50.698Z,3804.00
2023-01-01T09:45:50.739Z,3840.00
2023-01-01T09:46:50.621Z,3840.00
2023-01-01T09:47:50.582Z,3668.00
2023-01-01T09:48:50.549Z,3384.00
2023-01-01T09:49:50.506Z,3052.00
2023-01-01T09:50:50.476Z,2844.00
2023-01-01T09:51:57.534Z,2824.00
2023-01-01T09:52:50.402Z,2908.00
2023-01-01T09:53:50.356Z,3008.00
2023-01-01T09:54:50.314Z,3168.00
2023-01-01T09:55:50.276Z,3324.00
2023-01-01T09:56:50.252Z,3316.00
2023-01-01T09:57:50.195Z,3068.00
2023-01-01T09:58:50.162Z,2536.00
2023-01-01T09:59:50.116Z,2184.00
2023-01-01T10:00:50.117Z,2048.00
2023-01-01T10:01:50.160Z,2036.00
2023-01-01T10:02:53.607Z,2016.00
2023-01-01T10:03:49.977Z,1956.00
2023-01-01T10:04:49.925Z,1892.00
2023-01-01T10:05:49.889Z,1848.00
2023-01-01T10:06:49.848Z,1804.00
2023-01-01T10:07:49.810Z,1776.00
2023-01-01T10:08:49.781Z,1788.00
2023-01-01T10:09:49.737Z,1808.00
2023-01-01T10:10:49.702Z,1888.00
2023-01-01T10:11:49.651Z,1988.00
2023-01-01T10:12:49.628Z,2088.00
2023-01-01T10:13:49.589Z,2208.00
2023-01-01T10:14:49.539Z,2396.00
2023-01-01T10:15:49.498Z,2564.00
2023-01-01T10:16:49.478Z,2736.00
2023-01-01T10:17:49.421Z,2872.00
2023-01-01T10:18:49.395Z,2888.00
2023-01-01T10:19:49.354Z,2828.00
2023-01-01T10:20:49.303Z,2836.00
2023-01-01T10:21:49.266Z,2856.00
2023-01-01T10:22:49.232Z,2856.00
2023-01-01T10:23:49.188Z,2832.00
2023-01-01T10:24:49.148Z,2800.00
2023-01-01T10:25:49.124Z,2772.00
2023-01-01T10:26:49.078Z,2764.00
2023-01-01T10:27:53.849Z,2808.00
2023-01-01T10:28:48.997Z,2936.00
2023-01-01T10:29:48.953Z,3008.00
2023-01-01T10:30:48.928Z,3008.00
2023-01-01T10:31:48.941Z,3000.00
2023-01-01T10:32:48.849Z,2956.00
2023-01-01T10:33:48.798Z,2904.00
2023-01-01T10:34:48.762Z,2932.00
2023-01-01T10:35:48.726Z,2948.00
2023-01-01T10:36:48.687Z,2996.00
2023-01-01T10:37:48.668Z,3036.00
2023-01-01T10:38:48.615Z,3044.00
2023-01-01T10:39:48.571Z,3012.00
2023-01-01T10:40:48.536Z,2980.00
2023-01-01T10:41:48.513Z,2948.00
2023-01-01T10:42:48.449Z,2852.00
2023-01-01T10:43:48.425Z,2736.00
2023-01-01T10:44:48.385Z,2528.00
2023-01-01T10:45:48.407Z,2340.00
2023-01-01T10:46:48.298Z,2300.00
2023-01-01T10:47:48.261Z,2372.00
2023-01-01T10:48:48.220Z,2492.00
2023-01-01T10:49:48.190Z,2580.00
2023-01-01T10:50:48.152Z,2544.00
2023-01-01T10:51:48.112Z,2500.00
2023-01-01T10:52:48.067Z,2604.00
2023-01-01T10:53:48.027Z,2648.00
2023-01-01T10:54:47.990Z,2632.00
2023-01-01T10:55:47.977Z,2648.00
2023-01-01T10:56:47.919Z,2656.00
2023-01-01T10:57:47.887Z,2560.00
2023-01-01T10:58:47.839Z,2504.00
2023-01-01T10:59:53.781Z,2536.00
2023-01-01T11:00:47.836Z,2544.00
2023-01-01T11:01:47.815Z,2452.00
2023-01-01T11:02:47.764Z,2244.00
2023-01-01T11:03:47.638Z,2396.00
2023-01-01T11:04:47.604Z,2620.00
2023-01-01T11:05:47.563Z,2648.00
2023-01-01T11:06:47.538Z,2756.00
2023-01-01T11:07:47.486Z,2704.00
2023-01-01T11:08:47.448Z,2756.00
2023-01-01T11:10:02.164Z,2484.00
2023-01-01T11:10:47.368Z,2476.00
2023-01-01T11:11:47.339Z,2504.00
2023-01-01T11:13:04.890Z,2428.00
2023-01-01T11:13:47.252Z,1948.00
2023-01-01T11:14:47.220Z,1600.00
2023-01-01T11:15:47.174Z,1824.00
2023-01-01T11:16:47.210Z,2384.00
2023-01-01T11:17:47.183Z,2048.00
2023-01-01T11:18:47.068Z,1960.00
2023-01-01T11:19:51.298Z,2124.00
2023-01-01T11:20:47.006Z,2044.00
2023-01-01T11:21:46.950Z,2244.00
2023-01-01T11:22:55.779Z,2684.00
2023-01-01T11:23:46.879Z,2988.00
2023-01-01T11:24:46.841Z,2948.00
2023-01-01T11:25:46.787Z,2644.00
2023-01-01T11:26:54.007Z,2532.00
2023-01-01T11:27:46.708Z,2476.00
2023-01-01T11:28:46.671Z,2108.00
2023-01-01T11:29:46.645Z,2148.00
2023-01-01T11:30:46.615Z,2372.00
2023-01-01T11:31:46.550Z,2208.00
2023-01-01T11:32:50.532Z,1844.00
2023-01-01T11:33:46.487Z,1900.00
2023-01-01T11:34:46.434Z,1948.00
2023-01-01T11:35:46.407Z,1580.00
2023-01-01T11:36:46.409Z,1304.00
2023-01-01T11:37:46.319Z,1308.00
2023-01-01T11:38:46.283Z,1180.00
2023-01-01T11:39:46.248Z,1452.00
2023-01-01T11:40:46.203Z,1872.00
2023-01-01T11:41:46.187Z,2092.00
2023-01-01T11:42:46.146Z,2316.00
2023-01-01T11:43:46.092Z,2536.00
2023-01-01T11:44:46.070Z,2648.00
2023-01-01T11:45:46.155Z,2820.00
2023-01-01T11:46:45.977Z,2940.00
2023-01-01T11:47:45.953Z,2948.00
2023-01-01T11:48:45.897Z,2788.00
2023-01-01T11:49:45.857Z,2620.00
2023-01-01T11:50:51.924Z,2568.00
2023-01-01T11:51:45.775Z,2592.00
2023-01-01T11:52:45.748Z,2660.00
2023-01-01T11:53:45.733Z,2644.00
2023-01-01T11:54:45.661Z,2652.00
2023-01-01T11:55:45.624Z,2728.00
2023-01-01T11:56:45.589Z,2800.00
2023-01-01T11:57:45.544Z,2992.00
2023-01-01T11:58:45.551Z,3212.00
2023-01-01T11:59:45.486Z,3008.00
2023-01-01T12:00:45.432Z,2784.00
2023-01-01T12:01:45.434Z,2768.00
2023-01-01T12:02:45.387Z,2752.00
2023-01-01T12:03:45.457Z,3000.00
2023-01-01T12:04:45.278Z,3076.00
2023-01-01T12:05:45.248Z,3112.00
2023-01-01T12:06:45.195Z,3204.00
2023-01-01T12:07:45.155Z,3020.00
2023-01-01T12:08:45.122Z,2844.00
2023-01-01T12:09:45.103Z,2620.00
2023-01-01T12:10:45.043Z,2184.00
2023-01-01T12:11:45.016Z,2236.00
2023-01-01T12:12:44.972Z,2360.00
2023-01-01T12:13:44.930Z,2308.00
2023-01-01T12:14:44.889Z,2292.00
2023-01-01T12:15:44.902Z,2380.00
2023-01-01T12:16:44.810Z,2592.00
2023-01-01T12:17:44.770Z,2680.00
2023-01-01T12:18:44.736Z,2804.00
2023-01-01T12:19:44.708Z,2596.00
2023-01-01T12:20:44.669Z,2496.00
2023-01-01T12:21:50.780Z,2560.00
2023-01-01T12:22:44.581Z,2696.00
2023-01-01T12:23:44.543Z,2724.00
2023-01-01T12:24:44.504Z,2824.00
2023-01-01T12:25:44.474Z,2968.00
2023-01-01T12:26:44.426Z,3056.00
2023-01-01T12:27:44.388Z,3240.00
2023-01-01T12:28:44.363Z,3332.00
2023-01-01T12:29:44.316Z,3340.00
2023-01-01T12:30:44.272Z,3416.00
2023-01-01T12:31:44.294Z,3500.00
2023-01-01T12:32:44.193Z,3352.00
2023-01-01T12:33:44.168Z,3204.00
2023-01-01T12:34:44.115Z,3152.00
2023-01-01T12:35:44.085Z,3124.00
2023-01-01T12:36:44.055Z,3104.00
2023-01-01T12:37:44.010Z,3160.00
2023-01-01T12:38:43.961Z,3244.00
2023-01-01T12:39:43.921Z,3328.00
2023-01-01T12:40:43.896Z,3380.00
2023-01-01T12:41:43.857Z,3320.00
2023-01-01T12:42:43.821Z,3328.00
2023-01-01T12:43:43.770Z,3332.00
2023-01-01T12:44:43.729Z,3304.00
2023-01-01T12:45:43.698Z,3256.00
2023-01-01T12:46:43.707Z,3220.00
2023-01-01T12:47:43.629Z,3196.00
2023-01-01T12:48:43.591Z,3168.00
2023-01-01T12:49:43.632Z,3112.00