createdAt,value
2019-01-06T00:01:30.358Z,6.10
2019-01-06T00:04:22.081Z,6.10
2019-01-06T00:06:58.121Z,6.20
2019-01-06T00:09:30.878Z,6.20
2019-01-06T00:12:06.701Z,6.20
2019-01-06T00:14:36.732Z,6.20
2019-01-06T00:17:25.176Z,6.30
2019-01-06T00:19:55.212Z,6.30
2019-01-06T00:22:37.128Z,6.30
2019-01-06T00:25:10.812Z,6.20
2019-01-06T00:27:46.577Z,6.20
2019-01-06T00:30:22.573Z,6.20
2019-01-06T00:33:11.971Z,6.20
2019-01-06T00:35:47.753Z,6.20
2019-01-06T00:38:33.845Z,6.10
2019-01-06T00:41:10.014Z,6.10
2019-01-06T00:43:49.269Z,6.10
2019-01-06T00:46:31.615Z,6.10
2019-01-06T00:49:04.133Z,6.10
2019-01-06T00:51:36.949Z,6.10
2019-01-06T00:54:23.975Z,6.10
2019-01-06T00:57:13.357Z,6.10
2019-01-06T00:59:43.405Z,6.00
2019-01-06T01:02:22.277Z,6.00
2019-01-06T01:05:04.365Z,6.00
2019-01-06T01:07:55.108Z,6.00
2019-01-06T01:10:31.366Z,6.00
2019-01-06T01:13:07.419Z,6.10
2019-01-06T01:15:53.605Z,6.10
2019-01-06T01:18:26.298Z,6.10
2019-01-06T01:20:59.197Z,6.10
2019-01-06T01:23:32.188Z,6.10
2019-01-06T01:26:21.432Z,6.10
2019-01-06T01:28:57.425Z,6.20
2019-01-06T01:31:43.504Z,6.10
2019-01-06T01:34:19.618Z,6.20
2019-01-06T01:37:06.064Z,6.20
2019-01-06T01:39:48.361Z,6.30
2019-01-06T01:42:18.445Z,6.30
2019-01-06T01:44:51.146Z,6.20
2019-01-06T01:47:31.075Z,6.20
2019-01-06T01:50:19.152Z,6.30
2019-01-06T01:52:53.562Z,6.30
2019-01-06T01:55:23.610Z,6.30
2019-01-06T01:58:08.761Z,6.30
2019-01-06T02:00:53.913Z,6.30
2019-01-06T02:03:26.969Z,6.30
2019-01-06T02:06:13.610Z,6.30
2019-01-06T02:08:55.272Z,6.20
2019-01-06T02:11:37.082Z,6.20
2019-01-06T02:14:07.111Z,6.10
2019-01-06T02:16:53.553Z,6.20
2019-01-06T02:19:42.586Z,6.20
2019-01-06T02:22:21.448Z,6.20
2019-01-06T02:25:12.514Z,6.20
2019-01-06T02:27:57.563Z,6.20
2019-01-06T02:30:42.361Z,6.20
2019-01-06T02:33:18.115Z,6.20
2019-01-06T02:35:48.134Z,6.20
2019-01-06T02:38:34.721Z,6.10
2019-01-06T02:41:23.857Z,6.20
2019-01-06T02:44:13.175Z,6.10
2019-01-06T02:46:51.601Z,6.10
2019-01-06T02:49:21.654Z,6.10
2019-01-06T02:51:51.695Z,6.10
2019-01-06T02:54:24.671Z,6.10
2019-01-06T02:57:06.724Z,6.10
2019-01-06T02:59:48.775Z,6.10
2019-01-06T03:02:28.069Z,6.10
2019-01-06T03:05:01.032Z,6.10
2019-01-06T03:07:33.779Z,6.10
2019-01-06T03:10:24.613Z,6.10
2019-01-06T03:13:11.425Z,6.10
2019-01-06T03:15:53.243Z,6.10
2019-01-06T03:18:31.522Z,6.00
2019-01-06T03:21:16.809Z,5.90
2019-01-06T03:24:03.344Z,5.90
2019-01-06T03:26:42.356Z,5.90
2019-01-06T03:29:28.945Z,5.80
2019-01-06T03:32:07.751Z,5.80
2019-01-06T03:34:37.780Z,5.80
2019-01-06T03:37:15.046Z,5.80
2019-01-06T03:39:53.913Z,5.80
2019-01-06T03:42:26.611Z,5.80
2019-01-06T03:45:10.033Z,5.80
2019-01-06T03:48:02.052Z,5.80
2019-01-06T03:50:32.095Z,5.80
2019-01-06T03:53:08.274Z,5.70
2019-01-06T03:55:55.198Z,5.70
2019-01-06T03:58:41.574Z,5.70
2019-01-06T04:01:29.901Z,5.60
2019-01-06T04:03:59.934Z,5.60
2019-01-06T04:06:46.193Z,5.60
2019-01-06T04:09:25.156Z,5.60
2019-01-06T04:12:06.938Z,5.60
2019-01-06T04:14:52.017Z,5.70
2019-01-06T04:17:24.735Z,5.70
2019-01-06T04:19:57.977Z,5.60
2019-01-06T04:22:27.995Z,5.60
2019-01-06T04:25:06.933Z,5.60
2019-01-06T04:27:36.951Z,5.60
2019-01-06T04:30:25.401Z,5.50
2019-01-06T04:33:17.126Z,5.40
2019-01-06T04:36:05.390Z,5.20
2019-01-06T04:38:38.484Z,5.10
2019-01-06T04:41:23.974Z,5.10
2019-01-06T04:44:00.237Z,5.20
2019-01-06T04:46:50.989Z,5.20
2019-01-06T04:49:37.361Z,5.20
2019-01-06T04:52:07.405Z,5.30
2019-01-06T04:54:53.765Z,5.30
2019-01-06T04:57:40.092Z,5.30
2019-01-06T05:00:27.968Z,5.30
2019-01-06T05:02:57.975Z,5.40
2019-01-06T05:05:27.985Z,5.40
2019-01-06T05:08:06.465Z,5.40
2019-01-06T05:10:52.890Z,5.50
2019-01-06T05:13:38.211Z,5.50
2019-01-06T05:16:20.052Z,5.50
2019-01-06T05:18:53.022Z,5.60
2019-01-06T05:21:42.110Z,5.60
2019-01-06T05:24:31.045Z,5.60
2019-01-06T05:27:07.222Z,5.50
2019-01-06T05:29:56.590Z,5.50
2019-01-06T05:32:29.487Z,5.50
2019-01-06T05:34:59.528Z,5.40
2019-01-06T05:37:48.217Z,5.40
2019-01-06T05:40:24.290Z,5.40
2019-01-06T05:43:00.290Z,5.50
2019-01-06T05:45:42.330Z,5.50
2019-01-06T05:48:12.356Z,5.50
2019-01-06T05:50:51.314Z,5.50
2019-01-06T05:53:28.364Z,5.50
2019-01-06T05:55:58.413Z,5.50
2019-01-06T05:58:31.149Z,5.50
2019-01-06T06:01:03.978Z,5.50
2019-01-06T06:03:52.890Z,5.60
2019-01-06T06:06:31.819Z,5.50
2019-01-06T06:09:13.842Z,5.60
2019-01-06T06:12:00.116Z,5.60
2019-01-06T06:14:49.841Z,5.50
2019-01-06T06:17:19.869Z,5.60
2019-01-06T06:19:49.886Z,5.60
2019-01-06T06:22:35.578Z,5.50
2019-01-06T06:25:22.185Z,5.60
2019-01-06T06:27:52.238Z,5.50
2019-01-06T06:30:34.649Z,5.60
2019-01-06T06:33:04.690Z,5.60
2019-01-06T06:35:38.606Z,5.70
2019-01-06T06:38:20.553Z,5.60
2019-01-06T06:40:50.581Z,5.70
2019-01-06T06:43:35.679Z,5.60
2019-01-06T06:46:08.429Z,5.60
2019-01-06T06:48:41.341Z,5.60
2019-01-06T06:51:27.537Z,5.60
2019-01-06T06:54:03.758Z,5.60
2019-01-06T06:56:39.729Z,5.60
2019-01-06T06:59:18.525Z,5.60
2019-01-06T07:02:25.101Z,5.60
2019-01-06T07:05:04.372Z,5.70
2019-01-06T07:07:50.750Z,5.70
2019-01-06T07:10:23.729Z,5.70
2019-01-06T07:13:12.344Z,5.70
2019-01-06T07:15:54.380Z,5.60
2019-01-06T07:18:26.930Z,5.60
2019-01-06T07:20:57.202Z,5.60
2019-01-06T07:23:27.824Z,5.60
2019-01-06T07:25:57.836Z,5.60
2019-01-06T07:28:29.093Z,5.60
2019-01-06T07:31:03.333Z,5.60
2019-01-06T07:33:50.052Z,5.60
2019-01-06T07:36:23.055Z,5.60
2019-01-06T07:39:09.606Z,5.70
2019-01-06T07:41:48.754Z,5.60
2019-01-06T07:44:18.797Z,5.70
2019-01-06T07:46:48.833Z,5.70
2019-01-06T07:49:33.865Z,5.70
2019-01-06T07:52:10.107Z,5.70
2019-01-06T07:54:40.137Z,5.80
2019-01-06T07:57:10.182Z,5.80
2019-01-06T07:59:42.927Z,5.80
2019-01-06T08:02:28.034Z,5.80
2019-01-06T08:05:08.367Z,5.80
2019-01-06T08:07:38.404Z,5.80
2019-01-06T08:10:12.699Z,5.80
2019-01-06T08:12:58.945Z,5.90
2019-01-06T08:15:35.226Z,5.90
2019-01-06T08:18:21.701Z,5.90
2019-01-06T08:21:08.201Z,5.90
2019-01-06T08:24:15.124Z,6.00
2019-01-06T08:27:19.707Z,6.00
2019-01-06T08:30:05.853Z,6.00
2019-01-06T08:32:48.222Z,6.00
2019-01-06T08:35:30.383Z,6.10
2019-01-06T08:38:16.874Z,6.10
2019-01-06T08:40:52.825Z,6.00
2019-01-06T08:43:26.517Z,6.10
2019-01-06T08:46:16.517Z,6.10
2019-01-06T08:48:49.529Z,6.10
2019-01-06T08:51:39.139Z,6.20
2019-01-06T08:54:21.417Z,6.20
2019-01-06T08:56:51.448Z,6.20
2019-01-06T08:59:21.474Z,6.20
2019-01-06T09:01:55.374Z,6.30
2019-01-06T09:04:27.857Z,6.30
2019-01-06T09:07:04.089Z,6.40
2019-01-06T09:09:45.273Z,6.50
2019-01-06T09:12:14.748Z,6.50
2019-01-06T09:14:50.762Z,6.50
2019-01-06T09:17:32.625Z,6.50
2019-01-06T09:20:05.121Z,6.50
2019-01-06T09:22:47.165Z,6.50
2019-01-06T09:25:17.211Z,6.50
2019-01-06T09:27:50.098Z,6.60
2019-01-06T09:30:36.763Z,6.60
2019-01-06T09:33:23.065Z,6.60
2019-01-06T09:36:12.740Z,6.70
2019-01-06T09:38:52.111Z,6.70
2019-01-06T09:41:40.593Z,6.60
2019-01-06T09:44:25.664Z,6.50
2019-01-06T09:46:58.652Z,6.40
2019-01-06T09:49:44.945Z,6.50
2019-01-06T09:52:32.229Z,6.50
2019-01-06T09:55:19.764Z,6.70
2019-01-06T09:58:07.253Z,6.80
2019-01-06T10:00:40.088Z,6.90
2019-01-06T10:03:29.232Z,7.00
2019-01-06T10:06:17.423Z,7.10
2019-01-06T10:08:47.453Z,7.20
2019-01-06T10:11:37.181Z,7.30
2019-01-06T10:14:10.238Z,7.30
2019-01-06T10:16:59.916Z,7.40
2019-01-06T10:19:41.859Z,7.50
2019-01-06T10:22:28.284Z,7.50
2019-01-06T10:25:14.906Z,7.50
2019-01-06T10:28:03.862Z,7.50
2019-01-06T10:30:51.773Z,7.40
2019-01-06T10:33:23.716Z,7.40
2019-01-06T10:36:10.081Z,7.40
2019-01-06T10:38:45.789Z,7.40
2019-01-06T10:41:30.786Z,7.40
2019-01-06T10:44:25.710Z,7.40
2019-01-06T10:46:55.741Z,7.50
2019-01-06T10:49:31.213Z,7.50
2019-01-06T10:52:06.549Z,7.50
2019-01-06T10:54:53.119Z,7.60
2019-01-06T10:57:26.260Z,7.60
2019-01-06T11:00:02.257Z,7.80
2019-01-06T11:02:44.339Z,7.90
2019-01-06T11:05:32.407Z,7.80
2019-01-06T11:08:20.718Z,7.80
2019-01-06T11:10:59.410Z,7.80
2019-01-06T11:13:48.501Z,7.80
2019-01-06T11:16:35.095Z,7.80
2019-01-06T11:19:25.825Z,7.80
2019-01-06T11:22:02.057Z,8.00
2019-01-06T11:24:43.984Z,8.00
2019-01-06T11:27:34.388Z,8.00
2019-01-06T11:30:20.906Z,7.90
2019-01-06T11:33:07.765Z,7.90
2019-01-06T11:38:37.593Z,7.70
2019-01-06T11:41:23.785Z,7.60
2019-01-06T11:44:10.772Z,7.60
2019-01-06T11:46:58.905Z,7.80
2019-01-06T11:49:40.688Z,7.90
2019-01-06T11:52:29.147Z,7.80
2019-01-06T11:55:19.087Z,7.70
2019-01-06T11:58:01.520Z,7.60
2019-01-06T12:00:31.533Z,7.50
2019-01-06T12:03:10.700Z,7.60
2019-01-06T12:05:57.077Z,7.60
2019-01-06T12:08:40.734Z,7.60
2019-01-06T12:11:18.077Z,7.60
2019-01-06T12:13:57.280Z,7.70
2019-01-06T12:16:33.144Z,7.70
2019-01-06T12:19:18.778Z,7.70
2019-01-06T12:21:57.846Z,7.70
2019-01-06T12:24:36.675Z,7.60
2019-01-06T12:27:23.185Z,7.50
2019-01-06T12:30:10.087Z,7.40
2019-01-06T12:32:52.161Z,7.40
2019-01-06T12:35:36.037Z,7.40
2019-01-06T12:38:18.118Z,7.40
2019-01-06T12:41:06.340Z,7.40
2019-01-06T12:43:53.607Z,7.50
2019-01-06T12:46:24.156Z,7.50
2019-01-06T12:49:06.349Z,7.50
2019-01-06T12:51:43.690Z,7.60
2019-01-06T12:54:33.632Z,7.60
2019-01-06T12:57:06.703Z,7.60
2019-01-06T12:59:42.115Z,7.50
2019-01-06T13:02:15.978Z,7.40
2019-01-06T13:04:45.999Z,7.30
2019-01-06T13:07:18.727Z,7.20
2019-01-06T13:09:48.744Z,7.20
2019-01-06T13:12:37.048Z,7.10
2019-01-06T13:15:09.753Z,7.10
2019-01-06T13:17:52.197Z,7.10
2019-01-06T13:20:31.120Z,7.10
2019-01-06T13:23:09.885Z,7.00
2019-01-06T13:25:55.125Z,6.90
2019-01-06T13:28:41.610Z,6.90
2019-01-06T13:31:30.866Z,6.80
2019-01-06T13:34:06.334Z,6.70
2019-01-06T13:36:51.531Z,6.40
2019-01-06T13:39:36.519Z,6.30
2019-01-06T13:42:06.556Z,6.20
2019-01-06T13:44:45.353Z,6.10
2019-01-06T13:47:24.449Z,6.00
2019-01-06T13:50:11.549Z,6.00
2019-01-06T13:52:45.603Z,5.90
2019-01-06T13:55:31.177Z,5.90
2019-01-06T13:58:07.413Z,5.80
2019-01-06T14:00:46.571Z,5.80
2019-01-06T14:03:31.697Z,5.80
2019-01-06T14:06:19.373Z,5.70
2019-01-06T14:08:55.129Z,5.70
2019-01-06T14:11:45.953Z,5.70
2019-01-06T14:14:35.296Z,5.60
2019-01-06T14:17:08.477Z,5.60
2019-01-06T14:19:44.322Z,5.60
2019-01-06T14:22:35.405Z,5.60
2019-01-06T14:25:22.566Z,5.60
2019-01-06T14:28:12.043Z,5.60
2019-01-06T14:30:48.074Z,5.60
2019-01-06T14:33:37.144Z,5.50
2019-01-06T14:36:18.346Z,5.50
2019-01-06T14:38:51.513Z,5.50
2019-01-06T14:41:33.354Z,5.40
2019-01-06T14:44:15.636Z,5.50
2019-01-06T14:47:03.608Z,5.50
2019-01-06T14:49:45.509Z,5.50
2019-01-06T14:52:15.644Z,5.60
2019-01-06T14:54:48.401Z,5.70
2019-01-06T14:57:22.949Z,5.70
2019-01-06T15:00:09.722Z,5.80
2019-01-06T15:02:42.646Z,5.80
2019-01-06T15:05:24.933Z,5.80
2019-01-06T15:08:04.050Z,5.80
2019-01-06T15:10:56.275Z,5.80
2019-01-06T15:13:48.335Z,5.80
2019-01-06T15:16:18.366Z,5.80
2019-01-06T15:18:51.308Z,5.70
2019-01-06T15:21:27.561Z,5.80
2019-01-06T15:24:15.297Z,5.80
2019-01-06T15:27:03.505Z,5.80
2019-01-06T15:29:49.654Z,5.80
2019-01-06T15:32:19.694Z,5.80
2019-01-06T15:34:52.332Z,5.80
2019-01-06T15:37:38.698Z,5.80
2019-01-06T15:40:11.419Z,5.80
2019-01-06T15:42:59.445Z,5.70
2019-01-06T15:45:32.077Z,5.70
2019-01-06T15:48:10.817Z,5.70
2019-01-06T15:50:43.792Z,5.70
2019-01-06T15:53:14.057Z,5.70
2019-01-06T15:55:52.861Z,5.70
2019-01-06T15:58:37.676Z,5.70
2019-01-06T16:01:13.415Z,5.70
2019-01-06T16:03:59.720Z,5.80
2019-01-06T16:06:46.346Z,5.70
2019-01-06T16:09:22.529Z,5.70
2019-01-06T16:11:52.811Z,5.70
2019-01-06T16:14:25.743Z,5.70
2019-01-06T16:16:58.777Z,5.70
2019-01-06T16:19:40.764Z,5.70
2019-01-06T16:22:28.769Z,5.70
2019-01-06T16:25:11.465Z,5.70
2019-01-06T16:27:41.518Z,5.60
2019-01-06T16:30:21.246Z,5.60
2019-01-06T16:32:51.278Z,5.50
2019-01-06T16:35:21.318Z,5.50
2019-01-06T16:37:54.308Z,5.60
2019-01-06T16:40:24.330Z,5.60
2019-01-06T16:42:54.381Z,5.60
2019-01-06T16:45:40.546Z,5.70
2019-01-06T16:48:16.699Z,5.70
2019-01-06T16:50:58.524Z,5.70
2019-01-06T16:53:31.501Z,5.70
2019-01-06T16:56:13.023Z,5.70
2019-01-06T16:59:02.374Z,5.60
2019-01-06T17:01:41.489Z,5.70
2019-01-06T17:04:16.917Z,5.70
2019-01-06T17:07:04.544Z,5.70
2019-01-06T17:09:43.494Z,5.60
2019-01-06T17:12:19.441Z,5.70
2019-01-06T17:15:06.138Z,5.70
2019-01-06T17:17:42.240Z,5.60
2019-01-06T17:20:28.303Z,5.60
2019-01-06T17:23:16.805Z,5.60
2019-01-06T17:25:46.825Z,5.50
2019-01-06T17:28:27.603Z,5.50
2019-01-06T17:31:14.314Z,5.50
2019-01-06T17:33:50.109Z,5.50
2019-01-06T17:36:29.065Z,5.40
2019-01-06T17:39:27.481Z,5.40
2019-01-06T17:41:57.504Z,5.50
2019-01-06T17:44:33.271Z,5.60
2019-01-06T17:47:12.318Z,5.70
2019-01-06T17:50:03.902Z,5.70
2019-01-06T17:52:34.171Z,5.70
2019-01-06T17:55:07.124Z,5.60
2019-01-06T17:57:37.142Z,5.60
2019-01-06T18:00:16.146Z,5.60
2019-01-06T18:02:57.891Z,5.60
2019-01-06T18:05:29.521Z,5.60
2019-01-06T18:08:08.265Z,5.60
2019-01-06T18:10:41.027Z,5.60
2019-01-06T18:13:26.249Z,5.70
2019-01-06T18:15:59.069Z,5.60
2019-01-06T18:18:31.769Z,5.60
2019-01-06T18:21:10.369Z,5.70
2019-01-06T18:23:45.945Z,5.70
2019-01-06T18:26:26.702Z,5.70
2019-01-06T18:29:16.350Z,5.70
2019-01-06T18:31:53.225Z,5.70
2019-01-06T18:34:39.349Z,5.70
2019-01-06T18:37:18.452Z,5.60
2019-01-06T18:39:57.397Z,5.60
2019-01-06T18:42:36.333Z,5.60
2019-01-06T18:45:16.453Z,5.50
2019-01-06T18:48:02.761Z,5.60
2019-01-06T18:50:35.786Z,5.50
2019-01-06T18:53:17.872Z,5.60
2019-01-06T18:56:05.858Z,5.50
2019-01-06T18:58:51.190Z,5.50
2019-01-06T19:01:21.242Z,5.40
2019-01-06T19:03:51.321Z,5.50
2019-01-06T19:06:21.355Z,5.50
2019-01-06T19:09:08.030Z,5.50
2019-01-06T19:11:47.331Z,5.50
2019-01-06T19:14:33.830Z,5.60
2019-01-06T19:17:12.870Z,5.60
2019-01-06T19:20:01.906Z,5.60
2019-01-06T19:22:37.322Z,5.60
2019-01-06T19:25:24.728Z,5.60
2019-01-06T19:28:13.762Z,5.60
2019-01-06T19:31:01.701Z,5.60
2019-01-06T19:33:31.974Z,5.60
2019-01-06T19:36:04.966Z,5.60
2019-01-06T19:38:51.310Z,5.60
2019-01-06T19:41:24.305Z,5.50
2019-01-06T19:43:54.398Z,5.50
2019-01-06T19:46:46.518Z,5.40
2019-01-06T19:49:27.957Z,5.40
2019-01-06T19:52:00.829Z,5.40
2019-01-06T19:54:30.876Z,5.30
2019-01-06T19:57:18.508Z,5.30
2019-01-06T20:00:00.477Z,5.20
2019-01-06T20:02:33.403Z,5.20
2019-01-06T20:05:19.853Z,5.10
2019-01-06T20:07:49.980Z,5.10
2019-01-06T20:10:22.921Z,5.00
2019-01-06T20:13:09.161Z,5.00
2019-01-06T20:15:51.352Z,4.90
2019-01-06T20:18:37.704Z,4.90
2019-01-06T20:21:10.705Z,4.80
2019-01-06T20:24:02.878Z,4.80
2019-01-06T20:26:49.445Z,4.90
2019-01-06T20:29:36.125Z,4.90
2019-01-06T20:32:18.109Z,5.00
2019-01-06T20:34:54.026Z,5.00
2019-01-06T20:37:24.077Z,4.90
2019-01-06T20:39:54.146Z,4.90
2019-01-06T20:42:42.292Z,4.80
2019-01-06T20:45:12.362Z,4.90
2019-01-06T20:48:00.629Z,4.90
2019-01-06T20:50:30.926Z,4.90
2019-01-06T20:53:09.993Z,4.80
2019-01-06T20:55:59.048Z,4.80
2019-01-06T20:58:45.720Z,4.80
2019-01-06T21:01:31.248Z,4.80
2019-01-06T21:04:04.312Z,4.90
2019-01-06T21:06:40.765Z,4.90
2019-01-06T21:09:27.505Z,4.90
2019-01-06T21:12:24.545Z,4.90
2019-01-06T21:14:57.734Z,4.80
2019-01-06T21:17:36.241Z,4.90
2019-01-06T21:20:24.555Z,4.90
2019-01-06T21:23:02.286Z,4.90
2019-01-06T21:25:49.928Z,4.90
2019-01-06T21:28:34.749Z,4.90
2019-01-06T21:31:23.105Z,4.80
2019-01-06T21:34:05.272Z,4.80
2019-01-06T21:36:43.985Z,4.80
2019-01-06T21:39:30.508Z,4.80
2019-01-06T21:42:16.881Z,4.80
2019-01-06T21:45:03.449Z,4.80
2019-01-06T21:47:51.763Z,4.70
2019-01-06T21:50:41.326Z,4.70
2019-01-06T21:53:25.494Z,4.70
2019-01-06T21:56:10.435Z,4.70
2019-01-06T21:58:52.681Z,4.70
2019-01-06T22:01:41.977Z,4.70
2019-01-06T22:04:28.548Z,4.80
2019-01-06T22:07:17.592Z,4.80
2019-01-06T22:10:03.764Z,4.80
2019-01-06T22:12:50.397Z,4.80
2019-01-06T22:15:32.477Z,4.70
2019-01-06T22:18:02.500Z,4.70
2019-01-06T22:20:49.276Z,4.70
2019-01-06T22:23:42.793Z,4.70
2019-01-06T22:26:19.517Z,4.60
2019-01-06T22:28:50.045Z,4.70
2019-01-06T22:31:25.353Z,4.70
2019-01-06T22:34:07.049Z,4.70
2019-01-06T22:36:56.424Z,4.80
2019-01-06T22:39:41.584Z,4.80
2019-01-06T22:42:20.242Z,4.80
2019-01-06T22:45:06.817Z,4.80
2019-01-06T22:47:45.949Z,4.80
2019-01-06T22:50:18.669Z,4.80
2019-01-06T22:53:03.541Z,4.70
2019-01-06T22:55:56.024Z,4.70
2019-01-06T22:58:42.262Z,4.70
2019-01-06T23:01:15.370Z,4.70
2019-01-06T23:03:45.638Z,4.70
2019-01-06T23:06:34.737Z,4.70
2019-01-06T23:09:21.364Z,4.70
2019-01-06T23:12:06.287Z,4.60
2019-01-06T23:14:45.399Z,4.70
2019-01-06T23:17:18.213Z,4.60
2019-01-06T23:19:57.117Z,4.70
2019-01-06T23:22:36.285Z,4.70
2019-01-06T23:25:31.105Z,4.60
2019-01-06T23:28:01.378Z,4.50
2019-01-06T23:30:46.746Z,4.60
2019-01-06T23:33:35.121Z,4.60
2019-01-06T23:36:21.529Z,4.60
2019-01-06T23:39:06.814Z,4.60
2019-01-06T23:41:39.997Z,4.60
2019-01-06T23:44:10.266Z,4.60
2019-01-06T23:46:47.788Z,4.60
2019-01-06T23:49:24.066Z,4.50
2019-01-06T23:51:57.029Z,4.50
2019-01-06T23:54:43.329Z,4.60
2019-01-06T23:57:19.401Z,4.50
2019-01-06T23:59:52.618Z,4.60
