createdAt,value
2022-08-09T00:02:42.936Z,101215.98
2022-08-09T00:07:54.247Z,101218.21
2022-08-09T00:12:57.285Z,101217.46
2022-08-09T00:18:07.745Z,101220.16
2022-08-09T00:23:56.599Z,101219.58
2022-08-09T00:28:37.531Z,101219.25
2022-08-09T00:33:51.194Z,101218.70
2022-08-09T00:38:54.709Z,101221.16
2022-08-09T00:44:10.711Z,101216.03
2022-08-09T00:49:20.726Z,101216.38
2022-08-09T00:54:31.395Z,101221.52
2022-08-09T00:59:46.588Z,101222.99
2022-08-09T01:05:14.153Z,101225.23
2022-08-09T01:10:45.938Z,101228.58
2022-08-09T01:15:56.898Z,101231.10
2022-08-09T01:21:20.954Z,101230.41
2022-08-09T01:26:46.421Z,101231.68
2022-08-09T01:32:31.030Z,101231.33
2022-08-09T01:38:05.738Z,101229.56
2022-08-09T01:42:50.209Z,101230.90
2022-08-09T01:47:57.021Z,101237.47
2022-08-09T01:53:01.866Z,101240.05
2022-08-09T01:58:24.007Z,101239.87
2022-08-09T02:03:30.474Z,101242.61
2022-08-09T02:08:57.558Z,101243.06
2022-08-09T02:14:07.728Z,101243.77
2022-08-09T02:19:12.181Z,101240.52
2022-08-09T02:24:26.305Z,101239.73
2022-08-09T02:29:34.634Z,101242.98
2022-08-09T02:34:41.543Z,101245.38
2022-08-09T02:40:02.023Z,101247.81
2022-08-09T02:45:13.869Z,101249.04
2022-08-09T02:50:25.295Z,101246.41
2022-08-09T02:55:39.425Z,101246.58
2022-08-09T03:00:58.666Z,101252.20
2022-08-09T03:06:03.596Z,101252.63
2022-08-09T03:11:07.286Z,101257.27
2022-08-09T03:16:14.881Z,101256.58
2022-08-09T03:21:20.542Z,101262.08
2022-08-09T03:26:31.858Z,101262.43
2022-08-09T03:31:42.469Z,101267.19
2022-08-09T03:36:58.546Z,101270.06
2022-08-09T03:42:07.107Z,101272.82
2022-08-09T03:47:10.051Z,101271.52
2022-08-09T03:52:16.729Z,101265.45
2022-08-09T03:57:21.990Z,101264.96
2022-08-09T04:02:28.798Z,101267.11
2022-08-09T04:07:47.107Z,101273.56
2022-08-09T04:12:55.362Z,101277.55
2022-08-09T04:17:58.097Z,101278.30
2022-08-09T04:23:02.059Z,101280.97
2022-08-09T04:28:05.410Z,101284.72
2022-08-09T04:33:08.357Z,101276.92
2022-08-09T04:38:11.605Z,101280.84
2022-08-09T04:43:18.125Z,101282.66
2022-08-09T04:48:23.784Z,101293.38
2022-08-09T04:53:35.964Z,101299.58
2022-08-09T04:58:39.072Z,101294.64
2022-08-09T05:03:43.829Z,101298.33
2022-08-09T05:08:48.024Z,101304.42
2022-08-09T05:13:51.165Z,101309.71
2022-08-09T05:18:59.957Z,101310.20
2022-08-09T05:24:04.810Z,101313.68
2022-08-09T05:29:17.267Z,101319.02
2022-08-09T05:34:20.744Z,101321.55
2022-08-09T05:39:28.827Z,101322.17
2022-08-09T05:44:35.067Z,101324.84
2022-08-09T05:50:30.399Z,101324.45
2022-08-09T05:55:03.026Z,101321.30
2022-08-09T06:00:13.501Z,101323.30
2022-08-09T06:05:16.614Z,101324.95
2022-08-09T06:10:19.517Z,101329.84
2022-08-09T06:15:22.345Z,101338.48
2022-08-09T06:20:25.605Z,101343.57
2022-08-09T06:25:28.660Z,101347.26
2022-08-09T06:30:32.004Z,101341.82
2022-08-09T06:35:57.226Z,101343.00
2022-08-09T06:40:58.209Z,101347.95
2022-08-09T06:46:06.284Z,101347.83
2022-08-09T06:51:14.902Z,101355.52
2022-08-09T06:56:19.662Z,101354.64
2022-08-09T07:01:24.133Z,101358.56
2022-08-09T07:06:30.548Z,101367.79
2022-08-09T07:11:45.494Z,101365.41
2022-08-09T07:16:58.406Z,101370.78
2022-08-09T07:22:02.029Z,101370.46
2022-08-09T07:27:11.108Z,101366.98
2022-08-09T07:32:32.838Z,101374.79
2022-08-09T07:37:42.951Z,101383.84
2022-08-09T07:43:16.705Z,101390.17
2022-08-09T07:48:25.742Z,101393.57
2022-08-09T07:53:36.447Z,101395.27
2022-08-09T07:58:59.508Z,101394.70
2022-08-09T08:04:03.667Z,101389.08
2022-08-09T08:09:07.700Z,101391.27
2022-08-09T08:14:23.960Z,101388.66
2022-08-09T08:19:31.056Z,101390.90
2022-08-09T08:24:40.732Z,101394.40
2022-08-09T08:29:48.703Z,101394.42
2022-08-09T08:34:55.439Z,101393.91
2022-08-09T08:40:06.096Z,101395.38
2022-08-09T08:45:13.726Z,101397.11
2022-08-09T08:50:18.373Z,101400.32
2022-08-09T08:55:23.538Z,101399.70
2022-08-09T09:00:34.327Z,101400.47
2022-08-09T09:06:00.523Z,101399.48
2022-08-09T09:11:06.593Z,101402.85
2022-08-09T09:16:10.178Z,101407.22
2022-08-09T09:21:13.709Z,101403.95
2022-08-09T09:26:18.538Z,101406.27
2022-08-09T09:32:04.344Z,101399.66
2022-08-09T09:36:53.356Z,101396.91
2022-08-09T09:41:59.273Z,101396.21
2022-08-09T09:47:08.738Z,101387.11
2022-08-09T09:52:33.544Z,101385.50
2022-08-09T09:58:02.278Z,101389.17
2022-08-09T10:02:59.672Z,101388.85
2022-08-09T10:08:27.382Z,101381.98
2022-08-09T10:13:43.366Z,101376.16
2022-08-09T10:18:54.227Z,101376.89
2022-08-09T10:24:04.026Z,101375.81
2022-08-09T10:29:38.027Z,101373.89
2022-08-09T10:34:33.512Z,101379.22
2022-08-09T10:39:49.285Z,101374.48
2022-08-09T10:45:02.424Z,101366.06
2022-08-09T10:51:01.319Z,101361.42
2022-08-09T10:56:29.560Z,101353.73
2022-08-09T11:03:13.092Z,101354.39
2022-08-09T11:07:03.826Z,101345.20
2022-08-09T11:12:13.057Z,101351.91
2022-08-09T11:17:19.499Z,101344.48
2022-08-09T11:22:47.364Z,101335.57
2022-08-09T11:28:03.918Z,101329.91
2022-08-09T11:33:17.516Z,101327.50
2022-08-09T11:38:32.063Z,101327.91
2022-08-09T11:43:35.841Z,101322.17
2022-08-09T11:48:54.858Z,101315.18
2022-08-09T11:54:28.132Z,101309.25
2022-08-09T11:59:33.982Z,101300.52
2022-08-09T12:04:38.198Z,101289.66
2022-08-09T12:09:50.529Z,101285.92
2022-08-09T12:15:04.321Z,101276.73
2022-08-09T12:20:34.556Z,101274.98
2022-08-09T12:25:38.362Z,101277.36
2022-08-09T12:30:53.458Z,101272.52
2022-08-09T12:36:05.507Z,101274.27
2022-08-09T12:41:36.310Z,101274.17
2022-08-09T12:46:48.882Z,101270.85
2022-08-09T12:52:02.406Z,101268.95
2022-08-09T12:57:06.246Z,101266.95
2022-08-09T13:02:09.693Z,101266.55
2022-08-09T13:07:19.425Z,101266.80
2022-08-09T13:12:23.370Z,101265.50
2022-08-09T13:18:02.576Z,101263.33
2022-08-09T13:23:04.871Z,101261.35
2022-08-09T13:28:24.350Z,101262.20
2022-08-09T13:33:53.418Z,101258.05
2022-08-09T13:39:00.942Z,101258.56
2022-08-09T13:44:07.065Z,101257.73
2022-08-09T13:49:18.343Z,101253.28
2022-08-09T13:54:21.873Z,101254.54
2022-08-09T13:59:41.550Z,101259.18
2022-08-09T14:04:49.477Z,101254.62
2022-08-09T14:10:03.203Z,101260.25
2022-08-09T14:16:06.577Z,101261.73
2022-08-09T14:20:30.509Z,101250.30
2022-08-09T14:25:42.931Z,101249.41
2022-08-09T14:30:46.308Z,101247.53
2022-08-09T14:35:52.161Z,101240.60
2022-08-09T14:41:02.372Z,101241.94
2022-08-09T14:46:56.151Z,101239.36
2022-08-09T14:51:42.789Z,101233.67
2022-08-09T14:56:57.747Z,101235.74
2022-08-09T15:02:01.906Z,101238.91
2022-08-09T15:07:05.474Z,101238.52
2022-08-09T15:12:13.086Z,101242.21
2022-08-09T15:17:16.008Z,101239.73
2022-08-09T15:22:18.897Z,101239.01
2022-08-09T15:27:24.921Z,101236.23
2022-08-09T15:32:30.553Z,101235.13
2022-08-09T15:37:56.698Z,101235.52
2022-08-09T15:43:00.040Z,101238.32
2022-08-09T15:48:16.110Z,101234.95
2022-08-09T15:54:05.275Z,101231.20
2022-08-09T15:58:53.081Z,101236.36
2022-08-09T16:03:55.903Z,101235.70
2022-08-09T16:09:04.906Z,101239.94
2022-08-09T16:14:08.454Z,101239.33
2022-08-09T16:19:13.791Z,101242.42
2022-08-09T16:24:30.267Z,101241.83
2022-08-09T16:29:36.997Z,101241.61
2022-08-09T16:34:54.352Z,101237.83
2022-08-09T16:40:04.783Z,101238.11
2022-08-09T16:45:09.691Z,101236.84
2022-08-09T16:50:33.205Z,101238.06
2022-08-09T16:55:57.905Z,101236.90
2022-08-09T17:00:59.864Z,101230.59
2022-08-09T17:06:29.460Z,101238.78
2022-08-09T17:11:37.683Z,101241.42
2022-08-09T17:16:44.629Z,101242.98
2022-08-09T17:21:47.478Z,101245.20
2022-08-09T17:26:53.632Z,101251.24
2022-08-09T17:31:58.367Z,101259.03
2022-08-09T17:37:02.309Z,101262.51
2022-08-09T17:42:06.008Z,101266.35
2022-08-09T17:47:10.575Z,101269.05
2022-08-09T17:52:22.269Z,101268.00
2022-08-09T17:58:03.968Z,101269.96
2022-08-09T18:02:50.184Z,101274.58
2022-08-09T18:08:01.136Z,101280.59
2022-08-09T18:13:53.696Z,101286.66
2022-08-09T18:18:32.895Z,101284.11
2022-08-09T18:24:10.376Z,101288.56
2022-08-09T18:30:40.886Z,101290.44
2022-08-09T18:34:23.884Z,101294.74
2022-08-09T18:39:32.125Z,101300.95
2022-08-09T18:44:35.644Z,101306.55
2022-08-09T18:49:43.185Z,101311.63
2022-08-09T18:54:52.166Z,101309.26
2022-08-09T19:00:03.053Z,101306.36
2022-08-09T19:05:20.090Z,101305.04
2022-08-09T19:10:37.542Z,101312.96
2022-08-09T19:15:44.093Z,101308.55
2022-08-09T19:20:56.976Z,101314.04
2022-08-09T19:26:04.940Z,101312.79
2022-08-09T19:31:08.327Z,101314.97
2022-08-09T19:36:11.888Z,101321.36
2022-08-09T19:41:32.656Z,101324.91
2022-08-09T19:46:50.826Z,101324.61
2022-08-09T19:51:57.185Z,101326.30
2022-08-09T19:57:00.481Z,101329.38
2022-08-09T20:02:17.148Z,101333.71
2022-08-09T20:07:57.039Z,101329.99
2022-08-09T20:12:51.901Z,101332.66
2022-08-09T20:17:55.288Z,101333.39
2022-08-09T20:22:58.217Z,101332.48
2022-08-09T20:28:02.718Z,101328.38
2022-08-09T20:33:06.562Z,101333.31
2022-08-09T20:38:21.120Z,101335.20
2022-08-09T20:43:32.324Z,101326.02
2022-08-09T20:48:37.266Z,101322.82
2022-08-09T20:53:40.752Z,101321.08
2022-08-09T20:58:44.168Z,101325.20
2022-08-09T21:05:48.209Z,101328.17
2022-08-09T21:09:14.170Z,101332.08
2022-08-09T21:14:19.514Z,101330.58
2022-08-09T21:20:19.345Z,101331.48
2022-08-09T21:25:05.305Z,101332.36
2022-08-09T21:30:09.127Z,101332.05
2022-08-09T21:35:13.500Z,101336.02
2022-08-09T21:40:22.004Z,101337.23
2022-08-09T21:45:38.799Z,101338.84
2022-08-09T21:50:46.667Z,101342.04
2022-08-09T21:55:54.613Z,101343.10
2022-08-09T22:00:57.313Z,101341.59
2022-08-09T22:06:01.092Z,101341.23
2022-08-09T22:12:06.707Z,101338.80
2022-08-09T22:16:26.791Z,101338.35
2022-08-09T22:21:49.820Z,101337.60
2022-08-09T22:26:54.142Z,101341.75
2022-08-09T22:31:58.088Z,101341.33
2022-08-09T22:37:01.468Z,101337.30
2022-08-09T22:42:16.359Z,101343.27
2022-08-09T22:48:14.264Z,101343.92
2022-08-09T22:52:54.659Z,101348.18
2022-08-09T22:58:00.935Z,101350.50
2022-08-09T23:03:12.584Z,101347.77
2022-08-09T23:08:34.806Z,101352.17
2022-08-09T23:13:37.756Z,101349.67
2022-08-09T23:18:41.944Z,101343.33
2022-08-09T23:24:05.632Z,101339.77
2022-08-09T23:29:11.566Z,101342.81
2022-08-09T23:34:14.318Z,101345.09
2022-08-09T23:39:17.562Z,101343.23
2022-08-09T23:44:20.428Z,101341.98
2022-08-09T23:49:24.702Z,101340.21
2022-08-09T23:54:27.861Z,101340.39
2022-08-09T23:59:51.145Z,101340.56
