createdAt,value
2017-06-10T00:01:10.713Z,1.90
2017-06-10T00:03:38.307Z,1.70
2017-06-10T00:06:05.880Z,1.62
2017-06-10T00:08:33.484Z,1.55
2017-06-10T00:11:01.103Z,2.10
2017-06-10T00:13:29.006Z,1.77
2017-06-10T00:15:56.625Z,1.73
2017-06-10T00:18:24.193Z,1.73
2017-06-10T00:20:51.787Z,2.22
2017-06-10T00:23:19.369Z,1.80
2017-06-10T00:25:46.975Z,2.30
2017-06-10T00:28:14.597Z,1.77
2017-06-10T00:30:42.521Z,1.87
2017-06-10T00:33:10.077Z,1.73
2017-06-10T00:35:37.638Z,1.80
2017-06-10T00:38:05.223Z,1.60
2017-06-10T00:40:33.561Z,1.70
2017-06-10T00:43:01.129Z,1.70
2017-06-10T00:45:28.726Z,2.08
2017-06-10T00:47:57.382Z,1.70
2017-06-10T00:50:24.974Z,2.00
2017-06-10T00:52:52.550Z,2.10
2017-06-10T00:55:20.133Z,2.07
2017-06-10T00:57:47.734Z,1.97
2017-06-10T01:00:15.359Z,1.80
2017-06-10T01:02:42.925Z,1.70
2017-06-10T01:05:10.799Z,1.67
2017-06-10T01:07:38.365Z,2.00
2017-06-10T01:10:05.950Z,1.75
2017-06-10T01:12:33.552Z,2.37
2017-06-10T01:15:01.118Z,2.00
2017-06-10T01:17:28.713Z,1.63
2017-06-10T01:19:56.297Z,1.97
2017-06-10T01:22:24.118Z,1.90
2017-06-10T01:24:51.699Z,1.73
2017-06-10T01:27:19.277Z,1.90
2017-06-10T01:29:46.860Z,1.87
2017-06-10T01:32:14.429Z,1.95
2017-06-10T01:34:42.006Z,2.17
2017-06-10T01:37:09.569Z,2.03
2017-06-10T01:39:37.419Z,2.40
2017-06-10T01:42:04.985Z,2.10
2017-06-10T01:44:32.562Z,2.10
2017-06-10T01:47:00.163Z,2.28
2017-06-10T01:49:27.745Z,2.70
2017-06-10T01:51:55.330Z,2.40
2017-06-10T01:54:22.889Z,1.80
2017-06-10T01:56:50.746Z,2.62
2017-06-10T01:59:18.325Z,2.50
2017-06-10T02:01:45.916Z,2.15
2017-06-10T02:04:13.490Z,2.22
2017-06-10T02:06:41.069Z,2.50
2017-06-10T02:09:08.655Z,2.67
2017-06-10T02:11:36.249Z,2.70
2017-06-10T02:14:04.044Z,2.72
2017-06-10T02:16:31.636Z,2.92
2017-06-10T02:18:59.216Z,2.78
2017-06-10T02:21:27.565Z,2.60
2017-06-10T02:23:55.146Z,2.60
2017-06-10T02:26:22.733Z,2.40
2017-06-10T02:28:50.326Z,2.53
2017-06-10T02:31:18.132Z,2.60
2017-06-10T02:33:46.471Z,2.47
2017-06-10T02:36:14.045Z,2.40
2017-06-10T02:38:41.629Z,2.50
2017-06-10T02:41:09.966Z,2.85
2017-06-10T02:43:37.554Z,2.67
2017-06-10T02:46:05.166Z,2.30
2017-06-10T02:48:32.965Z,2.62
2017-06-10T02:51:00.541Z,3.00
2017-06-10T02:53:28.165Z,2.35
2017-06-10T02:55:55.739Z,2.42
2017-06-10T02:58:23.318Z,2.15
2017-06-10T03:00:50.903Z,2.72
2017-06-10T03:03:18.467Z,2.50
2017-06-10T03:05:46.350Z,2.40
2017-06-10T03:08:14.029Z,2.60
2017-06-10T03:10:41.624Z,2.30
2017-06-10T03:13:09.239Z,2.80
2017-06-10T03:15:36.853Z,2.50
2017-06-10T03:18:04.462Z,2.53
2017-06-10T03:20:32.043Z,2.47
2017-06-10T03:22:59.908Z,2.50
2017-06-10T03:25:27.485Z,2.53
2017-06-10T03:27:55.056Z,2.08
2017-06-10T03:30:23.401Z,2.30
2017-06-10T03:32:50.961Z,2.40
2017-06-10T03:35:18.556Z,2.20
2017-06-10T03:37:46.919Z,2.75
2017-06-10T03:40:15.272Z,2.78
2017-06-10T03:42:42.845Z,2.22
2017-06-10T03:45:10.428Z,2.47
2017-06-10T03:47:38.795Z,2.15
2017-06-10T03:50:06.381Z,2.40
2017-06-10T03:52:33.972Z,2.45
2017-06-10T03:55:01.543Z,2.87
2017-06-10T03:57:29.413Z,2.42
2017-06-10T03:59:56.998Z,2.50
2017-06-10T04:02:24.584Z,1.90
2017-06-10T04:04:52.172Z,2.60
2017-06-10T04:07:19.746Z,2.40
2017-06-10T04:09:47.337Z,2.80
2017-06-10T04:12:15.667Z,2.12
2017-06-10T04:14:43.563Z,2.80
2017-06-10T04:17:11.119Z,2.25
2017-06-10T04:19:38.692Z,2.40
2017-06-10T04:22:06.281Z,2.70
2017-06-10T04:24:33.859Z,2.75
2017-06-10T04:27:01.449Z,2.58
2017-06-10T04:29:29.028Z,2.78
2017-06-10T04:31:56.880Z,3.00
2017-06-10T04:34:24.472Z,2.50
2017-06-10T04:36:52.827Z,2.53
2017-06-10T04:39:20.410Z,2.92
2017-06-10T04:41:48.033Z,2.80
2017-06-10T04:44:15.617Z,2.37
2017-06-10T04:46:43.201Z,3.00
2017-06-10T04:49:10.998Z,2.45
2017-06-10T04:51:38.576Z,2.50
2017-06-10T04:54:06.150Z,2.40
2017-06-10T04:56:33.742Z,2.50
2017-06-10T04:59:01.316Z,2.70
2017-06-10T05:01:28.904Z,2.50
2017-06-10T05:03:56.484Z,2.42
2017-06-10T05:06:24.380Z,2.30
2017-06-10T05:08:51.966Z,2.00
2017-06-10T05:11:19.750Z,2.25
2017-06-10T05:13:47.331Z,2.40
2017-06-10T05:16:14.914Z,2.15
2017-06-10T05:18:43.469Z,2.37
2017-06-10T05:21:11.049Z,2.45
2017-06-10T05:23:39.393Z,2.72
2017-06-10T05:26:06.971Z,2.50
2017-06-10T05:28:35.319Z,2.35
2017-06-10T05:31:02.901Z,2.50
2017-06-10T05:33:30.487Z,2.30
2017-06-10T05:35:59.134Z,2.50
2017-06-10T05:38:26.708Z,2.60
2017-06-10T05:40:55.064Z,2.90
2017-06-10T05:43:22.668Z,2.50
2017-06-10T05:45:50.248Z,2.97
2017-06-10T05:48:17.830Z,3.50
2017-06-10T05:50:45.400Z,3.60
2017-06-10T05:53:13.246Z,2.57
2017-06-10T05:55:40.836Z,3.22
2017-06-10T05:58:08.430Z,3.77
2017-06-10T06:00:36.016Z,3.10
2017-06-10T06:03:03.595Z,3.12
2017-06-10T06:05:31.201Z,3.47
2017-06-10T06:07:59.541Z,3.30
2017-06-10T06:10:27.422Z,3.40
2017-06-10T06:12:54.997Z,3.30
2017-06-10T06:15:23.344Z,2.87
2017-06-10T06:17:50.937Z,2.77
2017-06-10T06:20:19.281Z,3.85
2017-06-10T06:22:46.879Z,3.00
2017-06-10T06:25:15.206Z,3.50
2017-06-10T06:27:43.096Z,3.57
2017-06-10T06:30:10.679Z,3.60
2017-06-10T06:32:38.245Z,3.43
2017-06-10T06:35:05.831Z,3.53
2017-06-10T06:37:33.400Z,3.70
2017-06-10T06:40:00.980Z,3.20
2017-06-10T06:42:28.569Z,3.90
2017-06-10T06:44:57.136Z,3.43
2017-06-10T06:47:24.714Z,4.10
2017-06-10T06:49:53.073Z,4.00
2017-06-10T06:52:20.659Z,3.87
2017-06-10T06:54:48.237Z,4.23
2017-06-10T06:57:15.821Z,4.20
2017-06-10T06:59:43.389Z,4.73
2017-06-10T07:02:11.265Z,3.83
2017-06-10T07:04:38.839Z,4.10
2017-06-10T07:07:06.420Z,4.00
2017-06-10T07:09:34.766Z,3.47
2017-06-10T07:12:02.350Z,3.60
2017-06-10T07:14:30.730Z,4.00
2017-06-10T07:16:58.326Z,3.80
2017-06-10T07:19:26.191Z,3.80
2017-06-10T07:21:53.783Z,3.50
2017-06-10T07:24:21.339Z,3.93
2017-06-10T07:26:48.912Z,3.20
2017-06-10T07:29:16.492Z,2.60
2017-06-10T07:31:44.077Z,2.60
2017-06-10T07:34:11.666Z,2.23
2017-06-10T07:36:39.463Z,3.40
2017-06-10T07:39:07.795Z,3.03
2017-06-10T07:41:35.364Z,3.00
2017-06-10T07:44:02.944Z,2.77
2017-06-10T07:46:30.538Z,2.93
2017-06-10T07:48:58.111Z,2.43
2017-06-10T07:51:25.705Z,2.50
2017-06-10T07:53:54.554Z,2.77
2017-06-10T07:56:22.105Z,2.70
2017-06-10T07:58:49.691Z,2.10
2017-06-10T08:01:17.282Z,1.70
2017-06-10T08:03:44.853Z,2.17
2017-06-10T08:06:12.421Z,1.80
2017-06-10T08:08:40.755Z,2.03
2017-06-10T08:11:08.602Z,2.60
2017-06-10T08:13:36.164Z,3.20
2017-06-10T08:16:03.732Z,2.53
2017-06-10T08:18:31.311Z,2.70
2017-06-10T08:20:58.888Z,2.00
2017-06-10T08:23:26.457Z,2.47
2017-06-10T08:25:54.799Z,1.73
2017-06-10T08:28:22.680Z,2.30
2017-06-10T08:30:50.271Z,2.17
2017-06-10T08:33:17.848Z,2.43
2017-06-10T08:35:45.427Z,2.60
2017-06-10T08:38:13.006Z,2.20
2017-06-10T08:40:40.588Z,2.00
2017-06-10T08:43:08.923Z,2.60
2017-06-10T08:45:36.813Z,2.03
2017-06-10T08:48:04.394Z,2.20
2017-06-10T08:50:32.717Z,2.03
2017-06-10T08:53:00.292Z,2.30
2017-06-10T08:55:27.873Z,2.63
2017-06-10T08:57:55.460Z,2.27
2017-06-10T09:00:23.051Z,2.50
2017-06-10T09:02:50.912Z,2.00
2017-06-10T09:05:18.491Z,2.53
2017-06-10T09:07:46.144Z,2.10
2017-06-10T09:10:13.735Z,2.20
2017-06-10T09:12:41.341Z,1.93
2017-06-10T09:15:08.932Z,1.87
2017-06-10T09:17:36.502Z,2.00
2017-06-10T09:20:04.368Z,2.10
2017-06-10T09:22:31.946Z,2.00
2017-06-10T09:24:59.518Z,1.80
2017-06-10T09:27:27.899Z,2.20
2017-06-10T09:29:56.245Z,1.90
2017-06-10T09:32:23.839Z,2.50
2017-06-10T09:34:52.193Z,2.00
2017-06-10T09:37:19.783Z,2.30
2017-06-10T09:39:47.380Z,2.00
2017-06-10T09:42:14.941Z,2.00
2017-06-10T09:44:42.520Z,2.13
2017-06-10T09:47:10.096Z,1.90
2017-06-10T09:49:37.665Z,2.00
2017-06-10T09:52:06.000Z,1.80
2017-06-10T09:54:33.865Z,1.63
2017-06-10T09:57:01.438Z,1.60
2017-06-10T09:59:29.035Z,2.13
2017-06-10T10:01:56.942Z,2.23
2017-06-10T10:04:24.573Z,1.93
2017-06-10T10:06:52.163Z,1.80
2017-06-10T10:09:19.770Z,2.10
2017-06-10T10:11:47.593Z,2.27
2017-06-10T10:14:15.166Z,1.90
2017-06-10T10:16:42.749Z,2.27
2017-06-10T10:19:10.350Z,1.63
2017-06-10T10:21:38.928Z,2.03
2017-06-10T10:24:06.718Z,1.67
2017-06-10T10:26:34.311Z,2.00
2017-06-10T10:29:02.647Z,1.53
2017-06-10T10:31:30.238Z,1.70
2017-06-10T10:33:57.835Z,1.53
2017-06-10T10:36:25.487Z,1.83
2017-06-10T10:38:53.096Z,1.97
2017-06-10T10:41:20.964Z,1.50
2017-06-10T10:43:48.528Z,2.40
2017-06-10T10:46:16.117Z,2.17
2017-06-10T10:48:44.511Z,2.07
2017-06-10T10:51:12.133Z,1.70
2017-06-10T10:53:39.708Z,1.70
2017-06-10T10:56:08.039Z,2.00
2017-06-10T10:58:35.912Z,1.70
2017-06-10T11:01:03.484Z,1.67
2017-06-10T11:03:31.046Z,1.70
2017-06-10T11:05:58.664Z,1.63
2017-06-10T11:08:26.259Z,2.00
2017-06-10T11:10:54.111Z,2.17
2017-06-10T11:13:21.692Z,2.20
2017-06-10T11:15:49.260Z,2.40
2017-06-10T11:18:16.847Z,2.00
2017-06-10T11:20:44.406Z,2.67
2017-06-10T11:23:11.996Z,1.80
2017-06-10T11:25:39.563Z,1.97
2017-06-10T11:28:07.525Z,1.87
2017-06-10T11:30:35.085Z,2.03
2017-06-10T11:33:02.648Z,2.03
2017-06-10T11:35:30.218Z,2.00
2017-06-10T11:37:57.787Z,1.90
2017-06-10T11:40:25.387Z,2.17
2017-06-10T11:42:52.939Z,2.13
2017-06-10T11:45:20.744Z,1.90
2017-06-10T11:47:48.306Z,2.10
2017-06-10T11:50:15.876Z,1.70
2017-06-10T11:52:43.461Z,2.03
2017-06-10T11:55:11.038Z,1.60
2017-06-10T11:57:39.391Z,1.73
2017-06-10T12:00:06.960Z,2.00
2017-06-10T12:02:34.800Z,1.80
2017-06-10T12:05:02.367Z,1.83
2017-06-10T12:07:29.948Z,2.10
2017-06-10T12:09:57.539Z,3.10
2017-06-10T12:12:25.115Z,1.80
2017-06-10T12:14:52.713Z,1.53
2017-06-10T12:17:20.280Z,1.37
2017-06-10T12:19:48.965Z,2.00
2017-06-10T12:22:17.297Z,2.27
2017-06-10T12:24:44.873Z,2.03
2017-06-10T12:27:12.451Z,1.90
2017-06-10T12:29:40.015Z,1.87
2017-06-10T12:32:07.591Z,1.43
2017-06-10T12:34:35.929Z,2.03
2017-06-10T12:37:03.800Z,1.87
2017-06-10T12:39:31.374Z,5.13
2017-06-10T12:41:58.942Z,2.27
2017-06-10T12:44:27.288Z,1.70
2017-06-10T12:46:54.890Z,1.70
2017-06-10T12:49:22.468Z,1.73
2017-06-10T12:51:50.041Z,1.73
2017-06-10T12:54:17.649Z,2.13
2017-06-10T12:56:45.220Z,2.20
2017-06-10T12:59:12.799Z,2.30
2017-06-10T13:01:40.381Z,2.00
2017-06-10T13:04:07.940Z,2.00
2017-06-10T13:06:35.526Z,2.00
2017-06-10T13:09:03.105Z,1.73
2017-06-10T13:11:31.745Z,1.93
2017-06-10T13:13:59.321Z,2.00
2017-06-10T13:16:26.900Z,1.70
2017-06-10T13:18:54.478Z,1.83
2017-06-10T13:21:22.815Z,1.70
2017-06-10T13:23:50.393Z,1.70
2017-06-10T13:26:17.961Z,1.40
2017-06-10T13:28:46.570Z,1.60
2017-06-10T13:31:14.137Z,2.43
2017-06-10T13:33:41.710Z,2.40
2017-06-10T13:36:09.287Z,2.40
2017-06-10T13:38:36.859Z,2.00
2017-06-10T13:41:04.471Z,1.90
2017-06-10T13:43:32.050Z,1.90
2017-06-10T13:45:59.927Z,1.80
2017-06-10T13:48:27.493Z,2.07
2017-06-10T13:50:55.053Z,1.90
2017-06-10T13:53:22.633Z,1.97
2017-06-10T13:55:50.205Z,1.70
2017-06-10T13:58:18.552Z,1.70
2017-06-10T14:00:46.142Z,1.93
2017-06-10T14:03:14.781Z,1.53
2017-06-10T14:05:42.345Z,1.60
2017-06-10T14:08:09.900Z,1.90
2017-06-10T14:10:37.461Z,1.80
2017-06-10T14:13:05.052Z,1.73
2017-06-10T14:15:33.385Z,2.70
2017-06-10T14:18:00.972Z,1.70
2017-06-10T14:20:28.918Z,2.10
2017-06-10T14:22:56.496Z,1.40
2017-06-10T14:25:24.067Z,1.50
2017-06-10T14:27:51.648Z,2.17
2017-06-10T14:30:19.231Z,1.93
2017-06-10T14:32:47.113Z,1.90
2017-06-10T14:35:14.688Z,2.00
2017-06-10T14:37:42.251Z,1.80
2017-06-10T14:40:09.830Z,2.40
2017-06-10T14:42:38.160Z,2.27
2017-06-10T14:45:05.843Z,2.40
2017-06-10T14:47:33.421Z,1.87
2017-06-10T14:50:01.368Z,1.33
2017-06-10T14:52:28.944Z,1.60
2017-06-10T14:54:56.509Z,2.50
2017-06-10T14:57:24.086Z,1.93
2017-06-10T14:59:52.439Z,1.77
2017-06-10T15:02:20.021Z,1.73
2017-06-10T15:04:48.475Z,1.60
2017-06-10T15:07:16.417Z,1.63
2017-06-10T15:09:43.999Z,2.20
2017-06-10T15:12:11.572Z,2.00
2017-06-10T15:14:39.151Z,2.07
2017-06-10T15:17:07.487Z,1.63
2017-06-10T15:19:35.074Z,1.80
2017-06-10T15:22:03.399Z,1.50
2017-06-10T15:24:31.287Z,1.60
2017-06-10T15:26:58.851Z,1.60
2017-06-10T15:29:26.432Z,1.70
2017-06-10T15:31:54.766Z,1.90
2017-06-10T15:34:22.906Z,1.80
2017-06-10T15:36:50.490Z,1.43
2017-06-10T15:39:18.049Z,1.90
2017-06-10T15:41:45.926Z,1.90
2017-06-10T15:44:13.546Z,2.10
2017-06-10T15:46:41.114Z,1.60
2017-06-10T15:49:08.699Z,1.73
2017-06-10T15:51:36.294Z,1.80
2017-06-10T15:54:03.903Z,1.80
2017-06-10T15:56:31.459Z,1.70
2017-06-10T15:58:59.360Z,2.00
2017-06-10T16:01:26.930Z,2.07
2017-06-10T16:03:54.502Z,1.80
2017-06-10T16:06:22.120Z,1.97
2017-06-10T16:08:49.689Z,1.90
2017-06-10T16:11:17.259Z,1.90
2017-06-10T16:13:44.812Z,2.03
2017-06-10T16:16:12.674Z,2.03
2017-06-10T16:18:40.242Z,2.20
2017-06-10T16:21:07.825Z,2.37
2017-06-10T16:23:36.159Z,2.30
2017-06-10T16:26:03.731Z,2.30
2017-06-10T16:28:31.313Z,1.80
2017-06-10T16:30:58.878Z,1.90
2017-06-10T16:33:27.527Z,1.30
2017-06-10T16:35:55.095Z,1.50
2017-06-10T16:38:22.662Z,1.40
2017-06-10T16:40:50.576Z,1.50
2017-06-10T16:43:18.140Z,1.73
2017-06-10T16:45:45.712Z,1.70
2017-06-10T16:48:13.274Z,1.80
2017-06-10T16:50:41.249Z,1.60
2017-06-10T16:53:08.804Z,3.87
2017-06-10T16:55:36.367Z,2.13
2017-06-10T16:58:03.952Z,3.07
2017-06-10T17:00:31.516Z,3.20
2017-06-10T17:02:59.100Z,3.90
2017-06-10T17:05:26.666Z,2.43
2017-06-10T17:07:54.567Z,6.17
2017-06-10T17:10:22.120Z,5.20
2017-06-10T17:12:49.684Z,4.67
2017-06-10T17:15:17.262Z,2.47
2017-06-10T17:17:44.826Z,2.20
2017-06-10T17:20:12.776Z,1.80
2017-06-10T17:22:40.337Z,1.60
2017-06-10T17:25:07.912Z,1.60
2017-06-10T17:27:35.494Z,1.80
2017-06-10T17:30:03.823Z,1.70
2017-06-10T17:32:31.402Z,2.10
2017-06-10T17:34:58.985Z,1.70
2017-06-10T17:37:27.623Z,1.57
2017-06-10T17:39:55.192Z,2.40
2017-06-10T17:42:22.772Z,1.93
2017-06-10T17:44:50.353Z,1.80
2017-06-10T17:47:17.947Z,2.47
2017-06-10T17:49:45.534Z,2.10
2017-06-10T17:52:13.097Z,1.67
2017-06-10T17:54:40.664Z,1.73
2017-06-10T17:57:08.329Z,2.20
2017-06-10T17:59:35.892Z,2.33
2017-06-10T18:02:03.463Z,1.50
2017-06-10T18:04:31.787Z,1.50
2017-06-10T18:06:59.672Z,2.27
2017-06-10T18:09:27.280Z,2.37
2017-06-10T18:11:54.856Z,1.87
2017-06-10T18:14:22.431Z,1.80
2017-06-10T18:16:49.986Z,1.80
2017-06-10T18:19:17.555Z,1.63
2017-06-10T18:21:45.126Z,1.63
2017-06-10T18:24:13.088Z,1.63
2017-06-10T18:26:40.642Z,1.47
2017-06-10T18:29:08.205Z,2.00
2017-06-10T18:31:35.800Z,1.67
2017-06-10T18:34:03.386Z,1.83
2017-06-10T18:36:30.971Z,1.97
2017-06-10T18:38:58.530Z,1.50
2017-06-10T18:41:27.780Z,1.80
2017-06-10T18:43:56.121Z,1.67
2017-06-10T18:46:23.695Z,3.13
2017-06-10T18:48:51.273Z,2.80
2017-06-10T18:51:19.599Z,2.40
2017-06-10T18:53:47.166Z,2.13
2017-06-10T18:56:14.745Z,2.20
2017-06-10T18:58:42.688Z,2.00
2017-06-10T19:01:10.274Z,1.80
2017-06-10T19:03:37.843Z,1.80
2017-06-10T19:06:06.209Z,2.00
2017-06-10T19:08:33.777Z,2.17
2017-06-10T19:11:01.623Z,2.30
2017-06-10T19:13:29.269Z,2.37
2017-06-10T19:15:56.840Z,2.63
2017-06-10T19:18:24.421Z,2.43
2017-06-10T19:20:52.772Z,2.50
2017-06-10T19:23:20.354Z,2.20
2017-06-10T19:25:48.713Z,2.40
2017-06-10T19:28:16.680Z,2.20
2017-06-10T19:30:44.292Z,2.50
2017-06-10T19:33:11.870Z,2.60
2017-06-10T19:35:39.463Z,2.23
2017-06-10T19:38:07.038Z,2.30
2017-06-10T19:40:35.415Z,2.47
2017-06-10T19:43:03.756Z,2.53
2017-06-10T19:45:31.625Z,2.20
2017-06-10T19:47:59.195Z,2.67
2017-06-10T19:50:26.754Z,2.37
2017-06-10T19:52:54.369Z,2.40
2017-06-10T19:55:21.938Z,2.70
2017-06-10T19:57:49.504Z,2.43
2017-06-10T20:00:17.073Z,2.30
2017-06-10T20:02:44.963Z,2.50
2017-06-10T20:05:12.527Z,3.20
2017-06-10T20:07:40.108Z,5.80
2017-06-10T20:10:07.707Z,10.70
2017-06-10T20:12:35.297Z,17.73
2017-06-10T20:15:02.901Z,18.10
2017-06-10T20:17:30.494Z,6.33
2017-06-10T20:19:58.255Z,6.20
2017-06-10T20:22:25.837Z,5.20
2017-06-10T20:24:53.459Z,6.03
2017-06-10T20:27:21.033Z,5.90
2017-06-10T20:29:48.627Z,5.90
2017-06-10T20:32:16.222Z,7.00
2017-06-10T20:34:43.812Z,9.07
2017-06-10T20:37:11.584Z,7.07
2017-06-10T20:39:39.155Z,6.60
2017-06-10T20:42:06.727Z,5.73
2017-06-10T20:44:35.067Z,5.90
2017-06-10T20:47:02.650Z,6.33
2017-06-10T20:49:30.507Z,6.20
2017-06-10T20:51:58.079Z,7.43
2017-06-10T20:54:25.646Z,7.10
2017-06-10T20:56:53.225Z,7.57
2017-06-10T20:59:20.792Z,6.10
2017-06-10T21:01:48.384Z,7.17
2017-06-10T21:04:15.957Z,7.30
2017-06-10T21:06:43.802Z,6.60
2017-06-10T21:09:11.383Z,7.60
2017-06-10T21:11:39.054Z,6.10
2017-06-10T21:14:06.653Z,7.23
2017-06-10T21:16:34.230Z,6.73
2017-06-10T21:19:01.803Z,6.80
2017-06-10T21:21:29.408Z,6.40
2017-06-10T21:23:57.260Z,6.40
2017-06-10T21:26:24.833Z,7.10
2017-06-10T21:28:52.406Z,6.83
2017-06-10T21:31:20.779Z,6.43
2017-06-10T21:33:49.115Z,5.97
2017-06-10T21:36:16.694Z,6.90
2017-06-10T21:38:44.276Z,6.90
2017-06-10T21:41:12.922Z,6.50
2017-06-10T21:43:40.483Z,6.60
2017-06-10T21:46:08.068Z,6.50
2017-06-10T21:48:36.435Z,6.10
2017-06-10T21:51:04.011Z,5.60
2017-06-10T21:53:31.603Z,6.07
2017-06-10T21:55:59.179Z,6.43
2017-06-10T21:58:27.072Z,5.93
2017-06-10T22:00:54.641Z,6.80
2017-06-10T22:03:22.992Z,5.90
2017-06-10T22:05:50.568Z,6.20
2017-06-10T22:08:18.138Z,5.23
2017-06-10T22:10:45.711Z,5.90
2017-06-10T22:13:14.065Z,6.60
2017-06-10T22:15:41.934Z,5.20
2017-06-10T22:18:11.108Z,5.13
2017-06-10T22:20:38.667Z,5.10
2017-06-10T22:23:06.240Z,5.83
2017-06-10T22:25:33.816Z,5.80
2017-06-10T22:28:02.169Z,5.53
2017-06-10T22:30:29.742Z,6.10
2017-06-10T22:32:57.625Z,5.17
2017-06-10T22:35:25.209Z,5.80
2017-06-10T22:37:52.831Z,5.60
2017-06-10T22:40:20.421Z,5.80
2017-06-10T22:42:48.025Z,5.70
2017-06-10T22:45:15.610Z,5.57
2017-06-10T22:47:43.199Z,5.63
2017-06-10T22:50:10.767Z,6.10
2017-06-10T22:52:38.364Z,6.20
2017-06-10T22:55:05.945Z,6.10
2017-06-10T22:57:33.510Z,5.77
2017-06-10T23:00:01.086Z,6.00
2017-06-10T23:02:29.693Z,5.93
2017-06-10T23:04:57.528Z,5.60
2017-06-10T23:07:25.898Z,5.80
2017-06-10T23:09:54.237Z,5.87
2017-06-10T23:12:21.800Z,6.10
2017-06-10T23:14:49.385Z,5.70
2017-06-10T23:17:16.962Z,5.90
2017-06-10T23:19:45.484Z,5.53
2017-06-10T23:22:13.054Z,7.20
2017-06-10T23:24:40.630Z,5.87
2017-06-10T23:27:08.216Z,5.93
2017-06-10T23:29:36.576Z,4.97
2017-06-10T23:32:04.183Z,4.77
2017-06-10T23:34:31.763Z,5.07
2017-06-10T23:36:59.525Z,4.53
2017-06-10T23:39:27.107Z,4.50
2017-06-10T23:41:54.680Z,4.97
2017-06-10T23:44:22.260Z,6.00
2017-06-10T23:46:49.852Z,5.20
2017-06-10T23:49:17.428Z,4.70
2017-06-10T23:51:45.014Z,5.07
2017-06-10T23:54:12.628Z,4.97
2017-06-10T23:56:40.209Z,5.27
2017-06-10T23:59:07.776Z,4.97
