createdAt,value
2022-09-07T00:00:58.031Z,22.05
2022-09-07T00:03:24.736Z,22.31
2022-09-07T00:05:51.827Z,22.54
2022-09-07T00:08:20.696Z,22.68
2022-09-07T00:10:59.446Z,22.20
2022-09-07T00:13:30.439Z,21.65
2022-09-07T00:15:57.103Z,21.69
2022-09-07T00:18:23.934Z,22.24
2022-09-07T00:21:00.980Z,22.66
2022-09-07T00:23:28.746Z,22.89
2022-09-07T00:26:02.491Z,23.02
2022-09-07T00:28:29.795Z,23.12
2022-09-07T00:30:56.445Z,22.76
2022-09-07T00:33:23.292Z,23.15
2022-09-07T00:35:50.700Z,22.73
2022-09-07T00:38:17.183Z,23.23
2022-09-07T00:40:43.860Z,23.29
2022-09-07T00:43:16.958Z,23.27
2022-09-07T00:45:43.394Z,23.21
2022-09-07T00:48:17.062Z,23.27
2022-09-07T00:50:48.544Z,23.06
2022-09-07T00:53:23.520Z,23.48
2022-09-07T00:55:52.308Z,23.50
2022-09-07T00:58:21.712Z,23.53
2022-09-07T01:00:49.916Z,23.01
2022-09-07T01:03:20.587Z,23.59
2022-09-07T01:05:55.313Z,23.79
2022-09-07T01:08:22.807Z,23.61
2022-09-07T01:10:49.373Z,23.59
2022-09-07T01:13:16.358Z,23.34
2022-09-07T01:16:16.447Z,23.46
2022-09-07T01:18:46.999Z,23.66
2022-09-07T01:21:25.246Z,23.92
2022-09-07T01:24:19.912Z,23.87
2022-09-07T01:27:30.219Z,24.09
2022-09-07T01:30:04.518Z,24.04
2022-09-07T01:32:52.663Z,23.98
2022-09-07T01:35:24.964Z,24.06
2022-09-07T01:38:13.166Z,23.79
2022-09-07T01:41:13.217Z,23.50
2022-09-07T01:43:50.408Z,23.63
2022-09-07T01:46:25.138Z,23.28
2022-09-07T01:48:54.250Z,23.22
2022-09-07T01:51:27.936Z,23.45
2022-09-07T01:53:58.510Z,23.24
2022-09-07T01:56:35.103Z,23.34
2022-09-07T01:59:14.466Z,23.42
2022-09-07T02:01:47.351Z,23.41
2022-09-07T02:04:19.929Z,23.41
2022-09-07T02:06:58.441Z,23.32
2022-09-07T02:09:38.556Z,23.27
2022-09-07T02:12:16.517Z,23.33
2022-09-07T02:14:51.903Z,23.09
2022-09-07T02:17:33.736Z,23.13
2022-09-07T02:20:13.044Z,23.16
2022-09-07T02:22:45.153Z,23.10
2022-09-07T02:25:19.276Z,22.94
2022-09-07T02:27:51.981Z,22.33
2022-09-07T02:30:18.450Z,23.08
2022-09-07T02:32:44.986Z,23.01
2022-09-07T02:35:12.209Z,23.11
2022-09-07T02:37:41.176Z,22.97
2022-09-07T02:40:08.787Z,22.76
2022-09-07T02:42:36.674Z,22.20
2022-09-07T02:45:07.432Z,22.84
2022-09-07T02:48:09.366Z,22.86
2022-09-07T02:50:58.662Z,22.79
2022-09-07T02:53:49.012Z,22.70
2022-09-07T02:56:39.230Z,22.62
2022-09-07T02:59:44.379Z,22.71
2022-09-07T03:02:29.778Z,22.78
2022-09-07T03:05:05.315Z,22.88
2022-09-07T03:07:54.950Z,23.03
2022-09-07T03:10:21.793Z,22.86
2022-09-07T03:12:49.807Z,22.91
2022-09-07T03:15:22.270Z,22.70
2022-09-07T03:17:49.110Z,22.67
2022-09-07T03:20:17.090Z,22.91
2022-09-07T03:22:44.638Z,22.65
2022-09-07T03:25:11.816Z,22.74
2022-09-07T03:27:38.373Z,22.14
2022-09-07T03:30:07.017Z,22.67
2022-09-07T03:32:36.077Z,22.29
2022-09-07T03:35:04.683Z,22.56
2022-09-07T03:37:31.087Z,22.62
2022-09-07T03:39:57.904Z,22.67
2022-09-07T03:42:24.395Z,22.72
2022-09-07T03:44:50.846Z,22.47
2022-09-07T03:47:17.892Z,22.56
2022-09-07T03:49:44.323Z,21.99
2022-09-07T03:52:11.565Z,22.09
2022-09-07T03:54:39.744Z,21.88
2022-09-07T03:57:06.461Z,22.51
2022-09-07T03:59:33.079Z,22.54
2022-09-07T04:01:59.700Z,22.46
2022-09-07T04:04:26.124Z,22.43
2022-09-07T04:06:52.669Z,21.88
2022-09-07T04:09:19.218Z,22.17
2022-09-07T04:11:45.664Z,22.53
2022-09-07T04:14:12.130Z,21.94
2022-09-07T04:16:39.343Z,22.50
2022-09-07T04:19:06.015Z,22.44
2022-09-07T04:21:33.962Z,21.99
2022-09-07T04:24:00.866Z,22.15
2022-09-07T04:26:30.379Z,22.08
2022-09-07T04:28:57.818Z,22.34
2022-09-07T04:31:24.704Z,22.16
2022-09-07T04:33:51.983Z,22.28
2022-09-07T04:36:19.304Z,22.35
2022-09-07T04:38:46.547Z,22.25
2022-09-07T04:41:18.419Z,21.78
2022-09-07T04:43:46.325Z,22.30
2022-09-07T04:46:30.485Z,21.68
2022-09-07T04:48:59.073Z,21.59
2022-09-07T04:51:28.416Z,22.07
2022-09-07T04:53:56.336Z,21.83
2022-09-07T04:56:23.357Z,22.33
2022-09-07T04:58:50.593Z,21.65
2022-09-07T05:01:19.823Z,22.27
2022-09-07T05:03:47.285Z,22.23
2022-09-07T05:06:16.199Z,22.22
2022-09-07T05:08:48.698Z,22.17
2022-09-07T05:11:16.099Z,21.12
2022-09-07T05:13:42.583Z,21.54
2022-09-07T05:16:11.660Z,22.20
2022-09-07T05:18:38.181Z,22.05
2022-09-07T05:21:25.780Z,21.69
2022-09-07T05:23:53.537Z,22.08
2022-09-07T05:26:22.158Z,21.70
2022-09-07T05:28:49.714Z,21.78
2022-09-07T05:31:19.232Z,21.89
2022-09-07T05:36:40.918Z,21.72
2022-09-07T05:39:08.507Z,21.65
2022-09-07T05:41:35.207Z,21.72
2022-09-07T05:46:48.591Z,21.52
2022-09-07T05:49:14.951Z,21.73
2022-09-07T05:51:41.354Z,21.74
2022-09-07T05:54:07.797Z,21.93
2022-09-07T05:56:35.907Z,21.84
2022-09-07T05:59:02.306Z,21.73
2022-09-07T06:01:28.759Z,21.63
2022-09-07T06:03:55.121Z,21.95
2022-09-07T06:06:21.602Z,21.92
2022-09-07T06:08:50.550Z,21.91
2022-09-07T06:11:19.222Z,22.25
2022-09-07T06:13:45.819Z,22.10
2022-09-07T06:16:14.066Z,22.54
2022-09-07T06:18:43.062Z,22.38
2022-09-07T06:21:15.170Z,22.66
2022-09-07T06:23:43.092Z,22.60
2022-09-07T06:26:10.552Z,22.00
2022-09-07T06:28:39.507Z,22.43
2022-09-07T06:31:09.979Z,22.28
2022-09-07T06:33:36.766Z,22.34
2022-09-07T06:36:12.243Z,21.81
2022-09-07T06:38:39.175Z,22.48
2022-09-07T06:43:57.006Z,22.21
2022-09-07T06:49:10.664Z,22.23
2022-09-07T06:51:37.090Z,21.92
2022-09-07T06:56:51.745Z,21.39
2022-09-07T06:59:18.167Z,21.92
2022-09-07T07:01:44.563Z,21.77
2022-09-07T07:04:11.115Z,21.66
2022-09-07T07:06:39.104Z,21.53
2022-09-07T07:09:08.049Z,21.46
2022-09-07T07:11:37.006Z,21.47
2022-09-07T07:14:03.586Z,21.39
2022-09-07T07:16:30.019Z,21.27
2022-09-07T07:18:56.818Z,21.22
2022-09-07T07:21:23.617Z,20.94
2022-09-07T07:23:51.964Z,20.95
2022-09-07T07:26:26.674Z,21.05
2022-09-07T07:29:03.539Z,21.21
2022-09-07T07:31:32.512Z,21.05
2022-09-07T07:33:59.076Z,21.14
2022-09-07T07:36:27.261Z,21.16
2022-09-07T07:44:16.729Z,21.05
2022-09-07T07:46:43.246Z,21.40
2022-09-07T07:49:09.971Z,21.37
2022-09-07T07:54:22.859Z,21.45
2022-09-07T07:56:49.218Z,21.36
2022-09-07T07:59:15.995Z,21.53
2022-09-07T08:01:43.658Z,21.67
2022-09-07T08:04:10.254Z,21.76
2022-09-07T08:06:37.978Z,21.75
2022-09-07T08:09:04.291Z,21.79
2022-09-07T08:11:31.134Z,21.84
2022-09-07T08:14:00.089Z,21.88
2022-09-07T08:16:26.654Z,21.97
2022-09-07T08:18:53.607Z,22.06
2022-09-07T08:21:20.075Z,22.00
2022-09-07T08:23:46.432Z,21.61
2022-09-07T08:26:12.768Z,22.14
2022-09-07T08:28:41.008Z,22.20
2022-09-07T08:31:10.287Z,22.27
2022-09-07T08:33:37.869Z,22.21
2022-09-07T08:36:07.534Z,22.38
2022-09-07T08:38:35.640Z,22.43
2022-09-07T08:41:03.814Z,22.41
2022-09-07T08:43:53.766Z,22.42
2022-09-07T08:46:45.084Z,22.65
2022-09-07T08:49:35.198Z,22.80
2022-09-07T08:52:12.364Z,22.80
2022-09-07T08:54:42.039Z,22.80
2022-09-07T08:57:23.955Z,22.85
2022-09-07T09:00:26.434Z,23.12
2022-09-07T09:06:20.639Z,23.19
2022-09-07T09:08:46.969Z,23.22
2022-09-07T09:11:35.119Z,22.69
2022-09-07T09:14:26.324Z,23.26
2022-09-07T09:16:59.170Z,23.46
2022-09-07T09:19:47.358Z,23.26
2022-09-07T09:22:22.259Z,23.24
2022-09-07T09:24:53.168Z,23.33
2022-09-07T09:27:19.535Z,23.25
2022-09-07T09:29:45.928Z,23.02
2022-09-07T09:32:33.905Z,23.56
2022-09-07T09:35:03.209Z,23.63
2022-09-07T09:37:34.642Z,23.07
2022-09-07T09:40:02.784Z,23.45
2022-09-07T09:42:33.053Z,23.54
2022-09-07T09:45:16.293Z,23.45
2022-09-07T09:47:50.173Z,23.40
2022-09-07T09:53:40.028Z,23.78
2022-09-07T09:56:07.510Z,24.04
2022-09-07T10:01:30.977Z,24.00
2022-09-07T10:03:59.589Z,23.74
2022-09-07T10:06:27.846Z,23.76
2022-09-07T10:08:57.771Z,23.69
2022-09-07T10:14:34.706Z,23.74
2022-09-07T10:17:10.226Z,24.00
2022-09-07T10:19:39.559Z,24.06
2022-09-07T10:22:32.193Z,24.29
2022-09-07T10:25:00.782Z,24.42
2022-09-07T10:27:29.851Z,24.40
2022-09-07T10:29:56.315Z,24.54
2022-09-07T10:32:26.435Z,24.50
2022-09-07T10:35:16.204Z,24.63
2022-09-07T10:37:52.740Z,24.71
2022-09-07T10:40:25.067Z,24.98
2022-09-07T10:43:23.514Z,25.25
2022-09-07T10:46:11.545Z,25.63
2022-09-07T10:49:12.585Z,25.44
2022-09-07T10:52:03.507Z,25.70
2022-09-07T10:54:54.701Z,25.56
2022-09-07T10:57:54.000Z,25.92
2022-09-07T11:00:22.461Z,25.47
2022-09-07T11:06:02.088Z,25.52
2022-09-07T11:14:31.336Z,25.53
2022-09-07T11:17:02.727Z,25.45
2022-09-07T11:19:36.166Z,25.73
2022-09-07T11:22:09.269Z,26.33
2022-09-07T11:24:46.260Z,26.37
2022-09-07T11:27:18.954Z,26.01
2022-09-07T11:30:04.955Z,26.38
2022-09-07T11:32:37.394Z,26.69
2022-09-07T11:35:24.803Z,26.85
2022-09-07T11:37:59.202Z,27.19
2022-09-07T11:40:42.053Z,26.76
2022-09-07T11:43:22.693Z,26.60
2022-09-07T11:45:56.681Z,26.66
2022-09-07T11:48:35.239Z,26.75
2022-09-07T11:51:09.118Z,26.42
2022-09-07T11:53:46.182Z,26.64
2022-09-07T11:56:21.568Z,26.21
2022-09-07T11:59:06.119Z,26.26
2022-09-07T12:01:45.543Z,26.32
2022-09-07T12:04:31.916Z,26.46
2022-09-07T12:07:35.057Z,26.64
2022-09-07T12:10:35.878Z,26.46
2022-09-07T12:13:19.951Z,26.61
2022-09-07T12:15:57.325Z,26.62
2022-09-07T12:18:49.832Z,26.45
2022-09-07T12:21:41.327Z,26.73
2022-09-07T12:24:53.209Z,26.95
2022-09-07T12:27:19.478Z,27.12
2022-09-07T12:29:52.404Z,26.90
2022-09-07T12:32:54.916Z,27.35
2022-09-07T12:35:31.035Z,27.57
2022-09-07T12:37:58.300Z,27.63
2022-09-07T12:40:27.814Z,27.54
2022-09-07T12:43:12.535Z,27.44
2022-09-07T12:45:38.891Z,27.52
2022-09-07T12:48:17.446Z,27.64
2022-09-07T12:51:09.827Z,28.24
2022-09-07T12:53:39.202Z,28.65
2022-09-07T12:56:31.158Z,28.45
2022-09-07T12:59:25.798Z,28.51
2022-09-07T13:02:23.993Z,28.21
2022-09-07T13:05:19.584Z,27.93
2022-09-07T13:08:14.294Z,28.18
2022-09-07T13:10:44.295Z,28.34
2022-09-07T13:16:13.728Z,28.75
2022-09-07T13:18:43.685Z,28.91
2022-09-07T13:21:10.780Z,29.06
2022-09-07T13:23:45.737Z,29.01
2022-09-07T13:26:33.184Z,28.68
2022-09-07T13:29:04.311Z,28.94
2022-09-07T13:31:52.956Z,29.11
2022-09-07T13:34:34.597Z,28.99
2022-09-07T13:37:03.123Z,28.72
2022-09-07T13:39:38.573Z,28.59
2022-09-07T13:42:05.738Z,28.46
2022-09-07T13:44:34.333Z,28.13
2022-09-07T13:47:29.725Z,28.51
2022-09-07T13:50:10.345Z,28.99
2022-09-07T13:52:55.054Z,29.04
2022-09-07T13:55:40.112Z,28.99
2022-09-07T13:58:13.297Z,29.27
2022-09-07T14:00:54.165Z,29.42
2022-09-07T14:03:22.360Z,29.41
2022-09-07T14:05:48.826Z,29.18
2022-09-07T14:08:29.438Z,29.22
2022-09-07T14:10:55.801Z,29.03
2022-09-07T14:13:22.208Z,29.18
2022-09-07T14:15:50.281Z,29.21
2022-09-07T14:18:22.362Z,29.17
2022-09-07T14:20:51.696Z,29.40
2022-09-07T14:23:27.829Z,29.45
2022-09-07T14:26:18.956Z,29.19
2022-09-07T14:28:54.227Z,29.16
2022-09-07T14:31:23.245Z,29.46
2022-09-07T14:33:58.345Z,29.66
2022-09-07T14:36:45.380Z,29.23
2022-09-07T14:39:15.433Z,28.99
2022-09-07T14:41:43.220Z,28.97
2022-09-07T14:44:31.894Z,29.48
2022-09-07T14:47:02.173Z,29.26
2022-09-07T14:49:28.883Z,29.25
2022-09-07T14:51:55.828Z,29.42
2022-09-07T14:54:27.314Z,29.66
2022-09-07T14:57:09.131Z,29.63
2022-09-07T14:59:37.217Z,29.59
2022-09-07T15:02:18.720Z,29.23
2022-09-07T15:05:09.324Z,29.02
2022-09-07T15:07:54.966Z,28.77
2022-09-07T15:10:21.234Z,29.41
2022-09-07T15:12:49.877Z,29.48
2022-09-07T15:15:21.805Z,29.49
2022-09-07T15:17:48.763Z,29.35
2022-09-07T15:20:31.806Z,29.62
2022-09-07T15:22:58.862Z,30.03
2022-09-07T15:25:25.266Z,30.28
2022-09-07T15:27:51.848Z,30.54
2022-09-07T15:30:18.222Z,30.50
2022-09-07T15:32:44.630Z,30.24
2022-09-07T15:35:11.073Z,30.58
2022-09-07T15:40:26.154Z,31.05
2022-09-07T15:43:00.518Z,30.92
2022-09-07T15:45:27.251Z,30.58
2022-09-07T15:47:53.783Z,30.51
2022-09-07T15:50:23.127Z,30.39
2022-09-07T15:52:49.774Z,30.25
2022-09-07T15:55:17.380Z,29.83
2022-09-07T15:58:02.233Z,29.42
2022-09-07T16:00:30.674Z,29.64
2022-09-07T16:03:06.058Z,29.72
2022-09-07T16:05:33.598Z,30.08
2022-09-07T16:10:53.508Z,30.04
2022-09-07T16:13:20.438Z,30.16
2022-09-07T16:15:48.686Z,30.14
2022-09-07T16:18:17.478Z,30.03
2022-09-07T16:20:44.938Z,29.70
2022-09-07T16:23:14.693Z,29.66
2022-09-07T16:25:43.081Z,29.32
2022-09-07T16:28:10.026Z,29.07
2022-09-07T16:30:40.245Z,29.00
2022-09-07T16:33:06.674Z,28.69
2022-09-07T16:35:33.154Z,28.66
2022-09-07T16:40:46.377Z,28.32
2022-09-07T16:43:13.041Z,28.27
2022-09-07T16:48:25.672Z,28.18
2022-09-07T16:51:00.377Z,28.16
2022-09-07T16:53:34.259Z,28.12
2022-09-07T16:56:09.231Z,28.24
2022-09-07T16:58:44.729Z,28.17
2022-09-07T17:01:16.495Z,28.14
2022-09-07T17:03:43.414Z,27.95
2022-09-07T17:06:11.498Z,28.15
2022-09-07T17:08:39.701Z,28.07
2022-09-07T17:11:10.478Z,28.02
2022-09-07T17:13:38.392Z,27.58
2022-09-07T17:16:10.080Z,27.70
2022-09-07T17:21:23.938Z,27.66
2022-09-07T17:23:55.381Z,27.72
2022-09-07T17:26:23.244Z,27.35
2022-09-07T17:28:51.632Z,27.60
2022-09-07T17:34:13.317Z,27.47
2022-09-07T17:36:40.330Z,27.17
2022-09-07T17:39:16.273Z,26.97
2022-09-07T17:41:44.488Z,27.36
2022-09-07T17:44:10.904Z,27.21
2022-09-07T17:46:37.358Z,26.94
2022-09-07T17:49:05.143Z,27.38
2022-09-07T17:51:32.324Z,27.54
2022-09-07T17:54:02.552Z,27.64
2022-09-07T17:56:29.866Z,27.66
2022-09-07T18:00:10.628Z,27.70
2022-09-07T18:01:42.740Z,27.57
2022-09-07T18:04:09.903Z,26.85
2022-09-07T18:06:37.752Z,27.39
2022-09-07T18:09:05.359Z,27.09
2022-09-07T18:11:48.714Z,26.68
2022-09-07T18:14:15.569Z,27.31
2022-09-07T18:16:43.537Z,27.38
2022-09-07T18:19:11.307Z,27.18
2022-09-07T18:21:40.965Z,27.39
2022-09-07T18:24:16.997Z,27.36
2022-09-07T18:26:49.623Z,27.20
2022-09-07T18:29:28.132Z,26.99
2022-09-07T18:31:56.272Z,26.96
2022-09-07T18:34:23.065Z,26.89
2022-09-07T18:36:50.075Z,26.21
2022-09-07T18:39:16.610Z,26.75
2022-09-07T18:41:42.987Z,26.82
2022-09-07T18:46:55.953Z,26.58
2022-09-07T18:49:22.538Z,26.48
2022-09-07T18:54:35.254Z,26.53
2022-09-07T18:57:01.652Z,26.37
2022-09-07T18:59:29.541Z,26.27
2022-09-07T19:02:01.330Z,26.29
2022-09-07T19:05:49.733Z,25.65
2022-09-07T19:07:20.266Z,26.08
2022-09-07T19:09:47.958Z,25.72
2022-09-07T19:12:14.310Z,26.19
2022-09-07T19:14:42.146Z,25.91
2022-09-07T19:17:10.700Z,25.91
2022-09-07T19:19:37.561Z,25.89
2022-09-07T19:22:03.948Z,25.97
2022-09-07T19:24:31.714Z,25.79
2022-09-07T19:27:00.389Z,25.82
2022-09-07T19:29:27.685Z,25.94
2022-09-07T19:32:11.777Z,25.87
2022-09-07T19:34:41.403Z,25.77
2022-09-07T19:37:10.229Z,25.28
2022-09-07T19:39:36.949Z,25.25
2022-09-07T19:42:05.170Z,25.10
2022-09-07T19:44:32.448Z,25.24
2022-09-07T19:47:22.153Z,25.37
2022-09-07T19:49:48.543Z,25.35
2022-09-07T19:52:15.301Z,25.41
2022-09-07T19:54:41.613Z,25.39
2022-09-07T19:57:07.963Z,25.16
2022-09-07T19:59:34.297Z,25.21
2022-09-07T20:02:00.700Z,25.19
2022-09-07T20:04:28.100Z,25.16
2022-09-07T20:06:54.516Z,24.54
2022-09-07T20:09:20.860Z,24.92
2022-09-07T20:11:47.917Z,24.70
2022-09-07T20:14:15.644Z,25.06
2022-09-07T20:16:42.103Z,24.85
2022-09-07T20:19:11.493Z,24.72
2022-09-07T20:21:37.903Z,24.71
2022-09-07T20:24:04.544Z,24.78
2022-09-07T20:26:32.191Z,24.65
2022-09-07T20:29:16.844Z,24.25
2022-09-07T20:31:46.202Z,23.99
2022-09-07T20:34:12.875Z,23.99
2022-09-07T20:36:39.534Z,24.04
2022-09-07T20:39:06.158Z,24.27
2022-09-07T20:41:33.976Z,24.54
2022-09-07T20:44:02.244Z,24.37
2022-09-07T20:46:29.701Z,24.45
2022-09-07T20:48:56.165Z,24.58
2022-09-07T20:51:23.250Z,24.28
2022-09-07T20:53:49.886Z,24.62
2022-09-07T20:56:22.299Z,24.35
2022-09-07T20:58:53.484Z,24.51
2022-09-07T21:01:21.054Z,24.50
2022-09-07T21:03:49.986Z,24.58
2022-09-07T21:06:17.302Z,24.38
2022-09-07T21:08:44.944Z,24.47
2022-09-07T21:11:19.057Z,24.55
2022-09-07T21:13:46.589Z,24.52
2022-09-07T21:16:15.500Z,24.47
2022-09-07T21:18:44.217Z,24.29
2022-09-07T21:21:20.437Z,24.48
2022-09-07T21:23:47.526Z,24.33
2022-09-07T21:26:13.945Z,24.42
2022-09-07T21:28:40.252Z,24.31
2022-09-07T21:31:08.812Z,24.21
2022-09-07T21:33:35.997Z,24.36
2022-09-07T21:36:07.834Z,24.06
2022-09-07T21:38:35.487Z,24.25
2022-09-07T21:41:13.151Z,24.35
2022-09-07T21:43:40.151Z,24.30
2022-09-07T21:46:13.886Z,24.17
2022-09-07T21:48:40.491Z,24.12
2022-09-07T21:51:07.010Z,24.19
2022-09-07T21:53:34.256Z,24.28
2022-09-07T21:56:05.914Z,24.29
2022-09-07T21:58:33.371Z,24.17
2022-09-07T22:01:07.768Z,23.95
2022-09-07T22:03:34.121Z,24.03
2022-09-07T22:06:03.866Z,23.95
2022-09-07T22:08:30.908Z,24.03
2022-09-07T22:11:04.885Z,24.03
2022-09-07T22:13:31.282Z,23.96
2022-09-07T22:15:57.702Z,24.21
2022-09-07T22:18:24.020Z,23.95
2022-09-07T22:21:01.216Z,23.96
2022-09-07T22:23:30.022Z,23.70
2022-09-07T22:25:56.495Z,23.68
2022-09-07T22:28:22.801Z,23.24
2022-09-07T22:30:49.116Z,23.75
2022-09-07T22:33:15.411Z,23.86
2022-09-07T22:35:41.790Z,23.94
2022-09-07T22:38:08.082Z,24.02
2022-09-07T22:40:34.519Z,24.18
2022-09-07T22:43:00.827Z,23.95
2022-09-07T22:45:27.693Z,23.91
2022-09-07T22:47:53.995Z,23.99
2022-09-07T22:50:20.327Z,23.77
2022-09-07T22:52:46.954Z,23.91
2022-09-07T22:55:13.267Z,24.14
2022-09-07T22:57:39.622Z,24.07
2022-09-07T23:00:07.355Z,24.09
2022-09-07T23:02:33.666Z,23.87
2022-09-07T23:05:00.028Z,23.79
2022-09-07T23:07:26.434Z,23.85
2022-09-07T23:09:52.724Z,23.76
2022-09-07T23:12:19.031Z,23.81
2022-09-07T23:14:45.358Z,23.87
2022-09-07T23:17:12.298Z,23.83
2022-09-07T23:19:38.720Z,23.87
2022-09-07T23:22:06.283Z,23.80
2022-09-07T23:24:32.699Z,23.79
2022-09-07T23:26:59.079Z,23.80
2022-09-07T23:29:25.362Z,23.69
2022-09-07T23:31:51.745Z,23.77
2022-09-07T23:34:18.261Z,23.58
2022-09-07T23:36:44.818Z,23.58
2022-09-07T23:39:11.247Z,23.39
2022-09-07T23:41:37.587Z,23.53
2022-09-07T23:44:04.031Z,23.54
2022-09-07T23:46:30.468Z,23.59
2022-09-07T23:48:56.823Z,23.59
2022-09-07T23:51:24.737Z,23.32
2022-09-07T23:53:52.258Z,23.35
2022-09-07T23:56:19.025Z,23.39
2022-09-07T23:58:45.398Z,23.26
