createdAt,value
2019-05-16T00:02:08.386Z,14.30
2019-05-16T00:04:38.045Z,14.30
2019-05-16T00:07:08.104Z,14.30
2019-05-16T00:09:38.296Z,14.30
2019-05-16T00:12:08.731Z,14.30
2019-05-16T00:14:39.426Z,14.30
2019-05-16T00:17:08.543Z,14.20
2019-05-16T00:19:38.236Z,14.20
2019-05-16T00:22:08.825Z,14.20
2019-05-16T00:24:38.216Z,14.20
2019-05-16T00:27:08.306Z,14.10
2019-05-16T00:29:38.416Z,14.10
2019-05-16T00:32:08.694Z,14.10
2019-05-16T00:34:38.542Z,14.10
2019-05-16T00:37:08.649Z,14.10
2019-05-16T00:39:38.806Z,14.00
2019-05-16T00:42:08.859Z,14.00
2019-05-16T00:44:38.720Z,14.10
2019-05-16T00:47:08.694Z,14.00
2019-05-16T00:49:38.565Z,14.00
2019-05-16T00:52:08.150Z,14.00
2019-05-16T00:54:38.351Z,14.00
2019-05-16T00:57:08.509Z,14.00
2019-05-16T00:59:38.289Z,14.00
2019-05-16T01:02:08.951Z,14.00
2019-05-16T01:04:38.205Z,14.00
2019-05-16T01:07:08.157Z,13.90
2019-05-16T01:09:38.629Z,14.00
2019-05-16T01:12:08.474Z,14.00
2019-05-16T01:14:38.428Z,14.00
2019-05-16T01:17:08.623Z,13.90
2019-05-16T01:19:38.151Z,13.90
2019-05-16T01:22:08.328Z,13.90
2019-05-16T01:24:41.407Z,13.90
2019-05-16T01:27:09.376Z,13.80
2019-05-16T01:29:38.595Z,13.70
2019-05-16T01:32:08.389Z,13.70
2019-05-16T01:34:37.957Z,13.60
2019-05-16T01:37:08.259Z,13.60
2019-05-16T01:39:38.173Z,13.50
2019-05-16T01:42:08.080Z,13.70
2019-05-16T01:44:38.316Z,13.70
2019-05-16T01:47:08.992Z,13.70
2019-05-16T01:49:38.181Z,13.80
2019-05-16T01:52:08.620Z,13.80
2019-05-16T01:54:38.864Z,13.80
2019-05-16T01:57:08.262Z,13.80
2019-05-16T01:59:37.963Z,13.70
2019-05-16T02:02:08.389Z,13.60
2019-05-16T02:04:38.066Z,13.60
2019-05-16T02:07:08.541Z,13.60
2019-05-16T02:09:38.417Z,13.60
2019-05-16T02:12:08.210Z,13.60
2019-05-16T02:14:38.757Z,13.70
2019-05-16T02:17:08.711Z,13.60
2019-05-16T02:19:38.608Z,13.60
2019-05-16T02:22:08.880Z,13.60
2019-05-16T02:24:38.858Z,13.50
2019-05-16T02:27:09.534Z,13.50
2019-05-16T02:29:40.157Z,13.50
2019-05-16T02:32:11.600Z,13.50
2019-05-16T02:34:41.720Z,13.60
2019-05-16T02:37:23.645Z,13.50
2019-05-16T02:39:41.224Z,13.40
2019-05-16T02:42:11.871Z,13.50
2019-05-16T02:44:41.427Z,13.50
2019-05-16T02:47:10.982Z,13.50
2019-05-16T02:49:41.945Z,13.50
2019-05-16T02:52:11.068Z,13.50
2019-05-16T02:54:41.304Z,13.50
2019-05-16T02:57:11.374Z,13.40
2019-05-16T02:59:41.607Z,13.40
2019-05-16T03:02:11.763Z,13.40
2019-05-16T03:04:44.039Z,13.30
2019-05-16T03:07:31.605Z,13.30
2019-05-16T03:09:42.811Z,13.30
2019-05-16T03:12:11.794Z,13.30
2019-05-16T03:14:41.929Z,13.40
2019-05-16T03:17:11.476Z,13.30
2019-05-16T03:19:41.833Z,13.40
2019-05-16T03:22:11.640Z,13.40
2019-05-16T03:24:42.022Z,13.40
2019-05-16T03:27:12.530Z,13.40
2019-05-16T03:29:41.965Z,13.30
2019-05-16T03:32:14.158Z,13.40
2019-05-16T03:34:43.874Z,13.30
2019-05-16T03:37:14.194Z,13.30
2019-05-16T03:39:43.308Z,13.20
2019-05-16T03:42:12.904Z,13.10
2019-05-16T03:44:41.970Z,13.00
2019-05-16T03:47:11.433Z,13.10
2019-05-16T03:49:42.168Z,13.20
2019-05-16T03:52:11.591Z,13.20
2019-05-16T03:54:42.001Z,13.20
2019-05-16T03:57:11.694Z,13.20
2019-05-16T03:59:40.954Z,13.20
2019-05-16T04:02:10.781Z,13.10
2019-05-16T04:04:41.768Z,13.10
2019-05-16T04:07:11.135Z,13.00
2019-05-16T04:09:41.283Z,13.10
2019-05-16T04:12:10.924Z,13.10
2019-05-16T04:14:40.953Z,13.10
2019-05-16T04:17:10.894Z,13.00
2019-05-16T04:19:41.587Z,13.10
2019-05-16T04:22:14.217Z,13.10
2019-05-16T04:24:43.563Z,13.20
2019-05-16T04:27:14.902Z,13.20
2019-05-16T04:29:44.297Z,13.10
2019-05-16T04:32:13.270Z,13.10
2019-05-16T04:34:42.258Z,13.10
2019-05-16T04:37:11.582Z,13.10
2019-05-16T04:39:41.464Z,13.20
2019-05-16T04:42:11.188Z,13.20
2019-05-16T04:44:41.775Z,13.20
2019-05-16T04:47:11.691Z,13.20
2019-05-16T04:49:41.529Z,13.20
2019-05-16T04:52:11.751Z,13.30
2019-05-16T04:54:42.660Z,13.50
2019-05-16T04:57:12.886Z,13.60
2019-05-16T04:59:44.381Z,13.70
2019-05-16T05:02:14.278Z,13.80
2019-05-16T05:04:44.205Z,13.90
2019-05-16T05:07:14.233Z,14.30
2019-05-16T05:09:44.077Z,14.50
2019-05-16T05:12:13.943Z,14.80
2019-05-16T05:14:44.206Z,14.60
2019-05-16T05:17:14.049Z,14.60
2019-05-16T05:19:43.901Z,14.70
2019-05-16T05:22:13.754Z,14.40
2019-05-16T05:24:44.000Z,14.40
2019-05-16T05:27:13.853Z,14.40
2019-05-16T05:29:43.700Z,14.30
2019-05-16T05:32:14.299Z,14.30
2019-05-16T05:34:44.529Z,14.20
2019-05-16T05:37:14.394Z,14.00
2019-05-16T05:39:44.231Z,14.00
2019-05-16T05:42:14.082Z,14.00
2019-05-16T05:44:43.949Z,14.00
2019-05-16T05:47:13.799Z,14.20
2019-05-16T05:49:43.657Z,14.40
2019-05-16T05:52:13.507Z,14.50
2019-05-16T05:54:43.671Z,14.40
2019-05-16T05:57:13.529Z,14.40
2019-05-16T05:59:43.735Z,14.50
2019-05-16T06:02:13.573Z,14.60
2019-05-16T06:04:43.434Z,14.70
2019-05-16T06:07:13.287Z,14.60
2019-05-16T06:09:52.833Z,14.90
2019-05-16T06:12:14.608Z,15.00
2019-05-16T06:14:44.474Z,15.30
2019-05-16T06:17:14.317Z,15.40
2019-05-16T06:19:44.195Z,15.40
2019-05-16T06:22:14.403Z,15.60
2019-05-16T06:24:44.562Z,15.80
2019-05-16T06:27:14.409Z,15.80
2019-05-16T06:29:44.275Z,15.80
2019-05-16T06:32:14.150Z,15.90
2019-05-16T06:34:44.384Z,15.70
2019-05-16T06:37:14.263Z,15.90
2019-05-16T06:39:45.651Z,16.00
2019-05-16T06:42:16.076Z,16.20
2019-05-16T06:44:45.948Z,16.30
2019-05-16T06:47:19.932Z,16.20
2019-05-16T06:49:47.708Z,16.20
2019-05-16T06:52:19.598Z,16.30
2019-05-16T06:54:50.380Z,16.40
2019-05-16T06:57:20.727Z,16.40
2019-05-16T06:59:51.084Z,16.20
2019-05-16T07:02:30.244Z,16.10
2019-05-16T07:04:52.963Z,16.10
2019-05-16T07:07:22.877Z,16.20
2019-05-16T07:10:00.106Z,16.50
2019-05-16T07:12:24.344Z,16.40
2019-05-16T07:14:54.259Z,16.50
2019-05-16T07:17:24.174Z,16.70
2019-05-16T07:19:54.194Z,16.70
2019-05-16T07:22:24.106Z,16.70
2019-05-16T07:24:54.022Z,16.80
2019-05-16T07:27:23.922Z,17.00
2019-05-16T07:29:53.850Z,17.40
2019-05-16T07:32:23.765Z,17.70
2019-05-16T07:34:53.680Z,17.80
2019-05-16T07:37:23.595Z,17.80
2019-05-16T07:39:53.612Z,17.80
2019-05-16T07:42:23.528Z,18.00
2019-05-16T07:44:53.856Z,18.30
2019-05-16T07:47:23.766Z,18.50
2019-05-16T07:49:53.682Z,18.60
2019-05-16T07:52:23.598Z,18.70
2019-05-16T07:54:53.626Z,18.90
2019-05-16T07:57:23.459Z,19.00
2019-05-16T07:59:54.366Z,19.00
2019-05-16T08:02:24.381Z,19.20
2019-05-16T08:04:54.306Z,19.50
2019-05-16T08:07:24.212Z,19.80
2019-05-16T08:09:54.126Z,20.00
2019-05-16T08:12:26.411Z,20.40
2019-05-16T08:14:55.595Z,20.20
2019-05-16T08:17:25.614Z,20.00
2019-05-16T08:19:55.485Z,20.30
2019-05-16T08:22:25.442Z,20.50
2019-05-16T08:24:55.289Z,20.80
2019-05-16T08:27:25.184Z,21.10
2019-05-16T08:29:55.083Z,21.10
2019-05-16T08:32:24.999Z,20.70
2019-05-16T08:34:54.915Z,20.70
2019-05-16T08:37:36.951Z,21.20
2019-05-16T08:39:56.384Z,21.00
2019-05-16T08:42:26.227Z,21.20
2019-05-16T08:44:56.109Z,21.50
2019-05-16T08:47:27.052Z,22.00
2019-05-16T08:49:56.965Z,22.40
2019-05-16T08:52:26.878Z,22.40
2019-05-16T08:54:57.817Z,22.50
2019-05-16T08:57:32.124Z,22.30
2019-05-16T09:00:01.360Z,22.40
2019-05-16T09:02:36.460Z,22.50
2019-05-16T09:05:05.522Z,22.80
2019-05-16T09:07:35.994Z,22.80
2019-05-16T09:10:40.935Z,22.90
2019-05-16T09:12:37.976Z,22.90
2019-05-16T09:15:07.887Z,23.10
2019-05-16T09:17:38.802Z,23.10
2019-05-16T09:20:08.947Z,23.10
2019-05-16T09:22:38.860Z,22.90
2019-05-16T09:25:08.701Z,22.70
2019-05-16T09:27:38.997Z,22.50
2019-05-16T09:30:09.014Z,22.90
2019-05-16T09:32:58.893Z,23.20
2019-05-16T09:35:28.934Z,23.30
2019-05-16T09:37:59.170Z,23.20
2019-05-16T09:40:29.014Z,23.40
2019-05-16T09:42:58.857Z,23.60
2019-05-16T09:45:28.717Z,23.60
2019-05-16T09:47:58.571Z,23.50
2019-05-16T09:50:28.405Z,23.50
2019-05-16T09:52:58.727Z,23.50
2019-05-16T09:55:28.644Z,23.60
2019-05-16T09:57:58.604Z,23.60
2019-05-16T10:00:28.881Z,24.00
2019-05-16T10:02:58.898Z,24.00
2019-05-16T10:05:28.833Z,23.60
2019-05-16T10:07:58.933Z,23.40
2019-05-16T10:10:28.857Z,23.40
2019-05-16T10:12:58.867Z,23.20
2019-05-16T10:15:28.734Z,23.40
2019-05-16T10:17:58.570Z,23.40
2019-05-16T10:20:28.428Z,23.70
2019-05-16T10:22:58.265Z,23.40
2019-05-16T10:25:28.237Z,23.40
2019-05-16T10:27:58.149Z,23.30
2019-05-16T10:30:28.150Z,23.30
2019-05-16T10:33:00.902Z,23.00
2019-05-16T10:35:30.863Z,22.60
2019-05-16T10:38:00.780Z,22.70
2019-05-16T10:40:30.795Z,22.60
2019-05-16T10:43:01.222Z,22.60
2019-05-16T10:45:31.136Z,22.40
2019-05-16T10:48:02.077Z,22.40
2019-05-16T10:50:32.130Z,22.10
2019-05-16T10:53:22.436Z,22.20
2019-05-16T10:55:33.768Z,22.20
2019-05-16T10:58:03.885Z,22.00
2019-05-16T11:01:11.356Z,21.90
2019-05-16T11:03:06.540Z,21.90
2019-05-16T11:05:39.485Z,21.90
2019-05-16T11:08:08.905Z,21.80
2019-05-16T11:10:39.523Z,21.80
2019-05-16T11:13:09.826Z,21.90
2019-05-16T11:15:39.740Z,21.80
2019-05-16T11:18:09.658Z,21.80
2019-05-16T11:20:39.593Z,21.80
2019-05-16T11:23:09.690Z,21.80
2019-05-16T11:25:39.603Z,21.60
2019-05-16T11:28:10.543Z,21.20
2019-05-16T11:30:40.460Z,21.20
2019-05-16T11:33:10.782Z,21.30
2019-05-16T11:35:40.697Z,21.30
2019-05-16T11:38:10.714Z,21.20
2019-05-16T11:40:43.012Z,20.90
2019-05-16T11:43:18.320Z,20.90
2019-05-16T11:45:46.726Z,21.10
2019-05-16T11:48:17.065Z,21.00
2019-05-16T11:50:48.381Z,21.10
2019-05-16T11:53:18.293Z,20.90
2019-05-16T11:55:55.452Z,20.90
2019-05-16T11:58:21.894Z,20.90
2019-05-16T12:00:51.833Z,20.80
2019-05-16T12:03:22.781Z,20.90
2019-05-16T12:05:52.722Z,20.80
2019-05-16T12:08:22.696Z,20.70
2019-05-16T12:10:52.541Z,20.60
2019-05-16T12:13:31.826Z,20.60
2019-05-16T12:15:56.403Z,20.70
2019-05-16T12:18:26.607Z,20.70
2019-05-16T12:20:56.778Z,20.70
2019-05-16T12:23:27.548Z,20.60
2019-05-16T12:26:00.141Z,20.60
2019-05-16T12:28:29.490Z,20.70
2019-05-16T12:30:59.405Z,20.70
2019-05-16T12:33:30.447Z,20.60
2019-05-16T12:36:00.361Z,20.40
2019-05-16T12:38:30.371Z,20.40
2019-05-16T12:41:00.397Z,20.30
2019-05-16T12:43:44.830Z,20.30
2019-05-16T12:46:01.784Z,20.30
2019-05-16T12:48:31.718Z,20.30
2019-05-16T12:51:02.112Z,20.30
2019-05-16T12:53:32.171Z,20.00
2019-05-16T12:56:02.350Z,20.10
2019-05-16T12:58:37.684Z,20.10
2019-05-16T13:01:07.475Z,20.10
2019-05-16T13:03:37.845Z,20.00
2019-05-16T13:06:08.042Z,19.90
2019-05-16T13:08:38.304Z,19.90
2019-05-16T13:11:08.140Z,19.90
2019-05-16T13:13:38.438Z,20.00
2019-05-16T13:16:08.292Z,20.00
2019-05-16T13:18:38.131Z,20.20
2019-05-16T13:21:08.060Z,20.00
2019-05-16T13:23:38.347Z,20.00
2019-05-16T13:26:08.199Z,19.80
2019-05-16T13:28:38.124Z,19.80
2019-05-16T13:31:09.008Z,20.00
2019-05-16T13:33:38.846Z,20.10
2019-05-16T13:36:08.721Z,20.20
2019-05-16T13:38:38.575Z,20.20
2019-05-16T13:41:08.422Z,20.20
2019-05-16T13:43:38.349Z,20.20
2019-05-16T13:46:08.203Z,20.30
2019-05-16T13:48:39.482Z,20.40
2019-05-16T13:51:15.189Z,20.50
2019-05-16T13:53:40.882Z,20.60
2019-05-16T13:56:13.344Z,20.60
2019-05-16T13:58:42.235Z,20.60
2019-05-16T14:01:12.174Z,20.50
2019-05-16T14:03:42.023Z,20.40
2019-05-16T14:06:11.939Z,20.50
2019-05-16T14:08:41.956Z,20.50
2019-05-16T14:11:11.875Z,20.70
2019-05-16T14:13:41.785Z,20.70
2019-05-16T14:16:11.690Z,20.80
2019-05-16T14:18:42.946Z,20.80
2019-05-16T14:21:13.173Z,20.60
2019-05-16T14:23:43.187Z,20.60
2019-05-16T14:26:13.028Z,20.70
2019-05-16T14:28:44.631Z,20.50
2019-05-16T14:31:17.388Z,20.40
2019-05-16T14:33:47.539Z,20.40
2019-05-16T14:36:17.470Z,20.20
2019-05-16T14:38:47.387Z,20.30
2019-05-16T14:41:17.575Z,20.40
2019-05-16T14:43:47.727Z,20.30
2019-05-16T14:46:18.296Z,20.20
2019-05-16T14:48:48.685Z,20.20
2019-05-16T14:51:18.599Z,20.20
2019-05-16T14:53:48.512Z,20.20
2019-05-16T14:56:18.427Z,20.10
2019-05-16T14:58:48.850Z,20.00
2019-05-16T15:01:18.872Z,20.00
2019-05-16T15:03:49.095Z,20.10
2019-05-16T15:06:19.009Z,20.20
2019-05-16T15:08:49.030Z,20.20
2019-05-16T15:11:18.942Z,20.10
2019-05-16T15:13:48.770Z,20.10
2019-05-16T15:16:19.077Z,20.00
2019-05-16T15:18:50.876Z,20.00
2019-05-16T15:21:20.389Z,20.10
2019-05-16T15:23:50.250Z,20.10
2019-05-16T15:26:20.106Z,20.00
2019-05-16T15:28:51.173Z,20.10
2019-05-16T15:31:21.297Z,20.10
2019-05-16T15:33:51.157Z,20.10
2019-05-16T15:36:21.385Z,20.10
2019-05-16T15:38:51.257Z,20.20
2019-05-16T15:41:21.106Z,20.30
2019-05-16T15:43:50.948Z,20.40
2019-05-16T15:46:20.810Z,20.30
2019-05-16T15:48:50.672Z,20.20
2019-05-16T15:51:21.362Z,20.20
2019-05-16T15:53:51.308Z,20.40
2019-05-16T15:56:21.150Z,20.50
2019-05-16T15:58:50.999Z,20.30
2019-05-16T16:01:20.834Z,20.20
2019-05-16T16:03:50.688Z,20.20
2019-05-16T16:06:20.525Z,20.30
2019-05-16T16:08:50.375Z,20.10
2019-05-16T16:11:20.237Z,20.20
2019-05-16T16:13:50.069Z,20.20
2019-05-16T16:16:19.917Z,20.20
2019-05-16T16:18:49.847Z,20.00
2019-05-16T16:21:19.722Z,19.90
2019-05-16T16:23:49.974Z,20.10
2019-05-16T16:26:19.828Z,20.10
2019-05-16T16:28:49.688Z,20.20
2019-05-16T16:31:21.167Z,20.30
2019-05-16T16:33:51.384Z,20.40
2019-05-16T16:36:21.242Z,20.40
2019-05-16T16:38:51.116Z,20.40
2019-05-16T16:41:21.330Z,20.50
2019-05-16T16:43:51.219Z,20.40
2019-05-16T16:46:21.054Z,20.20
2019-05-16T16:48:50.973Z,20.00
2019-05-16T16:51:20.831Z,19.90
2019-05-16T16:53:50.673Z,20.00
2019-05-16T16:56:20.532Z,20.00
2019-05-16T16:58:50.450Z,20.00
2019-05-16T17:01:21.365Z,20.00
2019-05-16T17:03:54.545Z,19.80
2019-05-16T17:06:22.791Z,19.70
2019-05-16T17:08:52.658Z,19.70
2019-05-16T17:11:22.510Z,19.80
2019-05-16T17:13:52.354Z,19.70
2019-05-16T17:16:26.083Z,19.80
2019-05-16T17:18:53.732Z,19.80
2019-05-16T17:21:23.592Z,19.60
2019-05-16T17:23:53.510Z,19.60
2019-05-16T17:26:23.747Z,19.70
2019-05-16T17:28:53.661Z,19.60
2019-05-16T17:31:23.507Z,19.60
2019-05-16T17:33:53.366Z,19.60
2019-05-16T17:36:23.229Z,19.50
2019-05-16T17:38:53.481Z,19.50
2019-05-16T17:41:23.391Z,19.50
2019-05-16T17:43:53.315Z,19.40
2019-05-16T17:46:33.855Z,19.40
2019-05-16T17:48:56.935Z,19.50
2019-05-16T17:51:26.298Z,19.40
2019-05-16T17:53:57.220Z,19.30
2019-05-16T17:56:27.053Z,19.30
2019-05-16T17:58:57.439Z,19.20
2019-05-16T18:01:28.753Z,19.20
2019-05-16T18:03:59.265Z,19.10
2019-05-16T18:06:29.133Z,19.10
2019-05-16T18:08:58.989Z,19.10
2019-05-16T18:11:28.915Z,19.20
2019-05-16T18:13:58.762Z,19.20
2019-05-16T18:16:28.624Z,19.10
2019-05-16T18:18:58.472Z,19.00
2019-05-16T18:21:28.322Z,19.00
2019-05-16T18:23:58.186Z,18.80
2019-05-16T18:26:28.029Z,18.70
2019-05-16T18:28:57.876Z,18.70
2019-05-16T18:31:27.728Z,18.70
2019-05-16T18:33:57.593Z,18.60
2019-05-16T18:36:27.425Z,18.50
2019-05-16T18:38:57.556Z,18.60
2019-05-16T18:41:27.489Z,18.60
2019-05-16T18:43:57.698Z,18.50
2019-05-16T18:46:27.533Z,18.50
2019-05-16T18:48:57.403Z,18.60
2019-05-16T18:51:27.243Z,18.70
2019-05-16T18:53:58.485Z,18.70
2019-05-16T18:56:28.366Z,18.80
2019-05-16T18:58:58.248Z,18.60
2019-05-16T19:01:28.091Z,18.50
2019-05-16T19:03:58.033Z,18.50
2019-05-16T19:06:27.886Z,18.50
2019-05-16T19:08:58.498Z,18.50
2019-05-16T19:11:28.758Z,18.40
2019-05-16T19:13:59.443Z,18.40
2019-05-16T19:16:29.536Z,18.50
2019-05-16T19:18:59.452Z,18.20
2019-05-16T19:21:29.286Z,18.00
2019-05-16T19:23:59.178Z,17.90
2019-05-16T19:26:29.502Z,17.70
2019-05-16T19:28:59.419Z,17.80
2019-05-16T19:31:29.727Z,17.80
2019-05-16T19:33:59.862Z,18.00
2019-05-16T19:36:29.777Z,17.70
2019-05-16T19:38:59.691Z,17.50
2019-05-16T19:41:29.608Z,17.50
2019-05-16T19:43:59.623Z,17.70
2019-05-16T19:46:29.538Z,17.50
2019-05-16T19:48:59.453Z,17.60
2019-05-16T19:51:29.360Z,17.40
2019-05-16T19:53:59.283Z,17.50
2019-05-16T19:56:30.222Z,17.50
2019-05-16T19:59:00.432Z,17.40
2019-05-16T20:01:30.370Z,17.30
2019-05-16T20:04:00.219Z,17.30
2019-05-16T20:06:30.089Z,17.20
2019-05-16T20:08:59.936Z,17.10
2019-05-16T20:11:29.849Z,17.00
2019-05-16T20:13:59.717Z,17.00
2019-05-16T20:16:30.671Z,17.00
2019-05-16T20:19:00.529Z,17.00
2019-05-16T20:21:30.401Z,17.00
2019-05-16T20:24:00.275Z,17.00
2019-05-16T20:26:30.109Z,16.90
2019-05-16T20:28:59.945Z,17.00
2019-05-16T20:31:29.794Z,16.90
2019-05-16T20:33:59.643Z,16.90
2019-05-16T20:36:29.925Z,16.80
2019-05-16T20:38:59.755Z,16.90
2019-05-16T20:41:29.815Z,16.90
2019-05-16T20:44:12.158Z,16.80
2019-05-16T20:46:42.011Z,16.80
2019-05-16T20:49:12.052Z,16.80
2019-05-16T20:51:42.275Z,17.40
2019-05-16T20:54:12.397Z,17.80
2019-05-16T20:56:42.241Z,18.00
2019-05-16T20:59:12.119Z,18.20
2019-05-16T21:01:42.035Z,18.30
2019-05-16T21:04:12.361Z,18.40
2019-05-16T21:06:56.791Z,18.50
2019-05-16T21:09:13.827Z,18.50
2019-05-16T21:11:43.743Z,18.60
2019-05-16T21:14:16.428Z,18.50
2019-05-16T21:16:49.621Z,18.50
2019-05-16T21:19:18.914Z,18.60
2019-05-16T21:21:48.751Z,18.60
2019-05-16T21:24:18.747Z,18.60
2019-05-16T21:26:48.760Z,18.60
2019-05-16T21:29:19.597Z,18.60
2019-05-16T21:31:50.229Z,18.60
2019-05-16T21:34:20.154Z,18.60
2019-05-16T21:36:50.161Z,18.60
2019-05-16T21:39:20.485Z,18.60
2019-05-16T21:41:50.503Z,18.60
2019-05-16T21:44:20.725Z,18.60
2019-05-16T21:46:53.355Z,18.60
2019-05-16T21:49:22.193Z,18.60
2019-05-16T21:51:52.110Z,18.60
2019-05-16T21:54:21.945Z,18.60
2019-05-16T21:56:51.836Z,18.60
2019-05-16T21:59:22.056Z,18.70
2019-05-16T22:01:52.349Z,18.60
2019-05-16T22:04:24.345Z,18.70
2019-05-16T22:06:56.541Z,18.60
2019-05-16T22:09:26.607Z,18.60
2019-05-16T22:11:57.312Z,18.60
2019-05-16T22:14:36.837Z,18.60
2019-05-16T22:17:06.544Z,18.60
2019-05-16T22:19:36.428Z,18.60
2019-05-16T22:22:07.421Z,18.60
2019-05-16T22:24:37.589Z,18.60
2019-05-16T22:27:07.438Z,18.60
2019-05-16T22:29:37.656Z,18.60
2019-05-16T22:32:09.259Z,18.60
2019-05-16T22:34:39.005Z,18.60
2019-05-16T22:37:08.858Z,18.60
2019-05-16T22:39:38.706Z,18.60
2019-05-16T22:42:09.390Z,18.60
2019-05-16T22:44:39.316Z,18.60
2019-05-16T22:47:09.162Z,18.60
2019-05-16T22:49:39.092Z,18.60
2019-05-16T22:52:08.935Z,18.50
2019-05-16T22:54:39.229Z,18.50
2019-05-16T22:57:09.906Z,18.50
2019-05-16T22:59:39.754Z,18.50
2019-05-16T23:02:12.034Z,18.50
2019-05-16T23:04:41.455Z,18.50
2019-05-16T23:07:11.306Z,18.50
2019-05-16T23:09:41.224Z,18.50
2019-05-16T23:12:11.066Z,18.50
2019-05-16T23:14:40.911Z,18.40
2019-05-16T23:17:10.762Z,18.40
2019-05-16T23:19:40.674Z,18.40
2019-05-16T23:22:10.979Z,18.30
2019-05-16T23:24:40.822Z,18.30
2019-05-16T23:27:10.674Z,18.30
2019-05-16T23:29:40.522Z,18.30
2019-05-16T23:32:10.386Z,18.30
2019-05-16T23:34:40.231Z,18.20
2019-05-16T23:37:10.079Z,18.20
2019-05-16T23:39:39.998Z,18.20
2019-05-16T23:42:09.983Z,18.20
2019-05-16T23:44:39.843Z,18.20
2019-05-16T23:47:09.696Z,18.20
2019-05-16T23:49:39.538Z,18.20
2019-05-16T23:52:09.754Z,18.20
2019-05-16T23:54:39.606Z,18.20
2019-05-16T23:57:09.453Z,18.20
2019-05-16T23:59:39.311Z,18.20
