createdAt,value
2022-10-09T00:01:12.059Z,100.00
2022-10-09T00:03:41.281Z,100.00
2022-10-09T00:06:10.290Z,100.00
2022-10-09T00:08:41.486Z,100.00
2022-10-09T00:11:10.514Z,100.00
2022-10-09T00:13:38.312Z,100.00
2022-10-09T00:16:07.286Z,100.00
2022-10-09T00:18:36.027Z,100.00
2022-10-09T00:21:04.654Z,100.00
2022-10-09T00:23:32.501Z,100.00
2022-10-09T00:26:01.279Z,100.00
2022-10-09T00:28:30.144Z,100.00
2022-10-09T00:30:57.799Z,100.00
2022-10-09T00:33:25.412Z,99.97
2022-10-09T00:35:53.132Z,99.87
2022-10-09T00:38:21.457Z,100.00
2022-10-09T00:40:49.074Z,100.00
2022-10-09T00:43:18.877Z,100.00
2022-10-09T00:45:51.122Z,100.00
2022-10-09T00:48:18.671Z,100.00
2022-10-09T00:50:55.992Z,100.00
2022-10-09T00:53:24.345Z,100.00
2022-10-09T00:55:52.703Z,100.00
2022-10-09T00:58:20.881Z,100.00
2022-10-09T01:00:49.869Z,100.00
2022-10-09T01:03:17.409Z,100.00
2022-10-09T01:06:02.767Z,100.00
2022-10-09T01:08:39.464Z,100.00
2022-10-09T01:11:13.671Z,100.00
2022-10-09T01:13:48.896Z,100.00
2022-10-09T01:16:27.619Z,100.00
2022-10-09T01:19:22.505Z,100.00
2022-10-09T01:22:03.724Z,100.00
2022-10-09T01:24:38.439Z,100.00
2022-10-09T01:27:09.042Z,100.00
2022-10-09T01:29:41.286Z,100.00
2022-10-09T01:32:09.597Z,100.00
2022-10-09T01:34:37.754Z,100.00
2022-10-09T01:37:05.283Z,100.00
2022-10-09T01:39:33.362Z,100.00
2022-10-09T01:42:00.944Z,100.00
2022-10-09T01:44:30.242Z,100.00
2022-10-09T01:46:59.373Z,100.00
2022-10-09T01:49:50.134Z,100.00
2022-10-09T01:52:24.713Z,100.00
2022-10-09T01:55:14.474Z,100.00
2022-10-09T01:58:05.207Z,100.00
2022-10-09T02:00:42.149Z,100.00
2022-10-09T02:03:11.389Z,100.00
2022-10-09T02:05:39.125Z,100.00
2022-10-09T02:08:06.776Z,100.00
2022-10-09T02:10:34.418Z,100.00
2022-10-09T02:13:02.554Z,100.00
2022-10-09T02:15:37.590Z,100.00
2022-10-09T02:18:15.253Z,100.00
2022-10-09T02:20:46.051Z,100.00
2022-10-09T02:23:13.777Z,100.00
2022-10-09T02:25:41.598Z,100.00
2022-10-09T02:28:11.589Z,100.00
2022-10-09T02:30:46.390Z,100.00
2022-10-09T02:33:14.060Z,100.00
2022-10-09T02:35:42.001Z,100.00
2022-10-09T02:38:09.592Z,100.00
2022-10-09T02:40:37.137Z,100.00
2022-10-09T02:43:04.896Z,100.00
2022-10-09T02:45:32.558Z,100.00
2022-10-09T02:48:00.488Z,100.00
2022-10-09T02:50:28.240Z,100.00
2022-10-09T02:52:57.239Z,100.00
2022-10-09T02:55:24.922Z,100.00
2022-10-09T02:57:52.562Z,100.00
2022-10-09T03:00:20.213Z,100.00
2022-10-09T03:02:48.223Z,100.00
2022-10-09T03:05:16.057Z,100.00
2022-10-09T03:07:51.252Z,100.00
2022-10-09T03:10:19.939Z,100.00
2022-10-09T03:12:47.890Z,100.00
2022-10-09T03:15:16.730Z,100.00
2022-10-09T03:17:44.297Z,100.00
2022-10-09T03:20:11.910Z,100.00
2022-10-09T03:22:39.641Z,100.00
2022-10-09T03:25:07.952Z,100.00
2022-10-09T03:27:35.926Z,100.00
2022-10-09T03:30:04.441Z,100.00
2022-10-09T03:32:32.277Z,100.00
2022-10-09T03:35:00.102Z,100.00
2022-10-09T03:37:27.832Z,100.00
2022-10-09T03:39:55.536Z,100.00
2022-10-09T03:42:23.204Z,100.00
2022-10-09T03:44:50.781Z,100.00
2022-10-09T03:47:18.415Z,100.00
2022-10-09T03:49:46.209Z,100.00
2022-10-09T03:52:13.782Z,100.00
2022-10-09T03:54:41.344Z,100.00
2022-10-09T03:57:08.898Z,100.00
2022-10-09T03:59:37.599Z,100.00
2022-10-09T04:02:05.196Z,100.00
2022-10-09T04:04:32.742Z,100.00
2022-10-09T04:07:00.839Z,100.00
2022-10-09T04:09:28.488Z,100.00
2022-10-09T04:11:57.066Z,100.00
2022-10-09T04:14:24.857Z,100.00
2022-10-09T04:16:52.427Z,100.00
2022-10-09T04:19:23.046Z,100.00
2022-10-09T04:21:52.147Z,100.00
2022-10-09T04:24:19.767Z,100.00
2022-10-09T04:26:47.362Z,100.00
2022-10-09T04:29:15.404Z,100.00
2022-10-09T04:31:43.008Z,100.00
2022-10-09T04:34:11.047Z,100.00
2022-10-09T04:36:38.716Z,100.00
2022-10-09T04:39:06.377Z,100.00
2022-10-09T04:41:38.234Z,100.00
2022-10-09T04:44:06.266Z,100.00
2022-10-09T04:46:34.116Z,100.00
2022-10-09T04:49:01.931Z,100.00
2022-10-09T04:51:29.581Z,100.00
2022-10-09T04:54:00.437Z,100.00
2022-10-09T04:56:28.577Z,100.00
2022-10-09T04:58:56.154Z,100.00
2022-10-09T05:01:25.629Z,100.00
2022-10-09T05:03:53.580Z,100.00
2022-10-09T05:06:21.829Z,100.00
2022-10-09T05:08:49.804Z,100.00
2022-10-09T05:11:19.683Z,100.00
2022-10-09T05:13:49.116Z,100.00
2022-10-09T05:16:21.671Z,100.00
2022-10-09T05:18:53.402Z,100.00
2022-10-09T05:21:21.221Z,100.00
2022-10-09T05:23:49.722Z,100.00
2022-10-09T05:26:18.725Z,100.00
2022-10-09T05:28:48.279Z,100.00
2022-10-09T05:31:24.303Z,100.00
2022-10-09T05:33:52.701Z,100.00
2022-10-09T05:36:21.063Z,100.00
2022-10-09T05:38:49.444Z,100.00
2022-10-09T05:41:17.946Z,100.00
2022-10-09T05:43:47.132Z,100.00
2022-10-09T05:46:23.525Z,100.00
2022-10-09T05:48:53.974Z,98.80
2022-10-09T05:51:23.235Z,97.77
2022-10-09T05:53:51.420Z,96.15
2022-10-09T05:56:21.197Z,95.35
2022-10-09T05:58:57.346Z,92.39
2022-10-09T06:01:29.455Z,92.26
2022-10-09T06:03:58.844Z,90.34
2022-10-09T06:06:30.872Z,90.08
2022-10-09T06:08:58.620Z,89.38
2022-10-09T06:11:28.752Z,89.43
2022-10-09T06:14:00.506Z,88.56
2022-10-09T06:16:32.798Z,87.63
2022-10-09T06:19:00.913Z,86.93
2022-10-09T06:21:29.026Z,86.62
2022-10-09T06:23:58.116Z,86.70
2022-10-09T06:26:30.986Z,86.67
2022-10-09T06:28:59.979Z,85.85
2022-10-09T06:31:31.889Z,86.02
2022-10-09T06:34:00.350Z,83.89
2022-10-09T06:36:29.524Z,82.76
2022-10-09T06:39:03.555Z,82.33
2022-10-09T06:41:31.519Z,82.15
2022-10-09T06:44:00.683Z,81.17
2022-10-09T06:46:30.343Z,80.40
2022-10-09T06:48:59.193Z,79.96
2022-10-09T06:51:28.266Z,79.70
2022-10-09T06:53:57.116Z,80.34
2022-10-09T06:56:25.952Z,78.47
2022-10-09T06:58:53.523Z,78.93
2022-10-09T07:01:27.036Z,79.59
2022-10-09T07:03:58.957Z,78.33
2022-10-09T07:06:29.554Z,77.91
2022-10-09T07:09:00.771Z,77.07
2022-10-09T07:11:33.384Z,76.58
2022-10-09T07:14:01.887Z,77.81
2022-10-09T07:16:40.514Z,76.69
2022-10-09T07:19:11.333Z,75.98
2022-10-09T07:21:40.567Z,76.48
2022-10-09T07:24:08.268Z,75.47
2022-10-09T07:26:37.785Z,75.52
2022-10-09T07:29:06.388Z,75.00
2022-10-09T07:31:34.209Z,74.82
2022-10-09T07:34:01.821Z,76.17
2022-10-09T07:36:29.714Z,75.09
2022-10-09T07:38:58.506Z,75.09
2022-10-09T07:41:27.652Z,74.72
2022-10-09T07:43:55.699Z,74.91
2022-10-09T07:46:24.287Z,73.24
2022-10-09T07:48:52.405Z,73.27
2022-10-09T07:51:24.409Z,73.11
2022-10-09T07:53:52.193Z,72.67
2022-10-09T07:56:21.992Z,72.82
2022-10-09T07:58:50.633Z,73.34
2022-10-09T08:01:20.345Z,73.32
2022-10-09T08:03:48.580Z,72.01
2022-10-09T08:06:16.988Z,72.73
2022-10-09T08:08:44.947Z,71.21
2022-10-09T08:11:14.289Z,71.52
2022-10-09T08:13:43.164Z,71.57
2022-10-09T08:16:11.260Z,72.00
2022-10-09T08:18:38.821Z,71.41
2022-10-09T08:21:08.263Z,71.04
2022-10-09T08:23:36.090Z,70.69
2022-10-09T08:26:04.149Z,71.33
2022-10-09T08:28:32.605Z,71.39
2022-10-09T08:31:00.352Z,71.34
2022-10-09T08:33:28.040Z,71.05
2022-10-09T08:35:55.600Z,72.31
2022-10-09T08:38:46.158Z,71.49
2022-10-09T08:41:33.355Z,70.30
2022-10-09T08:44:13.383Z,70.56
2022-10-09T08:47:09.846Z,69.90
2022-10-09T08:49:40.121Z,69.08
2022-10-09T08:52:29.578Z,68.45
2022-10-09T08:54:58.944Z,68.20
2022-10-09T08:57:27.703Z,68.26
2022-10-09T08:59:55.554Z,66.89
2022-10-09T09:02:33.644Z,67.55
2022-10-09T09:05:04.253Z,67.83
2022-10-09T09:07:35.769Z,67.11
2022-10-09T09:10:06.614Z,66.58
2022-10-09T09:12:53.617Z,65.49
2022-10-09T09:15:40.202Z,66.51
2022-10-09T09:18:46.459Z,66.21
2022-10-09T09:21:45.241Z,65.28
2022-10-09T09:24:34.895Z,65.69
2022-10-09T09:27:06.539Z,65.97
2022-10-09T09:29:38.819Z,67.00
2022-10-09T09:32:07.645Z,66.38
2022-10-09T09:34:39.604Z,65.52
2022-10-09T09:37:10.231Z,65.36
2022-10-09T09:42:27.430Z,64.36
2022-10-09T09:45:02.307Z,65.18
2022-10-09T09:47:42.221Z,65.67
2022-10-09T09:50:23.464Z,64.79
2022-10-09T09:52:57.694Z,63.87
2022-10-09T09:55:27.724Z,64.22
2022-10-09T09:58:04.007Z,64.58
2022-10-09T10:00:31.830Z,64.54
2022-10-09T10:03:14.016Z,63.75
2022-10-09T10:05:42.673Z,63.23
2022-10-09T10:08:30.222Z,62.21
2022-10-09T10:11:02.868Z,63.39
2022-10-09T10:13:38.289Z,62.23
2022-10-09T10:16:07.040Z,63.24
2022-10-09T10:18:39.624Z,62.88
2022-10-09T10:21:14.245Z,61.98
2022-10-09T10:24:03.955Z,62.02
2022-10-09T10:26:49.070Z,62.55
2022-10-09T10:29:20.012Z,63.61
2022-10-09T10:31:51.520Z,64.02
2022-10-09T10:34:23.433Z,63.85
2022-10-09T10:37:01.063Z,64.66
2022-10-09T10:39:40.736Z,65.58
2022-10-09T10:42:12.477Z,65.43
2022-10-09T10:44:50.455Z,65.43
2022-10-09T10:47:20.364Z,65.42
2022-10-09T10:49:48.173Z,65.09
2022-10-09T10:52:44.931Z,65.15
2022-10-09T10:55:21.434Z,64.89
2022-10-09T10:57:49.170Z,65.34
2022-10-09T11:00:17.732Z,65.18
2022-10-09T11:03:11.113Z,65.14
2022-10-09T11:05:51.482Z,65.54
2022-10-09T11:08:22.302Z,65.45
2022-10-09T11:11:03.745Z,65.28
2022-10-09T11:13:40.617Z,65.57
2022-10-09T11:16:22.321Z,66.91
2022-10-09T11:19:20.878Z,65.90
2022-10-09T11:22:20.805Z,66.76
2022-10-09T11:25:07.069Z,66.64
2022-10-09T11:27:49.224Z,66.10
2022-10-09T11:30:17.461Z,67.13
2022-10-09T11:33:10.373Z,66.57
2022-10-09T11:35:42.706Z,67.10
2022-10-09T11:38:31.918Z,66.88
2022-10-09T11:41:02.658Z,66.82
2022-10-09T11:43:43.445Z,66.40
2022-10-09T11:46:18.820Z,66.74
2022-10-09T11:49:07.714Z,66.61
2022-10-09T11:51:39.469Z,66.70
2022-10-09T11:54:13.633Z,67.13
2022-10-09T11:56:55.439Z,66.96
2022-10-09T11:59:36.186Z,67.52
2022-10-09T12:02:26.416Z,67.18
2022-10-09T12:04:55.644Z,67.18
2022-10-09T12:07:33.127Z,67.03
2022-10-09T12:10:22.217Z,66.90
2022-10-09T12:13:03.573Z,68.26
2022-10-09T12:15:37.137Z,67.98
2022-10-09T12:18:24.786Z,68.07
2022-10-09T12:20:52.418Z,68.52
2022-10-09T12:23:27.208Z,68.67
2022-10-09T12:25:55.865Z,68.58
2022-10-09T12:28:34.816Z,69.17
2022-10-09T12:31:04.017Z,69.11
2022-10-09T12:33:53.655Z,69.82
2022-10-09T12:36:26.375Z,69.83
2022-10-09T12:38:54.061Z,70.36
2022-10-09T12:41:30.568Z,70.50
2022-10-09T12:43:58.210Z,70.37
2022-10-09T12:46:37.478Z,70.78
2022-10-09T12:49:06.345Z,70.88
2022-10-09T12:51:34.025Z,71.23
2022-10-09T12:54:06.860Z,70.94
2022-10-09T12:56:38.240Z,71.25
2022-10-09T12:59:09.481Z,71.45
2022-10-09T13:01:38.018Z,71.14
2022-10-09T13:04:06.244Z,71.27
2022-10-09T13:06:46.370Z,71.57
2022-10-09T13:09:25.456Z,71.71
2022-10-09T13:12:21.221Z,71.89
2022-10-09T13:15:03.648Z,72.21
2022-10-09T13:17:39.845Z,72.11
2022-10-09T13:20:16.560Z,72.19
2022-10-09T13:23:03.770Z,72.22
2022-10-09T13:25:36.400Z,72.42
2022-10-09T13:28:05.217Z,72.39
2022-10-09T13:30:33.111Z,72.49
2022-10-09T13:33:00.958Z,72.45
2022-10-09T13:35:28.649Z,72.50
2022-10-09T13:37:56.333Z,72.82
2022-10-09T13:40:24.363Z,73.12
2022-10-09T13:42:56.104Z,73.32
2022-10-09T13:45:23.847Z,73.40
2022-10-09T13:47:52.635Z,73.93
2022-10-09T13:50:20.527Z,74.11
2022-10-09T13:52:48.100Z,73.89
2022-10-09T13:55:15.781Z,73.95
2022-10-09T13:57:44.136Z,74.03
2022-10-09T14:00:12.680Z,74.70
2022-10-09T14:02:40.449Z,74.57
2022-10-09T14:05:08.209Z,75.20
2022-10-09T14:07:36.775Z,75.09
2022-10-09T14:10:05.204Z,75.14
2022-10-09T14:12:32.843Z,75.34
2022-10-09T14:15:00.425Z,75.53
2022-10-09T14:17:28.684Z,75.52
2022-10-09T14:19:56.344Z,75.45
2022-10-09T14:22:23.874Z,75.86
2022-10-09T14:24:51.516Z,75.91
2022-10-09T14:27:19.317Z,76.11
2022-10-09T14:29:49.766Z,76.57
2022-10-09T14:32:18.830Z,76.87
2022-10-09T14:34:46.653Z,76.83
2022-10-09T14:37:29.621Z,76.80
2022-10-09T14:40:02.252Z,77.30
2022-10-09T14:42:30.026Z,77.50
2022-10-09T14:44:57.723Z,77.66
2022-10-09T14:47:26.946Z,77.77
2022-10-09T14:49:54.666Z,77.89
2022-10-09T14:52:22.267Z,77.95
2022-10-09T14:54:49.903Z,78.25
2022-10-09T14:57:17.649Z,78.72
2022-10-09T14:59:45.349Z,78.61
2022-10-09T15:02:14.636Z,79.10
2022-10-09T15:04:42.509Z,79.02
2022-10-09T15:07:10.960Z,78.77
2022-10-09T15:09:44.482Z,79.11
2022-10-09T15:12:12.183Z,79.17
2022-10-09T15:14:40.017Z,80.31
2022-10-09T15:17:09.087Z,80.64
2022-10-09T15:19:40.015Z,81.38
2022-10-09T15:22:07.840Z,81.14
2022-10-09T15:24:35.677Z,81.11
2022-10-09T15:27:03.622Z,81.21
2022-10-09T15:29:31.268Z,81.27
2022-10-09T15:31:59.098Z,81.14
2022-10-09T15:34:27.026Z,81.33
2022-10-09T15:36:54.570Z,81.67
2022-10-09T15:39:22.313Z,81.57
2022-10-09T15:41:50.477Z,81.99
2022-10-09T15:44:19.741Z,82.11
2022-10-09T15:46:47.739Z,82.13
2022-10-09T15:49:15.221Z,82.23
2022-10-09T15:51:42.901Z,82.63
2022-10-09T15:54:11.069Z,82.74
2022-10-09T15:56:40.219Z,83.02
2022-10-09T15:59:10.734Z,82.99
2022-10-09T16:01:38.768Z,83.17
2022-10-09T16:04:06.595Z,83.28
2022-10-09T16:06:34.748Z,83.29
2022-10-09T16:09:04.154Z,83.44
2022-10-09T16:11:32.147Z,83.44
2022-10-09T16:14:00.664Z,84.08
2022-10-09T16:16:33.247Z,84.45
2022-10-09T16:19:02.404Z,84.40
2022-10-09T16:21:30.318Z,84.56
2022-10-09T16:23:59.457Z,84.57
2022-10-09T16:26:28.582Z,84.55
2022-10-09T16:28:56.320Z,84.60
2022-10-09T16:31:28.840Z,85.09
2022-10-09T16:33:58.680Z,85.55
2022-10-09T16:36:26.458Z,86.04
2022-10-09T16:38:54.026Z,85.62
2022-10-09T16:41:22.284Z,85.63
2022-10-09T16:43:54.929Z,85.63
2022-10-09T16:46:27.312Z,85.74
2022-10-09T16:48:55.738Z,85.83
2022-10-09T16:51:25.527Z,85.66
2022-10-09T16:53:54.408Z,86.24
2022-10-09T16:56:23.772Z,86.15
2022-10-09T16:58:54.860Z,85.75
2022-10-09T17:01:22.577Z,85.94
2022-10-09T17:03:50.199Z,85.96
2022-10-09T17:06:23.880Z,86.00
2022-10-09T17:08:53.279Z,85.73
2022-10-09T17:11:21.129Z,85.83
2022-10-09T17:13:48.740Z,85.91
2022-10-09T17:16:20.749Z,85.99
2022-10-09T17:18:48.421Z,86.60
2022-10-09T17:21:16.740Z,86.80
2022-10-09T17:23:45.186Z,86.73
2022-10-09T17:26:14.653Z,86.86
2022-10-09T17:28:42.782Z,87.68
2022-10-09T17:31:16.564Z,88.45
2022-10-09T17:33:46.372Z,89.02
2022-10-09T17:36:20.880Z,89.42
2022-10-09T17:38:50.005Z,89.93
2022-10-09T17:41:18.972Z,90.32
2022-10-09T17:43:47.452Z,90.58
2022-10-09T17:46:15.609Z,90.67
2022-10-09T17:48:45.392Z,90.91
2022-10-09T17:51:17.550Z,90.66
2022-10-09T17:53:45.761Z,90.89
2022-10-09T17:56:13.586Z,91.33
2022-10-09T17:58:42.877Z,91.36
2022-10-09T18:01:10.805Z,91.48
2022-10-09T18:03:38.484Z,91.57
2022-10-09T18:06:07.966Z,91.79
2022-10-09T18:08:36.645Z,91.78
2022-10-09T18:11:08.065Z,92.10
2022-10-09T18:13:38.129Z,91.95
2022-10-09T18:16:09.697Z,91.98
2022-10-09T18:18:37.636Z,92.00
2022-10-09T18:21:08.397Z,92.09
2022-10-09T18:23:36.654Z,92.02
2022-10-09T18:26:11.145Z,92.43
2022-10-09T18:28:38.834Z,92.81
2022-10-09T18:31:11.209Z,93.30
2022-10-09T18:33:39.178Z,93.59
2022-10-09T18:36:19.789Z,94.04
2022-10-09T18:38:48.959Z,94.05
2022-10-09T18:41:17.083Z,93.83
2022-10-09T18:43:44.732Z,93.65
2022-10-09T18:46:12.545Z,93.94
2022-10-09T18:48:40.685Z,94.09
2022-10-09T18:51:13.723Z,94.62
2022-10-09T18:53:44.111Z,95.74
2022-10-09T18:56:11.775Z,96.65
2022-10-09T18:58:40.713Z,98.79
2022-10-09T19:01:08.509Z,99.06
2022-10-09T19:03:37.814Z,99.16
2022-10-09T19:06:06.159Z,98.47
2022-10-09T19:08:36.653Z,98.41
2022-10-09T19:11:04.491Z,98.69
2022-10-09T19:13:32.132Z,99.20
2022-10-09T19:16:00.338Z,99.14
2022-10-09T19:18:28.516Z,99.27
2022-10-09T19:20:57.734Z,99.81
2022-10-09T19:23:27.909Z,100.00
2022-10-09T19:25:57.288Z,100.00
2022-10-09T19:28:27.806Z,100.00
2022-10-09T19:30:56.065Z,100.00
2022-10-09T19:33:23.728Z,100.00
2022-10-09T19:35:53.167Z,100.00
2022-10-09T19:38:21.196Z,100.00
2022-10-09T19:40:49.019Z,100.00
2022-10-09T19:43:17.051Z,100.00
2022-10-09T19:45:44.903Z,100.00
2022-10-09T19:48:18.221Z,100.00
2022-10-09T19:50:46.344Z,100.00
2022-10-09T19:53:14.163Z,100.00
2022-10-09T19:55:41.966Z,100.00
2022-10-09T19:58:09.653Z,100.00
2022-10-09T20:00:46.743Z,100.00
2022-10-09T20:03:14.516Z,100.00
2022-10-09T20:05:42.856Z,100.00
2022-10-09T20:08:18.049Z,100.00
2022-10-09T20:10:48.081Z,100.00
2022-10-09T20:13:15.745Z,100.00
2022-10-09T20:15:46.084Z,100.00
2022-10-09T20:18:14.694Z,100.00
2022-10-09T20:20:47.311Z,100.00
2022-10-09T20:23:15.201Z,100.00
2022-10-09T20:25:42.714Z,100.00
2022-10-09T20:28:10.598Z,100.00
2022-10-09T20:30:38.361Z,100.00
2022-10-09T20:33:07.406Z,100.00
2022-10-09T20:35:43.215Z,100.00
2022-10-09T20:38:11.064Z,100.00
2022-10-09T20:40:38.649Z,100.00
2022-10-09T20:43:06.445Z,100.00
2022-10-09T20:45:41.647Z,100.00
2022-10-09T20:48:09.561Z,100.00
2022-10-09T20:50:40.342Z,100.00
2022-10-09T20:53:10.041Z,100.00
2022-10-09T20:55:38.436Z,100.00
2022-10-09T20:58:06.149Z,100.00
2022-10-09T21:00:33.899Z,100.00
2022-10-09T21:03:03.964Z,100.00
2022-10-09T21:05:31.721Z,100.00
2022-10-09T21:07:59.332Z,100.00
2022-10-09T21:10:27.025Z,100.00
2022-10-09T21:12:54.662Z,100.00
2022-10-09T21:15:24.831Z,100.00
2022-10-09T21:17:52.473Z,100.00
2022-10-09T21:20:20.168Z,100.00
2022-10-09T21:22:48.423Z,100.00
2022-10-09T21:25:16.275Z,100.00
2022-10-09T21:27:43.960Z,100.00
2022-10-09T21:30:12.338Z,100.00
2022-10-09T21:32:39.979Z,100.00
2022-10-09T21:35:07.936Z,100.00
2022-10-09T21:37:37.526Z,100.00
2022-10-09T21:40:05.938Z,100.00
2022-10-09T21:42:33.676Z,100.00
2022-10-09T21:45:01.235Z,100.00
2022-10-09T21:47:29.998Z,100.00
2022-10-09T21:49:57.812Z,100.00
2022-10-09T21:52:25.501Z,100.00
2022-10-09T21:54:53.084Z,100.00
2022-10-09T21:57:20.993Z,100.00
2022-10-09T21:59:48.601Z,100.00
2022-10-09T22:02:16.353Z,100.00
2022-10-09T22:04:43.866Z,100.00
2022-10-09T22:07:11.726Z,100.00
2022-10-09T22:09:39.308Z,100.00
2022-10-09T22:12:06.871Z,100.00
2022-10-09T22:14:35.691Z,100.00
2022-10-09T22:17:03.764Z,100.00
2022-10-09T22:19:34.298Z,100.00
2022-10-09T22:22:01.951Z,100.00
2022-10-09T22:24:30.693Z,100.00
2022-10-09T22:26:59.522Z,100.00
2022-10-09T22:29:27.321Z,100.00
2022-10-09T22:31:54.945Z,100.00
2022-10-09T22:34:22.561Z,100.00
2022-10-09T22:36:50.422Z,100.00
2022-10-09T22:39:18.278Z,100.00
2022-10-09T22:41:45.958Z,100.00
2022-10-09T22:44:13.538Z,100.00
2022-10-09T22:46:43.643Z,100.00
2022-10-09T22:49:13.909Z,100.00
2022-10-09T22:51:41.861Z,100.00
2022-10-09T22:54:09.500Z,100.00
2022-10-09T22:56:38.932Z,100.00
2022-10-09T22:59:06.941Z,100.00
2022-10-09T23:01:37.447Z,100.00
2022-10-09T23:04:07.007Z,100.00
2022-10-09T23:06:34.825Z,100.00
2022-10-09T23:09:04.293Z,100.00
2022-10-09T23:11:32.067Z,100.00
2022-10-09T23:14:00.198Z,100.00
2022-10-09T23:16:31.522Z,100.00
2022-10-09T23:19:05.478Z,100.00
2022-10-09T23:21:34.522Z,100.00
2022-10-09T23:24:02.151Z,100.00
2022-10-09T23:26:31.305Z,99.74
2022-10-09T23:29:04.521Z,99.76
2022-10-09T23:31:32.901Z,99.54
2022-10-09T23:34:00.656Z,99.47
2022-10-09T23:36:29.069Z,99.62
2022-10-09T23:38:57.068Z,99.50
2022-10-09T23:41:25.868Z,99.42
2022-10-09T23:43:54.733Z,99.61
2022-10-09T23:46:24.725Z,99.31
2022-10-09T23:48:52.427Z,99.61
2022-10-09T23:51:20.570Z,99.47
2022-10-09T23:53:48.320Z,99.29
2022-10-09T23:56:26.508Z,99.71
2022-10-09T23:58:54.452Z,99.52
