createdAt,value
2024-04-12T00:08:02.939Z,97025.44
2024-04-12T00:10:30.865Z,97023.97
2024-04-12T00:13:02.288Z,97021.63
2024-04-12T00:15:32.670Z,97021.63
2024-04-12T00:18:03.065Z,97025.22
2024-04-12T00:20:30.976Z,97021.28
2024-04-12T00:23:03.841Z,97029.53
2024-04-12T00:25:31.331Z,97027.22
2024-04-12T00:28:02.396Z,97022.19
2024-04-12T00:30:39.426Z,97033.91
2024-04-12T00:33:12.242Z,97032.09
2024-04-12T00:35:40.214Z,97026.16
2024-04-12T00:38:15.360Z,97029.09
2024-04-12T00:40:47.547Z,97032.09
2024-04-12T00:43:20.385Z,97041.31
2024-04-12T00:45:50.079Z,97045.31
2024-04-12T00:48:22.719Z,97047.28
2024-04-12T00:50:55.187Z,97047.78
2024-04-12T00:53:29.936Z,97050.09
2024-04-12T00:56:01.906Z,97052.22
2024-04-12T00:58:34.030Z,97056.94
2024-04-12T01:01:12.054Z,97060.66
2024-04-12T01:03:47.639Z,97059.06
2024-04-12T01:06:17.924Z,97049.63
2024-04-12T01:08:53.412Z,97055.34
2024-04-12T01:11:25.784Z,97053.16
2024-04-12T01:13:58.146Z,97057.56
2024-04-12T01:16:25.699Z,97051.59
2024-04-12T01:18:57.031Z,97049.81
2024-04-12T01:21:25.689Z,97040.00
2024-04-12T01:23:58.282Z,97048.03
2024-04-12T01:26:29.219Z,97043.66
2024-04-12T01:29:00.326Z,97046.63
2024-04-12T01:31:28.994Z,97046.25
2024-04-12T01:34:01.817Z,97037.63
2024-04-12T01:36:29.672Z,97034.63
2024-04-12T01:39:00.206Z,97035.28
2024-04-12T01:41:33.963Z,97033.03
2024-04-12T01:44:07.822Z,97030.25
2024-04-12T01:46:36.231Z,97035.34
2024-04-12T01:49:07.053Z,97040.63
2024-04-12T01:51:35.841Z,97030.16
2024-04-12T01:54:15.150Z,97024.66
2024-04-12T01:56:49.169Z,97024.72
2024-04-12T01:59:23.466Z,97023.84
2024-04-12T02:01:51.871Z,97025.16
2024-04-12T02:04:23.184Z,97025.69
2024-04-12T02:06:51.768Z,97021.22
2024-04-12T02:09:22.202Z,97013.31
2024-04-12T02:11:54.957Z,97019.13
2024-04-12T02:14:25.134Z,97014.31
2024-04-12T02:16:54.311Z,97014.59
2024-04-12T02:19:24.316Z,97012.75
2024-04-12T02:21:52.134Z,97016.41
2024-04-12T02:24:22.084Z,97017.22
2024-04-12T02:26:52.155Z,97024.47
2024-04-12T02:29:23.208Z,97016.88
2024-04-12T02:31:52.456Z,97023.06
2024-04-12T02:34:25.495Z,97016.13
2024-04-12T02:36:52.990Z,97021.41
2024-04-12T02:39:25.354Z,97017.63
2024-04-12T02:41:55.760Z,97023.44
2024-04-12T02:44:26.561Z,97028.19
2024-04-12T02:46:55.282Z,97026.56
2024-04-12T02:49:25.233Z,97029.13
2024-04-12T02:51:54.672Z,97030.47
2024-04-12T02:54:29.002Z,97030.69
2024-04-12T02:56:59.073Z,97032.56
2024-04-12T02:59:29.800Z,97030.22
2024-04-12T03:01:57.149Z,97038.59
2024-04-12T03:04:27.130Z,97034.75
2024-04-12T03:06:54.511Z,97038.91
2024-04-12T03:09:28.664Z,97040.84
2024-04-12T03:12:01.902Z,97042.13
2024-04-12T03:14:32.001Z,97033.63
2024-04-12T03:16:59.302Z,97008.84
2024-04-12T03:19:29.316Z,97034.38
2024-04-12T03:21:57.036Z,97020.75
2024-04-12T03:24:26.918Z,97024.81
2024-04-12T03:26:55.594Z,97029.63
2024-04-12T03:29:29.253Z,97026.94
2024-04-12T03:31:58.023Z,97031.81
2024-04-12T03:34:28.812Z,97029.25
2024-04-12T03:36:58.315Z,97027.00
2024-04-12T03:39:31.723Z,97033.03
2024-04-12T03:42:04.747Z,97030.22
2024-04-12T03:44:39.473Z,97024.13
2024-04-12T03:47:10.742Z,97027.75
2024-04-12T03:49:44.578Z,97026.63
2024-04-12T03:52:15.640Z,97023.38
2024-04-12T03:54:48.439Z,97032.41
2024-04-12T03:57:17.234Z,97018.84
2024-04-12T03:59:50.028Z,97029.78
2024-04-12T04:02:20.767Z,97029.94
2024-04-12T04:04:51.253Z,97032.25
2024-04-12T04:07:21.097Z,97037.16
2024-04-12T04:09:52.697Z,97036.19
2024-04-12T04:12:22.916Z,97032.41
2024-04-12T04:14:56.797Z,97041.09
2024-04-12T04:17:32.172Z,97038.97
2024-04-12T04:20:07.578Z,97046.00
2024-04-12T04:22:44.238Z,97040.78
2024-04-12T04:25:12.442Z,97035.31
2024-04-12T04:27:42.920Z,97035.03
2024-04-12T04:30:19.047Z,97042.81
2024-04-12T04:32:49.135Z,97014.78
2024-04-12T04:39:08.005Z,97042.34
2024-04-12T04:41:35.438Z,97030.81
2024-04-12T04:44:07.795Z,97033.22
2024-04-12T04:46:37.747Z,97038.50
2024-04-12T04:49:08.430Z,97038.94
2024-04-12T04:51:37.263Z,97032.63
2024-04-12T04:54:07.288Z,97037.91
2024-04-12T04:56:35.563Z,97039.31
2024-04-12T04:59:07.780Z,97041.13
2024-04-12T05:01:37.813Z,97043.22
2024-04-12T05:04:07.945Z,97042.94
2024-04-12T05:06:35.345Z,97049.13
2024-04-12T05:09:05.369Z,97058.56
2024-04-12T05:11:32.694Z,97066.31
2024-04-12T05:14:15.027Z,97033.41
2024-04-12T05:16:45.606Z,97060.84
2024-04-12T05:19:15.560Z,97066.81
2024-04-12T05:21:43.300Z,97065.22
2024-04-12T05:24:13.184Z,97074.66
2024-04-12T05:26:42.820Z,97064.59
2024-04-12T05:29:14.210Z,97077.72
2024-04-12T05:31:43.915Z,97069.97
2024-04-12T05:34:20.071Z,97074.88
2024-04-12T05:36:49.261Z,97068.75
2024-04-12T05:39:20.882Z,97079.09
2024-04-12T05:41:54.367Z,97079.72
2024-04-12T05:44:24.435Z,97082.13
2024-04-12T05:46:51.831Z,97079.97
2024-04-12T05:49:24.471Z,97078.06
2024-04-12T05:51:52.449Z,97079.63
2024-04-12T05:54:22.451Z,97081.34
2024-04-12T05:56:52.421Z,97075.03
2024-04-12T05:59:22.534Z,97069.84
2024-04-12T06:01:52.803Z,97071.56
2024-04-12T06:04:25.466Z,97051.22
2024-04-12T06:06:52.799Z,97071.66
2024-04-12T06:09:23.558Z,97075.97
2024-04-12T06:11:52.423Z,97077.19
2024-04-12T06:14:22.811Z,97081.00
2024-04-12T06:16:53.123Z,97084.69
2024-04-12T06:19:26.130Z,97084.72
2024-04-12T06:21:54.046Z,97096.16
2024-04-12T06:24:27.605Z,97091.53
2024-04-12T06:26:56.617Z,97093.50
2024-04-12T06:29:33.028Z,97091.84
2024-04-12T06:32:08.464Z,97093.63
2024-04-12T06:34:43.008Z,97091.78
2024-04-12T06:37:10.701Z,97082.94
2024-04-12T06:39:41.877Z,97083.53
2024-04-12T06:42:10.496Z,97082.81
2024-04-12T06:44:43.725Z,97076.94
2024-04-12T06:47:14.655Z,97070.63
2024-04-12T06:49:47.332Z,97076.94
2024-04-12T06:52:21.727Z,97082.03
2024-04-12T06:54:53.376Z,97078.66
2024-04-12T06:57:23.439Z,97078.06
2024-04-12T07:00:00.401Z,97075.13
2024-04-12T07:02:31.107Z,97080.72
2024-04-12T07:05:07.157Z,97078.78
2024-04-12T07:07:38.437Z,97076.06
2024-04-12T07:10:11.689Z,97079.66
2024-04-12T07:12:44.541Z,97080.41
2024-04-12T07:15:12.923Z,97067.06
2024-04-12T07:17:48.681Z,97074.47
2024-04-12T07:20:29.125Z,97063.84
2024-04-12T07:22:59.926Z,97068.69
2024-04-12T07:25:27.925Z,97065.53
2024-04-12T07:27:57.851Z,97061.31
2024-04-12T07:30:28.530Z,97061.91
2024-04-12T07:32:58.685Z,97058.25
2024-04-12T07:35:29.786Z,97059.06
2024-04-12T07:38:04.151Z,97058.75
2024-04-12T07:40:36.546Z,97061.53
2024-04-12T07:43:16.359Z,97059.06
2024-04-12T07:45:46.025Z,97055.84
2024-04-12T07:48:28.846Z,97059.03
2024-04-12T07:51:03.357Z,97060.16
2024-04-12T07:53:37.024Z,97051.47
2024-04-12T07:56:09.946Z,97047.16
2024-04-12T07:58:42.777Z,97037.91
2024-04-12T08:01:16.786Z,97051.56
2024-04-12T08:03:52.619Z,97044.47
2024-04-12T08:06:38.305Z,97043.22
2024-04-12T08:09:22.882Z,97041.22
2024-04-12T08:11:53.024Z,97036.50
2024-04-12T08:14:24.077Z,97033.22
2024-04-12T08:16:55.146Z,97033.47
2024-04-12T08:19:40.002Z,97029.59
2024-04-12T08:22:19.488Z,97033.94
2024-04-12T08:24:53.514Z,97030.44
2024-04-12T08:27:25.464Z,97037.84
2024-04-12T08:29:56.983Z,97039.72
2024-04-12T08:32:29.573Z,97035.38
2024-04-12T08:35:08.542Z,97033.94
2024-04-12T08:37:41.213Z,97020.97
2024-04-12T08:40:12.911Z,97020.50
2024-04-12T08:42:41.281Z,97016.38
2024-04-12T08:45:20.302Z,97017.97
2024-04-12T08:47:57.264Z,97021.03
2024-04-12T08:50:32.869Z,97024.91
2024-04-12T08:53:14.052Z,97038.53
2024-04-12T08:55:45.505Z,97031.53
2024-04-12T08:58:22.602Z,97033.50
2024-04-12T09:00:54.696Z,97037.97
2024-04-12T09:03:31.792Z,97033.38
2024-04-12T09:05:59.878Z,97039.66
2024-04-12T09:08:38.887Z,97035.81
2024-04-12T09:11:09.283Z,97036.41
2024-04-12T09:13:42.480Z,97036.13
2024-04-12T09:16:11.359Z,97047.94
2024-04-12T09:18:46.833Z,97038.94
2024-04-12T09:21:25.723Z,97040.84
2024-04-12T09:24:10.856Z,97036.81
2024-04-12T09:26:56.367Z,97042.56
2024-04-12T09:29:28.662Z,97045.34
2024-04-12T09:32:16.202Z,97041.63
2024-04-12T09:34:48.422Z,97030.28
2024-04-12T09:37:30.712Z,97024.97
2024-04-12T09:40:15.739Z,97023.97
2024-04-12T09:43:06.738Z,97019.19
2024-04-12T09:45:47.498Z,97007.13
2024-04-12T09:48:37.697Z,97021.59
2024-04-12T09:51:24.904Z,97017.56
2024-04-12T09:54:11.277Z,97015.09
2024-04-12T09:57:02.764Z,97020.56
2024-04-12T09:59:50.363Z,97013.28
2024-04-12T10:02:37.875Z,97007.53
2024-04-12T10:05:28.026Z,97002.50
2024-04-12T10:08:21.338Z,97007.84
2024-04-12T10:11:23.560Z,97003.22
2024-04-12T10:14:14.385Z,96997.78
2024-04-12T10:17:01.144Z,97002.06
2024-04-12T10:19:47.523Z,96991.59
2024-04-12T10:22:35.330Z,97004.53
2024-04-12T10:25:23.245Z,96982.25
2024-04-12T10:28:10.540Z,96998.78
2024-04-12T10:31:08.386Z,96996.69
2024-04-12T10:34:01.790Z,96995.66
2024-04-12T10:36:48.772Z,96998.09
2024-04-12T10:39:19.301Z,96995.06
2024-04-12T10:41:50.364Z,96981.47
2024-04-12T10:44:20.536Z,96977.59
2024-04-12T10:46:55.586Z,96966.81
2024-04-12T10:49:23.087Z,96972.88
2024-04-12T10:51:54.378Z,96969.44
2024-04-12T10:54:25.323Z,96969.94
2024-04-12T10:57:00.322Z,96970.16
2024-04-12T10:59:29.234Z,96961.28
2024-04-12T11:02:02.313Z,96956.16
2024-04-12T11:04:36.298Z,96961.03
2024-04-12T11:07:08.619Z,96965.00
2024-04-12T11:09:45.323Z,96960.28
2024-04-12T11:12:18.565Z,96951.59
2024-04-12T11:14:51.768Z,96946.41
2024-04-12T11:17:41.946Z,96942.16
2024-04-12T11:20:31.080Z,96943.22
2024-04-12T11:23:23.838Z,96939.44
2024-04-12T11:26:10.478Z,96935.16
2024-04-12T11:28:59.528Z,96932.41
2024-04-12T11:31:30.271Z,96927.13
2024-04-12T11:34:11.172Z,96932.66
2024-04-12T11:36:43.411Z,96930.41
2024-04-12T11:39:26.525Z,96927.47
2024-04-12T11:41:56.709Z,96927.97
2024-04-12T11:44:26.959Z,96918.63
2024-04-12T11:46:57.735Z,96912.94
2024-04-12T11:49:39.406Z,96924.41
2024-04-12T11:52:17.114Z,96920.84
2024-04-12T11:54:52.957Z,96915.00
2024-04-12T11:57:24.107Z,96922.91
2024-04-12T11:59:59.463Z,96920.75
2024-04-12T12:02:29.788Z,96910.97
2024-04-12T12:05:02.676Z,96902.50
2024-04-12T12:07:30.088Z,96896.94
2024-04-12T12:10:04.414Z,96905.22
2024-04-12T12:12:32.481Z,96886.28
2024-04-12T12:15:06.746Z,96896.06
2024-04-12T12:17:35.587Z,96889.22
2024-04-12T12:20:09.718Z,96889.66
2024-04-12T12:22:40.956Z,96893.81
2024-04-12T12:25:10.842Z,96887.47
2024-04-12T12:27:38.159Z,96887.56
2024-04-12T12:30:15.857Z,96883.41
2024-04-12T12:32:46.751Z,96881.25
2024-04-12T12:35:23.733Z,96880.50
2024-04-12T12:37:51.736Z,96883.53
2024-04-12T12:40:22.858Z,96887.41
2024-04-12T12:42:53.577Z,96884.03
2024-04-12T12:45:25.664Z,96888.09
2024-04-12T12:47:54.710Z,96874.53
2024-04-12T12:50:27.619Z,96877.81
2024-04-12T12:52:55.015Z,96876.91
2024-04-12T12:55:30.007Z,96868.28
2024-04-12T12:58:11.108Z,96861.22
2024-04-12T13:00:44.111Z,96865.03
2024-04-12T13:03:12.856Z,96864.25
2024-04-12T13:05:46.981Z,96859.91
2024-04-12T13:08:16.594Z,96860.53
2024-04-12T13:10:47.946Z,96854.72
2024-04-12T13:13:19.394Z,96857.47
2024-04-12T13:15:55.491Z,96854.13
2024-04-12T13:18:24.326Z,96851.19
2024-04-12T13:20:59.082Z,96840.59
2024-04-12T13:23:27.102Z,96835.72
2024-04-12T13:25:57.164Z,96836.25
2024-04-12T13:28:25.309Z,96831.66
2024-04-12T13:30:55.442Z,96826.25
2024-04-12T13:33:22.812Z,96825.94
2024-04-12T13:35:53.789Z,96824.88
2024-04-12T13:38:26.365Z,96821.59
2024-04-12T13:41:02.326Z,96814.00
2024-04-12T13:43:33.009Z,96822.13
2024-04-12T13:46:19.285Z,96816.63
2024-04-12T13:49:05.332Z,96825.91
2024-04-12T13:51:35.378Z,96814.19
2024-04-12T13:54:10.372Z,96819.63
2024-04-12T13:56:39.120Z,96809.34
2024-04-12T13:59:12.370Z,96820.78
2024-04-12T14:01:41.626Z,96822.41
2024-04-12T14:04:19.370Z,96815.09
2024-04-12T14:06:48.220Z,96812.34
2024-04-12T14:09:25.443Z,96796.28
2024-04-12T14:11:53.282Z,96795.94
2024-04-12T14:14:24.708Z,96795.38
2024-04-12T14:16:53.353Z,96802.50
2024-04-12T14:19:24.035Z,96797.47
2024-04-12T14:21:53.127Z,96802.25
2024-04-12T14:24:44.788Z,96798.31
2024-04-12T14:27:15.013Z,96786.94
2024-04-12T14:29:42.426Z,96791.28
2024-04-12T14:32:13.253Z,96786.13
2024-04-12T14:34:44.939Z,96784.94
2024-04-12T14:37:19.696Z,96779.34
2024-04-12T14:39:49.871Z,96781.00
2024-04-12T14:42:22.008Z,96784.75
2024-04-12T14:44:49.598Z,96778.31
2024-04-12T14:47:19.733Z,96779.94
2024-04-12T14:49:49.151Z,96765.13
2024-04-12T14:52:20.215Z,96765.97
2024-04-12T14:54:50.250Z,96758.34
2024-04-12T14:57:20.338Z,96754.22
2024-04-12T14:59:47.903Z,96763.22
2024-04-12T15:02:17.940Z,96758.03
2024-04-12T15:05:03.931Z,96749.91
2024-04-12T15:07:50.321Z,96744.50
2024-04-12T15:10:39.088Z,96758.34
2024-04-12T15:13:25.190Z,96752.31
2024-04-12T15:16:11.183Z,96763.41
2024-04-12T15:18:56.975Z,96749.31
2024-04-12T15:21:42.790Z,96751.50
2024-04-12T15:24:29.050Z,96745.50
2024-04-12T15:27:18.005Z,96740.94
2024-04-12T15:30:04.121Z,96740.16
2024-04-12T15:32:50.414Z,96742.53
2024-04-12T15:35:36.160Z,96740.16
2024-04-12T15:38:22.552Z,96733.31
2024-04-12T15:41:08.506Z,96739.13
2024-04-12T15:43:56.850Z,96728.00
2024-04-12T15:46:43.075Z,96726.97
2024-04-12T15:49:22.768Z,96723.06
2024-04-12T15:51:53.955Z,96712.16
2024-04-12T15:54:27.759Z,96717.63
2024-04-12T15:57:22.893Z,96720.06
2024-04-12T16:00:11.916Z,96725.22
2024-04-12T16:02:58.015Z,96726.91
2024-04-12T16:05:44.056Z,96722.59
2024-04-12T16:08:29.872Z,96732.59
2024-04-12T16:10:59.965Z,96728.31
2024-04-12T16:13:30.812Z,96727.31
2024-04-12T16:16:04.045Z,96729.41
2024-04-12T16:18:34.153Z,96732.41
2024-04-12T16:21:04.211Z,96726.06
2024-04-12T16:23:31.579Z,96722.38
2024-04-12T16:26:04.451Z,96720.22
2024-04-12T16:28:34.879Z,96725.69
2024-04-12T16:31:07.727Z,96721.63
2024-04-12T16:33:36.192Z,96726.19
2024-04-12T16:36:07.092Z,96728.56
2024-04-12T16:38:35.024Z,96723.53
2024-04-12T16:41:05.354Z,96721.19
2024-04-12T16:43:34.156Z,96731.19
2024-04-12T16:46:04.134Z,96721.69
2024-04-12T16:48:34.209Z,96721.09
2024-04-12T16:51:04.510Z,96726.84
2024-04-12T16:53:33.212Z,96727.72
2024-04-12T16:56:03.602Z,96727.41
2024-04-12T16:58:31.018Z,96728.34
2024-04-12T17:01:01.079Z,96727.03
2024-04-12T17:03:30.422Z,96737.19
2024-04-12T17:06:04.512Z,96733.16
2024-04-12T17:08:32.980Z,96721.94
2024-04-12T17:11:04.124Z,96730.72
2024-04-12T17:13:34.105Z,96728.28
2024-04-12T17:16:04.348Z,96728.94
2024-04-12T17:18:32.309Z,96728.22
2024-04-12T17:21:05.936Z,96733.47
2024-04-12T17:23:33.385Z,96728.53
2024-04-12T17:26:08.369Z,96736.16
2024-04-12T17:28:35.837Z,96737.88
2024-04-12T17:31:07.927Z,96740.09
2024-04-12T17:33:35.590Z,96745.34
2024-04-12T17:36:11.125Z,96739.44
2024-04-12T17:38:40.041Z,96734.94
2024-04-12T17:41:10.278Z,96730.78
2024-04-12T17:43:37.627Z,96721.78
2024-04-12T17:46:07.913Z,96735.03
2024-04-12T17:48:35.540Z,96731.31
2024-04-12T17:51:05.854Z,96739.25
2024-04-12T17:53:36.239Z,96731.41
2024-04-12T17:56:07.270Z,96724.72
2024-04-12T17:58:36.795Z,96728.09
2024-04-12T18:01:10.117Z,96722.56
2024-04-12T18:03:39.255Z,96736.81
2024-04-12T18:06:10.484Z,96737.69
2024-04-12T18:08:40.526Z,96735.78
2024-04-12T18:11:15.214Z,96744.81
2024-04-12T18:13:45.395Z,96753.47
2024-04-12T18:16:12.695Z,96743.72
2024-04-12T18:18:42.652Z,96754.75
2024-04-12T18:21:12.695Z,96749.31
2024-04-12T18:23:47.347Z,96754.59
2024-04-12T18:26:15.438Z,96757.41
2024-04-12T18:28:46.204Z,96760.84
2024-04-12T18:31:13.945Z,96765.59
2024-04-12T18:33:44.651Z,96762.22
2024-04-12T18:36:21.901Z,96771.00
2024-04-12T18:39:11.653Z,96773.09
2024-04-12T18:42:00.587Z,96775.91
2024-04-12T18:44:47.535Z,96779.69
2024-04-12T18:47:17.334Z,96787.53
2024-04-12T18:49:47.275Z,96785.56
2024-04-12T18:52:17.351Z,96778.63
2024-04-12T18:54:47.299Z,96794.16
2024-04-12T18:57:17.401Z,96785.75
2024-04-12T18:59:44.861Z,96795.66
2024-04-12T19:02:15.157Z,96797.06
2024-04-12T19:04:42.773Z,96795.69
2024-04-12T19:07:12.771Z,96805.38
2024-04-12T19:09:41.017Z,96806.22
2024-04-12T19:12:13.873Z,96802.34
2024-04-12T19:14:42.623Z,96811.00
2024-04-12T19:17:12.635Z,96808.31
2024-04-12T19:19:40.202Z,96809.75
2024-04-12T19:22:10.129Z,96802.56
2024-04-12T19:24:37.490Z,96813.28
2024-04-12T19:27:07.721Z,96809.97
2024-04-12T19:29:38.473Z,96814.91
2024-04-12T19:32:09.352Z,96803.41
2024-04-12T19:34:36.872Z,96818.19
2024-04-12T19:37:08.519Z,96818.00
2024-04-12T19:39:36.418Z,96820.25
2024-04-12T19:42:06.945Z,96815.31
2024-04-12T19:44:38.090Z,96806.47
2024-04-12T19:47:08.900Z,96819.19
2024-04-12T19:49:36.436Z,96823.25
2024-04-12T19:52:07.662Z,96806.44
2024-04-12T19:54:36.044Z,96820.19
2024-04-12T19:57:07.160Z,96803.72
2024-04-12T19:59:37.174Z,96818.09
2024-04-12T20:02:07.513Z,96812.72
2024-04-12T20:04:34.897Z,96820.50
2024-04-12T20:07:05.585Z,96822.94
2024-04-12T20:09:34.240Z,96828.06
2024-04-12T20:12:04.226Z,96823.94
2024-04-12T20:14:31.783Z,96812.63
2024-04-12T20:17:05.143Z,96819.38
2024-04-12T20:19:32.547Z,96826.09
2024-04-12T20:22:04.942Z,96822.63
2024-04-12T20:24:34.032Z,96822.84
2024-04-12T20:27:04.025Z,96826.19
2024-04-12T20:29:31.317Z,96821.06
2024-04-12T20:32:22.173Z,96824.13
2024-04-12T20:35:20.152Z,96814.91
2024-04-12T20:37:50.172Z,96816.94
2024-04-12T20:40:17.590Z,96816.47
2024-04-12T20:42:49.279Z,96825.47
2024-04-12T20:45:16.736Z,96818.06
2024-04-12T20:47:46.672Z,96822.94
2024-04-12T20:50:16.880Z,96818.16
2024-04-12T20:52:46.772Z,96813.78
2024-04-12T20:55:14.434Z,96814.94
2024-04-12T20:57:44.443Z,96817.03
2024-04-12T21:00:15.562Z,96817.22
2024-04-12T21:02:46.738Z,96822.69
2024-04-12T21:05:16.896Z,96832.06
2024-04-12T21:07:46.923Z,96823.25
2024-04-12T21:10:14.398Z,96833.22
2024-04-12T21:12:44.359Z,96832.72
2024-04-12T21:15:11.861Z,96835.38
2024-04-12T21:17:45.238Z,96834.56
2024-04-12T21:20:17.065Z,96835.34
2024-04-12T21:22:47.017Z,96839.13
2024-04-12T21:25:17.087Z,96833.78
2024-04-12T21:27:44.422Z,96836.59
2024-04-12T21:30:14.736Z,96835.81
2024-04-12T21:32:42.121Z,96827.16
2024-04-12T21:35:11.814Z,96831.41
2024-04-12T21:37:39.277Z,96826.91
2024-04-12T21:40:12.363Z,96831.31
2024-04-12T21:42:39.665Z,96829.03
2024-04-12T21:45:10.119Z,96819.91
2024-04-12T21:47:37.559Z,96810.72
2024-04-12T21:50:08.788Z,96804.94
2024-04-12T21:52:36.069Z,96807.06
2024-04-12T21:55:06.218Z,96816.03
2024-04-12T21:57:44.706Z,96808.44
2024-04-12T22:00:17.962Z,96813.25
2024-04-12T22:02:46.694Z,96810.06
2024-04-12T22:05:16.868Z,96805.84
2024-04-12T22:07:44.243Z,96803.44
2024-04-12T22:10:13.924Z,96809.56
2024-04-12T22:12:43.944Z,96806.03
2024-04-12T22:15:13.888Z,96806.72
2024-04-12T22:17:41.235Z,96814.00
2024-04-12T22:20:11.197Z,96806.19
2024-04-12T22:22:38.596Z,96801.69
2024-04-12T22:25:08.615Z,96802.78
2024-04-12T22:27:36.953Z,96797.59
2024-04-12T22:30:11.044Z,96794.34
2024-04-12T22:32:41.109Z,96794.00
2024-04-12T22:35:11.486Z,96801.69
2024-04-12T22:37:38.923Z,96791.91
2024-04-12T22:40:09.747Z,96803.81
2024-04-12T22:42:37.055Z,96799.97
2024-04-12T22:45:10.572Z,96787.03
2024-04-12T22:47:38.197Z,96790.19
2024-04-12T22:50:09.681Z,96796.88
2024-04-12T22:52:36.985Z,96792.47
2024-04-12T22:55:07.944Z,96784.16
2024-04-12T22:57:39.017Z,96790.28
2024-04-12T23:00:13.668Z,96760.31
2024-04-12T23:02:41.159Z,96782.69
2024-04-12T23:05:11.356Z,96777.75
2024-04-12T23:07:38.836Z,96789.09
2024-04-12T23:10:08.862Z,96778.28
2024-04-12T23:12:36.219Z,96779.66
2024-04-12T23:15:06.314Z,96780.41
2024-04-12T23:17:36.550Z,96784.88
2024-04-12T23:20:06.738Z,96770.88
2024-04-12T23:22:34.037Z,96772.53
2024-04-12T23:25:04.130Z,96760.00
2024-04-12T23:27:31.654Z,96763.47
2024-04-12T23:30:01.764Z,96767.41
2024-04-12T23:32:29.131Z,96767.03
2024-04-12T23:35:02.696Z,96759.88
2024-04-12T23:37:30.085Z,96759.69
2024-04-12T23:40:00.179Z,96759.81
2024-04-12T23:42:27.635Z,96757.44
2024-04-12T23:44:57.421Z,96765.22
2024-04-12T23:47:26.540Z,96760.91
2024-04-12T23:49:56.744Z,96759.44
2024-04-12T23:52:27.124Z,96756.13
2024-04-12T23:54:57.159Z,96751.47
2024-04-12T23:57:24.600Z,96749.25
2024-04-12T23:59:54.234Z,96744.78
