createdAt,value
2019-02-03T00:01:26.760Z,9.17
2019-02-03T00:03:56.343Z,9.07
2019-02-03T00:06:25.942Z,9.01
2019-02-03T00:08:55.651Z,8.87
2019-02-03T00:11:25.361Z,8.85
2019-02-03T00:13:54.981Z,8.84
2019-02-03T00:16:24.683Z,8.78
2019-02-03T00:18:54.238Z,8.72
2019-02-03T00:21:23.840Z,8.68
2019-02-03T00:23:53.402Z,8.64
2019-02-03T00:26:22.944Z,8.60
2019-02-03T00:28:52.637Z,8.53
2019-02-03T00:31:22.262Z,8.57
2019-02-03T00:33:51.833Z,8.56
2019-02-03T00:36:21.764Z,8.49
2019-02-03T00:38:51.489Z,8.52
2019-02-03T00:41:21.088Z,8.57
2019-02-03T00:43:50.696Z,8.55
2019-02-03T00:46:20.279Z,8.54
2019-02-03T00:48:50.346Z,8.50
2019-02-03T00:51:19.873Z,8.51
2019-02-03T00:53:49.469Z,8.46
2019-02-03T00:56:19.122Z,8.43
2019-02-03T00:58:48.696Z,8.27
2019-02-03T01:01:18.235Z,8.29
2019-02-03T01:03:47.851Z,8.28
2019-02-03T01:06:17.408Z,8.26
2019-02-03T01:08:47.061Z,8.20
2019-02-03T01:11:16.776Z,8.10
2019-02-03T01:13:46.296Z,8.19
2019-02-03T01:16:16.028Z,8.22
2019-02-03T01:18:45.630Z,8.17
2019-02-03T01:21:15.299Z,8.26
2019-02-03T01:23:44.909Z,8.23
2019-02-03T01:26:14.621Z,8.23
2019-02-03T01:28:44.617Z,8.32
2019-02-03T01:31:14.303Z,8.26
2019-02-03T01:33:43.918Z,8.25
2019-02-03T01:36:13.546Z,8.25
2019-02-03T01:38:43.121Z,8.21
2019-02-03T01:41:12.876Z,8.20
2019-02-03T01:43:42.487Z,8.22
2019-02-03T01:46:12.137Z,8.19
2019-02-03T01:48:41.811Z,8.10
2019-02-03T01:51:11.554Z,8.02
2019-02-03T01:53:41.321Z,7.94
2019-02-03T01:56:11.186Z,7.91
2019-02-03T01:58:40.880Z,7.85
2019-02-03T02:01:10.377Z,7.80
2019-02-03T02:03:39.996Z,7.86
2019-02-03T02:06:09.662Z,7.87
2019-02-03T02:08:39.600Z,7.86
2019-02-03T02:11:09.204Z,7.79
2019-02-03T02:13:38.909Z,7.80
2019-02-03T02:16:08.545Z,7.69
2019-02-03T02:18:38.183Z,7.67
2019-02-03T02:21:07.827Z,7.71
2019-02-03T02:23:37.404Z,7.75
2019-02-03T02:26:07.506Z,7.78
2019-02-03T02:28:37.156Z,7.79
2019-02-03T02:31:06.771Z,7.71
2019-02-03T02:33:36.378Z,7.65
2019-02-03T02:36:06.404Z,7.65
2019-02-03T02:38:36.003Z,7.61
2019-02-03T02:41:05.612Z,7.56
2019-02-03T02:43:35.265Z,7.77
2019-02-03T02:46:04.929Z,7.76
2019-02-03T02:48:34.572Z,7.83
2019-02-03T02:51:04.104Z,7.76
2019-02-03T02:53:33.760Z,7.81
2019-02-03T02:56:03.356Z,7.80
2019-02-03T02:58:33.006Z,7.78
2019-02-03T03:01:02.675Z,7.85
2019-02-03T03:03:32.515Z,8.01
2019-02-03T03:06:02.039Z,8.00
2019-02-03T03:08:31.630Z,8.03
2019-02-03T03:11:01.256Z,8.07
2019-02-03T03:13:30.782Z,8.14
2019-02-03T03:16:00.470Z,8.53
2019-02-03T03:18:30.025Z,9.17
2019-02-03T03:20:59.679Z,9.67
2019-02-03T03:23:29.391Z,9.67
2019-02-03T03:25:59.061Z,9.92
2019-02-03T03:28:28.707Z,9.97
2019-02-03T03:30:58.370Z,9.79
2019-02-03T03:33:28.056Z,9.63
2019-02-03T03:35:57.597Z,9.57
2019-02-03T03:38:32.198Z,9.82
2019-02-03T03:40:58.587Z,9.99
2019-02-03T03:43:28.368Z,10.03
2019-02-03T03:45:57.978Z,10.27
2019-02-03T03:48:27.659Z,10.30
2019-02-03T03:50:57.193Z,10.31
2019-02-03T03:53:26.894Z,10.14
2019-02-03T03:55:56.416Z,10.21
2019-02-03T03:58:26.109Z,10.11
2019-02-03T04:00:55.708Z,10.28
2019-02-03T04:03:25.326Z,10.12
2019-02-03T04:05:54.930Z,10.03
2019-02-03T04:08:24.592Z,10.11
2019-02-03T04:10:54.187Z,10.09
2019-02-03T04:13:23.814Z,9.98
2019-02-03T04:15:53.473Z,9.84
2019-02-03T04:18:23.011Z,9.61
2019-02-03T04:20:52.674Z,9.54
2019-02-03T04:23:22.727Z,9.46
2019-02-03T04:25:54.462Z,9.38
2019-02-03T04:28:23.998Z,9.19
2019-02-03T04:30:53.563Z,9.11
2019-02-03T04:33:23.104Z,9.04
2019-02-03T04:35:52.686Z,8.94
2019-02-03T04:38:22.291Z,8.87
2019-02-03T04:40:51.850Z,8.75
2019-02-03T04:43:21.513Z,8.70
2019-02-03T04:45:51.131Z,8.51
2019-02-03T04:48:20.716Z,8.52
2019-02-03T04:50:50.466Z,8.50
2019-02-03T04:53:20.175Z,8.43
2019-02-03T04:55:49.798Z,8.39
2019-02-03T04:58:19.340Z,8.38
2019-02-03T05:00:48.965Z,8.34
2019-02-03T05:03:18.606Z,8.32
2019-02-03T05:05:48.182Z,8.07
2019-02-03T05:08:17.795Z,8.03
2019-02-03T05:10:47.405Z,7.98
2019-02-03T05:13:17.137Z,7.91
2019-02-03T05:15:46.848Z,7.87
2019-02-03T05:18:16.519Z,7.84
2019-02-03T05:20:46.132Z,7.78
2019-02-03T05:23:15.764Z,7.86
2019-02-03T05:25:45.482Z,7.85
2019-02-03T05:28:15.067Z,7.79
2019-02-03T05:30:44.884Z,7.78
2019-02-03T05:33:14.402Z,7.52
2019-02-03T05:35:44.038Z,7.68
2019-02-03T05:38:13.583Z,7.60
2019-02-03T05:40:43.132Z,7.61
2019-02-03T05:43:12.650Z,7.60
2019-02-03T05:45:42.323Z,7.71
2019-02-03T05:48:11.869Z,7.78
2019-02-03T05:50:41.488Z,7.77
2019-02-03T05:53:11.122Z,7.85
2019-02-03T05:55:40.789Z,7.92
2019-02-03T05:58:10.769Z,7.89
2019-02-03T06:00:41.948Z,7.93
2019-02-03T06:03:11.611Z,8.02
2019-02-03T06:05:41.227Z,8.04
2019-02-03T06:08:10.844Z,8.10
2019-02-03T06:10:40.532Z,8.17
2019-02-03T06:13:10.232Z,8.25
2019-02-03T06:15:39.849Z,8.34
2019-02-03T06:18:09.504Z,8.45
2019-02-03T06:20:39.269Z,8.59
2019-02-03T06:23:09.831Z,8.66
2019-02-03T06:25:39.372Z,8.69
2019-02-03T06:28:09.050Z,8.77
2019-02-03T06:31:22.769Z,8.91
2019-02-03T06:33:53.653Z,8.94
2019-02-03T06:36:24.235Z,9.09
2019-02-03T06:38:54.916Z,9.16
2019-02-03T06:41:24.568Z,9.26
2019-02-03T06:43:54.244Z,9.38
2019-02-03T06:46:41.200Z,9.58
2019-02-03T06:49:20.538Z,9.76
2019-02-03T06:51:50.136Z,9.98
2019-02-03T06:54:19.686Z,10.22
2019-02-03T06:56:49.252Z,10.46
2019-02-03T06:59:18.894Z,10.73
2019-02-03T07:01:48.571Z,10.92
2019-02-03T07:04:18.682Z,11.10
2019-02-03T07:06:48.302Z,11.30
2019-02-03T07:09:17.944Z,11.46
2019-02-03T07:11:47.622Z,11.82
2019-02-03T07:14:17.356Z,12.28
2019-02-03T07:16:46.899Z,12.70
2019-02-03T07:19:16.943Z,13.09
2019-02-03T07:21:49.339Z,13.33
2019-02-03T07:24:17.848Z,13.59
2019-02-03T07:26:47.411Z,13.78
2019-02-03T07:29:17.017Z,13.98
2019-02-03T07:31:46.966Z,13.99
2019-02-03T07:34:16.538Z,14.36
2019-02-03T07:36:46.162Z,14.76
2019-02-03T07:39:15.771Z,15.08
2019-02-03T07:41:45.500Z,15.18
2019-02-03T07:44:15.179Z,15.44
2019-02-03T07:46:44.820Z,15.73
2019-02-03T07:49:14.354Z,16.01
2019-02-03T07:51:43.906Z,16.36
2019-02-03T07:54:13.427Z,16.75
2019-02-03T07:56:43.040Z,17.13
2019-02-03T07:59:12.849Z,17.44
2019-02-03T08:01:42.390Z,17.69
2019-02-03T08:04:12.028Z,17.98
2019-02-03T08:06:41.557Z,18.16
2019-02-03T08:09:11.835Z,18.31
2019-02-03T08:11:41.395Z,18.39
2019-02-03T08:14:11.087Z,18.64
2019-02-03T08:16:40.658Z,18.95
2019-02-03T08:19:10.180Z,19.05
2019-02-03T08:21:40.206Z,19.36
2019-02-03T08:24:09.915Z,19.46
2019-02-03T08:26:39.938Z,19.50
2019-02-03T08:29:09.504Z,19.25
2019-02-03T08:31:39.044Z,19.19
2019-02-03T08:34:08.656Z,19.14
2019-02-03T08:36:38.322Z,19.24
2019-02-03T08:39:09.368Z,19.00
2019-02-03T08:41:39.034Z,18.93
2019-02-03T08:44:08.697Z,18.89
2019-02-03T08:46:41.027Z,19.11
2019-02-03T08:49:10.583Z,19.00
2019-02-03T08:51:40.258Z,18.87
2019-02-03T08:54:10.025Z,18.74
2019-02-03T08:56:39.639Z,18.74
2019-02-03T08:59:09.293Z,18.76
2019-02-03T09:01:38.886Z,18.78
2019-02-03T09:04:08.490Z,18.63
2019-02-03T09:06:38.469Z,18.68
2019-02-03T09:09:10.300Z,18.87
2019-02-03T09:11:39.932Z,19.01
2019-02-03T09:14:09.587Z,19.11
2019-02-03T09:16:39.151Z,19.12
2019-02-03T09:19:08.797Z,19.24
2019-02-03T09:21:38.390Z,19.43
2019-02-03T09:24:08.040Z,19.51
2019-02-03T09:26:37.735Z,19.61
2019-02-03T09:29:07.272Z,19.67
2019-02-03T09:31:36.947Z,19.66
2019-02-03T09:34:06.818Z,19.64
2019-02-03T09:36:36.376Z,19.81
2019-02-03T09:39:12.132Z,19.78
2019-02-03T09:41:41.826Z,19.72
2019-02-03T09:44:11.410Z,19.83
2019-02-03T09:46:41.306Z,19.95
2019-02-03T09:49:11.022Z,20.10
2019-02-03T09:51:43.290Z,20.16
2019-02-03T09:54:13.018Z,20.29
2019-02-03T09:56:42.764Z,20.34
2019-02-03T09:59:12.658Z,20.54
2019-02-03T10:01:42.330Z,20.75
2019-02-03T10:04:12.053Z,20.95
2019-02-03T10:06:41.566Z,21.01
2019-02-03T10:09:11.119Z,20.95
2019-02-03T10:11:40.875Z,20.88
2019-02-03T10:14:10.536Z,20.96
2019-02-03T10:16:40.079Z,21.10
2019-02-03T10:19:09.686Z,21.19
2019-02-03T10:21:39.239Z,21.10
2019-02-03T10:24:08.876Z,20.86
2019-02-03T10:26:39.056Z,20.69
2019-02-03T10:29:07.822Z,20.60
2019-02-03T10:31:38.869Z,20.43
2019-02-03T10:34:08.410Z,20.24
2019-02-03T10:36:38.067Z,20.06
2019-02-03T10:39:10.266Z,19.88
2019-02-03T10:41:40.324Z,19.73
2019-02-03T10:44:09.889Z,19.67
2019-02-03T10:46:39.580Z,19.56
2019-02-03T10:49:09.308Z,19.71
2019-02-03T10:51:38.899Z,19.84
2019-02-03T10:54:08.816Z,20.14
2019-02-03T10:56:38.479Z,20.64
2019-02-03T10:59:08.116Z,21.02
2019-02-03T11:01:37.729Z,21.02
2019-02-03T11:04:07.285Z,20.87
2019-02-03T11:06:36.833Z,20.98
2019-02-03T11:09:09.688Z,21.04
2019-02-03T11:11:39.376Z,21.22
2019-02-03T11:14:08.943Z,21.07
2019-02-03T11:16:38.492Z,20.97
2019-02-03T11:19:09.402Z,20.60
2019-02-03T11:21:39.044Z,20.37
2019-02-03T11:24:08.700Z,20.04
2019-02-03T11:26:38.276Z,19.82
2019-02-03T11:29:07.915Z,19.65
2019-02-03T11:31:37.523Z,19.66
2019-02-03T11:34:07.144Z,19.97
2019-02-03T11:36:36.842Z,19.93
2019-02-03T11:39:08.817Z,19.94
2019-02-03T11:41:48.720Z,19.94
2019-02-03T11:44:09.804Z,19.93
2019-02-03T11:46:39.372Z,20.02
2019-02-03T11:49:08.986Z,20.09
2019-02-03T11:51:38.983Z,20.20
2019-02-03T11:54:08.644Z,20.26
2019-02-03T11:56:38.258Z,20.51
2019-02-03T11:59:07.826Z,20.65
2019-02-03T12:01:37.466Z,20.74
2019-02-03T12:04:07.029Z,20.82
2019-02-03T12:06:36.665Z,20.84
2019-02-03T12:09:08.914Z,20.85
2019-02-03T12:11:38.693Z,20.91
2019-02-03T12:14:08.319Z,21.10
2019-02-03T12:16:38.057Z,21.10
2019-02-03T12:19:07.573Z,21.10
2019-02-03T12:21:37.156Z,21.27
2019-02-03T12:24:06.935Z,21.26
2019-02-03T12:26:36.677Z,21.40
2019-02-03T12:29:06.295Z,21.43
2019-02-03T12:31:35.966Z,21.51
2019-02-03T12:34:05.533Z,21.49
2019-02-03T12:36:35.065Z,21.48
2019-02-03T12:39:07.228Z,21.50
2019-02-03T12:41:36.980Z,21.35
2019-02-03T12:44:06.634Z,21.14
2019-02-03T12:46:38.835Z,20.99
2019-02-03T12:49:07.683Z,20.90
2019-02-03T12:51:39.946Z,20.82
2019-02-03T12:54:08.612Z,20.63
2019-02-03T12:56:38.453Z,20.56
2019-02-03T12:59:08.138Z,20.44
2019-02-03T13:01:37.869Z,20.34
2019-02-03T13:04:07.645Z,20.12
2019-02-03T13:06:37.261Z,19.98
2019-02-03T13:09:10.357Z,19.88
2019-02-03T13:11:40.178Z,19.83
2019-02-03T13:14:10.006Z,19.70
2019-02-03T13:16:39.570Z,19.69
2019-02-03T13:19:09.278Z,19.57
2019-02-03T13:21:38.965Z,19.42
2019-02-03T13:24:08.505Z,19.39
2019-02-03T13:26:38.148Z,19.35
2019-02-03T13:29:07.701Z,19.20
2019-02-03T13:31:37.348Z,19.15
2019-02-03T13:34:07.058Z,19.18
2019-02-03T13:36:36.855Z,19.17
2019-02-03T13:39:09.793Z,19.18
2019-02-03T13:41:39.374Z,19.06
2019-02-03T13:44:09.058Z,19.01
2019-02-03T13:46:38.666Z,18.97
2019-02-03T13:49:08.370Z,18.87
2019-02-03T13:51:37.983Z,18.82
2019-02-03T13:54:07.538Z,18.82
2019-02-03T13:56:37.181Z,18.79
2019-02-03T13:59:06.740Z,18.72
2019-02-03T14:01:37.549Z,18.69
2019-02-03T14:04:08.929Z,18.64
2019-02-03T14:06:38.561Z,18.64
2019-02-03T14:09:09.680Z,18.62
2019-02-03T14:11:39.292Z,18.49
2019-02-03T14:14:09.281Z,18.41
2019-02-03T14:16:38.797Z,18.39
2019-02-03T14:19:11.098Z,18.33
2019-02-03T14:21:40.085Z,18.28
2019-02-03T14:24:09.769Z,18.22
2019-02-03T14:26:39.758Z,18.11
2019-02-03T14:29:09.403Z,18.10
2019-02-03T14:31:38.974Z,18.04
2019-02-03T14:34:08.956Z,18.02
2019-02-03T14:36:38.486Z,17.97
2019-02-03T14:39:09.953Z,17.94
2019-02-03T14:41:39.547Z,17.93
2019-02-03T14:44:09.063Z,17.89
2019-02-03T14:46:38.608Z,17.85
2019-02-03T14:49:08.273Z,17.79
2019-02-03T14:51:37.993Z,17.83
2019-02-03T14:54:07.534Z,17.74
2019-02-03T14:56:37.081Z,17.69
2019-02-03T14:59:06.621Z,17.60
2019-02-03T15:01:36.218Z,17.56
2019-02-03T15:04:07.051Z,17.49
2019-02-03T15:06:37.006Z,17.38
2019-02-03T15:09:09.591Z,17.33
2019-02-03T15:11:39.336Z,17.29
2019-02-03T15:14:08.964Z,17.32
2019-02-03T15:16:39.077Z,17.31
2019-02-03T15:19:09.010Z,17.23
2019-02-03T15:21:38.595Z,17.19
2019-02-03T15:24:15.927Z,17.16
2019-02-03T15:26:39.420Z,17.11
2019-02-03T15:29:09.101Z,17.11
2019-02-03T15:31:39.041Z,17.11
2019-02-03T15:34:11.600Z,17.19
2019-02-03T15:36:40.136Z,17.21
2019-02-03T15:39:10.970Z,17.15
2019-02-03T15:41:40.550Z,17.19
2019-02-03T15:44:12.244Z,17.18
2019-02-03T15:46:41.847Z,17.07
2019-02-03T15:49:11.482Z,17.06
2019-02-03T15:51:41.050Z,17.05
2019-02-03T15:54:10.603Z,17.16
2019-02-03T15:56:40.215Z,17.17
2019-02-03T15:59:09.770Z,17.11
2019-02-03T16:01:39.407Z,17.14
2019-02-03T16:04:11.080Z,17.09
2019-02-03T16:06:40.692Z,17.07
2019-02-03T16:09:10.389Z,17.01
2019-02-03T16:11:40.090Z,17.02
2019-02-03T16:14:09.646Z,16.98
2019-02-03T16:16:39.188Z,16.92
2019-02-03T16:19:08.833Z,16.92
2019-02-03T16:21:38.395Z,16.94
2019-02-03T16:24:08.411Z,16.98
2019-02-03T16:26:38.037Z,16.92
2019-02-03T16:29:08.060Z,16.88
2019-02-03T16:31:37.831Z,16.94
2019-02-03T16:34:07.666Z,16.92
2019-02-03T16:36:37.281Z,16.90
2019-02-03T16:39:08.601Z,16.90
2019-02-03T16:41:38.148Z,16.96
2019-02-03T16:44:07.777Z,17.01
2019-02-03T16:46:37.342Z,16.99
2019-02-03T16:49:07.073Z,17.01
2019-02-03T16:51:36.916Z,17.04
2019-02-03T16:54:06.682Z,17.01
2019-02-03T16:56:36.215Z,16.95
2019-02-03T16:59:06.027Z,16.96
2019-02-03T17:01:35.601Z,16.96
2019-02-03T17:04:05.553Z,16.96
2019-02-03T17:06:35.222Z,16.97
2019-02-03T17:09:07.252Z,16.98
2019-02-03T17:11:36.896Z,16.98
2019-02-03T17:14:06.535Z,17.00
2019-02-03T17:16:36.087Z,16.94
2019-02-03T17:19:06.048Z,16.90
2019-02-03T17:21:35.642Z,16.94
2019-02-03T17:24:05.307Z,16.87
2019-02-03T17:26:34.909Z,16.89
2019-02-03T17:29:04.638Z,16.83
2019-02-03T17:31:34.164Z,16.84
2019-02-03T17:34:03.884Z,16.77
2019-02-03T17:36:33.519Z,16.74
2019-02-03T17:39:04.476Z,16.67
2019-02-03T17:41:34.087Z,16.64
2019-02-03T17:44:12.512Z,16.59
2019-02-03T17:46:35.006Z,16.56
2019-02-03T17:49:04.740Z,16.50
2019-02-03T17:51:34.307Z,16.47
2019-02-03T17:54:03.914Z,16.44
2019-02-03T17:56:33.436Z,16.32
2019-02-03T17:59:02.999Z,16.20
2019-02-03T18:01:33.791Z,16.31
2019-02-03T18:04:03.481Z,16.35
2019-02-03T18:06:33.048Z,16.30
2019-02-03T18:09:02.789Z,16.27
2019-02-03T18:11:32.402Z,16.23
2019-02-03T18:14:02.358Z,16.23
2019-02-03T18:16:31.936Z,16.26
2019-02-03T18:19:03.483Z,16.18
2019-02-03T18:21:33.011Z,16.18
2019-02-03T18:24:02.595Z,16.26
2019-02-03T18:26:32.527Z,16.29
2019-02-03T18:29:02.275Z,16.21
2019-02-03T18:31:31.918Z,16.23
2019-02-03T18:34:01.438Z,16.21
2019-02-03T18:36:31.075Z,16.19
2019-02-03T18:39:00.629Z,16.20
2019-02-03T18:41:30.267Z,16.15
2019-02-03T18:43:59.857Z,16.14
2019-02-03T18:46:29.392Z,16.26
2019-02-03T18:48:58.951Z,16.24
2019-02-03T18:51:28.585Z,16.27
2019-02-03T18:53:58.492Z,16.08
2019-02-03T18:56:28.117Z,16.19
2019-02-03T18:58:57.640Z,16.14
2019-02-03T19:01:27.312Z,16.11
2019-02-03T19:03:57.016Z,16.11
2019-02-03T19:06:26.572Z,16.18
2019-02-03T19:08:56.162Z,16.11
2019-02-03T19:11:25.804Z,16.09
2019-02-03T19:13:55.322Z,16.05
2019-02-03T19:16:24.873Z,15.96
2019-02-03T19:18:54.422Z,15.97
2019-02-03T19:21:24.511Z,16.03
2019-02-03T19:23:54.100Z,16.01
2019-02-03T19:26:23.739Z,15.92
2019-02-03T19:28:53.273Z,15.93
2019-02-03T19:31:22.850Z,15.99
2019-02-03T19:33:52.526Z,16.04
2019-02-03T19:36:22.197Z,15.99
2019-02-03T19:38:51.795Z,15.86
2019-02-03T19:41:21.446Z,15.89
2019-02-03T19:43:51.088Z,15.84
2019-02-03T19:46:20.759Z,15.83
2019-02-03T19:48:50.692Z,16.00
2019-02-03T19:51:20.388Z,15.95
2019-02-03T19:53:49.969Z,15.98
2019-02-03T19:56:19.610Z,15.93
2019-02-03T19:58:49.157Z,15.96
2019-02-03T20:01:18.784Z,15.88
2019-02-03T20:03:48.426Z,15.90
2019-02-03T20:06:18.146Z,15.92
2019-02-03T20:08:47.793Z,15.94
2019-02-03T20:11:17.354Z,15.83
2019-02-03T20:13:46.992Z,15.81
2019-02-03T20:16:16.983Z,15.79
2019-02-03T20:18:46.505Z,15.78
2019-02-03T20:21:16.048Z,15.76
2019-02-03T20:23:45.593Z,15.78
2019-02-03T20:26:15.236Z,15.93
2019-02-03T20:28:44.766Z,15.95
2019-02-03T20:31:14.555Z,15.94
2019-02-03T20:33:44.186Z,15.98
2019-02-03T20:36:13.790Z,15.95
2019-02-03T20:38:43.376Z,15.95
2019-02-03T20:41:13.049Z,15.91
2019-02-03T20:43:42.625Z,15.81
2019-02-03T20:46:12.275Z,15.83
2019-02-03T20:48:41.928Z,15.83
2019-02-03T20:51:11.540Z,15.86
2019-02-03T20:53:43.998Z,15.91
2019-02-03T20:56:13.541Z,15.87
2019-02-03T20:58:43.387Z,15.85
2019-02-03T21:01:13.024Z,15.81
2019-02-03T21:03:42.552Z,15.73
2019-02-03T21:06:12.069Z,15.74
2019-02-03T21:08:41.750Z,15.71
2019-02-03T21:11:11.311Z,15.62
2019-02-03T21:13:40.856Z,15.62
2019-02-03T21:16:10.444Z,15.61
2019-02-03T21:18:40.059Z,15.57
2019-02-03T21:21:09.744Z,15.52
2019-02-03T21:23:39.310Z,15.52
2019-02-03T21:26:15.838Z,15.52
2019-02-03T21:28:42.597Z,15.50
2019-02-03T21:31:12.096Z,15.51
2019-02-03T21:33:41.727Z,15.54
2019-02-03T21:36:11.396Z,15.51
2019-02-03T21:38:41.105Z,15.53
2019-02-03T21:41:10.810Z,15.63
2019-02-03T21:43:40.467Z,15.65
2019-02-03T21:46:10.019Z,15.62
2019-02-03T21:48:39.670Z,15.47
2019-02-03T21:51:09.208Z,15.47
2019-02-03T21:53:39.007Z,15.52
2019-02-03T21:56:08.529Z,15.56
2019-02-03T21:58:38.102Z,15.45
2019-02-03T22:01:07.766Z,15.40
2019-02-03T22:03:37.320Z,15.34
2019-02-03T22:06:06.982Z,15.36
2019-02-03T22:08:36.627Z,15.36
2019-02-03T22:11:06.195Z,15.26
2019-02-03T22:13:35.815Z,15.29
2019-02-03T22:16:05.408Z,15.26
2019-02-03T22:18:34.938Z,15.31
2019-02-03T22:21:04.635Z,15.22
2019-02-03T22:23:34.374Z,15.22
2019-02-03T22:26:03.906Z,15.16
2019-02-03T22:28:33.448Z,15.15
2019-02-03T22:31:03.006Z,15.21
2019-02-03T22:33:32.938Z,15.20
2019-02-03T22:36:02.597Z,15.11
2019-02-03T22:38:32.188Z,15.07
2019-02-03T22:41:01.829Z,15.06
2019-02-03T22:43:31.486Z,14.78
2019-02-03T22:46:07.238Z,14.94
2019-02-03T22:48:32.420Z,14.89
2019-02-03T22:51:01.940Z,14.97
2019-02-03T22:53:31.586Z,15.02
2019-02-03T22:56:01.198Z,15.00
2019-02-03T22:58:30.930Z,14.99
2019-02-03T23:01:11.545Z,14.96
2019-02-03T23:04:03.520Z,14.89
2019-02-03T23:06:33.192Z,14.79
2019-02-03T23:09:06.516Z,14.84
2019-02-03T23:11:36.144Z,14.78
2019-02-03T23:14:05.844Z,14.84
2019-02-03T23:16:35.626Z,14.69
2019-02-03T23:19:05.363Z,14.57
2019-02-03T23:21:35.258Z,14.56
2019-02-03T23:24:04.852Z,14.43
2019-02-03T23:26:34.476Z,14.31
2019-02-03T23:29:04.173Z,14.28
2019-02-03T23:31:33.820Z,14.26
2019-02-03T23:34:03.494Z,14.14
2019-02-03T23:36:33.132Z,14.12
2019-02-03T23:39:03.293Z,14.00
2019-02-03T23:41:33.073Z,14.00
2019-02-03T23:44:02.790Z,13.98
2019-02-03T23:46:32.630Z,14.00
2019-02-03T23:49:03.594Z,13.98
2019-02-03T23:51:33.203Z,13.97
2019-02-03T23:54:02.817Z,14.00
2019-02-03T23:56:32.353Z,13.93
2019-02-03T23:59:01.932Z,13.93
