createdAt,value
2017-11-15T00:00:47.973Z,0
2017-11-15T00:01:47.996Z,0
2017-11-15T00:02:48.015Z,0
2017-11-15T00:03:48.052Z,0
2017-11-15T00:04:47.525Z,0
2017-11-15T00:05:48.089Z,0
2017-11-15T00:07:02.763Z,0
2017-11-15T00:07:48.108Z,0
2017-11-15T00:08:48.118Z,0
2017-11-15T00:09:47.620Z,0
2017-11-15T00:11:02.820Z,0
2017-11-15T00:11:48.176Z,0
2017-11-15T00:12:48.192Z,0
2017-11-15T00:14:02.876Z,0
2017-11-15T00:14:48.217Z,0
2017-11-15T00:15:48.239Z,0
2017-11-15T00:17:02.943Z,0
2017-11-15T00:17:48.275Z,0
2017-11-15T00:18:48.302Z,0
2017-11-15T00:19:48.310Z,0
2017-11-15T00:20:48.369Z,0
2017-11-15T00:22:03.004Z,0
2017-11-15T00:22:48.380Z,0
2017-11-15T00:23:48.388Z,0
2017-11-15T00:24:48.406Z,0
2017-11-15T00:25:48.446Z,0
2017-11-15T00:26:48.440Z,0
2017-11-15T00:28:03.134Z,0
2017-11-15T00:28:48.476Z,0
2017-11-15T00:30:03.168Z,0
2017-11-15T00:31:02.909Z,0
2017-11-15T00:31:48.255Z,0
2017-11-15T00:32:48.564Z,0
2017-11-15T00:33:48.575Z,0
2017-11-15T00:35:03.249Z,0
2017-11-15T00:35:48.610Z,0
2017-11-15T00:37:03.029Z,0
2017-11-15T00:37:48.645Z,0
2017-11-15T00:39:03.325Z,0
2017-11-15T00:39:48.672Z,0
2017-11-15T00:41:03.360Z,0
2017-11-15T00:41:48.730Z,0
2017-11-15T00:42:48.729Z,0
2017-11-15T00:43:48.849Z,0
2017-11-15T00:45:03.440Z,0
2017-11-15T00:46:48.547Z,0
2017-11-15T00:47:48.817Z,0
2017-11-15T00:48:48.854Z,0
2017-11-15T00:49:48.846Z,0
2017-11-15T00:50:48.864Z,0
2017-11-15T00:51:48.888Z,0
2017-11-15T00:52:48.914Z,0
2017-11-15T00:53:48.910Z,0
2017-11-15T00:55:03.604Z,0
2017-11-15T00:55:48.799Z,0
2017-11-15T00:56:48.974Z,0
2017-11-15T00:59:49.042Z,0
2017-11-15T01:00:48.787Z,0
2017-11-15T01:01:49.065Z,0
2017-11-15T01:02:49.099Z,0
2017-11-15T01:03:49.113Z,0
2017-11-15T01:04:49.119Z,0
2017-11-15T01:05:49.131Z,0
2017-11-15T01:06:48.899Z,0
2017-11-15T01:07:49.164Z,0
2017-11-15T01:08:49.195Z,0
2017-11-15T01:09:48.961Z,0
2017-11-15T01:11:03.630Z,0
2017-11-15T01:11:49.226Z,0
2017-11-15T01:14:03.944Z,0
2017-11-15T01:15:03.702Z,0
2017-11-15T01:15:49.327Z,0
2017-11-15T01:17:03.999Z,0
2017-11-15T01:17:49.379Z,0
2017-11-15T01:18:49.473Z,0
2017-11-15T01:19:49.153Z,0
2017-11-15T01:20:49.156Z,0
2017-11-15T01:22:03.839Z,0
2017-11-15T01:22:49.438Z,0
2017-11-15T01:23:49.463Z,0
2017-11-15T01:24:49.218Z,0
2017-11-15T01:25:49.487Z,0
2017-11-15T01:26:49.513Z,0
2017-11-15T01:27:49.534Z,0
2017-11-15T01:29:49.569Z,0
2017-11-15T01:30:49.620Z,0
2017-11-15T01:31:49.597Z,0
2017-11-15T01:33:04.298Z,0
2017-11-15T01:33:49.668Z,0
2017-11-15T01:34:49.636Z,0
2017-11-15T01:35:49.708Z,0
2017-11-15T01:36:49.694Z,0
2017-11-15T01:37:49.701Z,0
2017-11-15T01:38:49.730Z,0
2017-11-15T01:40:49.768Z,0
2017-11-15T01:41:49.523Z,0
2017-11-15T01:44:49.839Z,0
2017-11-15T01:46:04.513Z,0
2017-11-15T01:46:49.892Z,0
2017-11-15T01:47:49.911Z,0
2017-11-15T01:49:04.576Z,0
2017-11-15T01:50:04.593Z,0
2017-11-15T01:50:49.942Z,0
2017-11-15T01:51:49.695Z,0
2017-11-15T01:52:49.968Z,0
2017-11-15T01:53:49.995Z,0
2017-11-15T01:54:49.741Z,0
2017-11-15T01:55:50.040Z,0
2017-11-15T01:57:04.720Z,0
2017-11-15T01:57:49.800Z,0
2017-11-15T01:58:50.069Z,0
2017-11-15T01:59:50.103Z,0
2017-11-15T02:00:50.138Z,0
2017-11-15T02:01:50.148Z,0
2017-11-15T02:02:49.909Z,0
2017-11-15T02:03:49.909Z,0
2017-11-15T02:05:04.858Z,0
2017-11-15T02:05:49.956Z,0
2017-11-15T02:06:50.230Z,0
2017-11-15T02:08:04.642Z,0
2017-11-15T02:08:50.258Z,0
2017-11-15T02:09:50.278Z,0
2017-11-15T02:10:50.298Z,0
2017-11-15T02:11:50.317Z,0
2017-11-15T02:12:50.080Z,0
2017-11-15T02:13:50.360Z,0
2017-11-15T02:14:50.401Z,0
2017-11-15T02:15:50.232Z,0
2017-11-15T02:16:50.405Z,0
2017-11-15T02:17:50.170Z,0
2017-11-15T02:19:04.860Z,0
2017-11-15T02:20:05.132Z,0
2017-11-15T02:20:50.495Z,0
2017-11-15T02:21:50.512Z,0
2017-11-15T02:23:50.271Z,0
2017-11-15T02:24:50.544Z,0
2017-11-15T02:25:50.595Z,0
2017-11-15T02:26:50.610Z,0
2017-11-15T02:27:50.363Z,0
2017-11-15T02:28:50.371Z,0
2017-11-15T02:29:50.645Z,0
2017-11-15T02:30:50.666Z,0
2017-11-15T02:31:50.441Z,0
2017-11-15T02:32:50.709Z,0
2017-11-15T02:33:50.474Z,0
2017-11-15T02:34:50.745Z,0
2017-11-15T02:35:50.755Z,0
2017-11-15T02:36:50.812Z,0
2017-11-15T02:37:50.807Z,0
2017-11-15T02:38:50.832Z,0
2017-11-15T02:39:50.909Z,0
2017-11-15T02:41:05.516Z,0
2017-11-15T02:42:50.884Z,0
2017-11-15T02:43:50.920Z,0
2017-11-15T02:44:50.671Z,0
2017-11-15T02:45:50.697Z,0
2017-11-15T02:46:50.954Z,0
2017-11-15T02:47:50.487Z,0
2017-11-15T02:48:50.981Z,0
2017-11-15T02:49:51.032Z,0
2017-11-15T02:52:05.455Z,0
2017-11-15T02:52:51.075Z,0
2017-11-15T02:53:50.808Z,0
2017-11-15T02:55:05.768Z,0
2017-11-15T02:56:05.769Z,0
2017-11-15T02:56:50.607Z,0
2017-11-15T02:57:50.880Z,0
2017-11-15T02:58:51.164Z,0
2017-11-15T02:59:51.167Z,0
2017-11-15T03:00:51.197Z,0
2017-11-15T03:02:51.218Z,0
2017-11-15T03:03:51.245Z,0
2017-11-15T03:04:51.298Z,0
2017-11-15T03:05:51.319Z,0
2017-11-15T03:06:51.307Z,0
2017-11-15T03:08:05.982Z,0
2017-11-15T03:08:51.349Z,0
2017-11-15T03:09:51.352Z,0
2017-11-15T03:11:51.424Z,0
2017-11-15T03:13:06.071Z,0
2017-11-15T03:13:51.435Z,0
2017-11-15T03:14:51.573Z,0
2017-11-15T03:16:06.137Z,0
2017-11-15T03:16:51.490Z,0
2017-11-15T03:17:51.509Z,0
2017-11-15T03:18:51.545Z,0
2017-11-15T03:19:51.611Z,0
2017-11-15T03:20:51.300Z,0
2017-11-15T03:21:51.580Z,0
2017-11-15T03:22:51.582Z,0
2017-11-15T03:24:06.274Z,0
2017-11-15T03:24:51.615Z,0
2017-11-15T03:25:51.663Z,0
2017-11-15T03:26:51.666Z,0
2017-11-15T03:27:51.690Z,0
2017-11-15T03:28:51.703Z,0
2017-11-15T03:29:51.821Z,0
2017-11-15T03:30:51.499Z,0
2017-11-15T03:32:51.503Z,0
2017-11-15T03:33:51.270Z,0
2017-11-15T03:35:51.317Z,0
2017-11-15T03:36:51.860Z,0
2017-11-15T03:37:51.847Z,0
2017-11-15T03:38:51.639Z,0
2017-11-15T03:40:06.561Z,0
2017-11-15T03:40:51.918Z,0
2017-11-15T03:43:06.627Z,0
2017-11-15T03:43:51.980Z,0
2017-11-15T03:44:52.034Z,0
2017-11-15T03:45:51.999Z,0
2017-11-15T03:46:52.021Z,0
2017-11-15T03:47:51.777Z,0
2017-11-15T03:48:52.095Z,0
2017-11-15T03:49:51.827Z,0
2017-11-15T03:50:52.117Z,0
2017-11-15T03:51:52.116Z,0
2017-11-15T03:52:52.141Z,0
2017-11-15T03:53:52.162Z,0
2017-11-15T03:55:06.591Z,0
2017-11-15T03:56:06.586Z,0
2017-11-15T03:56:52.201Z,0
2017-11-15T03:57:52.254Z,0
2017-11-15T03:59:07.000Z,0
2017-11-15T03:59:52.004Z,0
2017-11-15T04:00:52.278Z,0
2017-11-15T04:01:52.294Z,0
2017-11-15T04:02:52.056Z,0
2017-11-15T04:04:07.010Z,0
2017-11-15T04:05:06.774Z,0
2017-11-15T04:05:52.112Z,0
2017-11-15T04:07:07.060Z,0
2017-11-15T04:07:52.391Z,0
2017-11-15T04:08:52.417Z,0
2017-11-15T04:09:52.190Z,0
2017-11-15T04:10:52.581Z,0
2017-11-15T04:11:52.457Z,0
2017-11-15T04:12:52.486Z,0
2017-11-15T04:13:52.507Z,0
2017-11-15T04:14:52.263Z,0
2017-11-15T04:15:52.283Z,0
2017-11-15T04:16:52.572Z,0
2017-11-15T04:17:52.581Z,0
2017-11-15T04:18:52.602Z,0
2017-11-15T04:19:52.613Z,0
2017-11-15T04:20:52.615Z,0
2017-11-15T04:21:52.668Z,0
2017-11-15T04:22:52.675Z,0
2017-11-15T04:23:52.409Z,0
2017-11-15T04:24:52.713Z,0
2017-11-15T04:25:52.714Z,0
2017-11-15T04:27:07.159Z,0
2017-11-15T04:27:52.756Z,0
2017-11-15T04:29:07.434Z,0
2017-11-15T04:29:52.789Z,0
2017-11-15T04:30:52.819Z,0
2017-11-15T04:31:52.574Z,0
2017-11-15T04:32:52.898Z,0
2017-11-15T04:33:52.861Z,0
2017-11-15T04:34:52.878Z,0
2017-11-15T04:35:52.909Z,0
2017-11-15T04:36:52.926Z,0
2017-11-15T04:37:52.685Z,0
2017-11-15T04:38:52.952Z,0
2017-11-15T04:40:52.987Z,0
2017-11-15T04:41:52.756Z,0
2017-11-15T04:43:07.696Z,0
2017-11-15T04:43:53.061Z,0
2017-11-15T04:44:53.077Z,0
2017-11-15T04:45:53.074Z,0
2017-11-15T04:46:53.091Z,0
2017-11-15T04:47:53.108Z,0
2017-11-15T04:48:53.128Z,0
2017-11-15T04:49:53.170Z,0
2017-11-15T04:50:52.926Z,0
2017-11-15T04:52:07.843Z,0
2017-11-15T04:52:53.220Z,0
2017-11-15T04:53:52.950Z,0
2017-11-15T04:54:53.274Z,0
2017-11-15T04:55:53.016Z,0
2017-11-15T04:57:53.304Z,0
2017-11-15T04:59:07.990Z,0
2017-11-15T04:59:53.328Z,0
2017-11-15T05:00:53.340Z,0
2017-11-15T05:01:53.375Z,0
2017-11-15T05:02:53.124Z,0
2017-11-15T05:03:53.416Z,0
2017-11-15T05:04:53.176Z,0
2017-11-15T05:05:53.433Z,0
2017-11-15T05:06:53.456Z,0
2017-11-15T05:07:53.480Z,0
2017-11-15T05:08:53.501Z,0
2017-11-15T05:09:53.509Z,0
2017-11-15T05:11:53.539Z,0
2017-11-15T05:12:53.565Z,0
2017-11-15T05:13:53.584Z,0
2017-11-15T05:15:08.009Z,0
2017-11-15T05:15:53.612Z,0
2017-11-15T05:16:53.400Z,0
2017-11-15T05:17:53.391Z,0
2017-11-15T05:18:53.685Z,0
2017-11-15T05:19:53.723Z,0
2017-11-15T05:21:53.740Z,0
2017-11-15T05:22:53.746Z,0
2017-11-15T05:24:53.769Z,0
2017-11-15T05:25:53.530Z,0
2017-11-15T05:26:53.560Z,0
2017-11-15T05:27:53.835Z,0
2017-11-15T05:28:53.844Z,0
2017-11-15T05:30:08.532Z,0
2017-11-15T05:30:53.903Z,0
2017-11-15T05:32:53.937Z,0
2017-11-15T05:33:53.927Z,0
2017-11-15T05:34:53.961Z,0
2017-11-15T05:36:08.667Z,0
2017-11-15T05:36:54.001Z,0
2017-11-15T05:38:08.682Z,0
2017-11-15T05:39:08.705Z,0
2017-11-15T05:39:54.032Z,0
2017-11-15T05:40:54.074Z,0
2017-11-15T05:41:54.125Z,0
2017-11-15T05:42:54.103Z,0
2017-11-15T05:43:54.114Z,0
2017-11-15T05:44:54.137Z,0
2017-11-15T05:46:08.582Z,0
2017-11-15T05:46:54.189Z,0
2017-11-15T05:47:54.183Z,0
2017-11-15T05:49:54.234Z,0
2017-11-15T05:50:54.237Z,0
2017-11-15T05:51:54.257Z,0
2017-11-15T05:52:54.396Z,0
2017-11-15T05:53:54.302Z,0
2017-11-15T05:55:54.322Z,0
2017-11-15T05:56:54.361Z,0
2017-11-15T05:57:54.369Z,4
2017-11-15T05:59:09.052Z,4
2017-11-15T05:59:54.411Z,4
2017-11-15T06:00:54.430Z,0
2017-11-15T06:02:08.850Z,4
2017-11-15T06:02:54.220Z,4
2017-11-15T06:04:08.900Z,0
2017-11-15T06:04:54.496Z,4
2017-11-15T06:05:54.524Z,4
2017-11-15T06:06:54.516Z,4
2017-11-15T06:07:54.560Z,4
2017-11-15T06:08:54.575Z,8
2017-11-15T06:09:54.483Z,4
2017-11-15T06:10:54.714Z,8
2017-11-15T06:11:54.909Z,8
2017-11-15T06:12:54.587Z,12
2017-11-15T06:14:55.206Z,12
2017-11-15T06:15:54.651Z,16
2017-11-15T06:16:54.948Z,12
2017-11-15T06:18:09.479Z,16
2017-11-15T06:19:09.686Z,16
2017-11-15T06:19:54.965Z,20
2017-11-15T06:20:54.899Z,20
2017-11-15T06:22:09.605Z,20
2017-11-15T06:22:54.897Z,24
2017-11-15T06:23:54.824Z,24
2017-11-15T06:24:55.246Z,24
2017-11-15T06:26:09.438Z,24
2017-11-15T06:26:55.149Z,28
2017-11-15T06:28:09.762Z,28
2017-11-15T06:28:55.246Z,32
2017-11-15T06:29:55.169Z,32
2017-11-15T06:30:55.435Z,36
2017-11-15T06:31:55.169Z,36
2017-11-15T06:33:09.798Z,44
2017-11-15T06:34:09.836Z,40
2017-11-15T06:34:55.131Z,44
2017-11-15T06:35:54.931Z,44
2017-11-15T06:36:55.496Z,48
2017-11-15T06:37:55.096Z,48
2017-11-15T06:38:55.125Z,48
2017-11-15T06:39:55.106Z,52
2017-11-15T06:40:55.149Z,52
2017-11-15T06:41:55.162Z,60
2017-11-15T06:42:55.179Z,64
2017-11-15T06:43:55.207Z,68
2017-11-15T06:44:54.966Z,68
2017-11-15T06:45:55.226Z,64
2017-11-15T06:46:55.256Z,68
2017-11-15T06:47:55.259Z,68
2017-11-15T06:48:55.267Z,72
2017-11-15T06:50:09.973Z,80
2017-11-15T06:50:55.326Z,84
2017-11-15T06:52:54.837Z,96
2017-11-15T06:53:55.357Z,104
2017-11-15T06:55:10.063Z,120
2017-11-15T06:55:55.419Z,128
2017-11-15T06:56:55.432Z,132
2017-11-15T06:57:55.468Z,144
2017-11-15T06:58:55.457Z,172
2017-11-15T06:59:55.495Z,240
2017-11-15T07:00:55.494Z,264
2017-11-15T07:01:55.533Z,308
2017-11-15T07:02:55.576Z,300
2017-11-15T07:04:10.219Z,284
2017-11-15T07:05:10.245Z,304
2017-11-15T07:05:55.594Z,312
2017-11-15T07:06:55.626Z,320
2017-11-15T07:08:10.282Z,356
2017-11-15T07:09:10.331Z,348
2017-11-15T07:11:10.354Z,324
2017-11-15T07:11:55.702Z,356
2017-11-15T07:12:55.230Z,368
2017-11-15T07:13:55.746Z,364
2017-11-15T07:14:55.755Z,424
2017-11-15T07:15:55.772Z,448
2017-11-15T07:16:55.885Z,464
2017-11-15T07:17:55.814Z,452
2017-11-15T07:18:55.836Z,420
2017-11-15T07:19:55.334Z,420
2017-11-15T07:20:55.607Z,452
2017-11-15T07:21:55.875Z,444
2017-11-15T07:22:55.929Z,444
2017-11-15T07:23:55.923Z,448
2017-11-15T07:24:55.932Z,476
2017-11-15T07:26:10.607Z,504
2017-11-15T07:26:55.988Z,516
2017-11-15T07:27:55.991Z,516
2017-11-15T07:29:10.716Z,480
2017-11-15T07:30:10.690Z,460
2017-11-15T07:30:56.058Z,460
2017-11-15T07:31:55.808Z,472
2017-11-15T07:32:56.095Z,496
2017-11-15T07:34:55.861Z,492
2017-11-15T07:35:56.135Z,508
2017-11-15T07:37:10.825Z,520
2017-11-15T07:37:55.921Z,512
2017-11-15T07:39:10.917Z,532
2017-11-15T07:40:55.975Z,524
2017-11-15T07:41:56.326Z,540
2017-11-15T07:42:56.255Z,604
2017-11-15T07:43:56.044Z,676
2017-11-15T07:44:56.313Z,624
2017-11-15T07:46:10.985Z,656
2017-11-15T07:46:56.340Z,712
2017-11-15T07:47:56.374Z,764
2017-11-15T07:48:56.141Z,852
2017-11-15T07:49:56.385Z,924
2017-11-15T07:50:56.420Z,864
2017-11-15T07:51:56.186Z,656
2017-11-15T07:53:11.114Z,600
2017-11-15T07:53:56.451Z,628
2017-11-15T07:54:56.483Z,688
2017-11-15T07:55:56.504Z,732
2017-11-15T07:56:56.244Z,760
2017-11-15T07:57:56.282Z,800
2017-11-15T07:59:11.230Z,904
2017-11-15T07:59:56.299Z,936
2017-11-15T08:00:56.327Z,956
2017-11-15T08:01:56.370Z,1060
2017-11-15T08:02:56.655Z,1116
2017-11-15T08:04:11.313Z,1072
2017-11-15T08:04:56.676Z,1080
2017-11-15T08:05:56.685Z,1128
2017-11-15T08:06:56.504Z,1368
2017-11-15T08:07:56.720Z,1672
2017-11-15T08:09:11.394Z,2188
2017-11-15T08:09:56.773Z,2208
2017-11-15T08:11:11.446Z,1808
2017-11-15T08:11:56.827Z,1660
2017-11-15T08:12:56.795Z,1576
2017-11-15T08:13:56.318Z,1704
2017-11-15T08:14:56.587Z,1852
2017-11-15T08:15:56.865Z,1828
2017-11-15T08:16:56.628Z,1472
2017-11-15T08:19:56.943Z,1068
2017-11-15T08:20:56.936Z,1096
2017-11-15T08:21:56.712Z,1176
2017-11-15T08:22:56.996Z,1188
2017-11-15T08:23:57.037Z,1120
2017-11-15T08:25:11.753Z,1100
2017-11-15T08:26:11.712Z,1124
2017-11-15T08:27:11.723Z,1220
2017-11-15T08:28:11.770Z,1344
2017-11-15T08:28:57.113Z,1344
2017-11-15T08:29:57.129Z,1156
2017-11-15T08:31:57.242Z,1232
2017-11-15T08:32:57.179Z,1208
2017-11-15T08:33:57.211Z,1108
2017-11-15T08:34:57.216Z,1092
2017-11-15T08:35:57.253Z,1168
2017-11-15T08:37:11.938Z,1120
2017-11-15T08:37:57.300Z,1028
2017-11-15T08:38:57.021Z,968
2017-11-15T08:40:11.989Z,940
2017-11-15T08:40:57.308Z,952
2017-11-15T08:41:57.354Z,968
2017-11-15T08:43:57.388Z,1084
2017-11-15T08:44:57.158Z,1088
2017-11-15T08:45:57.415Z,1124
2017-11-15T08:46:57.440Z,1172
2017-11-15T08:47:57.455Z,1188
2017-11-15T08:48:57.464Z,1180
2017-11-15T08:49:57.474Z,1204
2017-11-15T08:50:57.543Z,1180
2017-11-15T08:51:57.537Z,1108
2017-11-15T08:52:57.286Z,1104
2017-11-15T08:54:12.229Z,1192
2017-11-15T08:54:57.580Z,1192
2017-11-15T08:55:57.613Z,1184
2017-11-15T08:56:57.638Z,1192
2017-11-15T08:57:57.649Z,1212
2017-11-15T08:58:57.644Z,1264
2017-11-15T08:59:57.439Z,1308
2017-11-15T09:00:57.430Z,1248
2017-11-15T09:01:57.701Z,1180
2017-11-15T09:02:57.738Z,1236
2017-11-15T09:03:57.494Z,1228
2017-11-15T09:04:57.788Z,1300
2017-11-15T09:05:57.788Z,1424
2017-11-15T09:06:57.546Z,1484
2017-11-15T09:07:57.579Z,1768
2017-11-15T09:08:57.885Z,1952
2017-11-15T09:09:57.880Z,2004
2017-11-15T09:10:57.890Z,1980
2017-11-15T09:12:12.313Z,1820
2017-11-15T09:12:57.645Z,1724
2017-11-15T09:14:12.596Z,1668
2017-11-15T09:14:57.947Z,1672
2017-11-15T09:15:57.981Z,1616
2017-11-15T09:16:57.999Z,1700
2017-11-15T09:17:58.020Z,1916
2017-11-15T09:18:58.035Z,1896
2017-11-15T09:20:12.458Z,1732
2017-11-15T09:20:58.070Z,1788
2017-11-15T09:21:58.084Z,1944
2017-11-15T09:22:57.850Z,2076
2017-11-15T09:23:58.104Z,2160
2017-11-15T09:24:57.977Z,2200
2017-11-15T09:25:58.158Z,2320
2017-11-15T09:26:57.767Z,2360
2017-11-15T09:28:12.602Z,2296
2017-11-15T09:28:58.223Z,2396
2017-11-15T09:31:12.948Z,2312
2017-11-15T09:31:58.013Z,2352
2017-11-15T09:32:58.326Z,2460
2017-11-15T09:33:58.307Z,2596
2017-11-15T09:34:58.338Z,2720
2017-11-15T09:36:13.021Z,2524
2017-11-15T09:36:58.385Z,2164
2017-11-15T09:37:58.382Z,1996
2017-11-15T09:38:58.392Z,2096
2017-11-15T09:39:58.456Z,2328
2017-11-15T09:40:58.448Z,2240
2017-11-15T09:41:58.456Z,2180
2017-11-15T09:42:58.216Z,2008
2017-11-15T09:44:13.187Z,2180
2017-11-15T09:44:58.529Z,2652
2017-11-15T09:45:58.526Z,2828
2017-11-15T09:46:58.573Z,2852
2017-11-15T09:47:58.586Z,2748
2017-11-15T09:49:12.999Z,2616
2017-11-15T09:49:58.598Z,2452
2017-11-15T09:51:13.302Z,2360
2017-11-15T09:51:58.391Z,2356
2017-11-15T09:52:58.668Z,2348
2017-11-15T09:54:13.364Z,2400
2017-11-15T09:54:58.193Z,2328
2017-11-15T09:56:13.388Z,2552
2017-11-15T09:56:58.852Z,2680
2017-11-15T09:57:58.486Z,2848
2017-11-15T09:58:58.799Z,3124
2017-11-15T10:00:13.469Z,3484
2017-11-15T10:00:58.546Z,3380
2017-11-15T10:01:58.819Z,3628
2017-11-15T10:02:58.617Z,3796
2017-11-15T10:03:58.872Z,3748
2017-11-15T10:04:58.893Z,3664
2017-11-15T10:05:58.922Z,3372
2017-11-15T10:06:58.934Z,2900
2017-11-15T10:07:58.969Z,2636
2017-11-15T10:09:13.638Z,2656
2017-11-15T10:09:58.977Z,2688
2017-11-15T10:10:59.026Z,2644
2017-11-15T10:11:59.022Z,2644
2017-11-15T10:12:59.061Z,2468
2017-11-15T10:13:58.823Z,2384
2017-11-15T10:15:13.745Z,2352
2017-11-15T10:15:58.844Z,2296
2017-11-15T10:16:59.119Z,2268
2017-11-15T10:17:59.161Z,2216
2017-11-15T10:18:59.151Z,2424
2017-11-15T10:19:59.206Z,2984
2017-11-15T10:20:58.950Z,3344
2017-11-15T10:21:59.235Z,3520
2017-11-15T10:22:59.252Z,3868
2017-11-15T10:23:59.249Z,3260
2017-11-15T10:24:59.301Z,3024
2017-11-15T10:25:59.299Z,3072
2017-11-15T10:26:59.321Z,2860
2017-11-15T10:27:59.339Z,2924
2017-11-15T10:28:59.356Z,2444
2017-11-15T10:29:59.371Z,2224
2017-11-15T10:30:59.411Z,2028
2017-11-15T10:31:59.406Z,1944
2017-11-15T10:32:59.441Z,1912
2017-11-15T10:33:59.464Z,1784
2017-11-15T10:34:59.234Z,1808
2017-11-15T10:37:14.177Z,1852
2017-11-15T10:37:59.538Z,2004
2017-11-15T10:38:59.552Z,1792
2017-11-15T10:39:59.563Z,1660
2017-11-15T10:41:14.285Z,1460
2017-11-15T10:41:59.625Z,1368
2017-11-15T10:42:59.640Z,1260
2017-11-15T10:44:14.323Z,1356
2017-11-15T10:44:59.674Z,1308
2017-11-15T10:45:59.692Z,1200
2017-11-15T10:47:14.355Z,1180
2017-11-15T10:47:59.731Z,1184
2017-11-15T10:48:59.490Z,1068
2017-11-15T10:49:59.752Z,968
2017-11-15T10:50:59.557Z,932
2017-11-15T10:52:14.449Z,876
2017-11-15T10:52:59.835Z,920
2017-11-15T10:53:59.854Z,1124
2017-11-15T10:54:59.869Z,1160
2017-11-15T10:55:59.909Z,1152
2017-11-15T10:56:59.910Z,1228
2017-11-15T10:57:59.656Z,1300
2017-11-15T10:58:59.940Z,1420
2017-11-15T10:59:59.948Z,1448
2017-11-15T11:00:59.969Z,1368
2017-11-15T11:01:59.998Z,1260
2017-11-15T11:03:14.669Z,1268
2017-11-15T11:04:00.051Z,1380
2017-11-15T11:05:00.050Z,1608
2017-11-15T11:06:00.059Z,1856
2017-11-15T11:07:00.108Z,2212
2017-11-15T11:08:14.767Z,2580
2017-11-15T11:09:00.137Z,2460
2017-11-15T11:10:00.141Z,2220
2017-11-15T11:10:59.903Z,1896
2017-11-15T11:11:59.665Z,1692
2017-11-15T11:13:00.192Z,1692
2017-11-15T11:14:00.227Z,1760
2017-11-15T11:15:00.257Z,1660
2017-11-15T11:16:00.024Z,1624
2017-11-15T11:17:00.261Z,1620
2017-11-15T11:18:00.324Z,1744
2017-11-15T11:19:15.020Z,1904
2017-11-15T11:20:00.337Z,2144
2017-11-15T11:21:00.084Z,2248
2017-11-15T11:22:00.114Z,2104
2017-11-15T11:24:00.415Z,1924
2017-11-15T11:24:59.938Z,1980
2017-11-15T11:26:00.472Z,2088
2017-11-15T11:27:00.211Z,2156
2017-11-15T11:28:14.887Z,1948
2017-11-15T11:29:15.194Z,1860
2017-11-15T11:30:00.534Z,1832
2017-11-15T11:31:00.551Z,1932
2017-11-15T11:32:00.298Z,2036
2017-11-15T11:33:00.340Z,2396
2017-11-15T11:34:00.110Z,2788
2017-11-15T11:35:15.290Z,2500
2017-11-15T11:36:00.382Z,2332
2017-11-15T11:37:00.418Z,2196
2017-11-15T11:38:00.168Z,2440
2017-11-15T11:39:00.693Z,2356
2017-11-15T11:40:00.746Z,2168
2017-11-15T11:41:00.743Z,2328
2017-11-15T11:42:00.500Z,2588
2017-11-15T11:43:00.533Z,2328
2017-11-15T11:44:00.800Z,2188
2017-11-15T11:45:00.820Z,2064
2017-11-15T11:46:00.570Z,1968
2017-11-15T11:47:00.594Z,1996
2017-11-15T11:48:00.870Z,2396
2017-11-15T11:49:00.921Z,2808
2017-11-15T11:50:15.590Z,2724
2017-11-15T11:51:00.937Z,2420
2017-11-15T11:52:00.965Z,2164
2017-11-15T11:53:00.976Z,1956
2017-11-15T11:54:00.989Z,1960
2017-11-15T11:55:00.756Z,1820
2017-11-15T11:56:01.032Z,1652
2017-11-15T11:57:01.048Z,1528
2017-11-15T11:58:01.121Z,1400
2017-11-15T11:59:01.114Z,1284
2017-11-15T12:00:15.791Z,1056
2017-11-15T12:01:01.139Z,1016
2017-11-15T12:02:01.125Z,1224
2017-11-15T12:03:01.209Z,1524
2017-11-15T12:04:01.191Z,1676
2017-11-15T12:05:01.212Z,1768
2017-11-15T12:06:01.226Z,1768
2017-11-15T12:07:01.251Z,1732
2017-11-15T12:08:01.272Z,1808
2017-11-15T12:09:01.032Z,2036
2017-11-15T12:11:01.316Z,1780
2017-11-15T12:13:01.369Z,1752
2017-11-15T12:14:01.384Z,1864
2017-11-15T12:15:01.392Z,2060
2017-11-15T12:16:01.428Z,2272
2017-11-15T12:17:01.433Z,2324
2017-11-15T12:18:16.113Z,2180
2017-11-15T12:19:01.488Z,2080
2017-11-15T12:20:01.488Z,2120
2017-11-15T12:21:01.507Z,2200
2017-11-15T12:22:15.935Z,2160
2017-11-15T12:23:01.562Z,2152
2017-11-15T12:24:01.592Z,2080
2017-11-15T12:25:16.256Z,2024
2017-11-15T12:26:01.619Z,2032
2017-11-15T12:27:01.625Z,2092
2017-11-15T12:28:01.157Z,2048
2017-11-15T12:29:01.658Z,2152
2017-11-15T12:30:01.428Z,2288
2017-11-15T12:32:01.733Z,2580
2017-11-15T12:34:01.774Z,2596
2017-11-15T12:36:01.802Z,2452
2017-11-15T12:37:01.849Z,2312
2017-11-15T12:38:16.526Z,2324
2017-11-15T12:39:01.601Z,2344
2017-11-15T12:40:01.871Z,2268
2017-11-15T12:41:16.298Z,2148
2017-11-15T12:42:01.914Z,2184
2017-11-15T12:43:01.938Z,2156
2017-11-15T12:45:01.984Z,2040
2017-11-15T12:47:01.768Z,1820
2017-11-15T12:48:01.768Z,1752
2017-11-15T12:49:02.066Z,1796
2017-11-15T12:50:01.817Z,1912
2017-11-15T12:51:02.113Z,1940
2017-11-15T12:52:02.110Z,1972
2017-11-15T12:53:01.858Z,1864
2017-11-15T12:54:16.816Z,1708
2017-11-15T12:55:01.904Z,1720
2017-11-15T12:57:02.221Z,1712
2017-11-15T12:58:02.230Z,1692
2017-11-15T12:59:02.258Z,1644
2017-11-15T13:00:02.281Z,1588
2017-11-15T13:01:16.739Z,1492
2017-11-15T13:02:16.979Z,1448
2017-11-15T13:03:02.336Z,1416
2017-11-15T13:04:02.088Z,1352
2017-11-15T13:05:02.384Z,1348
2017-11-15T13:06:02.133Z,1416
2017-11-15T13:07:02.430Z,1428
2017-11-15T13:08:02.436Z,1360
2017-11-15T13:09:02.558Z,1296
2017-11-15T13:11:02.498Z,1200
2017-11-15T13:12:02.529Z,1180
2017-11-15T13:13:02.555Z,1180
2017-11-15T13:14:17.217Z,1060
2017-11-15T13:15:02.599Z,996
2017-11-15T13:16:02.323Z,928
2017-11-15T13:17:02.621Z,920
2017-11-15T13:18:17.278Z,900
2017-11-15T13:19:02.375Z,836
2017-11-15T13:20:02.641Z,792
2017-11-15T13:21:02.699Z,784
2017-11-15T13:22:02.699Z,816
2017-11-15T13:24:17.154Z,900
2017-11-15T13:25:17.429Z,964
2017-11-15T13:26:02.808Z,1012
2017-11-15T13:28:02.852Z,952
2017-11-15T13:29:02.859Z,884
2017-11-15T13:30:02.916Z,852
2017-11-15T13:31:02.898Z,832
2017-11-15T13:32:17.565Z,736
2017-11-15T13:33:02.902Z,660
2017-11-15T13:34:02.928Z,592
2017-11-15T13:35:02.963Z,552
2017-11-15T13:36:02.991Z,512
2017-11-15T13:37:02.851Z,500
2017-11-15T13:38:03.030Z,492
2017-11-15T13:39:03.060Z,444
2017-11-15T13:40:03.057Z,432
2017-11-15T13:42:03.085Z,556
2017-11-15T13:43:03.113Z,636
2017-11-15T13:44:03.131Z,692
2017-11-15T13:45:17.814Z,744
2017-11-15T13:46:03.173Z,788
2017-11-15T13:47:02.947Z,832
2017-11-15T13:48:02.967Z,852
2017-11-15T13:49:03.212Z,856
2017-11-15T13:50:17.910Z,828
2017-11-15T13:51:03.021Z,784
2017-11-15T13:52:03.023Z,740
2017-11-15T13:53:17.987Z,732
2017-11-15T13:54:03.356Z,748
2017-11-15T13:55:03.356Z,808
2017-11-15T13:56:03.101Z,928
2017-11-15T13:57:18.074Z,972
2017-11-15T13:58:18.073Z,912
2017-11-15T13:59:03.421Z,848
2017-11-15T14:00:03.443Z,780
2017-11-15T14:01:03.199Z,748
2017-11-15T14:02:03.488Z,716
2017-11-15T14:03:03.236Z,676
2017-11-15T14:04:03.531Z,648
2017-11-15T14:05:18.204Z,652
2017-11-15T14:07:03.585Z,640
2017-11-15T14:08:03.343Z,636
2017-11-15T14:09:03.621Z,588
2017-11-15T14:10:03.382Z,524
2017-11-15T14:11:03.655Z,504
2017-11-15T14:12:03.679Z,508
2017-11-15T14:13:18.349Z,516
2017-11-15T14:14:03.459Z,492
2017-11-15T14:15:18.392Z,436
2017-11-15T14:16:18.429Z,424
2017-11-15T14:17:03.826Z,412
2017-11-15T14:18:18.476Z,384
2017-11-15T14:20:03.314Z,316
2017-11-15T14:21:18.248Z,312
2017-11-15T14:23:03.641Z,272
2017-11-15T14:24:03.969Z,272
2017-11-15T14:25:03.702Z,264
2017-11-15T14:26:04.000Z,284
2017-11-15T14:27:03.967Z,256
2017-11-15T14:28:03.997Z,232
2017-11-15T14:29:18.419Z,208
2017-11-15T14:30:04.026Z,196
2017-11-15T14:31:04.046Z,180
2017-11-15T14:32:03.930Z,164
2017-11-15T14:33:04.088Z,160
2017-11-15T14:34:04.134Z,160
2017-11-15T14:35:03.869Z,164
2017-11-15T14:36:03.896Z,176
2017-11-15T14:37:04.175Z,184
2017-11-15T14:38:03.933Z,188
2017-11-15T14:39:04.229Z,188
2017-11-15T14:40:04.259Z,168
2017-11-15T14:41:04.232Z,148
2017-11-15T14:43:04.025Z,104
2017-11-15T14:44:04.050Z,88
2017-11-15T14:45:18.976Z,72
2017-11-15T14:46:04.330Z,72
2017-11-15T14:47:03.841Z,64
2017-11-15T14:50:04.421Z,56
2017-11-15T14:51:04.434Z,52
2017-11-15T14:52:04.207Z,52
2017-11-15T14:53:19.159Z,52
2017-11-15T14:54:19.155Z,52
2017-11-15T14:55:04.608Z,52
2017-11-15T14:56:04.544Z,44