createdAt,value
2018-11-25T00:00:23.535Z,22.90
2018-11-25T00:02:52.816Z,21.45
2018-11-25T00:05:22.233Z,24.70
2018-11-25T00:07:51.622Z,21.52
2018-11-25T00:10:20.901Z,21.65
2018-11-25T00:12:50.197Z,21.02
2018-11-25T00:15:19.730Z,23.95
2018-11-25T00:17:49.015Z,22.55
2018-11-25T00:20:18.358Z,22.25
2018-11-25T00:22:48.659Z,22.22
2018-11-25T00:25:18.034Z,22.73
2018-11-25T00:27:47.902Z,21.35
2018-11-25T00:30:17.407Z,22.62
2018-11-25T00:32:46.689Z,21.33
2018-11-25T00:35:17.184Z,23.35
2018-11-25T00:37:48.626Z,18.07
2018-11-25T00:40:16.730Z,21.65
2018-11-25T00:42:46.299Z,20.35
2018-11-25T00:45:19.397Z,21.77
2018-11-25T00:47:50.125Z,21.25
2018-11-25T00:50:19.607Z,20.08
2018-11-25T00:52:49.138Z,21.17
2018-11-25T00:55:18.773Z,21.52
2018-11-25T00:57:48.113Z,20.55
2018-11-25T01:00:18.791Z,21.07
2018-11-25T01:02:49.786Z,21.62
2018-11-25T01:05:19.376Z,20.90
2018-11-25T01:07:48.671Z,20.23
2018-11-25T01:10:18.260Z,20.10
2018-11-25T01:12:47.628Z,21.60
2018-11-25T01:15:17.943Z,22.20
2018-11-25T01:17:47.415Z,19.23
2018-11-25T01:20:19.018Z,20.10
2018-11-25T01:22:48.295Z,20.82
2018-11-25T01:25:17.679Z,22.67
2018-11-25T01:27:47.125Z,21.52
2018-11-25T01:30:17.338Z,21.52
2018-11-25T01:32:46.619Z,21.65
2018-11-25T01:35:16.069Z,20.10
2018-11-25T01:37:48.229Z,21.25
2018-11-25T01:40:18.888Z,21.27
2018-11-25T01:42:48.207Z,20.37
2018-11-25T01:45:18.347Z,22.40
2018-11-25T01:47:47.749Z,18.15
2018-11-25T01:50:18.381Z,19.75
2018-11-25T01:52:48.069Z,19.70
2018-11-25T01:55:19.225Z,19.42
2018-11-25T01:57:48.527Z,21.48
2018-11-25T02:00:20.298Z,20.85
2018-11-25T02:02:49.783Z,22.42
2018-11-25T02:05:19.235Z,20.27
2018-11-25T02:07:48.614Z,24.12
2018-11-25T02:10:19.564Z,21.05
2018-11-25T02:12:48.846Z,21.93
2018-11-25T02:15:18.463Z,20.92
2018-11-25T02:17:47.746Z,23.15
2018-11-25T02:20:24.090Z,22.05
2018-11-25T02:22:55.566Z,23.65
2018-11-25T02:25:24.993Z,23.27
2018-11-25T02:27:54.295Z,19.80
2018-11-25T02:30:23.608Z,22.90
2018-11-25T02:32:52.970Z,23.92
2018-11-25T02:35:22.322Z,23.02
2018-11-25T02:37:51.624Z,21.35
2018-11-25T02:40:21.506Z,22.65
2018-11-25T02:42:50.897Z,23.42
2018-11-25T02:45:20.242Z,23.15
2018-11-25T02:47:50.187Z,22.40
2018-11-25T02:50:27.838Z,22.37
2018-11-25T02:53:00.031Z,23.75
2018-11-25T02:55:29.394Z,24.23
2018-11-25T02:57:58.806Z,21.45
2018-11-25T03:00:28.127Z,22.75
2018-11-25T03:02:57.405Z,23.12
2018-11-25T03:05:26.821Z,23.57
2018-11-25T03:07:56.303Z,24.20
2018-11-25T03:10:25.550Z,22.30
2018-11-25T03:12:54.779Z,24.72
2018-11-25T03:15:24.163Z,23.73
2018-11-25T03:17:53.697Z,24.32
2018-11-25T03:20:22.942Z,23.30
2018-11-25T03:22:52.345Z,23.42
2018-11-25T03:25:22.112Z,25.88
2018-11-25T03:27:51.588Z,22.37
2018-11-25T03:30:22.171Z,21.90
2018-11-25T03:32:52.660Z,23.00
2018-11-25T03:35:21.969Z,20.88
2018-11-25T03:37:51.367Z,21.27
2018-11-25T03:40:20.852Z,23.30
2018-11-25T03:42:50.241Z,21.73
2018-11-25T03:45:21.540Z,19.65
2018-11-25T03:47:50.843Z,20.23
2018-11-25T03:50:20.267Z,17.90
2018-11-25T03:52:50.091Z,15.75
2018-11-25T03:55:19.599Z,17.00
2018-11-25T03:57:48.883Z,15.28
2018-11-25T04:00:19.479Z,15.50
2018-11-25T04:02:49.428Z,16.17
2018-11-25T04:05:19.256Z,15.20
2018-11-25T04:07:48.700Z,14.53
2018-11-25T04:10:18.861Z,16.77
2018-11-25T04:12:48.288Z,13.60
2018-11-25T04:15:18.695Z,14.58
2018-11-25T04:17:48.382Z,14.35
2018-11-25T04:20:18.812Z,15.55
2018-11-25T04:22:49.700Z,13.32
2018-11-25T04:25:19.565Z,14.00
2018-11-25T04:27:48.910Z,14.45
2018-11-25T04:30:19.972Z,15.58
2018-11-25T04:32:50.459Z,16.12
2018-11-25T04:35:19.998Z,14.50
2018-11-25T04:37:49.264Z,13.00
2018-11-25T04:40:19.058Z,14.00
2018-11-25T04:42:48.619Z,13.83
2018-11-25T04:45:18.321Z,14.13
2018-11-25T04:47:47.949Z,13.28
2018-11-25T04:50:20.302Z,14.13
2018-11-25T04:52:49.772Z,14.13
2018-11-25T04:55:19.017Z,14.50
2018-11-25T04:57:51.696Z,14.70
2018-11-25T05:00:21.439Z,13.00
2018-11-25T05:02:51.558Z,13.60
2018-11-25T05:05:21.556Z,13.45
2018-11-25T05:07:50.915Z,13.85
2018-11-25T05:10:20.363Z,12.55
2018-11-25T05:12:50.703Z,13.65
2018-11-25T05:15:21.412Z,15.35
2018-11-25T05:17:51.144Z,15.75
2018-11-25T05:20:20.897Z,13.85
2018-11-25T05:22:50.165Z,13.32
2018-11-25T05:25:20.502Z,12.93
2018-11-25T05:27:49.841Z,12.58
2018-11-25T05:30:20.088Z,9.63
2018-11-25T05:32:49.588Z,10.80
2018-11-25T05:35:20.613Z,10.43
2018-11-25T05:37:50.758Z,10.55
2018-11-25T05:40:20.749Z,12.10
2018-11-25T05:42:50.625Z,11.73
2018-11-25T05:45:21.129Z,10.30
2018-11-25T05:47:50.572Z,10.13
2018-11-25T05:50:20.283Z,13.28
2018-11-25T05:52:49.662Z,11.63
2018-11-25T05:55:18.864Z,11.95
2018-11-25T05:57:48.960Z,12.10
2018-11-25T06:00:23.442Z,9.68
2018-11-25T06:02:52.675Z,9.95
2018-11-25T06:05:21.996Z,11.18
2018-11-25T06:07:52.082Z,10.88
2018-11-25T06:10:21.331Z,10.03
2018-11-25T06:12:50.579Z,11.10
2018-11-25T06:15:19.980Z,12.65
2018-11-25T06:17:49.248Z,9.90
2018-11-25T06:20:18.645Z,10.25
2018-11-25T06:22:48.037Z,10.45
2018-11-25T06:25:20.479Z,10.32
2018-11-25T06:27:50.259Z,10.58
2018-11-25T06:30:20.673Z,10.40
2018-11-25T06:32:50.826Z,11.53
2018-11-25T06:35:20.604Z,11.57
2018-11-25T06:37:49.978Z,11.20
2018-11-25T06:40:20.764Z,11.05
2018-11-25T06:42:50.114Z,11.48
2018-11-25T06:45:36.184Z,9.23
2018-11-25T06:48:05.489Z,9.95
2018-11-25T06:50:34.805Z,7.58
2018-11-25T06:53:04.767Z,8.63
2018-11-25T06:55:34.046Z,9.90
2018-11-25T06:58:03.347Z,7.85
2018-11-25T07:00:32.972Z,7.08
2018-11-25T07:03:02.314Z,8.75
2018-11-25T07:05:31.563Z,9.63
2018-11-25T07:08:01.660Z,9.58
2018-11-25T07:10:30.897Z,8.35
2018-11-25T07:13:00.744Z,11.30
2018-11-25T07:15:30.687Z,10.50
2018-11-25T07:18:00.088Z,10.10
2018-11-25T07:20:29.467Z,9.73
2018-11-25T07:22:59.670Z,9.95
2018-11-25T07:25:29.056Z,9.63
2018-11-25T07:27:58.307Z,9.90
2018-11-25T07:30:29.523Z,8.90
2018-11-25T07:32:58.744Z,8.65
2018-11-25T07:35:28.488Z,10.82
2018-11-25T07:37:57.827Z,9.38
2018-11-25T07:40:27.415Z,8.75
2018-11-25T07:42:56.692Z,8.70
2018-11-25T07:45:30.711Z,9.70
2018-11-25T07:47:55.833Z,8.60
2018-11-25T07:50:25.135Z,11.12
2018-11-25T07:52:55.370Z,10.25
2018-11-25T07:55:25.628Z,9.63
2018-11-25T07:57:56.270Z,11.18
2018-11-25T08:00:25.975Z,8.90
2018-11-25T08:02:55.234Z,10.30
2018-11-25T08:05:27.848Z,8.88
2018-11-25T08:07:57.169Z,9.15
2018-11-25T08:10:26.459Z,7.85
2018-11-25T08:12:56.881Z,8.35
2018-11-25T08:15:26.113Z,8.65
2018-11-25T08:17:55.367Z,8.00
2018-11-25T08:20:27.522Z,7.80
2018-11-25T08:22:56.724Z,8.38
2018-11-25T08:25:26.028Z,8.88
2018-11-25T08:27:56.167Z,8.90
2018-11-25T08:30:25.438Z,8.13
2018-11-25T08:32:55.334Z,8.15
2018-11-25T08:35:24.756Z,9.10
2018-11-25T08:37:54.018Z,8.43
2018-11-25T08:40:24.464Z,7.35
2018-11-25T08:42:54.069Z,7.37
2018-11-25T08:45:23.348Z,7.25
2018-11-25T08:47:53.264Z,7.95
2018-11-25T08:50:22.676Z,7.62
2018-11-25T08:52:52.978Z,7.75
2018-11-25T08:55:23.456Z,7.85
2018-11-25T08:57:53.185Z,7.25
2018-11-25T09:00:23.535Z,8.00
2018-11-25T09:02:53.765Z,6.90
2018-11-25T09:05:23.094Z,7.90
2018-11-25T09:07:52.548Z,9.70
2018-11-25T09:10:22.671Z,9.25
2018-11-25T09:12:56.664Z,9.78
2018-11-25T09:15:27.421Z,8.60
2018-11-25T09:17:56.854Z,9.60
2018-11-25T09:20:26.107Z,8.93
2018-11-25T09:22:55.498Z,9.75
2018-11-25T09:25:32.434Z,9.08
2018-11-25T09:28:03.353Z,8.78
2018-11-25T09:30:33.250Z,8.35
2018-11-25T09:33:02.650Z,9.60
2018-11-25T09:35:31.872Z,7.95
2018-11-25T09:38:01.396Z,9.45
2018-11-25T09:40:30.738Z,8.48
2018-11-25T09:43:01.085Z,9.50
2018-11-25T09:45:30.672Z,8.53
2018-11-25T09:47:59.980Z,8.18
2018-11-25T09:50:29.275Z,7.70
2018-11-25T09:52:58.651Z,7.17
2018-11-25T09:55:27.997Z,7.62
2018-11-25T09:58:01.479Z,6.00
2018-11-25T10:00:33.158Z,5.87
2018-11-25T10:03:03.427Z,6.47
2018-11-25T10:05:32.810Z,5.42
2018-11-25T10:08:02.142Z,6.00
2018-11-25T10:10:31.556Z,5.08
2018-11-25T10:13:00.964Z,6.30
2018-11-25T10:15:30.951Z,6.50
2018-11-25T10:18:00.475Z,6.45
2018-11-25T10:20:30.876Z,7.22
2018-11-25T10:23:00.142Z,8.15
2018-11-25T10:25:29.579Z,8.78
2018-11-25T10:27:58.790Z,9.58
2018-11-25T10:30:29.183Z,8.20
2018-11-25T10:33:03.725Z,9.58
2018-11-25T10:35:33.051Z,9.20
2018-11-25T10:38:02.310Z,10.43
2018-11-25T10:40:31.635Z,10.88
2018-11-25T10:43:00.951Z,9.90
2018-11-25T10:45:30.224Z,9.90
2018-11-25T10:48:01.950Z,10.18
2018-11-25T10:50:31.324Z,9.78
2018-11-25T10:53:00.588Z,9.35
2018-11-25T10:55:29.902Z,9.95
2018-11-25T10:57:59.136Z,8.08
2018-11-25T11:00:38.754Z,8.83
2018-11-25T11:03:14.226Z,9.90
2018-11-25T11:05:48.912Z,9.85
2018-11-25T11:08:18.203Z,9.43
2018-11-25T11:10:47.514Z,8.98
2018-11-25T11:13:16.810Z,9.73
2018-11-25T11:15:46.214Z,10.08
2018-11-25T11:18:15.503Z,9.35
2018-11-25T11:20:44.857Z,8.45
2018-11-25T11:23:14.191Z,8.93
2018-11-25T11:25:43.454Z,9.50
2018-11-25T11:28:12.763Z,10.82
2018-11-25T11:30:42.078Z,9.08
2018-11-25T11:33:11.468Z,8.85
2018-11-25T11:35:41.137Z,9.38
2018-11-25T11:38:10.443Z,10.38
2018-11-25T11:40:40.334Z,8.93
2018-11-25T11:43:10.498Z,8.98
2018-11-25T11:45:39.797Z,9.43
2018-11-25T11:48:09.361Z,8.38
2018-11-25T11:50:39.275Z,9.38
2018-11-25T11:53:08.522Z,11.20
2018-11-25T11:55:37.889Z,10.30
2018-11-25T11:58:07.260Z,9.50
2018-11-25T12:00:36.621Z,10.93
2018-11-25T12:03:06.061Z,8.50
2018-11-25T12:05:36.334Z,10.23
2018-11-25T12:08:06.399Z,10.18
2018-11-25T12:10:35.872Z,10.40
2018-11-25T12:13:06.307Z,10.65
2018-11-25T12:15:36.502Z,11.18
2018-11-25T12:18:06.576Z,12.55
2018-11-25T12:20:35.864Z,12.23
2018-11-25T12:23:05.990Z,12.90
2018-11-25T12:25:35.378Z,15.72
2018-11-25T12:28:04.999Z,17.50
2018-11-25T12:30:34.292Z,16.07
2018-11-25T12:33:03.723Z,16.32
2018-11-25T12:35:33.039Z,15.38
2018-11-25T12:38:02.394Z,15.40
2018-11-25T12:40:31.656Z,16.17
2018-11-25T12:43:00.935Z,14.63
2018-11-25T12:45:30.392Z,14.28
2018-11-25T12:47:59.711Z,14.40
2018-11-25T12:50:29.351Z,17.02
2018-11-25T12:52:59.623Z,16.15
2018-11-25T12:55:28.287Z,16.62
2018-11-25T12:57:58.029Z,15.53
2018-11-25T13:00:39.616Z,15.88
2018-11-25T13:03:10.543Z,15.18
2018-11-25T13:05:45.895Z,18.10
2018-11-25T13:08:10.237Z,17.23
2018-11-25T13:10:39.519Z,16.20
2018-11-25T13:13:10.178Z,17.67
2018-11-25T13:15:39.583Z,18.15
2018-11-25T13:18:09.739Z,18.62
2018-11-25T13:20:39.090Z,14.78
2018-11-25T13:23:08.370Z,16.52
2018-11-25T13:25:37.781Z,16.00
2018-11-25T13:28:07.300Z,17.73
2018-11-25T13:30:36.602Z,15.90
2018-11-25T13:33:07.033Z,13.48
2018-11-25T13:35:37.846Z,14.40
2018-11-25T13:38:07.721Z,14.85
2018-11-25T13:40:37.566Z,16.17
2018-11-25T13:43:07.585Z,14.50
2018-11-25T13:45:37.145Z,13.83
2018-11-25T13:48:07.303Z,15.00
2018-11-25T13:50:36.616Z,15.70
2018-11-25T13:53:06.739Z,16.17
2018-11-25T13:55:36.108Z,13.10
2018-11-25T13:58:05.616Z,15.72
2018-11-25T14:00:40.294Z,16.20
2018-11-25T14:03:11.644Z,15.20
2018-11-25T14:05:40.931Z,14.78
2018-11-25T14:08:10.413Z,14.90
2018-11-25T14:10:39.787Z,15.63
2018-11-25T14:13:09.219Z,13.25
2018-11-25T14:15:38.514Z,14.47
2018-11-25T14:18:08.023Z,13.65
2018-11-25T14:20:37.414Z,15.90
2018-11-25T14:23:06.837Z,15.75
2018-11-25T14:25:36.183Z,17.25
2018-11-25T14:28:08.779Z,15.93
2018-11-25T14:30:38.126Z,14.38
2018-11-25T14:33:07.483Z,13.78
2018-11-25T14:35:36.853Z,13.10
2018-11-25T14:38:06.983Z,13.32
2018-11-25T14:40:36.249Z,14.30
2018-11-25T14:43:06.441Z,12.85
2018-11-25T14:45:35.823Z,12.05
2018-11-25T14:48:05.778Z,13.35
2018-11-25T14:50:35.215Z,13.45
2018-11-25T14:53:04.600Z,13.28
2018-11-25T14:55:33.946Z,15.38
2018-11-25T14:58:03.281Z,14.23
2018-11-25T15:00:32.703Z,14.07
2018-11-25T15:03:03.677Z,13.72
2018-11-25T15:05:38.780Z,17.48
2018-11-25T15:08:10.279Z,16.40
2018-11-25T15:10:39.558Z,15.13
2018-11-25T15:13:09.419Z,13.88
2018-11-25T15:15:39.297Z,15.95
2018-11-25T15:18:09.474Z,15.90
2018-11-25T15:20:38.899Z,17.73
2018-11-25T15:23:10.926Z,16.45
2018-11-25T15:25:41.905Z,17.60
2018-11-25T15:28:11.180Z,18.45
2018-11-25T15:30:41.078Z,17.50
2018-11-25T15:33:10.332Z,17.42
2018-11-25T15:35:39.611Z,17.95
2018-11-25T15:38:09.213Z,18.40
2018-11-25T15:40:38.948Z,17.92
2018-11-25T15:43:09.747Z,17.20
2018-11-25T15:45:39.250Z,16.52
2018-11-25T15:48:10.283Z,19.23
2018-11-25T15:50:39.848Z,16.52
2018-11-25T15:53:10.255Z,17.87
2018-11-25T15:55:39.760Z,16.12
2018-11-25T15:58:09.206Z,16.50
2018-11-25T16:00:38.574Z,15.80
2018-11-25T16:03:09.048Z,17.65
2018-11-25T16:05:40.981Z,17.25
2018-11-25T16:08:10.229Z,17.82
2018-11-25T16:10:39.426Z,17.40
2018-11-25T16:13:09.308Z,17.75
2018-11-25T16:15:38.523Z,21.50
2018-11-25T16:18:07.904Z,17.90
2018-11-25T16:20:37.222Z,18.27
2018-11-25T16:23:08.416Z,19.27
2018-11-25T16:25:53.250Z,16.73
2018-11-25T16:28:27.717Z,18.98
2018-11-25T16:30:57.277Z,20.62
2018-11-25T16:33:26.520Z,19.02
2018-11-25T16:35:55.916Z,19.37
2018-11-25T16:38:25.283Z,22.02
2018-11-25T16:40:54.561Z,20.90
2018-11-25T16:43:23.959Z,20.92
2018-11-25T16:45:53.263Z,19.25
2018-11-25T16:48:22.544Z,20.55
2018-11-25T16:50:51.892Z,20.77
2018-11-25T16:53:21.235Z,20.08
2018-11-25T16:55:51.070Z,19.73
2018-11-25T16:58:20.325Z,19.25
2018-11-25T17:00:49.615Z,21.00
2018-11-25T17:03:18.986Z,18.23
2018-11-25T17:05:51.356Z,19.00
2018-11-25T17:08:25.715Z,20.77
2018-11-25T17:10:55.278Z,19.25
2018-11-25T17:13:24.576Z,19.10
2018-11-25T17:15:53.878Z,18.42
2018-11-25T17:18:23.366Z,20.08
2018-11-25T17:20:52.670Z,20.32
2018-11-25T17:23:22.105Z,19.20
2018-11-25T17:25:52.119Z,20.43
2018-11-25T17:28:21.539Z,21.25
2018-11-25T17:30:50.909Z,21.85
2018-11-25T17:33:21.756Z,19.55
2018-11-25T17:35:49.562Z,20.15
2018-11-25T17:38:18.860Z,18.23
2018-11-25T17:40:48.508Z,18.05
2018-11-25T17:43:19.685Z,14.55
2018-11-25T17:45:50.638Z,11.55
2018-11-25T17:48:19.836Z,6.45
2018-11-25T17:50:49.092Z,6.33
2018-11-25T17:53:20.848Z,7.58
2018-11-25T17:55:48.250Z,6.72
2018-11-25T17:58:17.462Z,5.12
2018-11-25T18:00:53.898Z,4.80
2018-11-25T18:10:55.938Z,5.53
2018-11-25T18:13:27.790Z,4.78
2018-11-25T18:15:59.956Z,3.90
2018-11-25T18:18:47.972Z,5.53
2018-11-25T18:21:20.748Z,5.60
2018-11-25T18:23:50.238Z,5.75
2018-11-25T18:26:19.575Z,5.90
2018-11-25T18:28:49.733Z,7.42
2018-11-25T18:31:19.096Z,8.18
2018-11-25T18:33:48.513Z,8.35
2018-11-25T18:36:18.097Z,7.87
2018-11-25T18:38:47.435Z,8.90
2018-11-25T18:41:16.703Z,8.00
2018-11-25T18:43:46.109Z,7.78
2018-11-25T18:46:15.436Z,6.10
2018-11-25T18:48:47.030Z,8.40
2018-11-25T18:51:16.466Z,5.85
2018-11-25T18:53:45.758Z,5.35
2018-11-25T18:56:15.753Z,4.60
2018-11-25T18:58:45.341Z,4.75
2018-11-25T19:02:21.626Z,6.45
2018-11-25T19:04:51.114Z,4.40
2018-11-25T19:07:20.485Z,4.78
2018-11-25T19:09:49.911Z,4.40
2018-11-25T19:12:19.302Z,3.67
2018-11-25T19:14:48.802Z,5.58
2018-11-25T19:17:18.211Z,5.20
2018-11-25T19:19:47.532Z,5.37
2018-11-25T19:22:16.851Z,4.80
2018-11-25T19:24:46.332Z,4.70
2018-11-25T19:27:15.612Z,4.80
2018-11-25T19:29:44.988Z,4.28
2018-11-25T19:32:14.730Z,5.55
2018-11-25T19:34:44.111Z,4.25
2018-11-25T19:37:13.409Z,3.40
2018-11-25T19:39:42.863Z,2.40
2018-11-25T19:42:12.125Z,2.95
2018-11-25T19:44:41.989Z,2.58
2018-11-25T19:47:11.276Z,3.20
2018-11-25T19:49:40.511Z,4.85
2018-11-25T19:52:09.775Z,2.87
2018-11-25T19:54:39.099Z,2.95
2018-11-25T19:57:09.150Z,3.08
2018-11-25T19:59:38.959Z,4.08
2018-11-25T20:02:08.346Z,3.70
2018-11-25T20:04:38.666Z,3.33
2018-11-25T20:07:08.119Z,3.17
2018-11-25T20:09:37.472Z,4.45
2018-11-25T20:12:06.942Z,2.80
2018-11-25T20:14:36.264Z,3.50
2018-11-25T20:17:11.692Z,3.65
2018-11-25T20:19:41.386Z,3.95
2018-11-25T20:22:15.834Z,4.40
2018-11-25T20:24:45.264Z,2.80
2018-11-25T20:27:19.797Z,2.60
2018-11-25T20:29:49.823Z,2.62
2018-11-25T20:32:24.427Z,2.22
2018-11-25T20:34:53.783Z,2.67
2018-11-25T20:37:26.937Z,2.35
2018-11-25T20:39:52.301Z,2.00
2018-11-25T20:42:22.901Z,2.70
2018-11-25T20:44:52.148Z,3.50
2018-11-25T20:47:21.404Z,3.25
2018-11-25T20:49:51.248Z,4.67
2018-11-25T20:52:25.773Z,2.30
2018-11-25T20:54:55.062Z,2.95
2018-11-25T20:57:24.442Z,3.45
2018-11-25T20:59:53.896Z,2.22
2018-11-25T21:02:28.858Z,2.10
2018-11-25T21:04:52.552Z,2.17
2018-11-25T21:07:22.166Z,2.58
2018-11-25T21:09:51.423Z,2.55
2018-11-25T21:12:20.713Z,1.75
2018-11-25T21:14:50.207Z,2.30
2018-11-25T21:17:19.580Z,2.45
2018-11-25T21:19:49.100Z,2.72
2018-11-25T21:22:18.426Z,2.75
2018-11-25T21:24:48.134Z,3.10
2018-11-25T21:27:17.436Z,9.58
2018-11-25T21:29:46.808Z,5.25
2018-11-25T21:32:16.243Z,4.45
2018-11-25T21:34:45.660Z,4.67
2018-11-25T21:37:15.211Z,4.85
2018-11-25T21:39:44.509Z,4.62
2018-11-25T21:42:13.867Z,5.45
2018-11-25T21:44:43.973Z,4.60
2018-11-25T21:47:13.290Z,3.90
2018-11-25T21:49:42.650Z,4.83
2018-11-25T21:52:12.906Z,4.75
2018-11-25T21:54:42.317Z,4.75
2018-11-25T21:57:11.672Z,5.80
2018-11-25T21:59:40.959Z,5.70
2018-11-25T22:02:11.308Z,5.53
2018-11-25T22:04:40.726Z,5.10
2018-11-25T22:07:10.011Z,6.58
2018-11-25T22:09:39.324Z,4.85
2018-11-25T22:12:09.776Z,6.55
2018-11-25T22:14:39.017Z,7.58
2018-11-25T22:17:08.352Z,7.30
2018-11-25T22:19:37.866Z,4.50
2018-11-25T22:22:07.131Z,3.95
2018-11-25T22:24:36.481Z,4.80
2018-11-25T22:27:06.246Z,3.80
2018-11-25T22:29:35.826Z,6.12
2018-11-25T22:32:05.182Z,4.78
2018-11-25T22:34:34.514Z,4.95
2018-11-25T22:37:03.970Z,4.17
2018-11-25T22:39:33.279Z,5.25
2018-11-25T22:42:02.761Z,4.53
2018-11-25T22:44:33.453Z,4.37
2018-11-25T22:47:02.696Z,4.20
2018-11-25T22:49:32.095Z,4.25
2018-11-25T22:52:01.888Z,4.90
2018-11-25T22:54:31.218Z,4.22
2018-11-25T22:57:01.683Z,3.08
2018-11-25T22:59:30.950Z,4.00
2018-11-25T23:02:00.862Z,4.05
2018-11-25T23:04:41.342Z,4.12
2018-11-25T23:07:11.543Z,4.03
2018-11-25T23:09:40.824Z,3.00
2018-11-25T23:12:10.200Z,4.33
2018-11-25T23:14:39.628Z,3.85
2018-11-25T23:17:08.935Z,4.60
2018-11-25T23:19:38.251Z,4.17
2018-11-25T23:22:07.727Z,4.10
2018-11-25T23:24:36.987Z,4.15
2018-11-25T23:27:06.287Z,4.40
2018-11-25T23:29:35.609Z,4.37
2018-11-25T23:32:04.838Z,4.97
2018-11-25T23:34:34.068Z,3.30
2018-11-25T23:37:03.415Z,4.30
2018-11-25T23:39:32.789Z,3.72
2018-11-25T23:42:02.077Z,3.10
2018-11-25T23:44:31.411Z,2.70
2018-11-25T23:47:00.628Z,3.15
2018-11-25T23:49:29.982Z,2.72
2018-11-25T23:52:00.756Z,3.20
2018-11-25T23:54:30.071Z,3.12
2018-11-25T23:56:59.471Z,2.65
2018-11-25T23:59:28.771Z,3.00
