createdAt,value
2023-01-18T00:00:40.323Z,98174.09
2023-01-18T00:03:11.163Z,98173.06
2023-01-18T00:05:40.898Z,98175.28
2023-01-18T00:08:12.066Z,98176.38
2023-01-18T00:10:38.805Z,98180.81
2023-01-18T00:13:05.790Z,98190.06
2023-01-18T00:15:33.207Z,98186.66
2023-01-18T00:17:59.621Z,98194.75
2023-01-18T00:20:27.837Z,98198.19
2023-01-18T00:22:54.886Z,98199.19
2023-01-18T00:25:23.385Z,98202.47
2023-01-18T00:27:52.729Z,98208.56
2023-01-18T00:30:21.819Z,98199.41
2023-01-18T00:32:49.494Z,98197.13
2023-01-18T00:35:16.039Z,98193.28
2023-01-18T00:37:43.010Z,98194.59
2023-01-18T00:40:10.377Z,98193.03
2023-01-18T00:42:55.670Z,98193.28
2023-01-18T00:45:22.195Z,98202.97
2023-01-18T00:47:48.609Z,98193.78
2023-01-18T00:50:15.267Z,98204.75
2023-01-18T00:52:46.593Z,98206.50
2023-01-18T00:55:14.895Z,98216.25
2023-01-18T00:57:42.235Z,98220.22
2023-01-18T01:00:11.200Z,98223.28
2023-01-18T01:02:41.159Z,98225.34
2023-01-18T01:05:36.098Z,98226.13
2023-01-18T01:08:03.626Z,98220.38
2023-01-18T01:10:30.198Z,98230.44
2023-01-18T01:13:14.910Z,98241.38
2023-01-18T01:15:59.755Z,98238.41
2023-01-18T01:18:44.428Z,98238.03
2023-01-18T01:21:29.182Z,98242.72
2023-01-18T01:24:14.017Z,98237.00
2023-01-18T01:26:40.769Z,98233.94
2023-01-18T01:29:07.199Z,98235.94
2023-01-18T01:31:33.634Z,98236.28
2023-01-18T01:34:00.120Z,98240.66
2023-01-18T01:36:28.285Z,98240.59
2023-01-18T01:38:55.215Z,98248.94
2023-01-18T01:41:27.588Z,98247.88
2023-01-18T01:43:59.293Z,98254.09
2023-01-18T01:46:31.690Z,98256.50
2023-01-18T01:49:00.654Z,98264.91
2023-01-18T01:51:27.315Z,98266.84
2023-01-18T01:53:55.953Z,98273.72
2023-01-18T01:56:22.474Z,98272.41
2023-01-18T01:58:54.589Z,98269.72
2023-01-18T02:01:21.166Z,98264.66
2023-01-18T02:03:47.871Z,98264.19
2023-01-18T02:06:31.156Z,98265.25
2023-01-18T02:09:23.084Z,98272.09
2023-01-18T02:11:52.717Z,98269.31
2023-01-18T02:14:22.613Z,98278.06
2023-01-18T02:17:07.323Z,98278.97
2023-01-18T02:20:24.261Z,98271.16
2023-01-18T02:23:12.174Z,98278.88
2023-01-18T02:26:08.991Z,98279.19
2023-01-18T02:28:41.221Z,98277.44
2023-01-18T02:31:12.876Z,98287.81
2023-01-18T02:34:17.978Z,98286.94
2023-01-18T02:37:07.569Z,98296.66
2023-01-18T02:39:58.653Z,98300.66
2023-01-18T02:42:49.219Z,98302.06
2023-01-18T02:45:44.277Z,98301.41
2023-01-18T02:48:11.577Z,98306.47
2023-01-18T02:50:38.090Z,98313.72
2023-01-18T02:53:04.592Z,98315.25
2023-01-18T02:55:56.080Z,98317.00
2023-01-18T02:58:35.904Z,98307.91
2023-01-18T03:01:10.760Z,98317.59
2023-01-18T03:03:41.271Z,98313.28
2023-01-18T03:06:08.852Z,98307.66
2023-01-18T03:08:41.708Z,98304.38
2023-01-18T03:11:37.791Z,98312.28
2023-01-18T03:14:22.332Z,98309.38
2023-01-18T03:16:58.021Z,98310.03
2023-01-18T03:19:55.249Z,98305.97
2023-01-18T03:22:42.471Z,98321.22
2023-01-18T03:25:12.914Z,98321.00
2023-01-18T03:28:01.251Z,98313.53
2023-01-18T03:30:49.743Z,98311.13
2023-01-18T03:33:38.903Z,98322.22
2023-01-18T03:36:10.689Z,98311.81
2023-01-18T03:38:39.877Z,98305.22
2023-01-18T03:41:07.891Z,98301.91
2023-01-18T03:43:37.760Z,98312.19
2023-01-18T03:46:05.280Z,98313.34
2023-01-18T03:48:32.519Z,98310.03
2023-01-18T03:51:35.969Z,98306.09
2023-01-18T03:54:12.475Z,98300.28
2023-01-18T03:56:51.387Z,98310.69
2023-01-18T03:59:18.056Z,98310.94
2023-01-18T04:01:47.877Z,98314.75
2023-01-18T04:04:14.767Z,98315.13
2023-01-18T04:06:41.298Z,98315.13
2023-01-18T04:09:08.743Z,98310.47
2023-01-18T04:11:35.256Z,98323.13
2023-01-18T04:14:01.653Z,98321.50
2023-01-18T04:16:28.114Z,98329.13
2023-01-18T04:18:54.566Z,98339.41
2023-01-18T04:21:21.026Z,98338.88
2023-01-18T04:23:47.453Z,98345.47
2023-01-18T04:26:16.667Z,98341.03
2023-01-18T04:28:43.415Z,98351.44
2023-01-18T04:31:09.918Z,98353.44
2023-01-18T04:33:36.410Z,98357.88
2023-01-18T04:36:02.905Z,98362.16
2023-01-18T04:38:29.313Z,98366.34
2023-01-18T04:40:55.797Z,98370.16
2023-01-18T04:43:22.192Z,98374.88
2023-01-18T04:45:55.520Z,98369.41
2023-01-18T04:48:22.971Z,98371.66
2023-01-18T04:50:49.662Z,98377.56
2023-01-18T04:53:17.130Z,98380.47
2023-01-18T04:55:44.303Z,98382.22
2023-01-18T04:58:10.942Z,98381.84
2023-01-18T05:00:40.314Z,98386.03
2023-01-18T05:03:11.805Z,98400.13
2023-01-18T05:05:38.288Z,98402.03
2023-01-18T05:08:04.891Z,98402.56
2023-01-18T05:10:33.532Z,98399.75
2023-01-18T05:13:00.436Z,98407.84
2023-01-18T05:15:27.192Z,98410.00
2023-01-18T05:17:53.577Z,98414.44
2023-01-18T05:20:20.027Z,98414.72
2023-01-18T05:22:46.448Z,98426.63
2023-01-18T05:25:12.842Z,98425.88
2023-01-18T05:27:39.285Z,98419.78
2023-01-18T05:30:06.928Z,98420.41
2023-01-18T05:32:33.501Z,98411.78
2023-01-18T05:34:59.951Z,98411.03
2023-01-18T05:37:26.489Z,98414.06
2023-01-18T05:39:53.027Z,98407.84
2023-01-18T05:42:19.415Z,98410.50
2023-01-18T05:44:45.862Z,98408.75
2023-01-18T05:47:12.314Z,98407.59
2023-01-18T05:49:41.698Z,98405.53
2023-01-18T05:52:08.385Z,98398.56
2023-01-18T05:54:34.891Z,98410.34
2023-01-18T05:57:01.347Z,98412.09
2023-01-18T05:59:27.755Z,98425.13
2023-01-18T06:01:54.197Z,98426.00
2023-01-18T06:04:20.730Z,98424.56
2023-01-18T06:06:47.150Z,98433.53
2023-01-18T06:09:14.079Z,98437.31
2023-01-18T06:11:40.492Z,98446.50
2023-01-18T06:14:07.020Z,98450.94
2023-01-18T06:16:33.493Z,98451.97
2023-01-18T06:18:59.937Z,98443.81
2023-01-18T06:21:26.364Z,98445.25
2023-01-18T06:23:52.764Z,98451.97
2023-01-18T06:26:19.257Z,98452.59
2023-01-18T06:28:46.095Z,98460.69
2023-01-18T06:31:12.539Z,98466.22
2023-01-18T06:33:39.611Z,98462.75
2023-01-18T06:36:09.021Z,98471.78
2023-01-18T06:38:35.476Z,98473.50
2023-01-18T06:41:01.927Z,98475.41
2023-01-18T06:43:31.225Z,98486.44
2023-01-18T06:45:57.912Z,98500.84
2023-01-18T06:48:56.136Z,98498.16
2023-01-18T06:51:22.582Z,98502.81
2023-01-18T06:53:50.030Z,98508.34
2023-01-18T06:56:16.865Z,98512.25
2023-01-18T06:58:43.836Z,98530.19
2023-01-18T07:01:10.916Z,98540.91
2023-01-18T07:03:38.832Z,98542.72
2023-01-18T07:06:06.329Z,98543.94
2023-01-18T07:08:32.988Z,98547.00
2023-01-18T07:11:04.425Z,98551.59
2023-01-18T07:13:30.820Z,98560.47
2023-01-18T07:16:01.052Z,98561.81
2023-01-18T07:18:29.925Z,98571.97
2023-01-18T07:21:01.257Z,98570.75
2023-01-18T07:23:29.033Z,98568.28
2023-01-18T07:26:09.723Z,98566.47
2023-01-18T07:28:49.165Z,98568.28
2023-01-18T07:31:17.230Z,98563.47
2023-01-18T07:33:44.065Z,98577.16
2023-01-18T07:36:11.262Z,98579.63
2023-01-18T07:38:38.598Z,98582.69
2023-01-18T07:41:10.640Z,98590.41
2023-01-18T07:43:37.744Z,98590.72
2023-01-18T07:46:07.059Z,98582.34
2023-01-18T07:48:34.002Z,98595.00
2023-01-18T07:51:03.814Z,98599.59
2023-01-18T07:53:32.611Z,98601.38
2023-01-18T07:56:11.946Z,98606.19
2023-01-18T07:58:38.419Z,98610.91
2023-01-18T08:01:16.518Z,98622.75
2023-01-18T08:03:44.706Z,98621.25
2023-01-18T08:06:25.745Z,98635.53
2023-01-18T08:08:54.794Z,98623.88
2023-01-18T08:11:21.365Z,98628.00
2023-01-18T08:13:49.284Z,98630.47
2023-01-18T08:16:16.330Z,98624.00
2023-01-18T08:18:45.041Z,98625.63
2023-01-18T08:21:13.089Z,98631.31
2023-01-18T08:23:39.721Z,98628.09
2023-01-18T08:26:08.116Z,98631.31
2023-01-18T08:28:34.916Z,98638.53
2023-01-18T08:31:10.081Z,98649.19
2023-01-18T08:33:38.905Z,98650.19
2023-01-18T08:36:10.333Z,98653.00
2023-01-18T08:38:36.841Z,98656.28
2023-01-18T08:41:04.065Z,98650.88
2023-01-18T08:43:30.540Z,98650.56
2023-01-18T08:45:57.057Z,98655.31
2023-01-18T08:48:23.506Z,98666.16
2023-01-18T08:50:51.776Z,98675.13
2023-01-18T08:53:18.336Z,98668.38
2023-01-18T08:55:44.725Z,98679.69
2023-01-18T08:58:11.998Z,98674.72
2023-01-18T09:00:38.487Z,98678.78
2023-01-18T09:03:06.721Z,98679.94
2023-01-18T09:05:34.913Z,98689.97
2023-01-18T09:08:01.783Z,98692.19
2023-01-18T09:10:28.359Z,98683.63
2023-01-18T09:12:55.433Z,98694.13
2023-01-18T09:15:21.907Z,98702.03
2023-01-18T09:17:48.327Z,98711.75
2023-01-18T09:20:16.588Z,98711.47
2023-01-18T09:22:45.406Z,98706.19
2023-01-18T09:25:11.890Z,98726.75
2023-01-18T09:27:38.333Z,98733.00
2023-01-18T09:30:06.737Z,98739.50
2023-01-18T09:32:33.211Z,98746.34
2023-01-18T09:34:59.603Z,98755.63
2023-01-18T09:37:26.028Z,98758.09
2023-01-18T09:39:52.822Z,98759.94
2023-01-18T09:42:29.095Z,98772.84
2023-01-18T09:44:59.419Z,98770.38
2023-01-18T09:47:31.254Z,98773.00
2023-01-18T09:50:13.442Z,98773.31
2023-01-18T09:52:57.307Z,98781.38
2023-01-18T09:55:51.648Z,98780.66
2023-01-18T09:58:41.680Z,98783.66
2023-01-18T10:01:18.022Z,98787.53
2023-01-18T10:03:56.265Z,98777.19
2023-01-18T10:06:30.885Z,98783.09
2023-01-18T10:09:04.247Z,98784.84
2023-01-18T10:11:51.378Z,98784.78
2023-01-18T10:14:28.325Z,98791.16
2023-01-18T10:17:04.636Z,98788.00
2023-01-18T10:19:33.225Z,98785.16
2023-01-18T10:22:02.439Z,98792.38
2023-01-18T10:25:01.300Z,98790.72
2023-01-18T10:27:51.183Z,98791.19
2023-01-18T10:30:28.694Z,98792.22
2023-01-18T10:32:58.595Z,98796.00
2023-01-18T10:35:33.200Z,98802.88
2023-01-18T10:38:12.952Z,98811.50
2023-01-18T10:40:39.823Z,98807.94
2023-01-18T10:43:12.712Z,98812.53
2023-01-18T10:45:39.181Z,98819.66
2023-01-18T10:48:17.809Z,98833.50
2023-01-18T10:50:47.328Z,98831.03
2023-01-18T10:53:37.865Z,98834.72
2023-01-18T10:56:10.142Z,98835.91
2023-01-18T10:59:02.918Z,98836.00
2023-01-18T11:01:33.367Z,98835.72
2023-01-18T11:04:07.410Z,98830.31
2023-01-18T11:06:49.806Z,98833.31
2023-01-18T11:09:34.529Z,98850.34
2023-01-18T11:12:37.041Z,98848.81
2023-01-18T11:15:15.693Z,98850.25
2023-01-18T11:17:56.321Z,98848.69
2023-01-18T11:20:30.206Z,98849.09
2023-01-18T11:23:00.888Z,98837.44
2023-01-18T11:25:36.839Z,98844.44
2023-01-18T11:28:04.770Z,98835.59
2023-01-18T11:30:31.212Z,98835.84
2023-01-18T11:32:59.773Z,98839.72
2023-01-18T11:35:37.166Z,98836.06
2023-01-18T11:38:08.637Z,98821.97
2023-01-18T11:40:35.524Z,98839.91
2023-01-18T11:43:17.670Z,98828.34
2023-01-18T11:45:48.044Z,98838.00
2023-01-18T11:48:28.524Z,98833.84
2023-01-18T11:51:08.428Z,98838.03
2023-01-18T11:53:50.915Z,98836.53
2023-01-18T11:56:40.697Z,98838.59
2023-01-18T11:59:29.451Z,98843.19
2023-01-18T12:02:14.294Z,98840.50
2023-01-18T12:04:52.608Z,98834.56
2023-01-18T12:08:20.261Z,98836.22
2023-01-18T12:10:49.436Z,98831.28
2023-01-18T12:13:23.499Z,98836.75
2023-01-18T12:16:11.470Z,98837.66
2023-01-18T12:19:00.070Z,98843.28
2023-01-18T12:21:44.567Z,98841.69
2023-01-18T12:24:19.580Z,98838.75
2023-01-18T12:27:00.553Z,98853.84
2023-01-18T12:29:54.710Z,98857.19
2023-01-18T12:32:30.022Z,98862.09
2023-01-18T12:34:56.391Z,98864.63
2023-01-18T12:38:03.196Z,98861.31
2023-01-18T12:40:53.581Z,98867.91
2023-01-18T12:43:26.463Z,98860.06
2023-01-18T12:46:04.916Z,98861.88
2023-01-18T12:48:36.167Z,98868.72
2023-01-18T12:51:11.630Z,98875.31
2023-01-18T12:54:13.676Z,98884.66
2023-01-18T12:56:43.992Z,98868.69
2023-01-18T12:59:25.637Z,98868.47
2023-01-18T13:01:57.519Z,98862.88
2023-01-18T13:04:42.645Z,98866.56
2023-01-18T13:07:14.780Z,98867.44
2023-01-18T13:09:49.600Z,98872.44
2023-01-18T13:12:22.441Z,98862.03
2023-01-18T13:15:01.756Z,98861.78
2023-01-18T13:17:45.765Z,98863.28
2023-01-18T13:20:19.956Z,98863.69
2023-01-18T13:23:27.001Z,98854.81
2023-01-18T13:26:04.534Z,98845.44
2023-01-18T13:28:31.183Z,98851.47
2023-01-18T13:31:04.985Z,98855.16
2023-01-18T13:33:45.563Z,98850.38
2023-01-18T13:36:17.278Z,98852.81
2023-01-18T13:39:01.394Z,98856.38
2023-01-18T13:41:30.304Z,98851.78
2023-01-18T13:44:01.473Z,98842.09
2023-01-18T13:46:30.138Z,98843.63
2023-01-18T13:48:57.469Z,98845.69
2023-01-18T13:51:33.169Z,98845.44
2023-01-18T13:53:59.815Z,98843.91
2023-01-18T13:56:30.193Z,98845.44
2023-01-18T13:59:18.697Z,98848.59
2023-01-18T14:01:48.841Z,98846.94
2023-01-18T14:04:23.923Z,98850.25
2023-01-18T14:07:03.523Z,98856.31
2023-01-18T14:09:45.475Z,98863.06
2023-01-18T14:12:13.087Z,98880.16
2023-01-18T14:14:55.282Z,98890.00
2023-01-18T14:17:24.348Z,98900.19
2023-01-18T14:20:27.775Z,98909.72
2023-01-18T14:23:14.349Z,98911.44
2023-01-18T14:25:58.733Z,98920.53
2023-01-18T14:28:36.386Z,98918.94
2023-01-18T14:31:04.719Z,98909.34
2023-01-18T14:33:32.543Z,98902.59
2023-01-18T14:36:05.165Z,98915.94
2023-01-18T14:38:31.942Z,98923.63
2023-01-18T14:41:08.286Z,98926.63
2023-01-18T14:43:44.323Z,98920.66
2023-01-18T14:46:24.358Z,98924.41
2023-01-18T14:48:57.476Z,98927.19
2023-01-18T14:51:28.103Z,98923.34
2023-01-18T14:53:58.083Z,98929.66
2023-01-18T14:56:29.092Z,98930.00
2023-01-18T14:58:58.937Z,98938.44
2023-01-18T15:01:37.962Z,98936.59
2023-01-18T15:04:29.039Z,98941.41
2023-01-18T15:07:01.879Z,98947.84
2023-01-18T15:09:32.751Z,98950.88
2023-01-18T15:12:04.816Z,98952.03
2023-01-18T15:14:36.829Z,98945.72
2023-01-18T15:17:08.603Z,98950.28
2023-01-18T15:19:41.399Z,98959.50
2023-01-18T15:22:11.994Z,98954.50
2023-01-18T15:24:41.444Z,98958.81
2023-01-18T15:27:18.980Z,98951.75
2023-01-18T15:29:54.175Z,98954.44
2023-01-18T15:32:30.304Z,98950.81
2023-01-18T15:34:58.316Z,98948.19
2023-01-18T15:37:27.574Z,98961.91
2023-01-18T15:40:03.405Z,98961.66
2023-01-18T15:42:36.453Z,98959.94
2023-01-18T15:45:03.309Z,98962.69
2023-01-18T15:47:36.749Z,98960.97
2023-01-18T15:50:06.646Z,98956.50
2023-01-18T15:52:47.927Z,98963.91
2023-01-18T15:55:28.137Z,98955.13
2023-01-18T15:58:02.574Z,98957.94
2023-01-18T16:00:30.919Z,98951.97
2023-01-18T16:02:58.322Z,98951.03
2023-01-18T16:05:27.419Z,98952.78
2023-01-18T16:08:20.923Z,98947.16
2023-01-18T16:10:52.767Z,98951.72
2023-01-18T16:13:31.914Z,98955.88
2023-01-18T16:16:18.442Z,98956.97
2023-01-18T16:19:07.298Z,98961.06
2023-01-18T16:22:16.782Z,98961.06
2023-01-18T16:24:52.623Z,98970.66
2023-01-18T16:27:21.264Z,98977.44
2023-01-18T16:29:54.152Z,98981.13
2023-01-18T16:32:29.463Z,98985.69
2023-01-18T16:34:59.369Z,98983.72
2023-01-18T16:37:26.082Z,98995.38
2023-01-18T16:39:54.452Z,98985.69
2023-01-18T16:42:26.615Z,98989.19
2023-01-18T16:44:56.284Z,98992.97
2023-01-18T16:47:22.812Z,98996.63
2023-01-18T16:49:49.230Z,98998.13
2023-01-18T16:52:15.724Z,99006.94
2023-01-18T16:54:45.030Z,99010.59
2023-01-18T16:57:21.154Z,99008.34
2023-01-18T16:59:48.516Z,99010.91
2023-01-18T17:02:15.823Z,99011.19
2023-01-18T17:04:42.479Z,99006.09
2023-01-18T17:07:09.796Z,98998.19
2023-01-18T17:09:47.913Z,98996.09
2023-01-18T17:12:14.998Z,99004.81
2023-01-18T17:14:41.401Z,99006.31
2023-01-18T17:17:09.607Z,99001.81
2023-01-18T17:19:37.651Z,98999.72
2023-01-18T17:22:04.390Z,98998.88
2023-01-18T17:24:30.882Z,99002.09
2023-01-18T17:26:57.543Z,99002.19
2023-01-18T17:29:24.037Z,99003.81
2023-01-18T17:31:52.889Z,99009.66
2023-01-18T17:34:27.425Z,99015.16
2023-01-18T17:36:55.711Z,99012.16
2023-01-18T17:39:22.962Z,99017.03
2023-01-18T17:41:49.444Z,99028.38
2023-01-18T17:44:15.836Z,99030.91
2023-01-18T17:46:42.334Z,99032.44
2023-01-18T17:49:09.423Z,99039.19
2023-01-18T17:51:36.573Z,99039.19
2023-01-18T17:54:03.710Z,99044.72
2023-01-18T17:56:32.882Z,99042.44
2023-01-18T17:58:59.291Z,99049.97
2023-01-18T18:01:25.855Z,99063.84
2023-01-18T18:03:52.616Z,99066.81
2023-01-18T18:06:30.315Z,99073.66
2023-01-18T18:08:57.672Z,99068.44
2023-01-18T18:11:24.644Z,99077.72
2023-01-18T18:13:51.199Z,99078.25
2023-01-18T18:16:18.900Z,99073.47
2023-01-18T18:18:45.990Z,99070.91
2023-01-18T18:21:12.484Z,99075.44
2023-01-18T18:23:39.195Z,99078.44
2023-01-18T18:26:05.987Z,99079.06
2023-01-18T18:28:33.373Z,99078.84
2023-01-18T18:31:00.387Z,99075.53
2023-01-18T18:33:28.120Z,99076.44
2023-01-18T18:35:54.836Z,99079.66
2023-01-18T18:38:26.417Z,99077.91
2023-01-18T18:40:53.892Z,99076.09
2023-01-18T18:43:21.116Z,99081.78
2023-01-18T18:45:47.635Z,99087.34
2023-01-18T18:48:14.535Z,99102.72
2023-01-18T18:50:41.213Z,99106.78
2023-01-18T18:53:07.927Z,99129.34
2023-01-18T18:55:34.378Z,99134.44
2023-01-18T18:58:00.904Z,99132.97
2023-01-18T19:00:27.417Z,99144.19
2023-01-18T19:02:58.599Z,99136.69
2023-01-18T19:05:25.029Z,99132.81
2023-01-18T19:07:52.049Z,99139.81
2023-01-18T19:10:19.089Z,99136.56
2023-01-18T19:12:45.518Z,99135.81
2023-01-18T19:15:12.285Z,99133.00
2023-01-18T19:17:38.711Z,99132.38
2023-01-18T19:20:05.880Z,99133.28
2023-01-18T19:22:32.419Z,99131.94
2023-01-18T19:24:59.473Z,99131.78
2023-01-18T19:27:25.926Z,99135.34
2023-01-18T19:29:53.368Z,99141.31
2023-01-18T19:32:19.948Z,99136.41
2023-01-18T19:34:46.361Z,99150.06
2023-01-18T19:37:13.108Z,99135.25
2023-01-18T19:39:39.534Z,99152.69
2023-01-18T19:42:06.838Z,99153.13
2023-01-18T19:44:33.233Z,99168.09
2023-01-18T19:46:59.692Z,99169.00
2023-01-18T19:49:26.473Z,99184.66
2023-01-18T19:51:54.440Z,99180.03
2023-01-18T19:54:21.903Z,99182.09
2023-01-18T19:56:48.526Z,99190.00
2023-01-18T19:59:15.307Z,99182.19
2023-01-18T20:01:42.006Z,99188.03
2023-01-18T20:04:09.023Z,99183.59
2023-01-18T20:06:38.423Z,99183.31
2023-01-18T20:09:15.842Z,99178.97
2023-01-18T20:11:44.939Z,99173.13
2023-01-18T20:14:11.853Z,99177.88
2023-01-18T20:16:38.640Z,99180.09
2023-01-18T20:19:05.150Z,99183.06
2023-01-18T20:21:31.654Z,99176.19
2023-01-18T20:23:58.142Z,99180.09
2023-01-18T20:26:36.036Z,99187.00
2023-01-18T20:29:06.537Z,99181.34
2023-01-18T20:31:34.486Z,99193.13
2023-01-18T20:34:00.950Z,99191.44
2023-01-18T20:36:27.897Z,99190.22
2023-01-18T20:38:54.317Z,99203.69
2023-01-18T20:41:20.859Z,99205.47
2023-01-18T20:43:47.565Z,99208.47
2023-01-18T20:46:14.115Z,99211.94
2023-01-18T20:48:40.606Z,99208.97
2023-01-18T20:51:10.237Z,99206.88
2023-01-18T20:53:40.053Z,99209.38
2023-01-18T20:56:23.379Z,99207.28
2023-01-18T20:58:54.629Z,99216.84
2023-01-18T21:01:21.609Z,99213.53
2023-01-18T21:03:53.604Z,99202.53
2023-01-18T21:06:20.112Z,99211.34
2023-01-18T21:08:46.635Z,99206.59
2023-01-18T21:11:15.827Z,99210.28
2023-01-18T21:13:42.252Z,99216.41
2023-01-18T21:16:08.800Z,99224.81
2023-01-18T21:18:37.511Z,99217.31
2023-01-18T21:21:04.496Z,99214.00
2023-01-18T21:23:31.102Z,99216.53
2023-01-18T21:25:58.946Z,99216.09
2023-01-18T21:28:26.107Z,99214.47
2023-01-18T21:30:55.363Z,99221.94
2023-01-18T21:33:23.349Z,99217.31
2023-01-18T21:35:50.214Z,99222.84
2023-01-18T21:38:16.854Z,99218.50
2023-01-18T21:40:43.288Z,99222.06
2023-01-18T21:43:36.450Z,99218.28
2023-01-18T21:46:04.870Z,99226.38
2023-01-18T21:48:31.769Z,99228.91
2023-01-18T21:51:22.033Z,99232.94
2023-01-18T21:54:08.027Z,99230.66
2023-01-18T21:56:36.946Z,99235.88
2023-01-18T21:59:03.515Z,99241.56
2023-01-18T22:01:38.486Z,99241.72
2023-01-18T22:04:29.649Z,99245.44
2023-01-18T22:06:59.133Z,99249.47
2023-01-18T22:09:27.350Z,99245.25
2023-01-18T22:11:56.296Z,99254.13
2023-01-18T22:14:23.546Z,99251.44
2023-01-18T22:16:50.362Z,99253.53
2023-01-18T22:19:18.985Z,99252.66
2023-01-18T22:21:46.024Z,99259.84
2023-01-18T22:24:13.505Z,99258.09
2023-01-18T22:26:40.839Z,99252.38
2023-01-18T22:29:07.703Z,99251.59
2023-01-18T22:31:34.393Z,99247.56
2023-01-18T22:34:00.917Z,99245.16
2023-01-18T22:36:27.647Z,99244.41
2023-01-18T22:38:54.427Z,99233.19
2023-01-18T22:41:23.591Z,99235.28
2023-01-18T22:43:51.037Z,99217.19
2023-01-18T22:46:19.672Z,99210.03
2023-01-18T22:48:46.656Z,99207.66
2023-01-18T22:51:16.731Z,99207.09
2023-01-18T22:53:44.658Z,99197.97
2023-01-18T22:56:19.983Z,99213.31
2023-01-18T22:58:47.370Z,99209.72
2023-01-18T23:01:21.757Z,99220.69
2023-01-18T23:03:50.075Z,99238.63
2023-01-18T23:06:17.859Z,99236.78
2023-01-18T23:08:45.881Z,99242.31
2023-01-18T23:11:17.429Z,99236.50
2023-01-18T23:14:05.946Z,99231.53
2023-01-18T23:16:51.508Z,99234.84
2023-01-18T23:19:18.277Z,99242.47
2023-01-18T23:21:44.743Z,99234.09
2023-01-18T23:24:11.789Z,99246.78
2023-01-18T23:26:38.224Z,99238.44
2023-01-18T23:29:04.684Z,99238.59
2023-01-18T23:31:31.640Z,99240.53
2023-01-18T23:33:58.069Z,99238.72
2023-01-18T23:36:24.625Z,99237.97
2023-01-18T23:39:09.253Z,99243.06
2023-01-18T23:41:54.124Z,99245.00
2023-01-18T23:44:38.901Z,99236.59
2023-01-18T23:47:24.162Z,99242.59
2023-01-18T23:50:08.870Z,99249.72
2023-01-18T23:52:53.889Z,99240.06
2023-01-18T23:55:20.403Z,99244.84
2023-01-18T23:57:46.988Z,99244.53
