createdAt,value
2023-05-15T00:01:22.326Z,13.70
2023-05-15T00:03:50.101Z,13.20
2023-05-15T00:06:17.012Z,12.00
2023-05-15T00:08:44.550Z,13.70
2023-05-15T00:11:11.809Z,13.70
2023-05-15T00:13:38.752Z,12.00
2023-05-15T00:16:08.754Z,13.10
2023-05-15T00:18:36.124Z,11.90
2023-05-15T00:21:03.231Z,12.70
2023-05-15T00:23:30.201Z,12.20
2023-05-15T00:25:57.234Z,11.90
2023-05-15T00:28:24.594Z,13.30
2023-05-15T00:30:52.336Z,11.90
2023-05-15T00:33:19.529Z,11.90
2023-05-15T00:35:46.562Z,13.30
2023-05-15T00:38:13.541Z,13.60
2023-05-15T00:40:42.531Z,11.90
2023-05-15T00:43:11.280Z,11.90
2023-05-15T00:45:41.374Z,12.90
2023-05-15T00:48:10.732Z,13.10
2023-05-15T00:50:41.396Z,11.90
2023-05-15T00:53:08.636Z,12.80
2023-05-15T00:55:36.768Z,12.70
2023-05-15T00:58:04.030Z,13.00
2023-05-15T01:00:33.035Z,11.90
2023-05-15T01:03:00.741Z,12.20
2023-05-15T01:05:28.626Z,12.10
2023-05-15T01:08:19.685Z,12.80
2023-05-15T01:10:50.092Z,12.00
2023-05-15T01:13:20.029Z,11.90
2023-05-15T01:15:47.298Z,13.40
2023-05-15T01:18:14.304Z,12.60
2023-05-15T01:21:10.288Z,13.10
2023-05-15T01:24:32.045Z,11.90
2023-05-15T01:27:31.812Z,11.80
2023-05-15T01:30:16.586Z,12.70
2023-05-15T01:33:21.366Z,11.90
2023-05-15T01:35:59.425Z,11.90
2023-05-15T01:38:49.212Z,11.90
2023-05-15T01:41:32.105Z,13.80
2023-05-15T01:44:28.869Z,11.80
2023-05-15T01:46:59.873Z,12.10
2023-05-15T01:49:28.228Z,12.30
2023-05-15T01:52:07.144Z,13.20
2023-05-15T01:54:36.018Z,12.40
2023-05-15T01:57:04.298Z,13.40
2023-05-15T01:59:32.086Z,11.90
2023-05-15T02:02:00.091Z,12.00
2023-05-15T02:04:27.568Z,13.30
2023-05-15T02:06:55.880Z,11.90
2023-05-15T02:09:24.031Z,13.30
2023-05-15T02:11:51.528Z,11.90
2023-05-15T02:14:19.050Z,13.40
2023-05-15T02:16:46.224Z,12.40
2023-05-15T02:19:13.357Z,13.10
2023-05-15T02:21:40.561Z,13.40
2023-05-15T02:24:07.567Z,12.90
2023-05-15T02:26:57.821Z,11.90
2023-05-15T02:29:36.591Z,11.90
2023-05-15T02:32:13.937Z,11.90
2023-05-15T02:34:56.288Z,13.30
2023-05-15T02:37:28.925Z,11.90
2023-05-15T02:39:59.690Z,12.40
2023-05-15T02:42:28.242Z,11.80
2023-05-15T02:44:55.906Z,12.50
2023-05-15T02:47:23.989Z,11.90
2023-05-15T02:49:51.746Z,12.60
2023-05-15T02:52:18.741Z,13.00
2023-05-15T02:54:45.606Z,12.50
2023-05-15T02:57:12.599Z,12.70
2023-05-15T02:59:39.815Z,12.70
2023-05-15T03:02:06.711Z,12.80
2023-05-15T03:04:33.726Z,12.60
2023-05-15T03:07:00.659Z,13.20
2023-05-15T03:09:28.193Z,12.00
2023-05-15T03:11:55.071Z,13.00
2023-05-15T03:14:22.127Z,13.10
2023-05-15T03:16:49.097Z,11.80
2023-05-15T03:19:16.105Z,13.30
2023-05-15T03:21:43.087Z,12.10
2023-05-15T03:24:10.115Z,13.30
2023-05-15T03:26:37.505Z,13.20
2023-05-15T03:29:04.459Z,12.30
2023-05-15T03:31:31.410Z,13.60
2023-05-15T03:33:58.436Z,12.90
2023-05-15T03:36:25.513Z,13.30
2023-05-15T03:38:52.415Z,11.90
2023-05-15T03:41:19.303Z,12.90
2023-05-15T03:43:46.352Z,13.50
2023-05-15T03:46:13.356Z,13.50
2023-05-15T03:48:40.259Z,13.30
2023-05-15T03:51:07.244Z,13.80
2023-05-15T03:53:34.199Z,13.00
2023-05-15T03:56:01.192Z,13.00
2023-05-15T03:58:28.179Z,12.90
2023-05-15T04:00:55.036Z,13.50
2023-05-15T04:03:22.013Z,11.90
2023-05-15T04:05:50.218Z,13.40
2023-05-15T04:08:17.220Z,13.20
2023-05-15T04:10:44.206Z,12.60
2023-05-15T04:13:11.172Z,11.80
2023-05-15T04:15:38.675Z,11.80
2023-05-15T04:18:05.962Z,11.80
2023-05-15T04:20:33.819Z,11.80
2023-05-15T04:23:00.996Z,12.80
2023-05-15T04:25:27.982Z,13.70
2023-05-15T04:27:56.177Z,13.50
2023-05-15T04:30:23.231Z,13.30
2023-05-15T04:32:51.956Z,12.40
2023-05-15T04:35:19.364Z,12.30
2023-05-15T04:37:46.852Z,13.00
2023-05-15T04:40:16.335Z,13.10
2023-05-15T04:42:43.596Z,11.80
2023-05-15T04:45:10.747Z,13.50
2023-05-15T04:47:37.847Z,11.80
2023-05-15T04:50:05.613Z,11.80
2023-05-15T04:52:33.149Z,11.80
2023-05-15T04:55:00.083Z,12.80
2023-05-15T04:57:27.800Z,13.00
2023-05-15T04:59:54.790Z,12.00
2023-05-15T05:02:22.805Z,13.70
2023-05-15T05:04:50.030Z,11.90
2023-05-15T05:07:16.944Z,11.90
2023-05-15T05:09:44.354Z,12.70
2023-05-15T05:12:11.942Z,13.10
2023-05-15T05:14:40.742Z,13.00
2023-05-15T05:17:07.899Z,13.10
2023-05-15T05:19:34.805Z,13.90
2023-05-15T05:22:06.037Z,12.50
2023-05-15T05:24:33.320Z,12.10
2023-05-15T05:27:00.362Z,12.10
2023-05-15T05:29:27.459Z,12.20
2023-05-15T05:31:54.601Z,12.50
2023-05-15T05:34:22.195Z,12.20
2023-05-15T05:36:49.720Z,12.30
2023-05-15T05:39:17.427Z,12.50
2023-05-15T05:41:44.919Z,12.30
2023-05-15T05:44:12.033Z,14.00
2023-05-15T05:46:42.413Z,14.10
2023-05-15T05:49:09.367Z,12.50
2023-05-15T05:51:39.242Z,13.50
2023-05-15T05:54:06.227Z,13.80
2023-05-15T05:56:33.382Z,12.40
2023-05-15T05:59:03.005Z,13.30
2023-05-15T06:01:30.101Z,12.40
2023-05-15T06:03:57.469Z,13.70
2023-05-15T06:06:27.591Z,12.50
2023-05-15T06:08:56.440Z,12.60
2023-05-15T06:11:25.294Z,12.90
2023-05-15T06:13:52.670Z,12.60
2023-05-15T06:16:19.645Z,12.70
2023-05-15T06:18:46.685Z,13.50
2023-05-15T06:21:13.783Z,13.60
2023-05-15T06:23:40.855Z,13.50
2023-05-15T06:26:07.937Z,13.00
2023-05-15T06:28:34.931Z,13.50
2023-05-15T06:31:01.933Z,13.40
2023-05-15T06:33:28.927Z,13.60
2023-05-15T06:35:56.144Z,13.60
2023-05-15T06:38:23.059Z,13.60
2023-05-15T06:40:50.052Z,14.00
2023-05-15T06:43:16.897Z,14.40
2023-05-15T06:45:43.795Z,14.60
2023-05-15T06:48:10.862Z,14.20
2023-05-15T06:50:37.772Z,13.30
2023-05-15T06:53:04.633Z,13.10
2023-05-15T06:55:34.521Z,14.30
2023-05-15T06:58:01.466Z,15.20
2023-05-15T07:00:28.471Z,15.40
2023-05-15T07:02:55.381Z,14.40
2023-05-15T07:05:22.343Z,13.50
2023-05-15T07:07:49.220Z,13.50
2023-05-15T07:10:16.348Z,13.50
2023-05-15T07:12:43.236Z,13.80
2023-05-15T07:15:10.665Z,13.70
2023-05-15T07:17:37.795Z,13.60
2023-05-15T07:20:06.164Z,13.70
2023-05-15T07:22:38.561Z,13.60
2023-05-15T07:25:08.939Z,13.60
2023-05-15T07:27:36.224Z,13.60
2023-05-15T07:30:04.270Z,13.60
2023-05-15T07:32:31.437Z,13.50
2023-05-15T07:34:58.364Z,13.50
2023-05-15T07:37:25.662Z,13.60
2023-05-15T07:39:52.891Z,13.50
2023-05-15T07:42:19.811Z,13.50
2023-05-15T07:44:49.389Z,13.40
2023-05-15T07:47:18.543Z,14.00
2023-05-15T07:49:45.504Z,13.40
2023-05-15T07:52:12.452Z,13.40
2023-05-15T07:54:42.271Z,14.50
2023-05-15T07:57:09.574Z,13.40
2023-05-15T07:59:36.776Z,13.40
2023-05-15T08:02:04.209Z,13.30
2023-05-15T08:04:31.192Z,13.30
2023-05-15T08:06:58.930Z,14.90
2023-05-15T08:09:25.772Z,14.80
2023-05-15T08:11:56.589Z,15.50
2023-05-15T08:14:23.579Z,13.30
2023-05-15T08:16:51.702Z,14.60
2023-05-15T08:19:19.360Z,13.10
2023-05-15T08:21:46.352Z,14.00
2023-05-15T08:24:13.281Z,14.20
2023-05-15T08:26:40.442Z,13.20
2023-05-15T08:29:07.600Z,13.30
2023-05-15T08:31:34.596Z,14.30
2023-05-15T08:34:01.573Z,13.50
2023-05-15T08:36:28.641Z,13.50
2023-05-15T08:38:58.131Z,14.40
2023-05-15T08:41:41.786Z,13.60
2023-05-15T08:44:10.986Z,13.60
2023-05-15T08:46:38.620Z,13.70
2023-05-15T08:49:22.131Z,14.40
2023-05-15T08:51:49.503Z,14.20
2023-05-15T08:54:16.711Z,14.00
2023-05-15T08:56:44.022Z,14.10
2023-05-15T08:59:11.253Z,15.80
2023-05-15T09:01:38.461Z,14.40
2023-05-15T09:04:05.544Z,14.50
2023-05-15T09:06:34.598Z,14.30
2023-05-15T09:09:03.147Z,14.10
2023-05-15T09:11:31.729Z,14.60
2023-05-15T09:13:59.933Z,14.30
2023-05-15T09:16:28.102Z,14.20
2023-05-15T09:18:55.217Z,14.80
2023-05-15T09:21:27.441Z,14.30
2023-05-15T09:24:16.807Z,15.00
2023-05-15T09:27:01.867Z,14.50
2023-05-15T09:29:31.765Z,14.80
2023-05-15T09:32:04.316Z,15.20
2023-05-15T09:34:36.982Z,14.80
2023-05-15T09:37:11.278Z,14.90
2023-05-15T09:39:43.458Z,15.00
2023-05-15T09:42:12.940Z,15.00
2023-05-15T09:44:44.919Z,15.00
2023-05-15T09:47:14.515Z,15.20
2023-05-15T09:49:45.459Z,15.30
2023-05-15T09:52:12.713Z,15.30
2023-05-15T09:54:40.211Z,15.60
2023-05-15T09:57:14.333Z,15.70
2023-05-15T09:59:46.634Z,15.50
2023-05-15T10:02:32.200Z,16.20
2023-05-15T10:04:59.755Z,15.50
2023-05-15T10:07:35.528Z,15.60
2023-05-15T10:10:05.198Z,15.80
2023-05-15T10:12:32.564Z,15.60
2023-05-15T10:15:01.160Z,15.90
2023-05-15T10:17:32.098Z,15.90
2023-05-15T10:20:04.009Z,15.80
2023-05-15T10:22:38.061Z,15.80
2023-05-15T10:25:21.968Z,15.80
2023-05-15T10:27:51.580Z,15.90
2023-05-15T10:30:20.278Z,15.80
2023-05-15T10:32:49.196Z,15.80
2023-05-15T10:35:17.164Z,15.70
2023-05-15T10:37:48.539Z,15.60
2023-05-15T10:40:17.510Z,15.50
2023-05-15T10:42:47.566Z,16.30
2023-05-15T10:45:14.666Z,15.30
2023-05-15T10:47:44.155Z,16.10
2023-05-15T10:50:14.357Z,15.30
2023-05-15T10:52:42.491Z,15.90
2023-05-15T10:55:16.685Z,15.60
2023-05-15T10:57:47.378Z,15.70
2023-05-15T11:00:23.717Z,16.00
2023-05-15T11:02:57.132Z,16.30
2023-05-15T11:05:25.358Z,16.60
2023-05-15T11:08:19.389Z,17.00
2023-05-15T11:10:46.369Z,17.40
2023-05-15T11:13:13.430Z,17.60
2023-05-15T11:15:46.029Z,17.70
2023-05-15T11:18:13.503Z,17.80
2023-05-15T11:20:41.119Z,17.70
2023-05-15T11:23:08.882Z,17.60
2023-05-15T11:25:37.104Z,17.40
2023-05-15T11:28:05.568Z,17.30
2023-05-15T11:30:37.993Z,17.20
2023-05-15T11:33:11.192Z,17.00
2023-05-15T11:35:49.367Z,17.00
2023-05-15T11:38:24.871Z,17.10
2023-05-15T11:41:03.314Z,17.20
2023-05-15T11:43:32.571Z,17.40
2023-05-15T11:46:14.304Z,17.60
2023-05-15T11:48:44.043Z,17.90
2023-05-15T11:51:26.917Z,18.30
2023-05-15T11:53:56.892Z,18.70
2023-05-15T11:56:28.403Z,18.80
2023-05-15T11:58:58.287Z,18.90
2023-05-15T12:01:25.618Z,19.10
2023-05-15T12:03:54.421Z,19.10
2023-05-15T12:06:22.765Z,19.00
2023-05-15T12:08:53.601Z,19.20
2023-05-15T12:11:24.690Z,19.30
2023-05-15T12:13:56.146Z,19.30
2023-05-15T12:16:27.547Z,19.20
2023-05-15T12:18:57.533Z,18.90
2023-05-15T12:21:27.327Z,18.70
2023-05-15T12:24:07.036Z,18.50
2023-05-15T12:26:36.033Z,18.20
2023-05-15T12:29:04.132Z,18.10
2023-05-15T12:31:32.118Z,18.10
2023-05-15T12:33:59.496Z,18.50
2023-05-15T12:36:31.193Z,18.70
2023-05-15T12:38:58.941Z,18.90
2023-05-15T12:41:29.480Z,19.00
2023-05-15T12:43:56.459Z,18.90
2023-05-15T12:46:26.846Z,18.80
2023-05-15T12:48:54.356Z,18.70
2023-05-15T12:51:23.004Z,18.40
2023-05-15T12:53:53.901Z,18.30
2023-05-15T12:56:21.471Z,18.10
2023-05-15T12:58:48.727Z,18.00
2023-05-15T13:01:34.399Z,17.90
2023-05-15T13:04:15.738Z,18.70
2023-05-15T13:06:46.978Z,18.00
2023-05-15T13:09:21.727Z,18.10
2023-05-15T13:11:49.051Z,18.00
2023-05-15T13:14:18.162Z,17.90
2023-05-15T13:16:47.600Z,17.90
2023-05-15T13:19:15.966Z,17.70
2023-05-15T13:21:44.042Z,17.50
2023-05-15T13:24:11.580Z,17.40
2023-05-15T13:26:38.554Z,17.30
2023-05-15T13:29:05.842Z,17.30
2023-05-15T13:31:32.809Z,17.30
2023-05-15T13:33:59.766Z,17.20
2023-05-15T13:36:26.769Z,17.10
2023-05-15T13:38:53.721Z,17.10
2023-05-15T13:41:21.083Z,17.10
2023-05-15T13:43:49.332Z,16.90
2023-05-15T13:46:16.457Z,16.90
2023-05-15T13:48:43.595Z,16.80
2023-05-15T13:51:10.541Z,16.80
2023-05-15T13:53:37.464Z,16.70
2023-05-15T13:56:04.671Z,16.70
2023-05-15T13:58:31.665Z,16.70
2023-05-15T14:00:58.618Z,16.60
2023-05-15T14:03:25.694Z,16.70
2023-05-15T14:05:52.860Z,16.60
2023-05-15T14:08:20.076Z,16.80
2023-05-15T14:10:46.990Z,16.90
2023-05-15T14:13:13.995Z,17.00
2023-05-15T14:15:41.063Z,17.10
2023-05-15T14:18:08.040Z,17.20
2023-05-15T14:20:35.017Z,17.20
2023-05-15T14:23:02.033Z,17.20
2023-05-15T14:25:28.976Z,17.40
2023-05-15T14:27:55.972Z,17.70
2023-05-15T14:30:23.441Z,17.80
2023-05-15T14:32:50.494Z,18.00
2023-05-15T14:35:17.469Z,18.10
2023-05-15T14:37:45.233Z,18.20
2023-05-15T14:40:12.871Z,18.30
2023-05-15T14:42:40.430Z,18.20
2023-05-15T14:45:08.241Z,18.10
2023-05-15T14:47:35.457Z,18.00
2023-05-15T14:50:02.506Z,17.80
2023-05-15T14:52:29.453Z,17.70
2023-05-15T14:55:07.952Z,17.60
2023-05-15T14:57:36.075Z,17.50
2023-05-15T15:00:05.879Z,17.40
2023-05-15T15:02:32.973Z,17.40
2023-05-15T15:04:59.966Z,17.30
2023-05-15T15:07:30.701Z,17.30
2023-05-15T15:09:57.674Z,17.30
2023-05-15T15:12:24.587Z,17.20
2023-05-15T15:14:51.552Z,17.20
2023-05-15T15:17:18.596Z,17.40
2023-05-15T15:19:45.485Z,17.70
2023-05-15T15:22:12.344Z,17.90
2023-05-15T15:24:39.194Z,18.30
2023-05-15T15:27:06.974Z,18.50
2023-05-15T15:29:34.003Z,18.70
2023-05-15T15:32:00.999Z,19.00
2023-05-15T15:34:28.043Z,19.70
2023-05-15T15:36:55.007Z,20.50
2023-05-15T15:39:21.973Z,21.10
2023-05-15T15:41:48.920Z,21.50
2023-05-15T15:44:15.838Z,21.60
2023-05-15T15:46:42.752Z,21.60
2023-05-15T15:49:09.666Z,21.50
2023-05-15T15:51:36.517Z,21.20
2023-05-15T15:54:06.198Z,20.90
2023-05-15T15:56:33.171Z,20.80
2023-05-15T15:59:00.005Z,20.50
2023-05-15T16:01:27.516Z,20.30
2023-05-15T16:03:54.560Z,20.10
2023-05-15T16:06:21.598Z,20.20
2023-05-15T16:08:48.517Z,20.30
2023-05-15T16:11:16.500Z,20.10
2023-05-15T16:13:44.450Z,19.90
2023-05-15T16:16:11.506Z,19.60
2023-05-15T16:18:38.658Z,19.30
2023-05-15T16:21:05.677Z,19.10
2023-05-15T16:23:36.821Z,18.90
2023-05-15T16:26:04.939Z,18.80
2023-05-15T16:28:32.246Z,18.50
2023-05-15T16:30:59.340Z,18.40
2023-05-15T16:33:28.061Z,18.10
2023-05-15T16:35:55.240Z,18.10
2023-05-15T16:38:22.862Z,17.80
2023-05-15T16:40:50.441Z,17.70
2023-05-15T16:43:17.362Z,17.60
2023-05-15T16:45:46.892Z,17.50
2023-05-15T16:48:14.286Z,17.40
2023-05-15T16:50:41.234Z,17.30
2023-05-15T16:53:08.542Z,17.30
2023-05-15T16:55:35.645Z,17.20
2023-05-15T16:58:02.603Z,17.00
2023-05-15T17:00:29.673Z,16.90
2023-05-15T17:02:56.642Z,16.80
2023-05-15T17:05:23.633Z,16.80
2023-05-15T17:07:50.557Z,16.70
2023-05-15T17:10:17.529Z,16.60
2023-05-15T17:12:44.876Z,16.50
2023-05-15T17:15:13.075Z,16.50
2023-05-15T17:17:40.428Z,16.50
2023-05-15T17:20:08.869Z,16.40
2023-05-15T17:22:35.904Z,16.30
2023-05-15T17:25:04.253Z,16.20
2023-05-15T17:27:31.246Z,16.20
2023-05-15T17:29:58.335Z,16.10
2023-05-15T17:32:25.641Z,16.20
2023-05-15T17:34:52.925Z,17.50
2023-05-15T17:37:20.050Z,16.00
2023-05-15T17:39:47.161Z,16.00
2023-05-15T17:42:15.119Z,15.90
2023-05-15T17:44:42.123Z,15.80
2023-05-15T17:47:10.313Z,15.80
2023-05-15T17:49:38.992Z,15.80
2023-05-15T17:52:07.499Z,15.70
2023-05-15T17:54:34.571Z,15.60
2023-05-15T17:57:01.625Z,15.70
2023-05-15T17:59:30.872Z,16.00
2023-05-15T18:01:57.973Z,16.40
2023-05-15T18:04:25.118Z,17.30
2023-05-15T18:06:52.157Z,15.40
2023-05-15T18:09:24.455Z,15.80
2023-05-15T18:11:52.185Z,15.40
2023-05-15T18:14:19.148Z,15.80
2023-05-15T18:16:46.138Z,15.70
2023-05-15T18:19:13.257Z,15.20
2023-05-15T18:21:40.411Z,15.10
2023-05-15T18:24:07.473Z,15.10
2023-05-15T18:26:34.497Z,14.90
2023-05-15T18:29:01.501Z,14.90
2023-05-15T18:31:28.647Z,15.60
2023-05-15T18:33:55.750Z,14.90
2023-05-15T18:36:22.742Z,15.30
2023-05-15T18:38:49.697Z,14.60
2023-05-15T18:41:16.632Z,14.50
2023-05-15T18:43:43.565Z,15.40
2023-05-15T18:46:10.491Z,14.40
2023-05-15T18:48:37.460Z,15.30
2023-05-15T18:51:04.396Z,14.90
2023-05-15T18:53:31.314Z,14.30
2023-05-15T18:55:58.452Z,14.90
2023-05-15T18:58:25.439Z,15.30
2023-05-15T19:00:52.441Z,14.50
2023-05-15T19:03:20.807Z,14.00
2023-05-15T19:05:47.893Z,14.00
2023-05-15T19:08:14.874Z,13.90
2023-05-15T19:10:47.733Z,12.20
2023-05-15T19:13:14.653Z,13.80
2023-05-15T19:15:41.679Z,14.10
2023-05-15T19:18:08.657Z,13.80
2023-05-15T19:20:35.723Z,13.80
2023-05-15T19:23:02.691Z,13.80
2023-05-15T19:25:29.657Z,14.20
2023-05-15T19:27:56.533Z,14.80
2023-05-15T19:30:23.659Z,13.90
2023-05-15T19:32:50.790Z,14.30
2023-05-15T19:35:17.782Z,14.20
2023-05-15T19:37:45.171Z,13.50
2023-05-15T19:40:12.641Z,13.60
2023-05-15T19:42:39.651Z,13.30
2023-05-15T19:45:07.535Z,14.20
2023-05-15T19:47:34.494Z,13.20
2023-05-15T19:50:01.518Z,13.20
2023-05-15T19:52:28.534Z,14.20
2023-05-15T19:54:55.560Z,14.00
2023-05-15T19:57:22.708Z,13.70
2023-05-15T19:59:49.987Z,13.70
2023-05-15T20:02:17.041Z,13.30
2023-05-15T20:04:44.142Z,13.10
2023-05-15T20:07:11.360Z,14.60
2023-05-15T20:09:39.346Z,13.10
2023-05-15T20:12:06.863Z,14.50
2023-05-15T20:14:34.332Z,13.10
2023-05-15T20:17:01.332Z,13.00
2023-05-15T20:19:32.829Z,13.00
2023-05-15T20:21:59.759Z,12.80
2023-05-15T20:24:26.981Z,14.60
2023-05-15T20:26:53.860Z,14.00
2023-05-15T20:29:20.725Z,13.00
2023-05-15T20:31:47.725Z,13.60
2023-05-15T20:34:15.924Z,12.80
2023-05-15T20:36:43.328Z,12.70
2023-05-15T20:39:10.545Z,14.60
2023-05-15T20:41:37.538Z,12.60
2023-05-15T20:44:04.705Z,12.70
2023-05-15T20:46:31.927Z,13.90
2023-05-15T20:48:58.961Z,13.10
2023-05-15T20:51:25.960Z,13.40
2023-05-15T20:53:53.247Z,12.30
2023-05-15T20:56:20.148Z,14.00
2023-05-15T20:58:47.272Z,13.30
2023-05-15T21:01:15.518Z,12.80
2023-05-15T21:03:43.642Z,13.80
2023-05-15T21:06:10.750Z,12.10
2023-05-15T21:08:37.780Z,13.60
2023-05-15T21:11:04.718Z,12.10
2023-05-15T21:13:31.728Z,12.00
2023-05-15T21:15:58.648Z,12.00
2023-05-15T21:18:25.637Z,13.50
2023-05-15T21:20:52.878Z,11.80
2023-05-15T21:23:21.092Z,12.60
2023-05-15T21:25:48.101Z,11.70
2023-05-15T21:28:15.560Z,13.60
2023-05-15T21:30:42.583Z,12.40
2023-05-15T21:33:09.686Z,13.80
2023-05-15T21:35:36.720Z,11.90
2023-05-15T21:38:03.647Z,11.70
2023-05-15T21:40:30.641Z,13.40
2023-05-15T21:42:57.540Z,12.60
2023-05-15T21:45:24.439Z,11.60
2023-05-15T21:47:51.432Z,13.40
2023-05-15T21:50:18.534Z,12.00
2023-05-15T21:52:45.502Z,11.70
2023-05-15T21:55:12.434Z,13.40
2023-05-15T21:57:39.336Z,9.60
2023-05-15T22:00:08.233Z,11.90
2023-05-15T22:02:35.451Z,11.50
2023-05-15T22:05:03.698Z,13.20
2023-05-15T22:07:30.661Z,13.40
2023-05-15T22:09:57.598Z,11.30
2023-05-15T22:12:24.540Z,13.10
2023-05-15T22:14:58.884Z,11.20
2023-05-15T22:17:30.187Z,11.50
2023-05-15T22:20:07.088Z,11.30
2023-05-15T22:22:35.789Z,12.90
2023-05-15T22:25:02.978Z,11.30
2023-05-15T22:27:30.117Z,11.20
2023-05-15T22:29:57.138Z,12.90
2023-05-15T22:32:24.648Z,11.40
2023-05-15T22:34:51.658Z,12.60
2023-05-15T22:37:19.073Z,13.30
2023-05-15T22:39:46.258Z,11.20
2023-05-15T22:42:13.285Z,11.20
2023-05-15T22:44:40.493Z,12.40
2023-05-15T22:47:07.743Z,13.40
2023-05-15T22:49:34.790Z,11.40
2023-05-15T22:52:01.993Z,11.30
2023-05-15T22:54:28.917Z,12.50
2023-05-15T22:56:56.112Z,12.10
2023-05-15T22:59:23.134Z,12.80
2023-05-15T23:01:50.401Z,12.90
2023-05-15T23:04:18.015Z,12.60
2023-05-15T23:06:45.131Z,11.80
2023-05-15T23:09:12.089Z,11.10
2023-05-15T23:11:39.310Z,14.20
2023-05-15T23:14:06.410Z,12.50
2023-05-15T23:16:33.302Z,12.30
2023-05-15T23:19:00.448Z,13.10
2023-05-15T23:21:28.523Z,12.10
2023-05-15T23:23:55.609Z,11.00
2023-05-15T23:26:22.565Z,11.30
2023-05-15T23:28:50.090Z,10.90
2023-05-15T23:31:17.402Z,13.00
2023-05-15T23:33:44.477Z,10.80
2023-05-15T23:36:11.443Z,11.30
2023-05-15T23:38:38.412Z,11.90
2023-05-15T23:41:05.530Z,10.70
2023-05-15T23:43:32.487Z,10.60
2023-05-15T23:45:59.491Z,12.40
2023-05-15T23:48:26.470Z,10.90
2023-05-15T23:50:53.512Z,11.90
2023-05-15T23:53:20.665Z,10.50
2023-05-15T23:55:47.782Z,13.20
2023-05-15T23:58:14.758Z,11.60
