createdAt,value
2018-12-31T00:02:31.295Z,95209.67
2018-12-31T00:05:01.662Z,95207.04
2018-12-31T00:07:32.143Z,95202.52
2018-12-31T00:10:02.413Z,95204.41
2018-12-31T00:12:33.511Z,95211.22
2018-12-31T00:15:04.127Z,95214.00
2018-12-31T00:17:34.661Z,95214.52
2018-12-31T00:20:05.182Z,95217.90
2018-12-31T00:22:35.844Z,95223.19
2018-12-31T00:25:06.134Z,95218.52
2018-12-31T00:27:36.724Z,95216.74
2018-12-31T00:30:07.329Z,95217.00
2018-12-31T00:32:37.873Z,95213.31
2018-12-31T00:35:08.191Z,95222.08
2018-12-31T00:37:38.895Z,95218.94
2018-12-31T00:40:09.500Z,95217.55
2018-12-31T00:42:40.130Z,95220.91
2018-12-31T00:45:10.947Z,95222.92
2018-12-31T00:47:41.627Z,95212.85
2018-12-31T00:50:12.283Z,95214.70
2018-12-31T00:52:42.557Z,95209.91
2018-12-31T00:55:13.066Z,95207.50
2018-12-31T00:57:43.736Z,95209.92
2018-12-31T01:00:14.316Z,95205.82
2018-12-31T01:02:44.590Z,95207.21
2018-12-31T01:05:15.252Z,95203.43
2018-12-31T01:07:45.741Z,95197.18
2018-12-31T01:10:16.272Z,95198.22
2018-12-31T01:12:46.910Z,95192.73
2018-12-31T01:15:17.748Z,95189.77
2018-12-31T01:17:49.521Z,95189.34
2018-12-31T01:20:20.124Z,95187.69
2018-12-31T01:22:50.437Z,95184.97
2018-12-31T01:25:22.475Z,95186.61
2018-12-31T01:27:52.953Z,95184.72
2018-12-31T01:30:23.257Z,95181.17
2018-12-31T01:32:53.868Z,95175.31
2018-12-31T01:35:24.492Z,95179.36
2018-12-31T01:37:54.757Z,95176.39
2018-12-31T01:40:25.317Z,95174.17
2018-12-31T01:42:55.934Z,95168.63
2018-12-31T01:45:26.313Z,95166.33
2018-12-31T01:47:56.964Z,95162.58
2018-12-31T01:50:27.655Z,95157.33
2018-12-31T01:52:58.362Z,95156.70
2018-12-31T01:55:29.029Z,95159.23
2018-12-31T01:57:59.350Z,95153.92
2018-12-31T02:00:31.622Z,94866.05
2018-12-31T02:03:02.626Z,95147.66
2018-12-31T02:05:32.906Z,95145.39
2018-12-31T02:08:03.310Z,95146.33
2018-12-31T02:10:34.025Z,95149.09
2018-12-31T02:13:04.725Z,95143.92
2018-12-31T02:15:35.079Z,95159.80
2018-12-31T02:18:05.712Z,95145.87
2018-12-31T02:20:36.682Z,95137.67
2018-12-31T02:23:06.953Z,95141.20
2018-12-31T02:25:37.751Z,95137.17
2018-12-31T02:28:08.033Z,95137.31
2018-12-31T02:30:38.923Z,95132.67
2018-12-31T02:33:09.162Z,95134.88
2018-12-31T02:35:39.480Z,95133.79
2018-12-31T02:38:10.065Z,95124.48
2018-12-31T02:40:40.909Z,95128.92
2018-12-31T02:43:11.223Z,95124.88
2018-12-31T02:45:42.360Z,95131.67
2018-12-31T02:48:12.888Z,95126.51
2018-12-31T02:50:43.491Z,95122.20
2018-12-31T02:53:14.161Z,95119.42
2018-12-31T02:55:45.048Z,95121.34
2018-12-31T02:58:15.322Z,95122.54
2018-12-31T03:00:45.648Z,95118.95
2018-12-31T03:03:16.271Z,95118.13
2018-12-31T03:05:46.908Z,95114.17
2018-12-31T03:08:17.797Z,95108.39
2018-12-31T03:10:48.144Z,95112.55
2018-12-31T03:13:19.060Z,95109.56
2018-12-31T03:15:49.738Z,95111.69
2018-12-31T03:18:20.347Z,95111.26
2018-12-31T03:20:50.716Z,95105.98
2018-12-31T03:23:21.658Z,95108.59
2018-12-31T03:25:51.935Z,95108.28
2018-12-31T03:28:22.281Z,95111.14
2018-12-31T03:30:52.811Z,95110.31
2018-12-31T03:33:23.486Z,95103.27
2018-12-31T03:35:54.086Z,95105.30
2018-12-31T03:38:24.678Z,95105.33
2018-12-31T03:40:55.113Z,95110.25
2018-12-31T03:43:26.062Z,95115.44
2018-12-31T03:45:56.386Z,95114.47
2018-12-31T03:48:27.111Z,95117.64
2018-12-31T03:50:57.775Z,95123.83
2018-12-31T03:53:28.053Z,95123.14
2018-12-31T03:55:58.330Z,95122.86
2018-12-31T03:58:29.223Z,95123.40
2018-12-31T04:00:59.543Z,95124.52
2018-12-31T04:03:30.584Z,95123.25
2018-12-31T04:06:00.861Z,95127.20
2018-12-31T04:08:31.481Z,95126.06
2018-12-31T04:11:01.909Z,95131.30
2018-12-31T04:13:32.529Z,95130.61
2018-12-31T04:16:02.823Z,95131.13
2018-12-31T04:18:33.775Z,95132.27
2018-12-31T04:21:04.307Z,95134.40
2018-12-31T04:23:34.944Z,95133.66
2018-12-31T04:26:05.857Z,95133.28
2018-12-31T04:28:36.221Z,95134.56
2018-12-31T04:31:06.691Z,95138.44
2018-12-31T04:33:37.304Z,95135.12
2018-12-31T04:36:08.185Z,95138.34
2018-12-31T04:38:38.490Z,95143.36
2018-12-31T04:41:08.881Z,95146.53
2018-12-31T04:43:39.715Z,95150.95
2018-12-31T04:46:09.988Z,95153.16
2018-12-31T04:48:40.746Z,95152.17
2018-12-31T04:51:11.447Z,95152.38
2018-12-31T04:53:42.114Z,95158.99
2018-12-31T04:56:12.400Z,95163.03
2018-12-31T04:58:43.267Z,95162.69
2018-12-31T05:01:13.583Z,95168.81
2018-12-31T05:03:43.860Z,95169.16
2018-12-31T05:06:14.545Z,95166.09
2018-12-31T05:08:44.833Z,95171.19
2018-12-31T05:11:15.787Z,95169.08
2018-12-31T05:13:46.150Z,95166.81
2018-12-31T05:16:16.567Z,95173.69
2018-12-31T05:18:47.481Z,95170.68
2018-12-31T05:21:17.936Z,95169.99
2018-12-31T05:23:48.227Z,95166.84
2018-12-31T05:26:19.021Z,95173.55
2018-12-31T05:28:49.530Z,95165.04
2018-12-31T05:31:19.797Z,95172.94
2018-12-31T05:33:50.700Z,95166.84
2018-12-31T05:36:21.264Z,95171.99
2018-12-31T05:38:51.559Z,95167.86
2018-12-31T05:41:22.300Z,95169.37
2018-12-31T05:43:52.717Z,95171.42
2018-12-31T05:46:23.381Z,95166.53
2018-12-31T05:48:54.510Z,95178.39
2018-12-31T05:51:24.807Z,95174.30
2018-12-31T05:53:55.480Z,95180.15
2018-12-31T05:56:25.883Z,95177.30
2018-12-31T05:58:56.537Z,95174.83
2018-12-31T06:01:26.979Z,95179.55
2018-12-31T06:03:57.854Z,95186.61
2018-12-31T06:06:28.124Z,95184.94
2018-12-31T06:08:58.486Z,95187.36
2018-12-31T06:11:28.942Z,95190.38
2018-12-31T06:13:59.868Z,95184.41
2018-12-31T06:16:30.551Z,95187.17
2018-12-31T06:19:01.259Z,95189.05
2018-12-31T06:21:31.699Z,95196.52
2018-12-31T06:24:03.701Z,95200.28
2018-12-31T06:26:33.983Z,95199.22
2018-12-31T06:29:04.519Z,95198.52
2018-12-31T06:31:35.186Z,95198.63
2018-12-31T06:34:06.922Z,95202.20
2018-12-31T06:36:37.205Z,95204.55
2018-12-31T06:39:09.228Z,95203.31
2018-12-31T06:41:40.543Z,95203.06
2018-12-31T06:44:11.131Z,95205.23
2018-12-31T06:46:41.417Z,95204.55
2018-12-31T06:49:12.041Z,95209.22
2018-12-31T06:51:42.686Z,95202.84
2018-12-31T06:54:13.337Z,95208.08
2018-12-31T06:56:43.623Z,95205.81
2018-12-31T06:59:14.391Z,95206.97
2018-12-31T07:01:44.754Z,95213.06
2018-12-31T07:04:15.406Z,95211.46
2018-12-31T07:06:45.972Z,95211.70
2018-12-31T07:09:16.773Z,95207.04
2018-12-31T07:11:47.061Z,95209.86
2018-12-31T07:14:17.948Z,95216.14
2018-12-31T07:16:48.264Z,95208.02
2018-12-31T07:19:19.282Z,95214.70
2018-12-31T07:21:49.550Z,95212.67
2018-12-31T07:24:20.161Z,95223.20
2018-12-31T07:26:50.823Z,95217.30
2018-12-31T07:29:21.618Z,95215.42
2018-12-31T07:31:51.900Z,95212.70
2018-12-31T07:34:22.622Z,95215.83
2018-12-31T07:36:53.246Z,95205.52
2018-12-31T07:39:23.869Z,95209.70
2018-12-31T07:41:54.505Z,95213.30
2018-12-31T07:44:25.322Z,95215.28
2018-12-31T07:46:55.626Z,95217.16
2018-12-31T07:49:26.360Z,95214.22
2018-12-31T07:51:56.636Z,95211.68
2018-12-31T07:54:27.586Z,95213.55
2018-12-31T07:56:58.118Z,95215.52
2018-12-31T07:59:28.562Z,95214.93
2018-12-31T08:01:59.157Z,95212.17
2018-12-31T08:04:29.986Z,95212.25
2018-12-31T08:07:00.266Z,95213.22
2018-12-31T08:09:30.924Z,95215.46
2018-12-31T08:12:01.397Z,95212.60
2018-12-31T08:14:31.990Z,95215.25
2018-12-31T08:17:02.308Z,95221.80
2018-12-31T08:19:33.264Z,95219.59
2018-12-31T08:22:04.010Z,95221.84
2018-12-31T08:24:34.848Z,95218.89
2018-12-31T08:27:05.128Z,95218.39
2018-12-31T08:29:35.644Z,95222.14
2018-12-31T08:32:06.271Z,95224.87
2018-12-31T08:34:36.898Z,95227.24
2018-12-31T08:37:07.301Z,95216.45
2018-12-31T08:39:38.235Z,95225.05
2018-12-31T08:42:08.544Z,95230.51
2018-12-31T08:44:40.806Z,95226.34
2018-12-31T08:47:12.486Z,95231.89
2018-12-31T08:49:43.099Z,95233.38
2018-12-31T08:52:13.392Z,95234.27
2018-12-31T08:54:44.230Z,95227.55
2018-12-31T08:57:14.619Z,95221.08
2018-12-31T08:59:45.311Z,95218.80
2018-12-31T09:02:15.980Z,95214.76
2018-12-31T09:04:46.894Z,95209.37
2018-12-31T09:07:17.273Z,95208.00
2018-12-31T09:09:47.961Z,95210.65
2018-12-31T09:12:18.505Z,95210.03
2018-12-31T09:14:49.115Z,95209.22
2018-12-31T09:17:19.429Z,95207.22
2018-12-31T09:19:50.523Z,95206.82
2018-12-31T09:22:20.868Z,95209.29
2018-12-31T09:24:51.504Z,95204.53
2018-12-31T09:27:21.775Z,94928.89
2018-12-31T09:29:52.587Z,95204.66
2018-12-31T09:32:23.268Z,95198.22
2018-12-31T09:34:53.881Z,95202.19
2018-12-31T09:37:24.174Z,95201.81
2018-12-31T09:39:55.038Z,95204.53
2018-12-31T09:42:25.325Z,95197.67
2018-12-31T09:44:55.663Z,95194.91
2018-12-31T09:47:26.334Z,95198.24
2018-12-31T09:49:57.437Z,95195.34
2018-12-31T09:52:27.725Z,95194.18
2018-12-31T09:54:58.404Z,95192.14
2018-12-31T09:57:28.680Z,95191.17
2018-12-31T09:59:59.659Z,95193.08
2018-12-31T10:02:30.029Z,95189.55
2018-12-31T10:05:00.624Z,95187.98
2018-12-31T10:07:31.223Z,95178.66
2018-12-31T10:10:01.790Z,95179.11
2018-12-31T10:12:32.159Z,95172.50
2018-12-31T10:15:02.840Z,95174.19
2018-12-31T10:17:33.328Z,95173.39
2018-12-31T10:20:03.829Z,95170.46
2018-12-31T10:22:34.184Z,95168.70
2018-12-31T10:25:04.853Z,95164.55
2018-12-31T10:27:35.141Z,95165.53
2018-12-31T10:30:05.882Z,95162.92
2018-12-31T10:32:36.168Z,95174.00
2018-12-31T10:35:06.700Z,95165.34
2018-12-31T10:37:37.362Z,95162.52
2018-12-31T10:40:09.807Z,95163.12
2018-12-31T10:42:40.485Z,95160.91
2018-12-31T10:45:11.395Z,95161.39
2018-12-31T10:47:41.658Z,95154.57
2018-12-31T10:50:12.424Z,95150.64
2018-12-31T10:52:42.808Z,95151.63
2018-12-31T10:55:13.349Z,95154.65
2018-12-31T10:57:43.644Z,95145.77
2018-12-31T11:00:14.362Z,95145.02
2018-12-31T11:02:45.026Z,95147.67
2018-12-31T11:05:15.868Z,95142.65
2018-12-31T11:07:46.166Z,95141.70
2018-12-31T11:10:16.762Z,95135.16
2018-12-31T11:12:47.440Z,95134.73
2018-12-31T11:15:18.151Z,95131.00
2018-12-31T11:17:48.495Z,95126.93
2018-12-31T11:20:19.304Z,95122.74
2018-12-31T11:22:49.672Z,95121.55
2018-12-31T11:25:19.991Z,95131.64
2018-12-31T11:27:50.526Z,95117.56
2018-12-31T11:30:21.290Z,95131.43
2018-12-31T11:32:51.687Z,95124.96
2018-12-31T11:35:22.385Z,95121.34
2018-12-31T11:37:53.731Z,95120.54
2018-12-31T11:40:24.442Z,95124.44
2018-12-31T11:42:54.728Z,95127.96
2018-12-31T11:45:25.342Z,95127.16
2018-12-31T11:47:55.997Z,95121.73
2018-12-31T11:50:26.569Z,95118.83
2018-12-31T11:52:56.896Z,95119.08
2018-12-31T11:55:27.531Z,95115.70
2018-12-31T11:57:58.126Z,95124.86
2018-12-31T12:00:28.539Z,95122.11
2018-12-31T12:02:59.273Z,95118.80
2018-12-31T12:05:29.555Z,95113.63
2018-12-31T12:08:00.265Z,95114.41
2018-12-31T12:10:30.784Z,95116.86
2018-12-31T12:13:01.104Z,95115.17
2018-12-31T12:15:31.728Z,95125.53
2018-12-31T12:18:02.591Z,95122.97
2018-12-31T12:20:32.937Z,95133.00
2018-12-31T12:23:03.569Z,95132.27
2018-12-31T12:25:34.252Z,95132.28
2018-12-31T12:28:05.292Z,95131.37
2018-12-31T12:30:35.884Z,95137.19
2018-12-31T12:33:06.606Z,95138.97
2018-12-31T12:35:36.951Z,95139.66
2018-12-31T12:38:07.502Z,95137.02
2018-12-31T12:40:37.971Z,95142.35
2018-12-31T12:43:08.582Z,95136.51
2018-12-31T12:45:39.240Z,95137.53
2018-12-31T12:48:09.540Z,95131.69
2018-12-31T12:50:39.941Z,95133.84
2018-12-31T12:53:10.293Z,95136.52
2018-12-31T12:55:40.617Z,95148.16
2018-12-31T12:58:11.281Z,95132.98
2018-12-31T13:00:42.074Z,95140.83
2018-12-31T13:03:12.445Z,95144.09
2018-12-31T13:05:42.758Z,95140.62
2018-12-31T13:08:13.300Z,95138.55
2018-12-31T13:10:43.681Z,95145.59
2018-12-31T13:13:14.207Z,95146.93
2018-12-31T13:15:45.068Z,95145.60
2018-12-31T13:18:15.463Z,95152.44
2018-12-31T13:20:45.751Z,95155.92
2018-12-31T13:23:16.129Z,95147.86
2018-12-31T13:25:46.880Z,95152.11
2018-12-31T13:28:18.150Z,95150.35
2018-12-31T13:30:48.532Z,95152.44
2018-12-31T13:33:19.145Z,95155.03
2018-12-31T13:35:49.789Z,95154.91
2018-12-31T13:38:20.392Z,95161.75
2018-12-31T13:40:50.920Z,95162.41
2018-12-31T13:43:21.683Z,95169.19
2018-12-31T13:45:52.280Z,95165.80
2018-12-31T13:48:22.556Z,95163.58
2018-12-31T13:50:53.106Z,95168.97
2018-12-31T13:53:23.815Z,95168.44
2018-12-31T13:55:54.082Z,95168.16
2018-12-31T13:58:24.880Z,95168.44
2018-12-31T14:00:55.406Z,95165.62
2018-12-31T14:03:25.784Z,95162.20
2018-12-31T14:05:56.429Z,95170.27
2018-12-31T14:08:27.016Z,95166.59
2018-12-31T14:10:57.701Z,95165.22
2018-12-31T14:13:28.369Z,95172.67
2018-12-31T14:15:58.662Z,95175.97
2018-12-31T14:18:29.219Z,95172.31
2018-12-31T14:20:59.791Z,95172.94
2018-12-31T14:23:30.352Z,95175.78
2018-12-31T14:26:00.694Z,95175.20
2018-12-31T14:28:31.613Z,95181.15
2018-12-31T14:31:02.185Z,95180.12
2018-12-31T14:33:32.878Z,95184.15
2018-12-31T14:36:04.052Z,95174.53
2018-12-31T14:38:34.514Z,95176.86
2018-12-31T14:41:04.790Z,95177.53
2018-12-31T14:43:35.579Z,95175.31
2018-12-31T14:46:05.952Z,95176.66
2018-12-31T14:48:36.787Z,95176.73
2018-12-31T14:51:07.184Z,95183.67
2018-12-31T14:53:37.855Z,95187.34
2018-12-31T14:56:08.605Z,95185.61
2018-12-31T14:58:39.298Z,95190.78
2018-12-31T15:01:09.573Z,95194.23
2018-12-31T15:03:40.190Z,95198.42
2018-12-31T15:06:11.536Z,95195.84
2018-12-31T15:08:41.856Z,95200.48
2018-12-31T15:11:12.309Z,95199.36
2018-12-31T15:13:43.162Z,95201.00
2018-12-31T15:16:14.011Z,95199.60
2018-12-31T15:18:44.932Z,95204.59
2018-12-31T15:21:15.289Z,95203.78
2018-12-31T15:23:46.151Z,95200.98
2018-12-31T15:26:16.809Z,95203.64
2018-12-31T15:28:48.323Z,95201.23
2018-12-31T15:31:19.811Z,95211.72
2018-12-31T15:33:50.510Z,95209.10
2018-12-31T15:36:20.955Z,95211.88
2018-12-31T15:38:51.678Z,95216.13
2018-12-31T15:41:22.372Z,95222.27
2018-12-31T15:43:52.941Z,95224.59
2018-12-31T15:46:23.229Z,95231.19
2018-12-31T15:48:53.966Z,95226.02
2018-12-31T15:51:24.312Z,95226.22
2018-12-31T15:53:55.031Z,95237.27
2018-12-31T15:56:25.310Z,95239.09
2018-12-31T15:58:56.294Z,95242.31
2018-12-31T16:01:27.403Z,95247.10
2018-12-31T16:03:57.684Z,95247.09
2018-12-31T16:06:28.339Z,95254.83
2018-12-31T16:08:59.016Z,95250.77
2018-12-31T16:11:29.696Z,95257.70
2018-12-31T16:13:59.960Z,95252.28
2018-12-31T16:16:30.994Z,95259.28
2018-12-31T16:19:01.623Z,95267.50
2018-12-31T16:21:32.302Z,95269.05
2018-12-31T16:24:03.057Z,95263.33
2018-12-31T16:26:33.610Z,95263.53
2018-12-31T16:29:04.352Z,95267.48
2018-12-31T16:31:35.052Z,95270.15
2018-12-31T16:34:05.505Z,95275.37
2018-12-31T16:36:36.578Z,95274.53
2018-12-31T16:39:08.727Z,95282.16
2018-12-31T16:41:39.323Z,95288.20
2018-12-31T16:44:10.021Z,95276.31
2018-12-31T16:46:41.220Z,95286.98
2018-12-31T16:49:11.493Z,95292.97
2018-12-31T16:51:42.010Z,95295.56
2018-12-31T16:54:12.368Z,95301.94
2018-12-31T16:56:43.478Z,95298.70
2018-12-31T16:59:13.897Z,95303.38
2018-12-31T17:01:44.503Z,95305.50
2018-12-31T17:04:14.886Z,95310.11
2018-12-31T17:06:45.642Z,95305.77
2018-12-31T17:09:16.295Z,95306.43
2018-12-31T17:11:46.824Z,95313.09
2018-12-31T17:14:17.469Z,95316.82
2018-12-31T17:16:47.790Z,95316.88
2018-12-31T17:19:18.113Z,95315.13
2018-12-31T17:21:48.794Z,95323.36
2018-12-31T17:24:19.102Z,95333.31
2018-12-31T17:26:49.411Z,95326.53
2018-12-31T17:29:20.044Z,95326.28
2018-12-31T17:31:50.631Z,95335.23
2018-12-31T17:34:20.972Z,95339.45
2018-12-31T17:36:51.825Z,95341.54
2018-12-31T17:39:22.176Z,95350.15
2018-12-31T17:41:52.867Z,95346.06
2018-12-31T17:44:23.835Z,95350.02
2018-12-31T17:46:54.699Z,95348.83
2018-12-31T17:49:24.974Z,95349.31
2018-12-31T17:51:56.135Z,95348.31
2018-12-31T17:54:26.883Z,95346.88
2018-12-31T17:56:57.570Z,95350.98
2018-12-31T17:59:28.223Z,95353.53
2018-12-31T18:01:58.697Z,95356.25
2018-12-31T18:04:29.193Z,95351.37
2018-12-31T18:06:59.907Z,95347.56
2018-12-31T18:09:30.487Z,95347.86
2018-12-31T18:12:00.958Z,95355.16
2018-12-31T18:14:31.540Z,95352.89
2018-12-31T18:17:02.225Z,95352.50
2018-12-31T18:19:32.621Z,95352.71
2018-12-31T18:22:03.327Z,95354.48
2018-12-31T18:24:33.631Z,95358.48
2018-12-31T18:27:04.158Z,95354.90
2018-12-31T18:29:35.161Z,95358.72
2018-12-31T18:32:05.933Z,95361.87
2018-12-31T18:34:36.579Z,95365.83
2018-12-31T18:37:07.128Z,95365.17
2018-12-31T18:39:37.498Z,95363.25
2018-12-31T18:42:08.235Z,95369.22
2018-12-31T18:44:38.524Z,95363.59
2018-12-31T18:47:09.111Z,95360.72
2018-12-31T18:49:39.755Z,95359.64
2018-12-31T18:52:10.708Z,95370.52
2018-12-31T18:54:41.004Z,95362.30
2018-12-31T18:57:11.937Z,95362.91
2018-12-31T18:59:42.592Z,95083.44
2018-12-31T19:02:13.218Z,95363.08
2018-12-31T19:04:43.520Z,95359.20
2018-12-31T19:07:14.088Z,95360.53
2018-12-31T19:09:44.730Z,95361.22
2018-12-31T19:12:15.235Z,95361.91
2018-12-31T19:14:45.531Z,95358.70
2018-12-31T19:17:16.322Z,95356.43
2018-12-31T19:19:47.022Z,95368.70
2018-12-31T19:22:17.642Z,95365.06
2018-12-31T19:24:48.320Z,95360.39
2018-12-31T19:27:19.285Z,95371.34
2018-12-31T19:29:49.573Z,95362.36
2018-12-31T19:32:20.121Z,95363.00
2018-12-31T19:34:50.395Z,95362.98
2018-12-31T19:37:20.946Z,95370.16
2018-12-31T19:39:51.686Z,95366.84
2018-12-31T19:42:22.299Z,95374.96
2018-12-31T19:44:52.937Z,95375.48
2018-12-31T19:47:23.952Z,95384.73
2018-12-31T19:49:54.604Z,95390.62
2018-12-31T19:52:25.232Z,95389.33
2018-12-31T19:54:58.463Z,95385.00
2018-12-31T19:57:28.035Z,95381.89
2018-12-31T19:59:58.344Z,95387.50
2018-12-31T20:02:29.114Z,95381.04
2018-12-31T20:04:59.404Z,95391.27
2018-12-31T20:07:29.877Z,95387.69
2018-12-31T20:10:00.440Z,95385.68
2018-12-31T20:12:31.192Z,95386.97
2018-12-31T20:15:02.063Z,95380.91
2018-12-31T20:17:32.390Z,95379.75
2018-12-31T20:20:02.684Z,95381.63
2018-12-31T20:22:33.660Z,95385.42
2018-12-31T20:25:04.368Z,95378.02
2018-12-31T20:27:34.845Z,95375.98
2018-12-31T20:30:05.728Z,95377.88
2018-12-31T20:32:36.471Z,95378.82
2018-12-31T20:35:06.930Z,95380.34
2018-12-31T20:37:37.821Z,95380.97
2018-12-31T20:40:08.170Z,95383.14
2018-12-31T20:42:39.176Z,95383.98
2018-12-31T20:45:09.589Z,95392.19
2018-12-31T20:47:41.306Z,95394.66
2018-12-31T20:50:11.958Z,95399.95
2018-12-31T20:52:42.760Z,95414.34
2018-12-31T20:55:13.030Z,95392.70
2018-12-31T20:57:43.800Z,95392.00
2018-12-31T21:00:14.489Z,95382.92
2018-12-31T21:02:45.034Z,95380.88
2018-12-31T21:05:15.407Z,95382.16
2018-12-31T21:07:46.164Z,95377.64
2018-12-31T21:10:16.568Z,95372.92
2018-12-31T21:12:47.712Z,95374.79
2018-12-31T21:15:18.041Z,95375.45
2018-12-31T21:17:48.816Z,95370.67
2018-12-31T21:20:20.854Z,95371.84
2018-12-31T21:22:51.478Z,95380.39
2018-12-31T21:25:22.140Z,95373.96
2018-12-31T21:27:53.060Z,95373.72
2018-12-31T21:30:23.440Z,95381.75
2018-12-31T21:32:54.038Z,95379.58
2018-12-31T21:35:24.663Z,95380.70
2018-12-31T21:37:55.198Z,95388.39
2018-12-31T21:40:25.494Z,95385.81
2018-12-31T21:42:56.141Z,95384.73
2018-12-31T21:45:26.422Z,95383.70
2018-12-31T21:47:57.018Z,95382.78
2018-12-31T21:50:27.537Z,95386.58
2018-12-31T21:52:58.341Z,95385.31
2018-12-31T21:55:28.613Z,95393.25
2018-12-31T21:57:59.264Z,95384.84
2018-12-31T22:00:29.670Z,95383.72
2018-12-31T22:03:00.220Z,95386.47
2018-12-31T22:05:30.604Z,95387.69
2018-12-31T22:08:01.679Z,95386.25
2018-12-31T22:10:31.974Z,95397.21
2018-12-31T22:13:02.475Z,95394.21
2018-12-31T22:15:32.759Z,95386.69
2018-12-31T22:18:03.576Z,95394.31
2018-12-31T22:20:34.219Z,95393.02
2018-12-31T22:23:05.215Z,95402.27
2018-12-31T22:25:35.895Z,95404.11
2018-12-31T22:28:06.721Z,95407.91
2018-12-31T22:30:37.231Z,95404.16
2018-12-31T22:33:07.619Z,95403.50
2018-12-31T22:35:38.010Z,95405.81
2018-12-31T22:38:08.619Z,95401.62
2018-12-31T22:40:38.923Z,95412.38
2018-12-31T22:43:09.737Z,95410.56
2018-12-31T22:45:40.199Z,95408.62
2018-12-31T22:48:10.907Z,95402.75
2018-12-31T22:50:41.233Z,95404.80
2018-12-31T22:53:11.880Z,95410.97
2018-12-31T22:55:42.564Z,95406.03
2018-12-31T22:58:12.891Z,95412.81
2018-12-31T23:00:43.311Z,95407.05
2018-12-31T23:03:14.022Z,95407.16
2018-12-31T23:05:44.343Z,95410.13
2018-12-31T23:08:15.062Z,95410.16
2018-12-31T23:10:45.630Z,95409.84
2018-12-31T23:13:16.296Z,95408.34
2018-12-31T23:15:47.456Z,95420.21
2018-12-31T23:18:18.637Z,95426.78
2018-12-31T23:20:48.932Z,95422.85
2018-12-31T23:23:19.874Z,95424.84
2018-12-31T23:25:50.157Z,95421.08
2018-12-31T23:28:20.735Z,95424.37
2018-12-31T23:30:51.516Z,95422.69
2018-12-31T23:33:22.138Z,95426.55
2018-12-31T23:35:52.531Z,95431.29
2018-12-31T23:38:23.238Z,95428.89
2018-12-31T23:40:53.912Z,95433.18
2018-12-31T23:43:24.741Z,95436.89
2018-12-31T23:45:55.496Z,95434.14
2018-12-31T23:48:26.319Z,95438.77
2018-12-31T23:50:56.623Z,95440.20
2018-12-31T23:53:27.093Z,95452.58
2018-12-31T23:55:57.399Z,95453.74
2018-12-31T23:58:28.287Z,95444.31
