createdAt,value
2019-03-13T00:00:11.965Z,31.10
2019-03-13T00:01:11.971Z,29.90
2019-03-13T00:02:11.966Z,31.10
2019-03-13T00:03:11.943Z,30.20
2019-03-13T00:04:11.945Z,32.10
2019-03-13T00:05:13.740Z,33.00
2019-03-13T00:06:11.965Z,31.60
2019-03-13T00:07:11.914Z,31.00
2019-03-13T00:08:11.917Z,30.80
2019-03-13T00:09:11.925Z,32.70
2019-03-13T00:10:11.962Z,31.80
2019-03-13T00:11:13.767Z,31.10
2019-03-13T00:12:11.899Z,30.90
2019-03-13T00:13:11.890Z,30.90
2019-03-13T00:14:11.887Z,31.80
2019-03-13T00:15:11.870Z,30.50
2019-03-13T00:16:11.875Z,30.90
2019-03-13T00:17:15.166Z,29.90
2019-03-13T00:18:11.871Z,30.50
2019-03-13T00:19:11.849Z,30.30
2019-03-13T00:20:11.853Z,29.70
2019-03-13T00:21:11.828Z,30.70
2019-03-13T00:22:11.846Z,30.20
2019-03-13T00:23:15.184Z,29.30
2019-03-13T00:24:11.819Z,29.90
2019-03-13T00:25:11.801Z,30.20
2019-03-13T00:26:11.804Z,31.60
2019-03-13T00:27:11.846Z,29.60
2019-03-13T00:28:11.796Z,30.50
2019-03-13T00:29:12.090Z,29.90
2019-03-13T00:30:11.829Z,29.90
2019-03-13T00:31:11.781Z,28.60
2019-03-13T00:32:11.768Z,29.00
2019-03-13T00:33:11.782Z,29.20
2019-03-13T00:34:11.743Z,28.10
2019-03-13T00:35:12.107Z,27.40
2019-03-13T00:36:11.741Z,27.90
2019-03-13T00:37:11.741Z,27.10
2019-03-13T00:38:11.745Z,28.40
2019-03-13T00:39:11.747Z,27.50
2019-03-13T00:40:11.728Z,27.90
2019-03-13T00:41:13.582Z,27.80
2019-03-13T00:42:11.728Z,27.70
2019-03-13T00:43:11.708Z,27.50
2019-03-13T00:44:11.738Z,28.90
2019-03-13T00:45:11.698Z,27.30
2019-03-13T00:46:11.696Z,27.20
2019-03-13T00:47:12.283Z,27.50
2019-03-13T00:48:11.674Z,27.20
2019-03-13T00:49:11.661Z,27.30
2019-03-13T00:50:11.661Z,26.40
2019-03-13T00:51:11.671Z,27.10
2019-03-13T00:52:11.666Z,26.60
2019-03-13T00:53:13.410Z,26.30
2019-03-13T00:54:11.661Z,26.50
2019-03-13T00:55:11.654Z,26.90
2019-03-13T00:56:11.638Z,27.90
2019-03-13T00:57:11.639Z,28.50
2019-03-13T00:58:11.636Z,26.90
2019-03-13T00:59:15.113Z,27.70
2019-03-13T01:00:11.615Z,27.10
2019-03-13T01:01:11.620Z,27.30
2019-03-13T01:02:11.594Z,26.70
2019-03-13T01:03:11.593Z,27.90
2019-03-13T01:04:11.601Z,27.20
2019-03-13T01:05:11.851Z,27.80
2019-03-13T01:06:11.562Z,26.80
2019-03-13T01:07:11.574Z,26.60
2019-03-13T01:08:11.554Z,27.90
2019-03-13T01:09:11.543Z,27.20
2019-03-13T01:10:11.561Z,26.90
2019-03-13T01:11:13.347Z,26.10
2019-03-13T01:12:11.553Z,26.60
2019-03-13T01:13:11.540Z,26.30
2019-03-13T01:14:11.543Z,27.50
2019-03-13T01:15:11.531Z,26.50
2019-03-13T01:16:11.527Z,26.10
2019-03-13T01:17:14.926Z,26.40
2019-03-13T01:18:11.512Z,26.30
2019-03-13T01:19:11.486Z,26.00
2019-03-13T01:20:11.502Z,25.50
2019-03-13T01:21:11.498Z,26.90
2019-03-13T01:22:11.488Z,26.90
2019-03-13T01:23:13.295Z,26.60
2019-03-13T01:24:11.474Z,26.70
2019-03-13T01:25:11.481Z,26.10
2019-03-13T01:26:11.489Z,26.70
2019-03-13T01:27:11.462Z,25.90
2019-03-13T01:28:11.438Z,26.30
2019-03-13T01:29:13.297Z,26.40
2019-03-13T01:30:11.446Z,25.20
2019-03-13T01:31:11.436Z,24.80
2019-03-13T01:32:11.424Z,26.10
2019-03-13T01:33:11.417Z,26.20
2019-03-13T01:34:11.434Z,26.70
2019-03-13T01:35:13.192Z,27.30
2019-03-13T01:36:11.411Z,26.60
2019-03-13T01:37:11.573Z,26.80
2019-03-13T01:38:11.394Z,25.40
2019-03-13T01:39:11.424Z,25.50
2019-03-13T01:40:11.367Z,26.20
2019-03-13T01:41:14.645Z,26.00
2019-03-13T01:42:11.380Z,25.70
2019-03-13T01:43:11.370Z,25.50
2019-03-13T01:44:11.344Z,25.80
2019-03-13T01:45:11.344Z,25.60
2019-03-13T01:46:11.353Z,26.10
2019-03-13T01:47:13.347Z,25.10
2019-03-13T01:48:11.330Z,25.80
2019-03-13T01:49:11.329Z,25.60
2019-03-13T01:50:11.322Z,25.20
2019-03-13T01:51:11.312Z,25.60
2019-03-13T01:52:11.289Z,24.80
2019-03-13T01:53:11.655Z,24.40
2019-03-13T01:54:11.276Z,24.30
2019-03-13T01:55:11.299Z,24.40
2019-03-13T01:56:11.266Z,24.20
2019-03-13T01:57:11.283Z,23.50
2019-03-13T01:58:13.039Z,23.90
2019-03-13T01:59:11.271Z,23.30
2019-03-13T02:00:11.271Z,23.80
2019-03-13T02:01:11.262Z,22.60
2019-03-13T02:02:11.254Z,21.90
2019-03-13T02:03:11.247Z,22.50
2019-03-13T02:04:13.098Z,21.10
2019-03-13T02:05:11.229Z,22.10
2019-03-13T02:06:11.215Z,22.20
2019-03-13T02:07:11.233Z,21.50
2019-03-13T02:08:11.246Z,21.20
2019-03-13T02:09:11.208Z,21.40
2019-03-13T02:10:13.269Z,21.50
2019-03-13T02:11:11.173Z,22.20
2019-03-13T02:12:11.195Z,20.70
2019-03-13T02:13:11.169Z,20.60
2019-03-13T02:14:11.182Z,19.70
2019-03-13T02:15:11.176Z,20.50
2019-03-13T02:16:11.410Z,19.60
2019-03-13T02:17:11.158Z,19.20
2019-03-13T02:18:11.147Z,20.50
2019-03-13T02:19:11.139Z,20.70
2019-03-13T02:20:11.144Z,19.60
2019-03-13T02:21:12.903Z,19.60
2019-03-13T02:22:11.175Z,20.20
2019-03-13T02:23:11.136Z,19.60
2019-03-13T02:24:11.103Z,20.50
2019-03-13T02:25:11.147Z,19.40
2019-03-13T02:26:11.148Z,19.80
2019-03-13T02:27:14.399Z,18.80
2019-03-13T02:28:11.075Z,19.10
2019-03-13T02:29:11.100Z,18.80
2019-03-13T02:30:11.085Z,18.10
2019-03-13T02:31:11.113Z,18.70
2019-03-13T02:32:11.071Z,18.60
2019-03-13T02:33:11.313Z,18.20
2019-03-13T02:34:11.075Z,16.60
2019-03-13T02:35:11.052Z,16.00
2019-03-13T02:36:11.060Z,16.50
2019-03-13T02:37:11.037Z,15.50
2019-03-13T02:38:11.439Z,14.10
2019-03-13T02:39:11.027Z,13.70
2019-03-13T02:40:11.049Z,12.90
2019-03-13T02:41:11.023Z,13.90
2019-03-13T02:42:11.019Z,12.40
2019-03-13T02:43:12.745Z,12.60
2019-03-13T02:44:11.011Z,12.70
2019-03-13T02:45:11.049Z,12.20
2019-03-13T02:46:10.974Z,11.80
2019-03-13T02:47:10.987Z,12.50
2019-03-13T02:48:10.985Z,12.70
2019-03-13T02:49:14.284Z,12.20
2019-03-13T02:50:10.975Z,12.10
2019-03-13T02:51:10.970Z,12.30
2019-03-13T02:52:10.947Z,12.80
2019-03-13T02:53:10.957Z,13.00
2019-03-13T02:54:10.955Z,13.00
2019-03-13T02:55:12.702Z,12.60
2019-03-13T02:56:10.939Z,12.00
2019-03-13T02:57:10.997Z,11.40
2019-03-13T02:58:11.014Z,12.00
2019-03-13T02:59:10.895Z,11.90
2019-03-13T03:00:10.926Z,11.80
2019-03-13T03:01:12.791Z,11.70
2019-03-13T03:02:10.899Z,11.80
2019-03-13T03:03:10.892Z,11.90
2019-03-13T03:04:10.932Z,10.50
2019-03-13T03:05:10.904Z,11.90
2019-03-13T03:06:10.934Z,11.40
2019-03-13T03:07:13.003Z,10.90
2019-03-13T03:08:10.883Z,11.60
2019-03-13T03:09:10.854Z,10.90
2019-03-13T03:10:10.849Z,12.10
2019-03-13T03:11:10.836Z,12.40
2019-03-13T03:12:10.832Z,12.60
2019-03-13T03:13:12.630Z,12.30
2019-03-13T03:14:10.832Z,11.80
2019-03-13T03:15:10.827Z,12.10
2019-03-13T03:16:10.824Z,11.30
2019-03-13T03:17:10.856Z,10.80
2019-03-13T03:18:10.795Z,10.50
2019-03-13T03:19:10.896Z,11.00
2019-03-13T03:20:10.788Z,10.80
2019-03-13T03:21:10.794Z,10.70
2019-03-13T03:22:10.767Z,11.30
2019-03-13T03:23:10.787Z,11.80
2019-03-13T03:24:11.087Z,11.00
2019-03-13T03:25:10.769Z,10.30
2019-03-13T03:26:10.757Z,11.60
2019-03-13T03:27:10.749Z,10.20
2019-03-13T03:28:10.738Z,10.30
2019-03-13T03:29:10.724Z,10.10
2019-03-13T03:30:12.627Z,10.10
2019-03-13T03:31:10.768Z,10.30
2019-03-13T03:32:10.750Z,9.50
2019-03-13T03:33:10.743Z,9.60
2019-03-13T03:34:10.702Z,10.00
2019-03-13T03:35:10.719Z,10.50
2019-03-13T03:36:10.793Z,9.40
2019-03-13T03:37:10.691Z,10.40
2019-03-13T03:38:10.689Z,9.60
2019-03-13T03:39:10.693Z,11.40
2019-03-13T03:40:10.690Z,9.70
2019-03-13T03:41:11.145Z,10.10
2019-03-13T03:42:10.656Z,10.00
2019-03-13T03:43:10.648Z,9.80
2019-03-13T03:44:10.662Z,9.80
2019-03-13T03:45:10.671Z,10.60
2019-03-13T03:46:10.660Z,9.60
2019-03-13T03:47:13.972Z,9.90
2019-03-13T03:48:10.635Z,10.50
2019-03-13T03:49:10.612Z,9.70
2019-03-13T03:50:10.644Z,10.00
2019-03-13T03:51:10.622Z,9.50
2019-03-13T03:52:10.616Z,10.20
2019-03-13T03:53:10.693Z,10.20
2019-03-13T03:54:10.603Z,10.30
2019-03-13T03:55:10.636Z,9.60
2019-03-13T03:56:10.585Z,9.60
2019-03-13T03:57:10.636Z,10.30
2019-03-13T03:58:10.918Z,9.70
2019-03-13T03:59:10.582Z,10.70
2019-03-13T04:00:10.600Z,9.60
2019-03-13T04:01:10.565Z,10.30
2019-03-13T04:02:10.542Z,9.40
2019-03-13T04:03:12.400Z,10.60
2019-03-13T04:04:10.541Z,10.20
2019-03-13T04:05:10.518Z,9.40
2019-03-13T04:06:10.518Z,10.40
2019-03-13T04:07:10.526Z,10.60
2019-03-13T04:08:10.494Z,9.90
2019-03-13T04:09:10.590Z,10.00
2019-03-13T04:10:10.539Z,10.10
2019-03-13T04:11:10.491Z,9.50
2019-03-13T04:12:10.478Z,9.30
2019-03-13T04:13:10.483Z,10.20
2019-03-13T04:14:12.460Z,10.40
2019-03-13T04:15:10.481Z,9.50
2019-03-13T04:16:10.471Z,10.00
2019-03-13T04:17:10.459Z,10.00
2019-03-13T04:18:10.458Z,10.60
2019-03-13T04:19:10.433Z,9.80
2019-03-13T04:20:10.794Z,10.10
2019-03-13T04:21:10.448Z,10.20
2019-03-13T04:22:10.425Z,10.70
2019-03-13T04:23:10.417Z,10.70
2019-03-13T04:24:10.446Z,9.80
2019-03-13T04:25:12.258Z,10.60
2019-03-13T04:26:12.727Z,10.00
2019-03-13T04:27:10.404Z,10.30
2019-03-13T04:28:10.394Z,10.00
2019-03-13T04:29:10.373Z,10.20
2019-03-13T04:30:10.382Z,9.20
2019-03-13T04:31:12.172Z,10.80
2019-03-13T04:32:10.346Z,11.00
2019-03-13T04:33:10.356Z,10.90
2019-03-13T04:34:10.355Z,11.30
2019-03-13T04:35:10.344Z,11.50
2019-03-13T04:36:10.328Z,10.50
2019-03-13T04:37:10.828Z,11.00
2019-03-13T04:38:10.321Z,11.00
2019-03-13T04:39:10.326Z,11.80
2019-03-13T04:40:10.325Z,11.70
2019-03-13T04:41:10.331Z,10.50
2019-03-13T04:42:12.221Z,10.20
2019-03-13T04:43:10.311Z,10.30
2019-03-13T04:44:10.284Z,10.90
2019-03-13T04:45:10.266Z,10.90
2019-03-13T04:46:10.286Z,10.70
2019-03-13T04:47:10.367Z,10.20
2019-03-13T04:48:12.122Z,10.30
2019-03-13T04:49:10.273Z,10.70
2019-03-13T04:50:10.261Z,10.80
2019-03-13T04:51:10.223Z,11.00
2019-03-13T04:52:10.274Z,10.90
2019-03-13T04:53:10.231Z,11.70
2019-03-13T04:54:12.035Z,10.40
2019-03-13T04:55:10.264Z,10.90
2019-03-13T04:56:10.235Z,10.90
2019-03-13T04:57:10.245Z,11.00
2019-03-13T04:58:10.250Z,11.00
2019-03-13T04:59:10.199Z,10.60
2019-03-13T05:00:10.440Z,11.00
2019-03-13T05:01:10.183Z,11.60
2019-03-13T05:02:10.230Z,11.20
2019-03-13T05:03:10.171Z,10.90
2019-03-13T05:04:10.176Z,10.50
2019-03-13T05:05:10.139Z,11.10
2019-03-13T05:06:10.563Z,11.00
2019-03-13T05:07:10.138Z,11.10
2019-03-13T05:08:10.134Z,11.20
2019-03-13T05:09:10.114Z,10.50
2019-03-13T05:10:10.115Z,11.00
2019-03-13T05:11:10.120Z,10.70
2019-03-13T05:12:10.369Z,10.80
2019-03-13T05:13:10.211Z,11.30
2019-03-13T05:14:10.101Z,10.60
2019-03-13T05:15:10.076Z,10.80
2019-03-13T05:16:10.193Z,12.00
2019-03-13T05:17:10.081Z,10.90
2019-03-13T05:18:12.030Z,11.00
2019-03-13T05:19:10.077Z,10.90
2019-03-13T05:20:10.062Z,11.20
2019-03-13T05:21:10.060Z,11.50
2019-03-13T05:22:10.086Z,11.60
2019-03-13T05:23:10.054Z,11.30
2019-03-13T05:24:10.393Z,11.30
2019-03-13T05:25:10.030Z,12.50
2019-03-13T05:26:10.044Z,13.40
2019-03-13T05:27:10.031Z,12.10
2019-03-13T05:28:10.014Z,12.10
2019-03-13T05:29:09.998Z,12.60
2019-03-13T05:30:10.351Z,13.50
2019-03-13T05:31:09.991Z,13.70
2019-03-13T05:32:09.992Z,14.40
2019-03-13T05:33:09.975Z,14.40
2019-03-13T05:34:09.972Z,14.30
2019-03-13T05:35:09.966Z,13.90
2019-03-13T05:36:10.201Z,13.40
2019-03-13T05:37:09.979Z,13.60
2019-03-13T05:38:09.924Z,15.00
2019-03-13T05:39:09.952Z,14.80
2019-03-13T05:40:09.980Z,14.20
2019-03-13T05:41:09.935Z,14.30
2019-03-13T05:42:10.313Z,13.90
2019-03-13T05:43:09.916Z,14.30
2019-03-13T05:44:09.898Z,14.50
2019-03-13T05:45:09.914Z,15.60
2019-03-13T05:46:09.905Z,16.60
2019-03-13T05:47:09.895Z,15.60
2019-03-13T05:48:11.843Z,15.60
2019-03-13T05:49:09.861Z,16.90
2019-03-13T05:50:09.887Z,16.50
2019-03-13T05:51:09.903Z,17.70
2019-03-13T05:52:09.855Z,18.70
2019-03-13T05:53:09.830Z,17.90
2019-03-13T05:54:10.142Z,17.20
2019-03-13T05:55:09.849Z,18.00
2019-03-13T05:56:09.836Z,18.30
2019-03-13T05:57:09.802Z,18.70
2019-03-13T05:58:09.819Z,17.40
2019-03-13T05:59:09.812Z,18.00
2019-03-13T06:00:11.658Z,17.90
2019-03-13T06:01:09.799Z,19.00
2019-03-13T06:02:09.790Z,19.70
2019-03-13T06:03:09.803Z,17.90
2019-03-13T06:04:09.792Z,17.90
2019-03-13T06:05:09.782Z,17.20
2019-03-13T06:06:11.570Z,17.00
2019-03-13T06:07:09.765Z,17.40
2019-03-13T06:08:09.765Z,18.00
2019-03-13T06:09:09.758Z,17.80
2019-03-13T06:10:09.786Z,18.00
2019-03-13T06:11:09.735Z,17.40
2019-03-13T06:12:10.129Z,18.20
2019-03-13T06:13:09.713Z,16.70
2019-03-13T06:14:09.704Z,17.90
2019-03-13T06:15:09.739Z,17.40
2019-03-13T06:16:09.714Z,16.40
2019-03-13T06:17:09.679Z,16.30
2019-03-13T06:18:11.601Z,15.80
2019-03-13T06:19:09.767Z,16.90
2019-03-13T06:20:10.704Z,15.70
2019-03-13T06:21:09.675Z,16.40
2019-03-13T06:22:09.675Z,16.10
2019-03-13T06:23:09.669Z,16.10
2019-03-13T06:24:10.153Z,16.40
2019-03-13T06:25:09.644Z,18.30
2019-03-13T06:26:09.695Z,16.40
2019-03-13T06:27:09.638Z,16.90
2019-03-13T06:28:09.635Z,16.40
2019-03-13T06:29:09.658Z,17.20
2019-03-13T06:30:09.865Z,18.00
2019-03-13T06:31:09.603Z,18.10
2019-03-13T06:32:09.583Z,17.00
2019-03-13T06:33:09.595Z,18.00
2019-03-13T06:34:11.437Z,18.80
2019-03-13T06:35:09.837Z,18.70
2019-03-13T06:36:09.570Z,19.40
2019-03-13T06:37:09.569Z,20.20
2019-03-13T06:38:09.566Z,20.60
2019-03-13T06:39:09.548Z,22.00
2019-03-13T06:40:09.929Z,21.80
2019-03-13T06:41:09.543Z,21.90
2019-03-13T06:42:09.548Z,22.40
2019-03-13T06:43:09.533Z,23.60
2019-03-13T06:44:09.531Z,23.40
2019-03-13T06:45:12.983Z,24.30
2019-03-13T06:46:09.528Z,23.60
2019-03-13T06:47:09.484Z,25.10
2019-03-13T06:48:09.494Z,25.30
2019-03-13T06:49:09.505Z,25.70
2019-03-13T06:50:09.499Z,25.70
2019-03-13T06:51:09.634Z,24.00
2019-03-13T06:52:09.478Z,24.90
2019-03-13T06:53:09.483Z,24.50
2019-03-13T06:54:09.456Z,24.70
2019-03-13T06:55:09.438Z,25.70
2019-03-13T06:56:09.742Z,24.80
2019-03-13T06:57:09.437Z,24.90
2019-03-13T06:58:09.439Z,25.50
2019-03-13T06:59:09.419Z,25.80
2019-03-13T07:00:09.413Z,25.40
2019-03-13T07:01:09.414Z,26.10
2019-03-13T07:02:09.641Z,26.20
2019-03-13T07:03:09.423Z,26.00
2019-03-13T07:04:09.395Z,26.10
2019-03-13T07:05:09.389Z,26.00
2019-03-13T07:06:09.416Z,26.40
2019-03-13T07:07:09.410Z,25.70
2019-03-13T07:08:11.270Z,28.30
2019-03-13T07:09:09.374Z,26.70
2019-03-13T07:10:09.366Z,27.40
2019-03-13T07:11:09.389Z,28.10
2019-03-13T07:12:09.339Z,26.80
2019-03-13T07:13:09.336Z,28.10
2019-03-13T07:14:09.720Z,27.90
2019-03-13T07:15:09.302Z,27.50
2019-03-13T07:16:09.323Z,26.80
2019-03-13T07:17:09.294Z,27.90
2019-03-13T07:18:09.319Z,28.20
2019-03-13T07:19:09.299Z,27.90
2019-03-13T07:20:12.607Z,27.90
2019-03-13T07:21:09.299Z,27.90
2019-03-13T07:22:09.311Z,29.30
2019-03-13T07:23:09.283Z,27.60
2019-03-13T07:24:09.256Z,28.90
2019-03-13T07:25:09.270Z,27.70
2019-03-13T07:26:09.647Z,28.30
2019-03-13T07:27:09.258Z,29.00
2019-03-13T07:28:09.235Z,28.20
2019-03-13T07:29:12.398Z,29.10
2019-03-13T07:30:09.428Z,30.00
2019-03-13T07:31:09.216Z,29.00
2019-03-13T07:32:09.836Z,30.30
2019-03-13T07:33:10.434Z,29.90
2019-03-13T07:34:09.207Z,29.80
2019-03-13T07:35:09.206Z,29.10
2019-03-13T07:36:09.205Z,30.00
2019-03-13T07:37:09.185Z,30.80
2019-03-13T07:38:11.025Z,30.80
2019-03-13T07:39:09.212Z,30.10
2019-03-13T07:40:09.167Z,30.20
2019-03-13T07:41:09.154Z,30.70
2019-03-13T07:42:09.191Z,30.20
2019-03-13T07:43:09.183Z,30.30
2019-03-13T07:44:09.365Z,30.00
2019-03-13T07:45:09.167Z,31.10
2019-03-13T07:46:09.129Z,30.80
2019-03-13T07:47:09.120Z,31.80
2019-03-13T07:48:09.088Z,30.30
2019-03-13T07:49:10.852Z,30.40
2019-03-13T07:50:09.129Z,31.30
2019-03-13T07:51:09.123Z,30.30
2019-03-13T07:52:09.122Z,31.10
2019-03-13T07:53:09.114Z,30.10
2019-03-13T07:54:09.114Z,30.90
2019-03-13T07:55:09.402Z,30.50
2019-03-13T07:56:09.065Z,29.50
2019-03-13T07:57:09.058Z,30.20
2019-03-13T07:58:09.031Z,31.40
2019-03-13T07:59:09.040Z,29.20
2019-03-13T08:00:09.061Z,28.80
2019-03-13T08:01:09.463Z,29.20
2019-03-13T08:02:09.017Z,29.50
2019-03-13T08:03:08.998Z,27.80
2019-03-13T08:04:09.036Z,27.70
2019-03-13T08:05:09.031Z,28.10
2019-03-13T08:06:08.991Z,28.40
2019-03-13T08:07:09.199Z,28.40
2019-03-13T08:08:08.965Z,29.20
2019-03-13T08:09:08.954Z,28.70
2019-03-13T08:10:08.951Z,28.40
2019-03-13T08:11:08.930Z,29.60
2019-03-13T08:12:08.935Z,28.80
2019-03-13T08:13:09.174Z,30.90
2019-03-13T08:14:08.920Z,28.50
2019-03-13T08:15:08.951Z,28.20
2019-03-13T08:16:08.888Z,29.20
2019-03-13T08:17:08.915Z,27.60
2019-03-13T08:18:08.906Z,29.30
2019-03-13T08:19:10.794Z,28.50
2019-03-13T08:20:08.889Z,27.40
2019-03-13T08:21:08.916Z,28.80
2019-03-13T08:22:08.872Z,29.90
2019-03-13T08:23:08.866Z,28.70
2019-03-13T08:24:08.861Z,28.00
2019-03-13T08:25:09.097Z,28.70
2019-03-13T08:26:08.846Z,28.30
2019-03-13T08:27:08.847Z,28.90
2019-03-13T08:28:08.811Z,28.70
2019-03-13T08:29:08.929Z,28.20
2019-03-13T08:30:08.858Z,27.20
2019-03-13T08:31:09.097Z,27.70
2019-03-13T08:32:08.817Z,28.30
2019-03-13T08:33:08.786Z,29.30
2019-03-13T08:34:08.785Z,29.40
2019-03-13T08:35:08.789Z,28.90
2019-03-13T08:36:09.171Z,28.10
2019-03-13T08:37:08.749Z,29.40
2019-03-13T08:38:08.769Z,30.50
2019-03-13T08:39:08.729Z,27.90
2019-03-13T08:40:08.743Z,28.70
2019-03-13T08:41:08.736Z,30.20
2019-03-13T08:42:09.054Z,29.60
2019-03-13T08:43:08.734Z,28.70
2019-03-13T08:44:08.706Z,29.50
2019-03-13T08:45:08.692Z,29.70
2019-03-13T08:46:08.712Z,29.30
2019-03-13T08:47:12.497Z,29.70
2019-03-13T08:48:08.682Z,29.10
2019-03-13T08:49:08.686Z,30.00
2019-03-13T08:50:08.664Z,30.20
2019-03-13T08:51:08.665Z,30.00
2019-03-13T08:52:08.645Z,30.20
2019-03-13T08:53:08.902Z,29.00
2019-03-13T08:54:08.659Z,29.40
2019-03-13T08:55:08.651Z,28.30
2019-03-13T08:56:08.638Z,30.70
2019-03-13T08:57:08.621Z,29.70
2019-03-13T08:58:08.630Z,29.70
2019-03-13T08:59:09.057Z,30.10
2019-03-13T09:00:08.615Z,29.90
2019-03-13T09:01:08.585Z,30.30
2019-03-13T09:02:08.598Z,29.90
2019-03-13T09:03:08.594Z,30.20
2019-03-13T09:04:08.558Z,30.30
2019-03-13T09:05:10.425Z,28.90
2019-03-13T09:06:08.645Z,29.40
2019-03-13T09:07:08.568Z,29.60
2019-03-13T09:08:08.561Z,26.90
2019-03-13T09:09:08.541Z,26.90
2019-03-13T09:10:08.533Z,26.60
2019-03-13T09:11:08.870Z,28.30
2019-03-13T09:12:08.521Z,27.60
2019-03-13T09:13:08.520Z,25.80
2019-03-13T09:14:08.508Z,26.90
2019-03-13T09:15:08.503Z,25.40
2019-03-13T09:16:08.493Z,25.30
2019-03-13T09:17:11.938Z,25.20
2019-03-13T09:18:08.466Z,26.00
2019-03-13T09:19:08.461Z,24.90
2019-03-13T09:20:08.440Z,23.80
2019-03-13T09:21:08.459Z,25.90
2019-03-13T09:22:08.433Z,25.00
2019-03-13T09:23:08.837Z,25.00
2019-03-13T09:24:08.416Z,24.80
2019-03-13T09:25:12.250Z,23.30
2019-03-13T09:26:08.402Z,22.20
2019-03-13T09:27:08.405Z,21.80
2019-03-13T09:28:08.438Z,21.80
2019-03-13T09:29:08.651Z,21.10
2019-03-13T09:30:08.416Z,21.60
2019-03-13T09:31:08.378Z,20.70
2019-03-13T09:32:08.393Z,21.10
2019-03-13T09:33:08.364Z,20.90
2019-03-13T09:34:08.892Z,20.50
2019-03-13T09:35:08.393Z,20.80
2019-03-13T09:36:08.342Z,21.10
2019-03-13T09:37:08.319Z,21.30
2019-03-13T09:38:08.380Z,21.00
2019-03-13T09:39:09.589Z,22.10
2019-03-13T09:40:10.129Z,21.10
2019-03-13T09:41:08.304Z,20.70
2019-03-13T09:42:08.307Z,20.90
2019-03-13T09:43:08.299Z,19.80
2019-03-13T09:44:08.298Z,20.20
2019-03-13T09:45:08.279Z,20.70
2019-03-13T09:46:10.276Z,20.30
2019-03-13T09:47:08.270Z,20.20
2019-03-13T09:48:08.286Z,20.30
2019-03-13T09:49:08.289Z,20.40
2019-03-13T09:50:08.288Z,20.30
2019-03-13T09:51:08.239Z,19.20
2019-03-13T09:52:10.120Z,20.10
2019-03-13T09:53:08.212Z,19.50
2019-03-13T09:54:08.254Z,18.70
2019-03-13T09:55:08.183Z,18.80
2019-03-13T09:56:08.188Z,19.30
2019-03-13T09:57:08.196Z,17.80
2019-03-13T09:58:08.468Z,16.90
2019-03-13T09:59:08.217Z,16.70
2019-03-13T10:00:08.216Z,15.60
2019-03-13T10:01:08.148Z,16.20
2019-03-13T10:02:08.149Z,16.50
2019-03-13T10:03:08.499Z,16.40
2019-03-13T10:04:08.153Z,16.00
2019-03-13T10:05:08.147Z,15.30
2019-03-13T10:06:08.114Z,16.70
2019-03-13T10:07:08.110Z,16.10
2019-03-13T10:08:08.153Z,15.90
2019-03-13T10:09:08.589Z,15.10
2019-03-13T10:10:08.096Z,15.60
2019-03-13T10:11:08.069Z,16.00
2019-03-13T10:12:08.084Z,15.60
2019-03-13T10:13:08.057Z,15.60
2019-03-13T10:14:08.071Z,16.00
2019-03-13T10:15:09.879Z,16.30
2019-03-13T10:16:08.067Z,16.30
2019-03-13T10:17:10.919Z,15.20
2019-03-13T10:18:08.021Z,16.10
2019-03-13T10:19:08.036Z,15.20
2019-03-13T10:20:08.026Z,15.40
2019-03-13T10:21:09.863Z,15.30
2019-03-13T10:22:08.011Z,14.30
2019-03-13T10:23:07.997Z,14.70
2019-03-13T10:24:07.991Z,15.20
2019-03-13T10:25:18.401Z,15.10
2019-03-13T10:26:14.243Z,15.10
2019-03-13T10:27:08.221Z,14.60
2019-03-13T10:28:07.987Z,14.10
2019-03-13T10:29:07.952Z,16.00
2019-03-13T10:30:07.954Z,15.50
2019-03-13T10:31:07.945Z,15.20
2019-03-13T10:32:07.942Z,14.90
2019-03-13T10:33:08.267Z,14.50
2019-03-13T10:34:07.929Z,15.50
2019-03-13T10:35:07.908Z,15.50
2019-03-13T10:36:07.900Z,14.90
2019-03-13T10:37:07.912Z,14.60
2019-03-13T10:38:13.665Z,14.70
2019-03-13T10:39:09.682Z,13.90
2019-03-13T10:40:07.871Z,13.90
2019-03-13T10:41:07.910Z,12.00
2019-03-13T10:42:07.866Z,12.40
2019-03-13T10:43:07.861Z,11.90
2019-03-13T10:44:07.867Z,13.20
2019-03-13T10:45:08.105Z,11.80
2019-03-13T10:46:07.823Z,11.10
2019-03-13T10:47:07.839Z,11.60
2019-03-13T10:48:07.878Z,11.50
2019-03-13T10:49:07.824Z,11.00
2019-03-13T10:50:07.803Z,11.50
2019-03-13T10:51:08.040Z,10.80
2019-03-13T10:52:07.781Z,10.20
2019-03-13T10:53:07.794Z,9.70
2019-03-13T10:54:07.781Z,9.80
2019-03-13T10:55:07.782Z,9.30
2019-03-13T10:56:07.765Z,9.50
2019-03-13T10:57:09.536Z,8.90
2019-03-13T10:58:07.760Z,8.60
2019-03-13T10:59:07.755Z,7.80
2019-03-13T11:00:07.750Z,8.50
2019-03-13T11:01:07.782Z,8.10
2019-03-13T11:02:07.731Z,7.30
2019-03-13T11:03:09.636Z,7.50
2019-03-13T11:04:07.716Z,8.30
2019-03-13T11:05:07.727Z,7.60
2019-03-13T11:06:07.702Z,7.10
2019-03-13T11:07:07.710Z,6.60
2019-03-13T11:08:07.701Z,6.60
2019-03-13T11:09:11.011Z,6.80
2019-03-13T11:10:07.694Z,6.10
2019-03-13T11:11:07.674Z,6.10
2019-03-13T11:12:07.674Z,6.00
2019-03-13T11:13:07.662Z,6.50
2019-03-13T11:14:15.603Z,6.00
2019-03-13T11:15:09.498Z,5.30
2019-03-13T11:16:07.641Z,5.40
2019-03-13T11:17:07.640Z,5.90
2019-03-13T11:18:07.641Z,5.40
2019-03-13T11:19:07.629Z,4.90
2019-03-13T11:20:07.627Z,4.90
2019-03-13T11:21:07.972Z,5.20
2019-03-13T11:22:07.612Z,4.90
2019-03-13T11:23:07.633Z,5.20
2019-03-13T11:24:07.590Z,4.80
2019-03-13T11:25:07.604Z,5.70
2019-03-13T11:26:08.101Z,4.80
2019-03-13T11:27:07.565Z,4.80
2019-03-13T11:28:07.577Z,4.40
2019-03-13T11:29:07.559Z,4.20
2019-03-13T11:30:07.560Z,3.60
2019-03-13T11:31:09.467Z,4.10
2019-03-13T11:32:07.557Z,3.50
2019-03-13T11:33:07.526Z,4.40
2019-03-13T11:34:07.538Z,3.70
2019-03-13T11:35:07.551Z,3.30
2019-03-13T11:36:07.537Z,3.20
2019-03-13T11:37:07.773Z,3.20
2019-03-13T11:38:07.546Z,3.60
2019-03-13T11:39:07.513Z,3.20
2019-03-13T11:40:07.495Z,3.40
2019-03-13T11:41:07.481Z,4.00
2019-03-13T11:42:07.490Z,3.50
2019-03-13T11:43:07.478Z,3.90
2019-03-13T11:44:07.519Z,3.80
2019-03-13T11:45:07.475Z,3.60
2019-03-13T11:46:07.445Z,3.50
2019-03-13T11:47:07.466Z,3.40
2019-03-13T11:48:07.467Z,3.90
2019-03-13T11:49:07.689Z,3.70
2019-03-13T11:50:07.438Z,3.50
2019-03-13T11:51:07.441Z,3.90
2019-03-13T11:52:07.421Z,4.10
2019-03-13T11:53:07.427Z,3.60
2019-03-13T11:54:07.411Z,3.50
2019-03-13T11:55:07.520Z,3.40
2019-03-13T11:56:07.388Z,3.80
2019-03-13T11:57:07.593Z,3.80
2019-03-13T11:58:09.355Z,3.60
2019-03-13T11:59:07.392Z,3.50
2019-03-13T12:00:07.382Z,4.30
2019-03-13T12:01:07.381Z,4.40
2019-03-13T12:02:07.393Z,4.60
2019-03-13T12:03:07.410Z,4.40
2019-03-13T12:04:07.364Z,3.80
2019-03-13T12:05:07.356Z,3.10
2019-03-13T12:06:07.360Z,3.10
2019-03-13T12:07:07.351Z,3.10
2019-03-13T12:08:07.376Z,3.00
2019-03-13T12:09:07.338Z,3.30
2019-03-13T12:10:07.314Z,2.90
2019-03-13T12:11:07.337Z,3.20
2019-03-13T12:12:07.303Z,3.60
2019-03-13T12:13:10.260Z,3.00
2019-03-13T12:14:07.308Z,3.10
2019-03-13T12:15:07.286Z,3.20
2019-03-13T12:16:07.337Z,3.30
2019-03-13T12:17:07.268Z,3.10
2019-03-13T12:18:07.319Z,3.20
2019-03-13T12:19:07.251Z,3.40
2019-03-13T12:20:07.307Z,3.50
2019-03-13T12:21:07.257Z,3.20
2019-03-13T12:22:07.251Z,3.40
2019-03-13T12:23:07.289Z,3.60
2019-03-13T12:24:07.256Z,3.30
2019-03-13T12:25:07.216Z,3.20
2019-03-13T12:26:07.245Z,3.30
2019-03-13T12:27:07.219Z,3.50
2019-03-13T12:28:07.222Z,3.70
2019-03-13T12:29:07.222Z,3.50
2019-03-13T12:30:07.204Z,3.50
2019-03-13T12:31:07.252Z,3.40
2019-03-13T12:32:07.199Z,3.30
2019-03-13T12:33:07.191Z,2.80
2019-03-13T12:34:07.234Z,3.20
2019-03-13T12:35:07.162Z,3.20
2019-03-13T12:36:07.190Z,3.70
2019-03-13T12:37:07.173Z,3.40
2019-03-13T12:38:07.168Z,2.90
2019-03-13T12:39:07.162Z,3.00
2019-03-13T12:40:07.143Z,3.40
2019-03-13T12:41:07.157Z,3.10
2019-03-13T12:42:07.161Z,3.30
2019-03-13T12:43:07.139Z,2.90
2019-03-13T12:44:07.144Z,2.60
2019-03-13T12:45:07.144Z,2.60
2019-03-13T12:46:07.120Z,2.20
2019-03-13T12:47:07.424Z,2.50
2019-03-13T12:48:16.137Z,2.60
2019-03-13T12:49:07.126Z,2.10
2019-03-13T12:50:07.099Z,2.10
2019-03-13T12:51:07.112Z,2.50
2019-03-13T12:52:07.106Z,2.80
2019-03-13T12:53:10.396Z,2.70
2019-03-13T12:54:07.096Z,2.70
2019-03-13T12:55:07.103Z,2.50
2019-03-13T12:56:07.098Z,2.80
2019-03-13T12:57:07.080Z,2.60