createdAt,value
2019-02-07T00:01:55.738Z,77.70
2019-02-07T00:04:23.188Z,77.70
2019-02-07T00:06:49.513Z,77.80
2019-02-07T00:09:15.754Z,77.80
2019-02-07T00:11:42.486Z,77.90
2019-02-07T00:14:08.910Z,78.00
2019-02-07T00:16:35.129Z,78.40
2019-02-07T00:19:01.512Z,77.70
2019-02-07T00:21:27.853Z,77.50
2019-02-07T00:23:54.283Z,77.40
2019-02-07T00:26:20.578Z,77.40
2019-02-07T00:28:46.920Z,77.30
2019-02-07T00:31:13.453Z,77.20
2019-02-07T00:33:39.672Z,77.20
2019-02-07T00:36:06.017Z,77.20
2019-02-07T00:38:32.358Z,77.00
2019-02-07T00:40:58.601Z,77.00
2019-02-07T00:43:24.937Z,76.90
2019-02-07T00:45:51.325Z,76.90
2019-02-07T00:48:17.550Z,76.80
2019-02-07T00:50:44.193Z,76.80
2019-02-07T00:53:10.501Z,76.80
2019-02-07T00:55:37.838Z,76.80
2019-02-07T00:58:04.237Z,76.90
2019-02-07T01:00:30.557Z,76.80
2019-02-07T01:02:56.889Z,76.80
2019-02-07T01:05:23.338Z,76.50
2019-02-07T01:07:50.165Z,76.30
2019-02-07T01:10:22.045Z,76.20
2019-02-07T01:12:49.388Z,76.10
2019-02-07T01:15:15.709Z,76.20
2019-02-07T01:17:42.149Z,76.70
2019-02-07T01:20:11.029Z,76.90
2019-02-07T01:22:37.439Z,77.00
2019-02-07T01:25:07.195Z,77.00
2019-02-07T01:27:33.537Z,76.80
2019-02-07T01:29:59.857Z,76.00
2019-02-07T01:32:27.047Z,75.40
2019-02-07T01:34:53.403Z,75.40
2019-02-07T01:37:19.742Z,75.70
2019-02-07T01:39:46.092Z,76.00
2019-02-07T01:42:12.429Z,76.00
2019-02-07T01:44:38.753Z,75.30
2019-02-07T01:47:05.277Z,74.60
2019-02-07T01:49:31.693Z,74.20
2019-02-07T01:51:59.177Z,74.50
2019-02-07T01:54:25.508Z,75.20
2019-02-07T01:56:51.848Z,75.70
2019-02-07T01:59:18.069Z,75.90
2019-02-07T02:01:44.491Z,75.90
2019-02-07T02:04:10.929Z,76.00
2019-02-07T02:06:37.607Z,75.60
2019-02-07T02:09:05.041Z,75.30
2019-02-07T02:11:31.313Z,75.00
2019-02-07T02:13:57.638Z,74.80
2019-02-07T02:16:24.212Z,74.60
2019-02-07T02:18:50.514Z,74.60
2019-02-07T02:21:20.302Z,74.70
2019-02-07T02:23:47.053Z,74.80
2019-02-07T02:26:13.397Z,75.30
2019-02-07T02:28:39.713Z,75.60
2019-02-07T02:31:05.957Z,75.80
2019-02-07T02:33:33.390Z,76.00
2019-02-07T02:35:59.630Z,76.10
2019-02-07T02:38:25.965Z,76.10
2019-02-07T02:40:52.311Z,76.00
2019-02-07T02:43:19.041Z,75.70
2019-02-07T02:45:45.381Z,75.40
2019-02-07T02:48:11.894Z,75.40
2019-02-07T02:50:38.214Z,75.70
2019-02-07T02:53:04.637Z,76.10
2019-02-07T02:55:35.902Z,76.80
2019-02-07T02:58:02.237Z,76.70
2019-02-07T03:00:46.999Z,76.20
2019-02-07T03:03:18.418Z,75.70
2019-02-07T03:06:03.297Z,75.20
2019-02-07T03:08:31.525Z,75.40
2019-02-07T03:11:18.186Z,76.40
2019-02-07T03:13:49.381Z,77.20
2019-02-07T03:16:17.616Z,78.20
2019-02-07T03:18:45.856Z,78.70
2019-02-07T03:21:17.643Z,77.80
2019-02-07T03:23:51.713Z,76.80
2019-02-07T03:26:29.252Z,76.20
2019-02-07T03:29:00.230Z,75.70
2019-02-07T03:31:28.464Z,75.50
2019-02-07T03:33:59.899Z,75.10
2019-02-07T03:36:30.653Z,75.00
2019-02-07T03:39:04.713Z,75.00
2019-02-07T03:41:48.143Z,74.90
2019-02-07T03:44:16.687Z,74.80
2019-02-07T03:46:44.939Z,74.90
2019-02-07T03:49:13.181Z,75.30
2019-02-07T03:51:44.590Z,75.50
2019-02-07T03:54:25.198Z,76.10
2019-02-07T03:56:53.730Z,76.20
2019-02-07T03:59:39.850Z,76.00
2019-02-07T04:02:23.354Z,75.80
2019-02-07T04:04:53.198Z,75.80
2019-02-07T04:07:33.541Z,75.60
2019-02-07T04:10:01.787Z,75.40
2019-02-07T04:12:33.032Z,75.70
2019-02-07T04:15:13.400Z,75.70
2019-02-07T04:17:58.342Z,75.70
2019-02-07T04:20:32.130Z,75.70
2019-02-07T04:23:09.551Z,75.50
2019-02-07T04:25:49.638Z,75.00
2019-02-07T04:28:17.855Z,74.70
2019-02-07T04:30:58.279Z,74.40
2019-02-07T04:33:35.571Z,74.20
2019-02-07T04:36:16.225Z,74.20
2019-02-07T04:38:53.719Z,74.10
2019-02-07T04:41:38.317Z,73.80
2019-02-07T04:44:23.117Z,73.30
2019-02-07T04:47:00.150Z,72.90
2019-02-07T04:49:28.357Z,74.30
2019-02-07T04:51:59.421Z,73.80
2019-02-07T04:54:27.648Z,74.60
2019-02-07T04:56:58.727Z,74.00
2019-02-07T04:59:39.070Z,74.00
2019-02-07T05:02:16.254Z,74.20
2019-02-07T05:04:47.275Z,74.10
2019-02-07T05:07:18.286Z,74.20
2019-02-07T05:10:03.249Z,74.70
2019-02-07T05:12:37.021Z,75.60
2019-02-07T05:15:07.673Z,76.00
2019-02-07T05:17:41.963Z,75.80
2019-02-07T05:20:27.165Z,75.60
2019-02-07T05:22:55.696Z,75.00
2019-02-07T05:25:40.103Z,74.40
2019-02-07T05:28:25.070Z,74.40
2019-02-07T05:30:58.971Z,73.60
2019-02-07T05:33:27.196Z,73.70
2019-02-07T05:35:58.510Z,74.10
2019-02-07T05:38:38.654Z,74.30
2019-02-07T05:41:23.517Z,74.50
2019-02-07T05:46:50.668Z,74.80
2019-02-07T05:49:18.361Z,74.70
2019-02-07T05:51:46.582Z,74.90
2019-02-07T05:54:20.845Z,75.40
2019-02-07T05:56:55.845Z,75.50
2019-02-07T05:59:26.922Z,75.40
2019-02-07T06:02:03.746Z,74.70
2019-02-07T06:04:32.000Z,73.80
2019-02-07T06:07:03.267Z,73.10
2019-02-07T06:09:40.621Z,72.80
2019-02-07T06:12:23.954Z,72.50
2019-02-07T06:14:52.205Z,72.50
2019-02-07T06:17:37.237Z,72.60
2019-02-07T06:20:08.277Z,73.10
2019-02-07T06:22:36.513Z,73.80
2019-02-07T06:25:08.374Z,74.10
2019-02-07T06:27:48.933Z,74.20
2019-02-07T06:30:20.355Z,73.70
2019-02-07T06:32:51.114Z,73.50
2019-02-07T06:35:22.507Z,73.30
2019-02-07T06:37:50.742Z,73.50
2019-02-07T06:40:28.259Z,73.60
2019-02-07T06:43:02.146Z,73.70
2019-02-07T06:45:30.382Z,73.70
2019-02-07T06:48:11.292Z,73.60
2019-02-07T06:50:54.469Z,73.60
2019-02-07T06:53:39.224Z,73.60
2019-02-07T06:56:19.717Z,73.90
2019-02-07T06:58:55.264Z,74.50
2019-02-07T07:01:23.733Z,75.00
2019-02-07T07:03:57.923Z,75.00
2019-02-07T07:06:26.177Z,74.80
2019-02-07T07:08:57.482Z,74.90
2019-02-07T07:11:25.869Z,75.10
2019-02-07T07:14:03.506Z,74.80
2019-02-07T07:16:31.737Z,74.60
2019-02-07T07:19:08.854Z,74.30
2019-02-07T07:21:53.681Z,74.40
2019-02-07T07:24:31.165Z,74.60
2019-02-07T07:27:02.277Z,75.10
2019-02-07T07:29:33.369Z,75.10
2019-02-07T07:32:01.593Z,75.20
2019-02-07T07:34:32.356Z,75.40
2019-02-07T07:37:18.472Z,75.30
2019-02-07T07:39:55.475Z,75.00
2019-02-07T07:42:42.041Z,75.20
2019-02-07T07:45:14.454Z,74.40
2019-02-07T07:47:48.761Z,74.00
2019-02-07T07:50:33.669Z,73.70
2019-02-07T07:53:05.077Z,73.70
2019-02-07T07:55:52.032Z,73.80
2019-02-07T07:58:20.282Z,73.90
2019-02-07T08:00:54.724Z,74.20
2019-02-07T08:03:23.029Z,74.50
2019-02-07T08:05:53.420Z,74.80
2019-02-07T08:08:38.490Z,75.00
2019-02-07T08:11:07.071Z,75.00
2019-02-07T08:13:47.439Z,73.80
2019-02-07T08:16:18.683Z,72.60
2019-02-07T08:18:46.932Z,72.00
2019-02-07T08:21:31.648Z,71.70
2019-02-07T08:24:02.673Z,71.30
2019-02-07T08:26:33.976Z,71.20
2019-02-07T08:29:12.179Z,71.20
2019-02-07T08:31:40.482Z,71.30
2019-02-07T08:34:08.778Z,71.60
2019-02-07T08:36:41.038Z,72.00
2019-02-07T08:39:16.606Z,72.20
2019-02-07T08:41:53.844Z,72.60
2019-02-07T08:44:40.388Z,72.90
2019-02-07T08:47:08.937Z,73.30
2019-02-07T08:49:37.214Z,72.40
2019-02-07T08:52:05.502Z,71.80
2019-02-07T08:54:33.739Z,71.30
2019-02-07T08:57:04.743Z,71.20
2019-02-07T08:59:39.059Z,71.20
2019-02-07T09:02:19.795Z,71.30
2019-02-07T09:04:51.118Z,71.20
2019-02-07T09:07:35.731Z,71.20
2019-02-07T09:10:23.343Z,71.10
2019-02-07T09:13:08.410Z,71.20
2019-02-07T09:15:37.799Z,71.30
2019-02-07T09:18:13.213Z,71.20
2019-02-07T09:20:40.210Z,71.00
2019-02-07T09:23:20.533Z,70.80
2019-02-07T09:25:57.885Z,70.70
2019-02-07T09:28:29.034Z,70.90
2019-02-07T09:31:03.551Z,70.80
2019-02-07T09:33:49.654Z,70.90
2019-02-07T09:36:33.139Z,71.00
2019-02-07T09:39:10.475Z,71.20
2019-02-07T09:41:47.850Z,71.60
2019-02-07T09:44:28.357Z,71.80
2019-02-07T09:47:05.717Z,71.90
2019-02-07T09:49:39.482Z,72.00
2019-02-07T09:52:16.586Z,72.10
2019-02-07T09:54:53.853Z,72.30
2019-02-07T09:57:22.087Z,72.50
2019-02-07T09:59:52.826Z,72.70
2019-02-07T10:02:21.070Z,72.80
2019-02-07T10:04:49.361Z,72.80
2019-02-07T10:07:17.650Z,72.80
2019-02-07T10:09:46.095Z,72.60
2019-02-07T10:12:23.177Z,72.30
2019-02-07T10:14:51.409Z,71.70
2019-02-07T10:17:19.646Z,70.90
2019-02-07T10:19:48.175Z,70.50
2019-02-07T10:22:16.418Z,70.10
2019-02-07T10:24:50.395Z,70.30
2019-02-07T10:27:22.405Z,70.50
2019-02-07T10:29:50.659Z,70.70
2019-02-07T10:32:30.969Z,70.80
2019-02-07T10:34:59.217Z,71.70
2019-02-07T10:37:27.539Z,71.20
2019-02-07T10:39:58.811Z,71.10
2019-02-07T10:42:43.735Z,71.30
2019-02-07T10:45:23.126Z,71.10
2019-02-07T10:47:56.933Z,70.50
2019-02-07T10:50:30.822Z,69.40
2019-02-07T10:53:05.090Z,69.00
2019-02-07T10:55:33.336Z,69.20
2019-02-07T10:58:07.681Z,69.40
2019-02-07T11:00:44.543Z,69.50
2019-02-07T11:03:15.548Z,70.00
2019-02-07T11:05:43.782Z,70.30
2019-02-07T11:08:21.028Z,70.50
2019-02-07T11:10:49.259Z,70.60
2019-02-07T11:13:23.474Z,70.90
2019-02-07T11:16:08.249Z,70.50
2019-02-07T11:18:38.289Z,70.30
2019-02-07T11:21:09.162Z,70.20
2019-02-07T11:23:37.389Z,70.10
2019-02-07T11:26:08.830Z,70.30
2019-02-07T11:28:37.064Z,70.60
2019-02-07T11:31:05.321Z,71.00
2019-02-07T11:33:39.949Z,71.10
2019-02-07T11:36:08.181Z,70.90
2019-02-07T11:38:42.382Z,70.60
2019-02-07T11:41:28.228Z,70.60
2019-02-07T11:43:56.473Z,70.60
2019-02-07T11:46:37.313Z,70.50
2019-02-07T11:49:20.256Z,70.70
2019-02-07T11:51:57.233Z,70.60
2019-02-07T11:54:31.674Z,70.60
2019-02-07T11:56:59.899Z,70.40
2019-02-07T11:59:30.684Z,70.10
2019-02-07T12:02:14.052Z,70.30
2019-02-07T12:04:45.342Z,70.60
2019-02-07T12:07:16.162Z,70.80
2019-02-07T12:10:02.819Z,71.00
2019-02-07T12:12:40.267Z,71.00
2019-02-07T12:15:10.702Z,71.30
2019-02-07T12:17:39.324Z,71.50
2019-02-07T12:20:27.113Z,71.60
2019-02-07T12:22:57.962Z,71.90
2019-02-07T12:25:38.837Z,72.40
2019-02-07T12:28:19.305Z,72.70
2019-02-07T12:30:47.583Z,72.90
2019-02-07T12:33:27.853Z,72.70
2019-02-07T12:36:05.192Z,72.60
2019-02-07T12:38:38.967Z,72.50
2019-02-07T12:41:07.290Z,72.60
2019-02-07T12:43:41.749Z,72.80
2019-02-07T12:46:28.371Z,72.90
2019-02-07T12:48:56.601Z,73.00
2019-02-07T12:51:41.293Z,73.10
2019-02-07T12:54:18.547Z,73.20
2019-02-07T12:56:49.313Z,73.10
2019-02-07T12:59:26.555Z,73.40
2019-02-07T13:01:54.823Z,73.80
2019-02-07T13:04:32.057Z,74.80
2019-02-07T13:07:16.933Z,74.30
2019-02-07T13:09:57.295Z,74.70
2019-02-07T13:12:32.701Z,75.10
2019-02-07T13:15:06.770Z,75.40
2019-02-07T13:17:34.976Z,75.30
2019-02-07T13:20:09.181Z,75.10
2019-02-07T13:22:49.255Z,74.90
2019-02-07T13:25:17.462Z,74.70
2019-02-07T13:28:02.565Z,74.30
2019-02-07T13:30:30.981Z,74.10
2019-02-07T13:33:09.742Z,73.80
2019-02-07T13:35:47.162Z,73.50
2019-02-07T13:38:18.442Z,73.60
2019-02-07T13:40:46.975Z,73.60
2019-02-07T13:43:16.278Z,73.90
2019-02-07T13:46:02.686Z,74.10
2019-02-07T13:48:47.461Z,74.10
2019-02-07T13:51:32.597Z,74.20
2019-02-07T13:54:06.415Z,74.10
2019-02-07T13:56:53.047Z,74.30
2019-02-07T13:59:26.917Z,74.30
2019-02-07T14:01:55.166Z,74.50
2019-02-07T14:04:40.105Z,74.70
2019-02-07T14:07:14.561Z,74.80
2019-02-07T14:09:49.018Z,75.00
2019-02-07T14:12:18.355Z,75.20
2019-02-07T14:14:46.655Z,75.60
2019-02-07T14:17:29.830Z,75.70
2019-02-07T14:20:03.682Z,75.80
2019-02-07T14:22:44.449Z,76.30
2019-02-07T14:25:27.697Z,76.60
2019-02-07T14:28:14.095Z,76.60
2019-02-07T14:30:51.037Z,77.00
2019-02-07T14:33:22.309Z,77.30
2019-02-07T14:36:07.425Z,77.30
2019-02-07T14:38:52.950Z,77.30
2019-02-07T14:41:24.396Z,77.10
2019-02-07T14:44:01.946Z,76.70
2019-02-07T14:46:30.257Z,76.60
2019-02-07T14:48:56.876Z,76.60
2019-02-07T14:51:23.271Z,76.60
2019-02-07T14:53:49.571Z,76.70
2019-02-07T14:56:17.020Z,76.80
2019-02-07T14:58:43.374Z,77.10
2019-02-07T15:01:09.716Z,77.30
2019-02-07T15:03:36.032Z,77.80
2019-02-07T15:06:02.380Z,78.20
2019-02-07T15:08:28.711Z,78.20
2019-02-07T15:10:55.079Z,78.20
2019-02-07T15:13:21.417Z,78.20
2019-02-07T15:15:47.746Z,78.10
2019-02-07T15:18:14.161Z,78.30
2019-02-07T15:20:40.714Z,78.30
2019-02-07T15:23:07.162Z,78.40
2019-02-07T15:25:33.590Z,78.30
2019-02-07T15:27:59.969Z,78.80
2019-02-07T15:30:26.302Z,78.10
2019-02-07T15:32:52.643Z,78.20
2019-02-07T15:35:28.085Z,78.00
2019-02-07T15:37:54.662Z,78.00
2019-02-07T15:40:25.482Z,77.90
2019-02-07T15:42:51.387Z,77.70
2019-02-07T15:45:17.755Z,77.50
2019-02-07T15:47:44.108Z,77.40
2019-02-07T15:50:37.292Z,77.50
2019-02-07T15:52:56.776Z,77.80
2019-02-07T15:55:23.154Z,78.10
2019-02-07T15:57:49.615Z,78.00
2019-02-07T16:00:37.518Z,78.00
2019-02-07T16:03:06.637Z,77.90
2019-02-07T16:05:33.200Z,78.30
2019-02-07T16:07:59.537Z,78.40
2019-02-07T16:10:25.931Z,78.40
2019-02-07T16:12:52.291Z,78.20
2019-02-07T16:15:18.625Z,77.70
2019-02-07T16:17:44.989Z,77.50
2019-02-07T16:20:19.964Z,77.30
2019-02-07T16:22:46.329Z,77.40
2019-02-07T16:25:13.877Z,77.40
2019-02-07T16:27:40.225Z,77.40
2019-02-07T16:30:12.743Z,77.60
2019-02-07T16:32:39.116Z,77.40
2019-02-07T16:35:06.021Z,77.10
2019-02-07T16:37:32.357Z,76.90
2019-02-07T16:39:58.838Z,76.60
2019-02-07T16:42:25.190Z,76.50
2019-02-07T16:44:51.545Z,76.60
2019-02-07T16:47:17.883Z,77.10
2019-02-07T16:49:44.217Z,77.20
2019-02-07T16:52:10.543Z,77.40
2019-02-07T16:54:36.869Z,77.50
2019-02-07T16:57:03.206Z,77.70
2019-02-07T16:59:29.853Z,77.70
2019-02-07T17:01:56.212Z,77.70
2019-02-07T17:04:22.530Z,77.70
2019-02-07T17:06:48.898Z,77.40
2019-02-07T17:09:17.218Z,77.40
2019-02-07T17:11:43.625Z,77.20
2019-02-07T17:14:09.972Z,77.20
2019-02-07T17:16:36.307Z,77.20
2019-02-07T17:19:02.768Z,77.40
2019-02-07T17:21:29.130Z,77.60
2019-02-07T17:23:55.546Z,78.20
2019-02-07T17:26:21.882Z,78.90
2019-02-07T17:28:48.283Z,79.30
2019-02-07T17:31:14.618Z,79.70
2019-02-07T17:33:40.979Z,80.00
2019-02-07T17:36:07.308Z,80.30
2019-02-07T17:38:33.944Z,80.40
2019-02-07T17:41:04.206Z,80.50
2019-02-07T17:43:30.580Z,80.60
2019-02-07T17:45:56.933Z,81.30
2019-02-07T17:48:23.309Z,80.80
2019-02-07T17:50:49.906Z,80.70
2019-02-07T17:53:16.147Z,80.60
2019-02-07T17:55:42.567Z,80.60
2019-02-07T17:58:10.177Z,80.70
2019-02-07T18:00:53.222Z,80.70
2019-02-07T18:03:19.584Z,81.20
2019-02-07T18:05:45.907Z,80.40
2019-02-07T18:08:12.439Z,80.30
2019-02-07T18:10:38.795Z,80.20
2019-02-07T18:13:05.462Z,80.10
2019-02-07T18:15:31.712Z,80.00
2019-02-07T18:17:58.083Z,79.80
2019-02-07T18:20:24.320Z,79.90
2019-02-07T18:22:50.713Z,80.20
2019-02-07T18:25:17.069Z,80.20
2019-02-07T18:27:44.473Z,80.20
2019-02-07T18:30:14.028Z,80.20
2019-02-07T18:32:40.794Z,80.10
2019-02-07T18:35:07.218Z,80.20
2019-02-07T18:37:34.663Z,80.30
2019-02-07T18:40:01.019Z,80.40
2019-02-07T18:42:27.409Z,80.50
2019-02-07T18:44:53.657Z,80.50
2019-02-07T18:47:20.838Z,80.50
2019-02-07T18:49:47.177Z,80.90
2019-02-07T18:52:13.821Z,80.90
2019-02-07T18:54:40.208Z,80.80
2019-02-07T18:57:06.559Z,80.90
2019-02-07T18:59:32.973Z,80.70
2019-02-07T19:01:59.332Z,81.20
2019-02-07T19:04:25.683Z,80.60
2019-02-07T19:06:52.026Z,80.60
2019-02-07T19:09:18.396Z,80.60
2019-02-07T19:11:44.934Z,80.40
2019-02-07T19:14:11.387Z,80.40
2019-02-07T19:16:37.820Z,80.30
2019-02-07T19:19:05.257Z,80.30
2019-02-07T19:21:31.726Z,80.30
2019-02-07T19:23:58.782Z,80.30
2019-02-07T19:26:25.113Z,80.10
2019-02-07T19:28:51.456Z,80.10
2019-02-07T19:31:17.880Z,80.10
2019-02-07T19:33:44.352Z,80.20
2019-02-07T19:36:10.802Z,80.30
2019-02-07T19:38:37.154Z,80.30
2019-02-07T19:41:03.520Z,80.80
2019-02-07T19:43:29.857Z,80.20
2019-02-07T19:45:56.201Z,80.20
2019-02-07T19:48:22.604Z,80.30
2019-02-07T19:50:48.913Z,80.40
2019-02-07T19:53:15.579Z,80.60
2019-02-07T19:55:41.917Z,80.60
2019-02-07T19:58:10.187Z,80.60
2019-02-07T20:00:39.245Z,80.50
2019-02-07T20:03:04.838Z,80.20
2019-02-07T20:05:31.167Z,79.70
2019-02-07T20:07:57.748Z,79.60
2019-02-07T20:10:26.096Z,79.50
2019-02-07T20:12:52.922Z,79.50
2019-02-07T20:15:21.720Z,79.50
2019-02-07T20:17:48.050Z,79.70
2019-02-07T20:20:17.391Z,79.90
2019-02-07T20:22:45.527Z,80.00
2019-02-07T20:25:12.769Z,80.00
2019-02-07T20:27:39.118Z,80.10
2019-02-07T20:30:17.987Z,80.70
2019-02-07T20:32:44.319Z,80.20
2019-02-07T20:35:10.750Z,80.30
2019-02-07T20:37:37.185Z,80.20
2019-02-07T20:40:05.826Z,80.30
2019-02-07T20:42:32.178Z,80.40
2019-02-07T20:44:59.287Z,80.50
2019-02-07T20:47:25.630Z,80.50
2019-02-07T20:49:51.983Z,80.60
2019-02-07T20:52:18.538Z,80.30
2019-02-07T20:54:44.874Z,80.20
2019-02-07T20:57:11.353Z,80.30
2019-02-07T20:59:37.748Z,80.30
2019-02-07T21:02:04.086Z,80.20
2019-02-07T21:04:30.414Z,80.30
2019-02-07T21:06:56.869Z,80.20
2019-02-07T21:09:23.203Z,80.20
2019-02-07T21:11:49.548Z,80.20
2019-02-07T21:14:16.326Z,80.20
2019-02-07T21:16:42.672Z,80.10
2019-02-07T21:19:09.022Z,80.20
2019-02-07T21:21:35.964Z,80.30
2019-02-07T21:24:02.385Z,80.20
2019-02-07T21:26:29.219Z,80.10
2019-02-07T21:28:55.561Z,80.00
2019-02-07T21:31:21.917Z,80.00
2019-02-07T21:33:49.275Z,80.00
2019-02-07T21:36:15.846Z,79.90
2019-02-07T21:38:42.286Z,80.00
2019-02-07T21:41:08.625Z,80.00
2019-02-07T21:43:34.986Z,80.00
2019-02-07T21:46:01.343Z,80.10
2019-02-07T21:48:27.693Z,80.30
2019-02-07T21:50:54.049Z,80.40
2019-02-07T21:53:20.373Z,80.50
2019-02-07T21:55:46.720Z,80.50
2019-02-07T21:58:13.502Z,80.50
2019-02-07T22:00:42.768Z,80.50
2019-02-07T22:03:10.972Z,80.60
2019-02-07T22:05:37.515Z,80.60
2019-02-07T22:08:05.173Z,80.60
2019-02-07T22:10:31.610Z,80.60
2019-02-07T22:12:57.986Z,80.60
2019-02-07T22:15:26.049Z,80.70
2019-02-07T22:17:52.413Z,80.70
2019-02-07T22:20:20.778Z,80.60
2019-02-07T22:22:49.268Z,80.60
2019-02-07T22:25:15.469Z,80.50
2019-02-07T22:27:41.837Z,80.30
2019-02-07T22:30:25.409Z,80.30
2019-02-07T22:32:52.120Z,80.10
2019-02-07T22:35:18.519Z,80.00
2019-02-07T22:37:44.898Z,80.00
2019-02-07T22:40:19.957Z,79.90
2019-02-07T22:42:47.944Z,79.90
2019-02-07T22:45:16.555Z,80.20
2019-02-07T22:47:43.456Z,80.30
2019-02-07T22:50:13.291Z,80.40
2019-02-07T22:52:39.652Z,80.50
2019-02-07T22:55:07.492Z,80.60
2019-02-07T22:57:33.873Z,80.70
2019-02-07T23:00:00.255Z,80.60
2019-02-07T23:02:26.709Z,80.50
2019-02-07T23:04:53.041Z,80.60
2019-02-07T23:07:19.399Z,80.60
2019-02-07T23:09:45.762Z,80.40
2019-02-07T23:12:12.306Z,80.40
2019-02-07T23:14:38.799Z,80.60
2019-02-07T23:17:05.202Z,80.60
2019-02-07T23:19:31.531Z,80.80
2019-02-07T23:21:57.866Z,81.00
2019-02-07T23:24:24.128Z,81.30
2019-02-07T23:26:50.595Z,81.30
2019-02-07T23:29:16.944Z,81.20
2019-02-07T23:31:43.287Z,81.10
2019-02-07T23:34:09.621Z,81.10
2019-02-07T23:36:36.549Z,81.10
2019-02-07T23:39:04.893Z,80.90
2019-02-07T23:41:31.336Z,80.80
2019-02-07T23:43:57.658Z,80.80
2019-02-07T23:46:24.382Z,81.00
2019-02-07T23:48:50.729Z,81.10
2019-02-07T23:51:16.988Z,81.10
2019-02-07T23:53:43.364Z,81.10
2019-02-07T23:56:09.699Z,81.10
2019-02-07T23:58:36.035Z,81.10
