createdAt,value
2019-01-17T05:02:56.078Z,1.03
2019-01-17T05:05:25.857Z,1.10
2019-01-17T05:07:55.507Z,1.20
2019-01-17T05:10:25.349Z,1.00
2019-01-17T05:12:55.066Z,0.97
2019-01-17T05:15:24.770Z,0.80
2019-01-17T05:17:54.641Z,1.10
2019-01-17T05:20:24.410Z,1.40
2019-01-17T05:22:54.253Z,0.90
2019-01-17T05:25:23.953Z,1.00
2019-01-17T05:27:53.680Z,1.10
2019-01-17T05:30:24.585Z,1.17
2019-01-17T05:32:54.262Z,1.07
2019-01-17T05:35:24.122Z,1.00
2019-01-17T05:37:53.928Z,1.00
2019-01-17T05:40:23.718Z,1.20
2019-01-17T05:42:53.536Z,1.20
2019-01-17T05:45:23.361Z,1.20
2019-01-17T05:47:53.113Z,1.10
2019-01-17T05:50:22.881Z,0.97
2019-01-17T05:52:52.507Z,1.13
2019-01-17T05:55:22.261Z,1.20
2019-01-17T05:57:53.005Z,1.67
2019-01-17T06:00:24.695Z,1.40
2019-01-17T06:02:54.521Z,1.90
2019-01-17T06:05:24.314Z,2.10
2019-01-17T06:07:53.990Z,1.80
2019-01-17T06:10:24.029Z,2.47
2019-01-17T06:12:54.572Z,2.10
2019-01-17T06:15:25.052Z,1.73
2019-01-17T06:17:54.821Z,1.80
2019-01-17T06:20:24.574Z,1.60
2019-01-17T06:22:54.437Z,2.40
2019-01-17T06:25:28.158Z,1.97
2019-01-17T06:27:58.381Z,1.57
2019-01-17T06:30:28.240Z,1.80
2019-01-17T06:32:57.899Z,1.80
2019-01-17T06:35:27.615Z,2.03
2019-01-17T06:37:57.479Z,2.27
2019-01-17T06:40:29.981Z,2.30
2019-01-17T06:42:59.889Z,2.50
2019-01-17T06:45:30.805Z,1.70
2019-01-17T06:48:00.479Z,1.83
2019-01-17T06:50:30.299Z,1.70
2019-01-17T06:52:59.894Z,1.60
2019-01-17T06:55:34.441Z,1.60
2019-01-17T06:58:01.160Z,1.50
2019-01-17T07:00:31.038Z,1.70
2019-01-17T07:03:00.784Z,2.97
2019-01-17T07:05:30.540Z,2.07
2019-01-17T07:08:00.298Z,2.80
2019-01-17T07:10:30.182Z,3.43
2019-01-17T07:13:01.544Z,3.80
2019-01-17T07:15:32.384Z,4.10
2019-01-17T07:18:02.237Z,4.33
2019-01-17T07:20:31.811Z,3.20
2019-01-17T07:23:01.624Z,3.87
2019-01-17T07:25:31.425Z,3.83
2019-01-17T07:28:01.266Z,3.80
2019-01-17T07:30:31.077Z,2.83
2019-01-17T07:33:00.770Z,4.60
2019-01-17T07:35:30.542Z,3.50
2019-01-17T07:38:19.277Z,3.90
2019-01-17T07:40:48.902Z,4.60
2019-01-17T07:43:18.567Z,3.67
2019-01-17T07:45:48.370Z,4.90
2019-01-17T07:48:18.159Z,4.10
2019-01-17T07:50:48.013Z,3.10
2019-01-17T07:53:17.884Z,3.47
2019-01-17T07:55:47.804Z,3.13
2019-01-17T07:58:17.729Z,3.17
2019-01-17T08:00:47.594Z,3.73
2019-01-17T08:03:17.360Z,4.10
2019-01-17T08:05:47.108Z,3.00
2019-01-17T08:08:17.054Z,3.63
2019-01-17T08:10:46.868Z,3.33
2019-01-17T08:13:18.505Z,3.83
2019-01-17T08:15:48.194Z,3.10
2019-01-17T08:18:18.717Z,3.80
2019-01-17T08:20:49.910Z,4.60
2019-01-17T08:23:19.916Z,3.73
2019-01-17T08:25:54.184Z,3.17
2019-01-17T08:28:21.262Z,3.83
2019-01-17T08:30:51.213Z,3.07
2019-01-17T08:33:22.052Z,3.60
2019-01-17T08:35:52.070Z,3.43
2019-01-17T08:38:21.865Z,2.80
2019-01-17T08:40:51.640Z,3.33
2019-01-17T08:43:21.390Z,3.47
2019-01-17T08:45:51.200Z,2.37
2019-01-17T08:48:20.970Z,3.30
2019-01-17T08:50:50.828Z,2.97
2019-01-17T08:53:20.575Z,2.47
2019-01-17T08:55:50.325Z,3.37
2019-01-17T08:58:20.142Z,2.40
2019-01-17T09:00:51.606Z,2.77
2019-01-17T09:03:21.408Z,2.70
2019-01-17T09:05:51.216Z,2.97
2019-01-17T09:08:21.994Z,2.83
2019-01-17T09:10:51.738Z,3.07
2019-01-17T09:13:21.350Z,2.80
2019-01-17T09:15:51.166Z,2.53
2019-01-17T09:18:21.025Z,2.00
2019-01-17T09:20:53.087Z,3.17
2019-01-17T09:23:22.838Z,3.07
2019-01-17T09:25:52.476Z,2.73
2019-01-17T09:28:23.927Z,1.97
2019-01-17T09:30:53.733Z,2.47
2019-01-17T09:33:24.377Z,2.60
2019-01-17T09:35:54.137Z,2.40
2019-01-17T09:38:23.977Z,2.00
2019-01-17T09:40:54.602Z,1.90
2019-01-17T09:43:24.397Z,2.20
2019-01-17T09:45:54.333Z,2.20
2019-01-17T09:48:23.949Z,3.37
2019-01-17T09:50:53.744Z,2.30
2019-01-17T09:53:23.510Z,2.07
2019-01-17T09:55:53.253Z,1.80
2019-01-17T09:58:23.065Z,2.20
2019-01-17T10:00:54.562Z,2.50
2019-01-17T10:03:24.333Z,2.63
2019-01-17T10:05:54.081Z,2.30
2019-01-17T10:08:23.798Z,1.87
2019-01-17T10:10:53.645Z,2.43
2019-01-17T10:13:23.418Z,2.10
2019-01-17T10:16:11.390Z,2.23
2019-01-17T10:19:30.306Z,2.53
2019-01-17T10:22:54.770Z,2.07
2019-01-17T10:26:08.339Z,2.17
2019-01-17T10:29:22.830Z,2.23
2019-01-17T10:32:36.396Z,2.80
2019-01-17T10:35:42.943Z,2.23
2019-01-17T10:38:57.136Z,2.63
2019-01-17T10:41:55.355Z,2.00
2019-01-17T10:44:43.370Z,1.50
2019-01-17T10:48:10.928Z,1.90
2019-01-17T10:51:17.470Z,2.07
2019-01-17T10:54:07.630Z,2.20
2019-01-17T10:57:24.364Z,1.90
2019-01-17T11:00:20.995Z,2.13
2019-01-17T11:03:18.337Z,1.70
2019-01-17T11:06:16.641Z,2.50
2019-01-17T11:09:19.517Z,1.70
2019-01-17T11:12:05.613Z,1.57
2019-01-17T11:15:11.103Z,2.07
2019-01-17T11:18:23.462Z,1.70
2019-01-17T11:21:41.296Z,2.27
2019-01-17T11:24:58.263Z,1.50
2019-01-17T11:27:55.012Z,1.33
2019-01-17T11:30:50.784Z,1.60
2019-01-17T11:33:48.934Z,1.93
2019-01-17T11:36:48.456Z,1.83
2019-01-17T11:39:42.330Z,1.60
2019-01-17T11:42:40.151Z,1.57
2019-01-17T11:45:35.790Z,1.57
2019-01-17T11:48:58.294Z,1.80
2019-01-17T11:52:28.165Z,1.43
2019-01-17T11:55:35.918Z,1.90
2019-01-17T11:58:26.114Z,1.57
2019-01-17T12:01:26.385Z,1.53
2019-01-17T12:04:19.703Z,1.40
2019-01-17T12:06:49.338Z,1.30
2019-01-17T12:09:19.165Z,1.50
2019-01-17T12:11:52.172Z,1.47
2019-01-17T12:14:21.949Z,1.73
2019-01-17T12:16:51.731Z,1.70
2019-01-17T12:19:22.516Z,1.43
2019-01-17T12:21:52.634Z,1.53
2019-01-17T12:24:22.323Z,1.23
2019-01-17T12:26:52.094Z,1.43
2019-01-17T12:29:21.937Z,1.10
2019-01-17T12:31:51.610Z,1.60
2019-01-17T12:34:21.389Z,1.40
2019-01-17T12:36:51.285Z,1.70
2019-01-17T12:39:24.079Z,1.27
2019-01-17T12:41:53.881Z,1.40
2019-01-17T12:44:23.688Z,1.40
2019-01-17T12:46:53.485Z,1.30
2019-01-17T12:49:23.286Z,1.37
2019-01-17T12:51:54.191Z,1.80
2019-01-17T12:54:23.954Z,1.70
2019-01-17T12:56:54.137Z,1.40
2019-01-17T12:59:23.911Z,1.40
2019-01-17T13:01:53.772Z,1.50
2019-01-17T13:04:23.554Z,1.00
2019-01-17T13:06:53.315Z,1.57
2019-01-17T13:09:23.103Z,1.70
2019-01-17T13:11:54.576Z,1.30
2019-01-17T13:14:24.481Z,1.20
2019-01-17T13:16:54.189Z,1.87
2019-01-17T13:19:23.954Z,1.73
2019-01-17T13:21:53.709Z,1.67
2019-01-17T13:24:23.375Z,1.10
2019-01-17T13:26:53.212Z,1.10
2019-01-17T13:29:23.064Z,1.33
2019-01-17T13:31:52.794Z,1.13
2019-01-17T13:34:22.677Z,1.30
2019-01-17T13:36:52.483Z,1.70
2019-01-17T13:39:22.090Z,1.60
2019-01-17T13:41:51.888Z,1.20
2019-01-17T13:44:24.046Z,1.23
2019-01-17T13:46:53.818Z,1.07
2019-01-17T13:49:23.473Z,1.20
2019-01-17T13:51:53.182Z,1.47
2019-01-17T13:54:22.989Z,1.00
2019-01-17T13:56:52.729Z,1.40
2019-01-17T13:59:22.392Z,1.03
2019-01-17T14:01:52.222Z,1.33
2019-01-17T14:04:21.878Z,1.20
2019-01-17T14:06:51.717Z,1.47
2019-01-17T14:09:21.633Z,1.13
2019-01-17T14:11:51.439Z,1.17
2019-01-17T14:14:21.357Z,1.90
2019-01-17T14:16:51.173Z,1.10
2019-01-17T14:19:20.802Z,1.03
2019-01-17T14:21:50.629Z,2.23
2019-01-17T14:24:20.350Z,1.30
2019-01-17T14:26:50.058Z,1.03
2019-01-17T14:29:19.809Z,1.60
2019-01-17T14:31:49.516Z,1.07
2019-01-17T14:34:19.320Z,1.33
2019-01-17T14:36:49.135Z,1.30
2019-01-17T14:39:18.975Z,0.90
2019-01-17T14:41:48.774Z,1.83
2019-01-17T14:44:18.439Z,1.47
2019-01-17T14:46:48.142Z,1.43
2019-01-17T14:49:17.949Z,1.23
2019-01-17T14:51:47.662Z,1.13
2019-01-17T14:54:17.520Z,1.60
2019-01-17T14:56:47.358Z,1.17
2019-01-17T14:59:17.102Z,0.90
2019-01-17T15:01:46.857Z,1.17
2019-01-17T15:04:16.605Z,1.00
2019-01-17T15:06:46.318Z,1.37
2019-01-17T15:09:16.090Z,1.33
2019-01-17T15:11:47.578Z,1.10
2019-01-17T15:14:17.337Z,1.10
2019-01-17T15:16:47.949Z,1.03
2019-01-17T15:19:17.792Z,1.17
2019-01-17T15:21:47.717Z,1.13
2019-01-17T15:24:19.179Z,1.10
2019-01-17T15:26:49.029Z,1.50
2019-01-17T15:29:19.866Z,0.90
2019-01-17T15:31:49.647Z,1.30
2019-01-17T15:34:19.402Z,0.83
2019-01-17T15:36:49.229Z,1.03
2019-01-17T15:39:18.830Z,0.90
2019-01-17T15:41:48.657Z,1.33
2019-01-17T15:44:20.675Z,1.20
2019-01-17T15:46:50.509Z,0.90
2019-01-17T15:49:20.317Z,0.80
2019-01-17T15:51:50.115Z,1.07
2019-01-17T15:54:20.030Z,1.17
2019-01-17T15:56:49.750Z,1.37
2019-01-17T15:59:23.196Z,0.90
2019-01-17T16:01:50.890Z,1.10
2019-01-17T16:04:21.579Z,0.80
2019-01-17T16:06:52.294Z,1.10
2019-01-17T16:09:22.080Z,1.10
2019-01-17T16:11:52.786Z,1.47
2019-01-17T16:14:22.626Z,0.90
2019-01-17T16:16:53.973Z,1.00
2019-01-17T16:19:23.690Z,0.80
2019-01-17T16:21:53.480Z,1.07
2019-01-17T16:24:23.142Z,1.03
2019-01-17T16:26:52.886Z,0.80
2019-01-17T16:29:22.693Z,0.70
2019-01-17T16:31:52.478Z,1.17
2019-01-17T16:34:22.443Z,1.10
2019-01-17T16:36:53.889Z,1.10
2019-01-17T16:39:24.542Z,1.00
2019-01-17T16:41:54.350Z,0.80
2019-01-17T16:44:24.097Z,1.03
2019-01-17T16:46:53.931Z,1.70
2019-01-17T16:49:23.872Z,1.00
2019-01-17T16:51:53.646Z,0.90
2019-01-17T16:54:23.465Z,0.90
2019-01-17T16:56:53.306Z,0.90
2019-01-17T16:59:24.021Z,1.00
2019-01-17T17:01:53.838Z,1.00
2019-01-17T17:04:26.807Z,0.80
2019-01-17T17:06:56.606Z,0.70
2019-01-17T17:09:26.569Z,0.90
2019-01-17T17:11:56.210Z,0.87
2019-01-17T17:14:26.194Z,1.00
2019-01-17T17:16:55.878Z,0.77
2019-01-17T17:19:25.990Z,1.37
2019-01-17T17:21:55.805Z,1.20
2019-01-17T17:24:25.618Z,0.90
2019-01-17T17:26:55.371Z,0.90
2019-01-17T17:29:25.129Z,0.90
2019-01-17T17:31:55.919Z,1.13
2019-01-17T17:34:25.672Z,0.80
2019-01-17T17:36:55.613Z,1.23
2019-01-17T17:39:25.238Z,1.10
2019-01-17T17:41:55.013Z,0.70
2019-01-17T17:44:24.635Z,0.87
2019-01-17T17:46:54.463Z,1.30
2019-01-17T17:49:24.225Z,0.93
2019-01-17T17:51:53.978Z,1.10
2019-01-17T17:54:23.734Z,1.10
2019-01-17T17:56:55.065Z,1.30
2019-01-17T17:59:24.854Z,1.43
2019-01-17T18:02:00.748Z,1.20
2019-01-17T18:04:30.558Z,1.10
2019-01-17T18:07:00.276Z,1.30
2019-01-17T18:09:30.087Z,1.23
2019-01-17T18:11:59.922Z,1.50
2019-01-17T18:14:29.917Z,0.93
2019-01-17T18:16:59.719Z,1.63
2019-01-17T18:19:29.494Z,1.23
2019-01-17T18:21:59.246Z,1.20
2019-01-17T18:24:28.936Z,1.67
2019-01-17T18:26:58.755Z,1.47
2019-01-17T18:29:28.469Z,1.27
2019-01-17T18:31:58.334Z,1.43
2019-01-17T18:34:28.088Z,1.53
2019-01-17T18:36:59.332Z,1.53
2019-01-17T18:39:28.954Z,1.57
2019-01-17T18:41:58.773Z,1.77
2019-01-17T18:44:28.507Z,2.10
2019-01-17T18:46:58.361Z,1.50
2019-01-17T18:49:28.185Z,1.07
2019-01-17T18:51:57.853Z,2.23
2019-01-17T18:54:27.701Z,1.30
2019-01-17T18:56:57.509Z,1.00
2019-01-17T18:59:27.341Z,1.67
2019-01-17T19:01:57.238Z,2.13
2019-01-17T19:04:27.017Z,1.87
2019-01-17T19:06:56.830Z,1.30
2019-01-17T19:09:26.693Z,1.67
2019-01-17T19:11:56.454Z,1.70
2019-01-17T19:14:26.297Z,1.90
2019-01-17T19:16:55.992Z,1.27
2019-01-17T19:19:27.122Z,1.30
2019-01-17T19:21:56.929Z,1.50
2019-01-17T19:24:28.421Z,1.13
2019-01-17T19:26:59.190Z,1.40
2019-01-17T19:29:29.037Z,1.83
2019-01-17T19:31:58.870Z,1.33
2019-01-17T19:34:28.669Z,1.33
2019-01-17T19:36:58.499Z,1.23
2019-01-17T19:39:28.234Z,1.67
2019-01-17T19:41:57.989Z,1.27
2019-01-17T19:44:27.784Z,1.40
2019-01-17T19:46:57.576Z,1.13
2019-01-17T19:49:27.325Z,1.60
2019-01-17T19:51:58.146Z,1.30
2019-01-17T19:54:27.966Z,1.30
2019-01-17T19:56:58.746Z,1.10
2019-01-17T19:59:29.926Z,1.60
2019-01-17T20:01:59.992Z,1.07
2019-01-17T20:04:31.554Z,1.53
2019-01-17T20:07:01.266Z,1.60
2019-01-17T20:09:31.029Z,1.90
2019-01-17T20:12:00.895Z,4.17
2019-01-17T20:14:30.680Z,4.57
2019-01-17T20:17:00.461Z,5.67
2019-01-17T20:19:30.102Z,6.60
2019-01-17T20:21:59.984Z,8.03
2019-01-17T20:24:31.411Z,6.47
2019-01-17T20:27:01.238Z,6.70
2019-01-17T20:29:31.153Z,7.37
2019-01-17T20:32:02.694Z,7.03
2019-01-17T20:34:32.518Z,7.10
2019-01-17T20:37:02.459Z,7.53
2019-01-17T20:39:32.223Z,8.53
2019-01-17T20:42:02.049Z,7.10
2019-01-17T20:44:33.482Z,6.47
2019-01-17T20:47:03.354Z,7.30
2019-01-17T20:49:33.133Z,6.67
2019-01-17T20:52:03.012Z,6.70
2019-01-17T20:54:32.865Z,6.53
2019-01-17T20:57:02.658Z,6.50
2019-01-17T20:59:32.476Z,7.00
2019-01-17T21:02:27.160Z,6.07
2019-01-17T21:04:56.845Z,6.40
2019-01-17T21:07:26.658Z,6.70
2019-01-17T21:09:58.204Z,7.07
2019-01-17T21:12:28.014Z,6.97
2019-01-17T21:14:57.889Z,6.10
2019-01-17T21:17:27.660Z,7.00
2019-01-17T21:19:57.422Z,6.17
2019-01-17T21:22:27.257Z,5.13
2019-01-17T21:24:57.093Z,6.10
2019-01-17T21:27:26.811Z,5.40
2019-01-17T21:29:56.439Z,5.40
2019-01-17T21:32:26.224Z,5.43
2019-01-17T21:34:55.970Z,5.10
2019-01-17T21:37:25.713Z,4.00
2019-01-17T21:39:55.640Z,4.67
2019-01-17T21:42:25.297Z,4.50
2019-01-17T21:44:55.052Z,4.40
2019-01-17T21:47:25.784Z,4.07
2019-01-17T21:49:55.550Z,3.93
2019-01-17T21:52:25.318Z,3.50
2019-01-17T21:54:55.039Z,3.23
2019-01-17T21:57:24.778Z,3.90
2019-01-17T21:59:56.301Z,4.47
2019-01-17T22:02:26.174Z,4.10
2019-01-17T22:04:56.038Z,3.77
2019-01-17T22:07:26.659Z,4.17
2019-01-17T22:10:01.524Z,3.57
2019-01-17T22:12:27.780Z,4.73
2019-01-17T22:14:57.579Z,3.70
2019-01-17T22:17:27.569Z,4.40
2019-01-17T22:19:57.438Z,4.60
2019-01-17T22:22:27.114Z,3.87
2019-01-17T22:24:57.055Z,5.03
2019-01-17T22:27:26.869Z,4.17
2019-01-17T22:29:56.558Z,3.97
2019-01-17T22:32:26.608Z,3.53
2019-01-17T22:34:58.149Z,3.20
2019-01-17T22:37:27.933Z,3.90
2019-01-17T22:39:58.759Z,3.23
2019-01-17T22:42:28.538Z,3.53
2019-01-17T22:44:58.343Z,2.90
2019-01-17T22:47:29.749Z,3.50
2019-01-17T22:50:00.878Z,3.40
2019-01-17T22:52:30.702Z,3.10
2019-01-17T22:55:00.389Z,3.40
2019-01-17T22:57:30.199Z,3.87
2019-01-17T23:00:00.235Z,2.97
2019-01-17T23:02:29.982Z,2.70
2019-01-17T23:04:59.776Z,2.97
2019-01-17T23:07:29.561Z,3.80
2019-01-17T23:09:59.292Z,2.50
2019-01-17T23:12:29.096Z,2.70
2019-01-17T23:14:58.846Z,2.70
2019-01-17T23:17:28.582Z,3.40
