createdAt,value
2023-03-14T00:54:02.522Z,209.32
2023-03-14T00:55:02.387Z,209.04
2023-03-14T00:57:02.298Z,209.43
2023-03-14T00:58:02.356Z,210.00
2023-03-14T00:59:02.191Z,209.78
2023-03-14T01:02:01.951Z,209.89
2023-03-14T01:04:01.844Z,210.38
2023-03-14T01:05:01.789Z,211.26
2023-03-14T01:11:01.791Z,209.59
2023-03-14T01:12:01.864Z,210.04
2023-03-14T01:14:01.957Z,208.80
2023-03-14T01:31:01.901Z,209.87
2023-03-14T01:56:58.507Z,208.45
2023-03-14T01:59:58.300Z,209.07
2023-03-14T02:00:58.373Z,209.34
2023-03-14T02:01:58.374Z,209.47
2023-03-14T02:03:58.071Z,208.44
2023-03-14T02:05:57.916Z,207.66
2023-03-14T02:06:57.876Z,208.62
2023-03-14T02:07:57.790Z,208.83
2023-03-14T02:11:57.873Z,208.67
2023-03-14T02:12:57.483Z,208.55
2023-03-14T02:14:57.363Z,207.65
2023-03-14T02:15:57.288Z,208.96
2023-03-14T02:16:58.169Z,208.33
2023-03-14T02:17:57.151Z,207.30
2023-03-14T02:19:57.949Z,209.16
2023-03-14T02:20:57.072Z,209.79
2023-03-14T02:21:57.024Z,207.93
2023-03-14T02:22:57.358Z,207.78
2023-03-14T02:23:56.920Z,209.39
2023-03-14T02:25:56.746Z,208.43
2023-03-14T02:26:56.704Z,210.18
2023-03-14T02:27:56.580Z,208.89
2023-03-14T02:28:56.445Z,207.33
2023-03-14T02:29:56.510Z,208.31
2023-03-14T02:30:57.310Z,207.25
2023-03-14T02:31:56.394Z,210.30
2023-03-14T02:32:56.342Z,209.38
2023-03-14T02:33:56.124Z,209.47
2023-03-14T02:35:01.870Z,209.14
2023-03-14T02:35:56.895Z,209.49
2023-03-14T02:36:55.981Z,209.44
2023-03-14T02:37:56.342Z,209.54
2023-03-14T02:38:56.136Z,209.16
2023-03-14T02:39:55.734Z,208.33
2023-03-14T02:40:55.644Z,208.59
2023-03-14T02:41:55.601Z,208.62
2023-03-14T02:42:55.830Z,205.14
2023-03-14T02:43:55.424Z,200.89
2023-03-14T02:44:55.478Z,192.25
2023-03-14T02:45:55.421Z,185.29
2023-03-14T02:47:55.294Z,174.24
2023-03-14T02:48:55.167Z,168.00
2023-03-14T02:49:55.228Z,163.27
2023-03-14T02:50:55.074Z,158.05
2023-03-14T02:51:54.989Z,152.89
2023-03-14T02:52:56.887Z,145.47
2023-03-14T02:54:15.830Z,140.17
2023-03-14T02:54:54.786Z,140.23
2023-03-14T02:55:56.364Z,134.18
2023-03-14T02:56:55.306Z,132.92
2023-03-14T02:57:54.681Z,128.52
2023-03-14T02:58:54.540Z,124.74
2023-03-14T02:59:54.808Z,121.02
2023-03-14T03:00:54.456Z,117.03
2023-03-14T03:01:54.404Z,113.17
2023-03-14T03:02:54.323Z,112.00
2023-03-14T03:03:54.339Z,111.93
2023-03-14T03:04:54.202Z,110.75
2023-03-14T03:05:54.125Z,106.39
2023-03-14T03:06:54.332Z,102.26
2023-03-14T03:07:54.071Z,100.85
2023-03-14T03:08:53.963Z,98.31
2023-03-14T03:09:54.957Z,95.67
2023-03-14T03:10:53.833Z,96.10
2023-03-14T03:11:53.772Z,94.59
2023-03-14T03:12:53.866Z,92.66
2023-03-14T03:13:53.963Z,92.54
2023-03-14T03:14:53.598Z,92.12
2023-03-14T03:15:53.675Z,92.31
2023-03-14T03:16:54.355Z,92.09
2023-03-14T03:17:53.898Z,91.20
2023-03-14T03:18:53.381Z,89.95
2023-03-14T03:19:53.442Z,88.66
2023-03-14T03:20:53.308Z,86.36
2023-03-14T03:21:53.820Z,84.74
2023-03-14T03:22:53.238Z,84.84
2023-03-14T03:23:53.207Z,84.26
2023-03-14T03:24:53.192Z,83.96
2023-03-14T03:25:53.826Z,82.69
2023-03-14T03:26:54.848Z,83.03
2023-03-14T03:27:53.013Z,80.14
2023-03-14T03:28:52.919Z,78.28
2023-03-14T03:29:52.928Z,78.43
2023-03-14T03:30:52.963Z,79.15
2023-03-14T03:31:54.352Z,76.41
2023-03-14T03:32:52.768Z,76.33
2023-03-14T03:33:52.702Z,72.94
2023-03-14T03:34:52.824Z,71.82
2023-03-14T03:35:52.542Z,69.69
2023-03-14T03:36:53.345Z,68.10
2023-03-14T03:37:52.434Z,67.71
2023-03-14T03:38:52.840Z,68.19
2023-03-14T03:39:52.886Z,68.21
2023-03-14T03:40:52.314Z,67.12
2023-03-14T03:41:52.193Z,65.23
2023-03-14T03:42:53.887Z,68.03
2023-03-14T03:43:52.057Z,68.22
2023-03-14T03:44:52.125Z,68.40
2023-03-14T03:45:52.061Z,68.93
2023-03-14T03:46:53.906Z,65.61
2023-03-14T03:47:51.925Z,64.89
2023-03-14T03:48:52.336Z,61.08
2023-03-14T03:49:51.765Z,60.76
2023-03-14T03:51:52.358Z,61.60
2023-03-14T03:52:52.336Z,62.37
2023-03-14T03:53:51.908Z,63.25
2023-03-14T03:54:52.341Z,60.03
2023-03-14T03:56:52.474Z,60.79
2023-03-14T03:57:51.838Z,58.78
2023-03-14T04:00:52.862Z,57.65
2023-03-14T04:17:52.862Z,62.24
2023-03-14T04:18:53.347Z,62.32
2023-03-14T04:27:53.535Z,66.24
2023-03-14T07:00:42.061Z,250.00
2023-03-14T07:04:41.963Z,249.85
2023-03-14T07:12:41.972Z,246.68
2023-03-14T07:13:41.164Z,247.99
2023-03-14T07:14:41.970Z,248.03
2023-03-14T07:15:40.997Z,248.13
2023-03-14T07:16:40.929Z,248.10
2023-03-14T07:18:40.952Z,248.30
2023-03-14T07:19:42.458Z,245.12
2023-03-14T07:20:40.727Z,246.14
2023-03-14T07:21:40.560Z,245.69
2023-03-14T07:22:40.684Z,245.71
2023-03-14T07:23:40.628Z,243.55
2023-03-14T07:24:40.368Z,244.67
2023-03-14T07:25:40.335Z,243.90
2023-03-14T07:26:41.028Z,242.26
2023-03-14T07:28:41.893Z,241.82
2023-03-14T07:29:40.279Z,242.60
2023-03-14T07:30:39.995Z,243.61
2023-03-14T07:31:39.891Z,240.15
2023-03-14T07:32:39.964Z,241.48
2023-03-14T07:33:39.772Z,240.92
2023-03-14T07:34:39.712Z,239.04
2023-03-14T07:35:40.472Z,240.66
2023-03-14T07:36:40.475Z,240.73
2023-03-14T07:37:39.562Z,240.80
2023-03-14T07:38:39.804Z,240.83
2023-03-14T07:39:39.366Z,241.22
2023-03-14T07:40:39.740Z,240.67
2023-03-14T07:41:39.247Z,240.05
2023-03-14T07:42:39.307Z,238.78
2023-03-14T07:43:39.252Z,237.84
2023-03-14T07:44:39.022Z,222.01
2023-03-14T07:45:42.952Z,202.45
2023-03-14T07:46:39.001Z,189.10
2023-03-14T07:47:38.993Z,183.95
2023-03-14T07:48:38.797Z,182.32
2023-03-14T07:49:39.482Z,184.83
2023-03-14T07:50:38.667Z,189.31
2023-03-14T07:51:38.596Z,189.83
2023-03-14T07:52:38.632Z,191.08
2023-03-14T07:53:38.459Z,189.81
2023-03-14T07:54:38.456Z,189.95
2023-03-14T07:55:38.987Z,190.61
2023-03-14T07:56:39.313Z,191.89
2023-03-14T07:57:38.204Z,193.86
2023-03-14T07:58:38.367Z,198.65
2023-03-14T07:59:38.104Z,200.08
2023-03-14T08:00:38.069Z,200.44
2023-03-14T08:01:38.977Z,201.44
2023-03-14T08:02:37.932Z,202.12
2023-03-14T08:03:38.091Z,203.82
2023-03-14T08:04:37.742Z,203.91
2023-03-14T08:05:37.710Z,204.33
2023-03-14T08:06:37.605Z,205.01
2023-03-14T08:07:37.509Z,206.29
2023-03-14T08:08:37.535Z,207.84
2023-03-14T08:09:37.396Z,207.09
2023-03-14T08:10:37.432Z,207.73
2023-03-14T08:11:38.970Z,208.32
2023-03-14T08:12:37.944Z,208.57
2023-03-14T08:13:37.168Z,208.66
2023-03-14T08:14:38.471Z,210.43
2023-03-14T08:15:39.006Z,211.50
2023-03-14T08:17:37.002Z,210.88
2023-03-14T08:18:38.543Z,211.39
2023-03-14T08:19:37.559Z,211.53
2023-03-14T08:20:37.460Z,211.92
2023-03-14T08:21:36.737Z,212.55
2023-03-14T08:22:38.454Z,213.01
2023-03-14T08:23:37.125Z,215.58
2023-03-14T08:24:36.557Z,215.91
2023-03-14T08:25:37.241Z,217.34
2023-03-14T08:26:37.469Z,217.40
2023-03-14T08:27:36.469Z,217.58
2023-03-14T08:28:36.422Z,217.78
2023-03-14T08:29:36.323Z,218.86
2023-03-14T08:30:36.317Z,218.84
2023-03-14T08:31:36.267Z,219.33
2023-03-14T08:32:37.064Z,219.60
2023-03-14T08:33:36.089Z,217.91
2023-03-14T08:34:35.984Z,217.97
2023-03-14T08:35:35.938Z,218.18
2023-03-14T08:36:35.994Z,218.40
2023-03-14T08:37:35.837Z,218.81
2023-03-14T08:38:37.574Z,219.04
2023-03-14T08:39:35.715Z,216.13
2023-03-14T08:40:35.740Z,214.69
2023-03-14T08:41:35.644Z,214.73
2023-03-14T08:42:35.557Z,212.92
2023-03-14T08:43:35.527Z,211.95
2023-03-14T08:44:35.405Z,211.65
2023-03-14T08:45:35.293Z,209.93
2023-03-14T08:46:35.329Z,209.03
2023-03-14T08:47:35.447Z,208.08
2023-03-14T08:48:35.148Z,206.36
2023-03-14T08:49:35.119Z,206.40
2023-03-14T08:50:35.042Z,205.85
2023-03-14T08:51:34.978Z,205.21
2023-03-14T08:52:34.939Z,204.05
2023-03-14T08:53:36.144Z,203.25
2023-03-14T08:54:34.740Z,204.85
2023-03-14T08:55:34.700Z,202.15
2023-03-14T08:56:34.810Z,203.07
2023-03-14T08:57:34.573Z,202.98
2023-03-14T08:58:34.503Z,200.67
2023-03-14T08:59:34.487Z,197.92
2023-03-14T09:00:34.610Z,197.61
2023-03-14T09:01:34.442Z,197.09
2023-03-14T09:02:34.355Z,194.58
2023-03-14T09:03:34.244Z,193.80
2023-03-14T09:04:34.589Z,193.74
2023-03-14T09:05:34.072Z,192.55
2023-03-14T09:06:34.930Z,192.56
2023-03-14T09:07:34.029Z,191.90
2023-03-14T09:08:38.209Z,191.13
2023-03-14T09:09:33.905Z,192.56
2023-03-14T09:10:33.848Z,191.46
2023-03-14T09:11:33.749Z,192.57
2023-03-14T09:12:35.532Z,189.93
2023-03-14T09:13:33.775Z,188.14
2023-03-14T09:14:34.444Z,188.41
2023-03-14T09:15:33.516Z,186.59
2023-03-14T09:16:33.463Z,186.93
2023-03-14T09:17:33.534Z,185.59
2023-03-14T09:18:33.360Z,182.22
2023-03-14T09:19:33.368Z,174.11
2023-03-14T09:20:33.260Z,166.08
2023-03-14T09:21:33.151Z,162.29
2023-03-14T09:22:33.169Z,158.78
2023-03-14T09:23:33.050Z,152.63
2023-03-14T09:24:32.998Z,149.53
2023-03-14T09:25:33.666Z,149.59
2023-03-14T09:26:32.891Z,147.42
2023-03-14T09:27:32.894Z,145.55
2023-03-14T09:28:32.794Z,141.66
2023-03-14T09:29:32.797Z,137.31
2023-03-14T09:30:32.706Z,132.76
2023-03-14T09:31:33.241Z,132.19
2023-03-14T09:32:32.849Z,129.32
2023-03-14T09:33:32.625Z,124.85
2023-03-14T09:34:36.761Z,120.91
2023-03-14T09:36:32.380Z,121.53
2023-03-14T09:37:32.322Z,117.29
2023-03-14T09:38:33.638Z,114.99
2023-03-14T09:39:32.218Z,115.83
2023-03-14T09:40:32.177Z,114.49
2023-03-14T09:41:32.151Z,113.62
2023-03-14T09:42:32.171Z,113.02
2023-03-14T09:43:31.982Z,112.64
2023-03-14T09:44:31.947Z,115.04
2023-03-14T09:45:31.976Z,117.10
2023-03-14T09:46:31.840Z,117.14
2023-03-14T09:47:31.745Z,116.35
2023-03-14T10:10:30.588Z,125.78
2023-03-14T10:11:32.962Z,125.28
2023-03-14T10:12:30.551Z,126.59
2023-03-14T10:13:30.484Z,124.99
2023-03-14T10:14:30.455Z,123.71
2023-03-14T10:16:30.408Z,122.75
2023-03-14T10:17:30.316Z,123.06
2023-03-14T10:18:30.217Z,121.29
2023-03-14T10:19:30.239Z,119.72
2023-03-14T10:20:30.249Z,122.01
2023-03-14T10:21:30.227Z,128.86
2023-03-14T10:22:30.240Z,129.84
2023-03-14T10:53:29.919Z,123.58
2023-03-14T11:23:28.772Z,39.70
2023-03-14T12:17:26.263Z,106.71
2023-03-14T12:37:25.313Z,129.36
2023-03-14T12:38:25.225Z,128.51
2023-03-14T12:39:25.238Z,129.48
2023-03-14T12:40:25.112Z,130.53
2023-03-14T12:41:25.069Z,130.85
2023-03-14T12:42:32.468Z,131.89
2023-03-14T12:44:24.913Z,131.21
2023-03-14T12:45:24.826Z,128.21
2023-03-14T12:46:24.860Z,128.93
2023-03-14T12:47:24.749Z,132.48
2023-03-14T12:48:24.686Z,130.91
2023-03-14T12:49:24.618Z,131.04
2023-03-14T12:50:24.590Z,131.18
2023-03-14T12:51:24.538Z,131.63
2023-03-14T12:52:24.423Z,132.57
2023-03-14T12:53:24.434Z,134.14
2023-03-14T12:54:24.325Z,135.66
2023-03-14T12:55:24.311Z,135.20
2023-03-14T12:56:24.192Z,143.52
2023-03-14T12:57:24.162Z,144.95
2023-03-14T12:58:24.118Z,149.97
2023-03-14T12:59:24.255Z,145.47
2023-03-14T13:00:24.022Z,147.08
2023-03-14T13:01:24.163Z,147.01
2023-03-14T13:02:23.889Z,144.63
2023-03-14T13:03:23.854Z,148.09
2023-03-14T13:04:32.693Z,150.71
2023-03-14T13:06:23.710Z,150.98
2023-03-14T13:07:23.671Z,151.03
2023-03-14T13:08:23.640Z,152.17
2023-03-14T13:09:23.549Z,152.96
2023-03-14T13:10:23.537Z,156.16
2023-03-14T13:11:23.445Z,158.34
2023-03-14T13:12:23.406Z,159.76
2023-03-14T13:13:23.348Z,161.75
2023-03-14T13:14:23.388Z,162.58
2023-03-14T13:15:23.260Z,163.33
2023-03-14T13:16:23.281Z,165.05
2023-03-14T13:17:34.518Z,164.97
2023-03-14T13:19:23.110Z,165.81
2023-03-14T13:20:23.326Z,167.28
2023-03-14T13:21:22.940Z,171.63
2023-03-14T13:22:22.907Z,181.41
2023-03-14T13:23:22.868Z,186.93
2023-03-14T13:24:23.662Z,189.13
2023-03-14T13:25:23.606Z,194.94
2023-03-14T13:26:22.673Z,196.78
2023-03-14T13:27:22.645Z,198.11
2023-03-14T13:28:22.642Z,198.81
2023-03-14T13:29:22.523Z,200.70
2023-03-14T13:30:22.453Z,200.04
2023-03-14T13:31:22.482Z,204.31
2023-03-14T13:32:22.444Z,205.41
2023-03-14T13:33:22.369Z,203.11
2023-03-14T13:34:22.276Z,202.25
2023-03-14T13:35:22.336Z,204.92
2023-03-14T13:36:22.125Z,204.34
2023-03-14T13:37:22.091Z,203.73
2023-03-14T13:38:22.020Z,205.87
2023-03-14T13:39:21.942Z,204.62
2023-03-14T13:40:21.958Z,202.17
2023-03-14T13:41:21.853Z,205.36
2023-03-14T13:42:22.579Z,203.43
2023-03-14T13:43:21.712Z,204.92
2023-03-14T13:44:22.188Z,203.03
2023-03-14T13:45:21.643Z,202.57
2023-03-14T13:46:21.651Z,202.79
2023-03-14T13:47:21.522Z,200.56
2023-03-14T13:48:21.520Z,202.10
2023-03-14T13:49:21.440Z,203.14
2023-03-14T13:50:21.413Z,199.98
2023-03-14T13:51:21.346Z,203.16
2023-03-14T13:52:22.109Z,205.43
2023-03-14T13:53:21.262Z,204.80
2023-03-14T13:54:21.172Z,206.49
2023-03-14T13:55:21.210Z,206.36
2023-03-14T13:56:21.064Z,202.36
2023-03-14T13:57:21.010Z,203.79
2023-03-14T13:58:20.948Z,203.63
2023-03-14T13:59:20.905Z,205.82
2023-03-14T14:00:20.889Z,206.45
2023-03-14T14:01:21.043Z,205.99
2023-03-14T14:02:20.713Z,205.65
2023-03-14T14:03:20.677Z,208.20
2023-03-14T14:04:20.665Z,209.76
2023-03-14T14:05:20.571Z,207.31
2023-03-14T14:06:20.663Z,207.26
2023-03-14T14:07:20.491Z,209.46
2023-03-14T14:08:20.410Z,209.94
2023-03-14T14:09:20.941Z,210.33
2023-03-14T14:10:20.305Z,211.01
2023-03-14T14:11:20.270Z,210.33
2023-03-14T14:12:20.187Z,209.60
2023-03-14T14:13:20.194Z,209.63
2023-03-14T14:14:20.197Z,211.87
2023-03-14T14:15:20.032Z,213.62
2023-03-14T14:16:20.166Z,212.40
2023-03-14T14:17:19.982Z,214.05
2023-03-14T14:18:19.866Z,212.50
2023-03-14T14:19:19.795Z,212.41
2023-03-14T14:20:19.773Z,212.79
2023-03-14T14:21:19.741Z,211.71
2023-03-14T14:22:19.729Z,211.19
2023-03-14T14:23:19.591Z,214.18
2023-03-14T14:24:19.557Z,213.06
2023-03-14T14:25:19.530Z,213.54
2023-03-14T14:26:19.436Z,214.83
2023-03-14T14:27:19.372Z,214.90
2023-03-14T14:28:19.310Z,213.97
2023-03-14T14:29:19.310Z,214.80
2023-03-14T14:30:19.276Z,214.14
2023-03-14T14:31:19.204Z,214.99
2023-03-14T14:32:19.085Z,215.09
2023-03-14T14:33:19.050Z,215.73
2023-03-14T14:34:19.001Z,213.80
2023-03-14T14:35:18.924Z,214.41
2023-03-14T14:36:18.871Z,215.08
2023-03-14T14:37:18.810Z,215.43
2023-03-14T14:38:18.776Z,214.96
2023-03-14T14:39:18.700Z,213.70
2023-03-14T14:40:18.660Z,214.44
2023-03-14T14:41:20.183Z,216.22
2023-03-14T14:42:18.544Z,216.04
2023-03-14T14:43:18.477Z,215.72
2023-03-14T14:44:18.434Z,216.55
2023-03-14T14:45:18.377Z,216.94
2023-03-14T14:46:18.395Z,216.00
2023-03-14T14:47:18.281Z,217.38
2023-03-14T14:48:18.206Z,215.40
2023-03-14T14:49:18.146Z,214.93
2023-03-14T14:50:19.226Z,217.09
2023-03-14T14:51:18.051Z,216.46
2023-03-14T14:52:18.028Z,217.27
2023-03-14T14:53:18.002Z,214.62
2023-03-14T14:54:17.903Z,215.11
2023-03-14T14:55:17.872Z,216.91
2023-03-14T14:56:17.811Z,216.65
2023-03-14T14:57:17.888Z,214.70
2023-03-14T14:58:17.713Z,216.60
2023-03-14T14:59:17.636Z,216.96
2023-03-14T15:00:17.613Z,213.84
2023-03-14T15:01:17.689Z,213.05
2023-03-14T15:02:17.542Z,215.07
2023-03-14T15:03:17.458Z,217.45
2023-03-14T15:04:17.420Z,213.56
2023-03-14T15:05:17.299Z,215.74
2023-03-14T15:06:17.254Z,214.27
2023-03-14T15:07:17.223Z,214.77
2023-03-14T15:08:17.121Z,215.08
2023-03-14T15:09:17.053Z,214.41
2023-03-14T15:10:17.018Z,213.11
2023-03-14T15:11:17.597Z,215.30
2023-03-14T15:12:16.924Z,215.93
2023-03-14T15:13:16.876Z,214.36
2023-03-14T15:14:16.793Z,215.12
2023-03-14T15:15:16.758Z,213.78
2023-03-14T15:16:16.794Z,216.60
2023-03-14T15:17:16.636Z,213.23
2023-03-14T15:18:16.616Z,213.02
2023-03-14T15:19:24.121Z,213.09
2023-03-14T15:20:17.746Z,213.14
2023-03-14T15:21:16.455Z,213.47
2023-03-14T15:22:16.423Z,212.88
2023-03-14T15:23:16.390Z,215.12
2023-03-14T15:24:16.892Z,216.78
2023-03-14T15:25:37.331Z,216.47
2023-03-14T15:26:16.191Z,216.50
2023-03-14T15:27:16.095Z,215.53
2023-03-14T15:28:16.147Z,216.52
2023-03-14T15:29:16.010Z,214.48
2023-03-14T15:30:15.970Z,213.20
2023-03-14T15:31:16.697Z,214.06
2023-03-14T15:32:15.891Z,214.85
2023-03-14T15:33:15.808Z,213.67
2023-03-14T15:34:15.741Z,213.84
2023-03-14T15:35:17.774Z,213.69
2023-03-14T15:36:15.693Z,216.57
2023-03-14T15:37:16.617Z,214.31
2023-03-14T15:38:15.611Z,214.03
2023-03-14T15:39:15.498Z,215.44
2023-03-14T15:40:15.471Z,216.15
2023-03-14T15:41:15.397Z,212.34
2023-03-14T15:42:15.565Z,213.40
2023-03-14T15:43:15.278Z,212.67
2023-03-14T15:44:15.244Z,214.34
2023-03-14T15:45:15.272Z,213.02
2023-03-14T15:46:15.433Z,214.31
2023-03-14T15:47:15.313Z,216.74
2023-03-14T15:48:15.292Z,214.95
2023-03-14T15:49:15.349Z,215.24
2023-03-14T15:50:15.258Z,213.38
2023-03-14T15:51:15.287Z,215.59
2023-03-14T15:52:15.284Z,214.61
2023-03-14T15:53:15.322Z,215.38
2023-03-14T15:54:15.330Z,211.80
2023-03-14T15:55:15.291Z,214.00
2023-03-14T15:56:15.323Z,213.71
2023-03-14T15:57:15.379Z,214.25
2023-03-14T15:58:15.300Z,213.51
2023-03-14T15:59:15.388Z,213.03
2023-03-14T16:00:15.331Z,215.60
2023-03-14T16:01:15.402Z,214.85
2023-03-14T16:02:15.376Z,214.85
2023-03-14T16:03:15.402Z,213.59
2023-03-14T16:04:15.421Z,213.95
2023-03-14T16:05:15.370Z,211.44
2023-03-14T16:06:15.482Z,215.00
2023-03-14T16:07:15.406Z,214.59
2023-03-14T16:08:15.379Z,214.82
2023-03-14T16:09:15.410Z,211.27
2023-03-14T16:10:15.412Z,214.00
2023-03-14T16:11:15.440Z,215.80
2023-03-14T16:12:15.453Z,215.06
2023-03-14T16:13:15.406Z,214.93
2023-03-14T16:14:15.459Z,212.10
2023-03-14T16:15:15.495Z,214.17
2023-03-14T16:16:15.555Z,214.46
2023-03-14T16:17:15.444Z,215.22
2023-03-14T16:18:22.058Z,213.39
2023-03-14T16:19:16.469Z,213.47
2023-03-14T16:20:15.344Z,213.67
2023-03-14T16:21:15.313Z,214.10
2023-03-14T16:22:15.221Z,214.57
2023-03-14T16:23:15.175Z,214.49
2023-03-14T16:24:15.120Z,214.83
2023-03-14T16:25:15.223Z,214.10
2023-03-14T16:26:14.993Z,211.72
2023-03-14T16:27:14.926Z,214.62
2023-03-14T16:28:14.886Z,213.47
2023-03-14T16:29:14.807Z,213.86
2023-03-14T16:30:14.760Z,214.26
2023-03-14T16:31:14.819Z,213.81
2023-03-14T16:32:14.813Z,211.64
2023-03-14T16:33:14.612Z,213.68
2023-03-14T16:34:14.531Z,212.72
2023-03-14T16:35:14.478Z,211.53
2023-03-14T16:36:14.547Z,213.35
2023-03-14T16:37:14.391Z,213.42
2023-03-14T16:38:14.446Z,214.19
2023-03-14T16:39:14.269Z,213.23
2023-03-14T16:40:14.236Z,214.37
2023-03-14T16:41:14.163Z,213.84
2023-03-14T16:42:14.126Z,213.56
2023-03-14T16:43:16.371Z,213.36
2023-03-14T16:44:14.038Z,213.94
2023-03-14T16:45:14.003Z,214.13
2023-03-14T16:46:13.970Z,213.46
2023-03-14T16:47:13.917Z,212.99
2023-03-14T16:48:13.830Z,213.57
2023-03-14T16:49:13.733Z,213.38
2023-03-14T16:50:13.677Z,213.33
2023-03-14T16:51:13.656Z,212.05
2023-03-14T16:52:13.788Z,213.21
2023-03-14T16:53:13.664Z,211.98
2023-03-14T16:54:13.671Z,212.92
2023-03-14T16:55:13.618Z,213.00
2023-03-14T16:56:13.586Z,213.05
2023-03-14T16:57:13.581Z,212.63
2023-03-14T16:58:13.508Z,213.03
2023-03-14T17:00:13.373Z,212.45
2023-03-14T17:01:13.357Z,212.73
2023-03-14T17:02:13.262Z,212.27
2023-03-14T17:03:13.194Z,211.77
2023-03-14T17:04:13.150Z,212.45
2023-03-14T17:05:13.064Z,212.62
2023-03-14T17:06:13.040Z,212.12
2023-03-14T17:07:13.018Z,211.90
2023-03-14T17:08:12.937Z,212.34
2023-03-14T17:09:12.879Z,212.05
2023-03-14T17:10:12.801Z,211.59
2023-03-14T17:11:12.764Z,211.78
2023-03-14T17:12:12.711Z,212.03
2023-03-14T17:13:12.623Z,211.80
2023-03-14T17:14:12.572Z,212.21
2023-03-14T17:15:12.535Z,211.72
2023-03-14T17:16:12.507Z,211.35
2023-03-14T17:17:12.390Z,210.98
2023-03-14T17:18:12.354Z,211.25
2023-03-14T17:19:12.288Z,211.35
2023-03-14T17:20:12.264Z,211.37
2023-03-14T17:21:12.223Z,211.05
2023-03-14T17:22:23.859Z,211.01
2023-03-14T17:23:13.112Z,211.08
2023-03-14T17:24:14.042Z,211.26
2023-03-14T17:25:11.963Z,211.28
2023-03-14T17:26:11.956Z,211.33
2023-03-14T17:27:11.859Z,210.74
2023-03-14T17:28:11.789Z,211.02
2023-03-14T17:29:11.771Z,211.09
2023-03-14T18:50:08.743Z,204.35
2023-03-14T18:51:08.739Z,202.53
2023-03-14T18:52:08.694Z,202.97
2023-03-14T18:53:08.601Z,202.42
2023-03-14T18:54:10.633Z,203.22
2023-03-14T18:55:08.500Z,203.13
2023-03-14T18:56:08.451Z,203.18
2023-03-14T18:57:08.367Z,203.16
2023-03-14T18:58:08.316Z,202.46
2023-03-14T18:59:08.270Z,202.05
2023-03-14T19:00:08.228Z,202.04
2023-03-14T19:01:08.327Z,202.04
2023-03-14T19:02:08.228Z,202.34
2023-03-14T19:03:08.136Z,201.82
2023-03-14T19:04:10.458Z,202.28
2023-03-14T19:05:08.098Z,202.22
2023-03-14T19:06:08.052Z,201.79
2023-03-14T19:07:07.984Z,201.95
2023-03-14T19:08:07.934Z,201.95
2023-03-14T19:09:07.929Z,202.28
2023-03-14T19:10:07.838Z,202.15
2023-03-14T19:11:07.928Z,201.33
2023-03-14T19:12:07.719Z,201.93
2023-03-14T19:13:07.687Z,201.45
2023-03-14T19:14:07.677Z,200.48
2023-03-14T19:15:07.573Z,200.07
2023-03-14T19:16:07.614Z,201.41
2023-03-14T19:17:07.468Z,201.19
2023-03-14T19:18:07.553Z,201.02
2023-03-14T19:19:07.357Z,200.42
2023-03-14T19:20:07.273Z,199.64
2023-03-14T19:21:07.231Z,199.91
2023-03-14T19:22:07.166Z,200.31
2023-03-14T19:23:07.105Z,200.60
2023-03-14T19:24:07.043Z,199.93
2023-03-14T19:25:07.029Z,200.21
2023-03-14T19:26:06.917Z,199.11
2023-03-14T19:27:06.860Z,199.50
2023-03-14T19:28:06.819Z,199.59
2023-03-14T19:29:06.774Z,198.87
2023-03-14T19:30:06.731Z,199.17
2023-03-14T19:31:06.637Z,199.08
2023-03-14T19:32:06.682Z,199.09
2023-03-14T19:33:06.557Z,199.02
2023-03-14T19:34:06.493Z,198.99
2023-03-14T19:35:06.458Z,198.91
2023-03-14T19:36:06.371Z,199.56
2023-03-14T19:37:06.305Z,198.58
2023-03-14T19:38:06.287Z,198.79
2023-03-14T19:39:06.291Z,198.94
2023-03-14T19:40:06.189Z,197.52
2023-03-14T19:41:06.111Z,198.66
2023-03-14T19:42:06.055Z,198.09
2023-03-14T19:43:05.999Z,198.27
2023-03-14T19:44:05.942Z,197.92
2023-03-14T19:45:05.910Z,199.13
2023-03-14T19:46:05.896Z,198.99
2023-03-14T19:47:05.819Z,197.76
2023-03-14T19:48:05.729Z,197.30
2023-03-14T19:49:05.661Z,197.69
2023-03-14T19:50:05.776Z,198.94
2023-03-14T19:51:05.551Z,197.85
2023-03-14T19:52:05.500Z,197.95
2023-03-14T19:53:05.447Z,197.33
2023-03-14T19:54:05.387Z,196.88
2023-03-14T19:55:05.345Z,196.61
2023-03-14T19:56:08.101Z,196.99
2023-03-14T19:57:05.228Z,197.08
2023-03-14T19:58:05.159Z,197.16
2023-03-14T19:59:05.128Z,197.18
2023-03-14T20:00:05.049Z,197.35
2023-03-14T20:01:05.047Z,197.33
2023-03-14T20:02:04.938Z,197.41
2023-03-14T20:03:04.986Z,197.66
2023-03-14T20:04:04.849Z,196.87
2023-03-14T20:05:07.305Z,196.63
2023-03-14T20:06:04.708Z,197.68
2023-03-14T20:07:04.655Z,197.20
2023-03-14T20:08:04.586Z,196.76
2023-03-14T20:09:04.534Z,196.22
2023-03-14T20:10:04.519Z,196.51
2023-03-14T20:11:04.389Z,195.51
2023-03-14T20:12:04.338Z,196.47
2023-03-14T20:13:12.084Z,196.66
2023-03-14T20:14:05.252Z,196.75
2023-03-14T20:15:04.178Z,196.86
2023-03-14T20:16:04.121Z,196.69
2023-03-14T20:17:04.211Z,196.93
2023-03-14T20:18:04.050Z,196.55
2023-03-14T20:19:04.011Z,195.85
2023-03-14T20:20:03.925Z,195.11
2023-03-14T20:21:03.873Z,195.11
2023-03-14T20:22:04.149Z,194.38
2023-03-14T20:23:03.744Z,195.03
2023-03-14T20:24:03.683Z,194.66
2023-03-14T20:25:03.655Z,194.85
2023-03-14T20:26:03.586Z,194.42
2023-03-14T20:27:03.545Z,194.57
2023-03-14T20:28:03.526Z,194.83
2023-03-14T20:29:03.406Z,194.59
2023-03-14T20:30:03.353Z,194.56
2023-03-14T20:31:03.387Z,194.36
2023-03-14T20:32:03.217Z,194.72
2023-03-14T20:33:03.291Z,193.80
2023-03-14T20:34:03.091Z,193.85
2023-03-14T20:35:03.041Z,193.42
2023-03-14T20:36:03.057Z,193.25
2023-03-14T20:37:02.935Z,193.08
2023-03-14T20:38:02.896Z,193.36
2023-03-14T20:39:02.798Z,193.48
2023-03-14T20:40:02.759Z,193.69
2023-03-14T20:41:02.711Z,193.77
2023-03-14T20:42:02.673Z,193.36
2023-03-14T20:43:02.566Z,192.81
2023-03-14T20:44:02.518Z,192.65
2023-03-14T20:45:02.488Z,193.25
2023-03-14T20:46:02.430Z,192.54
2023-03-14T20:47:02.319Z,192.88
2023-03-14T20:48:02.286Z,193.17
2023-03-14T20:49:02.223Z,193.26
2023-03-14T20:50:02.153Z,192.53
2023-03-14T20:51:02.097Z,192.93
2023-03-14T20:52:02.044Z,192.87
2023-03-14T20:53:02.053Z,192.66
2023-03-14T20:54:01.945Z,192.33
2023-03-14T20:55:01.902Z,192.23
2023-03-14T20:56:01.836Z,192.24
2023-03-14T20:57:01.790Z,191.21
2023-03-14T20:58:01.757Z,191.73
2023-03-14T20:59:01.660Z,192.10
2023-03-14T21:00:01.667Z,191.88
2023-03-14T21:01:01.634Z,191.93
2023-03-14T21:02:01.830Z,191.59
2023-03-14T21:03:01.724Z,191.81
2023-03-14T21:04:01.905Z,191.64
2023-03-14T21:05:01.879Z,190.95
2023-03-14T21:06:01.489Z,190.12
2023-03-14T21:07:01.250Z,191.55
2023-03-14T21:08:01.752Z,191.16
2023-03-14T21:09:03.131Z,191.73
2023-03-14T21:10:01.177Z,191.55
2023-03-14T21:11:01.327Z,191.64
2023-03-14T21:12:00.912Z,191.62
2023-03-14T21:13:00.881Z,190.12
2023-03-14T21:14:01.217Z,191.38
2023-03-14T21:15:00.866Z,189.74
2023-03-14T21:16:01.131Z,189.65
2023-03-14T21:17:01.143Z,190.46
2023-03-14T21:18:00.913Z,190.98
2023-03-14T21:19:00.707Z,189.67
2023-03-14T21:20:00.511Z,189.46
2023-03-14T21:21:00.476Z,189.22
2023-03-14T21:22:00.397Z,189.82
2023-03-14T21:23:00.322Z,189.25
2023-03-14T21:24:00.269Z,190.12
2023-03-14T21:25:00.201Z,189.66
2023-03-14T21:26:00.175Z,189.63
2023-03-14T21:27:00.120Z,188.76
2023-03-14T21:28:00.056Z,189.36
2023-03-14T21:29:00.021Z,188.33
2023-03-14T21:30:00.044Z,188.72
2023-03-14T21:30:59.944Z,187.72
2023-03-14T21:31:59.873Z,188.15
2023-03-14T21:32:59.915Z,188.59
2023-03-14T21:33:59.751Z,187.56
2023-03-14T21:34:59.705Z,188.46
2023-03-14T21:35:59.762Z,187.99
2023-03-14T21:36:59.654Z,187.91