createdAt,value
2022-10-01T00:02:11.402Z,100216.78
2022-10-01T00:04:38.373Z,100200.88
2022-10-01T00:07:05.778Z,100194.25
2022-10-01T00:09:32.786Z,100195.63
2022-10-01T00:11:59.517Z,100185.56
2022-10-01T00:14:26.335Z,100186.75
2022-10-01T00:16:54.512Z,100171.69
2022-10-01T00:19:21.306Z,100157.00
2022-10-01T00:21:47.964Z,100152.44
2022-10-01T00:24:14.569Z,100164.97
2022-10-01T00:26:42.147Z,100193.13
2022-10-01T00:29:12.630Z,100189.22
2022-10-01T00:31:39.790Z,100203.97
2022-10-01T00:34:08.012Z,100197.78
2022-10-01T00:36:35.046Z,100200.53
2022-10-01T00:39:01.896Z,100200.38
2022-10-01T00:41:31.466Z,100195.75
2022-10-01T00:44:00.394Z,100191.97
2022-10-01T00:46:31.944Z,100191.66
2022-10-01T00:49:01.356Z,100168.56
2022-10-01T00:51:32.339Z,100163.31
2022-10-01T00:54:05.790Z,100159.78
2022-10-01T00:56:32.935Z,100166.59
2022-10-01T00:58:59.889Z,100154.75
2022-10-01T01:01:27.485Z,100151.25
2022-10-01T01:03:54.747Z,100165.63
2022-10-01T01:06:21.369Z,100145.78
2022-10-01T01:08:50.446Z,100142.56
2022-10-01T01:11:28.252Z,100138.38
2022-10-01T01:14:01.406Z,100148.22
2022-10-01T01:16:33.681Z,100148.78
2022-10-01T01:19:04.752Z,100167.97
2022-10-01T01:21:34.656Z,100169.19
2022-10-01T01:24:34.370Z,100177.59
2022-10-01T01:27:10.688Z,100170.47
2022-10-01T01:29:43.827Z,100159.47
2022-10-01T01:32:15.422Z,100140.59
2022-10-01T01:34:47.238Z,100133.28
2022-10-01T01:37:17.579Z,100154.72
2022-10-01T01:39:48.725Z,100169.09
2022-10-01T01:42:20.280Z,100159.56
2022-10-01T01:44:50.523Z,100147.94
2022-10-01T01:47:19.485Z,100137.78
2022-10-01T01:49:46.306Z,100148.97
2022-10-01T01:52:14.726Z,100133.84
2022-10-01T01:54:42.366Z,100141.50
2022-10-01T01:57:10.529Z,100140.06
2022-10-01T01:59:37.300Z,100149.22
2022-10-01T02:02:05.530Z,100137.91
2022-10-01T02:04:36.102Z,100159.00
2022-10-01T02:07:18.686Z,100153.97
2022-10-01T02:09:53.415Z,100142.28
2022-10-01T02:12:30.437Z,100149.91
2022-10-01T02:15:05.517Z,100144.00
2022-10-01T02:17:43.146Z,100150.94
2022-10-01T02:20:17.469Z,100153.63
2022-10-01T02:22:49.631Z,100152.22
2022-10-01T02:25:18.454Z,100152.44
2022-10-01T02:27:50.595Z,100137.13
2022-10-01T02:30:18.039Z,100139.66
2022-10-01T02:32:49.379Z,100120.47
2022-10-01T02:35:19.307Z,100143.31
2022-10-01T02:37:50.463Z,100134.19
2022-10-01T02:40:21.633Z,100140.44
2022-10-01T02:42:51.825Z,100134.91
2022-10-01T02:45:21.787Z,100163.41
2022-10-01T02:47:54.060Z,100170.56
2022-10-01T02:50:22.603Z,100173.78
2022-10-01T02:52:55.508Z,100176.13
2022-10-01T02:55:27.312Z,100185.31
2022-10-01T02:57:53.975Z,100177.13
2022-10-01T03:00:21.506Z,100176.44
2022-10-01T03:02:50.148Z,100175.31
2022-10-01T03:05:17.789Z,100176.53
2022-10-01T03:07:44.535Z,100183.91
2022-10-01T03:10:12.814Z,100184.03
2022-10-01T03:12:39.521Z,100173.66
2022-10-01T03:15:07.326Z,100193.00
2022-10-01T03:17:34.055Z,100190.44
2022-10-01T03:20:02.240Z,100190.91
2022-10-01T03:22:29.018Z,100181.66
2022-10-01T03:24:55.758Z,100181.66
2022-10-01T03:27:23.112Z,100178.31
2022-10-01T03:29:49.750Z,100196.66
2022-10-01T03:32:16.856Z,100205.13
2022-10-01T03:34:43.991Z,100202.53
2022-10-01T03:37:12.179Z,100190.88
2022-10-01T03:39:38.822Z,100188.13
2022-10-01T03:42:05.553Z,100205.38
2022-10-01T03:44:32.623Z,100196.00
2022-10-01T03:46:59.298Z,100205.84
2022-10-01T03:49:25.986Z,100200.06
2022-10-01T03:51:52.629Z,100200.25
2022-10-01T03:54:20.900Z,100206.72
2022-10-01T03:56:47.643Z,100188.91
2022-10-01T03:59:14.533Z,100196.66
2022-10-01T04:01:41.367Z,100181.91
2022-10-01T04:04:08.106Z,100197.09
2022-10-01T04:06:34.999Z,100187.56
2022-10-01T04:09:01.863Z,100198.63
2022-10-01T04:11:29.952Z,100194.78
2022-10-01T04:13:56.880Z,100189.16
2022-10-01T04:16:23.723Z,100199.00
2022-10-01T04:18:50.439Z,100186.56
2022-10-01T04:21:17.202Z,100214.06
2022-10-01T04:23:43.844Z,100214.75
2022-10-01T04:26:10.496Z,100207.94
2022-10-01T04:28:38.485Z,100211.13
2022-10-01T04:31:05.270Z,100220.28
2022-10-01T04:33:32.139Z,100220.50
2022-10-01T04:35:58.751Z,100211.31
2022-10-01T04:38:25.371Z,100222.63
2022-10-01T04:40:52.042Z,100233.97
2022-10-01T04:43:18.590Z,100219.59
2022-10-01T04:45:46.663Z,100204.09
2022-10-01T04:48:13.315Z,100204.28
2022-10-01T04:50:40.011Z,100200.84
2022-10-01T04:53:06.664Z,100190.22
2022-10-01T04:55:33.328Z,100181.09
2022-10-01T04:57:59.970Z,100182.72
2022-10-01T05:00:26.607Z,100200.81
2022-10-01T05:02:55.184Z,100217.31
2022-10-01T05:05:24.363Z,100216.72
2022-10-01T05:07:51.027Z,100221.94
2022-10-01T05:10:20.274Z,100217.63
2022-10-01T05:12:47.841Z,100203.97
2022-10-01T05:15:15.737Z,100209.16
2022-10-01T05:17:42.427Z,100203.78
2022-10-01T05:20:16.329Z,100215.56
2022-10-01T05:22:43.858Z,100225.34
2022-10-01T05:25:10.613Z,100229.31
2022-10-01T05:27:37.274Z,100221.47
2022-10-01T05:30:04.110Z,100214.91
2022-10-01T05:32:30.820Z,100221.16
2022-10-01T05:34:57.502Z,100225.97
2022-10-01T05:37:25.633Z,100208.47
2022-10-01T05:39:52.366Z,100242.28
2022-10-01T05:42:19.216Z,100237.38
2022-10-01T05:44:45.817Z,100238.66
2022-10-01T05:47:13.711Z,100234.38
2022-10-01T05:49:40.659Z,100232.25
2022-10-01T05:52:07.326Z,100234.94
2022-10-01T05:54:35.452Z,100214.44
2022-10-01T05:57:02.254Z,100230.63
2022-10-01T05:59:31.883Z,100229.63
2022-10-01T06:01:59.067Z,100230.22
2022-10-01T06:04:26.115Z,100228.00
2022-10-01T06:06:53.368Z,100236.09
2022-10-01T06:09:20.037Z,100233.38
2022-10-01T06:11:48.215Z,100221.59
2022-10-01T06:14:15.065Z,100217.97
2022-10-01T06:16:42.068Z,100228.25
2022-10-01T06:19:09.037Z,100243.31
2022-10-01T06:21:36.074Z,100252.50
2022-10-01T06:24:03.039Z,100237.91
2022-10-01T06:26:29.760Z,100240.00
2022-10-01T06:28:57.888Z,100234.66
2022-10-01T06:31:24.925Z,100231.56
2022-10-01T06:33:51.739Z,100238.09
2022-10-01T06:36:18.602Z,100244.47
2022-10-01T06:38:48.275Z,100230.69
2022-10-01T06:41:15.352Z,100250.13
2022-10-01T06:43:42.094Z,100240.91
2022-10-01T06:46:10.491Z,100230.97
2022-10-01T06:48:37.223Z,100223.75
2022-10-01T06:51:04.383Z,100225.66
2022-10-01T06:53:31.722Z,100223.97
2022-10-01T06:56:04.611Z,100206.06
2022-10-01T06:58:31.240Z,100218.28
2022-10-01T07:00:59.535Z,100220.56
2022-10-01T07:03:28.110Z,100242.66
2022-10-01T07:05:54.745Z,100243.41
2022-10-01T07:08:21.410Z,100234.16
2022-10-01T07:10:48.303Z,100223.38
2022-10-01T07:13:17.037Z,100227.06
2022-10-01T07:15:44.450Z,100230.41
2022-10-01T07:18:12.015Z,100220.91
2022-10-01T07:20:40.824Z,100214.72
2022-10-01T07:23:10.357Z,100212.41
2022-10-01T07:25:37.658Z,100204.19
2022-10-01T07:28:05.568Z,100203.03
2022-10-01T07:30:33.204Z,100212.94
2022-10-01T07:32:59.938Z,100208.78
2022-10-01T07:35:26.663Z,100211.69
2022-10-01T07:37:54.982Z,100212.41
2022-10-01T07:40:22.008Z,100198.72
2022-10-01T07:42:53.505Z,100207.34
2022-10-01T07:45:20.611Z,100215.44
2022-10-01T07:47:52.277Z,100219.34
2022-10-01T07:50:18.928Z,100214.28
2022-10-01T07:52:45.652Z,100235.91
2022-10-01T07:55:13.721Z,100244.84
2022-10-01T07:57:40.407Z,100251.19
2022-10-01T08:00:08.844Z,100258.28
2022-10-01T08:02:35.542Z,100234.75
2022-10-01T08:05:02.305Z,100240.81
2022-10-01T08:07:30.351Z,100227.56
2022-10-01T08:09:57.057Z,100235.94
2022-10-01T08:12:25.204Z,100238.25
2022-10-01T08:14:51.846Z,100237.53
2022-10-01T08:17:18.527Z,100240.66
2022-10-01T08:19:45.241Z,100232.22
2022-10-01T08:22:11.964Z,100236.25
2022-10-01T08:24:38.613Z,100206.28
2022-10-01T08:27:05.327Z,100222.22
2022-10-01T08:29:33.417Z,100236.63
2022-10-01T08:32:00.313Z,100237.63
2022-10-01T08:34:27.103Z,100249.72
2022-10-01T08:36:53.848Z,100232.56
2022-10-01T08:39:20.674Z,100234.19
2022-10-01T08:41:55.615Z,100248.78
2022-10-01T08:44:28.747Z,100243.78
2022-10-01T08:47:03.834Z,100240.34
2022-10-01T08:49:37.645Z,100237.91
2022-10-01T08:52:13.084Z,100241.50
2022-10-01T08:54:45.374Z,100238.13
2022-10-01T08:57:16.045Z,100213.19
2022-10-01T08:59:45.090Z,100203.97
2022-10-01T09:02:20.885Z,100226.38
2022-10-01T09:04:55.096Z,100242.56
2022-10-01T09:07:45.140Z,100238.50
2022-10-01T09:10:26.150Z,100226.69
2022-10-01T09:13:22.356Z,100235.28
2022-10-01T09:15:57.706Z,100232.31
2022-10-01T09:18:36.221Z,100214.13
2022-10-01T09:21:12.478Z,100204.81
2022-10-01T09:23:49.659Z,100209.63
2022-10-01T09:26:16.748Z,100206.28
2022-10-01T09:28:48.681Z,100174.91
2022-10-01T09:31:23.245Z,100181.66
2022-10-01T09:33:58.430Z,100181.16
2022-10-01T09:36:36.335Z,100143.72
2022-10-01T09:39:12.434Z,100166.28
2022-10-01T09:41:45.481Z,100186.81
2022-10-01T09:44:26.455Z,100181.25
2022-10-01T09:46:54.263Z,100189.94
2022-10-01T09:49:29.604Z,100180.78
2022-10-01T09:52:09.875Z,100171.03
2022-10-01T09:54:42.877Z,100149.38
2022-10-01T09:57:14.065Z,100164.28
2022-10-01T09:59:47.359Z,100155.41
2022-10-01T10:02:19.695Z,100154.03
2022-10-01T10:05:24.982Z,100147.31
2022-10-01T10:08:04.551Z,100121.22
2022-10-01T10:10:58.184Z,100132.19
2022-10-01T10:13:34.963Z,100126.84
2022-10-01T10:16:19.255Z,100119.47
2022-10-01T10:18:49.134Z,100113.19
2022-10-01T10:21:21.468Z,100105.06
2022-10-01T10:23:50.306Z,100114.75
2022-10-01T10:26:25.540Z,100111.84
2022-10-01T10:28:52.474Z,100106.63
2022-10-01T10:31:21.072Z,100092.41
2022-10-01T10:33:51.613Z,100105.66
2022-10-01T10:36:22.776Z,100099.06
2022-10-01T10:38:52.254Z,100060.69
2022-10-01T10:41:22.542Z,100077.25
2022-10-01T10:43:59.024Z,100078.16
2022-10-01T10:46:29.392Z,100079.84
2022-10-01T10:49:01.803Z,100075.53
2022-10-01T10:51:30.413Z,100073.41
2022-10-01T10:53:57.187Z,100068.50
2022-10-01T10:56:24.974Z,100068.72
2022-10-01T10:58:52.538Z,100012.03
2022-10-01T11:01:27.006Z,100032.50
2022-10-01T11:03:55.400Z,100048.19
2022-10-01T11:06:22.660Z,100044.09
2022-10-01T11:08:59.435Z,100041.09
2022-10-01T11:11:42.382Z,100022.03
2022-10-01T11:14:23.614Z,100014.97
2022-10-01T11:17:05.126Z,100014.91
2022-10-01T11:19:43.434Z,100009.47
2022-10-01T11:22:29.353Z,100004.63
2022-10-01T11:25:06.104Z,100001.16
2022-10-01T11:27:43.734Z,99981.59
2022-10-01T11:30:16.878Z,99989.66
2022-10-01T11:32:48.966Z,100004.97
2022-10-01T11:35:42.339Z,99974.31
2022-10-01T11:38:37.447Z,99977.28
2022-10-01T11:41:18.311Z,99976.63
2022-10-01T11:43:50.485Z,99964.47
2022-10-01T11:46:27.409Z,99967.19
2022-10-01T11:49:00.332Z,99960.06
2022-10-01T11:51:33.564Z,99962.94
2022-10-01T11:54:04.308Z,99963.56
2022-10-01T11:56:38.073Z,99955.03
2022-10-01T11:59:09.499Z,99951.63
2022-10-01T12:01:42.357Z,99965.69
2022-10-01T12:04:22.656Z,99938.47
2022-10-01T12:06:56.171Z,99936.34
2022-10-01T12:09:29.686Z,99942.28
2022-10-01T12:12:00.601Z,99929.16
2022-10-01T12:14:35.406Z,99939.38
2022-10-01T12:17:11.299Z,99917.72
2022-10-01T12:19:44.356Z,99934.75
2022-10-01T12:22:15.683Z,99921.13
2022-10-01T12:24:44.235Z,99889.41
2022-10-01T12:27:32.371Z,99915.69
2022-10-01T12:30:04.835Z,99914.28
2022-10-01T12:32:45.912Z,99916.84
2022-10-01T12:35:25.399Z,99903.50
2022-10-01T12:38:06.319Z,99889.06
2022-10-01T12:40:46.108Z,99895.81
2022-10-01T12:43:39.728Z,99895.97
2022-10-01T12:46:16.048Z,99877.81
2022-10-01T12:48:50.743Z,99867.94
2022-10-01T12:51:41.117Z,99874.03
2022-10-01T12:54:25.271Z,99841.03
2022-10-01T12:57:16.869Z,99871.91
2022-10-01T13:00:00.458Z,99877.09
2022-10-01T13:03:08.575Z,99880.22
2022-10-01T13:05:47.978Z,99856.84
2022-10-01T13:08:52.839Z,99866.94
2022-10-01T13:11:35.941Z,99876.63
2022-10-01T13:14:03.740Z,99846.38
2022-10-01T13:16:41.743Z,99827.81
2022-10-01T13:19:21.819Z,99853.94
2022-10-01T13:21:59.547Z,99875.06
2022-10-01T13:24:33.278Z,99878.22
2022-10-01T13:27:07.495Z,99888.84
2022-10-01T13:29:47.257Z,99870.69
2022-10-01T13:32:30.581Z,99873.13
2022-10-01T13:34:59.380Z,99866.56
2022-10-01T13:37:36.336Z,99850.50
2022-10-01T13:40:05.522Z,99867.50
2022-10-01T13:42:37.593Z,99865.78
2022-10-01T13:45:07.421Z,99870.19
2022-10-01T13:47:36.808Z,99870.50
2022-10-01T13:50:20.749Z,99874.25
2022-10-01T13:53:06.044Z,99862.22
2022-10-01T13:55:41.983Z,99862.06
2022-10-01T13:58:23.363Z,99862.31
2022-10-01T14:00:52.351Z,99867.59
2022-10-01T14:03:42.907Z,99850.09
2022-10-01T14:06:17.331Z,99865.34
2022-10-01T14:08:49.494Z,99871.88
2022-10-01T14:11:22.338Z,99865.53
2022-10-01T14:13:53.198Z,99866.97
2022-10-01T14:16:20.367Z,99852.13
2022-10-01T14:18:49.875Z,99852.97
2022-10-01T14:21:35.447Z,99842.00
2022-10-01T14:24:15.189Z,99853.91
2022-10-01T14:26:50.907Z,99840.34
2022-10-01T14:29:29.646Z,99835.13
2022-10-01T14:32:03.772Z,99843.38
2022-10-01T14:34:47.724Z,99814.13
2022-10-01T14:37:18.120Z,99831.69
2022-10-01T14:39:45.577Z,99830.06
2022-10-01T14:42:17.232Z,99852.69
2022-10-01T14:44:45.740Z,99836.13
2022-10-01T14:47:17.079Z,99857.69
2022-10-01T14:49:46.058Z,99848.25
2022-10-01T14:52:21.851Z,99863.25
2022-10-01T14:54:52.549Z,99812.91
2022-10-01T14:57:28.964Z,99849.69
2022-10-01T14:59:57.587Z,99876.22
2022-10-01T15:02:25.848Z,99873.47
2022-10-01T15:04:57.733Z,99877.09
2022-10-01T15:07:28.115Z,99846.25
2022-10-01T15:10:06.106Z,99871.25
2022-10-01T15:12:38.956Z,99864.53
2022-10-01T15:15:17.287Z,99875.53
2022-10-01T15:17:47.036Z,99881.03
2022-10-01T15:20:15.905Z,99860.75
2022-10-01T15:22:46.528Z,99893.28
2022-10-01T15:25:20.486Z,99886.84
2022-10-01T15:27:50.465Z,99890.28
2022-10-01T15:30:18.268Z,99899.25
2022-10-01T15:32:48.454Z,99900.09
2022-10-01T15:35:20.890Z,99897.34
2022-10-01T15:37:50.498Z,99877.03
2022-10-01T15:40:29.213Z,99893.22
2022-10-01T15:43:23.291Z,99887.84
2022-10-01T15:46:10.858Z,99895.59
2022-10-01T15:48:37.673Z,99894.75
2022-10-01T15:51:15.004Z,99905.59
2022-10-01T15:53:44.986Z,99887.47
2022-10-01T15:56:19.766Z,99904.66
2022-10-01T15:58:51.381Z,99921.00
2022-10-01T16:01:24.172Z,99893.41
2022-10-01T16:04:01.523Z,99875.09
2022-10-01T16:06:36.927Z,99909.38
2022-10-01T16:09:12.149Z,99903.75
2022-10-01T16:11:53.120Z,99915.88
2022-10-01T16:14:32.957Z,99906.31
2022-10-01T16:17:28.899Z,99927.63
2022-10-01T16:19:58.323Z,99911.69
2022-10-01T16:22:30.672Z,99902.03
2022-10-01T16:24:59.134Z,99937.09
2022-10-01T16:27:48.542Z,99932.50
2022-10-01T16:30:20.999Z,99917.41
2022-10-01T16:32:48.184Z,99915.41
2022-10-01T16:35:22.530Z,99947.97
2022-10-01T16:37:52.694Z,99926.56
2022-10-01T16:40:21.352Z,99901.97
2022-10-01T16:42:49.227Z,99962.19
2022-10-01T16:45:18.205Z,99942.25
2022-10-01T16:47:46.211Z,99953.63
2022-10-01T16:50:15.105Z,99965.28
2022-10-01T16:52:42.121Z,99968.91
2022-10-01T16:55:17.280Z,99933.78
2022-10-01T16:57:44.153Z,99967.63
2022-10-01T17:00:14.265Z,99952.38
2022-10-01T17:02:41.004Z,99973.31
2022-10-01T17:05:16.530Z,99968.44
2022-10-01T17:07:43.280Z,99981.81
2022-10-01T17:10:10.071Z,99989.34
2022-10-01T17:12:38.464Z,99969.25
2022-10-01T17:15:06.365Z,99922.06
2022-10-01T17:17:33.142Z,99988.63
2022-10-01T17:20:00.143Z,99998.03
2022-10-01T17:22:26.973Z,99985.78
2022-10-01T17:24:53.622Z,99995.03
2022-10-01T17:27:20.475Z,100024.22
2022-10-01T17:29:48.634Z,99980.94
2022-10-01T17:32:15.317Z,100028.59
2022-10-01T17:34:42.019Z,100027.47
2022-10-01T17:37:08.706Z,100029.94
2022-10-01T17:39:35.437Z,100028.94
2022-10-01T17:42:02.151Z,100028.94
2022-10-01T17:44:28.889Z,100019.25
2022-10-01T17:46:57.069Z,100010.59
2022-10-01T17:49:23.901Z,99987.34
2022-10-01T17:51:50.639Z,100007.50
2022-10-01T17:54:17.312Z,100004.88
2022-10-01T17:56:43.974Z,100006.63
2022-10-01T17:59:10.751Z,99981.69
2022-10-01T18:01:37.448Z,99982.81
2022-10-01T18:04:05.560Z,99980.94
2022-10-01T18:06:32.558Z,99999.84
2022-10-01T18:08:59.435Z,100000.47
2022-10-01T18:11:28.086Z,100012.22
2022-10-01T18:13:54.995Z,100024.03
2022-10-01T18:16:22.759Z,100015.41
2022-10-01T18:21:44.418Z,100048.66
2022-10-01T18:24:11.365Z,100048.38
2022-10-01T18:26:38.691Z,100067.84
2022-10-01T18:29:05.652Z,100072.09
2022-10-01T18:31:35.361Z,100080.03
2022-10-01T18:34:05.997Z,100066.34
2022-10-01T18:36:42.253Z,100092.56
2022-10-01T18:39:17.602Z,100100.59
2022-10-01T18:41:44.871Z,100103.19
2022-10-01T18:44:19.363Z,100119.69
2022-10-01T18:47:00.792Z,100125.41
2022-10-01T18:49:47.535Z,100105.31
2022-10-01T18:52:34.438Z,100122.03
2022-10-01T18:55:25.903Z,100123.34
2022-10-01T18:58:06.755Z,100126.06
2022-10-01T19:00:42.278Z,100116.28
2022-10-01T19:03:27.341Z,100102.69
2022-10-01T19:06:27.753Z,100102.66
2022-10-01T19:09:16.415Z,100096.41
2022-10-01T19:11:57.541Z,100099.69
2022-10-01T19:14:42.724Z,100114.34
2022-10-01T19:17:26.681Z,100116.72
2022-10-01T19:20:03.037Z,100128.34
2022-10-01T19:22:48.119Z,100132.09
2022-10-01T19:25:22.750Z,100116.66
2022-10-01T19:28:01.110Z,100118.50
2022-10-01T19:30:32.106Z,100132.09
2022-10-01T19:33:03.143Z,100147.84
2022-10-01T19:35:32.498Z,100141.03
2022-10-01T19:38:03.007Z,100132.06
2022-10-01T19:40:35.464Z,100158.41
2022-10-01T19:43:11.820Z,100165.84
2022-10-01T19:45:46.427Z,100179.72
2022-10-01T19:48:19.065Z,100195.22
2022-10-01T19:50:53.152Z,100193.97
2022-10-01T19:53:25.629Z,100184.22
2022-10-01T19:55:55.836Z,100165.31
2022-10-01T19:58:24.457Z,100175.31
2022-10-01T20:00:54.906Z,100177.44
2022-10-01T20:03:30.999Z,100163.06
2022-10-01T20:06:02.848Z,100181.75
2022-10-01T20:08:34.851Z,100174.53
2022-10-01T20:11:12.009Z,100183.03
2022-10-01T20:13:58.621Z,100201.53
2022-10-01T20:16:30.116Z,100193.34
2022-10-01T20:19:08.185Z,100203.53
2022-10-01T20:21:51.432Z,100214.81
2022-10-01T20:24:29.626Z,100231.50
2022-10-01T20:27:08.773Z,100222.97
2022-10-01T20:29:43.780Z,100228.38
2022-10-01T20:32:15.140Z,100230.00
2022-10-01T20:34:51.217Z,100236.66
2022-10-01T20:37:38.097Z,100248.69
2022-10-01T20:40:14.610Z,100229.34
2022-10-01T20:42:45.707Z,100273.03
2022-10-01T20:45:20.206Z,100274.66
2022-10-01T20:47:51.580Z,100271.78
2022-10-01T20:50:22.000Z,100257.78
2022-10-01T20:53:01.172Z,100264.59
2022-10-01T20:55:35.661Z,100293.34
2022-10-01T20:58:07.520Z,100280.44
2022-10-01T21:00:37.445Z,100267.28
2022-10-01T21:03:18.390Z,100273.50
2022-10-01T21:05:49.145Z,100276.13
2022-10-01T21:08:47.399Z,100264.44
2022-10-01T21:11:19.418Z,100261.72
2022-10-01T21:13:54.345Z,100257.38
2022-10-01T21:16:46.531Z,100260.81
2022-10-01T21:19:26.633Z,100267.47
2022-10-01T21:21:59.487Z,100283.03
2022-10-01T21:24:49.473Z,100304.13
2022-10-01T21:27:38.364Z,100305.13
2022-10-01T21:30:11.077Z,100321.25
2022-10-01T21:33:02.473Z,100314.56
2022-10-01T21:35:39.466Z,100302.91
2022-10-01T21:38:13.997Z,100296.97
2022-10-01T21:40:54.019Z,100315.78
2022-10-01T21:43:32.339Z,100319.53
2022-10-01T21:46:08.949Z,100319.78
2022-10-01T21:48:46.460Z,100332.81
2022-10-01T21:51:17.965Z,100341.50
2022-10-01T21:54:38.430Z,100332.69
2022-10-01T21:57:28.257Z,100336.38
2022-10-01T22:00:17.141Z,100339.63
2022-10-01T22:03:06.168Z,100360.72
2022-10-01T22:05:43.755Z,100374.34
2022-10-01T22:08:27.434Z,100376.72
2022-10-01T22:10:57.920Z,100378.66
2022-10-01T22:13:28.870Z,100354.44
2022-10-01T22:15:59.254Z,100361.09
2022-10-01T22:18:33.820Z,100397.59
2022-10-01T22:21:12.258Z,100399.81
2022-10-01T22:23:45.028Z,100389.88
2022-10-01T22:26:18.199Z,100396.19
2022-10-01T22:28:50.034Z,100379.69
2022-10-01T22:31:22.622Z,100398.50
2022-10-01T22:33:55.216Z,100384.59
2022-10-01T22:36:29.357Z,100395.91
2022-10-01T22:39:00.197Z,100375.19
2022-10-01T22:41:31.834Z,100388.56
2022-10-01T22:43:58.887Z,100403.84
2022-10-01T22:46:54.604Z,100397.97
2022-10-01T22:49:32.603Z,100374.72
2022-10-01T22:52:12.351Z,100405.88
2022-10-01T22:54:50.150Z,100411.69
2022-10-01T22:57:35.023Z,100407.16
2022-10-01T23:00:04.327Z,100362.28
2022-10-01T23:02:36.113Z,100408.44
2022-10-01T23:05:19.337Z,100411.72
2022-10-01T23:07:58.237Z,100414.50
2022-10-01T23:10:36.043Z,100414.97
2022-10-01T23:13:12.370Z,100415.19
2022-10-01T23:15:46.819Z,100451.03
2022-10-01T23:18:21.033Z,100454.88
2022-10-01T23:20:59.025Z,100437.34
2022-10-01T23:23:31.170Z,100434.50
2022-10-01T23:26:21.691Z,100446.41
2022-10-01T23:29:01.961Z,100432.59
2022-10-01T23:31:36.467Z,100429.44
2022-10-01T23:34:17.839Z,100435.38
2022-10-01T23:36:48.832Z,100427.25
2022-10-01T23:39:43.323Z,100445.19
2022-10-01T23:42:20.997Z,100462.72
2022-10-01T23:44:55.850Z,100463.50
2022-10-01T23:47:30.038Z,100451.97
2022-10-01T23:50:00.321Z,100444.13
2022-10-01T23:52:36.224Z,100431.22
2022-10-01T23:55:11.544Z,100451.84
2022-10-01T23:57:39.077Z,100446.97
