createdAt,value
2022-11-24T00:01:21.274Z,7.10
2022-11-24T00:03:53.909Z,7.10
2022-11-24T00:06:20.598Z,7.10
2022-11-24T00:08:47.688Z,7.10
2022-11-24T00:11:17.204Z,7.10
2022-11-24T00:13:44.258Z,7.10
2022-11-24T00:16:14.485Z,7.10
2022-11-24T00:18:45.221Z,7.10
2022-11-24T00:21:12.426Z,7.10
2022-11-24T00:23:39.227Z,7.10
2022-11-24T00:26:17.765Z,7.10
2022-11-24T00:28:46.162Z,7.00
2022-11-24T00:31:23.756Z,7.00
2022-11-24T00:33:53.189Z,7.00
2022-11-24T00:36:24.418Z,7.00
2022-11-24T00:39:02.274Z,7.10
2022-11-24T00:41:29.582Z,7.00
2022-11-24T00:43:59.561Z,7.00
2022-11-24T00:46:29.399Z,7.00
2022-11-24T00:49:00.330Z,6.90
2022-11-24T00:51:29.751Z,6.90
2022-11-24T00:53:59.810Z,7.00
2022-11-24T00:56:30.319Z,6.90
2022-11-24T00:58:57.393Z,6.90
2022-11-24T01:01:26.743Z,7.00
2022-11-24T01:03:56.544Z,7.00
2022-11-24T01:06:27.358Z,7.00
2022-11-24T01:08:56.808Z,7.00
2022-11-24T01:11:24.703Z,6.90
2022-11-24T01:13:57.954Z,6.90
2022-11-24T01:16:34.260Z,6.90
2022-11-24T01:19:01.661Z,6.90
2022-11-24T01:21:30.491Z,6.90
2022-11-24T01:23:57.766Z,6.90
2022-11-24T01:26:24.450Z,6.80
2022-11-24T01:28:55.616Z,6.80
2022-11-24T01:31:22.772Z,6.80
2022-11-24T01:33:49.718Z,6.80
2022-11-24T01:36:16.544Z,6.80
2022-11-24T01:38:45.755Z,6.80
2022-11-24T01:41:12.511Z,6.80
2022-11-24T01:43:42.046Z,6.80
2022-11-24T01:46:29.474Z,6.80
2022-11-24T01:49:10.650Z,6.80
2022-11-24T01:51:45.580Z,6.80
2022-11-24T01:54:24.816Z,6.80
2022-11-24T01:56:55.778Z,6.90
2022-11-24T01:59:22.805Z,6.90
2022-11-24T02:01:53.140Z,6.90
2022-11-24T02:04:24.128Z,6.90
2022-11-24T02:06:55.045Z,6.90
2022-11-24T02:09:39.591Z,6.90
2022-11-24T02:12:06.703Z,6.90
2022-11-24T02:14:36.357Z,6.90
2022-11-24T02:17:05.580Z,6.80
2022-11-24T02:19:49.582Z,6.80
2022-11-24T02:22:38.534Z,6.80
2022-11-24T02:25:11.778Z,6.80
2022-11-24T02:27:38.540Z,6.80
2022-11-24T02:30:05.737Z,6.80
2022-11-24T02:32:33.754Z,6.80
2022-11-24T02:35:08.910Z,6.90
2022-11-24T02:37:35.828Z,6.90
2022-11-24T02:40:05.532Z,7.00
2022-11-24T02:42:39.944Z,7.00
2022-11-24T02:45:09.170Z,7.00
2022-11-24T02:47:35.855Z,7.00
2022-11-24T02:50:02.679Z,7.10
2022-11-24T02:52:31.769Z,7.10
2022-11-24T02:54:58.454Z,7.10
2022-11-24T02:57:25.121Z,7.10
2022-11-24T02:59:53.982Z,7.00
2022-11-24T03:02:20.926Z,7.00
2022-11-24T03:04:47.599Z,7.00
2022-11-24T03:07:14.746Z,7.00
2022-11-24T03:09:41.493Z,7.00
2022-11-24T03:12:10.545Z,6.90
2022-11-24T03:14:37.382Z,6.80
2022-11-24T03:17:06.975Z,6.70
2022-11-24T03:19:33.728Z,6.70
2022-11-24T03:22:02.782Z,6.70
2022-11-24T03:24:29.658Z,6.70
2022-11-24T03:26:56.376Z,6.70
2022-11-24T03:29:23.087Z,6.60
2022-11-24T03:31:49.854Z,6.60
2022-11-24T03:34:19.038Z,6.50
2022-11-24T03:36:47.910Z,6.40
2022-11-24T03:39:17.075Z,6.20
2022-11-24T03:41:46.247Z,6.10
2022-11-24T03:44:12.931Z,6.10
2022-11-24T03:46:41.874Z,5.90
2022-11-24T03:49:11.033Z,6.00
2022-11-24T03:51:37.718Z,5.90
2022-11-24T03:54:04.481Z,5.80
2022-11-24T03:56:33.631Z,5.80
2022-11-24T03:59:00.390Z,5.70
2022-11-24T04:01:27.106Z,5.60
2022-11-24T04:03:53.839Z,5.80
2022-11-24T04:06:22.945Z,5.80
2022-11-24T04:08:52.291Z,5.70
2022-11-24T04:11:37.659Z,5.70
2022-11-24T04:14:06.709Z,5.80
2022-11-24T04:16:39.777Z,5.70
2022-11-24T04:19:06.721Z,5.70
2022-11-24T04:21:33.429Z,5.60
2022-11-24T04:24:00.094Z,5.70
2022-11-24T04:26:27.589Z,5.70
2022-11-24T04:28:54.334Z,5.80
2022-11-24T04:31:21.071Z,5.90
2022-11-24T04:33:47.828Z,5.90
2022-11-24T04:36:14.556Z,5.90
2022-11-24T04:39:23.290Z,5.90
2022-11-24T04:41:32.467Z,5.90
2022-11-24T04:43:59.150Z,6.00
2022-11-24T04:46:28.097Z,6.20
2022-11-24T04:48:54.776Z,6.20
2022-11-24T04:51:23.620Z,6.20
2022-11-24T04:53:50.279Z,6.20
2022-11-24T04:56:19.348Z,6.10
2022-11-24T04:58:51.421Z,6.10
2022-11-24T05:01:18.034Z,6.20
2022-11-24T05:03:49.566Z,6.30
2022-11-24T05:06:16.266Z,6.20
2022-11-24T05:08:43.065Z,6.30
2022-11-24T05:11:09.791Z,6.20
2022-11-24T05:13:36.576Z,6.20
2022-11-24T05:16:03.570Z,6.30
2022-11-24T05:18:35.248Z,6.50
2022-11-24T05:21:04.698Z,6.60
2022-11-24T05:23:33.654Z,6.50
2022-11-24T05:26:01.740Z,6.50
2022-11-24T05:28:31.323Z,6.40
2022-11-24T05:31:06.718Z,6.40
2022-11-24T05:33:33.621Z,6.50
2022-11-24T05:36:03.777Z,6.50
2022-11-24T05:38:31.292Z,6.50
2022-11-24T05:41:05.541Z,6.50
2022-11-24T05:43:32.305Z,6.40
2022-11-24T05:46:02.072Z,6.40
2022-11-24T05:48:33.204Z,6.40
2022-11-24T05:50:59.987Z,6.40
2022-11-24T05:53:27.129Z,6.50
2022-11-24T05:55:54.114Z,6.60
2022-11-24T05:58:21.009Z,6.70
2022-11-24T06:00:47.703Z,6.70
2022-11-24T06:03:14.580Z,6.70
2022-11-24T06:05:47.057Z,6.90
2022-11-24T06:08:14.432Z,7.10
2022-11-24T06:10:41.191Z,7.10
2022-11-24T06:13:10.452Z,7.20
2022-11-24T06:15:37.762Z,7.20
2022-11-24T06:18:04.649Z,7.20
2022-11-24T06:20:32.818Z,7.20
2022-11-24T06:23:00.606Z,7.20
2022-11-24T06:25:28.148Z,7.10
2022-11-24T06:27:57.291Z,6.90
2022-11-24T06:30:24.071Z,6.70
2022-11-24T06:32:56.888Z,6.70
2022-11-24T06:35:25.866Z,6.70
2022-11-24T06:37:54.693Z,6.70
2022-11-24T06:40:26.123Z,6.60
2022-11-24T06:42:52.950Z,6.60
2022-11-24T06:45:23.341Z,6.80
2022-11-24T06:47:54.027Z,7.00
2022-11-24T06:50:20.692Z,7.10
2022-11-24T06:52:47.439Z,7.10
2022-11-24T06:55:16.651Z,7.00
2022-11-24T06:57:48.103Z,7.10
2022-11-24T07:00:15.158Z,7.30
2022-11-24T07:02:46.042Z,7.30
2022-11-24T07:05:15.589Z,7.40
2022-11-24T07:07:42.366Z,7.50
2022-11-24T07:10:09.408Z,7.50
2022-11-24T07:12:36.216Z,7.50
2022-11-24T07:15:03.067Z,7.60
2022-11-24T07:17:35.209Z,7.60
2022-11-24T07:20:01.908Z,7.60
2022-11-24T07:22:30.986Z,7.60
2022-11-24T07:25:00.388Z,7.60
2022-11-24T07:27:31.853Z,7.50
2022-11-24T07:30:01.146Z,7.50
2022-11-24T07:32:28.871Z,7.40
2022-11-24T07:34:57.753Z,7.40
2022-11-24T07:37:28.176Z,7.20
2022-11-24T07:39:57.894Z,7.20
2022-11-24T07:42:24.632Z,7.10
2022-11-24T07:44:53.448Z,7.10
2022-11-24T07:47:22.315Z,7.20
2022-11-24T07:49:49.062Z,7.10
2022-11-24T07:52:20.348Z,7.10
2022-11-24T07:54:47.105Z,7.10
2022-11-24T07:57:16.206Z,7.10
2022-11-24T07:59:45.409Z,7.10
2022-11-24T08:02:15.766Z,7.20
2022-11-24T08:04:44.836Z,7.10
2022-11-24T08:07:13.807Z,7.10
2022-11-24T08:09:40.652Z,7.10
2022-11-24T08:12:07.517Z,7.20
2022-11-24T08:14:36.923Z,7.20
2022-11-24T08:17:03.887Z,7.30
2022-11-24T08:19:35.317Z,7.30
2022-11-24T08:22:02.088Z,7.50
2022-11-24T08:24:31.989Z,7.60
2022-11-24T08:27:03.710Z,7.50
2022-11-24T08:29:33.056Z,7.40
2022-11-24T08:31:59.817Z,7.30
2022-11-24T08:34:29.578Z,7.30
2022-11-24T08:37:01.160Z,7.30
2022-11-24T08:39:27.872Z,7.30
2022-11-24T08:41:54.661Z,7.40
2022-11-24T08:44:23.909Z,7.50
2022-11-24T08:46:50.729Z,7.50
2022-11-24T08:49:21.604Z,7.60
2022-11-24T08:51:51.360Z,7.60
2022-11-24T08:54:21.605Z,7.60
2022-11-24T08:56:52.216Z,7.60
2022-11-24T08:59:19.009Z,7.70
2022-11-24T09:01:49.182Z,7.70
2022-11-24T09:04:16.195Z,7.80
2022-11-24T09:06:45.125Z,7.80
2022-11-24T09:09:11.931Z,7.80
2022-11-24T09:11:38.742Z,7.90
2022-11-24T09:14:07.973Z,8.00
2022-11-24T09:16:36.961Z,8.00
2022-11-24T09:19:08.134Z,8.00
2022-11-24T09:21:38.902Z,8.10
2022-11-24T09:24:09.424Z,8.20
2022-11-24T09:26:44.523Z,8.30
2022-11-24T09:29:13.649Z,8.30
2022-11-24T09:31:40.604Z,8.30
2022-11-24T09:34:15.915Z,8.40
2022-11-24T09:36:45.182Z,8.40
2022-11-24T09:39:16.261Z,8.40
2022-11-24T09:42:15.100Z,8.40
2022-11-24T09:44:59.791Z,8.50
2022-11-24T09:48:16.919Z,8.40
2022-11-24T09:50:50.454Z,8.50
2022-11-24T09:53:22.925Z,8.60
2022-11-24T09:55:51.110Z,8.70
2022-11-24T09:58:45.325Z,8.70
2022-11-24T10:01:19.993Z,8.80
2022-11-24T10:03:50.230Z,8.80
2022-11-24T10:06:22.750Z,8.90
2022-11-24T10:09:13.837Z,8.90
2022-11-24T10:11:58.867Z,8.90
2022-11-24T10:15:03.968Z,8.90
2022-11-24T10:17:56.557Z,9.00
2022-11-24T10:20:42.137Z,9.00
2022-11-24T10:23:39.778Z,9.00
2022-11-24T10:26:36.099Z,9.00
2022-11-24T10:29:29.067Z,9.00
2022-11-24T10:31:58.787Z,8.90
2022-11-24T10:34:40.757Z,8.80
2022-11-24T10:37:33.593Z,8.70
2022-11-24T10:40:41.040Z,8.70
2022-11-24T10:43:14.456Z,8.80
2022-11-24T10:45:41.658Z,8.90
2022-11-24T10:48:25.629Z,9.00
2022-11-24T10:51:11.980Z,9.10
2022-11-24T10:53:42.159Z,9.20
2022-11-24T10:56:13.515Z,9.30
2022-11-24T10:58:42.353Z,9.40
2022-11-24T11:01:15.354Z,9.50
2022-11-24T11:04:01.701Z,9.50
2022-11-24T11:06:32.095Z,9.60
2022-11-24T11:09:25.267Z,9.60
2022-11-24T11:11:56.939Z,9.50
2022-11-24T11:14:33.860Z,9.50
2022-11-24T11:17:02.896Z,9.60
2022-11-24T11:19:53.180Z,9.70
2022-11-24T11:22:28.443Z,9.80
2022-11-24T11:25:16.651Z,9.90
2022-11-24T11:27:45.900Z,10.10
2022-11-24T11:36:13.621Z,10.10
2022-11-24T11:38:43.802Z,9.90
2022-11-24T11:41:28.890Z,9.90
2022-11-24T11:44:22.555Z,10.00
2022-11-24T11:46:49.343Z,10.00
2022-11-24T11:49:16.291Z,10.00
2022-11-24T11:51:51.275Z,9.90
2022-11-24T11:54:38.334Z,9.80
2022-11-24T11:57:17.179Z,9.80
2022-11-24T12:00:10.035Z,9.70
2022-11-24T12:02:53.120Z,9.80
2022-11-24T12:05:45.183Z,9.90
2022-11-24T12:08:31.342Z,10.00
2022-11-24T12:11:18.528Z,10.10
2022-11-24T12:13:45.247Z,10.00
2022-11-24T12:16:20.323Z,9.90
2022-11-24T12:18:58.244Z,10.00
2022-11-24T12:21:55.840Z,10.00
2022-11-24T12:24:30.583Z,10.10
2022-11-24T12:27:22.865Z,10.00
2022-11-24T12:30:08.583Z,10.10
2022-11-24T12:32:52.571Z,10.30
2022-11-24T12:35:51.363Z,10.50
2022-11-24T12:38:48.138Z,10.50
2022-11-24T12:41:41.752Z,10.50
2022-11-24T12:44:44.496Z,10.50
2022-11-24T12:47:20.459Z,10.60
2022-11-24T12:50:21.134Z,10.60
2022-11-24T12:52:58.779Z,10.50
2022-11-24T12:55:32.157Z,10.60
2022-11-24T12:58:10.828Z,10.60
2022-11-24T13:00:48.131Z,10.60
2022-11-24T13:03:17.778Z,10.70
2022-11-24T13:05:47.275Z,10.60
2022-11-24T13:08:15.490Z,10.50
2022-11-24T13:10:58.430Z,10.60
2022-11-24T13:13:50.158Z,10.70
2022-11-24T13:16:35.612Z,10.70
2022-11-24T13:19:14.954Z,10.60
2022-11-24T13:21:45.402Z,10.60
2022-11-24T13:24:19.281Z,10.60
2022-11-24T13:27:15.397Z,10.50
2022-11-24T13:29:49.616Z,10.50
2022-11-24T13:32:19.445Z,10.40
2022-11-24T13:34:54.778Z,10.30
2022-11-24T13:37:34.356Z,10.30
2022-11-24T13:40:17.816Z,10.20
2022-11-24T13:43:02.829Z,10.20
2022-11-24T13:45:49.280Z,10.30
2022-11-24T13:48:19.066Z,10.40
2022-11-24T13:50:54.773Z,10.50
2022-11-24T13:53:34.404Z,10.50
2022-11-24T13:56:03.894Z,10.60
2022-11-24T13:58:40.431Z,10.80
2022-11-24T14:01:26.587Z,10.80
2022-11-24T14:04:31.043Z,10.90
2022-11-24T14:07:08.384Z,11.00
2022-11-24T14:09:44.861Z,10.90
2022-11-24T14:12:20.522Z,10.90
2022-11-24T14:14:49.598Z,10.80
2022-11-24T14:17:18.047Z,10.70
2022-11-24T14:19:47.534Z,10.60
2022-11-24T14:22:24.362Z,10.60
2022-11-24T14:24:58.761Z,10.60
2022-11-24T14:27:37.176Z,10.60
2022-11-24T14:30:13.663Z,10.50
2022-11-24T14:32:43.631Z,10.50
2022-11-24T14:35:32.282Z,10.40
2022-11-24T14:38:01.581Z,10.30
2022-11-24T14:40:45.550Z,10.30
2022-11-24T14:43:33.369Z,10.30
2022-11-24T14:46:10.234Z,10.30
2022-11-24T14:48:47.580Z,10.20
2022-11-24T14:51:35.600Z,10.10
2022-11-24T14:54:07.712Z,10.00
2022-11-24T14:56:39.716Z,9.90
2022-11-24T14:59:25.725Z,9.90
2022-11-24T15:01:54.920Z,9.80
2022-11-24T15:04:54.197Z,9.70
2022-11-24T15:07:29.064Z,9.60
2022-11-24T15:10:01.309Z,9.40
2022-11-24T15:12:36.854Z,9.30
2022-11-24T15:15:05.973Z,9.30
2022-11-24T15:17:33.449Z,9.30
2022-11-24T15:20:09.455Z,9.10
2022-11-24T15:22:46.391Z,8.90
2022-11-24T15:25:30.120Z,8.80
2022-11-24T15:27:59.509Z,8.80
2022-11-24T15:30:28.916Z,8.70
2022-11-24T15:32:58.269Z,8.70
2022-11-24T15:35:26.898Z,8.70
2022-11-24T15:37:56.155Z,8.60
2022-11-24T15:40:25.454Z,8.60
2022-11-24T15:43:03.427Z,8.60
2022-11-24T15:45:34.571Z,8.60
2022-11-24T15:48:01.628Z,8.60
2022-11-24T15:50:28.505Z,8.50
2022-11-24T15:52:57.071Z,8.50
2022-11-24T15:55:26.179Z,8.50
2022-11-24T15:57:55.116Z,8.40
2022-11-24T16:00:25.255Z,8.30
2022-11-24T16:02:56.683Z,8.40
2022-11-24T16:05:25.557Z,8.30
2022-11-24T16:07:54.544Z,8.20
2022-11-24T16:10:29.917Z,8.20
2022-11-24T16:12:56.670Z,8.20
2022-11-24T16:15:25.959Z,8.20
2022-11-24T16:17:53.077Z,8.10
2022-11-24T16:20:24.422Z,8.10
2022-11-24T16:22:54.210Z,8.10
2022-11-24T16:25:20.960Z,8.10
2022-11-24T16:27:49.878Z,8.10
2022-11-24T16:30:18.948Z,8.00
2022-11-24T16:32:47.963Z,8.00
2022-11-24T16:35:16.958Z,8.00
2022-11-24T16:37:46.259Z,8.00
2022-11-24T16:40:15.317Z,7.90
2022-11-24T16:42:46.958Z,7.80
2022-11-24T16:45:15.866Z,7.70
2022-11-24T16:47:45.260Z,7.70
2022-11-24T16:50:12.260Z,7.60
2022-11-24T16:52:41.324Z,7.60
2022-11-24T16:55:09.679Z,7.60
2022-11-24T16:57:37.226Z,7.40
2022-11-24T17:00:06.262Z,7.40
2022-11-24T17:02:36.222Z,7.30
2022-11-24T17:05:05.721Z,7.30
2022-11-24T17:07:33.460Z,7.20
2022-11-24T17:10:00.684Z,7.20
2022-11-24T17:12:34.794Z,7.20
2022-11-24T17:15:31.293Z,7.10
2022-11-24T17:18:22.311Z,7.10
2022-11-24T17:20:41.985Z,7.00
2022-11-24T17:23:10.875Z,7.00
2022-11-24T17:25:37.537Z,7.00
2022-11-24T17:28:06.774Z,7.00
2022-11-24T17:30:33.732Z,6.90
2022-11-24T17:33:05.201Z,6.90
2022-11-24T17:35:34.274Z,7.00
2022-11-24T17:38:01.613Z,7.00
2022-11-24T17:40:29.662Z,7.00
2022-11-24T17:43:02.783Z,7.00
2022-11-24T17:45:30.851Z,7.00
2022-11-24T17:48:01.672Z,7.00
2022-11-24T17:50:28.414Z,7.00
2022-11-24T17:52:55.158Z,7.00
2022-11-24T17:55:24.179Z,6.90
2022-11-24T17:57:50.876Z,7.00
2022-11-24T18:00:18.163Z,6.90
2022-11-24T18:02:44.938Z,6.90
2022-11-24T18:05:11.645Z,6.80
2022-11-24T18:07:38.502Z,6.80
2022-11-24T18:10:08.653Z,6.70
2022-11-24T18:12:35.407Z,6.70
2022-11-24T18:15:02.232Z,6.50
2022-11-24T18:17:29.117Z,6.50
2022-11-24T18:19:55.984Z,6.40
2022-11-24T18:22:50.037Z,6.40
2022-11-24T18:25:14.523Z,6.30
2022-11-24T18:27:41.711Z,6.30
2022-11-24T18:30:11.015Z,6.30
2022-11-24T18:32:40.853Z,6.30
2022-11-24T18:35:08.051Z,6.20
2022-11-24T18:37:44.228Z,6.20
2022-11-24T18:40:11.335Z,6.20
2022-11-24T18:42:40.366Z,6.20
2022-11-24T18:45:07.982Z,6.30
2022-11-24T18:47:39.413Z,6.30
2022-11-24T18:50:09.430Z,6.30
2022-11-24T18:52:38.275Z,6.20
2022-11-24T18:55:07.400Z,6.20
2022-11-24T18:57:34.180Z,6.10
2022-11-24T19:00:01.059Z,6.20
2022-11-24T19:02:30.360Z,6.10
2022-11-24T19:04:57.186Z,6.20
2022-11-24T19:07:26.091Z,6.10
2022-11-24T19:09:55.622Z,6.00
2022-11-24T19:12:22.412Z,6.10
2022-11-24T19:14:51.305Z,6.10
2022-11-24T19:17:20.406Z,6.10
2022-11-24T19:19:49.672Z,6.00
2022-11-24T19:22:16.489Z,6.00
2022-11-24T19:24:50.134Z,6.00
2022-11-24T19:27:21.905Z,6.00
2022-11-24T19:29:48.781Z,6.00
2022-11-24T19:32:19.514Z,5.90
2022-11-24T19:34:46.653Z,5.90
2022-11-24T19:37:13.935Z,5.80
2022-11-24T19:39:41.449Z,5.80
2022-11-24T19:42:08.228Z,5.70
2022-11-24T19:44:35.303Z,5.70
2022-11-24T19:47:06.945Z,5.60
2022-11-24T19:49:33.918Z,5.60
2022-11-24T19:52:01.701Z,5.50
2022-11-24T19:54:31.273Z,5.50
2022-11-24T19:57:03.277Z,5.50
2022-11-24T19:59:32.449Z,5.50
2022-11-24T20:02:02.707Z,5.50
2022-11-24T20:04:29.787Z,5.50
2022-11-24T20:07:01.244Z,5.50
2022-11-24T20:09:32.865Z,5.50
2022-11-24T20:11:59.945Z,5.50
2022-11-24T20:14:29.263Z,5.40
2022-11-24T20:16:56.758Z,5.40
2022-11-24T20:19:26.968Z,5.30
2022-11-24T20:21:55.953Z,5.30
2022-11-24T20:24:24.916Z,5.30
2022-11-24T20:26:58.112Z,5.20
2022-11-24T20:29:28.327Z,5.20
2022-11-24T20:31:56.283Z,5.10
2022-11-24T20:34:24.283Z,5.10
2022-11-24T20:36:52.891Z,5.00
2022-11-24T20:39:26.632Z,5.00
2022-11-24T20:41:56.475Z,5.00
2022-11-24T20:44:27.439Z,5.00
2022-11-24T20:46:56.901Z,5.00
2022-11-24T20:49:26.753Z,4.90
2022-11-24T20:51:58.985Z,4.90
2022-11-24T20:54:28.328Z,4.90
2022-11-24T20:56:57.391Z,4.90
2022-11-24T20:59:25.103Z,4.90
2022-11-24T21:01:55.629Z,4.90
2022-11-24T21:04:24.835Z,4.90
2022-11-24T21:06:51.749Z,4.80
2022-11-24T21:09:20.988Z,4.80
2022-11-24T21:11:47.828Z,4.70
2022-11-24T21:14:15.176Z,4.70
2022-11-24T21:16:45.180Z,4.70
2022-11-24T21:19:18.559Z,4.60
2022-11-24T21:21:49.050Z,4.60
2022-11-24T21:24:21.903Z,4.60
2022-11-24T21:27:02.717Z,4.60
2022-11-24T21:29:31.769Z,4.60
2022-11-24T21:32:00.701Z,4.50
2022-11-24T21:34:27.519Z,4.60
2022-11-24T21:36:54.306Z,4.50
2022-11-24T21:39:23.448Z,4.50
2022-11-24T21:41:50.273Z,4.50
2022-11-24T21:44:21.931Z,4.50
2022-11-24T21:46:54.412Z,4.40
2022-11-24T21:49:24.925Z,4.30
2022-11-24T21:51:58.810Z,4.30
2022-11-24T21:54:26.096Z,4.30
2022-11-24T21:56:53.807Z,4.30
2022-11-24T21:59:21.863Z,4.30
2022-11-24T22:01:48.675Z,4.30
2022-11-24T22:04:20.063Z,4.30
2022-11-24T22:06:46.857Z,4.40
2022-11-24T22:09:17.820Z,4.30
2022-11-24T22:11:49.111Z,4.30
2022-11-24T22:14:18.272Z,4.30
2022-11-24T22:16:49.930Z,4.30
2022-11-24T22:19:19.235Z,4.30
2022-11-24T22:21:48.289Z,4.30
2022-11-24T22:24:14.977Z,4.20
2022-11-24T22:26:44.177Z,4.20
2022-11-24T22:29:13.350Z,4.20
2022-11-24T22:31:40.297Z,4.20
2022-11-24T22:34:09.891Z,4.20
2022-11-24T22:36:36.737Z,4.20
2022-11-24T22:39:13.347Z,4.20
2022-11-24T22:41:42.260Z,4.20
2022-11-24T22:44:09.326Z,4.10
2022-11-24T22:46:36.125Z,4.00
2022-11-24T22:49:05.370Z,4.00
2022-11-24T22:51:36.956Z,3.90
2022-11-24T22:54:05.558Z,3.90
2022-11-24T22:56:35.719Z,3.90
2022-11-24T22:59:03.136Z,3.90
2022-11-24T23:01:33.856Z,3.80
2022-11-24T23:04:03.887Z,3.80
2022-11-24T23:06:33.220Z,3.70
2022-11-24T23:09:03.728Z,3.70
2022-11-24T23:11:37.663Z,3.70
2022-11-24T23:14:06.878Z,3.70
2022-11-24T23:16:40.818Z,3.70
2022-11-24T23:19:10.038Z,3.70
2022-11-24T23:21:39.757Z,3.70
2022-11-24T23:24:07.287Z,3.70
2022-11-24T23:26:39.838Z,3.60
2022-11-24T23:29:10.060Z,3.60
2022-11-24T23:31:39.852Z,3.50
2022-11-24T23:34:09.355Z,3.50
2022-11-24T23:36:38.577Z,3.50
2022-11-24T23:39:13.416Z,3.40
2022-11-24T23:41:43.033Z,3.40
2022-11-24T23:44:09.740Z,3.40
2022-11-24T23:46:37.052Z,3.40
2022-11-24T23:49:06.398Z,3.30
2022-11-24T23:51:41.856Z,3.30
2022-11-24T23:54:09.716Z,3.30
2022-11-24T23:56:39.074Z,3.30
2022-11-24T23:59:10.468Z,3.20
