createdAt,value
2018-11-13T00:00:08.246Z,11.00
2018-11-13T00:02:36.724Z,11.00
2018-11-13T00:05:05.584Z,11.00
2018-11-13T00:07:33.927Z,11.00
2018-11-13T00:10:02.245Z,11.10
2018-11-13T00:12:30.563Z,11.00
2018-11-13T00:14:58.981Z,11.10
2018-11-13T00:17:27.300Z,11.00
2018-11-13T00:19:55.627Z,11.00
2018-11-13T00:22:23.945Z,11.00
2018-11-13T00:24:52.288Z,11.00
2018-11-13T00:27:21.366Z,11.00
2018-11-13T00:29:49.758Z,11.00
2018-11-13T00:32:18.262Z,11.00
2018-11-13T00:34:46.606Z,11.00
2018-11-13T00:37:15.200Z,11.00
2018-11-13T00:39:43.663Z,11.00
2018-11-13T00:42:12.034Z,10.90
2018-11-13T00:44:40.463Z,11.00
2018-11-13T00:47:08.805Z,11.00
2018-11-13T00:49:37.125Z,10.90
2018-11-13T00:52:06.045Z,10.90
2018-11-13T00:54:34.419Z,10.90
2018-11-13T00:57:02.781Z,10.90
2018-11-13T00:59:31.395Z,10.90
2018-11-13T01:01:59.588Z,11.00
2018-11-13T01:04:27.929Z,11.00
2018-11-13T01:06:56.235Z,11.00
2018-11-13T01:09:24.629Z,10.90
2018-11-13T01:11:53.185Z,11.00
2018-11-13T01:14:22.548Z,10.90
2018-11-13T01:16:50.987Z,10.90
2018-11-13T01:19:19.386Z,10.90
2018-11-13T01:21:47.759Z,10.90
2018-11-13T01:24:16.260Z,10.90
2018-11-13T01:26:44.574Z,10.90
2018-11-13T01:29:12.880Z,10.90
2018-11-13T01:31:41.263Z,10.90
2018-11-13T01:34:10.597Z,10.90
2018-11-13T01:36:38.905Z,10.80
2018-11-13T01:39:08.845Z,10.80
2018-11-13T01:41:37.166Z,10.80
2018-11-13T01:44:05.889Z,10.80
2018-11-13T01:46:34.227Z,10.80
2018-11-13T01:49:02.745Z,10.80
2018-11-13T01:51:31.404Z,10.80
2018-11-13T01:53:59.815Z,10.80
2018-11-13T01:56:28.369Z,10.80
2018-11-13T01:58:56.887Z,10.80
2018-11-13T02:01:25.263Z,10.80
2018-11-13T02:03:53.629Z,10.80
2018-11-13T02:06:21.996Z,10.70
2018-11-13T02:08:50.415Z,10.70
2018-11-13T02:11:18.735Z,10.70
2018-11-13T02:13:52.852Z,10.70
2018-11-13T02:16:21.572Z,10.70
2018-11-13T02:18:49.916Z,10.70
2018-11-13T02:21:18.296Z,10.70
2018-11-13T02:23:46.670Z,10.70
2018-11-13T02:26:14.992Z,10.60
2018-11-13T02:28:43.387Z,10.60
2018-11-13T02:31:11.747Z,10.60
2018-11-13T02:33:40.153Z,10.60
2018-11-13T02:36:08.641Z,10.60
2018-11-13T02:38:37.370Z,10.60
2018-11-13T02:41:05.863Z,10.60
2018-11-13T02:43:34.660Z,10.60
2018-11-13T02:46:03.242Z,10.60
2018-11-13T02:48:32.740Z,10.60
2018-11-13T02:51:02.066Z,10.60
2018-11-13T02:53:30.983Z,10.50
2018-11-13T02:55:59.480Z,10.50
2018-11-13T02:58:27.840Z,10.50
2018-11-13T03:00:56.191Z,10.50
2018-11-13T03:03:24.511Z,10.50
2018-11-13T03:05:52.788Z,10.50
2018-11-13T03:08:21.864Z,10.50
2018-11-13T03:10:50.505Z,10.50
2018-11-13T03:13:18.866Z,10.40
2018-11-13T03:15:47.205Z,10.40
2018-11-13T03:18:15.646Z,10.40
2018-11-13T03:20:44.014Z,10.50
2018-11-13T03:23:12.388Z,10.40
2018-11-13T03:25:40.903Z,10.50
2018-11-13T03:28:09.264Z,10.40
2018-11-13T03:30:37.663Z,10.50
2018-11-13T03:33:05.961Z,10.50
2018-11-13T03:35:34.243Z,10.50
2018-11-13T03:38:02.940Z,10.50
2018-11-13T03:40:31.286Z,10.40
2018-11-13T03:42:59.710Z,10.40
2018-11-13T03:45:28.040Z,10.40
2018-11-13T03:47:56.439Z,10.30
2018-11-13T03:50:24.900Z,10.30
2018-11-13T03:52:53.315Z,10.30
2018-11-13T03:55:21.700Z,10.30
2018-11-13T03:57:50.492Z,10.30
2018-11-13T04:00:22.862Z,10.30
2018-11-13T04:02:51.306Z,10.30
2018-11-13T04:05:20.671Z,10.30
2018-11-13T04:07:53.360Z,10.30
2018-11-13T04:10:22.307Z,10.30
2018-11-13T04:12:50.738Z,10.40
2018-11-13T04:15:23.483Z,10.40
2018-11-13T04:17:51.973Z,10.40
2018-11-13T04:20:21.409Z,10.40
2018-11-13T04:22:50.092Z,10.50
2018-11-13T04:25:18.444Z,10.50
2018-11-13T04:27:46.823Z,10.50
2018-11-13T04:30:16.310Z,10.50
2018-11-13T04:32:44.918Z,10.50
2018-11-13T04:35:14.535Z,10.50
2018-11-13T04:37:42.934Z,10.60
2018-11-13T04:40:15.327Z,10.60
2018-11-13T04:42:44.978Z,10.60
2018-11-13T04:45:14.668Z,10.50
2018-11-13T04:47:43.975Z,10.50
2018-11-13T04:50:13.772Z,10.50
2018-11-13T04:52:42.586Z,10.50
2018-11-13T04:55:11.374Z,10.50
2018-11-13T04:57:40.748Z,10.50
2018-11-13T05:00:11.784Z,10.50
2018-11-13T05:02:40.838Z,10.40
2018-11-13T05:05:10.090Z,10.50
2018-11-13T05:07:38.449Z,10.40
2018-11-13T05:10:08.454Z,10.40
2018-11-13T05:12:37.207Z,10.40
2018-11-13T05:15:05.869Z,10.40
2018-11-13T05:17:34.235Z,10.40
2018-11-13T05:20:02.761Z,10.40
2018-11-13T05:22:31.427Z,10.40
2018-11-13T05:24:59.856Z,10.40
2018-11-13T05:27:28.456Z,10.40
2018-11-13T05:29:56.912Z,10.50
2018-11-13T05:32:25.199Z,10.50
2018-11-13T05:34:53.571Z,10.50
2018-11-13T05:37:21.908Z,10.60
2018-11-13T05:39:50.593Z,10.60
2018-11-13T05:42:19.213Z,10.60
2018-11-13T05:44:47.550Z,10.60
2018-11-13T05:47:15.961Z,10.60
2018-11-13T05:49:44.331Z,10.60
2018-11-13T05:52:12.683Z,10.60
2018-11-13T05:54:41.123Z,10.60
2018-11-13T05:57:09.502Z,10.60
2018-11-13T05:59:38.100Z,10.60
2018-11-13T06:02:06.973Z,10.50
2018-11-13T06:04:35.446Z,10.50
2018-11-13T06:07:03.884Z,10.50
2018-11-13T06:12:24.236Z,10.50
2018-11-13T06:14:52.602Z,10.40
2018-11-13T06:17:21.043Z,10.40
2018-11-13T06:19:49.710Z,10.40
2018-11-13T06:22:18.092Z,10.40
2018-11-13T06:24:46.414Z,10.40
2018-11-13T06:27:15.733Z,10.40
2018-11-13T06:29:44.367Z,10.40
2018-11-13T06:32:12.914Z,10.30
2018-11-13T06:34:42.153Z,10.30
2018-11-13T06:37:12.124Z,10.30
2018-11-13T06:39:40.839Z,10.30
2018-11-13T06:42:10.221Z,10.20
2018-11-13T06:44:38.679Z,10.20
2018-11-13T06:47:07.050Z,10.20
2018-11-13T06:49:35.429Z,10.10
2018-11-13T06:52:03.811Z,10.10
2018-11-13T06:55:20.454Z,10.10
2018-11-13T06:57:49.664Z,10.10
2018-11-13T07:00:18.394Z,10.10
2018-11-13T07:02:46.807Z,10.10
2018-11-13T07:05:16.377Z,10.10
2018-11-13T07:07:45.248Z,10.10
2018-11-13T07:10:22.464Z,10.10
2018-11-13T07:12:51.636Z,10.10
2018-11-13T07:15:21.406Z,10.20
2018-11-13T07:17:52.357Z,10.10
2018-11-13T07:20:22.121Z,10.10
2018-11-13T07:22:50.939Z,10.10
2018-11-13T07:25:19.484Z,10.20
2018-11-13T07:27:48.197Z,10.30
2018-11-13T07:30:17.704Z,10.30
2018-11-13T07:32:46.421Z,10.40
2018-11-13T07:35:15.874Z,10.40
2018-11-13T07:37:48.881Z,10.50
2018-11-13T07:40:17.343Z,10.60
2018-11-13T07:42:45.625Z,10.60
2018-11-13T07:45:14.725Z,10.70
2018-11-13T07:47:43.994Z,10.70
2018-11-13T07:50:12.828Z,10.80
2018-11-13T07:52:41.188Z,10.90
2018-11-13T07:55:10.655Z,10.90
2018-11-13T07:57:38.994Z,11.00
2018-11-13T08:00:23.472Z,11.00
2018-11-13T08:02:53.200Z,11.00
2018-11-13T08:05:21.707Z,11.10
2018-11-13T08:07:50.008Z,11.10
2018-11-13T08:10:18.404Z,11.20
2018-11-13T08:12:47.120Z,11.20
2018-11-13T08:15:16.711Z,11.10
2018-11-13T08:17:45.027Z,11.20
2018-11-13T08:20:14.576Z,11.20
2018-11-13T08:22:43.491Z,11.20
2018-11-13T08:25:12.062Z,11.30
2018-11-13T08:27:41.052Z,11.40
2018-11-13T08:30:11.355Z,11.40
2018-11-13T08:32:39.649Z,11.40
2018-11-13T08:35:11.593Z,11.40
2018-11-13T08:37:40.018Z,11.50
2018-11-13T08:40:11.567Z,11.50
2018-11-13T08:42:40.079Z,11.60
2018-11-13T08:45:09.247Z,11.50
2018-11-13T08:47:37.620Z,11.50
2018-11-13T08:50:06.171Z,11.50
2018-11-13T08:52:34.445Z,11.50
2018-11-13T08:55:02.790Z,11.50
2018-11-13T08:57:31.115Z,11.50
2018-11-13T08:59:59.406Z,11.60
2018-11-13T09:02:27.697Z,11.50
2018-11-13T09:04:56.092Z,11.50
2018-11-13T09:07:24.459Z,11.50
2018-11-13T09:09:52.695Z,11.50
2018-11-13T09:12:21.110Z,11.50
2018-11-13T09:14:49.285Z,11.50
2018-11-13T09:17:17.513Z,11.40
2018-11-13T09:19:45.932Z,11.40
2018-11-13T09:22:14.164Z,11.50
2018-11-13T09:24:43.040Z,11.40
2018-11-13T09:27:11.679Z,11.40
2018-11-13T09:29:40.018Z,11.40
2018-11-13T09:32:08.285Z,11.50
2018-11-13T09:34:36.605Z,11.50
2018-11-13T09:37:05.180Z,11.50
2018-11-13T09:39:33.590Z,11.60
2018-11-13T09:42:02.563Z,11.70
2018-11-13T09:44:31.151Z,11.70
2018-11-13T09:46:59.427Z,11.70
2018-11-13T09:49:27.737Z,11.70
2018-11-13T09:51:56.032Z,11.80
2018-11-13T09:54:24.384Z,11.70
2018-11-13T09:56:52.698Z,11.70
2018-11-13T09:59:20.964Z,11.70
2018-11-13T10:01:49.809Z,11.70
2018-11-13T10:04:18.474Z,11.70
2018-11-13T10:06:46.192Z,11.80
2018-11-13T10:09:14.492Z,11.90
2018-11-13T10:11:43.823Z,12.00
2018-11-13T10:14:12.399Z,12.10
2018-11-13T10:16:41.945Z,12.10
2018-11-13T10:19:11.203Z,12.10
2018-11-13T10:21:39.481Z,12.30
2018-11-13T10:24:08.764Z,12.40
2018-11-13T10:26:37.090Z,12.40
2018-11-13T10:29:05.468Z,12.40
2018-11-13T10:31:33.731Z,12.40
2018-11-13T10:34:02.049Z,12.40
2018-11-13T10:36:30.336Z,12.50
2018-11-13T10:38:58.644Z,12.50
2018-11-13T10:41:33.780Z,12.60
2018-11-13T10:44:02.003Z,12.70
2018-11-13T10:46:30.340Z,12.70
2018-11-13T10:48:58.801Z,12.70
2018-11-13T10:51:27.171Z,12.70
2018-11-13T10:53:55.606Z,12.70
2018-11-13T10:56:24.324Z,12.70
2018-11-13T10:58:52.992Z,12.80
2018-11-13T11:01:26.683Z,12.80
2018-11-13T11:04:01.094Z,12.90
2018-11-13T11:06:31.351Z,13.00
2018-11-13T11:08:59.900Z,13.00
2018-11-13T11:11:28.299Z,12.90
2018-11-13T11:13:57.048Z,12.80
2018-11-13T11:16:25.184Z,12.70
2018-11-13T11:18:53.549Z,12.70
2018-11-13T11:21:21.781Z,12.60
2018-11-13T11:23:50.101Z,12.50
2018-11-13T11:26:18.368Z,12.40
2018-11-13T11:28:46.734Z,12.30
2018-11-13T11:31:15.048Z,12.30
2018-11-13T11:33:43.329Z,12.20
2018-11-13T11:36:11.699Z,12.10
2018-11-13T11:41:18.209Z,11.70
2018-11-13T11:43:46.886Z,11.60
2018-11-13T11:46:15.519Z,11.50
2018-11-13T11:48:44.053Z,11.50
2018-11-13T11:51:12.579Z,11.40
2018-11-13T11:53:41.232Z,11.30
2018-11-13T11:56:09.956Z,11.20
2018-11-13T11:58:38.638Z,11.10
2018-11-13T12:01:07.376Z,11.10
2018-11-13T12:03:36.428Z,11.20
2018-11-13T12:06:05.323Z,11.10
2018-11-13T12:08:33.931Z,11.10
2018-11-13T12:11:02.473Z,11.10
2018-11-13T12:13:31.062Z,11.10
2018-11-13T12:15:59.580Z,11.10
2018-11-13T12:18:28.137Z,11.10
2018-11-13T12:20:56.670Z,11.20
2018-11-13T12:23:25.218Z,11.20
2018-11-13T12:25:53.913Z,11.30
2018-11-13T12:28:22.397Z,11.20
2018-11-13T12:30:50.949Z,11.30
2018-11-13T12:33:19.478Z,11.40
2018-11-13T12:35:48.256Z,11.40
2018-11-13T12:38:16.983Z,11.40
2018-11-13T12:40:52.330Z,11.40
2018-11-13T12:43:20.848Z,11.50
2018-11-13T12:45:50.168Z,11.50
2018-11-13T12:48:18.779Z,11.70
2018-11-13T12:50:52.776Z,11.70
2018-11-13T12:53:21.332Z,11.80
2018-11-13T12:55:50.075Z,11.80
2018-11-13T12:58:18.714Z,11.80
2018-11-13T13:00:47.465Z,11.80
2018-11-13T13:03:16.089Z,11.80
2018-11-13T13:05:44.813Z,11.90
2018-11-13T13:08:13.423Z,11.90
2018-11-13T13:10:41.984Z,12.00
2018-11-13T13:13:11.863Z,12.00
2018-11-13T13:15:40.417Z,12.00
2018-11-13T13:18:08.979Z,12.10
2018-11-13T13:20:37.535Z,12.10
2018-11-13T13:23:06.085Z,12.20
2018-11-13T13:25:35.789Z,12.20
2018-11-13T13:28:04.372Z,12.20
2018-11-13T13:30:32.910Z,12.20
2018-11-13T13:33:01.530Z,12.20
2018-11-13T13:35:47.263Z,12.20
2018-11-13T13:38:15.794Z,12.20
2018-11-13T13:40:45.304Z,12.20
2018-11-13T13:43:14.569Z,12.20
2018-11-13T13:45:43.851Z,12.20
2018-11-13T13:48:12.373Z,12.20
2018-11-13T13:50:40.927Z,12.30
2018-11-13T13:53:10.542Z,12.30
2018-11-13T13:55:39.166Z,12.30
2018-11-13T13:58:07.729Z,12.40
2018-11-13T14:00:36.335Z,12.40
2018-11-13T14:03:06.043Z,12.50
2018-11-13T14:05:35.016Z,12.50
2018-11-13T14:08:03.719Z,12.60
2018-11-13T14:10:32.454Z,12.70
2018-11-13T14:13:01.147Z,12.60
2018-11-13T14:15:29.967Z,12.60
2018-11-13T14:17:58.738Z,12.70
2018-11-13T14:20:27.473Z,12.70
2018-11-13T14:22:56.103Z,12.80
2018-11-13T14:25:24.692Z,12.80
2018-11-13T14:27:53.278Z,12.80
2018-11-13T14:30:38.963Z,12.70
2018-11-13T14:33:09.863Z,12.60
2018-11-13T14:35:38.554Z,12.70
2018-11-13T14:38:07.239Z,12.60
2018-11-13T14:40:44.014Z,12.50
2018-11-13T14:43:12.814Z,12.50
2018-11-13T14:45:41.539Z,12.50
2018-11-13T14:48:10.799Z,12.50
2018-11-13T14:50:40.198Z,12.50
2018-11-13T14:53:09.654Z,12.80
2018-11-13T14:55:40.002Z,13.00
2018-11-13T14:58:10.003Z,13.20
2018-11-13T15:00:39.115Z,13.30
2018-11-13T15:03:09.053Z,13.00
2018-11-13T15:05:37.759Z,12.70
2018-11-13T15:08:07.383Z,12.50
2018-11-13T15:10:42.154Z,12.50
2018-11-13T15:13:11.149Z,12.40
2018-11-13T15:15:39.654Z,12.40
2018-11-13T15:18:08.559Z,12.40
2018-11-13T15:20:37.281Z,12.30
2018-11-13T15:23:07.106Z,12.30
2018-11-13T15:25:35.674Z,12.20
2018-11-13T15:28:04.191Z,12.30
2018-11-13T15:30:33.942Z,12.30
2018-11-13T15:33:12.695Z,12.20
2018-11-13T15:35:41.193Z,12.10
2018-11-13T15:38:09.870Z,12.10
2018-11-13T15:40:38.471Z,12.00
2018-11-13T15:43:07.086Z,12.00
2018-11-13T15:45:35.654Z,12.00
2018-11-13T15:48:05.551Z,12.00
2018-11-13T15:50:34.982Z,12.00
2018-11-13T15:53:03.574Z,11.90
2018-11-13T15:55:32.133Z,11.90
2018-11-13T15:58:01.121Z,11.90
2018-11-13T16:00:31.377Z,11.80
2018-11-13T16:03:01.347Z,11.80
2018-11-13T16:05:33.174Z,11.80
2018-11-13T16:08:02.734Z,11.80
2018-11-13T16:10:31.665Z,11.70
2018-11-13T16:13:01.161Z,11.70
2018-11-13T16:15:30.580Z,11.70
2018-11-13T16:18:00.519Z,11.60
2018-11-13T16:20:29.280Z,11.60
2018-11-13T16:22:58.733Z,11.60
2018-11-13T16:25:27.683Z,11.70
2018-11-13T16:27:56.557Z,11.70
2018-11-13T16:30:29.931Z,11.60
2018-11-13T16:32:58.562Z,11.50
2018-11-13T16:35:28.046Z,11.70
2018-11-13T16:37:57.951Z,11.70
2018-11-13T16:40:28.667Z,11.60
2018-11-13T16:42:57.473Z,11.70
2018-11-13T16:45:26.995Z,11.50
2018-11-13T16:47:56.927Z,11.70
2018-11-13T16:50:27.984Z,11.60
2018-11-13T16:52:57.220Z,11.50
2018-11-13T16:55:31.127Z,11.40
2018-11-13T16:58:00.868Z,11.50
2018-11-13T17:00:30.252Z,11.40
2018-11-13T17:02:58.853Z,11.50
2018-11-13T17:05:28.386Z,11.50
2018-11-13T17:07:56.873Z,11.50
2018-11-13T17:10:27.832Z,11.50
2018-11-13T17:12:56.851Z,11.50
2018-11-13T17:15:26.656Z,11.40
2018-11-13T17:17:56.257Z,11.20
2018-11-13T17:20:24.906Z,11.10
2018-11-13T17:22:53.765Z,11.10
2018-11-13T17:25:23.841Z,11.00
2018-11-13T17:27:53.420Z,10.90
2018-11-13T17:30:24.211Z,10.90
2018-11-13T17:32:53.452Z,10.90
2018-11-13T17:35:23.434Z,10.80
2018-11-13T17:37:52.787Z,10.90
2018-11-13T17:40:22.612Z,10.80
2018-11-13T17:42:52.126Z,10.80
2018-11-13T17:45:23.207Z,10.80
2018-11-13T17:47:51.873Z,10.80
2018-11-13T17:50:24.020Z,10.80
2018-11-13T17:52:52.926Z,10.80
2018-11-13T17:55:22.023Z,10.80
2018-11-13T17:57:52.144Z,10.80
2018-11-13T18:00:28.207Z,10.80
2018-11-13T18:02:56.901Z,10.70
2018-11-13T18:05:26.371Z,10.70
2018-11-13T18:07:55.896Z,10.70
2018-11-13T18:10:24.853Z,10.60
2018-11-13T18:12:53.477Z,10.60
2018-11-13T18:15:23.462Z,10.60
2018-11-13T18:17:52.153Z,10.60
2018-11-13T18:20:23.032Z,10.60
2018-11-13T18:22:51.649Z,10.60
2018-11-13T18:25:20.261Z,10.50
2018-11-13T18:27:50.390Z,10.60
2018-11-13T18:30:22.717Z,10.60
2018-11-13T18:32:51.554Z,10.60
2018-11-13T18:35:22.563Z,10.60
2018-11-13T18:37:51.901Z,10.50
2018-11-13T18:40:21.607Z,10.50
2018-11-13T18:42:50.989Z,10.50
2018-11-13T18:45:22.548Z,10.50
2018-11-13T18:47:51.556Z,10.50
2018-11-13T18:50:51.991Z,10.50
2018-11-13T18:53:20.808Z,10.50
2018-11-13T18:55:49.707Z,10.50
2018-11-13T18:58:18.487Z,10.50
2018-11-13T19:00:47.084Z,10.40
2018-11-13T19:03:15.751Z,10.40
2018-11-13T19:05:44.446Z,10.40
2018-11-13T19:08:13.501Z,10.40
2018-11-13T19:10:43.999Z,10.40
2018-11-13T19:13:15.090Z,10.30
2018-11-13T19:15:45.378Z,10.30
2018-11-13T19:18:14.653Z,10.30
2018-11-13T19:20:43.240Z,10.30
2018-11-13T19:23:11.966Z,10.30
2018-11-13T19:25:40.959Z,10.30
2018-11-13T19:28:09.655Z,10.20
2018-11-13T19:30:38.576Z,10.20
2018-11-13T19:33:07.424Z,10.10
2018-11-13T19:35:36.234Z,10.20
2018-11-13T19:38:05.936Z,10.10
2018-11-13T19:40:35.166Z,10.10
2018-11-13T19:43:08.122Z,10.00
2018-11-13T19:45:42.043Z,10.00
2018-11-13T19:48:11.717Z,10.00
2018-11-13T19:50:40.741Z,9.90
2018-11-13T19:53:09.435Z,9.90
2018-11-13T19:55:38.085Z,9.90
2018-11-13T19:58:08.714Z,9.90
2018-11-13T20:00:38.600Z,10.00
2018-11-13T20:03:10.078Z,10.00
2018-11-13T20:05:40.497Z,10.00
2018-11-13T20:08:09.804Z,9.90
2018-11-13T20:10:39.504Z,9.90
2018-11-13T20:13:09.315Z,9.90
2018-11-13T20:15:38.747Z,9.90
2018-11-13T20:18:07.579Z,9.90
2018-11-13T20:20:36.666Z,9.90
2018-11-13T20:23:06.830Z,9.90
2018-11-13T20:25:36.163Z,9.90
2018-11-13T20:28:04.967Z,9.90
2018-11-13T20:30:35.668Z,10.00
2018-11-13T20:33:04.330Z,10.00
2018-11-13T20:35:32.951Z,10.00
2018-11-13T20:38:02.159Z,10.00
2018-11-13T20:40:32.150Z,10.00
2018-11-13T20:43:01.954Z,10.00
2018-11-13T20:45:30.634Z,10.00
2018-11-13T20:47:59.407Z,10.00
2018-11-13T20:50:32.459Z,9.90
2018-11-13T20:53:01.094Z,10.00
2018-11-13T20:55:29.939Z,10.00
2018-11-13T20:57:58.757Z,10.00
2018-11-13T21:00:35.913Z,9.90
2018-11-13T21:03:04.546Z,9.90
2018-11-13T21:05:33.460Z,9.90
2018-11-13T21:08:02.156Z,9.90
2018-11-13T21:10:32.342Z,9.90
2018-11-13T21:13:01.813Z,9.90
2018-11-13T21:15:36.750Z,9.80
2018-11-13T21:18:05.442Z,9.80
2018-11-13T21:20:34.010Z,9.80
2018-11-13T21:23:02.607Z,9.60
2018-11-13T21:25:31.220Z,9.60
2018-11-13T21:28:01.367Z,9.60
2018-11-13T21:30:29.943Z,9.60
2018-11-13T21:32:58.492Z,9.60
2018-11-13T21:35:27.056Z,9.60
2018-11-13T21:37:56.697Z,9.70
2018-11-13T21:40:26.338Z,9.60
2018-11-13T21:42:55.408Z,9.50
2018-11-13T21:45:24.883Z,9.50
2018-11-13T21:47:53.470Z,9.40
2018-11-13T21:50:23.516Z,9.40
2018-11-13T21:52:52.153Z,9.30
2018-11-13T21:55:21.961Z,9.30
2018-11-13T21:57:50.614Z,9.30
2018-11-13T22:00:22.519Z,9.30
2018-11-13T22:02:53.112Z,9.20
2018-11-13T22:05:22.520Z,9.20
2018-11-13T22:07:51.202Z,9.10
2018-11-13T22:10:20.898Z,9.10
2018-11-13T22:12:49.702Z,9.10
2018-11-13T22:15:19.734Z,9.10
2018-11-13T22:17:48.399Z,9.10
2018-11-13T22:20:17.954Z,9.10
2018-11-13T22:22:46.797Z,9.10
2018-11-13T22:25:17.830Z,9.00
2018-11-13T22:27:47.891Z,9.00
2018-11-13T22:30:17.462Z,9.00
2018-11-13T22:32:46.504Z,9.00
2018-11-13T22:35:15.698Z,9.00
2018-11-13T22:37:44.289Z,8.90
2018-11-13T22:40:15.003Z,8.90
2018-11-13T22:42:44.671Z,8.90
2018-11-13T22:45:15.080Z,8.90
2018-11-13T22:47:43.648Z,8.90
2018-11-13T22:50:33.512Z,8.80
2018-11-13T22:53:02.157Z,8.80
2018-11-13T22:55:30.846Z,8.80
2018-11-13T22:58:00.592Z,8.80
2018-11-13T23:00:43.633Z,8.70
2018-11-13T23:03:13.522Z,8.70
2018-11-13T23:05:42.661Z,8.70
2018-11-13T23:08:12.349Z,8.70
2018-11-13T23:10:40.865Z,8.70
2018-11-13T23:13:09.436Z,8.70
2018-11-13T23:15:37.978Z,8.70
2018-11-13T23:18:06.833Z,8.70
2018-11-13T23:20:35.586Z,8.60
2018-11-13T23:23:04.228Z,8.60
2018-11-13T23:25:32.973Z,8.60
2018-11-13T23:28:02.430Z,8.50
2018-11-13T23:30:30.965Z,8.50
2018-11-13T23:33:00.055Z,8.40
2018-11-13T23:35:28.684Z,8.40
2018-11-13T23:37:58.411Z,8.40
2018-11-13T23:40:27.905Z,8.40
2018-11-13T23:42:56.542Z,8.40
2018-11-13T23:45:25.973Z,8.30
2018-11-13T23:47:55.060Z,8.40
2018-11-13T23:50:23.745Z,8.40
2018-11-13T23:52:52.646Z,8.30
2018-11-13T23:55:21.176Z,8.30
2018-11-13T23:57:49.802Z,8.30
