createdAt,value
2019-01-25T00:00:54.790Z,-1.40
2019-01-25T00:03:22.114Z,-1.40
2019-01-25T00:05:49.459Z,-1.50
2019-01-25T00:08:16.848Z,-1.60
2019-01-25T00:10:44.139Z,-1.60
2019-01-25T00:13:11.451Z,-1.60
2019-01-25T00:15:38.788Z,-1.60
2019-01-25T00:18:06.170Z,-1.60
2019-01-25T00:20:33.365Z,-1.60
2019-01-25T00:23:00.602Z,-1.50
2019-01-25T00:25:27.901Z,-1.50
2019-01-25T00:27:55.102Z,-1.40
2019-01-25T00:30:22.342Z,-1.40
2019-01-25T00:32:49.735Z,-1.40
2019-01-25T00:35:16.963Z,-1.40
2019-01-25T00:37:44.279Z,-1.50
2019-01-25T00:40:12.836Z,-1.50
2019-01-25T00:42:40.148Z,-1.50
2019-01-25T00:45:08.800Z,-1.50
2019-01-25T00:47:36.056Z,-1.50
2019-01-25T00:50:05.646Z,-1.50
2019-01-25T00:52:32.859Z,-1.50
2019-01-25T00:55:00.054Z,-1.50
2019-01-25T00:57:27.264Z,-1.40
2019-01-25T00:59:54.556Z,-1.50
2019-01-25T01:02:21.765Z,-1.50
2019-01-25T01:04:49.143Z,-1.50
2019-01-25T01:07:16.506Z,-1.50
2019-01-25T01:09:43.806Z,-1.60
2019-01-25T01:12:11.122Z,-1.60
2019-01-25T01:14:38.460Z,-1.60
2019-01-25T01:17:05.767Z,-1.60
2019-01-25T01:19:33.076Z,-1.50
2019-01-25T01:22:00.364Z,-1.60
2019-01-25T01:24:27.773Z,-1.60
2019-01-25T01:26:54.959Z,-1.60
2019-01-25T01:29:22.304Z,-1.60
2019-01-25T01:31:49.620Z,-1.60
2019-01-25T01:34:17.415Z,-1.60
2019-01-25T01:36:44.770Z,-1.60
2019-01-25T01:39:12.134Z,-1.60
2019-01-25T01:41:39.324Z,-1.60
2019-01-25T01:44:06.553Z,-1.60
2019-01-25T01:46:33.857Z,-1.60
2019-01-25T01:49:01.175Z,-1.60
2019-01-25T01:51:28.409Z,-1.60
2019-01-25T01:53:55.712Z,-1.50
2019-01-25T01:56:22.947Z,-1.50
2019-01-25T01:58:50.399Z,-1.50
2019-01-25T02:01:17.642Z,-1.50
2019-01-25T02:03:44.857Z,-1.50
2019-01-25T02:06:12.178Z,-1.50
2019-01-25T02:08:39.397Z,-1.50
2019-01-25T02:11:06.695Z,-1.50
2019-01-25T02:13:34.059Z,-1.40
2019-01-25T02:16:01.385Z,-1.50
2019-01-25T02:18:28.769Z,-1.50
2019-01-25T02:20:56.260Z,-1.50
2019-01-25T02:23:23.497Z,-1.50
2019-01-25T02:25:50.846Z,-1.50
2019-01-25T02:28:18.168Z,-1.50
2019-01-25T02:30:45.360Z,-1.50
2019-01-25T02:33:12.740Z,-1.50
2019-01-25T02:35:40.104Z,-1.50
2019-01-25T02:38:07.412Z,-1.50
2019-01-25T02:40:38.872Z,-1.50
2019-01-25T02:43:03.982Z,-1.40
2019-01-25T02:45:31.293Z,-1.40
2019-01-25T02:47:58.656Z,-1.40
2019-01-25T02:50:26.364Z,-1.40
2019-01-25T02:52:53.687Z,-1.40
2019-01-25T02:55:20.881Z,-1.30
2019-01-25T02:57:48.088Z,-1.30
2019-01-25T03:00:17.204Z,-1.30
2019-01-25T03:02:44.507Z,-1.40
2019-01-25T03:05:14.092Z,-1.40
2019-01-25T03:07:41.329Z,-1.40
2019-01-25T03:10:09.769Z,-1.40
2019-01-25T03:12:36.960Z,-1.40
2019-01-25T03:15:05.353Z,-1.40
2019-01-25T03:17:32.559Z,-1.40
2019-01-25T03:19:59.898Z,-1.40
2019-01-25T03:22:27.238Z,-1.40
2019-01-25T03:24:54.504Z,-1.30
2019-01-25T03:27:21.817Z,-1.40
2019-01-25T03:29:49.033Z,-1.40
2019-01-25T03:32:16.352Z,-1.40
2019-01-25T03:34:43.564Z,-1.40
2019-01-25T03:37:10.786Z,-1.40
2019-01-25T03:39:38.150Z,-1.40
2019-01-25T03:42:05.688Z,-1.40
2019-01-25T03:44:32.899Z,-1.40
2019-01-25T03:47:00.281Z,-1.40
2019-01-25T03:49:27.598Z,-1.40
2019-01-25T03:51:54.808Z,-1.40
2019-01-25T03:54:22.141Z,-1.30
2019-01-25T03:56:49.572Z,-1.30
2019-01-25T03:59:16.756Z,-1.30
2019-01-25T04:01:43.977Z,-1.30
2019-01-25T04:04:11.336Z,-1.30
2019-01-25T04:06:38.685Z,-1.30
2019-01-25T04:09:08.207Z,-1.30
2019-01-25T04:11:35.637Z,-1.20
2019-01-25T04:14:02.993Z,-1.20
2019-01-25T04:16:30.189Z,-1.20
2019-01-25T04:18:57.557Z,-1.20
2019-01-25T04:21:24.866Z,-1.10
2019-01-25T04:23:52.193Z,-1.10
2019-01-25T04:26:19.391Z,-1.10
2019-01-25T04:28:46.672Z,-1.10
2019-01-25T04:31:14.001Z,-1.10
2019-01-25T04:33:41.306Z,-1.10
2019-01-25T04:36:08.557Z,-1.20
2019-01-25T04:38:35.869Z,-1.20
2019-01-25T04:41:03.188Z,-1.20
2019-01-25T04:43:30.505Z,-1.20
2019-01-25T04:45:57.820Z,-1.20
2019-01-25T04:48:25.169Z,-1.20
2019-01-25T04:50:52.368Z,-1.20
2019-01-25T04:53:19.686Z,-1.20
2019-01-25T04:55:46.900Z,-1.20
2019-01-25T04:58:17.909Z,-1.20
2019-01-25T05:00:45.498Z,-1.20
2019-01-25T05:03:13.118Z,-1.20
2019-01-25T05:05:40.437Z,-1.20
2019-01-25T05:08:10.167Z,-1.10
2019-01-25T05:10:37.484Z,-1.10
2019-01-25T05:13:04.900Z,-1.10
2019-01-25T05:15:32.242Z,-1.10
2019-01-25T05:17:59.646Z,-1.10
2019-01-25T05:20:27.046Z,-1.00
2019-01-25T05:22:55.794Z,-1.10
2019-01-25T05:25:24.149Z,-1.10
2019-01-25T05:27:51.510Z,-1.20
2019-01-25T05:30:18.857Z,-1.10
2019-01-25T05:32:46.201Z,-1.10
2019-01-25T05:35:13.558Z,-1.10
2019-01-25T05:37:40.936Z,-1.10
2019-01-25T05:40:10.067Z,-1.10
2019-01-25T05:42:37.459Z,-1.10
2019-01-25T05:45:09.580Z,-1.00
2019-01-25T05:47:36.797Z,-1.00
2019-01-25T05:50:05.219Z,-1.00
2019-01-25T05:52:32.626Z,-1.00
2019-01-25T05:54:59.848Z,-1.00
2019-01-25T05:57:27.160Z,-1.00
2019-01-25T05:59:54.488Z,-1.00
2019-01-25T06:02:21.916Z,-0.90
2019-01-25T06:04:49.133Z,-0.90
2019-01-25T06:07:16.499Z,-0.90
2019-01-25T06:09:43.842Z,-1.00
2019-01-25T06:12:11.178Z,-1.00
2019-01-25T06:14:38.417Z,-1.00
2019-01-25T06:17:05.727Z,-1.10
2019-01-25T06:19:37.168Z,-1.10
2019-01-25T06:22:04.781Z,-1.10
2019-01-25T06:24:32.031Z,-1.10
2019-01-25T06:26:59.289Z,-1.10
2019-01-25T06:29:31.708Z,-1.10
2019-01-25T06:31:58.945Z,-1.10
2019-01-25T06:34:26.215Z,-1.10
2019-01-25T06:36:53.619Z,-1.00
2019-01-25T06:39:20.899Z,-1.00
2019-01-25T06:41:48.159Z,-1.10
2019-01-25T06:44:16.811Z,-1.10
2019-01-25T06:46:44.013Z,-1.20
2019-01-25T06:49:11.269Z,-1.10
2019-01-25T06:51:38.601Z,-1.10
2019-01-25T06:54:05.877Z,-1.10
2019-01-25T06:56:33.222Z,-1.10
2019-01-25T06:59:12.993Z,-1.10
2019-01-25T07:01:47.259Z,-1.00
2019-01-25T07:04:14.597Z,-1.00
2019-01-25T07:06:41.869Z,-1.00
2019-01-25T07:09:10.850Z,-1.00
2019-01-25T07:11:42.206Z,-1.00
2019-01-25T07:14:07.299Z,-1.00
2019-01-25T07:16:34.605Z,-1.00
2019-01-25T07:19:01.905Z,-1.00
2019-01-25T07:21:29.329Z,-1.00
2019-01-25T07:23:56.549Z,-1.00
2019-01-25T07:26:23.899Z,-1.00
2019-01-25T07:28:51.123Z,-1.00
2019-01-25T07:31:18.542Z,-1.00
2019-01-25T07:33:45.936Z,-1.00
2019-01-25T07:36:13.260Z,-1.00
2019-01-25T07:38:40.713Z,-1.00
2019-01-25T07:41:08.024Z,-0.90
2019-01-25T07:43:35.260Z,-1.00
2019-01-25T07:46:02.889Z,-1.00
2019-01-25T07:48:30.229Z,-1.00
2019-01-25T07:50:57.718Z,-1.00
2019-01-25T07:53:25.328Z,-0.90
2019-01-25T07:55:52.754Z,-0.90
2019-01-25T07:58:19.971Z,-0.90
2019-01-25T08:00:47.294Z,-0.80
2019-01-25T08:03:14.531Z,-0.80
2019-01-25T08:05:41.901Z,-0.90
2019-01-25T08:08:09.105Z,-0.80
2019-01-25T08:10:36.354Z,-0.80
2019-01-25T08:13:03.801Z,-0.80
2019-01-25T08:15:31.177Z,-0.80
2019-01-25T08:17:58.561Z,-0.80
2019-01-25T08:20:25.952Z,-0.70
2019-01-25T08:22:53.236Z,-0.70
2019-01-25T08:25:20.562Z,-0.60
2019-01-25T08:27:48.523Z,-0.60
2019-01-25T08:30:16.465Z,-0.60
2019-01-25T08:32:43.704Z,-0.50
2019-01-25T08:35:11.825Z,-0.50
2019-01-25T08:37:39.297Z,-0.50
2019-01-25T08:40:08.166Z,-0.50
2019-01-25T08:42:35.528Z,-0.40
2019-01-25T08:45:03.514Z,-0.50
2019-01-25T08:47:30.899Z,-0.40
2019-01-25T08:49:58.412Z,-0.40
2019-01-25T08:52:25.780Z,-0.40
2019-01-25T08:54:53.217Z,-0.40
2019-01-25T08:57:21.306Z,-0.40
2019-01-25T08:59:48.741Z,-0.40
2019-01-25T09:02:16.201Z,-0.40
2019-01-25T09:04:43.662Z,-0.30
2019-01-25T09:07:11.304Z,-0.30
2019-01-25T09:09:38.700Z,-0.30
2019-01-25T09:12:06.100Z,-0.20
2019-01-25T09:14:33.508Z,-0.20
2019-01-25T09:17:03.616Z,-0.20
2019-01-25T09:19:30.877Z,-0.20
2019-01-25T09:21:58.093Z,-0.10
2019-01-25T09:24:25.429Z,-0.10
2019-01-25T09:26:52.923Z,-0.10
2019-01-25T09:29:20.241Z,-0.10
2019-01-25T09:31:47.634Z,-0.10
2019-01-25T09:34:15.005Z,0.00
2019-01-25T09:36:42.333Z,0.00
2019-01-25T09:39:09.672Z,0.00
2019-01-25T09:41:37.138Z,0.00
2019-01-25T09:44:04.461Z,0.00
2019-01-25T09:46:31.795Z,0.00
2019-01-25T09:48:59.082Z,0.10
2019-01-25T09:51:26.433Z,0.10
2019-01-25T09:53:53.740Z,0.20
2019-01-25T09:56:21.111Z,0.30
2019-01-25T09:58:48.789Z,0.40
2019-01-25T10:01:16.110Z,0.50
2019-01-25T10:03:43.461Z,0.60
2019-01-25T10:06:10.829Z,0.70
2019-01-25T10:08:38.267Z,0.70
2019-01-25T10:11:05.517Z,0.80
2019-01-25T10:13:32.736Z,0.80
2019-01-25T10:15:59.952Z,0.90
2019-01-25T10:18:27.303Z,0.90
2019-01-25T10:20:54.616Z,0.90
2019-01-25T10:23:21.965Z,0.90
2019-01-25T10:25:49.321Z,1.00
2019-01-25T10:28:16.685Z,1.00
2019-01-25T10:30:44.067Z,1.00
2019-01-25T10:33:11.577Z,1.00
2019-01-25T10:35:38.879Z,1.00
2019-01-25T10:38:06.084Z,1.10
2019-01-25T10:40:33.328Z,1.10
2019-01-25T10:43:00.627Z,1.10
2019-01-25T10:45:32.838Z,1.20
2019-01-25T10:48:00.172Z,1.20
2019-01-25T10:50:27.400Z,1.10
2019-01-25T10:52:54.735Z,1.10
2019-01-25T10:55:22.164Z,1.20
2019-01-25T10:57:49.533Z,1.20
2019-01-25T11:00:17.277Z,1.30
2019-01-25T11:02:44.624Z,1.30
2019-01-25T11:05:17.331Z,1.40
2019-01-25T11:07:44.606Z,1.50
2019-01-25T11:10:12.002Z,1.50
2019-01-25T11:12:39.367Z,1.60
2019-01-25T11:15:08.846Z,1.60
2019-01-25T11:17:36.454Z,1.60
2019-01-25T11:20:07.399Z,1.70
2019-01-25T11:22:34.753Z,1.80
2019-01-25T11:25:02.206Z,1.90
2019-01-25T11:27:29.480Z,2.00
2019-01-25T11:29:56.796Z,2.00
2019-01-25T11:32:24.014Z,2.20
2019-01-25T11:34:51.340Z,2.30
2019-01-25T11:37:18.644Z,2.50
2019-01-25T11:39:49.182Z,2.70
2019-01-25T11:42:15.182Z,2.90
2019-01-25T11:44:42.520Z,3.30
2019-01-25T11:47:09.780Z,3.70
2019-01-25T11:49:37.088Z,3.90
2019-01-25T11:52:04.326Z,4.10
2019-01-25T11:54:31.540Z,4.20
2019-01-25T11:56:58.861Z,4.40
2019-01-25T11:59:26.280Z,4.80
2019-01-25T12:01:53.520Z,5.30
2019-01-25T12:04:20.816Z,5.90
2019-01-25T12:06:48.127Z,7.00
2019-01-25T12:09:15.397Z,8.20
2019-01-25T12:11:42.699Z,8.80
2019-01-25T12:14:10.008Z,9.10
2019-01-25T12:16:37.248Z,9.20
2019-01-25T12:19:04.570Z,8.90
2019-01-25T12:21:31.788Z,8.50
2019-01-25T12:23:59.109Z,8.60
2019-01-25T12:26:26.420Z,8.60
2019-01-25T12:28:53.616Z,8.30
2019-01-25T12:31:21.011Z,7.70
2019-01-25T12:33:48.490Z,7.30
2019-01-25T12:36:15.929Z,6.90
2019-01-25T12:38:43.157Z,6.60
2019-01-25T12:41:10.605Z,6.20
2019-01-25T12:43:37.911Z,6.00
2019-01-25T12:46:05.147Z,5.90
2019-01-25T12:48:32.475Z,5.70
2019-01-25T12:51:08.492Z,5.50
2019-01-25T12:53:35.845Z,5.40
2019-01-25T12:56:03.160Z,5.40
2019-01-25T12:58:30.938Z,5.30
2019-01-25T13:01:00.245Z,5.30
2019-01-25T13:03:27.606Z,5.40
2019-01-25T13:05:54.845Z,5.50
2019-01-25T13:08:22.253Z,5.30
2019-01-25T13:10:49.573Z,5.20
2019-01-25T13:13:16.945Z,5.00
2019-01-25T13:15:44.359Z,4.90
2019-01-25T13:18:14.387Z,4.70
2019-01-25T13:20:42.701Z,4.60
2019-01-25T13:23:09.977Z,4.50
2019-01-25T13:25:37.185Z,4.50
2019-01-25T13:28:04.655Z,4.60
2019-01-25T13:30:32.107Z,4.50
2019-01-25T13:33:00.377Z,4.40
2019-01-25T13:35:27.907Z,4.40
2019-01-25T13:37:55.344Z,4.30
2019-01-25T13:40:23.235Z,4.20
2019-01-25T13:42:50.681Z,4.20
2019-01-25T13:45:18.391Z,4.30
2019-01-25T13:47:45.960Z,4.30
2019-01-25T13:50:16.117Z,4.40
2019-01-25T13:52:43.340Z,4.40
2019-01-25T13:55:11.660Z,4.30
2019-01-25T13:57:39.342Z,4.30
2019-01-25T14:00:22.862Z,4.20
2019-01-25T14:02:50.366Z,4.20
2019-01-25T14:05:17.788Z,4.10
2019-01-25T14:07:45.057Z,4.10
2019-01-25T14:10:15.484Z,4.20
2019-01-25T14:12:42.808Z,4.20
2019-01-25T14:15:10.068Z,4.10
2019-01-25T14:17:37.298Z,4.10
2019-01-25T14:20:06.005Z,4.00
2019-01-25T14:22:33.420Z,4.00
2019-01-25T14:25:00.737Z,4.00
2019-01-25T14:27:28.049Z,4.00
2019-01-25T14:29:55.369Z,4.00
2019-01-25T14:32:22.687Z,4.00
2019-01-25T14:34:50.006Z,4.00
2019-01-25T14:37:17.566Z,3.90
2019-01-25T14:39:44.880Z,3.90
2019-01-25T14:42:12.081Z,3.90
2019-01-25T14:44:39.440Z,4.00
2019-01-25T14:47:06.716Z,4.00
2019-01-25T14:49:34.049Z,4.00
2019-01-25T14:52:01.272Z,3.90
2019-01-25T14:54:28.710Z,3.90
2019-01-25T14:56:56.025Z,3.90
2019-01-25T14:59:23.277Z,3.80
2019-01-25T15:01:50.581Z,3.70
2019-01-25T15:04:17.821Z,3.70
2019-01-25T15:06:45.142Z,3.70
2019-01-25T15:09:12.583Z,3.70
2019-01-25T15:11:39.920Z,3.70
2019-01-25T15:14:10.155Z,3.60
2019-01-25T15:16:37.375Z,3.60
2019-01-25T15:19:04.710Z,3.60
2019-01-25T15:21:32.129Z,3.60
2019-01-25T15:23:59.461Z,3.60
2019-01-25T15:26:26.768Z,3.60
2019-01-25T15:28:54.159Z,3.50
2019-01-25T15:31:21.581Z,3.50
2019-01-25T15:33:48.914Z,3.50
2019-01-25T15:36:16.247Z,3.50
2019-01-25T15:38:43.575Z,3.50
2019-01-25T15:41:10.940Z,3.50
2019-01-25T15:43:38.322Z,3.40
2019-01-25T15:46:05.685Z,3.40
2019-01-25T15:48:32.903Z,3.40
2019-01-25T15:51:00.236Z,3.40
2019-01-25T15:53:27.485Z,3.30
2019-01-25T15:55:54.833Z,3.30
2019-01-25T15:58:22.206Z,3.30
2019-01-25T16:00:49.442Z,3.20
2019-01-25T16:03:17.064Z,3.30
2019-01-25T16:05:44.403Z,3.20
2019-01-25T16:08:11.618Z,3.20
2019-01-25T16:10:39.023Z,3.20
2019-01-25T16:13:06.388Z,3.20
2019-01-25T16:15:33.717Z,3.20
2019-01-25T16:18:01.022Z,3.20
2019-01-25T16:20:28.492Z,3.20
2019-01-25T16:22:56.064Z,3.20
2019-01-25T16:25:25.610Z,3.10
2019-01-25T16:27:52.939Z,3.20
2019-01-25T16:30:22.470Z,3.20
2019-01-25T16:32:49.938Z,3.10
2019-01-25T16:35:17.300Z,3.10
2019-01-25T16:37:44.572Z,3.10
2019-01-25T16:40:15.682Z,3.10
2019-01-25T16:42:43.212Z,3.10
2019-01-25T16:45:19.237Z,3.00
2019-01-25T16:47:46.586Z,3.00
2019-01-25T16:50:14.057Z,3.00
2019-01-25T16:52:41.409Z,2.90
2019-01-25T16:55:10.200Z,2.80
2019-01-25T16:57:40.312Z,2.70
2019-01-25T17:00:17.618Z,2.60
2019-01-25T17:02:44.850Z,2.50
2019-01-25T17:05:12.277Z,2.40
2019-01-25T17:07:39.619Z,2.30
2019-01-25T17:10:07.218Z,2.20
2019-01-25T17:12:34.646Z,2.10
2019-01-25T17:15:01.996Z,2.10
2019-01-25T17:17:29.316Z,2.10
2019-01-25T17:19:56.544Z,2.00
2019-01-25T17:22:23.888Z,1.90
2019-01-25T17:24:51.213Z,1.80
2019-01-25T17:27:18.579Z,1.80
2019-01-25T17:29:45.926Z,1.70
2019-01-25T17:32:13.178Z,1.70
2019-01-25T17:34:40.397Z,1.70
2019-01-25T17:37:07.777Z,1.60
2019-01-25T17:39:35.000Z,1.60
2019-01-25T17:42:02.360Z,1.60
2019-01-25T17:44:29.734Z,1.60
2019-01-25T17:46:56.971Z,1.60
2019-01-25T17:49:24.408Z,1.60
2019-01-25T17:51:51.789Z,1.50
2019-01-25T17:54:19.093Z,1.60
2019-01-25T17:56:46.456Z,1.50
2019-01-25T17:59:15.349Z,1.60
2019-01-25T18:01:42.778Z,1.50
2019-01-25T18:04:10.005Z,1.50
2019-01-25T18:06:37.325Z,1.60
2019-01-25T18:09:06.709Z,1.60
2019-01-25T18:11:33.924Z,1.60
2019-01-25T18:14:01.169Z,1.60
2019-01-25T18:16:28.501Z,1.60
2019-01-25T18:18:55.825Z,1.60
2019-01-25T18:21:23.200Z,1.60
2019-01-25T18:23:50.580Z,1.70
2019-01-25T18:26:20.889Z,1.70
2019-01-25T18:29:18.536Z,1.70
2019-01-25T18:31:45.861Z,1.70
2019-01-25T18:34:13.185Z,1.70
2019-01-25T18:36:40.533Z,1.70
2019-01-25T18:39:08.260Z,1.70
2019-01-25T18:41:35.599Z,1.70
2019-01-25T18:44:02.919Z,1.70
2019-01-25T18:46:30.285Z,1.70
2019-01-25T18:48:57.592Z,1.70
2019-01-25T18:51:24.824Z,1.70
2019-01-25T18:53:52.146Z,1.70
2019-01-25T18:56:21.068Z,1.80
2019-01-25T18:58:48.470Z,1.80
2019-01-25T19:01:15.876Z,1.80
2019-01-25T19:03:43.252Z,1.90
2019-01-25T19:06:10.681Z,1.90
2019-01-25T19:08:38.064Z,1.90
2019-01-25T19:11:05.305Z,1.90
2019-01-25T19:13:32.567Z,1.80
2019-01-25T19:15:59.906Z,1.80
2019-01-25T19:18:27.252Z,1.80
2019-01-25T19:20:54.664Z,1.80
2019-01-25T19:23:22.040Z,1.70
2019-01-25T19:25:49.294Z,1.70
2019-01-25T19:28:16.622Z,1.70
2019-01-25T19:30:44.465Z,1.70
2019-01-25T19:33:11.693Z,1.70
2019-01-25T19:35:39.039Z,1.70
2019-01-25T19:38:07.467Z,1.70
2019-01-25T19:40:34.847Z,1.60
2019-01-25T19:43:02.448Z,1.60
2019-01-25T19:45:29.868Z,1.60
2019-01-25T19:47:57.210Z,1.60
2019-01-25T19:50:24.692Z,1.60
2019-01-25T19:52:52.057Z,1.60
2019-01-25T19:55:21.441Z,1.60
2019-01-25T19:57:48.795Z,1.60
2019-01-25T20:00:30.826Z,1.60
2019-01-25T20:02:58.175Z,1.60
2019-01-25T20:05:26.777Z,1.60
2019-01-25T20:07:54.198Z,1.60
2019-01-25T20:10:21.633Z,1.60
2019-01-25T20:12:49.072Z,1.60
2019-01-25T20:15:19.523Z,1.70
2019-01-25T20:17:46.714Z,1.70
2019-01-25T20:20:25.225Z,1.70
2019-01-25T20:22:52.601Z,1.80
2019-01-25T20:25:19.948Z,1.80
2019-01-25T20:27:47.361Z,1.80
2019-01-25T20:30:17.697Z,1.80
2019-01-25T20:32:45.042Z,1.80
2019-01-25T20:35:14.468Z,1.90
2019-01-25T20:37:41.720Z,1.90
2019-01-25T20:40:11.172Z,1.90
2019-01-25T20:42:38.520Z,1.90
2019-01-25T20:45:08.220Z,1.90
2019-01-25T20:47:35.578Z,1.90
2019-01-25T20:50:04.065Z,1.90
2019-01-25T20:52:31.421Z,1.90
2019-01-25T20:54:58.785Z,1.90
2019-01-25T20:57:26.179Z,1.90
2019-01-25T20:59:53.569Z,1.90
2019-01-25T21:02:20.953Z,1.90
2019-01-25T21:04:48.319Z,2.00
2019-01-25T21:07:15.553Z,2.00
2019-01-25T21:09:42.937Z,2.00
2019-01-25T21:12:10.233Z,2.00
2019-01-25T21:14:37.496Z,2.00
2019-01-25T21:17:04.824Z,2.00
2019-01-25T21:19:32.164Z,2.00
2019-01-25T21:21:59.404Z,2.00
2019-01-25T21:24:26.752Z,2.00
2019-01-25T21:26:54.083Z,2.00
2019-01-25T21:29:21.406Z,2.00
2019-01-25T21:31:48.644Z,2.10
2019-01-25T21:34:15.981Z,2.10
2019-01-25T21:36:43.295Z,2.10
2019-01-25T21:39:10.606Z,2.10
2019-01-25T21:41:37.912Z,2.10
2019-01-25T21:44:05.344Z,2.10
2019-01-25T21:46:39.814Z,2.10
2019-01-25T21:49:01.915Z,2.10
2019-01-25T21:51:29.258Z,2.10
2019-01-25T21:53:56.572Z,2.10
2019-01-25T21:56:23.920Z,2.10
2019-01-25T21:58:51.257Z,2.10
2019-01-25T22:01:18.486Z,2.10
2019-01-25T22:03:45.776Z,2.00
2019-01-25T22:06:13.006Z,2.10
2019-01-25T22:08:40.244Z,2.10
2019-01-25T22:11:07.468Z,2.10
2019-01-25T22:13:34.850Z,2.10
2019-01-25T22:16:02.196Z,2.10
2019-01-25T22:18:29.508Z,2.10
2019-01-25T22:20:56.829Z,2.20
2019-01-25T22:23:24.144Z,2.20
2019-01-25T22:25:51.384Z,2.20
2019-01-25T22:28:18.680Z,2.20
2019-01-25T22:30:46.012Z,2.30
2019-01-25T22:33:13.342Z,2.30
2019-01-25T22:35:40.609Z,2.30
2019-01-25T22:38:07.957Z,2.30
2019-01-25T22:40:35.295Z,2.40
2019-01-25T22:43:02.618Z,2.40
2019-01-25T22:45:30.506Z,2.50
2019-01-25T22:47:59.166Z,2.50
2019-01-25T22:50:28.335Z,2.60
2019-01-25T22:52:55.705Z,2.60
2019-01-25T22:55:23.670Z,2.70
2019-01-25T22:57:50.996Z,2.70
2019-01-25T23:01:07.833Z,2.70
2019-01-25T23:03:48.471Z,2.70
2019-01-25T23:06:44.161Z,2.70
2019-01-25T23:09:29.519Z,2.80
2019-01-25T23:11:56.783Z,2.90
2019-01-25T23:14:24.102Z,2.90
2019-01-25T23:16:51.433Z,2.90
2019-01-25T23:19:18.720Z,3.00
2019-01-25T23:21:46.125Z,3.00
2019-01-25T23:24:13.535Z,3.10
2019-01-25T23:26:40.725Z,3.10
2019-01-25T23:29:08.061Z,3.20
2019-01-25T23:31:35.264Z,3.30
2019-01-25T23:34:02.588Z,3.30
2019-01-25T23:36:29.802Z,3.50
2019-01-25T23:38:57.241Z,3.60
2019-01-25T23:41:24.540Z,3.70
2019-01-25T23:43:51.759Z,3.70
2019-01-25T23:46:19.008Z,3.80
2019-01-25T23:48:46.315Z,3.90
2019-01-25T23:51:13.540Z,3.90
2019-01-25T23:53:40.752Z,4.00
2019-01-25T23:56:08.082Z,4.00
2019-01-25T23:58:35.393Z,4.10
