createdAt,value
2018-12-31T00:01:47.916Z,86.90
2018-12-31T00:04:16.396Z,86.40
2018-12-31T00:06:44.584Z,86.00
2018-12-31T00:09:12.708Z,86.10
2018-12-31T00:11:41.354Z,86.30
2018-12-31T00:14:10.209Z,85.40
2018-12-31T00:16:38.399Z,85.10
2018-12-31T00:19:06.670Z,85.20
2018-12-31T00:21:35.369Z,85.60
2018-12-31T00:24:03.529Z,85.60
2018-12-31T00:26:50.854Z,85.60
2018-12-31T00:29:19.041Z,85.80
2018-12-31T00:31:48.220Z,85.80
2018-12-31T00:34:25.130Z,86.00
2018-12-31T00:37:22.932Z,85.40
2018-12-31T00:39:51.502Z,84.80
2018-12-31T00:42:19.667Z,85.30
2018-12-31T00:44:48.840Z,85.30
2018-12-31T00:47:24.999Z,84.80
2018-12-31T00:49:56.105Z,84.20
2018-12-31T00:52:44.557Z,84.20
2018-12-31T00:55:17.368Z,84.80
2018-12-31T00:57:50.220Z,85.70
2018-12-31T01:00:21.077Z,84.30
2018-12-31T01:02:49.254Z,84.20
2018-12-31T01:05:17.417Z,84.10
2018-12-31T01:07:45.899Z,85.10
2018-12-31T01:10:15.110Z,85.50
2018-12-31T01:12:43.340Z,85.80
2018-12-31T01:15:11.441Z,85.90
2018-12-31T01:17:39.614Z,85.70
2018-12-31T01:20:07.784Z,86.10
2018-12-31T01:22:35.962Z,87.80
2018-12-31T01:25:04.241Z,86.80
2018-12-31T01:27:33.421Z,86.80
2018-12-31T01:30:01.613Z,86.80
2018-12-31T01:32:29.784Z,85.80
2018-12-31T01:34:57.965Z,86.30
2018-12-31T01:37:26.095Z,86.50
2018-12-31T01:39:55.519Z,86.40
2018-12-31T01:42:25.015Z,86.70
2018-12-31T01:44:54.236Z,86.40
2018-12-31T01:47:22.407Z,86.20
2018-12-31T01:49:50.561Z,85.80
2018-12-31T01:52:18.752Z,86.80
2018-12-31T01:54:46.924Z,86.90
2018-12-31T01:57:15.410Z,88.00
2018-12-31T01:59:43.579Z,88.30
2018-12-31T02:02:12.772Z,88.10
2018-12-31T02:04:42.958Z,88.70
2018-12-31T02:07:11.073Z,88.60
2018-12-31T02:09:41.603Z,87.50
2018-12-31T02:12:10.073Z,86.50
2018-12-31T02:14:38.245Z,87.10
2018-12-31T02:17:27.634Z,88.00
2018-12-31T02:20:15.102Z,86.80
2018-12-31T02:23:35.846Z,86.50
2018-12-31T02:26:04.938Z,88.30
2018-12-31T02:28:34.383Z,88.30
2018-12-31T02:31:02.517Z,88.50
2018-12-31T02:33:32.741Z,88.60
2018-12-31T02:36:00.917Z,88.60
2018-12-31T02:38:29.325Z,89.10
2018-12-31T02:40:57.710Z,88.70
2018-12-31T02:43:25.837Z,89.00
2018-12-31T02:45:53.989Z,88.70
2018-12-31T02:48:22.206Z,87.80
2018-12-31T02:50:51.385Z,88.00
2018-12-31T02:53:19.555Z,86.40
2018-12-31T02:55:48.102Z,85.40
2018-12-31T02:58:17.233Z,86.40
2018-12-31T03:00:45.720Z,86.50
2018-12-31T03:03:13.789Z,86.50
2018-12-31T03:05:41.969Z,86.40
2018-12-31T03:08:11.168Z,86.40
2018-12-31T03:10:40.352Z,86.80
2018-12-31T03:13:08.523Z,86.70
2018-12-31T03:15:36.687Z,86.60
2018-12-31T03:18:05.457Z,86.70
2018-12-31T03:20:33.660Z,87.00
2018-12-31T03:23:01.834Z,86.90
2018-12-31T03:25:31.039Z,86.80
2018-12-31T03:27:59.511Z,85.90
2018-12-31T03:30:27.803Z,85.70
2018-12-31T03:32:56.978Z,84.60
2018-12-31T03:35:25.385Z,84.30
2018-12-31T03:37:54.791Z,84.80
2018-12-31T03:40:24.221Z,84.70
2018-12-31T03:42:52.315Z,84.30
2018-12-31T03:45:21.550Z,86.50
2018-12-31T03:47:49.727Z,86.00
2018-12-31T03:50:17.896Z,86.50
2018-12-31T03:52:46.054Z,86.40
2018-12-31T03:55:14.241Z,85.40
2018-12-31T03:57:42.393Z,85.90
2018-12-31T04:00:10.611Z,86.70
2018-12-31T04:02:39.763Z,87.30
2018-12-31T04:05:07.967Z,88.00
2018-12-31T04:07:36.140Z,88.40
2018-12-31T04:10:05.340Z,88.00
2018-12-31T04:12:33.762Z,87.80
2018-12-31T04:15:01.990Z,87.50
2018-12-31T04:17:30.272Z,89.20
2018-12-31T04:20:02.837Z,87.50
2018-12-31T04:22:31.002Z,87.30
2018-12-31T04:24:59.483Z,87.80
2018-12-31T04:27:27.894Z,88.00
2018-12-31T04:29:56.033Z,89.40
2018-12-31T04:32:28.469Z,88.30
2018-12-31T04:34:56.684Z,89.00
2018-12-31T04:37:25.847Z,89.90
2018-12-31T04:39:54.050Z,89.20
2018-12-31T04:42:22.209Z,89.50
2018-12-31T04:44:51.430Z,90.00
2018-12-31T04:47:19.600Z,90.30
2018-12-31T04:49:49.800Z,90.20
2018-12-31T04:52:17.991Z,89.50
2018-12-31T04:54:46.172Z,89.20
2018-12-31T04:57:15.360Z,89.30
2018-12-31T04:59:43.535Z,88.60
2018-12-31T05:02:11.982Z,88.80
2018-12-31T05:04:42.142Z,88.90
2018-12-31T05:07:11.344Z,89.00
2018-12-31T05:09:40.535Z,89.70
2018-12-31T05:12:08.723Z,88.90
2018-12-31T05:14:36.893Z,88.60
2018-12-31T05:17:06.364Z,88.10
2018-12-31T05:19:34.832Z,89.20
2018-12-31T05:22:03.358Z,89.60
2018-12-31T05:24:31.512Z,90.30
2018-12-31T05:27:00.681Z,90.40
2018-12-31T05:29:28.781Z,90.70
2018-12-31T05:31:57.982Z,90.70
2018-12-31T05:34:26.384Z,90.00
2018-12-31T05:36:54.532Z,88.70
2018-12-31T05:39:23.714Z,89.10
2018-12-31T05:41:52.953Z,88.20
2018-12-31T05:44:21.100Z,88.30
2018-12-31T05:46:49.539Z,87.70
2018-12-31T05:49:17.751Z,87.10
2018-12-31T05:51:45.963Z,86.50
2018-12-31T05:54:14.150Z,87.60
2018-12-31T05:56:42.266Z,88.30
2018-12-31T05:59:10.445Z,88.80
2018-12-31T06:01:38.626Z,88.50
2018-12-31T06:04:06.776Z,86.90
2018-12-31T06:06:36.005Z,85.60
2018-12-31T06:09:07.553Z,84.60
2018-12-31T06:11:35.712Z,84.60
2018-12-31T06:14:03.883Z,84.60
2018-12-31T06:16:32.066Z,86.20
2018-12-31T06:19:01.158Z,87.00
2018-12-31T06:21:29.302Z,87.10
2018-12-31T06:23:57.505Z,86.90
2018-12-31T06:26:25.626Z,85.80
2018-12-31T06:28:53.861Z,86.10
2018-12-31T06:31:22.241Z,87.00
2018-12-31T06:33:50.409Z,86.80
2018-12-31T06:36:19.611Z,86.30
2018-12-31T06:38:48.040Z,86.90
2018-12-31T06:41:16.251Z,87.40
2018-12-31T06:43:44.420Z,87.00
2018-12-31T06:46:12.814Z,86.00
2018-12-31T06:48:40.973Z,87.70
2018-12-31T06:51:10.170Z,88.20
2018-12-31T06:53:38.344Z,90.00
2018-12-31T06:56:06.505Z,90.00
2018-12-31T06:58:34.719Z,90.50
2018-12-31T07:01:02.925Z,90.90
2018-12-31T07:03:32.899Z,91.20
2018-12-31T07:06:01.876Z,91.40
2018-12-31T07:08:30.117Z,91.40
2018-12-31T07:10:58.222Z,91.40
2018-12-31T07:13:26.667Z,91.50
2018-12-31T07:15:55.145Z,91.50
2018-12-31T07:18:24.277Z,91.40
2018-12-31T07:20:52.458Z,91.60
2018-12-31T07:23:21.903Z,91.30
2018-12-31T07:25:52.076Z,91.50
2018-12-31T07:28:20.181Z,91.70
2018-12-31T07:30:48.291Z,91.70
2018-12-31T07:33:18.440Z,91.10
2018-12-31T07:36:17.805Z,90.60
2018-12-31T07:38:46.950Z,89.90
2018-12-31T07:41:15.347Z,89.30
2018-12-31T07:43:47.750Z,87.80
2018-12-31T07:46:15.835Z,89.50
2018-12-31T07:48:44.031Z,90.00
2018-12-31T07:51:12.205Z,90.10
2018-12-31T07:53:40.381Z,89.00
2018-12-31T07:56:08.561Z,88.00
2018-12-31T07:58:36.727Z,88.20
2018-12-31T08:01:04.909Z,87.50
2018-12-31T08:03:39.838Z,87.80
2018-12-31T08:06:09.056Z,89.00
2018-12-31T08:08:38.256Z,87.70
2018-12-31T08:11:08.728Z,86.60
2018-12-31T08:13:39.187Z,86.30
2018-12-31T08:16:08.648Z,88.10
2018-12-31T08:18:37.120Z,88.50
2018-12-31T08:21:06.276Z,89.20
2018-12-31T08:23:35.485Z,89.50
2018-12-31T08:26:04.914Z,89.80
2018-12-31T08:28:37.622Z,90.20
2018-12-31T08:31:15.959Z,89.10
2018-12-31T08:33:45.156Z,88.50
2018-12-31T08:36:13.331Z,87.10
2018-12-31T08:38:41.528Z,86.70
2018-12-31T08:41:11.726Z,86.00
2018-12-31T08:43:41.185Z,86.70
2018-12-31T08:46:09.694Z,86.00
2018-12-31T08:48:37.902Z,85.90
2018-12-31T08:51:07.074Z,88.70
2018-12-31T08:53:35.250Z,89.70
2018-12-31T08:56:05.860Z,90.00
2018-12-31T08:58:34.987Z,90.00
2018-12-31T09:01:04.203Z,88.00
2018-12-31T09:03:35.518Z,86.90
2018-12-31T09:06:03.899Z,86.50
2018-12-31T09:08:32.125Z,88.00
2018-12-31T09:11:01.275Z,87.80
2018-12-31T09:13:30.561Z,87.40
2018-12-31T09:16:02.227Z,86.90
2018-12-31T09:18:30.706Z,86.60
2018-12-31T09:21:02.283Z,86.30
2018-12-31T09:23:30.717Z,87.10
2018-12-31T09:26:00.849Z,87.30
2018-12-31T09:28:29.125Z,88.10
2018-12-31T09:30:59.247Z,87.80
2018-12-31T09:33:30.837Z,88.80
2018-12-31T09:35:58.960Z,89.80
2018-12-31T09:38:27.201Z,90.20
2018-12-31T09:40:56.359Z,90.30
2018-12-31T09:43:25.574Z,90.00
2018-12-31T09:45:53.851Z,89.00
2018-12-31T09:48:21.990Z,89.30
2018-12-31T09:50:51.422Z,88.90
2018-12-31T09:53:20.660Z,90.10
2018-12-31T09:55:49.791Z,90.00
2018-12-31T09:58:18.989Z,89.90
2018-12-31T10:00:48.209Z,89.10
2018-12-31T10:03:22.098Z,88.70
2018-12-31T10:06:05.287Z,89.60
2018-12-31T10:11:38.456Z,90.20
2018-12-31T10:14:12.551Z,90.20
2018-12-31T10:17:00.253Z,90.20
2018-12-31T10:19:28.856Z,90.30
2018-12-31T10:21:57.044Z,90.50
2018-12-31T10:24:25.210Z,90.10
2018-12-31T10:26:58.387Z,90.00
2018-12-31T10:29:26.568Z,90.30
2018-12-31T10:31:54.751Z,90.50
2018-12-31T10:34:22.854Z,90.80
2018-12-31T10:36:51.017Z,90.80
2018-12-31T10:39:19.224Z,90.50
2018-12-31T10:41:47.847Z,90.90
2018-12-31T10:44:19.319Z,91.00
2018-12-31T10:46:51.893Z,90.70
2018-12-31T10:49:21.337Z,90.70
2018-12-31T10:51:49.848Z,90.90
2018-12-31T10:54:19.317Z,90.80
2018-12-31T10:56:47.533Z,90.80
2018-12-31T10:59:15.699Z,91.10
2018-12-31T11:01:43.880Z,90.70
2018-12-31T11:04:12.469Z,91.30
2018-12-31T11:06:40.652Z,91.50
2018-12-31T11:09:08.846Z,91.00
2018-12-31T11:11:37.008Z,90.70
2018-12-31T11:14:06.200Z,90.90
2018-12-31T11:16:36.435Z,91.30
2018-12-31T11:19:04.564Z,91.60
2018-12-31T11:21:32.789Z,91.70
2018-12-31T11:24:01.490Z,91.70
2018-12-31T11:26:31.703Z,91.10
2018-12-31T11:29:00.173Z,91.00
2018-12-31T11:31:30.530Z,91.10
2018-12-31T11:33:57.484Z,91.10
2018-12-31T11:36:25.861Z,91.10
2018-12-31T11:38:54.367Z,91.30
2018-12-31T11:41:22.812Z,91.50
2018-12-31T11:43:51.064Z,91.30
2018-12-31T11:46:23.290Z,91.70
2018-12-31T11:48:51.461Z,91.70
2018-12-31T11:51:19.617Z,91.20
2018-12-31T11:53:47.894Z,91.10
2018-12-31T11:56:15.962Z,91.20
2018-12-31T11:58:44.234Z,91.40
2018-12-31T12:01:13.377Z,91.70
2018-12-31T12:03:41.540Z,91.40
2018-12-31T12:06:09.663Z,91.20
2018-12-31T12:08:38.831Z,91.10
2018-12-31T12:11:09.389Z,91.70
2018-12-31T12:13:37.850Z,91.20
2018-12-31T12:16:06.229Z,91.60
2018-12-31T12:18:34.452Z,91.70
2018-12-31T12:21:03.660Z,92.20
2018-12-31T12:23:31.852Z,92.00
2018-12-31T12:26:00.014Z,91.40
2018-12-31T12:28:28.459Z,91.50
2018-12-31T12:30:56.659Z,91.70
2018-12-31T12:33:24.816Z,92.00
2018-12-31T12:35:54.066Z,91.80
2018-12-31T12:38:22.255Z,91.50
2018-12-31T12:40:51.403Z,91.40
2018-12-31T12:43:19.573Z,91.70
2018-12-31T12:45:47.787Z,91.70
2018-12-31T12:48:16.198Z,91.70
2018-12-31T12:50:44.659Z,91.50
2018-12-31T12:53:13.150Z,91.90
2018-12-31T12:55:41.263Z,92.00
2018-12-31T12:58:09.427Z,91.90
2018-12-31T13:00:38.635Z,91.90
2018-12-31T13:03:06.799Z,91.90
2018-12-31T13:05:36.091Z,92.20
2018-12-31T13:08:04.309Z,91.90
2018-12-31T13:10:32.455Z,91.30
2018-12-31T13:13:00.868Z,91.60
2018-12-31T13:15:30.030Z,91.70
2018-12-31T13:17:58.253Z,91.60
2018-12-31T13:20:26.381Z,91.10
2018-12-31T13:22:54.549Z,91.60
2018-12-31T13:25:22.779Z,91.30
2018-12-31T13:27:51.009Z,91.60
